createdAt,value
2023-05-18T00:00:17.272Z,70.12
2023-05-18T00:01:17.311Z,68.82
2023-05-18T00:02:17.349Z,66.71
2023-05-18T00:03:17.426Z,68.39
2023-05-18T00:04:17.381Z,69.77
2023-05-18T00:05:17.363Z,71.42
2023-05-18T00:06:17.391Z,71.42
2023-05-18T00:07:17.406Z,72.35
2023-05-18T00:08:17.444Z,72.93
2023-05-18T00:09:17.458Z,69.43
2023-05-18T00:10:17.578Z,72.25
2023-05-18T00:11:17.502Z,72.67
2023-05-18T00:12:17.528Z,71.08
2023-05-18T00:13:17.550Z,71.27
2023-05-18T00:14:17.588Z,75.86
2023-05-18T00:15:17.574Z,71.85
2023-05-18T00:16:17.646Z,72.49
2023-05-18T00:17:17.623Z,72.39
2023-05-18T00:18:17.690Z,75.59
2023-05-18T00:19:17.972Z,72.27
2023-05-18T00:20:17.698Z,73.02
2023-05-18T00:21:17.699Z,71.42
2023-05-18T00:22:17.724Z,70.75
2023-05-18T00:23:17.741Z,73.28
2023-05-18T00:24:17.784Z,75.07
2023-05-18T00:25:17.776Z,77.72
2023-05-18T00:26:17.805Z,77.72
2023-05-18T00:27:17.819Z,76.28
2023-05-18T00:28:17.837Z,76.15
2023-05-18T00:29:17.863Z,72.61
2023-05-18T00:30:17.889Z,74.60
2023-05-18T00:31:17.931Z,76.50
2023-05-18T00:32:17.917Z,75.42
2023-05-18T00:33:17.959Z,75.43
2023-05-18T00:34:18.002Z,73.42
2023-05-18T00:35:17.996Z,73.78
2023-05-18T00:36:17.999Z,72.54
2023-05-18T00:37:18.018Z,73.99
2023-05-18T00:38:18.064Z,71.97
2023-05-18T00:39:18.105Z,74.08
2023-05-18T00:40:18.111Z,73.79
2023-05-18T00:41:18.124Z,71.67
2023-05-18T00:42:18.151Z,75.15
2023-05-18T00:43:18.152Z,73.90
2023-05-18T00:44:18.182Z,73.02
2023-05-18T00:45:18.199Z,73.40
2023-05-18T00:46:18.240Z,74.11
2023-05-18T00:47:18.248Z,73.65
2023-05-18T00:48:18.306Z,73.77
2023-05-18T00:49:18.302Z,75.93
2023-05-18T00:50:18.315Z,73.29
2023-05-18T00:51:18.342Z,73.86
2023-05-18T00:52:18.360Z,73.41
2023-05-18T00:53:18.387Z,72.72
2023-05-18T00:54:18.447Z,72.44
2023-05-18T00:55:18.475Z,72.50
2023-05-18T00:56:18.456Z,68.94
2023-05-18T00:57:18.553Z,72.86
2023-05-18T00:58:18.505Z,72.65
2023-05-18T00:59:18.539Z,72.07
2023-05-18T01:00:18.561Z,73.21
2023-05-18T01:01:18.582Z,72.57
2023-05-18T01:02:18.612Z,72.70
2023-05-18T01:03:18.647Z,70.84
2023-05-18T01:04:18.647Z,70.87
2023-05-18T01:05:18.687Z,71.16
2023-05-18T01:06:18.669Z,70.41
2023-05-18T01:07:18.696Z,74.99
2023-05-18T01:08:18.736Z,75.07
2023-05-18T01:09:18.761Z,74.78
2023-05-18T01:10:18.783Z,74.37
2023-05-18T01:11:18.826Z,73.81
2023-05-18T01:12:18.826Z,73.78
2023-05-18T01:13:18.868Z,74.46
2023-05-18T01:14:18.902Z,75.79
2023-05-18T01:15:18.929Z,74.21
2023-05-18T01:16:18.948Z,74.62
2023-05-18T01:17:19.099Z,75.24
2023-05-18T01:18:19.000Z,74.59
2023-05-18T01:19:19.111Z,74.78
2023-05-18T01:20:19.060Z,73.93
2023-05-18T01:21:19.091Z,73.36
2023-05-18T01:22:19.092Z,74.21
2023-05-18T01:23:19.130Z,74.23
2023-05-18T01:24:19.152Z,76.63
2023-05-18T01:25:19.182Z,74.93
2023-05-18T01:26:19.229Z,71.81
2023-05-18T01:27:19.257Z,71.44
2023-05-18T01:28:19.274Z,72.02
2023-05-18T01:29:19.306Z,71.05
2023-05-18T01:30:19.350Z,72.39
2023-05-18T01:31:19.384Z,73.99
2023-05-18T01:32:19.411Z,72.72
2023-05-18T01:33:19.432Z,71.86
2023-05-18T01:34:19.478Z,71.36
2023-05-18T01:35:19.504Z,75.88
2023-05-18T01:36:19.529Z,72.76
2023-05-18T01:37:19.565Z,72.96
2023-05-18T01:38:19.625Z,71.55
2023-05-18T01:39:19.651Z,74.19
2023-05-18T01:40:19.699Z,72.55
2023-05-18T01:41:19.732Z,74.31
2023-05-18T01:42:19.758Z,72.49
2023-05-18T01:43:19.808Z,71.36
2023-05-18T01:44:19.859Z,73.60
2023-05-18T01:45:19.870Z,74.22
2023-05-18T01:46:19.973Z,75.61
2023-05-18T01:47:19.931Z,74.09
2023-05-18T01:48:19.973Z,75.52
2023-05-18T01:49:19.984Z,75.31
2023-05-18T01:50:20.005Z,75.18
2023-05-18T01:51:20.049Z,73.99
2023-05-18T01:52:20.060Z,74.75
2023-05-18T01:53:20.093Z,77.16
2023-05-18T01:54:20.126Z,74.50
2023-05-18T01:55:20.168Z,74.97
2023-05-18T01:56:20.192Z,76.42
2023-05-18T01:57:20.214Z,74.50
2023-05-18T01:58:20.261Z,73.94
2023-05-18T01:59:20.294Z,73.09
2023-05-18T02:00:20.321Z,74.79
2023-05-18T02:01:20.441Z,74.97
2023-05-18T02:02:20.520Z,76.48
2023-05-18T02:03:20.571Z,74.19
2023-05-18T02:04:20.437Z,73.03
2023-05-18T02:05:20.477Z,74.38
2023-05-18T02:06:20.524Z,76.32
2023-05-18T02:07:20.544Z,76.14
2023-05-18T02:08:20.588Z,76.92
2023-05-18T02:09:20.620Z,77.86
2023-05-18T02:10:20.638Z,77.20
2023-05-18T02:11:20.666Z,77.10
2023-05-18T02:12:20.703Z,77.03
2023-05-18T02:13:20.739Z,74.94
2023-05-18T02:14:20.766Z,77.65
2023-05-18T02:15:20.815Z,77.93
2023-05-18T02:16:20.868Z,78.37
2023-05-18T02:17:20.873Z,78.25
2023-05-18T02:18:20.900Z,76.65
2023-05-18T02:19:21.065Z,79.43
2023-05-18T02:20:20.985Z,77.63
2023-05-18T02:21:21.029Z,78.29
2023-05-18T02:22:21.062Z,78.38
2023-05-18T02:23:21.118Z,75.90
2023-05-18T02:24:21.126Z,77.44
2023-05-18T02:25:21.166Z,74.54
2023-05-18T02:26:21.190Z,76.81
2023-05-18T02:27:21.225Z,80.80
2023-05-18T02:28:21.270Z,77.83
2023-05-18T02:29:21.290Z,79.68
2023-05-18T02:30:21.313Z,80.03
2023-05-18T02:31:21.370Z,78.74
2023-05-18T02:32:21.394Z,79.92
2023-05-18T02:33:21.419Z,80.69
2023-05-18T02:34:21.457Z,79.44
2023-05-18T02:35:21.511Z,78.94
2023-05-18T02:36:21.527Z,80.84
2023-05-18T02:37:21.538Z,77.40
2023-05-18T02:38:21.581Z,80.76
2023-05-18T02:39:21.604Z,81.74
2023-05-18T02:40:21.661Z,80.05
2023-05-18T02:41:21.684Z,82.27
2023-05-18T02:42:21.719Z,82.09
2023-05-18T02:43:21.764Z,82.55
2023-05-18T02:44:21.812Z,83.62
2023-05-18T02:45:21.853Z,80.95
2023-05-18T02:46:21.982Z,78.68
2023-05-18T02:47:21.906Z,80.51
2023-05-18T02:48:21.952Z,78.70
2023-05-18T02:49:21.995Z,79.36
2023-05-18T02:50:22.040Z,81.00
2023-05-18T02:51:22.066Z,81.49
2023-05-18T02:52:22.105Z,78.20
2023-05-18T02:53:22.131Z,80.18
2023-05-18T02:54:22.187Z,80.27
2023-05-18T02:55:22.205Z,79.05
2023-05-18T02:56:22.245Z,78.46
2023-05-18T02:57:22.300Z,81.74
2023-05-18T02:58:22.320Z,81.41
2023-05-18T02:59:22.362Z,79.71
2023-05-18T03:00:22.439Z,80.49
2023-05-18T03:01:22.587Z,79.69
2023-05-18T03:02:22.525Z,81.90
2023-05-18T03:03:22.717Z,84.10
2023-05-18T03:04:22.569Z,81.83
2023-05-18T03:05:22.617Z,84.18
2023-05-18T03:06:22.648Z,81.69
2023-05-18T03:07:22.675Z,81.13
2023-05-18T03:08:22.758Z,82.60
2023-05-18T03:09:22.745Z,85.11
2023-05-18T03:10:22.790Z,79.98
2023-05-18T03:11:22.832Z,81.19
2023-05-18T03:12:22.864Z,81.25
2023-05-18T03:13:22.930Z,80.15
2023-05-18T03:14:22.966Z,83.64
2023-05-18T03:15:23.027Z,82.21
2023-05-18T03:16:23.049Z,81.68
2023-05-18T03:17:23.118Z,82.02
2023-05-18T03:18:23.127Z,83.33
2023-05-18T03:19:23.199Z,82.12
2023-05-18T03:20:23.227Z,83.49
2023-05-18T03:21:23.252Z,81.72
2023-05-18T03:22:23.301Z,82.76
2023-05-18T03:23:23.336Z,83.08
2023-05-18T03:24:23.373Z,82.72
2023-05-18T03:25:23.426Z,82.48
2023-05-18T03:26:23.458Z,85.20
2023-05-18T03:27:23.496Z,83.72
2023-05-18T03:28:23.543Z,86.69
2023-05-18T03:29:23.589Z,83.09
2023-05-18T03:30:23.623Z,84.16
2023-05-18T03:31:23.651Z,84.72
2023-05-18T03:32:23.706Z,83.31
2023-05-18T03:33:23.742Z,84.16
2023-05-18T03:34:23.783Z,84.42
2023-05-18T03:35:23.817Z,84.19
2023-05-18T03:36:23.863Z,87.48
2023-05-18T03:37:23.912Z,88.92
2023-05-18T03:38:23.945Z,90.47
2023-05-18T03:39:23.974Z,86.07
2023-05-18T03:40:24.040Z,85.11
2023-05-18T03:41:24.069Z,85.73
2023-05-18T03:42:24.091Z,85.08
2023-05-18T03:43:24.130Z,87.97
2023-05-18T03:44:24.152Z,92.52
2023-05-18T03:45:24.202Z,88.72
2023-05-18T03:46:24.260Z,89.60
2023-05-18T03:47:24.284Z,90.05
2023-05-18T03:48:24.312Z,90.33
2023-05-18T03:49:24.337Z,91.93
2023-05-18T03:50:24.398Z,92.56
2023-05-18T03:51:24.417Z,90.52
2023-05-18T03:52:24.442Z,90.58
2023-05-18T03:53:24.478Z,92.20
2023-05-18T03:54:24.500Z,94.80
2023-05-18T03:55:24.546Z,95.94
2023-05-18T03:56:24.562Z,93.49
2023-05-18T03:57:24.594Z,92.90
2023-05-18T03:58:24.626Z,93.11
2023-05-18T03:59:24.679Z,90.54
2023-05-18T04:00:24.723Z,89.22
2023-05-18T04:01:24.727Z,90.61
2023-05-18T04:02:24.817Z,93.93
2023-05-18T04:03:24.968Z,94.28
2023-05-18T04:04:24.870Z,91.96
2023-05-18T04:05:24.834Z,94.38
2023-05-18T04:06:24.873Z,96.21
2023-05-18T04:07:24.896Z,98.46
2023-05-18T04:08:24.912Z,94.07
2023-05-18T04:09:24.943Z,94.61
2023-05-18T04:10:25.010Z,95.62
2023-05-18T04:11:25.010Z,97.44
2023-05-18T04:12:25.054Z,96.05
2023-05-18T04:13:25.060Z,93.09
2023-05-18T04:14:25.114Z,98.33
2023-05-18T04:15:25.125Z,97.16
2023-05-18T04:16:25.194Z,94.96
2023-05-18T04:17:25.193Z,96.46
2023-05-18T04:18:25.222Z,93.76
2023-05-18T04:19:25.319Z,94.56
2023-05-18T04:20:25.281Z,98.45
2023-05-18T04:21:25.313Z,97.95
2023-05-18T04:22:25.332Z,96.58
2023-05-18T04:23:25.359Z,98.51
2023-05-18T04:24:25.391Z,97.26
2023-05-18T04:25:25.425Z,98.66
2023-05-18T04:26:25.434Z,98.87
2023-05-18T04:27:25.470Z,98.14
2023-05-18T04:28:25.472Z,100.05
2023-05-18T04:29:25.488Z,99.80
2023-05-18T04:30:25.528Z,98.25
2023-05-18T04:31:25.589Z,98.64
2023-05-18T04:32:25.605Z,98.61
2023-05-18T04:33:25.597Z,97.05
2023-05-18T04:34:25.611Z,99.18
2023-05-18T04:35:25.665Z,96.42
2023-05-18T04:36:25.662Z,99.70
2023-05-18T04:37:25.693Z,97.75
2023-05-18T04:38:25.704Z,99.65
2023-05-18T04:39:25.727Z,99.67
2023-05-18T04:40:25.764Z,97.66
2023-05-18T04:41:25.798Z,100.31
2023-05-18T04:42:25.809Z,98.55
2023-05-18T04:43:25.841Z,98.80
2023-05-18T04:44:25.839Z,99.76
2023-05-18T04:45:25.876Z,100.48
2023-05-18T04:46:26.021Z,97.77
2023-05-18T04:47:25.969Z,98.24
2023-05-18T04:48:25.941Z,98.22
2023-05-18T04:49:25.957Z,96.91
2023-05-18T04:50:26.130Z,97.11
2023-05-18T04:51:26.005Z,98.94
2023-05-18T04:52:26.029Z,96.89
2023-05-18T04:53:26.054Z,95.79
2023-05-18T04:54:26.091Z,98.01
2023-05-18T04:55:26.485Z,98.15
2023-05-18T04:56:26.119Z,97.51
2023-05-18T04:57:26.131Z,94.02
2023-05-18T04:58:26.167Z,96.46
2023-05-18T04:59:26.181Z,93.67
2023-05-18T05:00:26.551Z,94.59
2023-05-18T05:01:26.235Z,94.80
2023-05-18T05:02:26.226Z,92.26
2023-05-18T05:03:26.314Z,92.49
2023-05-18T05:04:26.202Z,88.01
2023-05-18T05:05:26.210Z,87.98
2023-05-18T05:06:26.192Z,89.33
2023-05-18T05:07:26.201Z,86.26
2023-05-18T05:08:26.209Z,86.29
2023-05-18T05:09:26.249Z,81.04
2023-05-18T05:10:26.322Z,79.62
2023-05-18T05:11:26.357Z,80.75
2023-05-18T05:12:26.419Z,80.16
2023-05-18T05:13:26.476Z,80.20
2023-05-18T05:14:26.539Z,81.48
2023-05-18T05:15:26.568Z,82.05
2023-05-18T05:16:26.595Z,82.96
2023-05-18T05:17:26.601Z,85.96
2023-05-18T05:18:26.553Z,82.42
2023-05-18T05:19:26.758Z,78.53
2023-05-18T05:20:26.593Z,77.15
2023-05-18T05:21:26.577Z,80.36
2023-05-18T05:22:26.615Z,79.55
2023-05-18T05:23:26.586Z,78.83
2023-05-18T05:24:26.597Z,75.45
2023-05-18T05:25:26.616Z,75.27
2023-05-18T05:26:26.626Z,74.10
2023-05-18T05:27:26.646Z,72.08
2023-05-18T05:28:26.626Z,72.55
2023-05-18T05:29:26.618Z,73.46
2023-05-18T05:30:26.635Z,71.89
2023-05-18T05:31:26.664Z,68.34
2023-05-18T05:32:26.670Z,69.20
2023-05-18T05:33:26.640Z,71.53
2023-05-18T05:34:26.661Z,68.43
2023-05-18T05:35:26.662Z,67.68
2023-05-18T05:36:26.686Z,67.01
2023-05-18T05:37:26.688Z,67.17
2023-05-18T05:38:26.727Z,65.13
2023-05-18T05:39:26.719Z,65.71
2023-05-18T05:40:26.764Z,65.71
2023-05-18T05:41:26.780Z,68.10
2023-05-18T05:42:26.818Z,68.57
2023-05-18T05:43:26.834Z,68.15
2023-05-18T05:44:26.832Z,67.66
2023-05-18T05:45:26.883Z,66.33
2023-05-18T05:46:26.964Z,64.46
2023-05-18T05:47:26.975Z,66.07
2023-05-18T05:48:26.970Z,66.43
2023-05-18T05:49:27.003Z,64.38
2023-05-18T05:50:27.048Z,63.15
2023-05-18T05:51:27.066Z,62.76
2023-05-18T05:52:27.086Z,61.92
2023-05-18T05:53:27.132Z,63.00
2023-05-18T05:54:27.121Z,62.51
2023-05-18T05:55:27.150Z,62.30
2023-05-18T05:56:27.167Z,62.35
2023-05-18T05:57:27.193Z,62.12
2023-05-18T05:58:27.191Z,58.62
2023-05-18T05:59:27.222Z,58.85
2023-05-18T06:00:27.227Z,57.65
2023-05-18T06:01:27.215Z,56.32
2023-05-18T06:02:27.336Z,57.85
2023-05-18T06:03:27.334Z,54.22
2023-05-18T06:04:27.377Z,54.33
2023-05-18T06:05:27.284Z,50.36
2023-05-18T06:06:27.291Z,48.78
2023-05-18T06:07:27.348Z,47.42
2023-05-18T06:08:27.393Z,47.64
2023-05-18T06:09:27.465Z,50.10
2023-05-18T06:10:27.531Z,45.31
2023-05-18T06:11:27.570Z,45.22
2023-05-18T06:12:27.642Z,44.02
2023-05-18T06:13:27.694Z,40.14
2023-05-18T06:14:27.727Z,37.44
2023-05-18T06:15:27.761Z,28.60
2023-05-18T06:16:27.826Z,29.39
2023-05-18T06:17:27.863Z,26.70
2023-05-18T06:18:27.830Z,29.92
2023-05-18T06:19:27.932Z,33.17
2023-05-18T06:20:27.919Z,25.43
2023-05-18T06:21:27.952Z,27.00
2023-05-18T06:22:27.995Z,25.87
2023-05-18T06:23:28.001Z,26.61
2023-05-18T06:24:28.030Z,27.19
2023-05-18T06:25:28.088Z,25.35
2023-05-18T06:26:28.113Z,25.00
2023-05-18T06:27:28.122Z,27.23
2023-05-18T06:28:28.158Z,28.79
2023-05-18T06:29:28.187Z,26.21
2023-05-18T06:30:28.231Z,26.90
2023-05-18T06:31:30.179Z,28.30
2023-05-18T06:32:28.361Z,26.41
2023-05-18T06:33:28.340Z,28.45
2023-05-18T06:34:28.353Z,25.90
2023-05-18T06:35:28.464Z,27.36
2023-05-18T06:36:28.441Z,27.25
2023-05-18T06:37:28.458Z,26.85
2023-05-18T06:38:28.497Z,27.51
2023-05-18T06:39:28.569Z,25.62
2023-05-18T06:40:28.692Z,25.01
2023-05-18T06:41:28.619Z,27.84
2023-05-18T06:42:28.650Z,25.52
2023-05-18T06:43:28.778Z,25.95
2023-05-18T06:44:28.697Z,31.18
2023-05-18T06:45:29.021Z,31.71
2023-05-18T06:46:28.832Z,28.08
2023-05-18T06:47:28.832Z,33.30
2023-05-18T06:48:28.847Z,32.88
2023-05-18T06:49:28.858Z,25.96
2023-05-18T06:50:28.940Z,25.00
2023-05-18T06:51:28.882Z,25.57
2023-05-18T06:52:28.897Z,28.26
2023-05-18T06:53:28.911Z,25.00
2023-05-18T06:54:28.939Z,25.05
2023-05-18T06:55:29.115Z,29.57
2023-05-18T06:56:28.975Z,29.76
2023-05-18T06:57:28.984Z,25.05
2023-05-18T06:58:28.988Z,25.00
2023-05-18T06:59:29.028Z,27.42
2023-05-18T07:00:29.025Z,25.84
2023-05-18T07:01:29.118Z,25.25
2023-05-18T07:02:29.142Z,26.61
2023-05-18T07:03:29.161Z,28.75
2023-05-18T07:04:29.104Z,29.47
2023-05-18T07:05:29.323Z,25.88
2023-05-18T07:06:29.246Z,28.20
2023-05-18T07:07:29.273Z,31.27
2023-05-18T07:08:29.283Z,29.17
2023-05-18T07:09:29.286Z,27.10
2023-05-18T07:10:29.305Z,26.87
2023-05-18T07:11:29.899Z,32.20
2023-05-18T07:12:29.326Z,31.47
2023-05-18T07:13:29.368Z,30.05
2023-05-18T07:14:29.383Z,25.00
2023-05-18T07:15:29.892Z,25.87
2023-05-18T07:16:29.623Z,27.84
2023-05-18T07:17:29.485Z,28.12
2023-05-18T07:18:29.468Z,25.74
2023-05-18T07:19:29.548Z,26.32
2023-05-18T07:20:29.540Z,33.69
2023-05-18T07:21:29.539Z,33.78
2023-05-18T07:22:29.564Z,30.78
2023-05-18T07:23:29.574Z,32.14
2023-05-18T07:24:29.612Z,35.73
2023-05-18T07:25:29.894Z,29.37
2023-05-18T07:26:29.651Z,34.95
2023-05-18T07:27:29.709Z,29.18
2023-05-18T07:28:29.710Z,30.84
2023-05-18T07:29:29.757Z,29.25
2023-05-18T07:30:29.782Z,29.61
2023-05-18T07:31:29.854Z,30.95
2023-05-18T07:32:29.868Z,27.31
2023-05-18T07:33:29.848Z,28.73
2023-05-18T07:34:29.868Z,26.75
2023-05-18T07:35:30.175Z,26.08
2023-05-18T07:36:29.924Z,27.46
2023-05-18T07:37:29.934Z,30.31
2023-05-18T07:38:29.979Z,29.86
2023-05-18T07:39:30.017Z,25.98
2023-05-18T07:40:30.020Z,26.40
2023-05-18T07:41:30.032Z,27.09
2023-05-18T07:42:30.063Z,27.01
2023-05-18T07:43:30.074Z,26.77
2023-05-18T07:44:30.107Z,29.32
2023-05-18T07:45:30.494Z,27.72
2023-05-18T07:46:30.229Z,25.12
2023-05-18T07:47:30.214Z,28.56
2023-05-18T07:48:30.199Z,31.20
2023-05-18T07:49:30.221Z,31.95
2023-05-18T07:50:30.268Z,31.72
2023-05-18T07:51:30.278Z,31.81
2023-05-18T07:52:30.329Z,32.74
2023-05-18T07:53:30.349Z,32.64
2023-05-18T07:54:30.348Z,30.82
2023-05-18T07:55:30.623Z,26.25
2023-05-18T07:56:30.405Z,29.17
2023-05-18T07:57:30.425Z,25.28
2023-05-18T07:58:30.425Z,25.04
2023-05-18T07:59:30.468Z,25.04
2023-05-18T08:00:30.464Z,26.77
2023-05-18T08:01:30.507Z,31.43
2023-05-18T08:02:33.589Z,33.19
2023-05-18T08:03:30.594Z,31.82
2023-05-18T08:04:30.569Z,27.57
2023-05-18T08:05:30.677Z,26.19
2023-05-18T08:06:30.464Z,27.88
2023-05-18T08:07:30.473Z,25.46
2023-05-18T08:08:30.450Z,25.00
2023-05-18T08:09:30.456Z,27.37
2023-05-18T08:10:30.455Z,27.66
2023-05-18T08:11:30.439Z,25.17
2023-05-18T08:12:30.429Z,25.00
2023-05-18T08:13:32.019Z,26.03
2023-05-18T08:14:30.409Z,26.22
2023-05-18T08:15:30.552Z,27.00
2023-05-18T08:16:30.447Z,29.56
2023-05-18T08:17:30.438Z,31.47
2023-05-18T08:18:30.377Z,36.71
2023-05-18T08:19:30.442Z,35.30
2023-05-18T08:20:30.394Z,29.75
2023-05-18T08:21:30.354Z,27.54
2023-05-18T08:22:30.363Z,26.46
2023-05-18T08:23:30.343Z,30.17
2023-05-18T08:24:30.339Z,32.10
2023-05-18T08:25:30.569Z,36.28
2023-05-18T08:26:30.332Z,38.35
2023-05-18T08:27:30.325Z,39.59
2023-05-18T08:28:30.302Z,37.64
2023-05-18T08:29:30.301Z,40.81
2023-05-18T08:30:30.302Z,38.45
2023-05-18T08:31:30.367Z,39.89
2023-05-18T08:32:30.369Z,28.78
2023-05-18T08:33:30.277Z,30.91
2023-05-18T08:34:30.260Z,33.80
2023-05-18T08:35:30.597Z,39.45
2023-05-18T08:36:30.238Z,42.46
2023-05-18T08:37:30.229Z,41.93
2023-05-18T08:38:30.235Z,42.43
2023-05-18T08:39:30.213Z,46.23
2023-05-18T08:40:30.207Z,43.54
2023-05-18T08:41:30.193Z,43.64
2023-05-18T08:42:41.445Z,41.32
2023-05-18T08:43:31.201Z,41.52
2023-05-18T08:44:30.190Z,41.49
2023-05-18T08:45:30.464Z,42.13
2023-05-18T08:46:30.176Z,35.82
2023-05-18T08:47:30.201Z,41.56
2023-05-18T08:48:30.240Z,44.56
2023-05-18T08:49:30.150Z,39.89
2023-05-18T08:50:30.390Z,40.66
2023-05-18T08:51:30.173Z,35.23
2023-05-18T08:52:30.146Z,37.27
2023-05-18T08:53:30.137Z,36.25
2023-05-18T08:54:30.115Z,29.37
2023-05-18T08:55:30.264Z,27.14
2023-05-18T08:56:30.110Z,25.90
2023-05-18T08:57:30.092Z,29.12
2023-05-18T08:58:30.089Z,34.52
2023-05-18T08:59:30.079Z,34.40
2023-05-18T09:00:30.399Z,29.82
2023-05-18T09:01:30.200Z,30.47
2023-05-18T09:02:30.219Z,32.46
2023-05-18T09:03:30.221Z,33.02
2023-05-18T09:04:30.288Z,32.59
2023-05-18T09:05:30.516Z,33.48
2023-05-18T09:06:30.297Z,29.56
2023-05-18T09:07:30.348Z,28.86
2023-05-18T09:08:30.363Z,27.22
2023-05-18T09:09:30.386Z,25.18
2023-05-18T09:10:30.426Z,26.57
2023-05-18T09:11:30.458Z,32.49
2023-05-18T09:12:30.494Z,35.83
2023-05-18T09:13:30.518Z,36.95
2023-05-18T09:14:30.554Z,35.67
2023-05-18T09:15:30.696Z,26.48
2023-05-18T09:16:30.651Z,30.54
2023-05-18T09:17:30.691Z,30.32
2023-05-18T09:18:30.695Z,27.08
2023-05-18T09:19:30.723Z,31.15
2023-05-18T09:20:30.764Z,31.64
2023-05-18T09:21:30.785Z,35.29
2023-05-18T09:22:30.828Z,34.84
2023-05-18T09:23:30.852Z,33.55
2023-05-18T09:24:30.897Z,33.56
2023-05-18T09:25:31.148Z,32.53
2023-05-18T09:26:30.975Z,32.03
2023-05-18T09:27:31.013Z,28.33
2023-05-18T09:28:31.020Z,30.66
2023-05-18T09:29:32.887Z,30.19
2023-05-18T09:30:31.220Z,26.01
2023-05-18T09:31:31.299Z,26.58
2023-05-18T09:32:31.307Z,25.00
2023-05-18T09:33:31.352Z,31.70
2023-05-18T09:34:31.347Z,32.80
2023-05-18T09:35:31.505Z,26.32
2023-05-18T09:36:31.385Z,30.70
2023-05-18T09:37:31.429Z,29.07
2023-05-18T09:38:31.466Z,27.50
2023-05-18T09:39:31.531Z,30.46
2023-05-18T09:40:31.543Z,28.86
2023-05-18T09:41:31.584Z,33.93
2023-05-18T09:42:31.604Z,35.26
2023-05-18T09:43:31.647Z,26.73
2023-05-18T09:44:31.678Z,27.58
2023-05-18T09:45:31.935Z,25.00
2023-05-18T09:46:31.810Z,25.82
2023-05-18T09:47:31.795Z,26.05
2023-05-18T09:48:31.838Z,27.85
2023-05-18T09:49:31.863Z,27.69
2023-05-18T09:50:31.901Z,29.06
2023-05-18T09:51:31.918Z,35.76
2023-05-18T09:52:31.952Z,37.45
2023-05-18T09:53:31.996Z,31.08
2023-05-18T09:54:32.019Z,25.39
2023-05-18T09:55:32.225Z,25.00
2023-05-18T09:56:32.064Z,29.10
2023-05-18T09:57:32.108Z,27.54
2023-05-18T09:58:32.129Z,25.00
2023-05-18T09:59:32.168Z,28.11
2023-05-18T10:00:32.193Z,25.00
2023-05-18T10:01:32.265Z,25.45
2023-05-18T10:02:32.285Z,27.80
2023-05-18T10:03:32.278Z,29.98
2023-05-18T10:04:32.341Z,29.22
2023-05-18T10:05:34.866Z,42.52
2023-05-18T10:06:32.327Z,42.31
2023-05-18T10:07:32.318Z,37.05
2023-05-18T10:08:32.315Z,32.63
2023-05-18T10:09:32.325Z,40.48
2023-05-18T10:10:32.517Z,33.27
2023-05-18T10:11:32.292Z,31.39
2023-05-18T10:12:32.296Z,25.76
2023-05-18T10:13:32.290Z,26.59
2023-05-18T10:14:32.270Z,30.74
2023-05-18T10:15:32.386Z,33.40
2023-05-18T10:16:32.287Z,28.20
2023-05-18T10:17:32.324Z,31.88
2023-05-18T10:18:32.274Z,31.06
2023-05-18T10:19:32.251Z,29.91
2023-05-18T10:20:32.371Z,30.13
2023-05-18T10:21:32.240Z,35.32
2023-05-18T10:22:32.216Z,31.71
2023-05-18T10:23:32.208Z,39.93
2023-05-18T10:24:32.219Z,34.28
2023-05-18T10:25:32.208Z,38.36
2023-05-18T10:26:32.181Z,40.49
2023-05-18T10:27:32.192Z,40.82
2023-05-18T10:28:32.192Z,40.25
2023-05-18T10:29:32.164Z,39.74
2023-05-18T10:30:32.318Z,39.82
2023-05-18T10:31:32.230Z,34.40
2023-05-18T10:32:32.216Z,34.48
2023-05-18T10:33:32.157Z,33.76
2023-05-18T10:34:32.139Z,41.08
2023-05-18T10:35:32.127Z,43.14
2023-05-18T10:36:32.138Z,32.64
2023-05-18T10:37:32.110Z,31.40
2023-05-18T10:38:32.109Z,29.27
2023-05-18T10:39:32.097Z,33.37
2023-05-18T10:40:32.264Z,34.78
2023-05-18T10:41:32.087Z,38.12
2023-05-18T10:42:32.070Z,36.62
2023-05-18T10:43:32.071Z,38.58
2023-05-18T10:44:32.062Z,31.72
2023-05-18T10:45:32.058Z,25.16
2023-05-18T10:46:32.133Z,31.27
2023-05-18T10:47:32.264Z,31.07
2023-05-18T10:48:32.138Z,27.49
2023-05-18T10:49:32.124Z,34.23
2023-05-18T10:50:32.329Z,25.93
2023-05-18T10:51:32.180Z,25.00
2023-05-18T10:52:32.222Z,29.19
2023-05-18T10:53:32.255Z,34.71
2023-05-18T10:54:32.297Z,28.84
2023-05-18T10:55:32.320Z,25.00
2023-05-18T10:56:32.368Z,25.29
2023-05-18T10:57:32.372Z,25.68
2023-05-18T10:58:32.429Z,27.26
2023-05-18T10:59:32.450Z,25.95
2023-05-18T11:00:32.682Z,29.58
2023-05-18T11:01:32.530Z,31.76
2023-05-18T11:02:32.589Z,30.10
2023-05-18T11:03:32.566Z,30.40
2023-05-18T11:04:32.631Z,29.52
2023-05-18T11:05:32.661Z,30.76
2023-05-18T11:06:32.678Z,32.73
2023-05-18T11:07:32.707Z,32.76
2023-05-18T11:08:32.761Z,30.27
2023-05-18T11:09:32.799Z,30.81
2023-05-18T11:10:32.908Z,27.12
2023-05-18T11:11:32.849Z,28.23
2023-05-18T11:12:32.935Z,25.00
2023-05-18T11:13:32.936Z,26.88
2023-05-18T11:14:32.969Z,29.85
2023-05-18T11:15:33.007Z,27.38
2023-05-18T11:16:33.100Z,26.90
2023-05-18T11:17:33.183Z,25.00
2023-05-18T11:18:33.100Z,26.24
2023-05-18T11:19:33.131Z,31.95
2023-05-18T11:20:33.321Z,35.03
2023-05-18T11:21:33.178Z,41.22
2023-05-18T11:22:33.224Z,39.19
2023-05-18T11:23:33.256Z,35.19
2023-05-18T11:24:33.295Z,26.72
2023-05-18T11:25:33.329Z,28.13
2023-05-18T11:26:33.338Z,25.00
2023-05-18T11:27:33.391Z,26.26
2023-05-18T11:28:33.398Z,31.16
2023-05-18T11:29:33.427Z,34.80
2023-05-18T11:30:33.830Z,34.40
2023-05-18T11:31:33.569Z,27.72
2023-05-18T11:32:33.648Z,25.11
2023-05-18T11:33:33.601Z,27.90
2023-05-18T11:34:33.580Z,33.89
2023-05-18T11:35:33.613Z,28.41
2023-05-18T11:36:33.654Z,28.86
2023-05-18T11:37:33.705Z,25.35
2023-05-18T11:38:33.744Z,25.00
2023-05-18T11:39:34.812Z,25.99
2023-05-18T11:40:33.750Z,25.56
2023-05-18T11:41:33.757Z,26.53
2023-05-18T11:42:33.825Z,25.12
2023-05-18T11:43:33.802Z,30.70
2023-05-18T11:44:33.830Z,34.87
2023-05-18T11:45:33.875Z,35.85
2023-05-18T11:46:33.913Z,35.39
2023-05-18T11:47:33.986Z,34.18
2023-05-18T11:48:34.077Z,29.02
2023-05-18T11:49:33.975Z,28.46
2023-05-18T11:50:34.207Z,30.64
2023-05-18T11:51:34.006Z,24.06
2023-05-18T11:52:34.039Z,29.61
2023-05-18T11:53:34.048Z,33.71
2023-05-18T11:54:34.075Z,36.62
2023-05-18T11:55:34.101Z,39.33
2023-05-18T11:56:34.128Z,37.31
2023-05-18T11:57:34.152Z,30.27
2023-05-18T11:58:34.174Z,30.02
2023-05-18T11:59:34.194Z,36.07
2023-05-18T12:00:34.211Z,29.30
2023-05-18T12:01:34.253Z,28.71
2023-05-18T12:02:34.361Z,29.11
2023-05-18T12:03:34.357Z,35.78
2023-05-18T12:04:34.363Z,34.45
2023-05-18T12:05:34.314Z,31.18
2023-05-18T12:06:34.362Z,29.75
2023-05-18T12:07:34.392Z,28.68
2023-05-18T12:08:34.421Z,35.42
2023-05-18T12:09:34.425Z,36.05
2023-05-18T12:10:34.535Z,28.05
2023-05-18T12:11:34.475Z,25.12
2023-05-18T12:12:34.475Z,25.82
2023-05-18T12:13:34.511Z,26.15
2023-05-18T12:14:34.512Z,26.56
2023-05-18T12:15:34.529Z,27.19
2023-05-18T12:16:34.575Z,28.34
2023-05-18T12:17:34.650Z,29.05
2023-05-18T12:18:34.609Z,28.50
2023-05-18T12:19:34.610Z,31.11
2023-05-18T12:20:34.640Z,30.35
2023-05-18T12:21:34.667Z,28.90
2023-05-18T12:22:34.691Z,27.98
2023-05-18T12:23:34.710Z,30.22
2023-05-18T12:24:34.752Z,25.80
2023-05-18T12:25:34.840Z,28.73
2023-05-18T12:26:34.777Z,27.88
2023-05-18T12:27:34.791Z,26.33
2023-05-18T12:28:34.822Z,29.70
2023-05-18T12:29:34.826Z,28.06
2023-05-18T12:30:35.604Z,27.60
2023-05-18T12:31:35.034Z,31.22
2023-05-18T12:32:34.920Z,30.61
2023-05-18T12:33:34.905Z,35.54
2023-05-18T12:34:34.940Z,36.49
2023-05-18T12:35:35.336Z,37.44
2023-05-18T12:36:34.994Z,34.82
2023-05-18T12:37:44.726Z,37.54
2023-05-18T12:38:35.979Z,37.57
2023-05-18T12:39:34.988Z,38.03
2023-05-18T12:40:34.977Z,39.87
2023-05-18T12:41:34.962Z,41.99
2023-05-18T12:42:34.959Z,40.46
2023-05-18T12:43:34.981Z,45.05
2023-05-18T12:44:34.959Z,38.43
2023-05-18T12:45:35.294Z,34.82
2023-05-18T12:46:35.046Z,36.71
2023-05-18T12:47:34.941Z,32.57
2023-05-18T12:48:34.919Z,33.06
2023-05-18T12:49:34.921Z,38.06
2023-05-18T12:50:34.953Z,36.94
2023-05-18T12:51:34.917Z,32.65
2023-05-18T12:52:34.891Z,36.83