createdAt,value
2017-09-05T00:01:18.559Z,13.30
2017-09-05T00:03:45.037Z,13.20
2017-09-05T00:06:11.682Z,13.10
2017-09-05T00:08:51.974Z,13.00
2017-09-05T00:11:21.453Z,12.90
2017-09-05T00:13:48.785Z,12.90
2017-09-05T00:29:31.720Z,12.80
2017-09-05T00:31:58.249Z,12.80
2017-09-05T00:34:24.706Z,12.80
2017-09-05T00:36:51.153Z,12.70
2017-09-05T00:39:17.621Z,12.70
2017-09-05T00:41:44.141Z,12.70
2017-09-05T00:44:10.706Z,12.70
2017-09-05T00:46:37.174Z,12.70
2017-09-05T00:49:03.693Z,12.70
2017-09-05T00:51:30.144Z,12.80
2017-09-05T00:53:56.642Z,12.90
2017-09-05T00:56:23.142Z,12.90
2017-09-05T00:58:49.685Z,12.90
2017-09-05T01:01:16.191Z,12.80
2017-09-05T01:03:42.708Z,12.90
2017-09-05T01:06:09.252Z,13.00
2017-09-05T01:08:35.837Z,13.00
2017-09-05T01:11:02.364Z,12.90
2017-09-05T01:13:28.894Z,12.90
2017-09-05T01:15:55.706Z,12.90
2017-09-05T01:18:22.295Z,13.00
2017-09-05T01:20:48.848Z,12.90
2017-09-05T01:23:15.357Z,13.00
2017-09-05T01:25:41.818Z,13.00
2017-09-05T01:28:08.268Z,13.00
2017-09-05T01:30:34.724Z,13.00
2017-09-05T01:33:01.214Z,13.10
2017-09-05T01:35:27.693Z,13.20
2017-09-05T01:37:54.145Z,13.10
2017-09-05T01:40:20.601Z,13.10
2017-09-05T01:42:47.773Z,13.30
2017-09-05T01:45:14.181Z,13.20
2017-09-05T01:47:40.630Z,13.40
2017-09-05T01:50:07.058Z,13.40
2017-09-05T01:52:33.504Z,13.40
2017-09-05T01:55:00.062Z,13.20
2017-09-05T01:57:26.512Z,13.20
2017-09-05T01:59:52.965Z,13.10
2017-09-05T02:02:19.381Z,13.00
2017-09-05T02:04:45.940Z,13.00
2017-09-05T02:07:12.396Z,13.00
2017-09-05T02:09:38.872Z,13.00
2017-09-05T02:12:05.305Z,13.00
2017-09-05T02:14:31.757Z,12.90
2017-09-05T02:16:58.252Z,12.90
2017-09-05T02:19:24.674Z,12.90
2017-09-05T02:21:51.138Z,12.90
2017-09-05T02:24:17.592Z,12.90
2017-09-05T02:26:44.097Z,13.00
2017-09-05T02:29:10.537Z,13.00
2017-09-05T02:31:36.987Z,12.90
2017-09-05T02:34:03.798Z,12.90
2017-09-05T02:36:30.237Z,12.90
2017-09-05T02:38:56.724Z,12.90
2017-09-05T02:41:23.143Z,12.90
2017-09-05T02:43:49.641Z,12.90
2017-09-05T02:46:16.101Z,12.90
2017-09-05T02:48:42.514Z,12.80
2017-09-05T02:51:08.994Z,12.80
2017-09-05T02:53:35.471Z,12.90
2017-09-05T02:56:01.903Z,12.90
2017-09-05T02:58:28.373Z,12.90
2017-09-05T03:00:54.802Z,12.90
2017-09-05T03:03:22.008Z,12.90
2017-09-05T03:05:48.429Z,12.90
2017-09-05T03:08:14.884Z,12.90
2017-09-05T03:10:41.330Z,13.00
2017-09-05T03:13:07.914Z,12.90
2017-09-05T03:15:35.073Z,12.90
2017-09-05T03:18:01.509Z,12.90
2017-09-05T03:20:28.030Z,13.00
2017-09-05T03:22:54.446Z,13.00
2017-09-05T03:25:20.892Z,13.00
2017-09-05T03:27:47.349Z,13.00
2017-09-05T03:30:13.869Z,13.00
2017-09-05T03:32:40.749Z,13.00
2017-09-05T03:35:07.216Z,13.00
2017-09-05T03:37:33.705Z,13.10
2017-09-05T03:40:00.282Z,13.10
2017-09-05T03:42:26.742Z,13.20
2017-09-05T03:44:53.165Z,13.10
2017-09-05T03:47:19.704Z,13.20
2017-09-05T03:49:46.213Z,13.10
2017-09-05T03:52:12.704Z,13.20
2017-09-05T03:54:39.218Z,13.10
2017-09-05T03:57:05.662Z,13.20
2017-09-05T03:59:32.161Z,13.20
2017-09-05T04:01:58.605Z,13.20
2017-09-05T04:04:25.033Z,13.20
2017-09-05T04:06:51.565Z,13.10
2017-09-05T04:09:18.021Z,13.20
2017-09-05T04:11:44.448Z,13.20
2017-09-05T04:14:10.889Z,13.30
2017-09-05T04:16:37.301Z,13.30
2017-09-05T04:19:03.768Z,13.20
2017-09-05T04:21:30.242Z,13.30
2017-09-05T04:23:56.684Z,13.30
2017-09-05T04:26:23.128Z,13.30
2017-09-05T04:28:49.605Z,13.30
2017-09-05T04:31:16.105Z,13.30
2017-09-05T04:33:42.630Z,13.30
2017-09-05T04:36:09.098Z,13.30
2017-09-05T04:38:35.550Z,13.40
2017-09-05T04:41:02.362Z,13.30
2017-09-05T04:43:28.783Z,13.30
2017-09-05T04:45:55.233Z,13.40
2017-09-05T04:48:21.690Z,13.60
2017-09-05T04:50:48.196Z,13.60
2017-09-05T04:53:14.621Z,13.70
2017-09-05T04:55:41.067Z,13.70
2017-09-05T04:58:07.585Z,13.80
2017-09-05T05:00:34.028Z,13.90
2017-09-05T05:03:00.485Z,13.80
2017-09-05T05:05:26.950Z,13.60
2017-09-05T05:07:53.401Z,13.50
2017-09-05T05:10:19.895Z,13.50
2017-09-05T05:12:46.332Z,13.50
2017-09-05T05:15:12.783Z,13.60
2017-09-05T05:17:39.291Z,13.70
2017-09-05T05:20:05.762Z,13.70
2017-09-05T05:22:32.247Z,13.80
2017-09-05T05:24:58.684Z,13.80
2017-09-05T05:27:25.135Z,13.80
2017-09-05T05:29:51.599Z,13.70
2017-09-05T05:32:18.040Z,13.70
2017-09-05T05:34:44.486Z,13.70
2017-09-05T05:37:11.275Z,13.70
2017-09-05T05:39:37.741Z,13.80
2017-09-05T05:42:04.440Z,13.80
2017-09-05T05:44:30.883Z,13.80
2017-09-05T05:46:57.372Z,13.90
2017-09-05T05:49:23.845Z,13.90
2017-09-05T05:51:50.306Z,13.90
2017-09-05T05:54:16.754Z,13.90
2017-09-05T05:56:43.245Z,13.80
2017-09-05T05:59:09.668Z,13.90
2017-09-05T06:01:36.241Z,14.00
2017-09-05T06:04:02.725Z,14.00
2017-09-05T06:06:29.182Z,14.10
2017-09-05T06:08:55.704Z,14.20
2017-09-05T06:11:22.215Z,14.20
2017-09-05T06:13:48.663Z,14.20
2017-09-05T06:16:15.105Z,14.30
2017-09-05T06:18:41.565Z,14.60
2017-09-05T06:21:08.050Z,14.50
2017-09-05T06:23:34.597Z,14.60
2017-09-05T06:26:01.038Z,14.70
2017-09-05T06:28:27.507Z,14.80
2017-09-05T06:30:53.968Z,15.00
2017-09-05T06:33:20.434Z,15.10
2017-09-05T06:35:46.892Z,15.30
2017-09-05T06:38:13.341Z,15.10
2017-09-05T06:40:39.773Z,15.20
2017-09-05T06:43:06.266Z,15.30
2017-09-05T06:45:32.733Z,15.30
2017-09-05T06:47:59.173Z,15.50
2017-09-05T06:50:25.637Z,15.70
2017-09-05T06:52:52.101Z,15.80
2017-09-05T06:55:18.562Z,16.10
2017-09-05T06:57:45.030Z,16.40
2017-09-05T07:00:11.545Z,16.40
2017-09-05T07:02:38.029Z,16.50
2017-09-05T07:05:04.494Z,16.70
2017-09-05T07:07:30.955Z,16.70
2017-09-05T07:09:57.442Z,16.70
2017-09-05T07:12:23.963Z,16.60
2017-09-05T07:14:50.451Z,16.60
2017-09-05T07:17:16.942Z,16.50
2017-09-05T07:19:43.405Z,16.50
2017-09-05T07:22:09.854Z,16.30
2017-09-05T07:24:36.270Z,16.40
2017-09-05T07:27:02.667Z,16.50
2017-09-05T07:29:29.141Z,16.60
2017-09-05T07:31:55.649Z,16.50
2017-09-05T07:34:22.081Z,16.70
2017-09-05T07:36:48.529Z,16.70
2017-09-05T07:39:14.973Z,16.90
2017-09-05T07:41:41.452Z,17.20
2017-09-05T07:44:07.859Z,17.50
2017-09-05T07:46:34.346Z,17.80
2017-09-05T07:49:00.849Z,17.80
2017-09-05T07:51:27.929Z,17.90
2017-09-05T07:53:54.390Z,18.00
2017-09-05T07:56:20.838Z,18.10
2017-09-05T07:58:47.277Z,18.10
2017-09-05T08:01:13.777Z,18.20
2017-09-05T08:03:40.268Z,18.80
2017-09-05T08:06:06.725Z,19.20
2017-09-05T08:08:33.198Z,19.80
2017-09-05T08:11:00.289Z,20.40
2017-09-05T08:13:26.722Z,21.40
2017-09-05T08:15:53.158Z,21.90
2017-09-05T08:18:19.576Z,22.60
2017-09-05T08:20:45.976Z,23.30
2017-09-05T08:23:12.461Z,24.00
2017-09-05T08:25:38.833Z,24.30
2017-09-05T08:28:05.258Z,25.10
2017-09-05T08:30:32.534Z,25.50
2017-09-05T08:32:58.902Z,25.60
2017-09-05T08:35:25.317Z,26.30
2017-09-05T08:37:51.769Z,26.10
2017-09-05T08:40:18.146Z,26.00
2017-09-05T08:42:44.561Z,26.30
2017-09-05T08:45:11.003Z,26.60
2017-09-05T08:47:37.381Z,26.40
2017-09-05T08:50:03.806Z,25.60
2017-09-05T08:52:30.221Z,25.60
2017-09-05T08:54:56.642Z,25.50
2017-09-05T08:57:23.022Z,24.90
2017-09-05T08:59:49.421Z,24.60
2017-09-05T09:02:15.841Z,24.20
2017-09-05T09:04:42.249Z,24.00
2017-09-05T09:07:08.657Z,23.80
2017-09-05T09:09:35.102Z,24.60
2017-09-05T09:12:01.486Z,25.00
2017-09-05T09:14:27.913Z,25.10
2017-09-05T09:16:54.336Z,25.30
2017-09-05T09:19:20.746Z,25.50
2017-09-05T09:21:47.162Z,25.80
2017-09-05T09:24:13.556Z,26.00
2017-09-05T09:26:40.090Z,26.20
2017-09-05T09:29:06.539Z,25.90
2017-09-05T09:31:32.930Z,25.40
2017-09-05T09:33:59.395Z,25.50
2017-09-05T09:36:26.182Z,25.40
2017-09-05T09:38:52.554Z,26.00
2017-09-05T09:41:18.942Z,26.90
2017-09-05T09:43:45.532Z,27.70
2017-09-05T09:46:12.036Z,28.40
2017-09-05T09:48:38.568Z,28.90
2017-09-05T09:51:04.937Z,28.80
2017-09-05T09:53:31.324Z,28.10
2017-09-05T09:55:57.759Z,27.50
2017-09-05T09:58:24.198Z,27.90
2017-09-05T10:00:50.633Z,28.50
2017-09-05T10:03:17.069Z,28.60
2017-09-05T10:05:43.484Z,28.40
2017-09-05T10:08:09.901Z,27.50
2017-09-05T10:10:36.398Z,27.20
2017-09-05T10:13:02.779Z,26.70
2017-09-05T10:15:29.140Z,26.70
2017-09-05T10:17:55.565Z,27.00
2017-09-05T10:20:22.037Z,27.90
2017-09-05T10:22:48.401Z,27.90
2017-09-05T10:25:14.807Z,28.40
2017-09-05T10:27:41.189Z,28.80
2017-09-05T10:30:07.685Z,29.40
2017-09-05T10:32:34.150Z,30.10
2017-09-05T10:35:00.612Z,30.30
2017-09-05T10:37:27.003Z,30.10
2017-09-05T10:39:53.428Z,29.50
2017-09-05T10:42:19.848Z,29.60
2017-09-05T10:44:46.316Z,28.80
2017-09-05T10:47:12.825Z,28.70
2017-09-05T10:49:39.225Z,29.10
2017-09-05T10:52:05.598Z,29.70
2017-09-05T10:54:32.037Z,30.00
2017-09-05T10:56:58.450Z,29.20
2017-09-05T10:59:24.872Z,28.20
2017-09-05T11:01:51.286Z,28.10
2017-09-05T11:04:17.791Z,28.40
2017-09-05T11:06:44.180Z,28.50
2017-09-05T11:09:10.650Z,29.00
2017-09-05T11:11:37.256Z,29.40
2017-09-05T11:14:03.726Z,29.30
2017-09-05T11:16:30.177Z,28.80
2017-09-05T11:18:56.561Z,28.90
2017-09-05T11:21:22.965Z,28.30
2017-09-05T11:23:49.429Z,28.30
2017-09-05T11:26:15.830Z,28.10
2017-09-05T11:28:42.360Z,27.90
2017-09-05T11:31:08.817Z,27.80
2017-09-05T11:33:35.282Z,28.00
2017-09-05T11:36:01.669Z,28.10
2017-09-05T11:38:28.806Z,27.70
2017-09-05T11:40:55.238Z,27.60
2017-09-05T11:43:21.702Z,27.70
2017-09-05T11:45:48.111Z,27.70
2017-09-05T11:48:14.522Z,27.80
2017-09-05T11:50:40.921Z,27.60
2017-09-05T11:53:07.306Z,27.50
2017-09-05T11:55:33.738Z,27.50
2017-09-05T11:58:00.154Z,27.40
2017-09-05T12:00:26.617Z,27.00
2017-09-05T12:02:53.074Z,27.30
2017-09-05T12:05:19.522Z,27.20
2017-09-05T12:07:45.957Z,26.70
2017-09-05T12:10:12.328Z,26.60
2017-09-05T12:12:38.733Z,26.40
2017-09-05T12:15:05.157Z,26.40
2017-09-05T12:17:31.526Z,26.50
2017-09-05T12:19:58.000Z,26.40
2017-09-05T12:22:24.505Z,26.50
2017-09-05T12:24:50.925Z,26.50
2017-09-05T12:27:17.430Z,26.60
2017-09-05T12:29:43.935Z,26.60
2017-09-05T12:32:10.467Z,26.20
2017-09-05T12:34:37.001Z,26.20
2017-09-05T12:37:03.630Z,25.60
2017-09-05T12:39:30.309Z,25.60
2017-09-05T12:41:56.853Z,25.80
2017-09-05T12:44:23.631Z,25.80
2017-09-05T12:46:50.109Z,25.90
2017-09-05T12:49:16.663Z,26.10
2017-09-05T12:51:43.121Z,26.00
2017-09-05T12:54:09.593Z,25.70
2017-09-05T12:56:36.157Z,25.70
2017-09-05T12:59:02.608Z,25.80
2017-09-05T13:01:29.205Z,25.90
2017-09-05T13:03:55.648Z,25.90
2017-09-05T13:06:22.110Z,25.60
2017-09-05T13:08:48.804Z,25.70
2017-09-05T13:11:15.261Z,25.60
2017-09-05T13:13:41.733Z,25.40
2017-09-05T13:16:08.160Z,25.20
2017-09-05T13:18:34.595Z,25.10
2017-09-05T13:21:01.138Z,25.10
2017-09-05T13:23:27.675Z,25.10
2017-09-05T13:25:54.133Z,24.90
2017-09-05T13:28:20.626Z,25.10
2017-09-05T13:30:47.085Z,25.10
2017-09-05T13:33:13.570Z,24.90
2017-09-05T13:35:40.006Z,24.70
2017-09-05T13:38:06.469Z,24.50
2017-09-05T13:40:32.956Z,24.70
2017-09-05T13:42:59.413Z,24.80
2017-09-05T13:45:25.949Z,25.00
2017-09-05T13:47:52.466Z,25.10
2017-09-05T13:50:19.795Z,25.10
2017-09-05T13:52:46.238Z,25.10
2017-09-05T13:55:12.683Z,25.10
2017-09-05T13:57:39.134Z,25.20
2017-09-05T14:00:05.574Z,25.10
2017-09-05T14:02:32.337Z,25.10
2017-09-05T14:04:58.825Z,25.10
2017-09-05T14:07:25.260Z,24.90
2017-09-05T14:09:51.768Z,24.90
2017-09-05T14:12:18.278Z,24.90
2017-09-05T14:14:44.701Z,25.00
2017-09-05T14:17:11.171Z,25.10
2017-09-05T14:19:37.613Z,25.10
2017-09-05T14:22:04.109Z,25.10
2017-09-05T14:24:30.598Z,25.20
2017-09-05T14:26:57.032Z,25.10
2017-09-05T14:29:23.665Z,24.90
2017-09-05T14:31:50.113Z,25.00
2017-09-05T14:34:16.570Z,25.20
2017-09-05T14:36:43.021Z,25.20
2017-09-05T14:39:09.477Z,24.90
2017-09-05T14:41:35.933Z,25.00
2017-09-05T14:44:02.617Z,25.10
2017-09-05T14:46:29.041Z,25.10
2017-09-05T14:48:55.461Z,25.10
2017-09-05T14:51:21.946Z,24.90
2017-09-05T14:53:48.529Z,25.00
2017-09-05T14:56:15.057Z,25.00
2017-09-05T14:58:41.558Z,25.00
2017-09-05T15:01:08.073Z,25.00
2017-09-05T15:03:34.617Z,25.00
2017-09-05T15:06:01.103Z,25.00
2017-09-05T15:08:27.590Z,25.10
2017-09-05T15:10:54.114Z,24.90
2017-09-05T15:13:20.641Z,24.80
2017-09-05T15:15:47.136Z,24.90
2017-09-05T15:18:13.584Z,24.80
2017-09-05T15:20:40.182Z,24.80
2017-09-05T15:23:06.686Z,24.70
2017-09-05T15:25:33.210Z,24.60
2017-09-05T15:27:59.657Z,24.60
2017-09-05T15:30:26.377Z,24.60
2017-09-05T15:32:52.941Z,24.60
2017-09-05T15:35:20.144Z,24.50
2017-09-05T15:37:46.704Z,24.30
2017-09-05T15:40:13.186Z,24.20
2017-09-05T15:42:39.714Z,24.10
2017-09-05T15:45:06.213Z,24.00
2017-09-05T15:47:32.738Z,23.90
2017-09-05T15:49:59.195Z,23.70
2017-09-05T15:52:25.664Z,23.80
2017-09-05T15:54:52.178Z,23.80
2017-09-05T15:57:18.676Z,23.80
2017-09-05T15:59:45.161Z,23.80
2017-09-05T16:02:11.676Z,23.90
2017-09-05T16:04:38.106Z,23.80
2017-09-05T16:07:04.605Z,23.80
2017-09-05T16:09:31.093Z,23.80
2017-09-05T16:11:57.658Z,23.90
2017-09-05T16:14:24.133Z,23.80
2017-09-05T16:16:50.556Z,23.90
2017-09-05T16:19:17.057Z,24.00
2017-09-05T16:21:43.501Z,24.00
2017-09-05T16:24:09.995Z,24.00
2017-09-05T16:26:36.472Z,24.00
2017-09-05T16:29:02.920Z,24.10
2017-09-05T16:31:29.358Z,24.00
2017-09-05T16:33:55.889Z,24.10
2017-09-05T16:36:22.478Z,24.10
2017-09-05T16:38:48.983Z,24.10
2017-09-05T16:41:15.457Z,24.20
2017-09-05T16:43:41.912Z,24.10
2017-09-05T16:46:08.459Z,24.10
2017-09-05T16:48:35.014Z,24.20
2017-09-05T16:51:01.488Z,24.10
2017-09-05T16:53:28.054Z,24.10
2017-09-05T16:55:54.560Z,24.00
2017-09-05T16:58:33.041Z,24.10
2017-09-05T17:00:59.485Z,23.90
2017-09-05T17:03:26.049Z,24.00
2017-09-05T17:05:52.666Z,24.00
2017-09-05T17:08:19.149Z,23.70
2017-09-05T17:10:45.634Z,23.70
2017-09-05T17:13:12.146Z,23.60
2017-09-05T17:15:38.598Z,23.60
2017-09-05T17:18:05.075Z,23.40
2017-09-05T17:20:31.645Z,23.40
2017-09-05T17:22:58.087Z,23.30
2017-09-05T17:25:24.567Z,23.30
2017-09-05T17:27:51.058Z,23.30
2017-09-05T17:30:17.524Z,23.30
2017-09-05T17:32:44.068Z,23.30
2017-09-05T17:35:10.525Z,23.30
2017-09-05T17:37:37.016Z,23.20
2017-09-05T17:40:04.148Z,23.20
2017-09-05T17:42:30.752Z,23.20
2017-09-05T17:44:57.240Z,23.10
2017-09-05T17:47:23.802Z,23.00
2017-09-05T17:49:50.481Z,23.00
2017-09-05T17:52:16.987Z,23.00
2017-09-05T17:54:43.427Z,23.00
2017-09-05T17:57:10.001Z,22.80
2017-09-05T17:59:36.422Z,22.70
2017-09-05T18:02:02.898Z,22.70
2017-09-05T18:04:29.371Z,22.70
2017-09-05T18:06:55.963Z,22.70
2017-09-05T18:09:22.443Z,22.60
2017-09-05T18:11:48.951Z,22.60
2017-09-05T18:14:15.466Z,22.50
2017-09-05T18:16:41.943Z,22.40
2017-09-05T18:19:08.378Z,22.40
2017-09-05T18:21:34.887Z,22.40
2017-09-05T18:24:01.369Z,22.40
2017-09-05T18:26:27.919Z,22.40
2017-09-05T18:28:54.376Z,22.40
2017-09-05T18:31:20.908Z,22.40
2017-09-05T18:33:47.436Z,22.30
2017-09-05T18:36:13.875Z,22.30
2017-09-05T18:38:40.374Z,22.30
2017-09-05T18:41:06.884Z,21.90
2017-09-05T18:43:33.368Z,21.60
2017-09-05T18:45:59.842Z,21.50
2017-09-05T18:48:26.386Z,21.50
2017-09-05T18:50:52.890Z,21.60
2017-09-05T18:53:19.345Z,21.50
2017-09-05T18:55:45.866Z,21.40
2017-09-05T18:58:12.373Z,21.50
2017-09-05T19:00:38.815Z,21.50
2017-09-05T19:03:05.269Z,21.50
2017-09-05T19:05:31.761Z,21.50
2017-09-05T19:07:58.273Z,21.40
2017-09-05T19:10:24.782Z,21.40
2017-09-05T19:12:51.311Z,21.40
2017-09-05T19:15:17.774Z,21.40
2017-09-05T19:17:44.395Z,21.40
2017-09-05T19:20:10.840Z,21.40
2017-09-05T19:22:37.326Z,21.50
2017-09-05T19:25:03.792Z,21.40
2017-09-05T19:27:30.241Z,21.40
2017-09-05T19:29:57.485Z,21.10
2017-09-05T19:32:24.062Z,21.10
2017-09-05T19:34:50.518Z,20.90
2017-09-05T19:37:16.977Z,20.80
2017-09-05T19:39:43.485Z,20.80
2017-09-05T19:42:09.989Z,20.80
2017-09-05T19:44:36.474Z,20.60
2017-09-05T19:47:03.003Z,20.60
2017-09-05T19:49:29.614Z,20.60
2017-09-05T19:51:56.096Z,20.50
2017-09-05T19:54:22.627Z,20.60
2017-09-05T19:56:49.062Z,20.60
2017-09-05T19:59:15.548Z,20.60
2017-09-05T20:01:42.066Z,20.50
2017-09-05T20:04:08.856Z,20.50
2017-09-05T20:06:35.337Z,20.40
2017-09-05T20:09:01.912Z,20.40
2017-09-05T20:11:28.410Z,20.20
2017-09-05T20:13:54.972Z,20.20
2017-09-05T20:16:21.454Z,20.10
2017-09-05T20:18:48.051Z,20.10
2017-09-05T20:21:14.562Z,20.00
2017-09-05T20:23:41.058Z,20.00
2017-09-05T20:26:07.509Z,19.90
2017-09-05T20:28:33.993Z,20.00
2017-09-05T20:31:00.514Z,19.90
2017-09-05T20:33:26.967Z,19.90
2017-09-05T20:35:53.442Z,19.80
2017-09-05T20:38:19.996Z,19.80
2017-09-05T20:40:46.797Z,19.70
2017-09-05T20:43:13.282Z,19.60
2017-09-05T20:45:39.820Z,19.40
2017-09-05T20:48:06.302Z,19.60
2017-09-05T20:50:32.801Z,19.60
2017-09-05T20:52:59.273Z,19.60
2017-09-05T20:55:25.791Z,19.50
2017-09-05T20:57:52.265Z,19.50
2017-09-05T21:00:18.814Z,19.50
2017-09-05T21:02:45.326Z,19.50
2017-09-05T21:05:11.816Z,19.50
2017-09-05T21:07:38.374Z,19.50
2017-09-05T21:10:04.864Z,19.50
2017-09-05T21:12:31.334Z,19.40
2017-09-05T21:14:57.802Z,19.40
2017-09-05T21:17:24.295Z,19.40
2017-09-05T21:19:50.805Z,19.40
2017-09-05T21:22:17.280Z,19.40
2017-09-05T21:24:43.725Z,19.30
2017-09-05T21:27:10.190Z,19.20
2017-09-05T21:29:36.606Z,19.10
2017-09-05T21:32:03.049Z,19.10
2017-09-05T21:34:29.493Z,19.00
2017-09-05T21:36:56.025Z,18.90
2017-09-05T21:39:22.473Z,18.80
2017-09-05T21:41:48.925Z,18.80
2017-09-05T21:44:15.390Z,18.70
2017-09-05T21:46:41.879Z,18.70
2017-09-05T21:49:08.389Z,18.80
2017-09-05T21:51:34.821Z,18.70
2017-09-05T21:54:01.293Z,18.40
2017-09-05T21:56:27.786Z,18.00
2017-09-05T21:58:54.293Z,17.50
2017-09-05T22:01:20.745Z,17.40
2017-09-05T22:03:47.261Z,17.20
2017-09-05T22:06:13.790Z,16.90
2017-09-05T22:08:40.325Z,16.90
2017-09-05T22:11:06.809Z,17.00
2017-09-05T22:13:33.297Z,16.80
2017-09-05T22:15:59.784Z,16.70
2017-09-05T22:18:32.328Z,16.70
2017-09-05T22:34:18.129Z,17.40
2017-09-05T22:36:45.573Z,17.40
2017-09-05T22:39:12.050Z,17.40
2017-09-05T22:41:38.498Z,17.50
2017-09-05T22:44:04.972Z,17.60
2017-09-05T22:46:31.432Z,17.70
2017-09-05T22:48:57.961Z,17.70
2017-09-05T22:51:24.411Z,17.80
2017-09-05T22:53:50.873Z,17.80
2017-09-05T22:56:18.001Z,18.00
2017-09-05T22:58:44.499Z,17.90
2017-09-05T23:01:10.961Z,17.80
2017-09-05T23:03:37.433Z,18.00
2017-09-05T23:06:03.919Z,17.90
2017-09-05T23:08:30.430Z,17.90
2017-09-05T23:10:56.920Z,17.90
2017-09-05T23:13:23.446Z,17.90
2017-09-05T23:15:49.993Z,17.90
2017-09-05T23:18:16.425Z,18.00
2017-09-05T23:20:42.922Z,17.90
2017-09-05T23:23:09.460Z,18.10
2017-09-05T23:25:35.910Z,17.90
2017-09-05T23:28:02.397Z,18.00
2017-09-05T23:30:28.830Z,17.90
2017-09-05T23:32:55.266Z,17.90
2017-09-05T23:35:21.739Z,17.80
2017-09-05T23:37:48.213Z,17.90
2017-09-05T23:40:14.660Z,17.90
2017-09-05T23:42:41.092Z,17.90
2017-09-05T23:45:07.660Z,17.80
2017-09-05T23:47:34.141Z,18.00
2017-09-05T23:50:00.585Z,17.90
2017-09-05T23:52:27.082Z,17.80
2017-09-05T23:54:53.526Z,17.80
2017-09-05T23:57:19.973Z,17.80
2017-09-05T23:59:46.502Z,17.90
