createdAt,value
2022-10-30T00:04:33.629Z,13059
2022-10-30T00:09:45.566Z,13059
2022-10-30T00:14:57.549Z,13071
2022-10-30T00:20:09.398Z,13042
2022-10-30T00:25:21.426Z,13043
2022-10-30T00:30:33.109Z,13037
2022-10-30T00:35:44.929Z,13040
2022-10-30T00:40:58.642Z,13049
2022-10-30T00:46:10.188Z,13047
2022-10-30T00:51:22.149Z,12948
2022-10-30T00:56:34.143Z,13099
2022-10-30T01:01:46.323Z,13042
2022-10-30T01:06:58.361Z,13037
2022-10-30T01:12:10.063Z,13055
2022-10-30T01:17:22.039Z,13047
2022-10-30T01:22:33.782Z,13074
2022-10-30T01:27:45.666Z,13060
2022-10-30T01:32:58.267Z,13041
2022-10-30T01:38:10.939Z,13005
2022-10-30T01:43:22.782Z,13153
2022-10-30T01:48:34.578Z,13069
2022-10-30T01:53:46.351Z,13102
2022-10-30T01:58:58.172Z,12992
2022-10-30T02:04:10.063Z,13104
2022-10-30T02:09:21.839Z,13103
2022-10-30T02:14:33.804Z,13061
2022-10-30T02:19:45.659Z,13071
2022-10-30T02:24:57.482Z,13068
2022-10-30T02:30:09.190Z,13066
2022-10-30T02:35:20.886Z,13072
2022-10-30T02:40:32.548Z,13100
2022-10-30T02:45:44.311Z,13073
2022-10-30T02:50:56.077Z,13068
2022-10-30T02:56:07.817Z,13034
2022-10-30T03:01:20.107Z,13040
2022-10-30T03:06:32.378Z,13107
2022-10-30T03:11:44.174Z,13041
2022-10-30T03:16:55.926Z,13049
2022-10-30T03:22:07.740Z,13061
2022-10-30T03:27:19.532Z,13049
2022-10-30T03:32:31.301Z,13060
2022-10-30T03:37:43.210Z,13065
2022-10-30T03:42:55.485Z,13035
2022-10-30T03:48:08.105Z,13059
2022-10-30T03:53:19.719Z,13066
2022-10-30T03:58:31.490Z,13036
2022-10-30T04:03:43.544Z,13065
2022-10-30T04:08:55.243Z,13075
2022-10-30T04:14:07.101Z,13054
2022-10-30T04:19:18.959Z,13053
2022-10-30T04:24:30.909Z,13082
2022-10-30T04:29:42.431Z,13043
2022-10-30T04:34:54.273Z,13001
2022-10-30T04:40:06.140Z,13108
2022-10-30T04:45:17.892Z,13064
2022-10-30T04:50:29.781Z,13050
2022-10-30T04:55:41.289Z,13017
2022-10-30T05:00:53.781Z,13056
2022-10-30T05:06:17.735Z,13049
2022-10-30T05:11:29.421Z,13048
2022-10-30T05:16:41.200Z,13096
2022-10-30T05:21:53.005Z,13093
2022-10-30T05:27:05.009Z,13115
2022-10-30T05:32:16.852Z,13073
2022-10-30T05:37:28.529Z,13090
2022-10-30T05:42:40.240Z,13092
2022-10-30T05:47:51.754Z,13065
2022-10-30T05:53:03.811Z,13070
2022-10-30T05:58:15.585Z,13095
2022-10-30T06:03:27.332Z,13102
2022-10-30T06:08:39.159Z,13064
2022-10-30T06:13:50.876Z,13074
2022-10-30T06:19:02.599Z,13097
2022-10-30T06:24:14.350Z,13094
2022-10-30T06:29:26.342Z,13114
2022-10-30T06:34:38.147Z,13080
2022-10-30T06:40:00.176Z,13114
2022-10-30T06:45:11.827Z,13144
2022-10-30T06:50:23.734Z,13114
2022-10-30T06:55:35.566Z,13073
2022-10-30T07:00:47.434Z,13082
2022-10-30T07:05:59.164Z,13160
2022-10-30T07:11:11.138Z,13132
2022-10-30T07:16:22.900Z,13132
2022-10-30T07:21:34.879Z,13170
2022-10-30T07:26:46.881Z,13127
2022-10-30T07:32:03.948Z,13136
2022-10-30T07:37:18.345Z,13041
2022-10-30T07:42:30.512Z,13211
2022-10-30T07:47:42.236Z,13175
2022-10-30T07:52:54.194Z,13199
2022-10-30T07:58:05.981Z,13190
2022-10-30T08:03:17.952Z,13178
2022-10-30T08:08:29.844Z,13136
2022-10-30T08:13:42.075Z,13268
2022-10-30T08:18:54.182Z,13218
2022-10-30T08:24:06.384Z,13183
2022-10-30T08:29:18.425Z,13164
2022-10-30T08:34:30.358Z,13215
2022-10-30T08:39:42.458Z,13206
2022-10-30T08:44:54.840Z,13237
2022-10-30T08:50:06.893Z,13222
2022-10-30T08:55:18.967Z,13217
2022-10-30T09:00:31.065Z,13206
2022-10-30T09:05:43.228Z,13197
2022-10-30T09:10:55.220Z,13206
2022-10-30T09:16:07.351Z,13207
2022-10-30T09:21:19.545Z,13221
2022-10-30T09:26:31.706Z,13210
2022-10-30T09:37:03.261Z,13298
2022-10-30T09:42:15.497Z,13256
2022-10-30T09:47:27.874Z,13236
2022-10-30T09:52:42.243Z,13198
2022-10-30T09:57:53.947Z,13175
2022-10-30T10:03:06.050Z,13224
2022-10-30T10:08:18.610Z,13159
2022-10-30T10:13:31.884Z,13184
2022-10-30T10:18:43.947Z,13210
2022-10-30T10:23:56.464Z,13169
2022-10-30T10:29:08.804Z,13206
2022-10-30T10:34:21.199Z,13214
2022-10-30T10:39:33.492Z,13219
2022-10-30T10:44:45.790Z,13210
2022-10-30T10:49:58.090Z,13257
2022-10-30T10:55:10.593Z,13182
2022-10-30T11:00:23.117Z,13207
2022-10-30T11:05:36.316Z,13549
2022-10-30T11:10:52.055Z,15176
2022-10-30T11:16:07.647Z,14362
2022-10-30T11:21:22.343Z,14040
2022-10-30T11:36:59.695Z,13481
2022-10-30T11:42:12.559Z,13619
2022-10-30T11:47:25.987Z,13423
2022-10-30T11:52:39.363Z,13074
2022-10-30T11:57:51.536Z,13424
2022-10-30T12:03:04.755Z,13449
2022-10-30T12:13:28.005Z,13539
2022-10-30T12:18:40.679Z,13160
2022-10-30T12:23:54.137Z,13203
2022-10-30T12:34:17.618Z,13415
2022-10-30T12:39:31.399Z,12942
2022-10-30T12:49:54.516Z,13093
2022-10-30T12:55:07.361Z,13335
2022-10-30T13:00:19.590Z,13432
2022-10-30T13:21:03.578Z,13277
2022-10-30T13:26:15.981Z,13309
2022-10-30T13:31:28.480Z,12902
2022-10-30T13:41:51.403Z,13138
2022-10-30T13:47:03.959Z,13274
2022-10-30T14:23:16.618Z,12945
2022-10-30T14:28:28.849Z,12888
2022-10-30T14:33:41.051Z,13001
2022-10-30T14:38:53.584Z,12952
2022-10-30T14:44:05.940Z,12994
2022-10-30T14:54:28.365Z,13000
2022-10-30T14:59:40.504Z,13020
2022-10-30T15:04:52.653Z,13015
2022-10-30T15:15:14.815Z,12973
2022-10-30T15:20:27.042Z,12975
2022-10-30T15:30:49.255Z,12927
2022-10-30T15:36:01.541Z,12989
2022-10-30T15:41:13.827Z,12976
2022-10-30T16:01:55.947Z,12955
2022-10-30T16:12:18.226Z,12928
2022-10-30T16:27:50.269Z,12892
2022-10-30T16:38:15.524Z,12975
2022-10-30T16:43:26.587Z,12908
2022-10-30T16:48:38.776Z,12917
2022-10-30T16:53:50.857Z,13019
2022-10-30T16:59:02.976Z,12931
2022-10-30T17:09:27.422Z,12953
2022-10-30T17:19:49.490Z,12956
2022-10-30T17:25:01.289Z,12944
2022-10-30T17:30:13.263Z,12929
2022-10-30T17:35:25.105Z,12942
2022-10-30T17:40:37.277Z,12951
2022-10-30T17:45:51.155Z,12942
2022-10-30T17:56:14.834Z,13043
2022-10-30T18:01:26.725Z,13025
2022-10-30T18:06:59.830Z,12984
2022-10-30T18:12:11.804Z,12989
2022-10-30T18:17:23.613Z,12986
2022-10-30T18:22:35.449Z,13001
2022-10-30T18:32:58.501Z,13035
2022-10-30T18:38:11.511Z,13022
2022-10-30T18:43:25.578Z,12912
2022-10-30T18:48:37.057Z,13053
2022-10-30T18:53:49.081Z,13047
2022-10-30T18:59:02.984Z,13046
2022-10-30T19:04:22.311Z,13041
2022-10-30T19:09:32.404Z,13000
2022-10-30T19:14:44.839Z,13034
2022-10-30T19:25:25.580Z,13114
2022-10-30T19:30:37.312Z,13028
2022-10-30T19:35:48.962Z,12995
2022-10-30T19:41:01.012Z,13003
2022-10-30T19:46:12.906Z,13030
2022-10-30T19:51:24.683Z,13012
2022-10-30T19:56:36.779Z,13030
2022-10-30T20:01:48.799Z,13031
2022-10-30T20:07:03.014Z,13030
2022-10-30T20:12:14.375Z,13054
2022-10-30T20:17:27.307Z,13034
2022-10-30T20:22:41.385Z,12957
2022-10-30T20:27:54.995Z,13070
2022-10-30T20:33:06.607Z,12993
2022-10-30T20:38:18.655Z,13088
2022-10-30T20:43:30.650Z,13031
2022-10-30T20:48:42.556Z,13008
2022-10-30T20:53:54.298Z,12945
2022-10-30T20:59:06.268Z,13150
2022-10-30T21:04:18.324Z,13073
2022-10-30T21:09:30.607Z,13085
2022-10-30T21:14:42.547Z,13063
2022-10-30T21:19:54.394Z,13036
2022-10-30T21:25:06.129Z,13010
2022-10-30T21:30:18.225Z,13046
2022-10-30T21:35:30.086Z,13067
2022-10-30T21:40:42.070Z,13044
2022-10-30T21:45:53.999Z,13058
2022-10-30T21:51:06.111Z,13033
2022-10-30T21:56:18.505Z,13077
2022-10-30T22:01:30.788Z,13101
2022-10-30T22:06:43.090Z,13042
2022-10-30T22:11:55.009Z,13079
2022-10-30T22:17:06.907Z,13028
2022-10-30T22:22:18.846Z,12998
2022-10-30T22:27:30.669Z,13032
2022-10-30T22:32:42.443Z,13038
2022-10-30T22:37:54.208Z,12961
2022-10-30T22:43:06.021Z,13104
2022-10-30T22:48:17.917Z,12948
2022-10-30T22:53:29.558Z,13077
2022-10-30T22:58:41.433Z,13073
2022-10-30T23:03:53.052Z,12971
2022-10-30T23:09:04.566Z,13121
2022-10-30T23:14:16.184Z,13006
2022-10-30T23:19:27.900Z,13128
2022-10-30T23:24:39.725Z,13086
2022-10-30T23:29:52.053Z,13082
2022-10-30T23:35:03.676Z,13087
2022-10-30T23:40:15.417Z,13096
2022-10-30T23:45:27.196Z,13024
2022-10-30T23:50:39.092Z,13039
2022-10-30T23:55:50.754Z,13047
