createdAt,value
2023-03-08T00:00:09.521Z,127.39
2023-03-08T00:00:59.592Z,129.45
2023-03-08T00:01:49.678Z,131.60
2023-03-08T00:02:39.736Z,130.99
2023-03-08T00:03:29.783Z,129.38
2023-03-08T00:04:19.946Z,126.87
2023-03-08T00:05:09.850Z,126.23
2023-03-08T00:05:59.911Z,128.60
2023-03-08T00:06:49.999Z,131.19
2023-03-08T00:07:40.027Z,130.87
2023-03-08T00:08:30.116Z,128.99
2023-03-08T00:09:20.154Z,130.41
2023-03-08T00:10:10.449Z,130.07
2023-03-08T00:11:00.489Z,133.35
2023-03-08T00:11:50.563Z,134.32
2023-03-08T00:12:40.594Z,141.18
2023-03-08T00:13:30.665Z,139.06
2023-03-08T00:14:20.741Z,132.42
2023-03-08T00:15:10.818Z,133.86
2023-03-08T00:16:00.939Z,135.83
2023-03-08T00:16:50.917Z,142.15
2023-03-08T00:17:40.988Z,146.76
2023-03-08T00:18:31.046Z,148.48
2023-03-08T00:19:21.072Z,145.12
2023-03-08T00:20:11.332Z,144.12
2023-03-08T00:21:01.361Z,145.13
2023-03-08T00:21:51.452Z,144.88
2023-03-08T00:22:41.478Z,142.52
2023-03-08T00:23:31.565Z,143.03
2023-03-08T00:24:21.604Z,142.21
2023-03-08T00:25:11.654Z,146.63
2023-03-08T00:26:01.674Z,146.45
2023-03-08T00:26:51.755Z,144.31
2023-03-08T00:27:41.885Z,141.48
2023-03-08T00:28:31.872Z,142.79
2023-03-08T00:29:22.006Z,139.38
2023-03-08T00:30:11.976Z,140.33
2023-03-08T00:31:02.037Z,139.27
2023-03-08T00:31:52.041Z,141.84
2023-03-08T00:32:42.168Z,138.31
2023-03-08T00:33:32.257Z,135.26
2023-03-08T00:34:22.318Z,134.96
2023-03-08T00:35:12.334Z,132.50
2023-03-08T00:36:02.375Z,131.76
2023-03-08T00:36:52.406Z,134.44
2023-03-08T00:37:42.449Z,129.86
2023-03-08T00:38:32.557Z,132.35
2023-03-08T00:39:22.562Z,129.88
2023-03-08T00:40:12.636Z,127.86
2023-03-08T00:41:02.670Z,126.97
2023-03-08T00:41:52.718Z,126.55
2023-03-08T00:42:42.747Z,127.49
2023-03-08T00:43:32.827Z,128.73
2023-03-08T00:44:22.879Z,130.72
2023-03-08T00:45:12.915Z,129.23
2023-03-08T00:46:02.944Z,125.81
2023-03-08T00:46:53.058Z,127.66
2023-03-08T00:47:43.067Z,127.48
2023-03-08T00:48:33.139Z,128.07
2023-03-08T00:49:23.446Z,124.47
2023-03-08T00:50:13.508Z,124.73
2023-03-08T00:51:03.534Z,121.03
2023-03-08T00:51:53.571Z,122.48
2023-03-08T00:52:43.648Z,119.33
2023-03-08T00:53:33.661Z,120.33
2023-03-08T00:54:23.719Z,121.60
2023-03-08T00:55:13.762Z,119.37
2023-03-08T00:56:03.849Z,118.84
2023-03-08T00:56:53.906Z,116.44
2023-03-08T00:57:43.937Z,116.39
2023-03-08T00:58:33.990Z,116.38
2023-03-08T00:59:24.030Z,117.84
2023-03-08T01:00:14.074Z,112.78
2023-03-08T01:01:04.246Z,113.72
2023-03-08T01:01:54.182Z,112.78
2023-03-08T01:02:44.271Z,114.32
2023-03-08T01:03:34.328Z,111.83
2023-03-08T01:04:24.388Z,109.36
2023-03-08T01:05:14.403Z,111.11
2023-03-08T01:06:04.499Z,110.24
2023-03-08T01:06:54.581Z,107.77
2023-03-08T01:07:44.597Z,105.39
2023-03-08T01:08:34.632Z,105.61
2023-03-08T01:09:24.688Z,104.98
2023-03-08T01:10:14.725Z,104.10
2023-03-08T01:11:04.769Z,106.89
2023-03-08T01:11:54.804Z,105.66
2023-03-08T01:12:44.899Z,105.67
2023-03-08T01:13:34.971Z,105.85
2023-03-08T01:14:25.033Z,106.07
2023-03-08T01:15:15.061Z,106.90
2023-03-08T01:16:05.119Z,105.36
2023-03-08T01:16:55.188Z,106.56
2023-03-08T01:17:45.231Z,105.01
2023-03-08T01:18:35.263Z,102.74
2023-03-08T01:19:25.343Z,104.01
2023-03-08T01:20:15.366Z,102.56
2023-03-08T01:21:05.411Z,104.27
2023-03-08T01:21:55.478Z,104.00
2023-03-08T01:22:45.498Z,102.18
2023-03-08T01:23:35.577Z,103.20
2023-03-08T01:24:25.652Z,105.65
2023-03-08T01:25:15.658Z,102.77
2023-03-08T01:26:05.706Z,102.47
2023-03-08T01:26:55.756Z,103.90
2023-03-08T01:27:45.784Z,103.46
2023-03-08T01:28:35.820Z,103.99
2023-03-08T01:29:25.878Z,104.44
2023-03-08T01:30:15.963Z,102.33
2023-03-08T01:31:06.015Z,103.06
2023-03-08T01:31:56.055Z,102.58
2023-03-08T01:32:46.092Z,105.61
2023-03-08T01:33:36.131Z,105.21
2023-03-08T01:34:26.195Z,106.68
2023-03-08T01:35:16.230Z,106.84
2023-03-08T01:36:06.365Z,107.82
2023-03-08T01:36:56.378Z,106.16
2023-03-08T01:37:46.428Z,107.37
2023-03-08T01:38:36.449Z,106.86
2023-03-08T01:39:26.511Z,107.61
2023-03-08T01:40:16.575Z,111.27
2023-03-08T01:41:06.624Z,111.12
2023-03-08T01:41:56.653Z,108.68
2023-03-08T01:42:46.698Z,111.47
2023-03-08T01:43:36.783Z,112.57
2023-03-08T01:44:26.913Z,110.48
2023-03-08T01:45:16.914Z,112.23
2023-03-08T01:46:06.954Z,114.81
2023-03-08T01:46:56.990Z,110.82
2023-03-08T01:47:47.037Z,111.99
2023-03-08T01:48:37.068Z,111.36
2023-03-08T01:49:27.144Z,111.35
2023-03-08T01:50:17.229Z,109.96
2023-03-08T01:51:07.300Z,110.45
2023-03-08T01:51:57.332Z,112.73
2023-03-08T01:52:47.405Z,110.76
2023-03-08T01:53:37.441Z,109.86
2023-03-08T01:54:27.483Z,110.11
2023-03-08T01:55:17.529Z,110.58
2023-03-08T01:56:07.579Z,109.24
2023-03-08T01:56:57.656Z,110.12
2023-03-08T01:57:47.725Z,112.42
2023-03-08T01:58:37.760Z,112.24
2023-03-08T01:59:28.116Z,113.85
2023-03-08T02:00:18.157Z,112.42
2023-03-08T02:01:08.232Z,114.43
2023-03-08T02:01:58.221Z,116.28
2023-03-08T02:02:48.296Z,116.33
2023-03-08T02:03:38.345Z,115.31
2023-03-08T02:04:28.397Z,117.40
2023-03-08T02:05:18.423Z,120.03
2023-03-08T02:06:08.507Z,118.81
2023-03-08T02:06:58.536Z,118.36
2023-03-08T02:07:48.630Z,120.60
2023-03-08T02:08:38.649Z,119.25
2023-03-08T02:09:28.780Z,122.32
2023-03-08T02:10:18.787Z,121.46
2023-03-08T02:11:08.867Z,122.97
2023-03-08T02:11:58.908Z,123.73
2023-03-08T02:12:48.969Z,123.89
2023-03-08T02:13:39.001Z,125.48
2023-03-08T02:14:29.109Z,123.90
2023-03-08T02:15:19.359Z,122.30
2023-03-08T02:16:09.428Z,124.15
2023-03-08T02:16:59.461Z,124.73
2023-03-08T02:17:49.855Z,122.08
2023-03-08T02:18:39.846Z,124.61
2023-03-08T02:19:29.956Z,125.53
2023-03-08T02:20:19.988Z,124.30
2023-03-08T02:21:10.031Z,124.90
2023-03-08T02:22:00.105Z,125.68
2023-03-08T02:22:50.133Z,122.67
2023-03-08T02:23:40.155Z,123.46
2023-03-08T02:24:30.263Z,124.95
2023-03-08T02:25:20.316Z,125.62
2023-03-08T02:26:10.337Z,125.91
2023-03-08T02:27:00.362Z,124.60
2023-03-08T02:27:50.435Z,125.10
2023-03-08T02:28:40.481Z,121.78
2023-03-08T02:29:30.576Z,124.84
2023-03-08T02:30:20.619Z,124.23
2023-03-08T02:31:10.654Z,124.15
2023-03-08T02:32:00.697Z,122.49
2023-03-08T02:32:50.776Z,124.85
2023-03-08T02:33:41.069Z,126.89
2023-03-08T02:34:31.158Z,125.00
2023-03-08T02:35:21.197Z,125.11
2023-03-08T02:36:11.333Z,126.80
2023-03-08T02:37:01.325Z,126.56
2023-03-08T02:37:51.365Z,126.31
2023-03-08T02:38:41.391Z,125.70
2023-03-08T02:39:31.491Z,126.75
2023-03-08T02:40:21.586Z,125.11
2023-03-08T02:41:11.640Z,123.59
2023-03-08T02:42:01.657Z,123.86
2023-03-08T02:42:53.475Z,123.74
2023-03-08T02:43:41.727Z,123.84
2023-03-08T02:44:31.814Z,124.08
2023-03-08T02:45:21.851Z,124.32
2023-03-08T02:46:11.918Z,125.18
2023-03-08T02:47:01.968Z,125.91
2023-03-08T02:47:52.049Z,127.85
2023-03-08T02:48:42.079Z,124.36
2023-03-08T02:49:32.152Z,123.82
2023-03-08T02:50:22.436Z,124.00
2023-03-08T02:51:12.479Z,125.45
2023-03-08T02:52:02.521Z,127.15
2023-03-08T02:52:52.595Z,126.74
2023-03-08T02:53:42.629Z,124.78
2023-03-08T02:54:32.719Z,126.38
2023-03-08T02:55:22.756Z,122.24
2023-03-08T02:56:12.798Z,121.24
2023-03-08T02:57:02.896Z,122.92
2023-03-08T02:57:52.960Z,122.04
2023-03-08T02:58:42.987Z,120.91
2023-03-08T02:59:33.098Z,121.99
2023-03-08T03:00:23.123Z,125.55
2023-03-08T03:01:13.290Z,125.97
2023-03-08T03:02:03.226Z,120.87
2023-03-08T03:02:53.269Z,124.96
2023-03-08T03:03:43.315Z,124.07
2023-03-08T03:04:33.356Z,125.70
2023-03-08T03:05:23.387Z,125.10
2023-03-08T03:06:13.486Z,121.97
2023-03-08T03:07:03.555Z,124.31
2023-03-08T03:07:53.580Z,124.41
2023-03-08T03:08:43.630Z,123.26
2023-03-08T03:09:33.689Z,121.25
2023-03-08T03:10:23.710Z,120.03
2023-03-08T03:11:13.749Z,120.12
2023-03-08T03:12:03.788Z,121.27
2023-03-08T03:12:53.860Z,121.95
2023-03-08T03:13:43.901Z,118.32
2023-03-08T03:14:33.992Z,120.87
2023-03-08T03:15:24.003Z,120.26
2023-03-08T03:16:14.126Z,121.88
2023-03-08T03:17:04.265Z,119.27
2023-03-08T03:17:54.308Z,119.81
2023-03-08T03:18:44.341Z,119.66
2023-03-08T03:19:34.409Z,120.87
2023-03-08T03:20:24.451Z,119.02
2023-03-08T03:21:14.499Z,116.56
2023-03-08T03:22:04.534Z,118.48
2023-03-08T03:22:54.592Z,117.24
2023-03-08T03:23:44.671Z,116.05
2023-03-08T03:24:37.429Z,116.63
2023-03-08T03:25:24.792Z,115.32
2023-03-08T03:26:14.859Z,115.11
2023-03-08T03:27:04.889Z,114.93
2023-03-08T03:27:54.965Z,114.15
2023-03-08T03:28:45.050Z,113.64
2023-03-08T03:29:35.119Z,111.00
2023-03-08T03:30:25.152Z,112.08
2023-03-08T03:31:15.373Z,112.06
2023-03-08T03:32:05.354Z,112.73
2023-03-08T03:32:55.399Z,110.83
2023-03-08T03:33:45.434Z,109.04
2023-03-08T03:34:35.515Z,111.22
2023-03-08T03:35:25.541Z,108.70
2023-03-08T03:36:15.586Z,110.41
2023-03-08T03:37:05.624Z,111.18
2023-03-08T03:37:55.706Z,111.83
2023-03-08T03:38:45.739Z,109.71
2023-03-08T03:39:35.800Z,106.80
2023-03-08T03:40:25.849Z,107.05
2023-03-08T03:41:15.895Z,107.80
2023-03-08T03:42:05.959Z,109.70
2023-03-08T03:42:55.999Z,110.08
2023-03-08T03:43:46.046Z,110.55
2023-03-08T03:44:36.155Z,109.29
2023-03-08T03:45:26.167Z,106.17
2023-03-08T03:46:16.288Z,105.30
2023-03-08T03:47:06.257Z,106.71
2023-03-08T03:47:56.297Z,107.73
2023-03-08T03:48:46.333Z,106.94
2023-03-08T03:49:36.430Z,105.07
2023-03-08T03:50:26.467Z,105.70
2023-03-08T03:51:16.551Z,105.70
2023-03-08T03:52:06.590Z,105.37
2023-03-08T03:52:56.656Z,105.05
2023-03-08T03:53:46.697Z,106.55
2023-03-08T03:54:36.782Z,106.38
2023-03-08T03:55:26.810Z,106.54
2023-03-08T03:56:16.848Z,107.31
2023-03-08T03:57:06.890Z,104.77
2023-03-08T03:57:56.981Z,105.31
2023-03-08T03:58:47.008Z,103.20
2023-03-08T03:59:37.118Z,104.50
2023-03-08T04:00:27.221Z,104.55
2023-03-08T04:01:17.184Z,105.48
2023-03-08T04:02:07.211Z,106.34
2023-03-08T04:02:57.345Z,104.37
2023-03-08T04:03:47.325Z,106.37
2023-03-08T04:04:37.488Z,105.99
2023-03-08T04:05:27.527Z,105.29
2023-03-08T04:06:17.615Z,105.72
2023-03-08T04:07:07.654Z,103.38
2023-03-08T04:07:57.732Z,103.20
2023-03-08T04:08:47.768Z,103.40
2023-03-08T04:09:37.863Z,104.88
2023-03-08T04:10:27.901Z,101.24
2023-03-08T04:11:17.953Z,104.98
2023-03-08T04:12:07.986Z,105.42
2023-03-08T04:12:58.073Z,104.56
2023-03-08T04:13:48.099Z,103.79
2023-03-08T04:14:38.197Z,107.32
2023-03-08T04:15:28.238Z,104.84
2023-03-08T04:16:18.356Z,102.40
2023-03-08T04:17:08.374Z,104.00
2023-03-08T04:17:58.450Z,103.23
2023-03-08T04:18:48.483Z,102.26
2023-03-08T04:19:38.547Z,103.01
2023-03-08T04:20:28.578Z,101.49
2023-03-08T04:21:18.619Z,100.09
2023-03-08T04:22:08.651Z,102.37
2023-03-08T04:22:58.732Z,106.34
2023-03-08T04:23:48.768Z,105.30
2023-03-08T04:24:38.867Z,106.89
2023-03-08T04:25:28.907Z,106.29
2023-03-08T04:26:18.957Z,105.85
2023-03-08T04:27:08.980Z,103.52
2023-03-08T04:27:59.040Z,102.90
2023-03-08T04:28:49.067Z,103.93
2023-03-08T04:29:39.120Z,105.39
2023-03-08T04:30:29.167Z,106.50
2023-03-08T04:31:19.342Z,105.79
2023-03-08T04:32:09.358Z,106.05
2023-03-08T04:32:59.369Z,105.36
2023-03-08T04:33:49.408Z,107.25
2023-03-08T04:34:39.472Z,104.23
2023-03-08T04:35:29.488Z,106.05
2023-03-08T04:36:19.520Z,104.44
2023-03-08T04:37:09.542Z,104.33
2023-03-08T04:37:59.715Z,105.16
2023-03-08T04:38:49.755Z,104.87
2023-03-08T04:39:39.813Z,105.03
2023-03-08T04:40:29.855Z,104.79
2023-03-08T04:41:19.894Z,104.67
2023-03-08T04:42:09.954Z,106.46
2023-03-08T04:42:59.987Z,105.68
2023-03-08T04:43:50.022Z,106.40
2023-03-08T04:44:40.136Z,104.19
2023-03-08T04:45:30.173Z,106.13
2023-03-08T04:46:20.278Z,108.10
2023-03-08T04:47:10.271Z,108.33
2023-03-08T04:48:00.333Z,108.74
2023-03-08T04:48:50.343Z,109.28
2023-03-08T04:49:40.410Z,111.63
2023-03-08T04:50:30.441Z,114.97
2023-03-08T04:51:20.526Z,113.37
2023-03-08T04:52:10.560Z,109.53
2023-03-08T04:53:00.603Z,115.38
2023-03-08T04:53:50.643Z,116.19
2023-03-08T04:54:40.703Z,117.00
2023-03-08T04:55:30.732Z,119.51
2023-03-08T04:56:20.766Z,122.38
2023-03-08T04:57:10.806Z,120.45
2023-03-08T04:58:00.884Z,121.91
2023-03-08T04:58:50.926Z,117.95
2023-03-08T04:59:40.986Z,117.94
2023-03-08T05:00:31.005Z,116.35
2023-03-08T05:01:21.089Z,115.14
2023-03-08T05:02:11.168Z,115.78
2023-03-08T05:03:01.164Z,115.92
2023-03-08T05:03:51.224Z,115.30
2023-03-08T05:04:41.312Z,116.10
2023-03-08T05:05:31.304Z,118.37
2023-03-08T05:06:21.392Z,116.59
2023-03-08T05:07:11.419Z,117.58
2023-03-08T05:08:01.462Z,117.39
2023-03-08T05:08:51.503Z,116.73
2023-03-08T05:09:42.967Z,117.02
2023-03-08T05:10:31.637Z,115.60
2023-03-08T05:11:21.737Z,117.32
2023-03-08T05:12:11.771Z,115.21
2023-03-08T05:13:01.809Z,115.77
2023-03-08T05:13:51.842Z,114.54
2023-03-08T05:14:41.909Z,114.93
2023-03-08T05:15:31.938Z,113.77
2023-03-08T05:16:22.055Z,116.41
2023-03-08T05:17:12.068Z,116.28
2023-03-08T05:18:02.114Z,119.86
2023-03-08T05:18:52.153Z,116.42
2023-03-08T05:19:42.364Z,116.66
2023-03-08T05:20:32.225Z,119.81
2023-03-08T05:21:22.263Z,121.90
2023-03-08T05:22:12.310Z,117.62
2023-03-08T05:23:02.368Z,115.97
2023-03-08T05:23:52.562Z,117.95
2023-03-08T05:24:42.610Z,118.13
2023-03-08T05:25:32.640Z,119.12
2023-03-08T05:26:22.720Z,117.89
2023-03-08T05:27:12.754Z,117.66
2023-03-08T05:28:02.849Z,121.15
2023-03-08T05:28:52.860Z,119.63
2023-03-08T05:29:42.933Z,120.27
2023-03-08T05:30:32.962Z,117.89
2023-03-08T05:31:23.151Z,117.20
2023-03-08T05:32:13.074Z,118.32
2023-03-08T05:33:03.114Z,113.81
2023-03-08T05:33:53.140Z,116.27
2023-03-08T05:34:43.211Z,113.89
2023-03-08T05:35:33.277Z,116.42
2023-03-08T05:36:23.273Z,115.60
2023-03-08T05:37:13.363Z,115.21
2023-03-08T05:38:03.422Z,118.37
2023-03-08T05:38:53.462Z,116.45
2023-03-08T05:39:43.525Z,118.57
2023-03-08T05:40:33.563Z,119.26
2023-03-08T05:41:23.610Z,117.19
2023-03-08T05:42:13.657Z,119.51
2023-03-08T05:43:03.719Z,119.18
2023-03-08T05:43:53.770Z,121.64
2023-03-08T05:44:43.831Z,119.27
2023-03-08T05:45:34.091Z,116.61
2023-03-08T05:46:23.962Z,115.66
2023-03-08T05:47:13.977Z,118.22
2023-03-08T05:48:04.032Z,117.38
2023-03-08T05:48:54.068Z,118.77
2023-03-08T05:49:44.117Z,115.90
2023-03-08T05:50:34.207Z,120.19
2023-03-08T05:51:24.261Z,120.65
2023-03-08T05:52:14.277Z,115.50
2023-03-08T05:53:04.312Z,120.46
2023-03-08T05:53:54.354Z,120.33
2023-03-08T05:54:44.411Z,116.07
2023-03-08T05:55:34.451Z,115.00
2023-03-08T05:56:24.496Z,116.50
2023-03-08T05:57:14.584Z,116.82
2023-03-08T05:58:04.640Z,116.10
2023-03-08T05:58:54.669Z,117.26
2023-03-08T05:59:44.769Z,115.36
2023-03-08T06:00:34.810Z,112.59
2023-03-08T06:01:24.871Z,113.37
2023-03-08T06:02:14.936Z,114.46
2023-03-08T06:03:05.021Z,115.24
2023-03-08T06:03:55.075Z,117.83
2023-03-08T06:04:45.133Z,114.12
2023-03-08T06:05:35.166Z,117.86
2023-03-08T06:06:25.209Z,116.85
2023-03-08T06:07:15.265Z,116.91
2023-03-08T06:08:05.300Z,115.02
2023-03-08T06:08:55.326Z,117.29
2023-03-08T06:09:45.391Z,116.46
2023-03-08T06:10:35.476Z,115.57
2023-03-08T06:11:25.513Z,115.36
2023-03-08T06:12:15.549Z,118.48
2023-03-08T06:13:05.599Z,116.38
2023-03-08T06:13:55.643Z,116.79
2023-03-08T06:14:45.699Z,118.55
2023-03-08T06:15:35.727Z,114.59
2023-03-08T06:16:25.812Z,115.82
2023-03-08T06:17:15.854Z,116.58
2023-03-08T06:18:05.942Z,117.22
2023-03-08T06:18:55.979Z,117.62
2023-03-08T06:19:46.034Z,118.22
2023-03-08T06:20:36.084Z,117.65
2023-03-08T06:21:26.110Z,116.46
2023-03-08T06:22:16.142Z,117.23
2023-03-08T06:23:06.207Z,119.82
2023-03-08T06:23:56.259Z,116.29
2023-03-08T06:24:46.363Z,115.51
2023-03-08T06:25:36.398Z,116.26
2023-03-08T06:26:26.433Z,117.22
2023-03-08T06:27:16.472Z,116.37
2023-03-08T06:28:06.519Z,114.89
2023-03-08T06:28:56.554Z,114.17
2023-03-08T06:29:46.618Z,116.63
2023-03-08T06:30:36.711Z,116.95
2023-03-08T06:31:26.746Z,115.98
2023-03-08T06:32:16.842Z,115.90
2023-03-08T06:33:06.859Z,114.98
2023-03-08T06:33:56.888Z,113.03
2023-03-08T06:34:47.040Z,117.42
2023-03-08T06:35:37.077Z,117.51
2023-03-08T06:36:27.078Z,117.76
2023-03-08T06:37:17.111Z,118.97
2023-03-08T06:38:07.179Z,119.63
2023-03-08T06:38:57.254Z,121.19
2023-03-08T06:39:47.280Z,120.30
2023-03-08T06:40:37.325Z,120.51
2023-03-08T06:41:27.373Z,119.99
2023-03-08T06:42:17.402Z,122.18
2023-03-08T06:43:07.463Z,121.64
2023-03-08T06:43:57.538Z,123.42
2023-03-08T06:44:47.609Z,121.78
2023-03-08T06:45:37.640Z,119.67
2023-03-08T06:46:27.831Z,121.30
2023-03-08T06:47:17.773Z,118.88
2023-03-08T06:48:07.849Z,118.17
2023-03-08T06:48:57.882Z,116.81
2023-03-08T06:49:47.946Z,115.77
2023-03-08T06:50:38.120Z,118.28
2023-03-08T06:51:28.153Z,117.88
2023-03-08T06:52:18.185Z,115.10
2023-03-08T06:53:08.237Z,114.55
2023-03-08T06:53:58.258Z,113.72
2023-03-08T06:54:48.355Z,113.48
2023-03-08T06:55:38.361Z,114.49
2023-03-08T06:56:28.446Z,117.12
2023-03-08T06:57:18.479Z,116.93
2023-03-08T06:58:08.560Z,114.64
2023-03-08T06:58:58.594Z,111.80
2023-03-08T06:59:48.656Z,117.02
2023-03-08T07:00:38.700Z,114.51
2023-03-08T07:01:28.821Z,115.34
2023-03-08T07:02:18.776Z,116.84
2023-03-08T07:03:08.803Z,117.04
2023-03-08T07:03:58.998Z,116.65
2023-03-08T07:04:49.761Z,119.28
2023-03-08T07:05:38.975Z,119.25
2023-03-08T07:06:29.054Z,118.87
2023-03-08T07:07:19.133Z,117.50
2023-03-08T07:08:09.149Z,117.07
2023-03-08T07:08:59.201Z,117.63
2023-03-08T07:09:49.244Z,119.64
2023-03-08T07:10:39.437Z,119.89
2023-03-08T07:11:29.468Z,119.35
2023-03-08T07:12:19.496Z,120.41
2023-03-08T07:13:09.547Z,117.26
2023-03-08T07:13:59.582Z,119.78
2023-03-08T07:14:49.649Z,118.95
2023-03-08T07:15:39.709Z,119.04
2023-03-08T07:16:29.733Z,121.29
2023-03-08T07:17:19.824Z,119.46
2023-03-08T07:18:09.864Z,122.02
2023-03-08T07:18:59.886Z,116.54
2023-03-08T07:19:49.957Z,121.86
2023-03-08T07:20:40.001Z,117.07
2023-03-08T07:21:30.089Z,119.15
2023-03-08T07:22:20.112Z,116.54
2023-03-08T07:23:10.150Z,116.50
2023-03-08T07:24:00.232Z,115.75
2023-03-08T07:24:50.334Z,115.71
2023-03-08T07:25:40.370Z,116.86
2023-03-08T07:26:30.447Z,118.17
2023-03-08T07:27:20.454Z,120.46
2023-03-08T07:28:10.504Z,119.39
2023-03-08T07:29:00.526Z,118.25
2023-03-08T07:29:50.638Z,118.58
2023-03-08T07:30:40.657Z,117.11
2023-03-08T07:31:30.699Z,119.95
2023-03-08T07:32:20.941Z,116.85
2023-03-08T07:33:10.824Z,120.61
2023-03-08T07:34:00.827Z,118.31
2023-03-08T07:34:50.879Z,116.91
2023-03-08T07:35:40.980Z,116.64
2023-03-08T07:36:31.007Z,119.96
2023-03-08T07:37:21.082Z,118.28
2023-03-08T07:38:11.120Z,119.51
2023-03-08T07:39:01.161Z,115.60
2023-03-08T07:39:51.232Z,116.36
2023-03-08T07:40:41.265Z,116.98
2023-03-08T07:41:31.305Z,117.06
2023-03-08T07:42:21.368Z,116.30
2023-03-08T07:43:11.401Z,114.86
2023-03-08T07:44:01.467Z,116.03
2023-03-08T07:44:51.550Z,113.25
2023-03-08T07:45:41.546Z,117.98
2023-03-08T07:46:31.648Z,117.72
2023-03-08T07:47:21.660Z,118.88
2023-03-08T07:48:11.689Z,115.54
2023-03-08T07:49:01.715Z,121.11
2023-03-08T07:49:51.780Z,117.52
2023-03-08T07:50:41.900Z,120.28
2023-03-08T07:51:31.947Z,119.02
2023-03-08T07:52:21.980Z,118.09
2023-03-08T07:53:12.021Z,116.65
2023-03-08T07:54:02.057Z,116.79
2023-03-08T07:54:52.136Z,117.84
2023-03-08T07:55:42.163Z,117.77
2023-03-08T07:56:32.206Z,115.91
2023-03-08T07:57:22.291Z,117.75
2023-03-08T07:58:12.364Z,118.16
2023-03-08T07:59:02.374Z,119.77
2023-03-08T07:59:54.421Z,121.61
2023-03-08T08:00:42.504Z,118.90
2023-03-08T08:01:32.534Z,119.18
2023-03-08T08:02:22.603Z,119.88
2023-03-08T08:03:12.786Z,118.06
2023-03-08T08:04:02.772Z,118.47
2023-03-08T08:04:53.063Z,117.63
2023-03-08T08:05:43.021Z,119.07
2023-03-08T08:06:32.995Z,118.05
2023-03-08T08:07:23.032Z,116.76
2023-03-08T08:08:13.076Z,120.43
2023-03-08T08:09:03.117Z,120.15
2023-03-08T08:09:53.220Z,121.55
2023-03-08T08:10:43.263Z,120.91
2023-03-08T08:11:33.330Z,122.54
2023-03-08T08:12:23.370Z,121.38
2023-03-08T08:13:13.413Z,121.32
2023-03-08T08:14:03.488Z,120.90
2023-03-08T08:14:53.509Z,121.69
2023-03-08T08:15:43.558Z,119.75
2023-03-08T08:16:33.674Z,118.86
2023-03-08T08:17:23.678Z,119.01
2023-03-08T08:18:13.763Z,120.21
2023-03-08T08:19:03.801Z,119.15
2023-03-08T08:19:53.895Z,118.82
2023-03-08T08:20:44.180Z,122.02
2023-03-08T08:21:34.218Z,122.97
2023-03-08T08:22:24.307Z,123.09
2023-03-08T08:23:14.334Z,119.84
2023-03-08T08:24:04.366Z,119.87
2023-03-08T08:24:54.461Z,122.63
2023-03-08T08:25:44.492Z,117.21
2023-03-08T08:26:34.537Z,118.64
2023-03-08T08:27:24.668Z,118.26
2023-03-08T08:28:14.707Z,120.65
2023-03-08T08:29:04.742Z,118.05
2023-03-08T08:29:54.820Z,120.52
2023-03-08T08:30:44.833Z,120.86
2023-03-08T08:31:34.976Z,122.24
2023-03-08T08:32:25.060Z,125.21
2023-03-08T08:33:15.015Z,123.89
2023-03-08T08:34:05.094Z,123.38
2023-03-08T08:34:55.156Z,123.27
2023-03-08T08:35:45.278Z,123.97
2023-03-08T08:36:35.267Z,124.38
2023-03-08T08:37:25.296Z,123.50
2023-03-08T08:38:15.386Z,125.10
2023-03-08T08:39:05.415Z,124.78
2023-03-08T08:39:55.472Z,122.56
2023-03-08T08:40:45.527Z,125.69
2023-03-08T08:41:35.564Z,124.83
2023-03-08T08:42:25.593Z,124.98
2023-03-08T08:43:15.687Z,124.86
2023-03-08T08:44:05.713Z,123.30
2023-03-08T08:44:55.792Z,121.06
2023-03-08T08:45:45.906Z,122.97
2023-03-08T08:46:35.880Z,120.30
2023-03-08T08:47:25.954Z,122.41
2023-03-08T08:48:15.990Z,123.34
2023-03-08T08:49:06.023Z,125.00
2023-03-08T08:49:56.103Z,124.81
2023-03-08T08:50:46.132Z,123.69
2023-03-08T08:51:36.170Z,124.78
2023-03-08T08:52:26.230Z,121.67
2023-03-08T08:53:16.328Z,122.96
2023-03-08T08:54:06.412Z,122.32
2023-03-08T08:54:56.432Z,121.27
2023-03-08T08:55:46.482Z,120.50
2023-03-08T08:56:36.516Z,124.50
2023-03-08T08:57:26.555Z,122.35
2023-03-08T08:58:16.607Z,126.36
2023-03-08T08:59:06.632Z,124.53
2023-03-08T08:59:56.694Z,125.18
2023-03-08T09:00:46.787Z,124.78
2023-03-08T09:01:36.847Z,125.17
2023-03-08T09:02:26.999Z,124.68
2023-03-08T09:03:16.927Z,122.84
2023-03-08T09:04:07.030Z,121.92
2023-03-08T09:04:57.133Z,123.33
2023-03-08T09:05:47.054Z,126.80
2023-03-08T09:06:37.101Z,125.09
2023-03-08T09:07:27.182Z,127.17
2023-03-08T09:08:17.222Z,124.69
2023-03-08T09:09:07.256Z,123.96
2023-03-08T09:09:57.317Z,124.04
2023-03-08T09:10:47.349Z,124.29
2023-03-08T09:11:48.433Z,124.56
2023-03-08T09:12:28.448Z,123.54
2023-03-08T09:13:17.501Z,123.28
2023-03-08T09:14:07.558Z,121.89
2023-03-08T09:14:57.656Z,124.58
2023-03-08T09:15:47.684Z,121.73
2023-03-08T09:16:37.775Z,122.62
2023-03-08T09:17:27.808Z,121.77
2023-03-08T09:18:17.959Z,122.64
2023-03-08T09:19:07.988Z,119.88
2023-03-08T09:19:58.046Z,125.58
2023-03-08T09:20:48.082Z,120.07
2023-03-08T09:21:38.130Z,121.34
2023-03-08T09:22:28.185Z,120.85
2023-03-08T09:23:18.245Z,124.27
2023-03-08T09:24:08.255Z,123.65
2023-03-08T09:24:58.354Z,121.81
2023-03-08T09:25:48.396Z,124.03
2023-03-08T09:26:38.451Z,123.42
2023-03-08T09:27:28.476Z,120.67
2023-03-08T09:28:18.521Z,125.22
2023-03-08T09:29:08.563Z,126.37
2023-03-08T09:29:58.619Z,124.81
2023-03-08T09:30:48.665Z,123.09
2023-03-08T09:31:38.889Z,120.65
2023-03-08T09:32:28.859Z,124.16
2023-03-08T09:33:18.875Z,122.18
2023-03-08T09:34:09.598Z,120.72
2023-03-08T09:34:58.950Z,123.75
2023-03-08T09:35:48.988Z,125.27
2023-03-08T09:36:39.026Z,122.54
2023-03-08T09:37:29.064Z,118.05
2023-03-08T09:38:19.103Z,120.75
2023-03-08T09:39:09.150Z,123.26
2023-03-08T09:39:59.244Z,116.67
2023-03-08T09:40:49.282Z,123.18
2023-03-08T09:41:39.333Z,122.10
2023-03-08T09:42:29.381Z,123.53
2023-03-08T09:43:19.419Z,121.63
2023-03-08T09:44:09.459Z,122.55
2023-03-08T09:44:59.524Z,124.09
2023-03-08T09:45:49.604Z,125.40
2023-03-08T09:46:39.654Z,123.75
2023-03-08T09:47:29.702Z,126.89
2023-03-08T09:48:19.784Z,126.34
2023-03-08T09:49:09.879Z,127.52
2023-03-08T09:49:59.880Z,128.08
2023-03-08T09:50:49.928Z,123.45
2023-03-08T09:51:39.958Z,122.00
2023-03-08T09:52:30.000Z,121.81
2023-03-08T09:53:20.102Z,122.85
2023-03-08T09:54:10.137Z,123.37
2023-03-08T09:55:00.276Z,124.96
2023-03-08T09:55:50.224Z,122.75
2023-03-08T09:56:40.267Z,124.13
2023-03-08T09:57:30.375Z,123.43
2023-03-08T09:58:20.343Z,123.01
2023-03-08T09:59:10.385Z,121.67
2023-03-08T10:00:00.541Z,121.35
2023-03-08T10:00:50.613Z,123.68
2023-03-08T10:01:40.629Z,127.70
2023-03-08T10:02:30.669Z,124.11
2023-03-08T10:03:20.723Z,125.93
2023-03-08T10:04:10.833Z,132.72
2023-03-08T10:05:12.340Z,127.58
2023-03-08T10:05:51.829Z,127.62
2023-03-08T10:06:40.875Z,127.80
2023-03-08T10:07:30.903Z,128.52
2023-03-08T10:08:20.988Z,129.01
2023-03-08T10:09:11.015Z,127.71
2023-03-08T10:10:01.116Z,125.53
2023-03-08T10:10:51.148Z,129.31
2023-03-08T10:11:41.350Z,129.22
2023-03-08T10:12:31.406Z,128.17
2023-03-08T10:13:21.435Z,129.87
2023-03-08T10:14:11.466Z,129.58
2023-03-08T10:15:01.526Z,127.88
2023-03-08T10:15:51.552Z,129.36
2023-03-08T10:16:41.713Z,129.10
2023-03-08T10:17:31.673Z,131.42
2023-03-08T10:18:21.817Z,131.52
2023-03-08T10:19:11.862Z,128.82
2023-03-08T10:20:01.958Z,129.74
2023-03-08T10:20:52.011Z,128.31
2023-03-08T10:21:42.031Z,129.26
2023-03-08T10:22:32.065Z,125.46
2023-03-08T10:23:22.107Z,128.62
2023-03-08T10:24:12.149Z,126.32