createdAt,value
2022-08-24T00:00:35.316Z,19.53
2022-08-24T00:03:02.861Z,19.48
2022-08-24T00:05:30.235Z,19.39
2022-08-24T00:07:57.287Z,19.40
2022-08-24T00:10:26.769Z,19.42
2022-08-24T00:12:53.667Z,19.47
2022-08-24T00:15:20.794Z,19.48
2022-08-24T00:17:47.665Z,19.41
2022-08-24T00:20:14.724Z,19.32
2022-08-24T00:22:42.202Z,19.20
2022-08-24T00:25:12.308Z,19.32
2022-08-24T00:27:41.475Z,19.25
2022-08-24T00:30:12.583Z,19.14
2022-08-24T00:32:39.525Z,19.00
2022-08-24T00:35:07.559Z,19.05
2022-08-24T00:37:35.259Z,19.14
2022-08-24T00:40:09.334Z,18.92
2022-08-24T00:42:36.298Z,18.65
2022-08-24T00:45:03.764Z,18.68
2022-08-24T00:47:39.057Z,18.74
2022-08-24T00:50:12.265Z,18.97
2022-08-24T00:52:46.576Z,18.79
2022-08-24T00:55:20.315Z,18.80
2022-08-24T00:57:52.032Z,18.65
2022-08-24T01:00:24.702Z,18.63
2022-08-24T01:02:56.355Z,18.58
2022-08-24T01:05:24.875Z,18.53
2022-08-24T01:07:52.356Z,18.54
2022-08-24T01:10:26.657Z,18.73
2022-08-24T01:13:00.266Z,18.70
2022-08-24T01:15:35.568Z,18.79
2022-08-24T01:18:27.495Z,18.68
2022-08-24T01:21:34.333Z,18.86
2022-08-24T01:24:04.834Z,18.80
2022-08-24T01:26:39.756Z,18.57
2022-08-24T01:29:14.900Z,18.54
2022-08-24T01:31:42.238Z,18.59
2022-08-24T01:34:09.307Z,18.55
2022-08-24T01:36:46.155Z,18.39
2022-08-24T01:39:33.572Z,18.21
2022-08-24T01:42:02.011Z,18.17
2022-08-24T01:44:31.281Z,17.99
2022-08-24T01:46:58.269Z,18.16
2022-08-24T01:49:30.798Z,18.12
2022-08-24T01:51:59.631Z,18.19
2022-08-24T01:54:27.646Z,18.18
2022-08-24T01:56:55.436Z,18.10
2022-08-24T01:59:22.498Z,18.08
2022-08-24T02:01:59.142Z,18.08
2022-08-24T02:04:27.445Z,18.17
2022-08-24T02:06:56.136Z,18.27
2022-08-24T02:09:23.662Z,18.09
2022-08-24T02:11:56.011Z,17.99
2022-08-24T02:14:24.179Z,17.92
2022-08-24T02:16:57.476Z,17.79
2022-08-24T02:19:27.882Z,17.87
2022-08-24T02:21:55.700Z,17.87
2022-08-24T02:24:24.106Z,17.87
2022-08-24T02:26:51.331Z,17.86
2022-08-24T02:29:18.933Z,17.83
2022-08-24T02:31:46.924Z,17.81
2022-08-24T02:34:14.412Z,17.77
2022-08-24T02:36:42.053Z,17.76
2022-08-24T02:39:10.272Z,17.73
2022-08-24T02:41:39.126Z,17.72
2022-08-24T02:44:06.872Z,17.84
2022-08-24T02:46:36.365Z,17.76
2022-08-24T02:49:10.412Z,17.66
2022-08-24T02:51:45.646Z,17.59
2022-08-24T02:54:21.412Z,17.66
2022-08-24T02:56:51.831Z,17.63
2022-08-24T02:59:20.647Z,17.59
2022-08-24T03:01:50.367Z,17.53
2022-08-24T03:04:20.188Z,17.57
2022-08-24T03:06:48.175Z,17.64
2022-08-24T03:09:17.385Z,17.57
2022-08-24T03:11:45.207Z,17.46
2022-08-24T03:14:14.724Z,17.41
2022-08-24T03:16:42.129Z,17.44
2022-08-24T03:19:09.779Z,17.40
2022-08-24T03:21:42.098Z,17.37
2022-08-24T03:24:09.422Z,17.34
2022-08-24T03:26:37.203Z,17.32
2022-08-24T03:29:06.168Z,17.34
2022-08-24T03:31:34.962Z,17.33
2022-08-24T03:34:02.505Z,17.27
2022-08-24T03:36:29.877Z,17.33
2022-08-24T03:38:57.083Z,17.36
2022-08-24T03:41:24.271Z,17.30
2022-08-24T03:43:51.268Z,17.25
2022-08-24T03:46:27.368Z,17.24
2022-08-24T03:48:56.508Z,17.25
2022-08-24T03:51:26.961Z,17.19
2022-08-24T03:53:55.046Z,17.10
2022-08-24T03:56:25.238Z,17.11
2022-08-24T03:58:56.769Z,17.06
2022-08-24T04:01:26.379Z,17.09
2022-08-24T04:03:55.418Z,17.00
2022-08-24T04:06:27.874Z,16.94
2022-08-24T04:08:56.563Z,16.98
2022-08-24T04:11:29.780Z,16.98
2022-08-24T04:13:58.905Z,16.93
2022-08-24T04:16:27.738Z,16.87
2022-08-24T04:19:04.648Z,16.89
2022-08-24T04:21:35.669Z,16.98
2022-08-24T04:24:09.546Z,17.04
2022-08-24T04:26:44.877Z,17.05
2022-08-24T04:29:16.795Z,17.05
2022-08-24T04:31:49.508Z,16.93
2022-08-24T04:34:18.686Z,17.00
2022-08-24T04:36:46.625Z,17.03
2022-08-24T04:39:15.674Z,17.14
2022-08-24T04:42:03.640Z,17.16
2022-08-24T04:44:36.449Z,17.17
2022-08-24T04:47:04.658Z,17.17
2022-08-24T04:49:31.761Z,17.09
2022-08-24T04:51:58.852Z,17.09
2022-08-24T04:54:26.405Z,17.14
2022-08-24T04:57:06.010Z,17.14
2022-08-24T04:59:34.319Z,17.23
2022-08-24T05:02:02.354Z,17.28
2022-08-24T05:04:31.332Z,17.32
2022-08-24T05:06:59.477Z,17.38
2022-08-24T05:09:27.257Z,17.41
2022-08-24T05:11:55.824Z,17.45
2022-08-24T05:14:29.046Z,17.39
2022-08-24T05:16:56.848Z,17.51
2022-08-24T05:19:25.092Z,17.51
2022-08-24T05:21:52.615Z,17.77
2022-08-24T05:24:20.244Z,17.78
2022-08-24T05:26:48.327Z,17.76
2022-08-24T05:29:17.475Z,17.83
2022-08-24T05:31:48.413Z,17.86
2022-08-24T05:34:16.650Z,17.99
2022-08-24T05:36:44.175Z,18.12
2022-08-24T05:39:19.884Z,18.11
2022-08-24T05:41:53.790Z,18.20
2022-08-24T05:44:30.996Z,18.23
2022-08-24T05:47:02.552Z,18.22
2022-08-24T05:49:31.306Z,18.41
2022-08-24T05:52:03.393Z,18.53
2022-08-24T05:54:30.478Z,18.67
2022-08-24T05:57:07.091Z,18.83
2022-08-24T05:59:41.029Z,18.88
2022-08-24T06:02:16.679Z,19.03
2022-08-24T06:04:45.227Z,19.06
2022-08-24T06:07:14.228Z,19.18
2022-08-24T06:09:45.686Z,19.17
2022-08-24T06:12:14.418Z,19.13
2022-08-24T06:14:49.123Z,19.26
2022-08-24T06:17:21.014Z,19.41
2022-08-24T06:19:48.285Z,19.55
2022-08-24T06:22:15.559Z,19.68
2022-08-24T06:25:01.961Z,19.78
2022-08-24T06:27:29.779Z,19.87
2022-08-24T06:30:03.304Z,20.01
2022-08-24T06:32:51.321Z,20.21
2022-08-24T06:35:26.153Z,20.42
2022-08-24T06:37:57.912Z,20.60
2022-08-24T06:40:26.647Z,20.81
2022-08-24T06:42:54.843Z,20.76
2022-08-24T06:45:43.740Z,20.89
2022-08-24T06:48:11.787Z,20.96
2022-08-24T06:50:40.040Z,21.09
2022-08-24T06:53:06.973Z,21.41
2022-08-24T06:55:33.985Z,21.73
2022-08-24T06:58:02.819Z,22.00
2022-08-24T07:00:31.266Z,21.84
2022-08-24T07:02:58.330Z,22.19
2022-08-24T07:05:26.530Z,21.88
2022-08-24T07:08:08.730Z,22.61
2022-08-24T07:10:36.996Z,22.81
2022-08-24T07:13:04.253Z,23.05
2022-08-24T07:15:31.538Z,23.31
2022-08-24T07:18:21.191Z,23.73
2022-08-24T07:20:50.477Z,24.31
2022-08-24T07:23:41.851Z,23.52
2022-08-24T07:26:17.173Z,24.70
2022-08-24T07:28:53.987Z,24.13
2022-08-24T07:31:21.937Z,24.70
2022-08-24T07:33:59.805Z,24.75
2022-08-24T07:36:28.524Z,24.88
2022-08-24T07:38:57.550Z,25.71
2022-08-24T07:41:43.588Z,26.50
2022-08-24T07:44:16.591Z,27.02
2022-08-24T07:46:44.023Z,25.97
2022-08-24T07:49:31.600Z,27.35
2022-08-24T07:52:01.281Z,26.01
2022-08-24T07:54:29.030Z,27.52
2022-08-24T07:57:00.473Z,27.79
2022-08-24T07:59:27.789Z,27.11
2022-08-24T08:01:55.790Z,26.98
2022-08-24T08:04:25.304Z,28.15
2022-08-24T08:06:57.574Z,29.09
2022-08-24T08:09:25.067Z,27.31
2022-08-24T08:11:52.149Z,27.22
2022-08-24T08:14:20.067Z,29.06
2022-08-24T08:16:47.113Z,29.47
2022-08-24T08:19:14.128Z,27.46
2022-08-24T08:22:07.906Z,27.59
2022-08-24T08:24:45.371Z,27.90
2022-08-24T08:27:16.611Z,27.82
2022-08-24T08:29:43.800Z,28.12
2022-08-24T08:32:14.929Z,27.89
2022-08-24T08:34:42.042Z,28.13
2022-08-24T08:37:09.276Z,29.72
2022-08-24T08:39:36.335Z,29.27
2022-08-24T08:42:27.870Z,29.12
2022-08-24T08:45:14.505Z,27.82
2022-08-24T08:48:00.169Z,27.72
2022-08-24T08:51:11.717Z,27.21
2022-08-24T08:54:13.950Z,28.82
2022-08-24T08:57:02.683Z,29.81
2022-08-24T08:59:47.864Z,29.38
2022-08-24T09:02:35.659Z,28.91
2022-08-24T09:05:28.113Z,30.93
2022-08-24T09:08:15.320Z,30.76
2022-08-24T09:10:54.702Z,30.46
2022-08-24T09:13:56.234Z,29.28
2022-08-24T09:17:12.886Z,30.69
2022-08-24T09:20:06.126Z,31.38
2022-08-24T09:22:39.461Z,30.33
2022-08-24T09:25:19.355Z,31.74
2022-08-24T09:28:10.507Z,31.59
2022-08-24T09:31:02.366Z,32.04
2022-08-24T09:34:07.785Z,31.60
2022-08-24T09:36:59.738Z,32.14
2022-08-24T09:39:58.027Z,31.05
2022-08-24T09:42:57.243Z,32.46
2022-08-24T09:45:46.126Z,32.54
2022-08-24T09:48:25.197Z,33.10
2022-08-24T09:50:58.529Z,32.57
2022-08-24T09:54:03.554Z,32.31
2022-08-24T09:56:33.511Z,31.62
2022-08-24T09:59:21.754Z,32.36
2022-08-24T10:02:25.844Z,31.21
2022-08-24T10:05:09.056Z,33.53
2022-08-24T10:08:06.203Z,33.33
2022-08-24T10:10:46.757Z,34.40
2022-08-24T10:13:39.980Z,31.63
2022-08-24T10:16:35.860Z,31.54
2022-08-24T10:19:37.490Z,33.02
2022-08-24T10:22:16.924Z,32.72
2022-08-24T10:25:05.907Z,35.04
2022-08-24T10:28:02.415Z,33.69
2022-08-24T10:31:08.741Z,33.91
2022-08-24T10:33:57.935Z,34.43
2022-08-24T10:36:25.053Z,35.44
2022-08-24T10:39:35.207Z,34.81
2022-08-24T10:42:02.454Z,34.21
2022-08-24T10:45:25.905Z,34.83
2022-08-24T10:47:58.842Z,34.45
2022-08-24T10:50:30.904Z,33.72
2022-08-24T10:53:07.537Z,35.04
2022-08-24T10:55:36.161Z,36.00
2022-08-24T10:58:35.466Z,34.39
2022-08-24T11:01:18.112Z,34.54
2022-08-24T11:04:02.971Z,33.92
2022-08-24T11:06:39.848Z,33.56
2022-08-24T11:09:19.411Z,34.17
2022-08-24T11:11:52.340Z,35.52
2022-08-24T11:14:27.524Z,34.21
2022-08-24T11:17:15.250Z,33.53
2022-08-24T11:19:43.770Z,32.64
2022-08-24T11:22:32.763Z,32.65
2022-08-24T11:25:03.310Z,33.77
2022-08-24T11:27:34.123Z,33.88
2022-08-24T11:30:27.179Z,33.79
2022-08-24T11:33:02.524Z,35.04
2022-08-24T11:35:44.934Z,33.25
2022-08-24T11:38:27.766Z,33.09
2022-08-24T11:41:12.985Z,33.27
2022-08-24T11:44:10.738Z,34.56
2022-08-24T11:46:48.073Z,34.42
2022-08-24T11:49:24.153Z,34.23
2022-08-24T11:52:10.180Z,34.60
2022-08-24T11:54:51.489Z,35.10
2022-08-24T11:57:28.788Z,35.70
2022-08-24T12:00:30.614Z,35.04
2022-08-24T12:03:24.001Z,34.46
2022-08-24T12:06:32.423Z,35.05
2022-08-24T12:09:06.031Z,34.34
2022-08-24T12:11:46.375Z,35.11
2022-08-24T12:14:48.631Z,35.19
2022-08-24T12:17:26.933Z,36.88
2022-08-24T12:20:00.620Z,36.90
2022-08-24T12:22:29.538Z,37.14
2022-08-24T12:25:00.823Z,35.66
2022-08-24T12:27:30.128Z,36.69
2022-08-24T12:30:12.919Z,36.85
2022-08-24T12:32:42.193Z,35.78
2022-08-24T12:35:27.551Z,35.30
2022-08-24T12:38:09.815Z,35.18
2022-08-24T12:40:41.709Z,35.73
2022-08-24T12:43:20.308Z,36.23
2022-08-24T12:45:48.676Z,36.28
2022-08-24T12:48:24.586Z,35.64
2022-08-24T12:51:14.927Z,35.97
2022-08-24T12:54:20.694Z,35.43
2022-08-24T12:57:02.571Z,34.24
2022-08-24T12:59:33.031Z,33.79
2022-08-24T13:02:15.395Z,35.07
2022-08-24T13:04:51.525Z,35.63
2022-08-24T13:07:21.425Z,35.76
2022-08-24T13:10:00.411Z,35.89
2022-08-24T13:12:43.630Z,35.54
2022-08-24T13:15:22.945Z,35.69
2022-08-24T13:18:03.293Z,34.40
2022-08-24T13:20:36.633Z,34.94
2022-08-24T13:23:03.455Z,36.13
2022-08-24T13:26:19.890Z,35.24
2022-08-24T13:28:49.933Z,34.29
2022-08-24T13:31:42.462Z,34.83
2022-08-24T13:34:09.361Z,34.91
2022-08-24T13:36:49.905Z,35.38
2022-08-24T13:39:36.634Z,36.42
2022-08-24T13:42:28.619Z,35.07
2022-08-24T13:45:29.689Z,37.40
2022-08-24T13:48:16.176Z,35.15
2022-08-24T13:51:05.659Z,35.28
2022-08-24T13:53:58.035Z,36.52
2022-08-24T13:56:29.715Z,35.11
2022-08-24T13:59:02.739Z,33.20
2022-08-24T14:01:34.146Z,34.21
2022-08-24T14:04:04.107Z,35.07
2022-08-24T14:06:40.148Z,34.15
2022-08-24T14:09:36.361Z,32.86
2022-08-24T14:12:14.008Z,33.19
2022-08-24T14:15:02.834Z,33.31
2022-08-24T14:17:53.771Z,33.37
2022-08-24T14:20:51.219Z,32.98
2022-08-24T14:23:30.385Z,33.42
2022-08-24T14:26:38.232Z,34.67
2022-08-24T14:29:20.199Z,35.03
2022-08-24T14:31:53.282Z,34.78
2022-08-24T14:34:42.021Z,32.95
2022-08-24T14:37:23.592Z,33.81
2022-08-24T14:39:59.813Z,32.51
2022-08-24T14:42:35.945Z,32.98
2022-08-24T14:45:14.906Z,33.98
2022-08-24T14:48:13.601Z,35.18
2022-08-24T14:51:00.704Z,34.02
2022-08-24T14:53:49.049Z,33.39
2022-08-24T14:56:37.836Z,33.24
2022-08-24T14:59:34.053Z,33.06
2022-08-24T15:02:22.800Z,32.77
2022-08-24T15:04:58.601Z,32.04
2022-08-24T15:07:34.788Z,32.15
2022-08-24T15:10:10.333Z,32.30
2022-08-24T15:12:58.985Z,33.04
2022-08-24T15:15:46.004Z,33.16
2022-08-24T15:18:21.072Z,33.33
2022-08-24T15:21:00.095Z,33.32
2022-08-24T15:23:52.986Z,33.34
2022-08-24T15:26:52.279Z,32.30
2022-08-24T15:29:24.211Z,33.14
2022-08-24T15:32:10.178Z,33.12
2022-08-24T15:34:46.083Z,33.52
2022-08-24T15:37:16.642Z,33.60
2022-08-24T15:39:43.907Z,34.00
2022-08-24T15:42:15.079Z,33.48
2022-08-24T15:44:45.404Z,33.00
2022-08-24T15:47:34.232Z,32.70
2022-08-24T15:50:09.712Z,32.92
2022-08-24T15:52:55.211Z,33.17
2022-08-24T15:55:41.931Z,33.19
2022-08-24T15:58:37.421Z,33.25
2022-08-24T16:01:29.192Z,33.13
2022-08-24T16:03:59.683Z,32.60
2022-08-24T16:06:47.694Z,32.09
2022-08-24T16:09:28.002Z,32.41
2022-08-24T16:12:14.095Z,32.67
2022-08-24T16:14:46.807Z,32.22
2022-08-24T16:17:42.511Z,31.88
2022-08-24T16:20:30.510Z,31.84
2022-08-24T16:23:01.483Z,31.73
2022-08-24T16:25:41.005Z,31.51
2022-08-24T16:28:22.015Z,31.60
2022-08-24T16:30:50.872Z,31.49
2022-08-24T16:33:47.738Z,31.42
2022-08-24T16:36:20.990Z,31.38
2022-08-24T16:38:50.297Z,31.34
2022-08-24T16:41:24.432Z,31.33
2022-08-24T16:43:51.848Z,31.24
2022-08-24T16:46:21.578Z,31.16
2022-08-24T16:48:49.027Z,31.09
2022-08-24T16:51:16.021Z,30.87
2022-08-24T16:53:43.019Z,30.98
2022-08-24T16:56:12.550Z,30.87
2022-08-24T16:58:43.064Z,30.89
2022-08-24T17:01:09.893Z,30.85
2022-08-24T17:03:36.797Z,30.81
2022-08-24T17:06:04.052Z,30.88
2022-08-24T17:08:31.258Z,30.86
2022-08-24T17:10:58.251Z,30.88
2022-08-24T17:13:48.293Z,30.81
2022-08-24T17:16:13.119Z,30.60
2022-08-24T17:18:41.738Z,30.64
2022-08-24T17:21:08.745Z,30.55
2022-08-24T17:23:36.501Z,30.54
2022-08-24T17:26:07.415Z,30.46
2022-08-24T17:28:39.315Z,30.39
2022-08-24T17:31:06.515Z,30.39
2022-08-24T17:33:33.363Z,30.31
2022-08-24T17:36:00.855Z,30.23
2022-08-24T17:38:30.454Z,30.15
2022-08-24T17:40:57.889Z,30.13
2022-08-24T17:43:25.077Z,30.04
2022-08-24T17:45:53.458Z,29.92
2022-08-24T17:48:25.799Z,29.96
2022-08-24T17:50:54.315Z,29.84
2022-08-24T17:53:21.822Z,29.74
2022-08-24T17:55:48.726Z,29.69
2022-08-24T17:58:16.587Z,29.58
2022-08-24T18:00:46.677Z,29.55
2022-08-24T18:03:16.623Z,29.37
2022-08-24T18:05:43.795Z,29.28
2022-08-24T18:08:11.102Z,29.12
2022-08-24T18:10:38.103Z,28.93
2022-08-24T18:13:05.342Z,28.88
2022-08-24T18:15:36.293Z,28.76
2022-08-24T18:18:08.470Z,28.56
2022-08-24T18:20:40.041Z,28.40
2022-08-24T18:23:11.993Z,28.24
2022-08-24T18:25:48.033Z,28.05
2022-08-24T18:28:17.092Z,28.11
2022-08-24T18:30:45.225Z,28.28
2022-08-24T18:33:12.440Z,28.33
2022-08-24T18:35:39.533Z,28.10
2022-08-24T18:38:06.520Z,27.94
2022-08-24T18:40:34.259Z,27.93
2022-08-24T18:43:03.712Z,27.79
2022-08-24T18:45:33.264Z,27.86
2022-08-24T18:48:00.337Z,27.73
2022-08-24T18:50:29.274Z,27.63
2022-08-24T18:52:58.719Z,27.53
2022-08-24T18:55:26.917Z,27.36
2022-08-24T18:57:54.112Z,27.31
2022-08-24T19:00:21.237Z,27.32
2022-08-24T19:02:48.705Z,27.27
2022-08-24T19:05:19.945Z,27.30
2022-08-24T19:07:50.084Z,27.11
2022-08-24T19:10:19.849Z,26.67
2022-08-24T19:12:50.367Z,26.32
2022-08-24T19:15:34.636Z,26.11
2022-08-24T19:18:06.016Z,26.02
2022-08-24T19:20:34.805Z,25.96
2022-08-24T19:23:08.826Z,25.86
2022-08-24T19:25:36.859Z,25.92
2022-08-24T19:28:05.027Z,25.74
2022-08-24T19:30:31.958Z,25.63
2022-08-24T19:32:59.616Z,25.54
2022-08-24T19:35:26.763Z,25.67
2022-08-24T19:37:53.730Z,25.72
2022-08-24T19:40:24.082Z,25.49
2022-08-24T19:42:54.537Z,25.36
2022-08-24T19:45:45.239Z,25.69
2022-08-24T19:48:12.927Z,25.70
2022-08-24T19:50:40.623Z,25.66
2022-08-24T19:53:08.212Z,25.46
2022-08-24T19:55:35.438Z,25.36
2022-08-24T20:01:19.384Z,25.32
2022-08-24T20:03:46.530Z,25.28
2022-08-24T20:06:14.162Z,25.09
2022-08-24T20:08:41.708Z,25.03
2022-08-24T20:11:09.726Z,25.06
2022-08-24T20:13:36.966Z,25.05
2022-08-24T20:16:10.450Z,25.06
2022-08-24T20:18:38.301Z,24.91
2022-08-24T20:21:05.453Z,24.84
2022-08-24T20:23:32.656Z,24.83
2022-08-24T20:26:03.274Z,24.77
2022-08-24T20:28:41.228Z,24.83
2022-08-24T20:31:09.634Z,24.80
2022-08-24T20:33:36.617Z,24.67
2022-08-24T20:36:05.404Z,24.63
2022-08-24T20:38:34.003Z,24.57
2022-08-24T20:41:01.840Z,24.45
2022-08-24T20:43:32.535Z,24.43
2022-08-24T20:45:59.468Z,24.54
2022-08-24T20:48:31.861Z,24.46
2022-08-24T20:51:00.440Z,24.38
2022-08-24T20:53:27.653Z,24.33
2022-08-24T20:55:57.026Z,24.22
2022-08-24T20:58:24.256Z,24.40
2022-08-24T21:00:51.340Z,24.29
2022-08-24T21:03:19.385Z,24.19
2022-08-24T21:05:48.796Z,24.16
2022-08-24T21:08:15.929Z,24.23
2022-08-24T21:10:42.936Z,24.23
2022-08-24T21:13:10.086Z,24.22
2022-08-24T21:15:38.482Z,24.14
2022-08-24T21:18:06.103Z,24.14
2022-08-24T21:20:33.379Z,23.96
2022-08-24T21:23:00.197Z,24.10
2022-08-24T21:25:28.849Z,24.00
2022-08-24T21:28:00.791Z,24.14
2022-08-24T21:30:28.023Z,23.94
2022-08-24T21:33:13.514Z,23.88
2022-08-24T21:35:41.845Z,23.72
2022-08-24T21:38:09.346Z,23.74
2022-08-24T21:40:37.524Z,23.79
2022-08-24T21:43:14.528Z,23.68
2022-08-24T21:45:44.822Z,23.63
2022-08-24T21:48:12.874Z,23.74
2022-08-24T21:50:39.759Z,23.76
2022-08-24T21:53:06.811Z,23.65
2022-08-24T21:55:34.261Z,23.70
2022-08-24T21:58:01.280Z,23.54
2022-08-24T22:00:28.559Z,23.54
2022-08-24T22:02:55.716Z,23.55
2022-08-24T22:05:22.789Z,23.49
2022-08-24T22:07:52.920Z,23.54
2022-08-24T22:10:19.899Z,23.38
2022-08-24T22:12:46.913Z,23.41
2022-08-24T22:15:16.184Z,23.35
2022-08-24T22:17:45.946Z,23.31
2022-08-24T22:20:23.048Z,23.35
2022-08-24T22:29:12.602Z,23.33
2022-08-24T22:31:42.458Z,23.29
2022-08-24T22:34:13.010Z,23.32
2022-08-24T22:36:49.978Z,23.33
2022-08-24T22:39:17.145Z,23.41
2022-08-24T22:41:44.489Z,23.41
2022-08-24T22:44:20.768Z,23.37
2022-08-24T22:46:49.141Z,23.32
2022-08-24T22:49:16.626Z,23.25
2022-08-24T22:51:43.760Z,23.44
2022-08-24T22:54:11.706Z,23.29
2022-08-24T22:56:42.254Z,23.15
2022-08-24T22:59:13.839Z,23.01
2022-08-24T23:01:42.590Z,22.90
2022-08-24T23:04:12.775Z,22.80
2022-08-24T23:06:40.129Z,22.70
2022-08-24T23:09:11.056Z,22.78
2022-08-24T23:11:38.743Z,22.79
2022-08-24T23:14:07.201Z,22.80
2022-08-24T23:16:36.030Z,22.71
2022-08-24T23:19:22.602Z,22.59
2022-08-24T23:21:50.530Z,22.64
2022-08-24T23:24:17.973Z,22.66
2022-08-24T23:26:45.295Z,22.68
2022-08-24T23:29:14.206Z,22.65
2022-08-24T23:31:43.672Z,22.78
2022-08-24T23:34:11.367Z,22.68
2022-08-24T23:36:41.838Z,22.58
2022-08-24T23:39:10.340Z,22.56
2022-08-24T23:41:39.482Z,22.51
2022-08-24T23:44:12.068Z,22.44
2022-08-24T23:46:40.081Z,22.41
2022-08-24T23:49:07.801Z,22.27
2022-08-24T23:51:35.729Z,22.27
2022-08-24T23:54:04.947Z,22.21
2022-08-24T23:56:36.053Z,22.10
2022-08-24T23:59:06.654Z,22.07
