createdAt,value
2019-03-03T00:00:55.982Z,4.22
2019-03-03T00:02:00.631Z,4.53
2019-03-03T00:03:05.112Z,4.05
2019-03-03T00:04:09.657Z,4.60
2019-03-03T00:05:14.260Z,4.50
2019-03-03T00:06:18.931Z,4.55
2019-03-03T00:07:23.385Z,4.10
2019-03-03T00:08:28.285Z,4.43
2019-03-03T00:09:32.787Z,4.33
2019-03-03T00:10:37.515Z,4.03
2019-03-03T00:11:41.995Z,4.57
2019-03-03T00:12:46.488Z,4.80
2019-03-03T00:13:51.504Z,3.95
2019-03-03T00:14:56.087Z,4.08
2019-03-03T00:16:00.665Z,4.10
2019-03-03T00:17:05.154Z,4.83
2019-03-03T00:18:09.712Z,4.00
2019-03-03T00:19:14.422Z,4.37
2019-03-03T00:20:18.968Z,4.43
2019-03-03T00:21:23.748Z,4.95
2019-03-03T00:22:28.218Z,5.13
2019-03-03T00:23:32.745Z,3.83
2019-03-03T00:24:37.446Z,5.73
2019-03-03T00:25:41.918Z,4.87
2019-03-03T00:26:46.397Z,4.60
2019-03-03T00:27:50.905Z,4.13
2019-03-03T00:28:55.456Z,4.53
2019-03-03T00:30:00.268Z,3.90
2019-03-03T00:31:04.803Z,4.00
2019-03-03T00:32:09.337Z,4.60
2019-03-03T00:33:13.804Z,4.30
2019-03-03T00:34:18.297Z,3.85
2019-03-03T00:35:22.778Z,4.33
2019-03-03T00:36:28.892Z,4.50
2019-03-03T00:37:35.077Z,4.40
2019-03-03T00:38:47.181Z,4.62
2019-03-03T00:39:56.126Z,4.90
2019-03-03T00:41:04.976Z,4.60
2019-03-03T00:42:27.867Z,4.70
2019-03-03T00:43:34.367Z,4.50
2019-03-03T00:44:40.494Z,4.30
2019-03-03T00:46:02.859Z,4.62
2019-03-03T00:47:14.771Z,4.00
2019-03-03T00:48:23.839Z,3.92
2019-03-03T00:49:30.022Z,4.23
2019-03-03T00:50:41.852Z,4.00
2019-03-03T00:51:56.991Z,3.98
2019-03-03T00:53:08.840Z,3.75
2019-03-03T00:54:30.429Z,4.10
2019-03-03T00:55:53.066Z,5.27
2019-03-03T00:57:04.855Z,5.33
2019-03-03T00:58:11.061Z,3.80
2019-03-03T00:59:20.218Z,4.10
2019-03-03T01:00:29.493Z,4.17
2019-03-03T01:01:52.252Z,5.33
2019-03-03T01:02:58.357Z,4.43
2019-03-03T01:04:04.516Z,4.50
2019-03-03T01:05:11.268Z,4.60
2019-03-03T01:06:32.427Z,4.03
2019-03-03T01:07:38.544Z,5.12
2019-03-03T01:08:47.203Z,4.78
2019-03-03T01:09:53.406Z,4.63
2019-03-03T01:11:14.384Z,4.83
2019-03-03T01:12:26.592Z,4.10
2019-03-03T01:13:41.488Z,4.62
2019-03-03T01:14:50.340Z,4.53
2019-03-03T01:16:12.940Z,3.72
2019-03-03T01:17:19.158Z,4.47
2019-03-03T01:18:30.838Z,4.17
2019-03-03T01:19:51.846Z,4.00
2019-03-03T01:20:58.040Z,4.55
2019-03-03T01:22:04.396Z,4.28
2019-03-03T01:23:26.891Z,4.42
2019-03-03T01:24:38.703Z,4.10
2019-03-03T01:25:43.198Z,5.60
2019-03-03T01:26:47.651Z,4.33
2019-03-03T01:27:52.195Z,4.23
2019-03-03T01:28:56.824Z,4.43
2019-03-03T01:30:01.371Z,4.17
2019-03-03T01:31:05.976Z,4.60
2019-03-03T01:32:10.944Z,4.50
2019-03-03T01:33:15.416Z,4.40
2019-03-03T01:34:19.896Z,3.87
2019-03-03T01:35:24.372Z,4.83
2019-03-03T01:36:28.861Z,4.37
2019-03-03T01:37:33.336Z,3.90
2019-03-03T01:38:38.184Z,4.33
2019-03-03T01:39:42.944Z,3.75
2019-03-03T01:40:47.412Z,4.30
2019-03-03T01:41:51.888Z,3.85
2019-03-03T01:42:56.515Z,4.10
2019-03-03T01:44:00.979Z,4.15
2019-03-03T01:45:08.554Z,3.87
2019-03-03T01:46:13.171Z,4.97
2019-03-03T01:47:17.670Z,3.85
2019-03-03T01:48:22.224Z,4.37
2019-03-03T01:49:26.702Z,4.60
2019-03-03T01:50:31.186Z,4.40
2019-03-03T01:51:35.669Z,4.58
2019-03-03T01:52:40.354Z,4.70
2019-03-03T01:53:44.825Z,4.97
2019-03-03T01:54:49.374Z,4.53
2019-03-03T01:55:53.899Z,4.27
2019-03-03T01:56:58.407Z,4.40
2019-03-03T01:58:02.882Z,4.43
2019-03-03T01:59:07.345Z,4.40
2019-03-03T02:00:20.555Z,3.77
2019-03-03T02:01:25.019Z,3.75
2019-03-03T02:02:29.768Z,3.80
2019-03-03T02:03:36.465Z,3.95
2019-03-03T02:04:41.037Z,3.85
2019-03-03T02:05:45.665Z,3.80
2019-03-03T02:06:50.140Z,3.90
2019-03-03T02:07:54.846Z,3.60
2019-03-03T02:08:59.340Z,4.25
2019-03-03T02:10:06.604Z,3.83
2019-03-03T02:11:11.391Z,3.65
2019-03-03T02:12:15.917Z,4.25
2019-03-03T02:13:20.403Z,3.87
2019-03-03T02:14:24.911Z,3.80
2019-03-03T02:15:29.459Z,3.90
2019-03-03T02:16:34.000Z,3.77
2019-03-03T02:17:38.526Z,4.00
2019-03-03T02:18:43.083Z,4.07
2019-03-03T02:19:47.575Z,4.30
2019-03-03T02:20:52.035Z,4.30
2019-03-03T02:21:57.714Z,3.73
2019-03-03T02:23:02.413Z,3.80
2019-03-03T02:24:06.959Z,4.53
2019-03-03T02:25:13.191Z,4.20
2019-03-03T02:26:17.982Z,4.00
2019-03-03T02:27:22.556Z,4.62
2019-03-03T02:28:27.037Z,3.87
2019-03-03T02:29:31.511Z,3.67
2019-03-03T02:30:36.153Z,3.77
2019-03-03T02:31:40.706Z,4.53
2019-03-03T02:32:45.923Z,3.60
2019-03-03T02:33:50.385Z,4.23
2019-03-03T02:34:55.202Z,4.67
2019-03-03T02:36:00.247Z,4.03
2019-03-03T02:37:04.786Z,3.92
2019-03-03T02:38:09.256Z,3.77
2019-03-03T02:39:15.824Z,4.00
2019-03-03T02:40:20.809Z,4.20
2019-03-03T02:41:25.284Z,4.20
2019-03-03T02:42:30.105Z,3.40
2019-03-03T02:43:37.881Z,3.62
2019-03-03T02:44:43.412Z,3.60
2019-03-03T02:45:47.888Z,3.40
2019-03-03T02:46:52.413Z,3.80
2019-03-03T02:47:56.976Z,3.40
2019-03-03T02:49:01.442Z,4.28
2019-03-03T02:50:08.782Z,3.70
2019-03-03T02:51:13.404Z,3.13
2019-03-03T02:52:17.964Z,3.13
2019-03-03T02:53:22.436Z,3.73
2019-03-03T02:54:26.920Z,3.27
2019-03-03T02:55:31.416Z,4.17
2019-03-03T02:56:35.957Z,3.10
2019-03-03T02:57:40.662Z,3.58
2019-03-03T02:58:45.165Z,3.03
2019-03-03T02:59:49.635Z,3.17
2019-03-03T03:00:55.763Z,3.47
2019-03-03T03:02:00.508Z,3.20
2019-03-03T03:03:06.618Z,3.10
2019-03-03T03:04:11.106Z,3.20
2019-03-03T03:05:18.986Z,3.83
2019-03-03T03:06:25.391Z,3.33
2019-03-03T03:07:37.622Z,2.90
2019-03-03T03:08:46.442Z,4.05
2019-03-03T03:09:58.394Z,3.17
2019-03-03T03:11:10.415Z,3.30
2019-03-03T03:12:16.505Z,3.33
2019-03-03T03:13:28.311Z,3.07
2019-03-03T03:14:37.736Z,3.27
2019-03-03T03:15:49.825Z,3.85
2019-03-03T03:17:04.980Z,3.30
2019-03-03T03:18:27.922Z,3.20
2019-03-03T03:19:34.110Z,2.97
2019-03-03T03:20:56.102Z,3.17
2019-03-03T03:22:14.578Z,3.10
2019-03-03T03:23:36.971Z,3.22
2019-03-03T03:24:47.170Z,3.30
2019-03-03T03:25:56.015Z,2.93
2019-03-03T03:27:18.547Z,3.30
2019-03-03T03:28:27.863Z,3.37
2019-03-03T03:29:36.832Z,2.30
2019-03-03T03:30:49.022Z,2.97
2019-03-03T03:32:12.937Z,2.93
2019-03-03T03:33:19.066Z,3.08
2019-03-03T03:34:27.935Z,3.65
2019-03-03T03:35:49.470Z,3.02
2019-03-03T03:36:55.578Z,3.87
2019-03-03T03:38:01.685Z,2.77
2019-03-03T03:39:08.243Z,3.10
2019-03-03T03:40:20.260Z,3.17
2019-03-03T03:41:26.403Z,2.93
2019-03-03T03:42:38.246Z,2.90
2019-03-03T03:43:44.509Z,2.90
2019-03-03T03:44:50.656Z,3.20
2019-03-03T03:45:59.750Z,3.87
2019-03-03T03:47:05.898Z,2.80
2019-03-03T03:48:14.767Z,2.80
2019-03-03T03:49:26.625Z,2.50
2019-03-03T03:50:47.606Z,3.10
2019-03-03T03:52:09.952Z,2.90
2019-03-03T03:53:34.362Z,3.35
2019-03-03T03:54:40.538Z,2.70
2019-03-03T03:56:02.721Z,2.80
2019-03-03T03:57:26.785Z,3.60
2019-03-03T03:58:35.660Z,2.70
2019-03-03T03:59:41.783Z,2.63
2019-03-03T04:00:56.772Z,2.57
2019-03-03T04:02:20.902Z,3.00
2019-03-03T04:03:33.125Z,3.05
2019-03-03T04:04:42.062Z,2.80
2019-03-03T04:05:53.894Z,2.57
2019-03-03T04:07:00.031Z,3.00
2019-03-03T04:08:06.279Z,2.80
2019-03-03T04:09:15.483Z,2.70
2019-03-03T04:10:39.657Z,2.53
2019-03-03T04:12:00.675Z,2.60
2019-03-03T04:13:12.920Z,2.60
2019-03-03T04:14:19.053Z,2.20
2019-03-03T04:15:27.741Z,2.60
2019-03-03T04:16:48.826Z,2.55
2019-03-03T04:18:07.197Z,2.50
2019-03-03T04:19:13.307Z,2.77
2019-03-03T04:20:19.457Z,2.60
2019-03-03T04:21:28.298Z,2.90
2019-03-03T04:22:43.192Z,2.90
2019-03-03T04:24:01.516Z,2.63
2019-03-03T04:25:07.746Z,2.42
2019-03-03T04:26:29.792Z,2.42
2019-03-03T04:27:41.486Z,2.50
2019-03-03T04:28:53.555Z,2.62
2019-03-03T04:30:02.136Z,2.40
2019-03-03T04:31:24.879Z,2.90
2019-03-03T04:32:42.885Z,2.90
2019-03-03T04:33:49.018Z,3.30
2019-03-03T04:35:07.405Z,3.65
2019-03-03T04:36:13.519Z,2.67
2019-03-03T04:37:31.962Z,2.70
2019-03-03T04:38:47.097Z,2.85
2019-03-03T04:39:53.225Z,2.95
2019-03-03T04:40:59.350Z,2.92
2019-03-03T04:42:08.585Z,3.08
2019-03-03T04:43:23.829Z,2.67
2019-03-03T04:44:35.987Z,2.97
2019-03-03T04:45:47.923Z,4.20
2019-03-03T04:46:54.026Z,3.13
2019-03-03T04:48:00.178Z,3.27
2019-03-03T04:49:06.316Z,2.83
2019-03-03T04:50:12.490Z,3.20
2019-03-03T04:51:34.805Z,3.05
2019-03-03T04:52:43.768Z,3.30
2019-03-03T04:53:58.709Z,3.67
2019-03-03T04:55:21.538Z,2.92
2019-03-03T04:56:30.077Z,2.80
2019-03-03T04:57:42.082Z,2.65
2019-03-03T04:59:04.794Z,2.80
2019-03-03T05:00:16.071Z,2.73
2019-03-03T05:01:34.155Z,2.53
2019-03-03T05:02:42.732Z,2.75
2019-03-03T05:04:07.213Z,3.00
2019-03-03T05:05:13.310Z,3.20
2019-03-03T05:06:31.046Z,3.12
2019-03-03T05:07:48.887Z,3.17
2019-03-03T05:08:55.082Z,3.50
2019-03-03T05:10:04.260Z,3.53
2019-03-03T05:11:28.208Z,3.35
2019-03-03T05:12:52.778Z,3.33
2019-03-03T05:13:58.885Z,3.20
2019-03-03T05:15:20.981Z,3.70
2019-03-03T05:16:29.537Z,3.30
2019-03-03T05:17:35.665Z,4.03
2019-03-03T05:18:41.782Z,3.17
2019-03-03T05:19:47.915Z,3.67
2019-03-03T05:20:52.408Z,3.65
2019-03-03T05:21:56.900Z,3.73
2019-03-03T05:23:01.390Z,3.42
2019-03-03T05:24:05.841Z,2.90
2019-03-03T05:25:10.444Z,2.85
2019-03-03T05:26:14.988Z,3.08
2019-03-03T05:27:19.471Z,3.10
2019-03-03T05:28:23.938Z,3.35
2019-03-03T05:29:28.482Z,2.95
2019-03-03T05:30:32.984Z,2.95
2019-03-03T05:31:37.474Z,3.17
2019-03-03T05:32:41.971Z,2.90
2019-03-03T05:33:46.445Z,2.77
2019-03-03T05:34:50.951Z,3.62
2019-03-03T05:35:55.415Z,2.83
2019-03-03T05:36:59.926Z,2.50
2019-03-03T05:38:04.994Z,3.00
2019-03-03T05:39:09.460Z,2.00
2019-03-03T05:40:13.946Z,3.17
2019-03-03T05:41:18.411Z,4.17
2019-03-03T05:42:22.927Z,3.15
2019-03-03T05:43:27.406Z,2.40
2019-03-03T05:44:31.867Z,2.90
2019-03-03T05:45:36.369Z,2.70
2019-03-03T05:46:40.831Z,2.63
2019-03-03T05:47:45.340Z,2.80
2019-03-03T05:48:49.829Z,2.50
2019-03-03T05:49:54.314Z,2.30
2019-03-03T05:50:58.786Z,1.95
2019-03-03T05:52:03.276Z,2.27
2019-03-03T05:53:07.765Z,2.23
2019-03-03T05:54:12.226Z,2.42
2019-03-03T05:55:16.722Z,2.40
2019-03-03T05:56:21.195Z,2.50
2019-03-03T05:57:25.684Z,2.27
2019-03-03T05:58:30.187Z,2.98
2019-03-03T05:59:34.667Z,2.50
2019-03-03T06:00:39.145Z,2.35
2019-03-03T06:01:43.649Z,2.90
2019-03-03T06:02:48.129Z,2.93
2019-03-03T06:03:52.655Z,2.50
2019-03-03T06:04:57.858Z,1.80
2019-03-03T06:06:02.352Z,2.53
2019-03-03T06:07:06.816Z,2.30
2019-03-03T06:08:11.288Z,2.57
2019-03-03T06:09:15.794Z,2.30
2019-03-03T06:10:20.332Z,3.07
2019-03-03T06:11:24.809Z,2.73
2019-03-03T06:12:29.292Z,2.77
2019-03-03T06:13:33.789Z,2.23
2019-03-03T06:14:38.352Z,2.27
2019-03-03T06:15:42.917Z,1.93
2019-03-03T06:16:47.373Z,2.37
2019-03-03T06:17:51.878Z,2.72
2019-03-03T06:18:56.365Z,2.20
2019-03-03T06:20:01.445Z,2.60
2019-03-03T06:21:05.940Z,2.40
2019-03-03T06:22:10.419Z,2.15
2019-03-03T06:23:14.904Z,2.35
2019-03-03T06:24:19.383Z,2.17
2019-03-03T06:25:23.899Z,2.33
2019-03-03T06:26:28.440Z,2.53
2019-03-03T06:27:32.923Z,2.17
2019-03-03T06:28:37.423Z,2.22
2019-03-03T06:29:41.976Z,2.97
2019-03-03T06:30:46.452Z,2.10
2019-03-03T06:31:50.949Z,2.92
2019-03-03T06:32:55.431Z,2.47
2019-03-03T06:33:59.915Z,3.20
2019-03-03T06:35:06.826Z,2.73
2019-03-03T06:36:11.282Z,3.90
2019-03-03T06:37:16.383Z,2.83
2019-03-03T06:38:20.861Z,2.57
2019-03-03T06:39:25.377Z,2.37
2019-03-03T06:40:29.877Z,2.23
2019-03-03T06:41:34.365Z,1.93
2019-03-03T06:42:39.017Z,2.13
2019-03-03T06:43:43.746Z,2.87
2019-03-03T06:44:48.203Z,1.87
2019-03-03T06:45:52.673Z,1.95
2019-03-03T06:46:57.141Z,1.82
2019-03-03T06:48:01.623Z,3.22
2019-03-03T06:49:06.107Z,2.27
2019-03-03T06:50:12.138Z,2.55
2019-03-03T06:51:16.607Z,1.95
2019-03-03T06:52:21.091Z,2.33
2019-03-03T06:53:25.563Z,2.70
2019-03-03T06:54:30.053Z,2.67
2019-03-03T06:55:34.541Z,2.00
2019-03-03T06:56:41.129Z,2.83
2019-03-03T06:57:45.626Z,2.50
2019-03-03T06:58:50.086Z,2.50
2019-03-03T06:59:55.591Z,2.17
2019-03-03T07:01:00.140Z,2.13
2019-03-03T07:02:04.792Z,2.10
2019-03-03T07:03:09.300Z,3.00
2019-03-03T07:04:13.752Z,1.80
2019-03-03T07:05:18.244Z,1.87
2019-03-03T07:06:22.787Z,2.10
2019-03-03T07:07:27.260Z,2.80
2019-03-03T07:08:31.765Z,2.47
2019-03-03T07:09:36.231Z,2.37
2019-03-03T07:10:40.722Z,2.20
2019-03-03T07:11:45.190Z,1.70
2019-03-03T07:12:49.668Z,2.22
2019-03-03T07:13:54.149Z,3.35
2019-03-03T07:14:58.938Z,1.60
2019-03-03T07:16:03.402Z,2.17
2019-03-03T07:17:07.897Z,2.20
2019-03-03T07:18:12.371Z,2.05
2019-03-03T07:19:16.871Z,1.75
2019-03-03T07:20:21.382Z,2.37
2019-03-03T07:21:25.854Z,2.23
2019-03-03T07:22:30.326Z,3.83
2019-03-03T07:23:34.792Z,2.77
2019-03-03T07:24:39.600Z,4.33
2019-03-03T07:25:44.160Z,2.50
2019-03-03T07:26:48.675Z,2.50
2019-03-03T07:27:53.162Z,1.57
2019-03-03T07:28:58.562Z,2.50
2019-03-03T07:30:03.103Z,1.63
2019-03-03T07:31:07.612Z,3.77
2019-03-03T07:32:12.130Z,1.57
2019-03-03T07:33:17.784Z,1.40
2019-03-03T07:34:22.365Z,2.33
2019-03-03T07:35:26.832Z,1.70
2019-03-03T07:36:31.354Z,1.73
2019-03-03T07:37:35.823Z,3.03
2019-03-03T07:38:40.290Z,1.50
2019-03-03T07:39:44.847Z,1.57
2019-03-03T07:40:49.323Z,1.72
2019-03-03T07:41:53.816Z,2.25
2019-03-03T07:42:58.298Z,2.92
2019-03-03T07:44:02.851Z,1.90
2019-03-03T07:45:14.821Z,1.60
2019-03-03T07:46:19.273Z,3.33
2019-03-03T07:47:24.166Z,2.55
2019-03-03T07:48:28.650Z,1.77
2019-03-03T07:49:33.133Z,1.40
2019-03-03T07:50:37.611Z,2.00
2019-03-03T07:51:42.233Z,1.90
2019-03-03T07:52:46.735Z,2.33
2019-03-03T07:53:51.221Z,1.87
2019-03-03T07:54:55.757Z,4.23
2019-03-03T07:56:00.217Z,2.00
2019-03-03T07:57:06.241Z,1.47
2019-03-03T07:58:10.770Z,2.07
2019-03-03T07:59:15.233Z,1.50
2019-03-03T08:00:19.720Z,1.97
2019-03-03T08:01:24.375Z,1.93
2019-03-03T08:02:29.158Z,1.57
2019-03-03T08:03:33.683Z,2.50
2019-03-03T08:04:38.227Z,2.33
2019-03-03T08:05:42.697Z,2.13
2019-03-03T08:06:47.259Z,1.85
2019-03-03T08:07:51.774Z,1.60
2019-03-03T08:08:56.275Z,1.47
2019-03-03T08:10:00.730Z,2.10
2019-03-03T08:11:05.295Z,2.95
2019-03-03T08:12:09.779Z,1.80
2019-03-03T08:13:14.268Z,1.47
2019-03-03T08:14:18.836Z,2.70
2019-03-03T08:15:23.452Z,2.37
2019-03-03T08:16:28.571Z,2.55
2019-03-03T08:17:33.064Z,2.23
2019-03-03T08:18:39.166Z,1.67
2019-03-03T08:19:43.931Z,1.63
2019-03-03T08:20:50.158Z,4.17
2019-03-03T08:21:54.678Z,1.87
2019-03-03T08:22:59.159Z,1.95
2019-03-03T08:24:03.775Z,2.83
2019-03-03T08:25:10.665Z,3.03
2019-03-03T08:26:15.133Z,2.47
2019-03-03T08:27:19.630Z,2.83
2019-03-03T08:28:24.162Z,3.00
2019-03-03T08:29:28.651Z,2.70
2019-03-03T08:30:33.147Z,2.00
2019-03-03T08:31:37.705Z,2.07
2019-03-03T08:32:42.188Z,2.90
2019-03-03T08:33:46.656Z,2.87
2019-03-03T08:34:51.147Z,2.57
2019-03-03T08:35:55.627Z,2.77
2019-03-03T08:37:00.312Z,2.33
2019-03-03T08:38:04.885Z,2.65
2019-03-03T08:39:09.383Z,1.77
2019-03-03T08:40:13.984Z,1.87
2019-03-03T08:41:18.553Z,2.63
2019-03-03T08:42:33.320Z,1.62
2019-03-03T08:43:39.611Z,2.12
2019-03-03T08:44:45.742Z,1.85
2019-03-03T08:46:03.693Z,2.97
2019-03-03T08:47:09.812Z,2.07
2019-03-03T08:48:18.622Z,1.60
2019-03-03T08:49:24.790Z,2.70
2019-03-03T08:50:33.677Z,2.35
2019-03-03T08:51:42.716Z,1.90
2019-03-03T08:52:55.071Z,3.15
2019-03-03T08:54:06.870Z,1.77
2019-03-03T08:55:24.909Z,1.90
2019-03-03T08:56:31.118Z,2.07
2019-03-03T08:57:49.351Z,2.20
2019-03-03T08:59:01.204Z,1.87
2019-03-03T09:00:10.385Z,1.87
2019-03-03T09:01:16.565Z,3.05
2019-03-03T09:02:22.662Z,2.22
2019-03-03T09:03:34.685Z,2.13
2019-03-03T09:04:46.578Z,2.53
2019-03-03T09:05:52.685Z,3.65
2019-03-03T09:07:13.931Z,2.67
2019-03-03T09:08:26.044Z,3.17
2019-03-03T09:09:32.163Z,1.72
2019-03-03T09:10:44.153Z,2.35
2019-03-03T09:12:02.442Z,2.60
2019-03-03T09:13:25.064Z,2.37
2019-03-03T09:14:31.193Z,2.13
2019-03-03T09:15:53.725Z,2.22
2019-03-03T09:16:59.848Z,2.77
2019-03-03T09:18:11.745Z,1.57
2019-03-03T09:19:27.144Z,2.93
2019-03-03T09:20:33.260Z,3.27
2019-03-03T09:21:39.456Z,1.80
2019-03-03T09:22:51.302Z,1.87
2019-03-03T09:24:12.823Z,2.12
2019-03-03T09:25:22.047Z,1.97
2019-03-03T09:26:28.161Z,4.47
2019-03-03T09:27:40.184Z,1.63
2019-03-03T09:28:58.011Z,2.90
2019-03-03T09:30:13.178Z,1.87
2019-03-03T09:31:28.148Z,2.47
2019-03-03T09:32:40.123Z,2.83
2019-03-03T09:34:04.368Z,1.73
2019-03-03T09:35:22.778Z,2.43
2019-03-03T09:36:34.504Z,1.37
2019-03-03T09:37:49.492Z,2.87
2019-03-03T09:39:13.959Z,1.87
2019-03-03T09:40:25.851Z,1.25
2019-03-03T09:41:40.782Z,2.17
2019-03-03T09:42:57.182Z,2.92
2019-03-03T09:44:12.155Z,2.83
2019-03-03T09:45:33.239Z,2.37
2019-03-03T09:46:55.811Z,2.25
2019-03-03T09:48:01.959Z,2.37
2019-03-03T09:49:23.338Z,2.17
2019-03-03T09:50:35.207Z,2.00
2019-03-03T09:51:49.847Z,3.57
2019-03-03T09:52:58.900Z,2.27
2019-03-03T09:54:10.934Z,1.80
2019-03-03T09:55:20.202Z,2.50
2019-03-03T09:56:29.277Z,2.40
2019-03-03T09:57:47.301Z,2.40
2019-03-03T09:58:57.691Z,2.17
2019-03-03T10:00:13.382Z,3.87
2019-03-03T10:01:25.514Z,1.20
2019-03-03T10:02:48.096Z,1.82
2019-03-03T10:03:54.310Z,2.60
2019-03-03T10:05:12.947Z,1.93
2019-03-03T10:06:18.733Z,1.47
2019-03-03T10:07:27.553Z,2.93
2019-03-03T10:08:33.796Z,1.32
2019-03-03T10:09:48.857Z,1.67
2019-03-03T10:11:00.926Z,3.30
2019-03-03T10:12:07.208Z,1.67
2019-03-03T10:13:16.384Z,1.77
2019-03-03T10:14:28.048Z,1.57
2019-03-03T10:15:34.317Z,1.30
2019-03-03T10:16:52.308Z,1.43
2019-03-03T10:18:01.417Z,2.65
2019-03-03T10:19:07.629Z,1.75
2019-03-03T10:20:13.992Z,3.17
2019-03-03T10:21:23.363Z,0.95
2019-03-03T10:22:35.301Z,2.63
2019-03-03T10:23:44.157Z,2.33
2019-03-03T10:24:53.140Z,1.80
2019-03-03T10:26:15.830Z,1.40
2019-03-03T10:27:22.129Z,2.62
2019-03-03T10:28:46.639Z,1.45
2019-03-03T10:29:53.036Z,2.10
2019-03-03T10:30:59.153Z,1.42
2019-03-03T10:32:11.437Z,3.62
2019-03-03T10:33:23.590Z,2.27
2019-03-03T10:34:32.594Z,1.75
2019-03-03T10:35:45.103Z,1.50
2019-03-03T10:37:03.466Z,1.87
2019-03-03T10:38:09.619Z,1.37
2019-03-03T10:39:21.902Z,1.20
2019-03-03T10:40:28.008Z,1.73
2019-03-03T10:41:50.351Z,2.13
2019-03-03T10:43:08.498Z,1.83
2019-03-03T10:44:17.852Z,1.07
2019-03-03T10:45:26.988Z,1.30
2019-03-03T10:46:35.878Z,1.20
2019-03-03T10:47:44.895Z,1.77
2019-03-03T10:48:51.026Z,1.60
2019-03-03T10:50:15.630Z,1.47
2019-03-03T10:51:24.786Z,3.27
2019-03-03T10:52:33.668Z,1.10
2019-03-03T10:53:49.038Z,1.63
2019-03-03T10:55:13.534Z,1.70
2019-03-03T10:56:22.251Z,1.33
2019-03-03T10:57:37.274Z,1.00
2019-03-03T10:58:49.491Z,1.87
2019-03-03T11:00:01.561Z,1.07
2019-03-03T11:01:16.932Z,2.03
2019-03-03T11:02:26.037Z,1.70
2019-03-03T11:03:48.443Z,2.60
2019-03-03T11:04:54.739Z,1.87
2019-03-03T11:06:01.044Z,1.90
2019-03-03T11:07:07.228Z,1.20
2019-03-03T11:08:22.733Z,1.07
2019-03-03T11:09:43.953Z,1.83
2019-03-03T11:10:57.733Z,1.50
2019-03-03T11:12:07.290Z,1.43
2019-03-03T11:13:19.027Z,1.37
2019-03-03T11:14:25.266Z,2.40
2019-03-03T11:15:39.054Z,2.03
2019-03-03T11:16:45.182Z,1.73
2019-03-03T11:18:03.314Z,1.27
2019-03-03T11:19:20.046Z,2.77
2019-03-03T11:20:25.952Z,2.10
2019-03-03T11:21:48.140Z,2.10
2019-03-03T11:22:56.722Z,1.83
2019-03-03T11:24:02.940Z,1.97
2019-03-03T11:25:27.250Z,2.33
2019-03-03T11:26:33.379Z,2.00
2019-03-03T11:27:45.841Z,1.27
2019-03-03T11:29:04.099Z,0.93
2019-03-03T11:30:29.615Z,2.73
2019-03-03T11:31:47.947Z,1.43
2019-03-03T11:33:01.272Z,1.30
2019-03-03T11:34:16.754Z,1.73
2019-03-03T11:35:25.451Z,1.90
2019-03-03T11:36:31.984Z,1.20
2019-03-03T11:37:38.103Z,2.10
2019-03-03T11:38:44.391Z,2.57
2019-03-03T11:39:50.538Z,2.17
2019-03-03T11:40:56.683Z,1.40
2019-03-03T11:42:02.818Z,2.15
2019-03-03T11:43:14.853Z,1.60
2019-03-03T11:44:37.125Z,1.60
2019-03-03T11:45:49.727Z,2.17
2019-03-03T11:47:13.837Z,1.37
2019-03-03T11:48:25.593Z,1.57
2019-03-03T11:49:34.538Z,1.70
2019-03-03T11:50:43.862Z,2.63
2019-03-03T11:52:05.011Z,2.13
2019-03-03T11:53:17.109Z,1.72
2019-03-03T11:54:23.280Z,1.52
2019-03-03T11:55:38.267Z,5.35
2019-03-03T11:56:50.491Z,1.50
2019-03-03T11:57:56.879Z,1.52
2019-03-03T11:59:06.106Z,2.13
2019-03-03T12:00:19.514Z,1.30
2019-03-03T12:01:25.651Z,1.53
2019-03-03T12:02:40.430Z,1.60
2019-03-03T12:03:46.573Z,1.35
2019-03-03T12:05:09.110Z,1.52
2019-03-03T12:06:31.832Z,1.42
2019-03-03T12:07:44.587Z,1.13
2019-03-03T12:08:54.187Z,1.12
2019-03-03T12:10:00.346Z,1.20
2019-03-03T12:11:19.345Z,1.47
2019-03-03T12:12:34.159Z,2.20
2019-03-03T12:13:49.458Z,0.87
2019-03-03T12:14:58.684Z,1.47
2019-03-03T12:16:21.067Z,1.10
2019-03-03T12:17:30.484Z,1.07
2019-03-03T12:18:36.589Z,1.60
2019-03-03T12:19:42.892Z,1.70
2019-03-03T12:20:58.264Z,1.90
2019-03-03T12:22:16.285Z,1.50
2019-03-03T12:23:25.189Z,2.00
2019-03-03T12:24:37.486Z,2.10
2019-03-03T12:25:49.736Z,1.40
2019-03-03T12:26:58.507Z,1.30
2019-03-03T12:28:21.058Z,1.10
2019-03-03T12:29:43.503Z,2.13
2019-03-03T12:30:58.792Z,2.57
2019-03-03T12:32:04.968Z,1.27
2019-03-03T12:33:28.493Z,1.17
2019-03-03T12:34:40.384Z,1.53
2019-03-03T12:35:49.238Z,1.17
2019-03-03T12:37:07.265Z,1.40
2019-03-03T12:38:21.416Z,2.33
2019-03-03T12:39:33.231Z,1.50
2019-03-03T12:40:42.659Z,1.53
2019-03-03T12:41:48.780Z,1.70
2019-03-03T12:42:57.878Z,2.13
2019-03-03T12:44:20.328Z,1.97
2019-03-03T12:45:26.553Z,2.17
2019-03-03T12:46:42.403Z,1.07
2019-03-03T12:48:04.910Z,1.53
2019-03-03T12:49:11.427Z,1.10
2019-03-03T12:50:20.461Z,1.87
2019-03-03T12:51:29.596Z,1.10
2019-03-03T12:52:38.842Z,1.77
2019-03-03T12:53:47.567Z,1.90
2019-03-03T12:55:08.680Z,1.20
2019-03-03T12:56:20.935Z,1.23
2019-03-03T12:57:29.828Z,2.40
2019-03-03T12:58:45.010Z,1.63
2019-03-03T12:59:57.280Z,3.47
2019-03-03T13:01:19.837Z,1.20
2019-03-03T13:02:39.150Z,1.57
2019-03-03T13:04:03.507Z,1.30
2019-03-03T13:05:09.783Z,2.00
2019-03-03T13:06:24.085Z,1.00
2019-03-03T13:07:39.907Z,2.00
2019-03-03T13:08:46.026Z,1.17
2019-03-03T13:09:52.149Z,1.57
2019-03-03T13:11:09.986Z,1.10
2019-03-03T13:12:18.931Z,1.80
2019-03-03T13:13:25.098Z,1.30
2019-03-03T13:14:33.966Z,1.27
2019-03-03T13:15:58.293Z,1.37
2019-03-03T13:17:13.686Z,1.53
2019-03-03T13:18:35.078Z,1.90
2019-03-03T13:19:41.190Z,1.40
2019-03-03T13:21:03.431Z,1.83
2019-03-03T13:22:25.678Z,1.57
2019-03-03T13:23:31.813Z,1.10
2019-03-03T13:24:54.350Z,1.10
2019-03-03T13:26:09.587Z,2.20
2019-03-03T13:27:15.946Z,2.03
2019-03-03T13:28:39.933Z,1.10
2019-03-03T13:29:58.226Z,1.70
2019-03-03T13:31:20.944Z,0.93
2019-03-03T13:32:27.171Z,1.97
2019-03-03T13:33:49.921Z,1.50
2019-03-03T13:34:59.004Z,1.90
2019-03-03T13:36:14.727Z,1.80
2019-03-03T13:37:26.726Z,1.67
2019-03-03T13:38:35.475Z,0.93
2019-03-03T13:39:44.072Z,1.20
2019-03-03T13:41:02.351Z,8.87
2019-03-03T13:42:26.697Z,1.63
2019-03-03T13:43:31.179Z,1.47
2019-03-03T13:44:37.575Z,1.60
2019-03-03T13:45:42.255Z,1.40
2019-03-03T13:46:46.715Z,2.10
2019-03-03T13:47:51.197Z,1.70
2019-03-03T13:48:55.745Z,1.10
2019-03-03T13:50:00.410Z,1.47
2019-03-03T13:51:05.413Z,0.80
2019-03-03T13:52:10.030Z,1.80
2019-03-03T13:53:15.008Z,1.70
2019-03-03T13:54:19.833Z,1.10
2019-03-03T13:55:24.468Z,1.93
2019-03-03T13:56:28.990Z,1.70
2019-03-03T13:57:33.474Z,1.67
2019-03-03T13:58:37.957Z,1.67
2019-03-03T13:59:42.524Z,2.30
2019-03-03T14:00:47.392Z,2.27
2019-03-03T14:01:52.049Z,1.57
2019-03-03T14:02:56.601Z,2.07
2019-03-03T14:04:01.146Z,1.47
2019-03-03T14:05:08.347Z,1.60
2019-03-03T14:06:12.901Z,2.27
2019-03-03T14:07:17.455Z,1.60
2019-03-03T14:08:22.250Z,1.27
2019-03-03T14:09:26.805Z,1.23
2019-03-03T14:10:31.403Z,0.78
2019-03-03T14:11:35.915Z,1.87
2019-03-03T14:12:42.183Z,1.67
2019-03-03T14:13:47.693Z,1.20
2019-03-03T14:14:52.168Z,1.43
2019-03-03T14:15:56.643Z,1.60
2019-03-03T14:17:01.118Z,1.60
2019-03-03T14:18:05.754Z,2.15
2019-03-03T14:19:10.309Z,1.35
2019-03-03T14:20:20.054Z,2.72
2019-03-03T14:21:24.679Z,4.07
2019-03-03T14:22:29.248Z,2.37
2019-03-03T14:23:33.811Z,2.40
2019-03-03T14:24:38.305Z,1.75
2019-03-03T14:25:44.441Z,1.43
2019-03-03T14:26:49.008Z,1.67
2019-03-03T14:27:53.467Z,1.83
2019-03-03T14:28:57.956Z,1.40
2019-03-03T14:30:02.589Z,1.90
2019-03-03T14:31:07.193Z,3.10
2019-03-03T14:32:11.846Z,1.65
2019-03-03T14:33:16.327Z,1.33
2019-03-03T14:34:20.807Z,2.03
2019-03-03T14:35:26.921Z,1.47
2019-03-03T14:36:31.432Z,1.20
2019-03-03T14:37:35.963Z,2.27
2019-03-03T14:38:40.570Z,1.50
2019-03-03T14:39:45.561Z,0.85
2019-03-03T14:40:50.084Z,3.40
2019-03-03T14:41:54.538Z,1.00
2019-03-03T14:42:59.286Z,1.47
2019-03-03T14:44:04.411Z,1.75
2019-03-03T14:45:11.927Z,1.37
2019-03-03T14:46:16.498Z,1.02
2019-03-03T14:47:21.079Z,1.60
2019-03-03T14:48:25.632Z,1.93
2019-03-03T14:49:30.095Z,1.00
2019-03-03T14:50:34.574Z,1.07
2019-03-03T14:51:39.093Z,1.10
2019-03-03T14:52:44.551Z,0.90
2019-03-03T14:53:49.315Z,1.67
2019-03-03T14:54:53.791Z,1.60
2019-03-03T14:55:58.267Z,1.10
2019-03-03T14:57:02.773Z,2.33
2019-03-03T14:58:07.317Z,1.70
2019-03-03T14:59:11.855Z,2.57
2019-03-03T15:00:23.626Z,1.77
2019-03-03T15:01:28.197Z,1.23
2019-03-03T15:02:33.337Z,2.00
2019-03-03T15:03:38.038Z,1.07
2019-03-03T15:04:42.565Z,1.87
2019-03-03T15:05:47.149Z,1.95
2019-03-03T15:06:51.860Z,1.30
2019-03-03T15:07:56.372Z,1.62
2019-03-03T15:09:01.408Z,1.95
2019-03-03T15:10:11.639Z,1.15
2019-03-03T15:11:16.146Z,1.70
2019-03-03T15:12:20.732Z,1.63
2019-03-03T15:13:25.383Z,1.05
2019-03-03T15:14:29.969Z,1.23
2019-03-03T15:15:36.357Z,0.80