createdAt,value
2018-09-05T00:00:14.830Z,0.00
2018-09-05T00:01:14.667Z,0.00
2018-09-05T00:02:14.657Z,0.00
2018-09-05T00:03:14.593Z,0.00
2018-09-05T00:04:14.627Z,0.00
2018-09-05T00:05:15.021Z,0.00
2018-09-05T00:06:14.625Z,0.00
2018-09-05T00:07:14.589Z,0.00
2018-09-05T00:08:14.570Z,0.00
2018-09-05T00:09:14.508Z,0.00
2018-09-05T00:10:14.541Z,0.00
2018-09-05T00:11:14.826Z,0.00
2018-09-05T00:12:14.510Z,0.00
2018-09-05T00:13:14.744Z,0.00
2018-09-05T00:14:14.516Z,0.00
2018-09-05T00:15:14.470Z,0.00
2018-09-05T00:16:14.452Z,0.00
2018-09-05T00:18:14.720Z,0.00
2018-09-05T00:19:14.365Z,0.00
2018-09-05T00:20:14.389Z,0.00
2018-09-05T00:21:14.377Z,0.00
2018-09-05T00:22:14.365Z,0.00
2018-09-05T00:23:14.302Z,0.00
2018-09-05T00:24:14.637Z,0.00
2018-09-05T00:25:14.272Z,0.00
2018-09-05T00:26:14.407Z,0.00
2018-09-05T00:27:14.316Z,0.00
2018-09-05T00:30:14.603Z,0.00
2018-09-05T00:31:14.256Z,0.00
2018-09-05T00:32:14.260Z,0.00
2018-09-05T00:33:14.203Z,0.00
2018-09-05T00:34:14.241Z,0.00
2018-09-05T00:35:14.176Z,0.00
2018-09-05T00:36:14.586Z,0.00
2018-09-05T00:37:14.198Z,0.00
2018-09-05T00:38:14.081Z,0.00
2018-09-05T00:39:14.062Z,0.00
2018-09-05T00:40:14.096Z,0.00
2018-09-05T00:41:14.084Z,0.00
2018-09-05T00:42:14.192Z,0.00
2018-09-05T00:44:14.339Z,0.00
2018-09-05T00:45:14.023Z,0.00
2018-09-05T00:46:14.014Z,0.00
2018-09-05T00:47:14.001Z,0.00
2018-09-05T00:49:13.967Z,0.00
2018-09-05T00:50:13.954Z,0.00
2018-09-05T00:51:14.233Z,0.00
2018-09-05T00:52:13.969Z,0.00
2018-09-05T00:53:13.855Z,0.00
2018-09-05T00:54:13.839Z,0.00
2018-09-05T00:55:13.926Z,0.00
2018-09-05T00:57:13.802Z,0.00
2018-09-05T00:58:14.339Z,0.00
2018-09-05T00:59:13.946Z,0.00
2018-09-05T01:00:13.798Z,0.00
2018-09-05T01:01:13.768Z,0.00
2018-09-05T01:02:13.723Z,0.00
2018-09-05T01:03:13.710Z,0.00
2018-09-05T01:04:13.743Z,0.00
2018-09-05T01:05:14.026Z,0.00
2018-09-05T01:06:13.673Z,0.00
2018-09-05T01:07:13.648Z,0.00
2018-09-05T01:08:13.686Z,0.00
2018-09-05T01:09:13.619Z,0.00
2018-09-05T01:10:13.650Z,0.00
2018-09-05T01:11:13.637Z,0.00
2018-09-05T01:12:13.916Z,0.00
2018-09-05T01:13:13.555Z,0.00
2018-09-05T01:14:13.539Z,0.00
2018-09-05T01:15:13.521Z,0.00
2018-09-05T01:16:13.557Z,0.00
2018-09-05T01:17:13.549Z,0.00
2018-09-05T01:18:13.535Z,0.00
2018-09-05T01:19:13.813Z,0.00
2018-09-05T01:20:13.446Z,0.00
2018-09-05T01:21:13.482Z,0.00
2018-09-05T01:22:13.467Z,0.00
2018-09-05T01:23:13.452Z,0.00
2018-09-05T01:24:13.478Z,0.00
2018-09-05T01:25:13.417Z,0.00
2018-09-05T01:26:13.707Z,0.00
2018-09-05T01:27:13.389Z,0.00
2018-09-05T01:30:13.341Z,0.00
2018-09-05T01:31:13.327Z,0.00
2018-09-05T01:32:13.610Z,0.00
2018-09-05T01:33:13.293Z,0.00
2018-09-05T01:34:13.229Z,0.00
2018-09-05T01:35:13.274Z,0.00
2018-09-05T01:36:13.248Z,0.00
2018-09-05T01:37:13.232Z,0.00
2018-09-05T01:38:13.518Z,0.00
2018-09-05T01:39:13.154Z,0.00
2018-09-05T01:40:13.140Z,0.00
2018-09-05T01:41:13.145Z,0.00
2018-09-05T01:42:13.156Z,0.00
2018-09-05T01:43:13.494Z,0.00
2018-09-05T01:44:13.426Z,0.00
2018-09-05T01:45:13.064Z,0.00
2018-09-05T01:46:13.045Z,0.00
2018-09-05T01:47:13.027Z,0.00
2018-09-05T01:48:13.058Z,0.00
2018-09-05T01:49:13.050Z,0.00
2018-09-05T01:50:13.339Z,0.00
2018-09-05T01:51:13.020Z,0.00
2018-09-05T01:52:13.001Z,0.00
2018-09-05T01:54:12.965Z,0.00
2018-09-05T01:55:12.905Z,0.00
2018-09-05T01:56:13.238Z,0.00
2018-09-05T01:57:13.018Z,0.00
2018-09-05T01:58:12.955Z,0.00
2018-09-05T01:59:12.883Z,0.00
2018-09-05T02:00:12.841Z,0.00
2018-09-05T02:01:12.863Z,0.00
2018-09-05T02:02:13.187Z,0.00
2018-09-05T02:03:12.775Z,0.00
2018-09-05T02:04:12.807Z,0.00
2018-09-05T02:05:12.789Z,0.00
2018-09-05T02:06:12.777Z,0.00
2018-09-05T02:07:13.013Z,0.00
2018-09-05T02:08:13.042Z,0.00
2018-09-05T02:09:12.726Z,0.00
2018-09-05T02:10:12.736Z,0.00
2018-09-05T02:11:12.696Z,0.00
2018-09-05T02:12:12.681Z,0.00
2018-09-05T02:13:12.673Z,0.00
2018-09-05T02:14:12.651Z,0.00
2018-09-05T02:15:12.990Z,0.00
2018-09-05T02:16:12.571Z,0.00
2018-09-05T02:17:12.597Z,0.00
2018-09-05T02:18:12.536Z,0.00
2018-09-05T02:19:12.514Z,0.00
2018-09-05T02:20:12.546Z,0.00
2018-09-05T02:21:12.557Z,0.00
2018-09-05T02:22:12.823Z,0.00
2018-09-05T02:23:12.499Z,0.00
2018-09-05T02:26:12.404Z,0.00
2018-09-05T02:27:12.514Z,0.00
2018-09-05T02:28:12.486Z,0.00
2018-09-05T02:29:12.811Z,0.00
2018-09-05T02:30:12.515Z,0.00
2018-09-05T02:31:12.331Z,0.00
2018-09-05T02:32:12.320Z,0.00
2018-09-05T02:33:12.340Z,0.00
2018-09-05T02:34:12.335Z,0.00
2018-09-05T02:35:12.306Z,0.00
2018-09-05T02:36:12.594Z,0.00
2018-09-05T02:37:12.286Z,0.00
2018-09-05T02:39:12.243Z,0.00
2018-09-05T02:40:12.278Z,0.00
2018-09-05T02:42:12.144Z,0.00
2018-09-05T02:43:12.482Z,0.00
2018-09-05T02:44:12.123Z,0.00
2018-09-05T02:45:12.102Z,0.00
2018-09-05T02:46:12.181Z,0.00
2018-09-05T02:47:12.067Z,0.00
2018-09-05T02:48:12.060Z,0.00
2018-09-05T02:49:12.037Z,0.00
2018-09-05T02:50:12.367Z,0.00
2018-09-05T02:51:12.000Z,0.00
2018-09-05T02:52:12.035Z,0.00
2018-09-05T02:53:12.016Z,0.00
2018-09-05T02:54:11.953Z,0.00
2018-09-05T02:55:11.983Z,0.00
2018-09-05T02:56:11.968Z,0.00
2018-09-05T02:58:12.243Z,0.00
2018-09-05T03:01:11.833Z,0.00
2018-09-05T03:02:11.870Z,0.00
2018-09-05T03:04:12.143Z,0.00
2018-09-05T03:05:11.829Z,0.00
2018-09-05T03:06:11.753Z,0.00
2018-09-05T03:07:11.944Z,0.00
2018-09-05T03:08:11.772Z,0.00
2018-09-05T03:09:11.725Z,0.00
2018-09-05T03:10:12.041Z,0.00
2018-09-05T03:11:11.674Z,0.00
2018-09-05T03:12:11.758Z,0.00
2018-09-05T03:14:11.770Z,0.00
2018-09-05T03:15:11.783Z,0.00
2018-09-05T03:16:12.026Z,0.00
2018-09-05T03:17:11.734Z,0.00
2018-09-05T03:18:11.607Z,0.00
2018-09-05T03:19:11.548Z,0.00
2018-09-05T03:20:11.573Z,0.00
2018-09-05T03:21:11.562Z,0.00
2018-09-05T03:22:11.848Z,0.00
2018-09-05T03:23:11.533Z,0.00
2018-09-05T03:24:11.491Z,0.00
2018-09-05T03:25:11.449Z,0.00
2018-09-05T03:26:11.478Z,0.00
2018-09-05T03:27:11.460Z,0.00
2018-09-05T03:28:11.747Z,0.00
2018-09-05T03:29:11.428Z,0.00
2018-09-05T03:31:11.346Z,0.00
2018-09-05T03:32:11.470Z,0.00
2018-09-05T03:33:11.431Z,0.00
2018-09-05T03:34:11.651Z,0.00
2018-09-05T03:35:11.335Z,0.00
2018-09-05T03:36:11.315Z,0.00
2018-09-05T03:37:11.302Z,0.00
2018-09-05T03:38:11.282Z,0.00
2018-09-05T03:39:11.266Z,0.00
2018-09-05T03:40:11.206Z,0.00
2018-09-05T03:41:11.884Z,0.00
2018-09-05T03:42:11.215Z,0.00
2018-09-05T03:43:11.202Z,0.00
2018-09-05T03:44:11.184Z,0.00
2018-09-05T03:45:11.468Z,0.00
2018-09-05T03:46:11.508Z,0.00
2018-09-05T03:47:11.087Z,0.00
2018-09-05T03:48:11.426Z,0.00
2018-09-05T03:49:11.105Z,0.00
2018-09-05T03:50:11.087Z,0.00
2018-09-05T03:51:11.637Z,0.00
2018-09-05T03:52:11.064Z,0.00
2018-09-05T03:53:11.040Z,0.00
2018-09-05T03:54:11.019Z,0.00
2018-09-05T03:55:11.364Z,0.00
2018-09-05T03:56:11.097Z,0.00
2018-09-05T03:57:10.914Z,0.00
2018-09-05T03:58:10.960Z,0.00
2018-09-05T04:01:11.203Z,0.00
2018-09-05T04:03:10.919Z,0.00
2018-09-05T04:05:10.886Z,0.00
2018-09-05T04:07:11.102Z,0.00
2018-09-05T04:09:10.816Z,4.00
2018-09-05T04:10:10.746Z,0.00
2018-09-05T04:11:10.836Z,0.00
2018-09-05T04:12:11.138Z,4.00
2018-09-05T04:13:11.281Z,4.00
2018-09-05T04:14:10.992Z,0.00
2018-09-05T04:15:10.762Z,4.00
2018-09-05T04:16:10.651Z,0.00
2018-09-05T04:17:10.693Z,4.00
2018-09-05T04:19:10.553Z,4.00
2018-09-05T04:20:10.533Z,8.00
2018-09-05T04:21:10.869Z,4.00
2018-09-05T04:22:10.708Z,8.00
2018-09-05T04:23:10.570Z,8.00
2018-09-05T04:24:10.874Z,8.00
2018-09-05T04:25:11.160Z,8.00
2018-09-05T04:26:11.049Z,8.00
2018-09-05T04:27:10.958Z,12.00
2018-09-05T04:28:10.597Z,12.00
2018-09-05T04:29:10.442Z,16.00
2018-09-05T04:30:10.421Z,16.00
2018-09-05T04:31:10.360Z,16.00
2018-09-05T04:32:10.405Z,20.00
2018-09-05T04:33:10.668Z,24.00
2018-09-05T04:34:10.302Z,28.00
2018-09-05T04:35:10.340Z,28.00
2018-09-05T04:36:10.368Z,32.00
2018-09-05T04:37:10.265Z,36.00
2018-09-05T04:38:10.283Z,36.00
2018-09-05T04:39:10.566Z,40.00
2018-09-05T04:40:10.202Z,40.00
2018-09-05T04:42:10.375Z,48.00
2018-09-05T04:43:10.204Z,52.00
2018-09-05T04:44:10.186Z,56.00
2018-09-05T04:45:10.571Z,56.00
2018-09-05T04:46:10.112Z,64.00
2018-09-05T04:47:10.235Z,68.00
2018-09-05T04:48:10.129Z,68.00
2018-09-05T04:49:10.110Z,72.00
2018-09-05T04:50:10.099Z,72.00
2018-09-05T04:51:10.377Z,76.00
2018-09-05T04:52:10.012Z,76.00
2018-09-05T04:53:10.094Z,80.00
2018-09-05T04:54:10.124Z,88.00
2018-09-05T04:55:10.019Z,92.00
2018-09-05T04:56:11.527Z,88.00
2018-09-05T04:57:10.488Z,96.00
2018-09-05T04:58:10.087Z,100.00
2018-09-05T05:00:13.126Z,108.00
2018-09-05T05:01:10.057Z,116.00
2018-09-05T05:02:13.681Z,132.00
2018-09-05T05:04:10.354Z,148.00
2018-09-05T05:05:10.015Z,148.00
2018-09-05T05:06:10.908Z,156.00
2018-09-05T05:07:10.093Z,148.00
2018-09-05T05:08:09.815Z,156.00
2018-09-05T05:09:09.788Z,148.00
2018-09-05T05:10:09.821Z,152.00
2018-09-05T05:11:10.011Z,172.00
2018-09-05T05:12:09.692Z,196.00
2018-09-05T05:13:09.721Z,196.00
2018-09-05T05:14:09.707Z,264.00
2018-09-05T05:15:09.711Z,232.00
2018-09-05T05:16:09.627Z,256.00
2018-09-05T05:17:09.676Z,240.00
2018-09-05T05:18:09.944Z,236.00
2018-09-05T05:19:09.733Z,264.00
2018-09-05T05:20:09.618Z,268.00
2018-09-05T05:21:09.595Z,256.00
2018-09-05T05:22:09.579Z,272.00
2018-09-05T05:23:09.566Z,276.00
2018-09-05T05:24:09.507Z,296.00
2018-09-05T05:25:09.835Z,296.00
2018-09-05T05:26:09.522Z,280.00
2018-09-05T05:27:09.516Z,352.00
2018-09-05T05:28:09.590Z,328.00
2018-09-05T05:29:09.476Z,352.00
2018-09-05T05:30:09.455Z,340.00
2018-09-05T05:31:09.441Z,368.00
2018-09-05T05:32:09.727Z,372.00
2018-09-05T05:33:09.369Z,324.00
2018-09-05T05:34:09.642Z,388.00
2018-09-05T05:35:09.539Z,308.00
2018-09-05T05:36:10.015Z,336.00
2018-09-05T05:37:09.389Z,388.00
2018-09-05T05:38:09.892Z,356.00
2018-09-05T05:39:09.569Z,384.00
2018-09-05T05:40:09.342Z,336.00
2018-09-05T05:41:09.297Z,340.00
2018-09-05T05:42:09.279Z,368.00
2018-09-05T05:43:09.261Z,368.00
2018-09-05T05:44:09.319Z,364.00
2018-09-05T05:45:09.187Z,368.00
2018-09-05T05:46:09.521Z,368.00
2018-09-05T05:47:09.205Z,404.00
2018-09-05T05:48:09.187Z,400.00
2018-09-05T05:49:09.167Z,396.00
2018-09-05T05:50:09.107Z,400.00
2018-09-05T05:51:09.146Z,408.00
2018-09-05T05:52:14.193Z,464.00
2018-09-05T05:53:09.409Z,492.00
2018-09-05T05:54:09.097Z,568.00
2018-09-05T05:55:09.133Z,544.00
2018-09-05T05:56:09.067Z,548.00
2018-09-05T05:57:09.051Z,588.00
2018-09-05T05:58:08.988Z,596.00
2018-09-05T05:59:09.322Z,648.00
2018-09-05T06:00:08.964Z,584.00
2018-09-05T06:01:09.003Z,588.00
2018-09-05T06:02:08.979Z,604.00
2018-09-05T06:03:08.959Z,596.00
2018-09-05T06:04:08.956Z,556.00
2018-09-05T06:05:09.229Z,536.00
2018-09-05T06:07:08.856Z,552.00
2018-09-05T06:08:08.886Z,632.00
2018-09-05T06:10:08.854Z,616.00
2018-09-05T06:11:08.839Z,644.00
2018-09-05T06:12:09.215Z,696.00
2018-09-05T06:13:08.816Z,664.00
2018-09-05T06:14:08.799Z,760.00
2018-09-05T06:15:08.739Z,700.00
2018-09-05T06:16:08.775Z,728.00
2018-09-05T06:17:08.755Z,780.00
2018-09-05T06:18:09.045Z,832.00
2018-09-05T06:19:08.673Z,816.00
2018-09-05T06:20:08.709Z,868.00
2018-09-05T06:21:08.722Z,904.00
2018-09-05T06:22:08.680Z,964.00
2018-09-05T06:23:08.716Z,1116.00
2018-09-05T06:24:09.028Z,1056.00
2018-09-05T06:25:08.635Z,1012.00
2018-09-05T06:26:08.620Z,1020.00
2018-09-05T06:27:08.596Z,1016.00
2018-09-05T06:28:08.544Z,1120.00
2018-09-05T06:29:08.577Z,1132.00
2018-09-05T06:30:08.915Z,1168.00
2018-09-05T06:31:08.652Z,1216.00
2018-09-05T06:32:08.496Z,1336.00
2018-09-05T06:33:08.473Z,1404.00
2018-09-05T06:34:08.514Z,1468.00
2018-09-05T06:35:08.498Z,1528.00
2018-09-05T06:36:08.844Z,1356.00
2018-09-05T06:37:08.502Z,1232.00
2018-09-05T06:38:08.739Z,1224.00
2018-09-05T06:39:08.500Z,1172.00
2018-09-05T06:40:08.434Z,1060.00
2018-09-05T06:41:08.407Z,1112.00
2018-09-05T06:42:08.397Z,1196.00
2018-09-05T06:43:08.683Z,1088.00
2018-09-05T06:44:08.343Z,1164.00
2018-09-05T06:45:08.463Z,1140.00
2018-09-05T06:46:08.286Z,1120.00
2018-09-05T06:47:08.329Z,1176.00
2018-09-05T06:48:08.306Z,1176.00
2018-09-05T06:49:08.348Z,1188.00
2018-09-05T06:50:08.683Z,1412.00
2018-09-05T06:51:08.281Z,1200.00
2018-09-05T06:54:08.178Z,1276.00
2018-09-05T06:55:08.267Z,1296.00
2018-09-05T06:56:08.205Z,1328.00
2018-09-05T06:57:08.583Z,1364.00
2018-09-05T06:59:08.162Z,1320.00
2018-09-05T07:00:08.096Z,1360.00
2018-09-05T07:01:08.136Z,1340.00
2018-09-05T07:02:08.120Z,1384.00
2018-09-05T07:03:08.055Z,1432.00
2018-09-05T07:04:08.400Z,1444.00
2018-09-05T07:05:08.033Z,1296.00
2018-09-05T07:06:08.008Z,1220.00
2018-09-05T07:07:08.062Z,1352.00
2018-09-05T07:08:08.084Z,1316.00
2018-09-05T07:09:08.023Z,1256.00
2018-09-05T07:10:08.037Z,1360.00
2018-09-05T07:11:08.308Z,1320.00
2018-09-05T07:12:07.943Z,1260.00
2018-09-05T07:13:07.922Z,1248.00
2018-09-05T07:14:07.986Z,1364.00
2018-09-05T07:15:07.944Z,1384.00
2018-09-05T07:16:07.988Z,1412.00
2018-09-05T07:17:07.869Z,1544.00
2018-09-05T07:18:08.199Z,1708.00
2018-09-05T07:19:07.893Z,1672.00
2018-09-05T07:20:07.929Z,1548.00
2018-09-05T07:21:07.821Z,1772.00
2018-09-05T07:22:07.931Z,1544.00
2018-09-05T07:23:07.814Z,1848.00
2018-09-05T07:24:08.126Z,1956.00
2018-09-05T07:25:20.541Z,2004.00
2018-09-05T07:26:08.107Z,1932.00
2018-09-05T07:27:07.787Z,1944.00
2018-09-05T07:28:07.718Z,1816.00
2018-09-05T07:29:07.753Z,2192.00
2018-09-05T07:30:08.352Z,2188.00
2018-09-05T07:31:07.747Z,2148.00
2018-09-05T07:33:07.705Z,2356.00
2018-09-05T07:34:07.688Z,1804.00
2018-09-05T07:35:07.633Z,1576.00
2018-09-05T07:36:07.962Z,1616.00
2018-09-05T07:37:07.670Z,1688.00
2018-09-05T07:38:07.637Z,1760.00
2018-09-05T07:39:07.625Z,1864.00
2018-09-05T07:40:07.610Z,2016.00
2018-09-05T07:41:07.602Z,2212.00
2018-09-05T07:42:07.887Z,2188.00
2018-09-05T07:43:07.589Z,2136.00
2018-09-05T07:44:07.575Z,2200.00
2018-09-05T07:46:07.549Z,2304.00
2018-09-05T07:47:07.526Z,2284.00
2018-09-05T07:48:07.810Z,2260.00
2018-09-05T07:49:07.655Z,2304.00
2018-09-05T07:50:07.435Z,2376.00
2018-09-05T07:51:07.526Z,2332.00
2018-09-05T07:52:07.486Z,2424.00
2018-09-05T07:53:07.456Z,2332.00
2018-09-05T07:54:07.740Z,2184.00
2018-09-05T07:56:07.361Z,2148.00
2018-09-05T07:57:07.435Z,2092.00
2018-09-05T07:58:07.498Z,2052.00
2018-09-05T07:59:07.381Z,2116.00
2018-09-05T08:00:07.662Z,2064.00
2018-09-05T08:01:07.351Z,1960.00
2018-09-05T08:02:07.301Z,1928.00
2018-09-05T08:03:07.337Z,1936.00
2018-09-05T08:04:08.152Z,1952.00
2018-09-05T08:06:07.587Z,2024.00
2018-09-05T08:07:07.283Z,2028.00
2018-09-05T08:08:07.215Z,2000.00
2018-09-05T08:09:07.307Z,2124.00
2018-09-05T08:10:07.256Z,2064.00
2018-09-05T08:11:07.246Z,1972.00
2018-09-05T08:12:07.220Z,1668.00
2018-09-05T08:13:08.184Z,1524.00
2018-09-05T08:14:07.150Z,1636.00
2018-09-05T08:16:07.180Z,1412.00
2018-09-05T08:17:07.114Z,1316.00
2018-09-05T08:18:07.170Z,1308.00
2018-09-05T08:19:07.132Z,1188.00
2018-09-05T08:20:07.432Z,1100.00
2018-09-05T08:21:07.112Z,1156.00
2018-09-05T08:22:07.054Z,1108.00
2018-09-05T08:23:07.082Z,1368.00
2018-09-05T08:24:07.090Z,1336.00
2018-09-05T08:25:07.074Z,1312.00
2018-09-05T08:26:07.054Z,1556.00
2018-09-05T08:27:07.355Z,2400.00
2018-09-05T08:28:07.047Z,2616.00
2018-09-05T08:29:07.044Z,2396.00
2018-09-05T08:30:07.162Z,2284.00
2018-09-05T08:31:06.992Z,2344.00
2018-09-05T08:32:07.023Z,2336.00
2018-09-05T08:33:06.931Z,2252.00
2018-09-05T08:34:07.262Z,2444.00
2018-09-05T08:35:07.039Z,2492.00
2018-09-05T08:36:07.064Z,2428.00
2018-09-05T08:37:07.124Z,2268.00
2018-09-05T08:38:07.046Z,2296.00
2018-09-05T08:39:06.904Z,2272.00
2018-09-05T08:40:06.890Z,2292.00
2018-09-05T08:42:06.845Z,2220.00
2018-09-05T08:43:06.854Z,2180.00
2018-09-05T08:44:06.908Z,2196.00
2018-09-05T08:46:07.030Z,2060.00
2018-09-05T08:47:06.810Z,1964.00
2018-09-05T08:48:07.109Z,2276.00
2018-09-05T08:49:06.729Z,2276.00
2018-09-05T08:50:06.767Z,2292.00
2018-09-05T08:51:06.765Z,1908.00
2018-09-05T08:52:06.757Z,2172.00
2018-09-05T08:53:06.741Z,2248.00
2018-09-05T08:54:06.679Z,2024.00
2018-09-05T08:55:07.121Z,2128.00
2018-09-05T08:56:06.653Z,2368.00
2018-09-05T08:57:06.721Z,2572.00
2018-09-05T08:58:06.671Z,2952.00
2018-09-05T09:00:06.663Z,2356.00
2018-09-05T09:01:06.669Z,1732.00
2018-09-05T09:02:07.352Z,1996.00
2018-09-05T09:03:06.678Z,2736.00
2018-09-05T09:04:06.712Z,2840.00
2018-09-05T09:05:06.640Z,3340.00
2018-09-05T09:06:06.625Z,3332.00
2018-09-05T09:07:06.611Z,3160.00
2018-09-05T09:10:06.633Z,3480.00
2018-09-05T09:11:06.584Z,3308.00
2018-09-05T09:12:06.675Z,3672.00
2018-09-05T09:14:06.512Z,2968.00
2018-09-05T09:15:06.791Z,3388.00
2018-09-05T09:16:06.515Z,2888.00
2018-09-05T09:17:06.474Z,3004.00
2018-09-05T09:18:07.176Z,3576.00
2018-09-05T09:19:06.436Z,3400.00
2018-09-05T09:20:06.382Z,3632.00
2018-09-05T09:21:06.715Z,4480.00
2018-09-05T09:22:06.400Z,4232.00
2018-09-05T09:23:06.397Z,4332.00
2018-09-05T09:24:06.381Z,4652.00
2018-09-05T09:25:06.326Z,3612.00
2018-09-05T09:26:06.464Z,3372.00
2018-09-05T09:27:06.656Z,4404.00
2018-09-05T09:28:06.539Z,2752.00
2018-09-05T09:29:06.331Z,2748.00
2018-09-05T09:30:06.340Z,2860.00
2018-09-05T09:31:06.310Z,3956.00
2018-09-05T09:32:06.300Z,3652.00
2018-09-05T09:33:06.586Z,4304.00
2018-09-05T09:34:06.275Z,3608.00
2018-09-05T09:35:06.268Z,3636.00
2018-09-05T09:36:06.259Z,3124.00
2018-09-05T09:37:06.247Z,3320.00
2018-09-05T09:40:06.246Z,2588.00
2018-09-05T09:41:06.303Z,2676.00
2018-09-05T09:42:06.193Z,2692.00
2018-09-05T09:43:06.183Z,5204.00
2018-09-05T09:44:06.169Z,3724.00
2018-09-05T09:45:07.200Z,3724.00
2018-09-05T09:46:06.452Z,2788.00
2018-09-05T09:47:06.090Z,2756.00
2018-09-05T09:48:06.087Z,2744.00
2018-09-05T09:49:06.223Z,3192.00
2018-09-05T09:50:06.170Z,3644.00
2018-09-05T09:51:06.130Z,3428.00
2018-09-05T09:52:06.045Z,5772.00
2018-09-05T09:53:06.398Z,3376.00
2018-09-05T09:54:06.069Z,3420.00
2018-09-05T09:55:06.112Z,5908.00
2018-09-05T09:56:06.066Z,6436.00
2018-09-05T09:57:06.079Z,7248.00
2018-09-05T09:58:06.044Z,7208.00
2018-09-05T09:59:06.057Z,5640.00
2018-09-05T10:00:06.311Z,7556.00
2018-09-05T10:01:06.103Z,7744.00
2018-09-05T10:02:06.053Z,6272.00
2018-09-05T10:03:05.931Z,8396.00
2018-09-05T10:04:06.199Z,8064.00
2018-09-05T10:05:05.964Z,7492.00
2018-09-05T10:06:05.955Z,7572.00
2018-09-05T10:07:06.278Z,5424.00
2018-09-05T10:09:05.928Z,9296.00
2018-09-05T10:10:06.197Z,9488.00
2018-09-05T10:11:05.932Z,8780.00
2018-09-05T10:12:05.967Z,8724.00
2018-09-05T10:13:05.901Z,8596.00
2018-09-05T10:14:06.205Z,8948.00
2018-09-05T10:15:05.888Z,9520.00
2018-09-05T10:16:05.874Z,9368.00
2018-09-05T10:17:05.932Z,8348.00
2018-09-05T10:18:05.807Z,5016.00
2018-09-05T10:19:05.825Z,5320.00
2018-09-05T10:20:05.853Z,9532.00
2018-09-05T10:21:06.206Z,4164.00
2018-09-05T10:22:05.828Z,4736.00
2018-09-05T10:23:05.822Z,3824.00
2018-09-05T10:24:05.765Z,3304.00
2018-09-05T10:25:05.820Z,4136.00
2018-09-05T10:26:05.807Z,7860.00
2018-09-05T10:27:06.148Z,8044.00
2018-09-05T10:28:06.092Z,5732.00
2018-09-05T10:29:05.738Z,3932.00
2018-09-05T10:30:05.739Z,3960.00
2018-09-05T10:31:05.767Z,3948.00
2018-09-05T10:32:05.757Z,7408.00
2018-09-05T10:33:05.749Z,4336.00
2018-09-05T10:35:06.076Z,3588.00
2018-09-05T10:36:07.011Z,6540.00
2018-09-05T10:37:05.676Z,5892.00
2018-09-05T10:38:05.669Z,5344.00
2018-09-05T10:39:05.705Z,5600.00
2018-09-05T10:40:05.699Z,5212.00
2018-09-05T10:41:05.989Z,5596.00
2018-09-05T10:42:05.729Z,5676.00
2018-09-05T10:43:05.676Z,6344.00
2018-09-05T10:44:05.749Z,6364.00
2018-09-05T10:45:05.668Z,7156.00
2018-09-05T10:46:05.666Z,4980.00
2018-09-05T10:48:06.015Z,3684.00
2018-09-05T10:49:05.880Z,3524.00
2018-09-05T10:50:05.578Z,3528.00
2018-09-05T10:51:05.639Z,4016.00
2018-09-05T10:52:05.572Z,4300.00
2018-09-05T10:53:05.759Z,4380.00
2018-09-05T10:55:05.995Z,3124.00
2018-09-05T10:56:05.587Z,6160.00
2018-09-05T10:57:05.525Z,3156.00
2018-09-05T10:58:05.548Z,2968.00
2018-09-05T10:59:05.560Z,3700.00
2018-09-05T11:00:05.603Z,6452.00
2018-09-05T11:01:05.851Z,3636.00
2018-09-05T11:03:05.540Z,5288.00
2018-09-05T11:04:05.567Z,5296.00
2018-09-05T11:06:05.562Z,3096.00
2018-09-05T11:07:05.500Z,5120.00
2018-09-05T11:08:05.806Z,6344.00
2018-09-05T11:09:05.490Z,5408.00
2018-09-05T11:10:05.478Z,5920.00
2018-09-05T11:11:05.470Z,3592.00
2018-09-05T11:12:05.534Z,3244.00
2018-09-05T11:13:05.523Z,6136.00
2018-09-05T11:14:05.751Z,5816.00
2018-09-05T11:16:05.990Z,6092.00
2018-09-05T11:17:05.441Z,5852.00
2018-09-05T11:18:06.439Z,3876.00
2018-09-05T11:19:05.434Z,6144.00
2018-09-05T11:20:05.605Z,6264.00
2018-09-05T11:21:05.763Z,4268.00
2018-09-05T11:22:05.422Z,5936.00
2018-09-05T11:23:05.408Z,7404.00
2018-09-05T11:24:05.383Z,6824.00
2018-09-05T11:25:05.374Z,6256.00
2018-09-05T11:26:05.360Z,6072.00
2018-09-05T11:27:05.322Z,6248.00
2018-09-05T11:28:06.737Z,6320.00
2018-09-05T11:29:05.384Z,4604.00
2018-09-05T11:30:05.336Z,6676.00
2018-09-05T11:31:05.596Z,6376.00
2018-09-05T11:32:05.660Z,4812.00
2018-09-05T11:33:07.419Z,6968.00
2018-09-05T11:34:05.771Z,5316.00
2018-09-05T11:35:05.831Z,7052.00
2018-09-05T11:36:05.304Z,6748.00
2018-09-05T11:37:05.473Z,6696.00
2018-09-05T11:38:05.242Z,6972.00
2018-09-05T11:39:05.239Z,7500.00
2018-09-05T11:40:05.235Z,7808.00
2018-09-05T11:41:05.284Z,8596.00
2018-09-05T11:42:05.612Z,6252.00
2018-09-05T11:43:05.391Z,8544.00
2018-09-05T11:44:05.527Z,7776.00
2018-09-05T11:46:05.578Z,7540.00
2018-09-05T11:47:05.559Z,51520.00
2018-09-05T11:48:20.173Z,0.00
2018-09-05T11:49:05.600Z,3308.00
2018-09-05T11:50:05.190Z,12676.00
2018-09-05T11:51:05.189Z,7720.00
2018-09-05T11:52:05.183Z,6288.00
2018-09-05T11:53:06.547Z,22688.00
2018-09-05T11:54:05.225Z,35520.00
2018-09-05T11:55:07.239Z,36928.00
2018-09-05T11:56:11.142Z,42304.00
2018-09-05T11:57:11.135Z,42464.00
2018-09-05T11:59:05.424Z,5648.00
2018-09-05T12:00:05.203Z,31520.00
2018-09-05T12:01:05.208Z,51744.00
2018-09-05T12:02:05.212Z,52832.00
2018-09-05T12:04:05.494Z,53920.00
2018-09-05T12:05:05.342Z,53984.00
2018-09-05T12:06:05.467Z,56640.00
2018-09-05T12:07:05.168Z,56224.00
2018-09-05T12:08:05.169Z,54272.00
2018-09-05T12:09:05.116Z,55328.00
2018-09-05T12:10:05.112Z,13184.00
2018-09-05T12:11:05.458Z,12672.00
2018-09-05T12:12:05.208Z,14112.00
2018-09-05T12:13:05.158Z,15392.00
2018-09-05T12:14:05.159Z,20416.00
2018-09-05T12:15:06.106Z,37984.00
2018-09-05T12:18:05.447Z,53824.00
2018-09-05T12:19:05.137Z,51552.00
2018-09-05T12:20:05.141Z,54624.00
2018-09-05T12:21:05.187Z,56992.00
2018-09-05T12:22:05.145Z,30944.00
2018-09-05T12:23:05.070Z,19968.00
2018-09-05T12:24:06.124Z,14432.00
2018-09-05T12:25:05.739Z,13920.00
2018-09-05T12:26:05.943Z,14208.00
2018-09-05T12:28:05.224Z,10500.00
2018-09-05T12:29:05.064Z,5656.00
2018-09-05T12:30:05.408Z,27296.00
2018-09-05T12:31:05.055Z,40992.00
2018-09-05T12:32:05.155Z,50560.00
2018-09-05T12:33:05.306Z,54592.00
2018-09-05T12:34:06.169Z,53184.00
2018-09-05T12:35:05.379Z,52576.00
2018-09-05T12:36:05.607Z,50816.00
2018-09-05T12:37:05.284Z,38048.00
2018-09-05T12:38:05.220Z,52320.00
2018-09-05T12:39:05.096Z,51936.00
2018-09-05T12:40:05.027Z,50464.00
2018-09-05T12:41:05.026Z,48896.00
2018-09-05T12:42:05.376Z,31808.00
2018-09-05T12:43:05.072Z,13920.00
2018-09-05T12:44:05.068Z,10712.00
2018-09-05T12:45:05.070Z,9492.00
2018-09-05T12:46:05.080Z,8936.00
2018-09-05T12:47:05.070Z,8372.00
2018-09-05T12:48:05.356Z,8156.00
2018-09-05T12:49:05.008Z,7928.00
2018-09-05T12:50:05.104Z,7512.00
2018-09-05T12:51:05.054Z,7284.00
2018-09-05T12:52:05.051Z,7164.00
2018-09-05T12:53:05.106Z,6772.00
2018-09-05T12:54:05.673Z,6644.00
2018-09-05T12:55:05.156Z,6472.00
2018-09-05T12:56:05.125Z,6320.00
2018-09-05T12:57:05.200Z,6260.00
2018-09-05T12:58:05.238Z,6212.00
2018-09-05T12:59:04.991Z,6208.00
2018-09-05T13:00:04.988Z,6296.00
2018-09-05T13:01:05.329Z,6188.00
2018-09-05T13:02:05.176Z,6108.00
2018-09-05T13:03:05.132Z,6112.00
2018-09-05T13:04:05.082Z,6076.00
2018-09-05T13:05:05.015Z,5948.00
2018-09-05T13:06:04.968Z,5896.00
2018-09-05T13:07:05.022Z,5916.00
2018-09-05T13:08:05.316Z,5940.00
2018-09-05T13:09:05.019Z,6012.00
2018-09-05T13:12:04.961Z,6072.00
2018-09-05T13:13:05.009Z,6260.00
2018-09-05T13:14:05.018Z,6156.00
2018-09-05T13:15:05.311Z,5904.00
2018-09-05T13:16:05.001Z,6008.00
2018-09-05T13:17:05.001Z,6064.00
2018-09-05T13:18:04.965Z,5896.00
2018-09-05T13:19:05.196Z,5828.00
2018-09-05T13:20:05.002Z,3008.00
2018-09-05T13:21:05.046Z,3112.00
2018-09-05T13:22:05.291Z,3368.00
2018-09-05T13:24:04.930Z,5492.00
2018-09-05T13:25:04.932Z,5728.00
2018-09-05T13:27:05.311Z,5792.00
2018-09-05T13:28:05.225Z,6124.00
2018-09-05T13:29:06.571Z,5908.00
2018-09-05T13:30:06.050Z,5624.00
2018-09-05T13:31:05.333Z,5484.00
2018-09-05T13:32:04.910Z,5464.00
2018-09-05T13:33:04.969Z,5464.00
2018-09-05T13:34:04.956Z,5504.00