createdAt,value
2018-11-23T00:00:33.781Z,14.47
2018-11-23T00:03:03.452Z,14.65
2018-11-23T00:05:33.020Z,15.13
2018-11-23T00:08:02.278Z,14.33
2018-11-23T00:10:32.727Z,14.43
2018-11-23T00:13:02.070Z,14.93
2018-11-23T00:15:31.374Z,15.13
2018-11-23T00:18:00.830Z,16.42
2018-11-23T00:20:30.909Z,15.63
2018-11-23T00:23:00.257Z,14.20
2018-11-23T00:25:29.917Z,15.20
2018-11-23T00:27:59.404Z,15.35
2018-11-23T00:30:29.873Z,15.63
2018-11-23T00:32:59.460Z,16.25
2018-11-23T00:35:30.145Z,15.48
2018-11-23T00:37:59.590Z,15.28
2018-11-23T00:40:31.010Z,14.70
2018-11-23T00:43:00.799Z,15.48
2018-11-23T00:45:30.272Z,16.32
2018-11-23T00:48:00.111Z,15.23
2018-11-23T00:50:29.422Z,15.50
2018-11-23T00:53:00.085Z,16.62
2018-11-23T00:55:29.965Z,16.30
2018-11-23T00:57:59.780Z,15.30
2018-11-23T01:00:31.588Z,15.93
2018-11-23T01:03:01.581Z,17.15
2018-11-23T01:05:30.961Z,17.07
2018-11-23T01:08:00.417Z,16.05
2018-11-23T01:10:30.644Z,17.10
2018-11-23T01:13:00.354Z,15.75
2018-11-23T01:15:29.745Z,16.35
2018-11-23T01:17:59.111Z,17.02
2018-11-23T01:20:29.103Z,16.35
2018-11-23T01:22:59.038Z,16.35
2018-11-23T01:25:28.937Z,16.93
2018-11-23T01:27:58.460Z,16.37
2018-11-23T01:30:30.109Z,16.65
2018-11-23T01:32:59.509Z,15.63
2018-11-23T01:35:28.777Z,16.12
2018-11-23T01:37:58.225Z,15.80
2018-11-23T01:40:29.019Z,15.98
2018-11-23T01:42:58.865Z,16.00
2018-11-23T01:45:28.266Z,17.25
2018-11-23T01:47:57.680Z,16.17
2018-11-23T01:50:28.402Z,17.65
2018-11-23T01:52:57.948Z,16.75
2018-11-23T01:55:27.873Z,16.00
2018-11-23T01:57:57.231Z,16.00
2018-11-23T02:00:27.771Z,16.82
2018-11-23T02:02:57.496Z,15.93
2018-11-23T02:05:27.119Z,16.62
2018-11-23T02:07:56.330Z,15.88
2018-11-23T02:10:25.698Z,16.40
2018-11-23T02:12:55.029Z,16.02
2018-11-23T02:15:24.553Z,14.98
2018-11-23T02:17:54.128Z,15.50
2018-11-23T02:20:23.810Z,14.20
2018-11-23T02:22:53.214Z,13.75
2018-11-23T02:25:22.776Z,14.50
2018-11-23T02:27:52.151Z,14.23
2018-11-23T02:30:22.827Z,14.98
2018-11-23T02:32:52.283Z,14.50
2018-11-23T02:35:21.758Z,13.35
2018-11-23T02:37:51.219Z,13.98
2018-11-23T02:40:21.220Z,14.55
2018-11-23T02:42:50.725Z,13.72
2018-11-23T02:45:22.869Z,14.50
2018-11-23T02:47:52.283Z,13.65
2018-11-23T02:50:21.997Z,14.45
2018-11-23T02:52:51.466Z,13.90
2018-11-23T02:55:21.319Z,13.68
2018-11-23T02:57:50.843Z,14.10
2018-11-23T03:00:21.564Z,13.45
2018-11-23T03:02:51.073Z,14.13
2018-11-23T03:05:22.573Z,13.65
2018-11-23T03:07:51.996Z,14.23
2018-11-23T03:10:21.344Z,13.55
2018-11-23T03:12:50.787Z,13.78
2018-11-23T03:15:20.828Z,14.68
2018-11-23T03:17:51.083Z,13.98
2018-11-23T03:20:21.562Z,14.63
2018-11-23T03:22:51.064Z,13.98
2018-11-23T03:25:20.516Z,12.47
2018-11-23T03:27:49.861Z,14.70
2018-11-23T03:30:20.524Z,14.63
2018-11-23T03:32:50.548Z,15.08
2018-11-23T03:35:20.494Z,15.13
2018-11-23T03:37:49.794Z,15.20
2018-11-23T03:40:19.034Z,15.72
2018-11-23T03:42:48.422Z,14.38
2018-11-23T03:45:18.154Z,14.30
2018-11-23T03:47:47.590Z,14.13
2018-11-23T03:50:17.677Z,15.83
2018-11-23T03:52:47.391Z,15.05
2018-11-23T03:55:16.828Z,16.00
2018-11-23T03:57:46.361Z,14.87
2018-11-23T04:00:17.861Z,15.38
2018-11-23T04:02:47.391Z,15.58
2018-11-23T04:05:17.027Z,15.98
2018-11-23T04:07:46.383Z,15.03
2018-11-23T04:10:16.332Z,16.50
2018-11-23T04:12:46.108Z,17.07
2018-11-23T04:15:15.708Z,16.90
2018-11-23T04:17:45.109Z,16.57
2018-11-23T04:20:15.635Z,15.55
2018-11-23T04:22:45.025Z,15.23
2018-11-23T04:25:14.735Z,16.40
2018-11-23T04:27:44.465Z,13.88
2018-11-23T04:30:15.380Z,13.55
2018-11-23T04:32:45.188Z,13.38
2018-11-23T04:35:15.837Z,13.98
2018-11-23T04:37:46.047Z,13.83
2018-11-23T04:40:16.083Z,13.25
2018-11-23T04:42:45.368Z,14.78
2018-11-23T04:45:15.150Z,13.83
2018-11-23T04:47:44.622Z,13.70
2018-11-23T04:50:15.055Z,13.68
2018-11-23T04:52:44.795Z,13.90
2018-11-23T04:55:14.344Z,13.75
2018-11-23T04:57:44.277Z,14.65
2018-11-23T05:00:16.154Z,13.30
2018-11-23T05:02:46.342Z,13.83
2018-11-23T05:05:15.863Z,12.95
2018-11-23T05:07:46.465Z,13.43
2018-11-23T05:10:16.923Z,13.43
2018-11-23T05:12:46.335Z,14.03
2018-11-23T05:15:17.018Z,13.05
2018-11-23T05:17:46.698Z,13.78
2018-11-23T05:20:16.588Z,13.38
2018-11-23T05:22:46.170Z,13.30
2018-11-23T05:25:16.805Z,13.53
2018-11-23T05:27:46.302Z,12.98
2018-11-23T05:30:17.943Z,13.20
2018-11-23T05:32:47.330Z,13.25
2018-11-23T05:35:17.791Z,12.60
2018-11-23T05:37:47.085Z,13.05
2018-11-23T05:40:18.145Z,12.85
2018-11-23T05:42:47.372Z,12.13
2018-11-23T05:45:17.966Z,14.10
2018-11-23T05:47:47.657Z,13.70
2018-11-23T05:50:31.292Z,14.20
2018-11-23T05:53:00.913Z,14.35
2018-11-23T05:55:30.364Z,15.23
2018-11-23T05:57:59.800Z,14.10
2018-11-23T06:00:30.894Z,14.30
2018-11-23T06:03:00.306Z,14.25
2018-11-23T06:05:29.848Z,14.43
2018-11-23T06:07:59.214Z,13.25
2018-11-23T06:10:28.408Z,14.55
2018-11-23T06:12:57.867Z,14.33
2018-11-23T06:15:27.379Z,14.03
2018-11-23T06:17:56.741Z,14.83
2018-11-23T06:20:26.810Z,13.55
2018-11-23T06:22:56.576Z,13.38
2018-11-23T06:25:32.049Z,13.60
2018-11-23T06:28:01.450Z,14.30
2018-11-23T06:30:30.720Z,14.75
2018-11-23T06:33:10.761Z,15.28
2018-11-23T06:35:40.071Z,14.43
2018-11-23T06:38:09.514Z,15.05
2018-11-23T06:40:38.943Z,14.95
2018-11-23T06:43:08.375Z,14.15
2018-11-23T06:45:39.982Z,14.68
2018-11-23T06:48:10.366Z,15.15
2018-11-23T06:50:39.817Z,13.62
2018-11-23T06:53:09.384Z,14.93
2018-11-23T06:55:38.986Z,13.35
2018-11-23T06:58:08.532Z,12.05
2018-11-23T07:00:38.137Z,14.25
2018-11-23T07:03:07.617Z,12.95
2018-11-23T07:05:37.516Z,12.50
2018-11-23T07:08:07.494Z,13.28
2018-11-23T07:10:37.112Z,12.37
2018-11-23T07:13:07.005Z,13.80
2018-11-23T07:15:36.445Z,12.60
2018-11-23T07:18:06.129Z,12.30
2018-11-23T07:20:35.554Z,11.35
2018-11-23T07:23:04.896Z,11.12
2018-11-23T07:25:34.396Z,9.75
2018-11-23T07:28:03.776Z,11.78
2018-11-23T07:30:33.268Z,10.55
2018-11-23T07:33:02.641Z,11.08
2018-11-23T07:35:32.075Z,9.25
2018-11-23T07:38:01.484Z,9.48
2018-11-23T07:40:44.306Z,10.43
2018-11-23T07:43:13.736Z,10.88
2018-11-23T07:45:43.164Z,9.60
2018-11-23T07:48:12.567Z,10.50
2018-11-23T07:50:41.912Z,9.15
2018-11-23T07:53:11.410Z,10.75
2018-11-23T07:55:40.876Z,9.53
2018-11-23T07:58:10.852Z,9.08
2018-11-23T08:00:40.237Z,10.98
2018-11-23T08:03:09.483Z,11.28
2018-11-23T08:05:38.775Z,10.58
2018-11-23T08:08:08.528Z,11.20
2018-11-23T08:10:36.781Z,14.93
2018-11-23T08:13:06.334Z,15.43
2018-11-23T08:15:35.768Z,15.60
2018-11-23T08:18:05.138Z,10.40
2018-11-23T08:20:34.636Z,9.43
2018-11-23T08:23:03.908Z,10.13
2018-11-23T08:25:33.260Z,10.78
2018-11-23T08:28:02.708Z,11.63
2018-11-23T08:30:32.073Z,11.22
2018-11-23T08:33:01.465Z,10.78
2018-11-23T08:35:30.756Z,9.38
2018-11-23T08:38:00.262Z,9.45
2018-11-23T08:40:29.726Z,10.03
2018-11-23T08:42:59.243Z,10.68
2018-11-23T08:45:28.816Z,10.00
2018-11-23T08:47:58.277Z,9.23
2018-11-23T08:50:28.949Z,8.90
2018-11-23T08:52:58.432Z,9.60
2018-11-23T08:55:28.244Z,10.13
2018-11-23T08:57:57.761Z,10.65
2018-11-23T09:00:28.847Z,10.40
2018-11-23T09:02:59.620Z,10.00
2018-11-23T09:05:29.074Z,11.40
2018-11-23T09:07:58.688Z,10.60
2018-11-23T09:10:29.363Z,10.00
2018-11-23T09:13:03.174Z,11.83
2018-11-23T09:15:32.729Z,10.72
2018-11-23T09:18:02.235Z,10.82
2018-11-23T09:20:31.784Z,9.20
2018-11-23T09:23:01.232Z,9.53
2018-11-23T09:25:30.738Z,8.58
2018-11-23T09:28:00.212Z,9.98
2018-11-23T09:30:29.610Z,8.48
2018-11-23T09:32:59.015Z,9.60
2018-11-23T09:35:28.834Z,9.70
2018-11-23T09:37:58.492Z,10.40
2018-11-23T09:40:29.141Z,9.17
2018-11-23T09:42:58.681Z,15.07
2018-11-23T09:45:29.526Z,10.08
2018-11-23T09:48:00.399Z,7.90
2018-11-23T09:50:30.105Z,8.88
2018-11-23T09:53:00.754Z,8.85
2018-11-23T09:55:30.948Z,7.92
2018-11-23T09:58:00.424Z,8.85
2018-11-23T10:00:31.243Z,8.78
2018-11-23T10:03:01.040Z,9.33
2018-11-23T10:05:31.113Z,10.23
2018-11-23T10:08:01.909Z,11.03
2018-11-23T10:10:31.563Z,10.28
2018-11-23T10:13:00.932Z,10.53
2018-11-23T10:15:31.278Z,10.50
2018-11-23T10:18:00.670Z,8.20
2018-11-23T10:20:31.430Z,8.67
2018-11-23T10:23:00.718Z,9.77
2018-11-23T10:25:31.350Z,9.53
2018-11-23T10:28:00.760Z,9.93
2018-11-23T10:30:31.369Z,7.00
2018-11-23T10:33:02.006Z,8.97
2018-11-23T10:35:31.402Z,7.60
2018-11-23T10:38:02.782Z,13.03
2018-11-23T10:40:33.856Z,10.20
2018-11-23T10:43:03.340Z,10.83
2018-11-23T10:45:33.493Z,10.53
2018-11-23T10:48:04.105Z,10.37
2018-11-23T10:50:34.984Z,10.03
2018-11-23T10:53:04.203Z,12.07
2018-11-23T10:55:34.784Z,10.53
2018-11-23T10:58:04.124Z,10.33
2018-11-23T11:00:38.475Z,9.40
2018-11-23T11:03:12.739Z,8.70
2018-11-23T11:05:47.330Z,8.97
2018-11-23T11:08:16.684Z,8.50
2018-11-23T11:10:46.028Z,8.37
2018-11-23T11:13:15.602Z,8.00
2018-11-23T11:15:45.079Z,8.57
2018-11-23T11:18:14.554Z,7.60
2018-11-23T11:20:44.016Z,7.00
2018-11-23T11:23:13.603Z,8.00
2018-11-23T11:25:43.192Z,8.30
2018-11-23T11:28:12.627Z,8.73
2018-11-23T11:30:42.456Z,10.10
2018-11-23T11:33:12.056Z,11.07
2018-11-23T11:35:41.323Z,12.17
2018-11-23T11:38:10.566Z,13.07
2018-11-23T11:40:39.855Z,12.17
2018-11-23T11:43:09.138Z,11.03
2018-11-23T11:45:38.660Z,10.88
2018-11-23T11:48:08.007Z,13.58
2018-11-23T11:50:37.462Z,11.20
2018-11-23T11:53:06.954Z,12.25
2018-11-23T11:55:36.349Z,11.18
2018-11-23T11:58:05.728Z,13.15
2018-11-23T12:00:34.983Z,17.30
2018-11-23T12:03:04.455Z,15.00
2018-11-23T12:05:33.883Z,16.07
2018-11-23T12:08:03.443Z,22.55
2018-11-23T12:10:32.928Z,18.27
2018-11-23T12:13:02.391Z,14.98
2018-11-23T12:15:31.707Z,14.87
2018-11-23T12:18:01.266Z,12.85
2018-11-23T12:20:30.698Z,13.15
2018-11-23T12:22:59.965Z,14.15
2018-11-23T12:25:29.267Z,12.37
2018-11-23T12:27:58.704Z,10.78
2018-11-23T12:30:28.213Z,10.90
2018-11-23T12:32:57.564Z,11.55
2018-11-23T12:35:26.924Z,11.93
2018-11-23T12:37:56.432Z,11.50
2018-11-23T12:40:25.824Z,11.93
2018-11-23T12:42:55.252Z,12.20
2018-11-23T12:45:24.904Z,14.73
2018-11-23T12:47:54.312Z,11.83
2018-11-23T12:50:24.183Z,12.35
2018-11-23T12:52:53.532Z,11.93
2018-11-23T12:55:22.957Z,11.63
2018-11-23T12:57:52.214Z,11.93
2018-11-23T13:00:26.208Z,11.08
2018-11-23T13:02:58.066Z,11.68
2018-11-23T13:05:28.308Z,12.82
2018-11-23T13:07:58.829Z,11.88
2018-11-23T13:10:28.869Z,10.00
2018-11-23T13:12:58.892Z,11.20
2018-11-23T13:15:28.515Z,11.43
2018-11-23T13:17:58.508Z,12.15
2018-11-23T13:20:28.408Z,10.60
2018-11-23T13:22:58.001Z,11.47
2018-11-23T13:25:29.247Z,10.83
2018-11-23T13:27:59.001Z,12.00
2018-11-23T13:30:34.552Z,11.20
2018-11-23T13:33:04.073Z,11.13
2018-11-23T13:35:33.591Z,11.05
2018-11-23T13:38:03.229Z,11.80
2018-11-23T13:40:32.629Z,11.22
2018-11-23T13:43:02.083Z,11.85
2018-11-23T13:45:32.970Z,12.90
2018-11-23T13:48:02.443Z,11.65
2018-11-23T13:50:31.979Z,9.40
2018-11-23T13:53:02.493Z,10.63
2018-11-23T13:55:31.852Z,12.07
2018-11-23T13:58:01.333Z,12.45
2018-11-23T14:00:31.162Z,10.50
2018-11-23T14:03:00.615Z,12.63
2018-11-23T14:05:31.456Z,12.07
2018-11-23T14:08:01.841Z,14.87
2018-11-23T14:10:31.627Z,14.58
2018-11-23T14:13:01.066Z,16.45
2018-11-23T14:15:31.566Z,13.10
2018-11-23T14:18:01.343Z,13.53
2018-11-23T14:20:31.068Z,13.68
2018-11-23T14:23:00.426Z,14.33
2018-11-23T14:25:30.957Z,17.80
2018-11-23T14:28:00.446Z,19.37
2018-11-23T14:30:31.335Z,20.35
2018-11-23T14:33:01.434Z,19.52
2018-11-23T14:35:31.657Z,16.52
2018-11-23T14:38:01.437Z,16.00
2018-11-23T14:40:30.872Z,16.10
2018-11-23T14:43:00.416Z,15.45
2018-11-23T14:45:32.033Z,16.27
2018-11-23T14:48:05.923Z,16.25
2018-11-23T14:50:36.543Z,17.65
2018-11-23T14:53:06.003Z,18.62
2018-11-23T14:55:35.519Z,18.00
2018-11-23T14:58:04.855Z,19.65
2018-11-23T15:00:35.588Z,21.75
2018-11-23T15:03:05.903Z,19.85
2018-11-23T15:05:35.644Z,19.82
2018-11-23T15:08:05.153Z,21.42
2018-11-23T15:10:35.354Z,20.55
2018-11-23T15:13:05.483Z,22.17
2018-11-23T15:15:36.190Z,23.22
2018-11-23T15:18:06.012Z,23.90
2018-11-23T15:20:37.605Z,24.18
2018-11-23T15:23:15.747Z,25.00
2018-11-23T15:25:45.102Z,24.82
2018-11-23T15:28:15.023Z,24.45
2018-11-23T15:30:45.388Z,23.50
2018-11-23T15:33:17.152Z,23.55
2018-11-23T15:35:46.637Z,24.15
2018-11-23T15:38:18.320Z,24.63
2018-11-23T15:40:48.107Z,28.05
2018-11-23T15:43:18.376Z,26.90
2018-11-23T15:45:47.878Z,26.95
2018-11-23T15:48:17.333Z,25.10
2018-11-23T15:50:46.823Z,25.57
2018-11-23T15:53:17.111Z,27.93
2018-11-23T15:55:46.654Z,29.25
2018-11-23T15:58:17.270Z,29.85
2018-11-23T16:00:48.042Z,28.77
2018-11-23T16:03:17.886Z,26.05
2018-11-23T16:05:47.242Z,26.23
2018-11-23T16:08:17.953Z,27.58
2018-11-23T16:10:47.401Z,26.93
2018-11-23T16:13:16.780Z,24.70
2018-11-23T16:15:46.245Z,23.50
2018-11-23T16:18:15.552Z,24.87
2018-11-23T16:20:46.109Z,27.00
2018-11-23T16:23:16.911Z,23.27
2018-11-23T16:25:47.082Z,27.25
2018-11-23T16:28:16.602Z,23.42
2018-11-23T16:30:47.441Z,24.27
2018-11-23T16:33:19.195Z,23.98
2018-11-23T16:35:48.784Z,25.30
2018-11-23T16:38:20.327Z,25.48
2018-11-23T16:40:51.168Z,26.10
2018-11-23T16:43:20.464Z,25.48
2018-11-23T16:45:49.998Z,26.40
2018-11-23T16:48:20.164Z,26.90
2018-11-23T16:50:50.546Z,24.70
2018-11-23T16:53:20.022Z,25.40
2018-11-23T16:55:49.365Z,25.92
2018-11-23T16:58:18.983Z,26.33
2018-11-23T17:00:48.715Z,27.32
2018-11-23T17:03:19.582Z,26.40
2018-11-23T17:05:50.204Z,26.90
2018-11-23T17:08:19.668Z,27.42
2018-11-23T17:10:49.133Z,26.35
2018-11-23T17:13:18.526Z,25.60
2018-11-23T17:15:47.808Z,23.62
2018-11-23T17:18:17.322Z,24.25
2018-11-23T17:20:46.648Z,26.40
2018-11-23T17:23:16.041Z,25.17
2018-11-23T17:25:45.544Z,27.35
2018-11-23T17:28:14.990Z,28.23
2018-11-23T17:30:44.302Z,27.17
2018-11-23T17:33:13.537Z,27.55
2018-11-23T17:35:42.966Z,25.35
2018-11-23T17:38:12.277Z,25.82
2018-11-23T17:40:42.316Z,27.45
2018-11-23T17:43:12.144Z,28.42
2018-11-23T17:45:41.489Z,26.27
2018-11-23T17:48:10.958Z,27.65
2018-11-23T17:50:40.657Z,27.15
2018-11-23T17:53:10.151Z,27.85
2018-11-23T17:55:39.418Z,31.25
2018-11-23T17:58:08.705Z,31.05
2018-11-23T18:00:39.832Z,30.80
2018-11-23T18:03:09.355Z,29.95
2018-11-23T18:05:38.707Z,30.52
2018-11-23T18:08:08.073Z,31.42
2018-11-23T18:10:37.748Z,29.32
2018-11-23T18:13:07.031Z,29.25
2018-11-23T18:15:36.647Z,30.65
2018-11-23T18:18:06.841Z,30.00
2018-11-23T18:20:36.460Z,29.12
2018-11-23T18:23:06.251Z,29.82
2018-11-23T18:25:38.110Z,30.55
2018-11-23T18:28:07.593Z,27.55
2018-11-23T18:30:36.986Z,29.75
2018-11-23T18:33:07.829Z,27.73
2018-11-23T18:35:37.226Z,28.52
2018-11-23T18:38:06.746Z,27.20
2018-11-23T18:40:37.553Z,31.15
2018-11-23T18:43:05.861Z,29.25
2018-11-23T18:45:35.242Z,28.80
2018-11-23T18:48:04.542Z,29.30
2018-11-23T18:50:33.855Z,29.40
2018-11-23T18:53:04.924Z,32.55
2018-11-23T18:55:34.360Z,30.15
2018-11-23T18:58:04.728Z,32.20
2018-11-23T19:00:34.367Z,29.92
2018-11-23T19:03:03.738Z,29.52
2018-11-23T19:05:33.163Z,33.50
2018-11-23T19:08:02.902Z,32.60
2018-11-23T19:10:32.498Z,31.27
2018-11-23T19:13:02.019Z,35.40
2018-11-23T19:15:31.375Z,34.60
2018-11-23T19:18:00.852Z,35.13
2018-11-23T19:20:30.152Z,34.80
2018-11-23T19:22:59.516Z,35.17
2018-11-23T19:25:28.699Z,34.95
2018-11-23T19:27:58.066Z,35.17
2018-11-23T19:30:28.688Z,41.75
2018-11-23T19:32:57.071Z,35.65
2018-11-23T19:35:26.472Z,35.43
2018-11-23T19:37:55.791Z,34.30
2018-11-23T19:40:25.340Z,34.35
2018-11-23T19:42:54.623Z,30.97
2018-11-23T19:45:23.967Z,34.75
2018-11-23T19:47:53.223Z,33.42
2018-11-23T19:50:22.568Z,33.45
2018-11-23T19:52:52.036Z,34.38
2018-11-23T19:55:21.399Z,32.55
2018-11-23T19:57:50.554Z,35.15
2018-11-23T20:00:21.270Z,35.98
2018-11-23T20:02:50.639Z,33.48
2018-11-23T20:05:20.168Z,34.45
2018-11-23T20:07:51.639Z,35.25
2018-11-23T20:10:21.731Z,32.65
2018-11-23T20:12:53.665Z,35.15
2018-11-23T20:15:22.970Z,31.68
2018-11-23T20:17:52.263Z,33.08
2018-11-23T20:20:21.624Z,34.13
2018-11-23T20:22:51.421Z,31.25
2018-11-23T20:25:21.523Z,33.15
2018-11-23T20:27:51.984Z,33.85
2018-11-23T20:30:21.438Z,35.23
2018-11-23T20:32:50.663Z,33.15
2018-11-23T20:35:21.245Z,35.35
2018-11-23T20:37:50.568Z,34.20
2018-11-23T20:40:21.813Z,35.30
2018-11-23T20:42:51.049Z,36.42
2018-11-23T20:45:20.435Z,35.03
2018-11-23T20:47:49.800Z,36.17
2018-11-23T20:50:19.535Z,36.98
2018-11-23T20:52:49.226Z,37.50
2018-11-23T20:55:21.291Z,36.90
2018-11-23T20:57:50.763Z,38.70
2018-11-23T21:00:21.037Z,35.85
2018-11-23T21:02:51.337Z,37.93
2018-11-23T21:05:21.481Z,38.58
2018-11-23T21:07:51.256Z,37.35
2018-11-23T21:10:22.614Z,38.73
2018-11-23T21:12:52.175Z,38.78
2018-11-23T21:15:24.692Z,37.88
2018-11-23T21:17:54.110Z,38.78
2018-11-23T21:20:23.628Z,39.95
2018-11-23T21:22:53.089Z,38.20
2018-11-23T21:25:22.480Z,38.55
2018-11-23T21:27:52.057Z,39.27
2018-11-23T21:30:23.276Z,39.13
2018-11-23T21:32:53.323Z,38.92
2018-11-23T21:35:22.775Z,40.28
2018-11-23T21:37:52.237Z,37.67
2018-11-23T21:40:21.857Z,40.08
2018-11-23T21:42:51.178Z,37.38
2018-11-23T21:45:20.892Z,36.90
2018-11-23T21:47:50.332Z,37.67
2018-11-23T21:50:24.943Z,36.05
2018-11-23T21:52:50.152Z,36.48
2018-11-23T21:55:23.629Z,38.65
2018-11-23T21:57:53.708Z,37.23
2018-11-23T22:00:23.271Z,37.10
2018-11-23T22:02:52.706Z,38.30
2018-11-23T22:05:22.208Z,35.63
2018-11-23T22:07:52.055Z,35.92
2018-11-23T22:10:21.714Z,38.45
2018-11-23T22:12:51.186Z,37.83
2018-11-23T22:15:24.339Z,37.48
2018-11-23T22:17:54.941Z,39.45
2018-11-23T22:20:26.876Z,39.40
2018-11-23T22:22:56.308Z,41.23
2018-11-23T22:25:25.626Z,40.10
2018-11-23T22:27:55.214Z,38.63
2018-11-23T22:30:27.608Z,38.00
2018-11-23T22:32:57.116Z,37.90
2018-11-23T22:35:26.967Z,39.18
2018-11-23T22:37:56.525Z,38.17
2018-11-23T22:40:26.053Z,38.10
2018-11-23T22:42:57.671Z,37.38
2018-11-23T22:45:27.013Z,37.70
2018-11-23T22:47:56.547Z,37.33
2018-11-23T22:50:25.869Z,35.78
2018-11-23T22:52:55.030Z,37.00
2018-11-23T22:55:24.477Z,35.63
2018-11-23T22:57:54.117Z,36.20
2018-11-23T23:00:31.116Z,38.48
2018-11-23T23:03:00.645Z,35.70
2018-11-23T23:05:30.214Z,36.23
2018-11-23T23:07:59.973Z,34.03
2018-11-23T23:10:29.539Z,33.63
2018-11-23T23:12:58.812Z,34.67
2018-11-23T23:15:28.399Z,36.15
2018-11-23T23:17:57.872Z,34.05
2018-11-23T23:20:27.447Z,34.98
2018-11-23T23:22:56.835Z,34.75
2018-11-23T23:25:26.304Z,35.58
2018-11-23T23:27:55.801Z,37.23
2018-11-23T23:30:25.332Z,34.65
2018-11-23T23:32:54.764Z,34.80
2018-11-23T23:35:24.104Z,34.60
2018-11-23T23:37:53.642Z,33.18
2018-11-23T23:40:22.925Z,36.13
2018-11-23T23:42:52.324Z,35.10
2018-11-23T23:45:22.033Z,34.83
2018-11-23T23:47:51.507Z,36.35
2018-11-23T23:50:22.457Z,36.03
2018-11-23T23:52:52.284Z,37.03
2018-11-23T23:55:21.642Z,35.43
2018-11-23T23:57:51.150Z,36.75
