createdAt,value
2022-11-16T00:01:37.608Z,35.83
2022-11-16T00:04:05.024Z,33.60
2022-11-16T00:06:32.105Z,47.42
2022-11-16T00:09:20.086Z,38.05
2022-11-16T00:11:49.618Z,36.50
2022-11-16T00:14:16.950Z,39.73
2022-11-16T00:16:44.462Z,31.10
2022-11-16T00:19:12.513Z,41.35
2022-11-16T00:21:40.216Z,39.05
2022-11-16T00:24:07.526Z,40.03
2022-11-16T00:26:34.641Z,35.83
2022-11-16T00:29:01.726Z,37.03
2022-11-16T00:31:28.782Z,33.83
2022-11-16T00:33:55.842Z,29.85
2022-11-16T00:36:22.911Z,30.50
2022-11-16T00:38:54.095Z,33.20
2022-11-16T00:41:21.561Z,27.20
2022-11-16T00:43:48.763Z,32.90
2022-11-16T00:46:15.883Z,25.25
2022-11-16T00:48:42.945Z,30.60
2022-11-16T00:51:10.091Z,33.22
2022-11-16T00:53:37.177Z,27.77
2022-11-16T00:56:05.153Z,23.77
2022-11-16T00:58:38.928Z,31.27
2022-11-16T01:01:10.001Z,26.60
2022-11-16T01:03:38.172Z,33.55
2022-11-16T01:06:07.903Z,31.05
2022-11-16T01:08:37.161Z,31.40
2022-11-16T01:11:23.646Z,27.50
2022-11-16T01:13:50.711Z,30.55
2022-11-16T01:16:20.190Z,24.95
2022-11-16T01:18:52.371Z,27.98
2022-11-16T01:21:20.404Z,33.88
2022-11-16T01:23:47.551Z,29.60
2022-11-16T01:26:14.727Z,30.45
2022-11-16T01:28:42.730Z,30.73
2022-11-16T01:31:11.349Z,29.45
2022-11-16T01:33:39.224Z,25.52
2022-11-16T01:38:45.735Z,32.08
2022-11-16T01:41:16.525Z,27.08
2022-11-16T01:44:06.625Z,28.67
2022-11-16T01:46:39.040Z,32.58
2022-11-16T01:49:16.684Z,34.03
2022-11-16T01:51:49.532Z,29.88
2022-11-16T01:54:17.219Z,33.78
2022-11-16T01:56:57.117Z,26.95
2022-11-16T01:59:46.352Z,28.92
2022-11-16T02:02:17.624Z,31.95
2022-11-16T02:04:47.889Z,26.95
2022-11-16T02:08:11.255Z,28.58
2022-11-16T02:10:58.752Z,33.92
2022-11-16T02:13:29.673Z,31.67
2022-11-16T02:16:21.392Z,21.95
2022-11-16T02:19:00.106Z,26.50
2022-11-16T02:21:52.382Z,21.63
2022-11-16T02:24:52.101Z,24.83
2022-11-16T02:27:43.707Z,24.17
2022-11-16T02:30:10.989Z,23.23
2022-11-16T02:32:52.602Z,24.15
2022-11-16T02:35:33.214Z,23.38
2022-11-16T02:38:11.726Z,24.35
2022-11-16T02:40:43.132Z,23.40
2022-11-16T02:43:14.204Z,23.80
2022-11-16T02:45:45.980Z,20.63
2022-11-16T02:48:22.481Z,24.42
2022-11-16T02:50:52.903Z,24.25
2022-11-16T02:55:52.687Z,31.55
2022-11-16T02:58:26.262Z,25.63
2022-11-16T03:01:06.889Z,19.25
2022-11-16T03:03:57.412Z,22.85
2022-11-16T03:06:32.716Z,21.85
2022-11-16T03:09:05.972Z,24.58
2022-11-16T03:11:56.025Z,23.77
2022-11-16T03:14:27.512Z,23.42
2022-11-16T03:17:00.170Z,21.52
2022-11-16T03:19:56.386Z,22.10
2022-11-16T03:22:42.454Z,24.50
2022-11-16T03:25:13.945Z,20.98
2022-11-16T03:27:54.802Z,18.02
2022-11-16T03:30:25.877Z,19.58
2022-11-16T03:33:04.330Z,20.15
2022-11-16T03:35:38.960Z,22.38
2022-11-16T03:38:09.220Z,19.15
2022-11-16T03:40:40.338Z,26.88
2022-11-16T03:43:09.285Z,25.98
2022-11-16T03:45:37.853Z,36.28
2022-11-16T03:48:07.069Z,19.10
2022-11-16T03:50:34.237Z,21.00
2022-11-16T03:53:02.254Z,22.65
2022-11-16T03:55:29.787Z,30.83
2022-11-16T03:57:56.911Z,17.83
2022-11-16T04:00:24.725Z,22.98
2022-11-16T04:02:53.624Z,25.75
2022-11-16T04:05:41.427Z,23.67
2022-11-16T04:08:36.373Z,21.55
2022-11-16T04:11:23.484Z,19.48
2022-11-16T04:14:27.665Z,19.95
2022-11-16T04:17:14.024Z,18.63
2022-11-16T04:20:01.107Z,20.85
2022-11-16T04:23:00.242Z,20.63
2022-11-16T04:25:32.237Z,22.65
2022-11-16T04:28:14.332Z,21.63
2022-11-16T04:31:10.757Z,20.25
2022-11-16T04:33:59.407Z,14.52
2022-11-16T04:36:46.235Z,16.40
2022-11-16T04:39:13.560Z,22.98
2022-11-16T04:41:59.535Z,21.15
2022-11-16T04:44:49.348Z,20.23
2022-11-16T04:47:16.904Z,18.33
2022-11-16T04:49:43.892Z,20.15
2022-11-16T04:52:11.655Z,23.65
2022-11-16T04:54:39.408Z,19.77
2022-11-16T04:57:06.709Z,18.88
2022-11-16T04:59:34.446Z,17.90
2022-11-16T05:02:10.470Z,19.60
2022-11-16T05:04:53.778Z,23.77
2022-11-16T05:07:22.579Z,20.70
2022-11-16T05:09:51.299Z,25.40
2022-11-16T05:12:26.416Z,22.63
2022-11-16T05:14:57.658Z,25.80
2022-11-16T05:17:27.761Z,21.98
2022-11-16T05:20:15.612Z,20.55
2022-11-16T05:22:55.809Z,19.35
2022-11-16T05:25:24.662Z,24.02
2022-11-16T05:27:52.504Z,27.58
2022-11-16T05:30:19.573Z,19.38
2022-11-16T05:32:46.852Z,21.73
2022-11-16T05:35:15.621Z,17.42
2022-11-16T05:37:43.207Z,19.15
2022-11-16T05:40:11.147Z,28.52
2022-11-16T05:42:44.391Z,19.73
2022-11-16T05:45:11.590Z,20.00
2022-11-16T05:47:39.744Z,19.45
2022-11-16T05:50:07.361Z,19.08
2022-11-16T05:52:39.263Z,21.27
2022-11-16T05:55:09.639Z,24.85
2022-11-16T05:57:42.091Z,18.05
2022-11-16T06:00:09.885Z,20.75
2022-11-16T06:02:45.180Z,21.75
2022-11-16T06:05:20.036Z,29.17
2022-11-16T06:07:47.772Z,21.08
2022-11-16T06:10:14.824Z,25.80
2022-11-16T06:12:44.160Z,21.75
2022-11-16T06:15:11.087Z,22.42
2022-11-16T06:17:38.077Z,27.67
2022-11-16T06:20:05.428Z,22.92
2022-11-16T06:22:32.434Z,29.83
2022-11-16T06:24:59.402Z,24.08
2022-11-16T06:27:26.802Z,24.92
2022-11-16T06:29:53.724Z,23.90
2022-11-16T06:32:21.804Z,24.13
2022-11-16T06:34:48.738Z,25.77
2022-11-16T06:37:15.889Z,20.95
2022-11-16T06:39:43.145Z,29.73
2022-11-16T06:42:10.496Z,23.48
2022-11-16T06:44:38.740Z,24.27
2022-11-16T06:47:07.874Z,23.10
2022-11-16T06:49:35.578Z,22.98
2022-11-16T06:52:08.365Z,21.55
2022-11-16T06:54:35.688Z,20.05
2022-11-16T06:57:02.958Z,33.47
2022-11-16T06:59:29.945Z,23.42
2022-11-16T07:01:57.108Z,22.10
2022-11-16T07:04:24.712Z,29.20
2022-11-16T07:06:56.056Z,30.70
2022-11-16T07:09:23.328Z,24.05
2022-11-16T07:11:50.530Z,30.35
2022-11-16T07:14:19.138Z,32.67
2022-11-16T07:16:46.346Z,33.60
2022-11-16T07:19:13.375Z,35.88
2022-11-16T07:21:41.631Z,29.23
2022-11-16T07:24:14.637Z,29.77
2022-11-16T07:26:42.628Z,27.73
2022-11-16T07:29:15.727Z,29.50
2022-11-16T07:31:59.570Z,26.13
2022-11-16T07:34:52.340Z,29.77
2022-11-16T07:37:20.165Z,32.47
2022-11-16T07:39:47.815Z,36.17
2022-11-16T07:42:15.323Z,36.00
2022-11-16T07:45:01.033Z,27.33
2022-11-16T07:47:27.992Z,28.20
2022-11-16T07:49:55.703Z,27.92
2022-11-16T07:52:28.360Z,32.35
2022-11-16T07:55:02.437Z,25.98
2022-11-16T07:57:31.630Z,22.85
2022-11-16T08:00:02.000Z,23.85
2022-11-16T08:02:40.744Z,29.70
2022-11-16T08:05:11.190Z,25.58
2022-11-16T08:07:39.612Z,27.98
2022-11-16T08:10:07.069Z,24.50
2022-11-16T08:12:34.602Z,22.40
2022-11-16T08:15:01.755Z,25.85
2022-11-16T08:17:32.281Z,25.50
2022-11-16T08:19:59.488Z,25.52
2022-11-16T08:22:26.464Z,22.67
2022-11-16T08:24:53.711Z,27.58
2022-11-16T08:27:20.727Z,29.60
2022-11-16T08:29:51.968Z,21.85
2022-11-16T08:32:18.973Z,21.02
2022-11-16T08:34:45.949Z,29.33
2022-11-16T08:37:13.467Z,24.65
2022-11-16T08:42:10.796Z,24.45
2022-11-16T08:44:39.224Z,24.77
2022-11-16T08:47:11.211Z,23.45
2022-11-16T08:49:49.704Z,26.38
2022-11-16T08:52:18.538Z,18.70
2022-11-16T08:54:47.234Z,21.65
2022-11-16T08:57:14.239Z,29.52
2022-11-16T08:59:42.939Z,32.75
2022-11-16T09:02:13.266Z,28.60
2022-11-16T09:04:40.748Z,20.40
2022-11-16T09:07:10.173Z,30.50
2022-11-16T09:09:37.119Z,25.08
2022-11-16T09:12:04.214Z,23.00
2022-11-16T09:14:31.129Z,23.70
2022-11-16T09:16:58.044Z,21.52
2022-11-16T09:19:24.913Z,24.50
2022-11-16T09:21:51.812Z,25.50
2022-11-16T09:24:18.696Z,23.67
2022-11-16T09:26:45.646Z,29.67
2022-11-16T09:29:14.857Z,22.27
2022-11-16T09:31:42.483Z,23.38
2022-11-16T09:34:09.443Z,23.92
2022-11-16T09:36:36.377Z,22.08
2022-11-16T09:39:28.791Z,19.63
2022-11-16T09:42:27.904Z,17.95
2022-11-16T09:45:48.675Z,18.80
2022-11-16T09:48:17.875Z,22.73
2022-11-16T09:50:56.101Z,18.70
2022-11-16T09:54:11.337Z,18.13
2022-11-16T09:56:41.787Z,16.67
2022-11-16T09:59:12.239Z,12.25
2022-11-16T10:01:50.860Z,13.43
2022-11-16T10:04:24.524Z,18.98
2022-11-16T10:07:13.487Z,14.68
2022-11-16T10:09:40.673Z,13.32
2022-11-16T10:12:34.520Z,19.02
2022-11-16T10:15:23.597Z,15.77
2022-11-16T10:18:05.311Z,18.02
2022-11-16T10:20:41.039Z,16.85
2022-11-16T10:23:34.450Z,14.20
2022-11-16T10:26:19.600Z,15.68
2022-11-16T10:28:46.447Z,16.02
2022-11-16T10:31:57.744Z,13.95
2022-11-16T10:34:30.426Z,16.88
2022-11-16T10:37:08.497Z,12.57
2022-11-16T10:39:41.001Z,18.05
2022-11-16T10:42:14.708Z,17.90
2022-11-16T10:44:46.691Z,13.88
2022-11-16T10:47:35.629Z,15.23
2022-11-16T10:50:17.613Z,13.15
2022-11-16T10:52:44.454Z,19.90
2022-11-16T10:55:15.630Z,15.02
2022-11-16T10:58:06.633Z,19.70
2022-11-16T11:00:40.317Z,13.18
2022-11-16T11:03:09.652Z,13.32
2022-11-16T11:05:37.117Z,13.23
2022-11-16T11:08:24.051Z,14.88
2022-11-16T11:11:01.766Z,14.45
2022-11-16T11:13:29.559Z,14.23
2022-11-16T11:16:25.928Z,12.02
2022-11-16T11:18:52.779Z,14.50
2022-11-16T11:21:28.529Z,22.38
2022-11-16T11:24:06.187Z,16.20
2022-11-16T11:26:49.224Z,13.68
2022-11-16T11:29:40.382Z,13.35
2022-11-16T11:32:18.151Z,13.75
2022-11-16T11:34:53.970Z,15.40
2022-11-16T11:37:33.180Z,17.17
2022-11-16T11:40:24.077Z,12.55
2022-11-16T11:42:56.919Z,15.38
2022-11-16T11:45:49.995Z,11.48
2022-11-16T11:48:48.002Z,14.30
2022-11-16T11:51:33.657Z,14.40
2022-11-16T11:54:04.112Z,17.08
2022-11-16T11:56:34.189Z,13.63
2022-11-16T11:59:04.419Z,20.67
2022-11-16T12:01:50.136Z,12.70
2022-11-16T12:04:35.137Z,13.82
2022-11-16T12:07:30.095Z,10.95
2022-11-16T12:10:18.397Z,12.32
2022-11-16T12:13:00.628Z,11.48
2022-11-16T12:15:58.356Z,14.13
2022-11-16T12:18:40.497Z,13.60
2022-11-16T12:21:20.140Z,12.63
2022-11-16T12:23:53.084Z,12.10
2022-11-16T12:26:35.702Z,12.60
2022-11-16T12:29:27.408Z,16.27
2022-11-16T12:32:33.395Z,9.38
2022-11-16T12:35:15.873Z,10.73
2022-11-16T12:38:10.780Z,11.73
2022-11-16T12:41:03.817Z,11.10
2022-11-16T12:44:02.932Z,12.18
2022-11-16T12:46:48.569Z,14.85
2022-11-16T12:49:42.741Z,9.45
2022-11-16T12:52:34.560Z,16.15
2022-11-16T12:55:25.965Z,11.95
2022-11-16T12:58:17.134Z,11.07
2022-11-16T13:01:16.408Z,18.50
2022-11-16T13:03:46.994Z,9.95
2022-11-16T13:08:48.882Z,11.93
2022-11-16T13:11:27.512Z,10.90
2022-11-16T13:14:02.105Z,17.42
2022-11-16T13:16:29.731Z,14.77
2022-11-16T13:18:58.177Z,13.70
2022-11-16T13:22:03.685Z,17.90
2022-11-16T13:24:35.061Z,9.40
2022-11-16T13:27:20.501Z,12.98
2022-11-16T13:30:05.836Z,20.50
2022-11-16T13:32:32.834Z,30.20
2022-11-16T13:35:03.882Z,14.73
2022-11-16T13:37:37.659Z,16.27
2022-11-16T13:40:04.803Z,17.10
2022-11-16T13:42:43.928Z,14.55
2022-11-16T13:45:21.382Z,18.33
2022-11-16T13:47:54.682Z,35.28
2022-11-16T13:50:46.798Z,39.22
2022-11-16T13:56:10.645Z,37.47
2022-11-16T13:58:44.175Z,39.83
2022-11-16T14:01:15.859Z,23.33
2022-11-16T14:04:09.195Z,24.90
2022-11-16T14:06:45.324Z,17.23
2022-11-16T14:09:44.598Z,19.35
2022-11-16T14:12:51.622Z,24.48
2022-11-16T14:15:20.463Z,29.42
2022-11-16T14:17:57.940Z,28.60
2022-11-16T14:20:58.029Z,23.92
2022-11-16T14:23:48.214Z,30.38
2022-11-16T14:26:33.653Z,20.27
2022-11-16T14:29:28.301Z,19.13
2022-11-16T14:31:57.774Z,27.05
2022-11-16T14:34:40.254Z,21.85
2022-11-16T14:37:14.754Z,28.10
2022-11-16T14:39:44.532Z,16.77
2022-11-16T14:42:22.226Z,21.80
2022-11-16T14:44:50.452Z,24.52
2022-11-16T14:47:26.075Z,23.33
2022-11-16T14:49:54.696Z,16.55
2022-11-16T14:52:36.740Z,21.48
2022-11-16T14:55:07.978Z,20.25
2022-11-16T14:57:35.601Z,16.33
2022-11-16T15:00:19.207Z,20.48
2022-11-16T15:02:59.137Z,24.45
2022-11-16T15:05:34.806Z,24.33
2022-11-16T15:08:16.306Z,22.10
2022-11-16T15:10:51.102Z,20.95
2022-11-16T15:13:23.190Z,24.45
2022-11-16T15:16:07.967Z,16.95
2022-11-16T15:18:35.034Z,18.58
2022-11-16T15:21:02.254Z,19.20
2022-11-16T15:23:31.072Z,21.38
2022-11-16T15:26:00.381Z,22.75
2022-11-16T15:28:32.629Z,19.58
2022-11-16T15:31:04.963Z,16.63
2022-11-16T15:33:36.954Z,27.10
2022-11-16T15:36:38.014Z,19.75
2022-11-16T15:39:11.280Z,25.90
2022-11-16T15:41:39.634Z,21.67
2022-11-16T15:44:14.623Z,28.15
2022-11-16T15:46:48.807Z,23.02
2022-11-16T15:49:30.448Z,25.95
2022-11-16T15:52:02.228Z,29.05
2022-11-16T15:54:53.222Z,23.90
2022-11-16T15:57:23.897Z,26.95
2022-11-16T15:59:56.785Z,22.13
2022-11-16T16:02:27.796Z,21.13
2022-11-16T16:04:55.126Z,25.65
2022-11-16T16:07:42.522Z,22.75
2022-11-16T16:10:18.811Z,20.73
2022-11-16T16:12:54.081Z,17.98
2022-11-16T16:15:30.616Z,16.08
2022-11-16T16:18:00.886Z,19.15
2022-11-16T16:20:32.451Z,26.63
2022-11-16T16:23:20.785Z,21.85
2022-11-16T16:25:50.644Z,21.38
2022-11-16T16:28:19.349Z,21.83
2022-11-16T16:30:46.515Z,17.05
2022-11-16T16:33:19.794Z,22.15
2022-11-16T16:35:49.878Z,19.55
2022-11-16T16:38:17.054Z,25.15
2022-11-16T16:40:44.069Z,20.05
2022-11-16T16:43:11.599Z,28.38
2022-11-16T16:45:43.956Z,25.95
2022-11-16T16:48:14.506Z,30.65
2022-11-16T16:53:12.618Z,25.40
2022-11-16T16:55:39.825Z,27.55
2022-11-16T16:58:06.877Z,24.30
2022-11-16T17:00:34.276Z,27.02
2022-11-16T17:03:01.557Z,26.30
2022-11-16T17:05:30.781Z,24.60
2022-11-16T17:07:57.810Z,23.10
2022-11-16T17:10:25.012Z,25.30
2022-11-16T17:12:56.321Z,30.63
2022-11-16T17:15:24.514Z,19.65
2022-11-16T17:17:51.616Z,29.13
2022-11-16T17:20:19.386Z,24.30
2022-11-16T17:22:47.259Z,24.42
2022-11-16T17:25:15.628Z,22.30
2022-11-16T17:27:44.168Z,22.48
2022-11-16T17:30:13.690Z,21.40
2022-11-16T17:32:40.866Z,17.92
2022-11-16T17:35:08.440Z,17.92
2022-11-16T17:37:35.519Z,26.02
2022-11-16T17:40:02.603Z,21.60
2022-11-16T17:42:33.084Z,21.17
2022-11-16T17:45:00.139Z,23.33
2022-11-16T17:47:27.297Z,23.70
2022-11-16T17:49:54.456Z,20.60
2022-11-16T17:52:21.543Z,18.30
2022-11-16T17:54:49.353Z,19.42
2022-11-16T17:57:18.410Z,22.35
2022-11-16T17:59:45.525Z,16.95
2022-11-16T18:02:14.099Z,20.20
2022-11-16T18:04:42.276Z,21.38
2022-11-16T18:07:10.688Z,23.02
2022-11-16T18:09:37.847Z,20.77
2022-11-16T18:12:05.100Z,28.67
2022-11-16T18:14:32.218Z,25.73
2022-11-16T18:16:59.234Z,21.17
2022-11-16T18:19:26.274Z,22.70
2022-11-16T18:21:53.218Z,22.92
2022-11-16T18:24:20.291Z,20.83
2022-11-16T18:26:47.367Z,20.65
2022-11-16T18:29:16.533Z,21.13
2022-11-16T18:31:44.542Z,22.88
2022-11-16T18:34:14.424Z,30.58
2022-11-16T18:36:41.656Z,24.52
2022-11-16T18:39:08.578Z,24.00
2022-11-16T18:41:35.695Z,28.20
2022-11-16T18:44:04.180Z,23.25
2022-11-16T18:46:32.755Z,29.52
2022-11-16T18:49:00.133Z,29.13
2022-11-16T18:51:28.432Z,31.88
2022-11-16T18:53:56.041Z,31.58
2022-11-16T18:56:24.024Z,32.75
2022-11-16T18:58:52.949Z,35.83
2022-11-16T19:01:23.315Z,33.67
2022-11-16T19:03:51.837Z,31.65
2022-11-16T19:06:19.296Z,31.13
2022-11-16T19:08:52.126Z,33.47
2022-11-16T19:11:23.501Z,32.53
2022-11-16T19:13:54.428Z,31.75
2022-11-16T19:16:22.185Z,33.30
2022-11-16T19:18:49.331Z,32.58
2022-11-16T19:21:20.167Z,30.65
2022-11-16T19:23:52.656Z,25.00
2022-11-16T19:26:22.578Z,29.98
2022-11-16T19:28:51.063Z,34.38
2022-11-16T19:31:28.915Z,31.02
2022-11-16T19:33:56.874Z,31.70
2022-11-16T19:36:25.796Z,26.42
2022-11-16T19:38:53.402Z,24.98
2022-11-16T19:41:22.646Z,27.52
2022-11-16T19:43:52.801Z,22.52
2022-11-16T19:46:24.403Z,24.65
2022-11-16T19:48:52.531Z,24.48
2022-11-16T19:51:25.325Z,27.90
2022-11-16T19:53:52.867Z,26.15
2022-11-16T19:56:23.165Z,25.52
2022-11-16T19:58:50.187Z,24.83
2022-11-16T20:01:27.689Z,26.98
2022-11-16T20:03:56.973Z,23.40
2022-11-16T20:06:30.288Z,26.92
2022-11-16T20:09:00.802Z,20.05
2022-11-16T20:11:30.031Z,25.95
2022-11-16T20:13:58.676Z,23.48
2022-11-16T20:16:35.373Z,29.00
2022-11-16T20:19:06.394Z,23.13
2022-11-16T20:21:38.545Z,20.23
2022-11-16T20:24:07.524Z,21.63
2022-11-16T20:26:39.384Z,24.65
2022-11-16T20:29:06.340Z,23.67
2022-11-16T20:31:33.923Z,22.63
2022-11-16T20:34:03.597Z,21.85
2022-11-16T20:36:32.948Z,24.92
2022-11-16T20:39:01.689Z,28.75
2022-11-16T20:41:33.657Z,22.02
2022-11-16T20:44:01.949Z,23.27
2022-11-16T20:46:31.213Z,29.30
2022-11-16T20:49:00.890Z,26.48
2022-11-16T20:51:28.942Z,23.33
2022-11-16T20:53:56.392Z,20.73
2022-11-16T20:56:23.538Z,26.80
2022-11-16T20:58:50.700Z,25.80
2022-11-16T21:01:28.923Z,23.58
2022-11-16T21:03:57.069Z,24.77
2022-11-16T21:06:24.476Z,24.35
2022-11-16T21:08:52.132Z,27.65
2022-11-16T21:11:22.866Z,24.63
2022-11-16T21:14:19.223Z,29.60
2022-11-16T21:16:46.331Z,24.23
2022-11-16T21:19:13.374Z,22.63
2022-11-16T21:21:41.022Z,24.80
2022-11-16T21:24:11.071Z,23.10
2022-11-16T21:26:38.522Z,25.25
2022-11-16T21:29:05.864Z,25.30
2022-11-16T21:31:36.252Z,39.63
2022-11-16T21:34:03.700Z,26.35
2022-11-16T21:36:32.194Z,25.33
2022-11-16T21:38:59.590Z,29.67
2022-11-16T21:41:27.580Z,29.92
2022-11-16T21:43:54.966Z,28.42
2022-11-16T21:46:26.802Z,32.03
2022-11-16T21:48:56.752Z,25.73
2022-11-16T21:51:26.433Z,26.33
2022-11-16T21:53:53.819Z,25.95
2022-11-16T21:56:23.772Z,37.00
2022-11-16T21:58:53.042Z,32.53
2022-11-16T22:01:21.576Z,31.17
2022-11-16T22:04:09.271Z,28.25
2022-11-16T22:06:54.771Z,24.92
2022-11-16T22:09:21.972Z,32.30
2022-11-16T22:11:49.092Z,24.08
2022-11-16T22:14:16.078Z,19.85
2022-11-16T22:16:43.145Z,22.77
2022-11-16T22:19:10.182Z,23.25
2022-11-16T22:21:37.162Z,24.88
2022-11-16T22:24:04.273Z,24.90
2022-11-16T22:26:31.477Z,24.48
2022-11-16T22:28:59.024Z,26.15
2022-11-16T22:31:26.272Z,26.80
2022-11-16T22:33:56.408Z,21.08
2022-11-16T22:36:23.532Z,24.35
2022-11-16T22:38:50.555Z,24.48
2022-11-16T22:41:17.685Z,22.77
2022-11-16T22:43:44.730Z,27.23
2022-11-16T22:46:11.955Z,25.88
2022-11-16T22:48:41.189Z,28.80
2022-11-16T22:51:22.458Z,24.58
2022-11-16T22:53:57.108Z,27.00
2022-11-16T22:56:25.242Z,21.15
2022-11-16T22:58:52.717Z,22.83
2022-11-16T23:01:25.649Z,26.42
2022-11-16T23:03:52.845Z,23.85
2022-11-16T23:06:20.082Z,25.15
2022-11-16T23:08:47.813Z,24.95
2022-11-16T23:11:41.367Z,30.10
2022-11-16T23:14:30.766Z,29.95
2022-11-16T23:16:58.195Z,24.83
2022-11-16T23:19:44.086Z,30.23
2022-11-16T23:22:38.709Z,25.15
2022-11-16T23:25:26.846Z,27.85
2022-11-16T23:27:56.603Z,22.10
2022-11-16T23:30:24.355Z,28.10
2022-11-16T23:32:51.784Z,24.90
2022-11-16T23:35:19.166Z,23.45
2022-11-16T23:37:53.813Z,24.70
2022-11-16T23:40:44.814Z,23.15
2022-11-16T23:43:42.754Z,28.30
2022-11-16T23:46:09.833Z,25.85
2022-11-16T23:48:36.855Z,25.23
2022-11-16T23:51:03.966Z,20.55
2022-11-16T23:53:31.012Z,22.25
2022-11-16T23:56:34.274Z,23.77
2022-11-16T23:59:22.430Z,30.42
