createdAt,value
2022-10-11T00:00:52.166Z,9
2022-10-11T00:01:55.386Z,9
2022-10-11T00:02:58.741Z,8.9
2022-10-11T00:04:01.529Z,8.9
2022-10-11T00:05:04.907Z,8.9
2022-10-11T00:06:10.047Z,9.1
2022-10-11T00:07:12.561Z,9.1
2022-10-11T00:08:15.910Z,8.9
2022-10-11T00:09:20.004Z,8.8
2022-10-11T00:10:23.408Z,8.9
2022-10-11T00:11:26.242Z,8.8
2022-10-11T00:12:29.141Z,8.8
2022-10-11T00:13:32.609Z,8.8
2022-10-11T00:14:35.805Z,8.9
2022-10-11T00:15:38.800Z,8.8
2022-10-11T00:16:41.984Z,8.8
2022-10-11T00:17:45.061Z,8.9
2022-10-11T00:18:48.296Z,8.9
2022-10-11T00:19:51.085Z,8.9
2022-10-11T00:20:54.066Z,8.9
2022-10-11T00:21:57.158Z,8.9
2022-10-11T00:23:00.023Z,8.8
2022-10-11T00:24:02.629Z,8.7
2022-10-11T00:25:05.722Z,8.8
2022-10-11T00:26:11.049Z,8.8
2022-10-11T00:27:13.303Z,8.8
2022-10-11T00:28:17.043Z,8.6
2022-10-11T00:29:20.000Z,8.6
2022-10-11T00:30:23.227Z,8.6
2022-10-11T00:31:25.976Z,8.7
2022-10-11T00:32:29.603Z,8.8
2022-10-11T00:33:32.915Z,8.5
2022-10-11T00:34:35.523Z,8.6
2022-10-11T00:35:38.092Z,8.6
2022-10-11T00:36:40.968Z,8.7
2022-10-11T00:37:44.415Z,8.7
2022-10-11T00:38:47.087Z,8.6
2022-10-11T00:39:50.562Z,8.5
2022-10-11T00:40:54.203Z,8.5
2022-10-11T00:41:57.133Z,8.6
2022-10-11T00:43:00.205Z,8.5
2022-10-11T00:44:03.354Z,8.7
2022-10-11T00:45:06.433Z,8.6
2022-10-11T00:46:10.354Z,8.6
2022-10-11T00:47:13.060Z,8.5
2022-10-11T00:48:16.203Z,8.5
2022-10-11T00:49:19.155Z,8.5
2022-10-11T00:50:22.615Z,8.4
2022-10-11T00:51:25.681Z,8.5
2022-10-11T00:52:28.206Z,8.5
2022-10-11T00:53:31.267Z,8.5
2022-10-11T00:54:34.150Z,8.5
2022-10-11T00:55:37.961Z,8.5
2022-10-11T00:56:41.395Z,8.5
2022-10-11T00:57:45.134Z,8.5
2022-10-11T00:58:47.279Z,8.5
2022-10-11T00:59:50.509Z,8.5
2022-10-11T01:00:53.664Z,8.4
2022-10-11T01:01:56.308Z,8.5
2022-10-11T01:02:59.115Z,8.5
2022-10-11T01:04:01.562Z,8.6
2022-10-11T01:05:31.796Z,8.5
2022-10-11T01:06:34.623Z,8.5
2022-10-11T01:07:36.498Z,8.4
2022-10-11T01:08:39.113Z,8.3
2022-10-11T01:09:42.193Z,8.3
2022-10-11T01:10:45.288Z,8.4
2022-10-11T01:11:49.000Z,8.3
2022-10-11T01:12:51.923Z,8.4
2022-10-11T01:13:54.716Z,8.4
2022-10-11T01:14:57.602Z,8.4
2022-10-11T01:16:01.034Z,8.3
2022-10-11T01:17:05.073Z,8.3
2022-10-11T01:18:08.059Z,8.4
2022-10-11T01:19:10.304Z,8.2
2022-10-11T01:20:13.680Z,8.3
2022-10-11T01:21:16.115Z,8.3
2022-10-11T01:22:18.699Z,8.2
2022-10-11T01:23:22.141Z,8.4
2022-10-11T01:24:25.018Z,8.3
2022-10-11T01:25:27.797Z,8.3
2022-10-11T01:26:31.085Z,8.2
2022-10-11T01:27:34.311Z,8.2
2022-10-11T01:28:38.067Z,8.3
2022-10-11T01:29:40.350Z,8.3
2022-10-11T01:30:44.350Z,8.3
2022-10-11T01:31:47.141Z,8.2
2022-10-11T01:32:49.655Z,8.2
2022-10-11T01:33:53.035Z,8.3
2022-10-11T01:34:55.837Z,8.2
2022-10-11T01:35:58.618Z,8.2
2022-10-11T01:37:01.055Z,8.3
2022-10-11T01:38:04.131Z,8.3
2022-10-11T01:39:06.714Z,8.3
2022-10-11T01:40:09.591Z,8.4
2022-10-11T01:41:12.858Z,8.3
2022-10-11T01:42:16.006Z,8.3
2022-10-11T01:43:19.756Z,8.2
2022-10-11T01:44:23.593Z,8.1
2022-10-11T01:45:27.313Z,8.1
2022-10-11T01:46:30.269Z,8.2
2022-10-11T01:47:33.613Z,8.1
2022-10-11T01:48:36.815Z,8.1
2022-10-11T01:49:40.267Z,8.1
2022-10-11T01:50:43.066Z,8.2
2022-10-11T01:51:49.414Z,8.1
2022-10-11T01:52:52.839Z,8.1
2022-10-11T01:53:55.737Z,8.1
2022-10-11T01:55:12.022Z,8.2
2022-10-11T01:56:14.867Z,8.1
2022-10-11T01:57:18.293Z,8.1
2022-10-11T01:58:21.562Z,8.1
2022-10-11T01:59:24.700Z,8.1
2022-10-11T02:00:28.419Z,8.1
2022-10-11T02:01:31.388Z,8.1
2022-10-11T02:02:34.682Z,8.1
2022-10-11T02:03:37.848Z,8.2
2022-10-11T02:04:40.614Z,8.1
2022-10-11T02:05:44.035Z,8
2022-10-11T02:06:47.024Z,7.9
2022-10-11T02:07:49.742Z,8.1
2022-10-11T02:08:53.202Z,8
2022-10-11T02:09:55.717Z,8.1
2022-10-11T02:10:59.451Z,8
2022-10-11T02:12:02.800Z,7.9
2022-10-11T02:13:05.575Z,8.1
2022-10-11T02:14:09.066Z,7.9
2022-10-11T02:15:11.893Z,7.9
2022-10-11T02:16:15.083Z,7.9
2022-10-11T02:17:17.859Z,7.9
2022-10-11T02:18:20.447Z,7.9
2022-10-11T02:19:23.419Z,8
2022-10-11T02:20:25.700Z,8
2022-10-11T02:21:28.398Z,8
2022-10-11T02:22:31.200Z,8.1
2022-10-11T02:23:34.057Z,8
2022-10-11T02:24:37.026Z,7.9
2022-10-11T02:25:40.293Z,7.9
2022-10-11T02:26:43.219Z,7.9
2022-10-11T02:27:46.576Z,7.9
2022-10-11T02:28:50.094Z,8
2022-10-11T02:29:53.165Z,8
2022-10-11T02:30:57.059Z,8
2022-10-11T02:32:00.159Z,8
2022-10-11T02:33:03.034Z,8
2022-10-11T02:34:06.173Z,7.8
2022-10-11T02:35:09.272Z,7.9
2022-10-11T02:36:12.651Z,7.8
2022-10-11T02:37:15.721Z,7.9
2022-10-11T02:38:18.819Z,7.9
2022-10-11T02:39:21.896Z,7.9
2022-10-11T02:40:24.626Z,7.8
2022-10-11T02:41:28.343Z,7.8
2022-10-11T02:42:31.173Z,7.8
2022-10-11T02:43:34.348Z,7.8
2022-10-11T02:44:37.583Z,7.8
2022-10-11T02:45:40.770Z,7.9
2022-10-11T02:46:44.250Z,7.8
2022-10-11T02:47:46.800Z,7.8
2022-10-11T02:48:50.460Z,7.7
2022-10-11T02:49:53.240Z,7.7
2022-10-11T02:50:56.788Z,7.7
2022-10-11T02:51:59.770Z,7.7
2022-10-11T02:53:02.838Z,7.7
2022-10-11T02:54:05.636Z,7.8
2022-10-11T02:55:07.875Z,7.8
2022-10-11T02:56:10.597Z,7.8
2022-10-11T02:57:14.320Z,7.6
2022-10-11T02:58:17.740Z,7.7
2022-10-11T02:59:20.361Z,7.6
2022-10-11T03:00:23.864Z,7.7
2022-10-11T03:01:27.343Z,7.6
2022-10-11T03:02:30.283Z,7.8
2022-10-11T03:03:33.388Z,7.7
2022-10-11T03:04:36.765Z,7.7
2022-10-11T03:05:39.945Z,7.8
2022-10-11T03:06:43.110Z,7.7
2022-10-11T03:07:45.273Z,7.7
2022-10-11T03:08:48.619Z,7.7
2022-10-11T03:09:51.596Z,7.8
2022-10-11T03:10:55.016Z,7.7
2022-10-11T03:11:58.365Z,7.8
2022-10-11T03:13:01.771Z,7.7
2022-10-11T03:14:04.853Z,7.7
2022-10-11T03:15:07.853Z,7.6
2022-10-11T03:16:13.535Z,7.6
2022-10-11T03:17:38.662Z,7.6
2022-10-11T03:18:42.636Z,7.6
2022-10-11T03:19:45.716Z,7.6
2022-10-11T03:20:48.226Z,7.6
2022-10-11T03:21:50.935Z,7.6
2022-10-11T03:22:54.400Z,7.6
2022-10-11T03:23:57.105Z,7.6
2022-10-11T03:25:06.400Z,7.6
2022-10-11T03:26:10.446Z,7.6
2022-10-11T03:27:13.534Z,7.6
2022-10-11T03:28:17.276Z,7.6
2022-10-11T03:29:19.969Z,7.6
2022-10-11T03:30:22.304Z,7.6
2022-10-11T03:31:25.792Z,7.5
2022-10-11T03:32:28.943Z,7.6
2022-10-11T03:33:31.747Z,7.6
2022-10-11T03:34:35.281Z,7.5
2022-10-11T03:35:37.828Z,7.5
2022-10-11T03:36:41.170Z,7.5
2022-10-11T03:37:43.831Z,7.6
2022-10-11T03:38:47.255Z,7.6
2022-10-11T03:39:50.779Z,7.6
2022-10-11T03:40:54.131Z,7.5
2022-10-11T03:41:56.917Z,7.5
2022-10-11T03:43:00.254Z,7.5
2022-10-11T03:44:02.831Z,7.5
2022-10-11T03:45:06.179Z,7.5
2022-10-11T03:46:10.934Z,7.5
2022-10-11T03:47:14.672Z,7.5
2022-10-11T03:48:18.400Z,7.5
2022-10-11T03:49:21.863Z,7.4
2022-10-11T03:50:25.609Z,7.4
2022-10-11T03:51:28.124Z,7.3
2022-10-11T03:52:31.538Z,7.4
2022-10-11T03:53:34.130Z,7.3
2022-10-11T03:54:37.112Z,7.3
2022-10-11T03:55:40.852Z,7.4
2022-10-11T03:56:43.374Z,7.4
2022-10-11T03:57:46.930Z,7.3
2022-10-11T03:58:49.660Z,7.3
2022-10-11T03:59:52.871Z,7.2
2022-10-11T04:00:55.106Z,7.2
2022-10-11T04:01:58.847Z,7.2
2022-10-11T04:03:03.042Z,7.3
2022-10-11T04:04:05.926Z,7.3
2022-10-11T04:05:08.945Z,7.2
2022-10-11T04:06:12.993Z,7.2
2022-10-11T04:07:16.430Z,7.3
2022-10-11T04:08:18.946Z,7.3
2022-10-11T04:09:22.188Z,7.3
2022-10-11T04:10:24.982Z,7.3
2022-10-11T04:11:27.875Z,7.3
2022-10-11T04:12:31.225Z,7.3
2022-10-11T04:13:34.299Z,7.3
2022-10-11T04:14:37.443Z,7.2
2022-10-11T04:15:40.532Z,7.2
2022-10-11T04:16:44.077Z,7.4
2022-10-11T04:17:47.133Z,7.4
2022-10-11T04:18:50.358Z,7.2
2022-10-11T04:19:53.457Z,7.3
2022-10-11T04:20:56.569Z,7.2
2022-10-11T04:22:00.130Z,7.2
2022-10-11T04:23:02.751Z,7.1
2022-10-11T04:24:05.972Z,7.1
2022-10-11T04:25:09.091Z,7.1
2022-10-11T04:26:12.231Z,7.1
2022-10-11T04:27:15.138Z,7.1
2022-10-11T04:28:18.654Z,7.1
2022-10-11T04:29:22.065Z,7.1
2022-10-11T04:30:24.669Z,7.2
2022-10-11T04:31:27.890Z,7.1
2022-10-11T04:32:31.265Z,7.1
2022-10-11T04:33:33.781Z,7.1
2022-10-11T04:34:37.296Z,7.1
2022-10-11T04:35:40.746Z,7.1
2022-10-11T04:36:50.927Z,7
2022-10-11T04:37:54.413Z,7.1
2022-10-11T04:38:57.574Z,7.1
2022-10-11T04:40:00.740Z,7.1
2022-10-11T04:41:03.620Z,7
2022-10-11T04:42:06.784Z,7
2022-10-11T04:43:09.427Z,7.1
2022-10-11T04:44:12.967Z,7.1
2022-10-11T04:45:16.143Z,7.1
2022-10-11T04:46:18.942Z,7
2022-10-11T04:47:21.861Z,7
2022-10-11T04:48:25.295Z,7
2022-10-11T04:49:28.526Z,7.1
2022-10-11T04:50:31.666Z,7.1
2022-10-11T04:51:35.204Z,7
2022-10-11T04:52:38.221Z,7.1
2022-10-11T04:53:42.064Z,7.1
2022-10-11T04:54:44.941Z,7
2022-10-11T04:55:48.014Z,6.9
2022-10-11T04:56:50.969Z,7
2022-10-11T04:57:54.316Z,7
2022-10-11T04:58:56.914Z,6.9
2022-10-11T05:00:00.334Z,7
2022-10-11T05:01:03.342Z,7
2022-10-11T05:02:06.684Z,7
2022-10-11T05:03:09.955Z,7
2022-10-11T05:04:12.597Z,7
2022-10-11T05:05:15.748Z,7
2022-10-11T05:06:18.811Z,7
2022-10-11T05:07:21.991Z,7
2022-10-11T05:08:24.727Z,7
2022-10-11T05:09:28.127Z,6.9
2022-10-11T05:10:31.121Z,6.9
2022-10-11T05:11:34.189Z,6.9
2022-10-11T05:12:37.170Z,6.9
2022-10-11T05:13:40.233Z,6.8
2022-10-11T05:14:43.690Z,6.9
2022-10-11T05:15:45.850Z,6.9
2022-10-11T05:16:48.646Z,6.9
2022-10-11T05:17:51.724Z,6.9
2022-10-11T05:18:54.689Z,6.9
2022-10-11T05:19:57.854Z,6.9
2022-10-11T05:21:01.080Z,6.9
2022-10-11T05:22:04.283Z,6.8
2022-10-11T05:23:07.186Z,6.8
2022-10-11T05:24:09.538Z,6.9
2022-10-11T05:25:12.746Z,6.8
2022-10-11T05:26:15.896Z,6.8
2022-10-11T05:27:19.291Z,6.8
2022-10-11T05:28:21.864Z,6.8
2022-10-11T05:29:24.985Z,6.9
2022-10-11T05:30:28.240Z,6.9
2022-10-11T05:31:31.306Z,6.8
2022-10-11T05:32:34.735Z,6.9
2022-10-11T05:33:37.729Z,6.9
2022-10-11T05:34:40.720Z,6.9
2022-10-11T05:35:43.983Z,6.8
2022-10-11T05:36:47.606Z,6.8
2022-10-11T05:37:50.265Z,6.9
2022-10-11T05:38:53.130Z,6.9
2022-10-11T05:39:56.616Z,6.8
2022-10-11T05:41:00.283Z,6.9
2022-10-11T05:42:10.737Z,6.8
2022-10-11T05:43:14.548Z,6.7
2022-10-11T05:44:17.148Z,6.8
2022-10-11T05:45:20.025Z,6.8
2022-10-11T05:46:23.168Z,6.8
2022-10-11T05:47:26.177Z,6.8
2022-10-11T05:48:29.358Z,6.8
2022-10-11T05:49:32.423Z,6.8
2022-10-11T05:50:35.102Z,7
2022-10-11T05:51:37.889Z,7
2022-10-11T05:52:41.033Z,6.9
2022-10-11T05:53:44.556Z,6.8
2022-10-11T05:54:47.699Z,6.9
2022-10-11T05:55:50.601Z,6.9
2022-10-11T05:56:54.416Z,6.9
2022-10-11T05:57:57.216Z,6.9
2022-10-11T05:59:04.202Z,6.9
2022-10-11T06:00:07.284Z,7
2022-10-11T06:01:11.274Z,6.9
2022-10-11T06:02:14.809Z,6.8
2022-10-11T06:03:17.999Z,6.8
2022-10-11T06:04:21.447Z,6.8
2022-10-11T06:05:24.615Z,6.8
2022-10-11T06:06:27.786Z,6.8
2022-10-11T06:07:30.845Z,6.9
2022-10-11T06:08:33.661Z,6.8
2022-10-11T06:09:37.157Z,6.8
2022-10-11T06:10:40.677Z,6.9
2022-10-11T06:11:44.079Z,6.8
2022-10-11T06:12:47.821Z,6.9
2022-10-11T06:13:50.986Z,6.9
2022-10-11T06:14:54.405Z,6.9
2022-10-11T06:15:57.528Z,6.9
2022-10-11T06:17:00.678Z,6.9
2022-10-11T06:18:03.647Z,6.9
2022-10-11T06:19:06.251Z,7
2022-10-11T06:20:09.425Z,7
2022-10-11T06:21:13.122Z,7
2022-10-11T06:22:16.645Z,7.1
2022-10-11T06:23:20.339Z,7.1
2022-10-11T06:24:24.359Z,7.2
2022-10-11T06:25:27.835Z,7.2
2022-10-11T06:26:30.632Z,7.3
2022-10-11T06:27:33.174Z,7.3
2022-10-11T06:28:37.165Z,7.3
2022-10-11T06:29:40.400Z,7.3
2022-10-11T06:30:42.995Z,7.4
2022-10-11T06:31:46.393Z,7.4
2022-10-11T06:32:49.806Z,7.4
2022-10-11T06:33:52.994Z,7.4
2022-10-11T06:34:56.425Z,7.4
2022-10-11T06:35:59.141Z,7.4
2022-10-11T06:37:03.048Z,7.4
2022-10-11T06:38:06.466Z,7.3
2022-10-11T06:39:09.525Z,7.5
2022-10-11T06:40:12.403Z,7.4
2022-10-11T06:41:15.556Z,7.5
2022-10-11T06:42:19.282Z,7.4
2022-10-11T06:43:22.652Z,7.4
2022-10-11T06:44:25.763Z,7.4
2022-10-11T06:45:28.362Z,7.4
2022-10-11T06:46:31.243Z,7.5
2022-10-11T06:47:34.335Z,7.6
2022-10-11T06:48:37.129Z,7.7
2022-10-11T06:49:40.510Z,7.7
2022-10-11T06:51:02.370Z,7.7
2022-10-11T06:52:04.803Z,7.6
2022-10-11T06:53:08.079Z,7.5
2022-10-11T06:54:10.904Z,7.6
2022-10-11T06:55:13.726Z,7.7
2022-10-11T06:56:17.140Z,7.8
2022-10-11T06:57:20.334Z,7.9
2022-10-11T06:58:22.885Z,7.8
2022-10-11T06:59:26.341Z,7.9
2022-10-11T07:00:29.876Z,7.9
2022-10-11T07:01:33.324Z,7.8
2022-10-11T07:02:35.817Z,7.9
2022-10-11T07:03:38.972Z,7.9
2022-10-11T07:04:41.768Z,7.8
2022-10-11T07:05:43.804Z,7.9
2022-10-11T07:06:47.147Z,7.8
2022-10-11T07:07:49.967Z,7.9
2022-10-11T07:08:53.413Z,7.9
2022-10-11T07:09:56.024Z,7.9
2022-10-11T07:10:59.089Z,8.1
2022-10-11T07:12:01.804Z,8
2022-10-11T07:13:05.222Z,8
2022-10-11T07:14:09.316Z,8.1
2022-10-11T07:15:12.797Z,8.1
2022-10-11T07:16:16.346Z,8.2
2022-10-11T07:17:19.057Z,8.3
2022-10-11T07:18:22.945Z,8.3
2022-10-11T07:19:26.156Z,8.3
2022-10-11T07:20:29.206Z,8.3
2022-10-11T07:21:32.100Z,8.4
2022-10-11T07:22:34.355Z,8.5
2022-10-11T07:23:37.102Z,8.5
2022-10-11T07:24:40.911Z,8.5
2022-10-11T07:25:43.770Z,8.6
2022-10-11T07:26:46.561Z,8.5
2022-10-11T07:27:49.922Z,8.6
2022-10-11T07:28:53.712Z,8.6
2022-10-11T07:29:56.766Z,8.6
2022-10-11T07:31:00.318Z,8.5
2022-10-11T07:32:03.433Z,8.5
2022-10-11T07:33:06.891Z,8.7
2022-10-11T07:34:10.331Z,8.7
2022-10-11T07:35:13.049Z,8.7
2022-10-11T07:36:16.121Z,8.7
2022-10-11T07:37:18.646Z,8.7
2022-10-11T07:38:20.983Z,8.9
2022-10-11T07:39:23.756Z,8.9
2022-10-11T07:40:27.496Z,9
2022-10-11T07:41:30.321Z,9.1
2022-10-11T07:42:33.393Z,9.1
2022-10-11T07:43:37.203Z,9
2022-10-11T07:44:40.920Z,9.1
2022-10-11T07:45:44.271Z,9.2
2022-10-11T07:46:47.360Z,9.3
2022-10-11T07:47:51.203Z,9.4
2022-10-11T07:48:53.448Z,9.4
2022-10-11T07:49:56.523Z,9.4
2022-10-11T07:50:59.393Z,9.4
2022-10-11T07:52:02.748Z,9.4
2022-10-11T07:53:05.980Z,9.4
2022-10-11T07:54:09.089Z,9.6
2022-10-11T07:55:11.689Z,9.5
2022-10-11T07:56:14.289Z,9.6
2022-10-11T07:57:17.711Z,9.8
2022-10-11T07:58:20.589Z,9.9
2022-10-11T07:59:23.582Z,9.9
2022-10-11T08:00:27.387Z,9.8
2022-10-11T08:01:31.636Z,9.9
2022-10-11T08:02:34.967Z,9.8
2022-10-11T08:03:38.710Z,10
2022-10-11T08:04:41.711Z,10.1
2022-10-11T08:05:44.512Z,9.9
2022-10-11T08:06:54.962Z,10
2022-10-11T08:07:58.588Z,10.1
2022-10-11T08:09:01.145Z,10.2
2022-10-11T08:10:04.544Z,10.3
2022-10-11T08:11:07.454Z,10.4
2022-10-11T08:12:10.965Z,10.5
2022-10-11T08:13:14.748Z,10.6
2022-10-11T08:14:17.910Z,10.4
2022-10-11T08:15:21.464Z,10.5
2022-10-11T08:16:24.611Z,10.7
2022-10-11T08:17:27.836Z,10.8
2022-10-11T08:18:30.426Z,10.7
2022-10-11T08:19:34.335Z,10.8
2022-10-11T08:20:36.870Z,10.9
2022-10-11T08:21:40.242Z,11
2022-10-11T08:22:42.788Z,11.1
2022-10-11T08:23:45.553Z,11
2022-10-11T08:24:49.265Z,11.1
2022-10-11T08:25:52.294Z,11.2
2022-10-11T08:26:55.840Z,11.2
2022-10-11T08:27:59.065Z,11.3
2022-10-11T08:29:02.710Z,11.4
2022-10-11T08:30:06.002Z,11.5
2022-10-11T08:31:08.794Z,11.6
2022-10-11T08:32:12.294Z,11.7
2022-10-11T08:33:15.746Z,11.9
2022-10-11T08:34:18.941Z,12.1
2022-10-11T08:35:23.213Z,12.1
2022-10-11T08:36:26.746Z,11.8
2022-10-11T08:37:29.344Z,11.9
2022-10-11T08:38:32.202Z,12.1
2022-10-11T08:39:35.825Z,11.9
2022-10-11T08:40:39.699Z,11.8
2022-10-11T08:41:42.603Z,11.8
2022-10-11T08:42:45.469Z,12
2022-10-11T08:43:49.181Z,11.9
2022-10-11T08:45:13.638Z,12.2
2022-10-11T08:46:16.806Z,12.2
2022-10-11T08:47:19.927Z,12.6
2022-10-11T08:48:23.353Z,12.4
2022-10-11T08:49:26.095Z,12.4
2022-10-11T08:50:29.920Z,12.7
2022-10-11T08:51:32.833Z,12.7
2022-10-11T08:52:36.211Z,13.1
2022-10-11T08:53:39.963Z,12.9
2022-10-11T08:54:44.067Z,12.7
2022-10-11T08:55:46.591Z,12.9
2022-10-11T08:56:49.984Z,12.9
2022-10-11T08:57:53.343Z,12.8
2022-10-11T08:58:56.831Z,13.1
2022-10-11T09:00:00.275Z,13.4
2022-10-11T09:01:03.826Z,13.1
2022-10-11T09:02:07.125Z,12.9
2022-10-11T09:03:11.704Z,13
2022-10-11T09:04:14.632Z,13.3
2022-10-11T09:05:17.822Z,13.2
2022-10-11T09:06:21.596Z,13.6
2022-10-11T09:07:24.543Z,13.9
2022-10-11T09:08:27.993Z,13.6
2022-10-11T09:09:30.596Z,13.6
2022-10-11T09:10:33.492Z,13.9
2022-10-11T09:11:37.498Z,13.9
2022-10-11T09:12:42.411Z,14.1
2022-10-11T09:13:45.607Z,14.3
2022-10-11T09:14:49.272Z,14.4
2022-10-11T09:15:52.332Z,14.4
2022-10-11T09:16:56.346Z,13.9
2022-10-11T09:17:58.888Z,14
2022-10-11T09:19:01.748Z,14.1
2022-10-11T09:20:05.450Z,13.8
2022-10-11T09:21:08.743Z,14.2
2022-10-11T09:22:11.681Z,14.4
2022-10-11T09:23:14.465Z,14.4
2022-10-11T09:24:17.338Z,14.6
2022-10-11T09:25:20.053Z,15.1
2022-10-11T09:26:22.862Z,14.9
2022-10-11T09:28:04.963Z,15.2
2022-10-11T09:29:08.929Z,14.9
2022-10-11T09:30:11.902Z,15.1
2022-10-11T09:31:14.773Z,14.6
2022-10-11T09:32:17.384Z,14.9
2022-10-11T09:33:20.558Z,14.6
2022-10-11T09:34:24.624Z,14.8
2022-10-11T09:35:27.981Z,15.4
2022-10-11T09:36:30.440Z,15.2
2022-10-11T09:37:33.980Z,15.3
2022-10-11T09:38:36.216Z,15.8
2022-10-11T09:39:39.213Z,15.9
2022-10-11T09:40:41.456Z,15.6
2022-10-11T09:41:44.334Z,15.6
2022-10-11T09:42:48.076Z,15.6
2022-10-11T09:43:51.531Z,15.7
2022-10-11T09:44:54.433Z,15.9
2022-10-11T09:45:57.666Z,15.9
2022-10-11T09:47:00.662Z,15.6
2022-10-11T09:48:03.831Z,15.8
2022-10-11T09:49:06.934Z,16.5
2022-10-11T09:50:10.063Z,16.2
2022-10-11T09:51:13.257Z,15.9
2022-10-11T09:52:16.928Z,16
2022-10-11T09:53:20.622Z,16.7
2022-10-11T09:54:23.787Z,16.3
2022-10-11T09:55:26.899Z,16.4
2022-10-11T09:56:30.317Z,16.8
2022-10-11T09:57:33.483Z,17.1
2022-10-11T09:58:36.368Z,17.2
2022-10-11T09:59:39.438Z,16.7
2022-10-11T10:00:42.589Z,17
2022-10-11T10:01:46.721Z,16.5
2022-10-11T10:02:49.661Z,16.8
2022-10-11T10:03:52.836Z,17.2
2022-10-11T10:04:56.157Z,17.3
2022-10-11T10:05:59.686Z,16.6
2022-10-11T10:07:02.929Z,16.8
2022-10-11T10:08:06.678Z,16.5
2022-10-11T10:09:09.687Z,16.8
2022-10-11T10:10:12.759Z,17
2022-10-11T10:11:16.107Z,17
2022-10-11T10:12:19.566Z,17.3
2022-10-11T10:13:23.056Z,16.9
2022-10-11T10:14:26.195Z,17.4
2022-10-11T10:15:29.686Z,18.1
2022-10-11T10:16:32.959Z,18.2
2022-10-11T10:17:36.105Z,17.5
2022-10-11T10:18:39.227Z,17.9
2022-10-11T10:19:46.666Z,17.5
2022-10-11T10:20:49.850Z,17.9
2022-10-11T10:21:53.387Z,17.8
2022-10-11T10:22:56.571Z,17.9
2022-10-11T10:23:59.121Z,18.1
2022-10-11T10:25:03.007Z,17.3
2022-10-11T10:26:08.932Z,18
2022-10-11T10:27:11.952Z,18.3
2022-10-11T10:28:15.872Z,17.7
2022-10-11T10:29:19.041Z,17.5
2022-10-11T10:30:22.491Z,17.9
2022-10-11T10:31:25.561Z,18.2
2022-10-11T10:32:30.053Z,18.2
2022-10-11T10:33:33.465Z,17.6
2022-10-11T10:34:35.907Z,18.3
2022-10-11T10:35:38.715Z,18.3
2022-10-11T10:36:42.240Z,18.4
2022-10-11T10:37:45.639Z,18.2
2022-10-11T10:38:53.971Z,18.4
2022-10-11T10:39:56.535Z,19.4
2022-10-11T10:40:59.503Z,20.1
2022-10-11T10:42:01.936Z,20.4
2022-10-11T10:43:05.273Z,20.3
2022-10-11T10:44:09.264Z,19.3
2022-10-11T10:45:23.024Z,19.6
2022-10-11T10:46:26.649Z,18.9
2022-10-11T10:47:29.726Z,19.4
2022-10-11T10:49:55.521Z,18.7
2022-10-11T10:50:58.836Z,18.5
2022-10-11T10:52:01.744Z,18.8
2022-10-11T10:53:05.639Z,19.1
2022-10-11T10:54:08.875Z,19
2022-10-11T10:55:11.697Z,18.4
2022-10-11T10:56:15.561Z,19
2022-10-11T10:57:18.368Z,19.1
2022-10-11T10:58:21.363Z,19.7
2022-10-11T10:59:24.422Z,20
2022-10-11T11:00:28.440Z,19
2022-10-11T11:01:31.849Z,19.4
2022-10-11T11:02:43.631Z,20
2022-10-11T11:03:47.046Z,20.3
2022-10-11T11:04:49.867Z,19.9
2022-10-11T11:05:52.796Z,19.7
2022-10-11T11:06:55.581Z,19.4
2022-10-11T11:07:58.856Z,19.7
2022-10-11T11:09:02.187Z,19.2
2022-10-11T11:10:05.539Z,19.2
2022-10-11T11:11:08.908Z,19.4
2022-10-11T11:12:12.314Z,19.5
2022-10-11T11:13:15.036Z,19.1
2022-10-11T11:14:18.429Z,19.4
2022-10-11T11:15:38.856Z,19.2
2022-10-11T11:16:42.246Z,20.1
2022-10-11T11:17:45.325Z,19.7
2022-10-11T11:18:48.213Z,19.4
2022-10-11T11:19:51.287Z,19
2022-10-11T11:20:54.856Z,19.2
2022-10-11T11:21:58.133Z,17.8
2022-10-11T11:23:01.010Z,18.4
2022-10-11T11:24:04.240Z,19
2022-10-11T11:25:07.135Z,18.9
2022-10-11T11:26:10.576Z,18.5
2022-10-11T11:27:12.756Z,18.8
2022-10-11T11:28:16.702Z,18.1
2022-10-11T11:29:19.304Z,17.1
2022-10-11T11:30:22.753Z,18.1
2022-10-11T11:31:25.624Z,18
2022-10-11T11:32:28.493Z,18.3
2022-10-11T11:33:30.934Z,18.5
2022-10-11T11:34:33.800Z,18.9
2022-10-11T11:35:36.880Z,18.9
2022-10-11T11:36:40.403Z,18.5
2022-10-11T11:37:43.116Z,18.3
2022-10-11T11:38:45.363Z,18.1
2022-10-11T11:39:48.266Z,17.4
2022-10-11T11:40:51.975Z,17.6
2022-10-11T11:41:55.314Z,17.7
2022-10-11T11:42:57.997Z,17.5
2022-10-11T11:44:01.555Z,18.4
2022-10-11T11:45:04.353Z,18.5
2022-10-11T11:46:08.362Z,18.5
2022-10-11T11:47:11.241Z,19.1
2022-10-11T11:48:13.845Z,18.5
2022-10-11T11:49:17.015Z,18.6
2022-10-11T11:50:19.731Z,19.6
2022-10-11T11:51:22.481Z,20
2022-10-11T11:52:26.022Z,19.4
2022-10-11T11:53:28.900Z,19.8
2022-10-11T11:54:32.002Z,20.2
2022-10-11T11:55:35.470Z,19.2
2022-10-11T11:56:38.208Z,19.1
2022-10-11T11:57:41.391Z,19.5
2022-10-11T11:58:44.069Z,19.6
2022-10-11T11:59:47.832Z,19.5
2022-10-11T12:00:51.299Z,20
2022-10-11T12:01:54.955Z,20.2
2022-10-11T12:02:57.906Z,19.5
2022-10-11T12:04:01.316Z,19.3
2022-10-11T12:05:04.445Z,19.3
2022-10-11T12:06:07.221Z,18.1
2022-10-11T12:07:19.273Z,18.7
2022-10-11T12:08:22.356Z,18.5
2022-10-11T12:09:25.698Z,18.8
2022-10-11T12:10:28.750Z,18.9
2022-10-11T12:11:37.250Z,19
2022-10-11T12:12:40.451Z,18.8
2022-10-11T12:13:43.819Z,18.8
2022-10-11T12:14:47.197Z,19.3
2022-10-11T12:15:50.954Z,19.5
2022-10-11T12:16:53.774Z,19.5
2022-10-11T12:17:56.924Z,19.3
2022-10-11T12:18:59.749Z,19.3
2022-10-11T12:20:02.761Z,19.2
2022-10-11T12:21:07.533Z,19.2
2022-10-11T12:22:11.356Z,19.2
2022-10-11T12:23:21.571Z,19.1
2022-10-11T12:24:24.443Z,19
2022-10-11T12:25:27.238Z,18.9
2022-10-11T12:26:30.948Z,18.8
2022-10-11T12:27:34.143Z,18.6
2022-10-11T12:28:38.078Z,18.3
2022-10-11T12:29:42.122Z,18.1
2022-10-11T12:30:44.877Z,17.7
2022-10-11T12:31:48.436Z,17.4
2022-10-11T12:32:51.563Z,17.2
2022-10-11T12:33:54.716Z,17.1
2022-10-11T12:34:58.193Z,17
2022-10-11T12:36:10.372Z,16.9
2022-10-11T12:37:14.894Z,16.9
2022-10-11T12:38:18.350Z,16.7
2022-10-11T12:39:21.166Z,16.7
2022-10-11T12:40:24.341Z,16.7
2022-10-11T12:41:27.214Z,16.7
2022-10-11T12:42:30.854Z,16.6
2022-10-11T12:43:34.323Z,16.6
2022-10-11T12:44:37.449Z,16.6
2022-10-11T12:45:41.558Z,16.6
2022-10-11T12:46:44.650Z,16.8
2022-10-11T12:47:48.264Z,16.8
2022-10-11T12:48:51.993Z,16.9
2022-10-11T12:49:55.058Z,16.9
2022-10-11T12:51:04.761Z,16.9
2022-10-11T12:52:08.222Z,17
2022-10-11T12:53:11.124Z,17
2022-10-11T12:54:37.794Z,17.1
2022-10-11T12:55:41.922Z,17
2022-10-11T12:56:44.819Z,16.8
2022-10-11T12:57:48.316Z,16.8
2022-10-11T12:58:51.804Z,16.6
2022-10-11T12:59:55.675Z,16.6
2022-10-11T13:00:59.208Z,16.5
2022-10-11T13:02:02.039Z,16.4
2022-10-11T13:03:05.543Z,16.4
2022-10-11T13:04:07.933Z,16.3
2022-10-11T13:05:11.380Z,16.2
2022-10-11T13:06:14.907Z,16.3
2022-10-11T13:07:17.813Z,16.2
2022-10-11T13:08:20.800Z,16.1
2022-10-11T13:09:23.419Z,16
2022-10-11T13:10:26.488Z,16
2022-10-11T13:11:29.272Z,16.1
2022-10-11T13:12:32.629Z,16.1
2022-10-11T13:13:34.520Z,16.2
2022-10-11T13:14:38.387Z,16.1
2022-10-11T13:15:41.316Z,16.1
2022-10-11T13:16:44.509Z,16.1
2022-10-11T13:17:47.822Z,16.1
2022-10-11T13:18:51.150Z,16
2022-10-11T13:19:53.979Z,15.9
2022-10-11T13:20:56.710Z,15.9
2022-10-11T13:22:00.436Z,15.9
2022-10-11T13:23:02.974Z,15.9
2022-10-11T13:24:05.865Z,15.9
2022-10-11T13:25:09.216Z,15.9
2022-10-11T13:26:12.204Z,15.9
2022-10-11T13:27:15.348Z,16
2022-10-11T13:28:18.503Z,16.1
2022-10-11T13:29:22.278Z,16.1
2022-10-11T13:30:25.393Z,16.2
2022-10-11T13:31:28.892Z,16.3
2022-10-11T13:32:32.608Z,16.4
2022-10-11T13:33:36.635Z,16.4
2022-10-11T13:34:39.920Z,16.5
2022-10-11T13:35:42.997Z,16.5
2022-10-11T13:36:46.463Z,16.5
2022-10-11T13:37:50.208Z,16.6
2022-10-11T13:38:53.122Z,16.7
2022-10-11T13:39:56.264Z,16.8
2022-10-11T13:40:59.685Z,16.9
2022-10-11T13:42:02.490Z,16.9
2022-10-11T13:43:05.496Z,16.9
2022-10-11T13:44:08.930Z,17
2022-10-11T13:45:11.902Z,17
2022-10-11T13:46:15.027Z,17
2022-10-11T13:47:18.491Z,17
2022-10-11T13:48:21.953Z,16.9
2022-10-11T13:49:25.341Z,16.9
2022-10-11T13:50:29.178Z,16.8
2022-10-11T13:51:32.173Z,16.7
2022-10-11T13:52:35.906Z,16.7
2022-10-11T13:53:38.711Z,16.5
2022-10-11T13:54:42.180Z,16.4
2022-10-11T13:55:45.417Z,16.3
2022-10-11T13:56:48.487Z,16.3
2022-10-11T13:57:51.893Z,16.3
2022-10-11T13:58:55.637Z,16.3
2022-10-11T13:59:58.981Z,16.3
2022-10-11T14:01:02.099Z,16.2
2022-10-11T14:02:05.295Z,16.2
2022-10-11T14:03:08.339Z,16.1
2022-10-11T14:04:12.174Z,16.1
2022-10-11T14:05:15.300Z,15.9
2022-10-11T14:06:19.134Z,16
2022-10-11T14:07:22.198Z,15.9
2022-10-11T14:08:25.017Z,15.9
2022-10-11T14:09:28.741Z,15.9
2022-10-11T14:10:32.471Z,15.9
2022-10-11T14:11:35.901Z,15.8
2022-10-11T14:12:39.291Z,15.8
2022-10-11T14:13:42.736Z,15.7
2022-10-11T14:14:44.996Z,15.6
2022-10-11T14:15:47.480Z,15.6
2022-10-11T14:16:50.755Z,15.5
2022-10-11T14:17:54.010Z,15.5
2022-10-11T14:18:56.626Z,15.4
2022-10-11T14:20:13.055Z,15.4
2022-10-11T14:21:16.487Z,15.3
2022-10-11T14:22:20.572Z,15.2
2022-10-11T14:23:23.093Z,15.2
2022-10-11T14:24:26.822Z,15.2
2022-10-11T14:25:29.983Z,15.2
2022-10-11T14:26:33.039Z,15.2
2022-10-11T14:27:35.837Z,15.2
2022-10-11T14:28:39.422Z,15.1
2022-10-11T14:30:00.382Z,15.1