createdAt,value
2018-05-06T00:01:09.586Z,0.00
2018-05-06T00:02:09.706Z,0.00
2018-05-06T00:02:48.830Z,0.00
2018-05-06T00:03:48.970Z,0.00
2018-05-06T00:05:10.095Z,0.00
2018-05-06T00:06:10.218Z,0.00
2018-05-06T00:06:49.353Z,0.00
2018-05-06T00:07:49.499Z,0.00
2018-05-06T00:08:49.641Z,0.00
2018-05-06T00:09:49.788Z,0.00
2018-05-06T00:10:49.931Z,0.00
2018-05-06T00:12:11.056Z,0.00
2018-05-06T00:12:50.189Z,0.00
2018-05-06T00:13:50.322Z,0.00
2018-05-06T00:16:22.921Z,0.00
2018-05-06T00:17:44.046Z,0.00
2018-05-06T00:18:23.177Z,0.00
2018-05-06T00:19:23.328Z,0.00
2018-05-06T00:20:23.462Z,0.00
2018-05-06T00:21:44.597Z,0.00
2018-05-06T00:22:23.722Z,0.00
2018-05-06T00:23:44.858Z,0.00
2018-05-06T00:24:23.989Z,0.00
2018-05-06T00:25:45.106Z,0.00
2018-05-06T00:26:24.237Z,0.00
2018-05-06T00:27:24.390Z,0.00
2018-05-06T00:28:45.514Z,0.00
2018-05-06T00:29:45.638Z,0.00
2018-05-06T00:32:18.012Z,0.00
2018-05-06T00:33:18.160Z,0.00
2018-05-06T00:33:57.273Z,0.00
2018-05-06T00:34:57.408Z,0.00
2018-05-06T00:35:57.545Z,0.00
2018-05-06T00:36:57.706Z,0.00
2018-05-06T00:37:57.836Z,0.00
2018-05-06T00:38:57.960Z,0.00
2018-05-06T00:39:58.099Z,0.00
2018-05-06T00:41:19.222Z,0.00
2018-05-06T00:42:19.345Z,0.00
2018-05-06T00:42:58.482Z,0.00
2018-05-06T00:43:58.626Z,0.00
2018-05-06T00:44:58.754Z,0.00
2018-05-06T00:45:58.890Z,0.00
2018-05-06T00:48:31.223Z,0.00
2018-05-06T00:49:31.357Z,0.00
2018-05-06T00:50:31.492Z,0.00
2018-05-06T00:51:31.621Z,0.00
2018-05-06T00:52:31.760Z,0.00
2018-05-06T00:55:04.332Z,0.00
2018-05-06T00:56:25.458Z,0.00
2018-05-06T00:57:04.586Z,0.00
2018-05-06T00:58:25.717Z,0.00
2018-05-06T00:59:04.870Z,0.00
2018-05-06T01:01:58.349Z,0.00
2018-05-06T01:02:37.483Z,0.00
2018-05-06T01:03:37.611Z,0.00
2018-05-06T01:04:37.757Z,0.00
2018-05-06T01:05:58.885Z,0.00
2018-05-06T01:06:38.013Z,0.00
2018-05-06T01:07:59.141Z,0.00
2018-05-06T01:08:38.270Z,0.00
2018-05-06T01:09:38.409Z,0.00
2018-05-06T01:10:59.537Z,0.00
2018-05-06T01:11:38.666Z,0.00
2018-05-06T01:12:38.800Z,0.00
2018-05-06T01:13:38.935Z,0.00
2018-05-06T01:14:39.067Z,0.00
2018-05-06T01:15:39.201Z,0.00
2018-05-06T01:16:39.345Z,0.00
2018-05-06T01:17:39.486Z,0.00
2018-05-06T01:18:39.621Z,0.00
2018-05-06T01:19:39.755Z,0.00
2018-05-06T01:20:39.887Z,0.00
2018-05-06T01:21:40.026Z,0.00
2018-05-06T01:22:40.164Z,0.00
2018-05-06T01:24:01.371Z,0.00
2018-05-06T01:24:40.376Z,0.00
2018-05-06T01:25:40.533Z,0.00
2018-05-06T01:26:40.677Z,0.00
2018-05-06T01:27:40.806Z,0.00
2018-05-06T01:28:40.945Z,0.00
2018-05-06T01:29:41.075Z,0.00
2018-05-06T01:30:41.225Z,0.00
2018-05-06T01:31:41.364Z,0.00
2018-05-06T01:32:41.495Z,0.00
2018-05-06T01:33:41.639Z,0.00
2018-05-06T01:34:41.836Z,0.00
2018-05-06T01:35:41.906Z,0.00
2018-05-06T01:36:42.049Z,0.00
2018-05-06T01:37:42.180Z,0.00
2018-05-06T01:38:42.320Z,0.00
2018-05-06T01:39:42.455Z,0.00
2018-05-06T01:42:14.732Z,0.00
2018-05-06T01:43:14.619Z,0.00
2018-05-06T01:44:14.754Z,0.00
2018-05-06T01:45:14.889Z,0.00
2018-05-06T01:46:15.024Z,0.00
2018-05-06T01:47:15.166Z,0.00
2018-05-06T01:49:47.505Z,0.00
2018-05-06T01:50:47.640Z,0.00
2018-05-06T01:51:47.780Z,0.00
2018-05-06T01:53:08.922Z,0.00
2018-05-06T01:53:48.051Z,0.00
2018-05-06T01:54:48.181Z,0.00
2018-05-06T01:55:48.319Z,0.00
2018-05-06T01:56:48.486Z,0.00
2018-05-06T01:57:48.603Z,0.00
2018-05-06T01:59:09.732Z,0.00
2018-05-06T01:59:48.857Z,0.00
2018-05-06T02:00:49.024Z,0.00
2018-05-06T02:01:49.132Z,0.00
2018-05-06T02:02:49.277Z,0.00
2018-05-06T02:05:21.600Z,0.00
2018-05-06T02:06:21.741Z,0.00
2018-05-06T02:07:21.872Z,0.00
2018-05-06T02:08:43.090Z,0.00
2018-05-06T02:09:22.128Z,0.00
2018-05-06T02:10:22.259Z,0.00
2018-05-06T02:11:22.397Z,0.00
2018-05-06T02:12:22.558Z,0.00
2018-05-06T02:13:22.690Z,0.00
2018-05-06T02:14:22.825Z,0.00
2018-05-06T02:15:22.979Z,0.00
2018-05-06T02:16:23.113Z,0.00
2018-05-06T02:17:23.237Z,0.00
2018-05-06T02:18:23.361Z,0.00
2018-05-06T02:19:44.493Z,0.00
2018-05-06T02:20:23.660Z,0.00
2018-05-06T02:21:23.752Z,0.00
2018-05-06T02:22:44.892Z,0.00
2018-05-06T02:23:24.018Z,0.00
2018-05-06T02:24:45.139Z,0.00
2018-05-06T02:25:24.267Z,0.00
2018-05-06T02:26:24.432Z,0.00
2018-05-06T02:27:24.557Z,0.00
2018-05-06T02:28:45.687Z,0.00
2018-05-06T02:29:45.807Z,0.00
2018-05-06T02:30:45.950Z,0.00
2018-05-06T02:31:25.086Z,0.00
2018-05-06T02:32:25.223Z,0.00
2018-05-06T02:33:25.351Z,0.00
2018-05-06T02:34:25.504Z,0.00
2018-05-06T02:35:25.616Z,0.00
2018-05-06T02:36:25.753Z,0.00
2018-05-06T02:37:25.886Z,0.00
2018-05-06T02:38:26.021Z,0.00
2018-05-06T02:39:47.144Z,0.00
2018-05-06T02:40:26.273Z,0.00
2018-05-06T02:42:58.707Z,0.00
2018-05-06T02:44:19.828Z,0.00
2018-05-06T02:44:58.963Z,0.00
2018-05-06T02:45:59.115Z,0.00
2018-05-06T02:47:20.237Z,0.00
2018-05-06T02:48:20.357Z,0.00
2018-05-06T02:48:59.491Z,0.00
2018-05-06T02:49:59.624Z,0.00
2018-05-06T02:50:59.762Z,0.00
2018-05-06T02:51:59.893Z,0.00
2018-05-06T02:53:21.012Z,0.00
2018-05-06T02:54:21.133Z,0.00
2018-05-06T02:55:00.259Z,0.00
2018-05-06T02:56:21.394Z,0.00
2018-05-06T02:57:00.533Z,0.00
2018-05-06T02:58:00.665Z,0.00
2018-05-06T02:59:00.811Z,0.00
2018-05-06T03:00:00.941Z,0.00
2018-05-06T03:01:01.079Z,0.00
2018-05-06T03:02:01.212Z,0.00
2018-05-06T03:03:01.353Z,0.00
2018-05-06T03:04:01.489Z,0.00
2018-05-06T03:05:01.622Z,0.00
2018-05-06T03:06:01.851Z,0.00
2018-05-06T03:07:01.896Z,0.00
2018-05-06T03:08:02.051Z,0.00
2018-05-06T03:09:02.186Z,0.00
2018-05-06T03:10:23.317Z,0.00
2018-05-06T03:12:34.749Z,0.00
2018-05-06T03:13:34.883Z,0.00
2018-05-06T03:14:56.006Z,0.00
2018-05-06T03:15:35.201Z,0.00
2018-05-06T03:16:35.321Z,0.00
2018-05-06T03:17:35.461Z,0.00
2018-05-06T03:18:35.590Z,0.00
2018-05-06T03:19:56.780Z,0.00
2018-05-06T03:20:35.856Z,0.00
2018-05-06T03:21:35.990Z,0.00
2018-05-06T03:22:36.127Z,0.00
2018-05-06T03:23:36.276Z,0.00
2018-05-06T03:24:36.412Z,0.00
2018-05-06T03:25:36.544Z,0.00
2018-05-06T03:26:36.691Z,0.00
2018-05-06T03:27:57.816Z,0.00
2018-05-06T03:28:36.944Z,0.00
2018-05-06T03:29:58.070Z,0.00
2018-05-06T03:30:37.210Z,0.00
2018-05-06T03:31:37.339Z,0.00
2018-05-06T03:32:58.464Z,0.00
2018-05-06T03:33:37.587Z,0.00
2018-05-06T03:34:37.764Z,0.00
2018-05-06T03:35:37.894Z,0.00
2018-05-06T03:36:38.033Z,0.00
2018-05-06T03:37:38.185Z,0.00
2018-05-06T03:38:38.310Z,0.00
2018-05-06T03:39:38.447Z,0.00
2018-05-06T03:40:38.586Z,0.00
2018-05-06T03:41:38.740Z,0.00
2018-05-06T03:42:38.859Z,0.00
2018-05-06T03:43:38.993Z,0.00
2018-05-06T03:44:40.005Z,0.00
2018-05-06T03:47:11.956Z,5.63
2018-05-06T03:48:12.076Z,5.63
2018-05-06T03:49:12.217Z,5.63
2018-05-06T03:50:33.356Z,5.63
2018-05-06T03:51:33.468Z,5.63
2018-05-06T03:52:12.585Z,5.63
2018-05-06T03:53:12.724Z,5.63
2018-05-06T03:54:12.867Z,5.63
2018-05-06T03:55:12.997Z,11.25
2018-05-06T03:56:13.130Z,11.25
2018-05-06T03:57:13.268Z,11.25
2018-05-06T03:58:13.398Z,11.25
2018-05-06T03:59:13.531Z,11.25
2018-05-06T04:00:13.673Z,11.25
2018-05-06T04:01:13.807Z,11.25
2018-05-06T04:02:13.939Z,11.25
2018-05-06T04:03:14.072Z,16.88
2018-05-06T04:04:35.251Z,16.88
2018-05-06T04:05:14.388Z,16.88
2018-05-06T04:06:14.526Z,16.88
2018-05-06T04:07:14.659Z,16.88
2018-05-06T04:08:14.800Z,16.88
2018-05-06T04:09:14.933Z,22.50
2018-05-06T04:10:15.061Z,22.50
2018-05-06T04:11:36.190Z,22.50
2018-05-06T04:12:15.393Z,22.50
2018-05-06T04:13:15.401Z,28.13
2018-05-06T04:14:36.523Z,28.13
2018-05-06T04:15:15.646Z,28.13
2018-05-06T04:16:15.783Z,28.13
2018-05-06T04:17:15.914Z,33.75
2018-05-06T04:18:16.046Z,33.75
2018-05-06T04:19:16.183Z,33.75
2018-05-06T04:20:16.318Z,33.75
2018-05-06T04:21:16.534Z,33.75
2018-05-06T04:22:16.588Z,33.75
2018-05-06T04:23:16.721Z,39.38
2018-05-06T04:24:16.864Z,39.38
2018-05-06T04:25:16.995Z,39.38
2018-05-06T04:26:17.129Z,39.38
2018-05-06T04:27:17.276Z,39.38
2018-05-06T04:28:17.412Z,39.38
2018-05-06T04:29:17.577Z,45.00
2018-05-06T04:30:17.716Z,45.00
2018-05-06T04:31:17.853Z,45.00
2018-05-06T04:32:17.988Z,45.00
2018-05-06T04:33:18.152Z,45.00
2018-05-06T04:34:18.279Z,45.00
2018-05-06T04:35:18.411Z,45.00
2018-05-06T04:36:18.557Z,50.63
2018-05-06T04:37:18.711Z,50.63
2018-05-06T04:38:18.849Z,50.63
2018-05-06T04:39:39.974Z,50.63
2018-05-06T04:40:19.147Z,50.63
2018-05-06T04:42:51.119Z,56.25
2018-05-06T04:44:12.312Z,56.25
2018-05-06T04:45:12.366Z,56.25
2018-05-06T04:45:51.518Z,56.25
2018-05-06T04:46:51.649Z,56.25
2018-05-06T04:47:51.778Z,56.25
2018-05-06T04:48:51.912Z,56.25
2018-05-06T04:49:52.061Z,61.88
2018-05-06T04:50:52.192Z,61.88
2018-05-06T04:52:13.318Z,61.88
2018-05-06T04:52:52.445Z,61.88
2018-05-06T04:53:52.602Z,61.88
2018-05-06T04:54:52.736Z,61.88
2018-05-06T04:55:52.871Z,61.88
2018-05-06T04:56:53.058Z,67.50
2018-05-06T04:57:53.195Z,67.50
2018-05-06T04:58:53.328Z,67.50
2018-05-06T05:00:14.452Z,67.50
2018-05-06T05:00:53.601Z,67.50
2018-05-06T05:01:53.745Z,67.50
2018-05-06T05:02:53.880Z,67.50
2018-05-06T05:03:54.039Z,67.50
2018-05-06T05:04:54.162Z,73.13
2018-05-06T05:05:54.295Z,73.13
2018-05-06T05:06:54.431Z,73.13
2018-05-06T05:07:54.595Z,73.13
2018-05-06T05:08:54.726Z,73.13
2018-05-06T05:09:54.861Z,73.13
2018-05-06T05:10:54.998Z,73.13
2018-05-06T05:11:55.165Z,73.13
2018-05-06T05:13:16.291Z,73.13
2018-05-06T05:13:55.428Z,73.13
2018-05-06T05:16:28.201Z,78.75
2018-05-06T05:17:28.334Z,78.75
2018-05-06T05:18:49.469Z,78.75
2018-05-06T05:19:49.590Z,78.75
2018-05-06T05:20:28.729Z,78.75
2018-05-06T05:21:28.867Z,78.75
2018-05-06T05:22:29.008Z,78.75
2018-05-06T05:23:29.138Z,78.75
2018-05-06T05:24:29.272Z,78.75
2018-05-06T05:25:29.419Z,78.75
2018-05-06T05:26:29.557Z,78.75
2018-05-06T05:27:29.687Z,78.75
2018-05-06T05:28:29.825Z,78.75
2018-05-06T05:29:29.960Z,78.75
2018-05-06T05:30:51.087Z,84.38
2018-05-06T05:31:30.214Z,84.38
2018-05-06T05:34:23.338Z,84.38
2018-05-06T05:35:02.447Z,84.38
2018-05-06T05:36:02.584Z,84.38
2018-05-06T05:37:02.708Z,84.38
2018-05-06T05:38:02.847Z,84.38
2018-05-06T05:39:02.976Z,84.38
2018-05-06T05:40:03.110Z,84.38
2018-05-06T05:44:07.394Z,84.38
2018-05-06T05:45:08.019Z,84.38
2018-05-06T05:46:07.679Z,84.38
2018-05-06T05:47:07.809Z,84.38
2018-05-06T05:48:07.939Z,84.38
2018-05-06T05:50:40.407Z,84.38
2018-05-06T05:51:40.538Z,84.38
2018-05-06T05:54:13.404Z,84.38
2018-05-06T05:55:13.539Z,84.38
2018-05-06T05:56:34.671Z,84.38
2018-05-06T05:57:13.812Z,84.38
2018-05-06T05:58:34.947Z,84.38
2018-05-06T05:59:35.069Z,84.38
2018-05-06T06:00:14.197Z,90.00
2018-05-06T06:01:35.390Z,84.38
2018-05-06T06:02:14.455Z,84.38
2018-05-06T06:03:14.589Z,84.38
2018-05-06T06:04:14.725Z,84.38
2018-05-06T06:05:14.866Z,84.38
2018-05-06T06:06:15.005Z,84.38
2018-05-06T06:10:19.463Z,84.38
2018-05-06T06:11:19.594Z,84.38
2018-05-06T06:12:19.742Z,84.38
2018-05-06T06:13:19.917Z,84.38
2018-05-06T06:14:20.050Z,84.38
2018-05-06T06:15:20.183Z,84.38
2018-05-06T06:16:20.354Z,84.38
2018-05-06T06:17:20.486Z,84.38
2018-05-06T06:18:20.618Z,84.38
2018-05-06T06:19:20.758Z,90.00
2018-05-06T06:20:20.888Z,90.00
2018-05-06T06:21:21.023Z,90.00
2018-05-06T06:22:42.148Z,90.00
2018-05-06T06:24:53.535Z,90.00
2018-05-06T06:26:14.663Z,90.00
2018-05-06T06:27:14.786Z,90.00
2018-05-06T06:28:14.935Z,90.00
2018-05-06T06:28:54.051Z,90.00
2018-05-06T06:29:54.182Z,90.00
2018-05-06T06:30:54.323Z,90.00
2018-05-06T06:31:54.476Z,90.00
2018-05-06T06:32:54.643Z,90.00
2018-05-06T06:33:54.749Z,95.63
2018-05-06T06:34:54.870Z,95.63
2018-05-06T06:35:55.042Z,95.63
2018-05-06T06:36:55.174Z,95.63
2018-05-06T06:37:55.311Z,95.63
2018-05-06T06:38:55.465Z,95.63
2018-05-06T06:39:55.601Z,95.63
2018-05-06T06:40:55.734Z,95.63
2018-05-06T06:41:55.874Z,95.63
2018-05-06T06:42:56.005Z,95.63
2018-05-06T06:43:56.140Z,95.63
2018-05-06T06:44:56.276Z,95.63
2018-05-06T06:45:56.410Z,95.63
2018-05-06T06:46:56.555Z,95.63
2018-05-06T06:47:56.774Z,95.63
2018-05-06T06:48:56.821Z,95.63
2018-05-06T06:49:56.960Z,95.63
2018-05-06T06:50:57.095Z,95.63
2018-05-06T06:51:57.231Z,95.63
2018-05-06T06:52:57.375Z,95.63
2018-05-06T06:53:57.513Z,95.63
2018-05-06T06:54:57.658Z,95.63
2018-05-06T06:55:57.786Z,95.63
2018-05-06T06:56:57.926Z,95.63
2018-05-06T06:57:58.057Z,95.63
2018-05-06T06:58:58.198Z,95.63
2018-05-06T06:59:58.336Z,95.63
2018-05-06T07:00:58.485Z,95.63
2018-05-06T07:01:58.621Z,95.63
2018-05-06T07:02:58.748Z,95.63
2018-05-06T07:03:58.887Z,95.63
2018-05-06T07:04:59.050Z,95.63
2018-05-06T07:05:59.193Z,95.63
2018-05-06T07:06:59.311Z,95.63
2018-05-06T07:07:59.454Z,95.63
2018-05-06T07:08:59.611Z,95.63
2018-05-06T07:09:59.743Z,95.63
2018-05-06T07:10:59.888Z,95.63
2018-05-06T07:13:32.670Z,95.63
2018-05-06T07:14:32.825Z,95.63
2018-05-06T07:15:32.959Z,95.63
2018-05-06T07:16:33.097Z,95.63
2018-05-06T07:17:33.233Z,95.63
2018-05-06T07:20:05.714Z,95.63
2018-05-06T07:21:26.842Z,95.63
2018-05-06T07:22:06.025Z,95.63
2018-05-06T07:23:06.074Z,95.63
2018-05-06T07:24:27.278Z,95.63
2018-05-06T07:25:06.411Z,95.63
2018-05-06T07:26:06.583Z,95.63
2018-05-06T07:27:06.726Z,95.63
2018-05-06T07:28:06.857Z,95.63
2018-05-06T07:29:07.049Z,95.63
2018-05-06T07:30:07.137Z,101.25
2018-05-06T07:31:07.264Z,101.25
2018-05-06T07:32:28.399Z,101.25
2018-05-06T07:34:39.784Z,101.25
2018-05-06T07:35:39.921Z,101.25
2018-05-06T07:36:40.054Z,101.25
2018-05-06T07:37:40.195Z,101.25
2018-05-06T07:40:33.771Z,101.25
2018-05-06T07:43:05.855Z,101.25
2018-05-06T07:43:44.980Z,101.25
2018-05-06T07:44:45.140Z,101.25
2018-05-06T07:45:45.276Z,101.25
2018-05-06T07:46:45.416Z,101.25
2018-05-06T07:47:45.553Z,101.25
2018-05-06T07:48:45.694Z,101.25
2018-05-06T07:49:45.832Z,101.25
2018-05-06T07:51:06.961Z,101.25
2018-05-06T07:51:46.193Z,101.25
2018-05-06T07:54:18.821Z,106.88
2018-05-06T07:55:18.955Z,101.25
2018-05-06T07:56:19.124Z,106.88
2018-05-06T07:57:40.240Z,106.88
2018-05-06T07:58:19.363Z,106.88
2018-05-06T07:59:40.495Z,106.88
2018-05-06T08:00:19.652Z,106.88
2018-05-06T08:01:19.782Z,106.88
2018-05-06T08:03:51.872Z,106.88
2018-05-06T08:04:52.014Z,106.88
2018-05-06T08:05:52.147Z,106.88
2018-05-06T08:06:52.298Z,106.88
2018-05-06T08:07:52.433Z,106.88
2018-05-06T08:08:52.571Z,112.50
2018-05-06T08:09:52.708Z,106.88
2018-05-06T08:12:24.997Z,112.50
2018-05-06T08:14:56.966Z,112.50
2018-05-06T08:15:57.101Z,112.50
2018-05-06T08:16:57.251Z,112.50
2018-05-06T08:17:57.385Z,112.50
2018-05-06T08:18:57.525Z,112.50
2018-05-06T08:19:57.663Z,112.50
2018-05-06T08:20:57.821Z,118.13
2018-05-06T08:21:57.958Z,118.13
2018-05-06T08:22:58.097Z,112.50
2018-05-06T08:24:19.232Z,118.13
2018-05-06T08:24:58.357Z,118.13
2018-05-06T08:26:19.481Z,118.13
2018-05-06T08:26:58.687Z,118.13
2018-05-06T08:29:31.040Z,118.13
2018-05-06T08:30:31.186Z,123.75
2018-05-06T08:31:31.319Z,123.75
2018-05-06T08:32:31.457Z,123.75
2018-05-06T08:33:31.598Z,123.75
2018-05-06T08:34:52.727Z,123.75
2018-05-06T08:35:52.845Z,118.13
2018-05-06T08:36:31.971Z,118.13
2018-05-06T08:37:32.110Z,123.75
2018-05-06T08:38:32.258Z,118.13
2018-05-06T08:39:53.387Z,123.75
2018-05-06T08:40:32.516Z,123.75
2018-05-06T08:41:32.653Z,123.75
2018-05-06T08:42:32.801Z,123.75
2018-05-06T08:43:32.939Z,123.75
2018-05-06T08:44:33.069Z,123.75
2018-05-06T08:45:33.209Z,123.75
2018-05-06T08:46:33.376Z,123.75
2018-05-06T08:47:54.499Z,123.75
2018-05-06T08:48:33.629Z,123.75
2018-05-06T08:49:33.764Z,123.75
2018-05-06T08:50:33.932Z,123.75
2018-05-06T08:51:55.050Z,123.75
2018-05-06T08:52:34.189Z,123.75
2018-05-06T08:53:55.351Z,123.75
2018-05-06T08:54:34.471Z,123.75
2018-05-06T08:55:34.611Z,123.75
2018-05-06T08:56:55.742Z,129.38
2018-05-06T08:57:34.938Z,123.75
2018-05-06T08:58:35.021Z,123.75
2018-05-06T08:59:35.210Z,123.75
2018-05-06T09:00:35.302Z,123.75
2018-05-06T09:01:35.440Z,123.75
2018-05-06T09:02:35.577Z,123.75
2018-05-06T09:03:36.611Z,129.38
2018-05-06T09:06:08.130Z,129.38
2018-05-06T09:07:08.270Z,129.38
2018-05-06T09:08:08.430Z,129.38
2018-05-06T09:09:29.556Z,129.38
2018-05-06T09:10:08.687Z,129.38
2018-05-06T09:11:08.879Z,129.38
2018-05-06T09:12:08.966Z,129.38
2018-05-06T09:13:09.104Z,135.00
2018-05-06T09:14:30.233Z,129.38
2018-05-06T09:15:09.370Z,135.00
2018-05-06T09:16:09.507Z,135.00
2018-05-06T09:17:09.655Z,135.00
2018-05-06T09:18:09.793Z,135.00
2018-05-06T09:19:09.935Z,135.00
2018-05-06T09:20:10.090Z,135.00
2018-05-06T09:21:31.232Z,135.00
2018-05-06T09:22:10.364Z,135.00
2018-05-06T09:23:10.514Z,135.00
2018-05-06T09:24:31.640Z,135.00
2018-05-06T09:25:31.808Z,135.00
2018-05-06T09:27:43.220Z,135.00
2018-05-06T09:29:04.348Z,135.00
2018-05-06T09:29:43.756Z,135.00
2018-05-06T09:30:43.735Z,135.00
2018-05-06T09:32:04.780Z,135.00
2018-05-06T09:32:43.904Z,135.00
2018-05-06T09:33:44.043Z,140.63
2018-05-06T09:36:16.225Z,135.00
2018-05-06T09:37:16.366Z,135.00
2018-05-06T09:38:16.513Z,135.00
2018-05-06T09:39:37.647Z,140.63
2018-05-06T09:40:16.834Z,140.63
2018-05-06T09:41:16.959Z,140.63
2018-05-06T09:42:17.099Z,140.63
2018-05-06T09:43:17.246Z,140.63
2018-05-06T09:44:17.389Z,140.63
2018-05-06T09:45:38.518Z,140.63
2018-05-06T09:46:17.789Z,140.63
2018-05-06T09:47:32.866Z,140.63
2018-05-06T09:48:17.944Z,140.63
2018-05-06T09:49:18.106Z,140.63
2018-05-06T09:50:18.247Z,140.63
2018-05-06T09:51:18.383Z,140.63
2018-05-06T09:52:18.525Z,146.25
2018-05-06T09:53:18.663Z,146.25
2018-05-06T09:54:18.801Z,146.25
2018-05-06T09:55:18.943Z,146.25
2018-05-06T09:56:19.078Z,146.25
2018-05-06T09:57:19.215Z,146.25
2018-05-06T09:58:19.355Z,135.00
2018-05-06T09:59:19.499Z,135.00
2018-05-06T10:00:19.646Z,135.00
2018-05-06T10:01:19.803Z,135.00
2018-05-06T10:02:19.937Z,135.00
2018-05-06T10:03:20.084Z,146.25
2018-05-06T10:04:20.250Z,146.25
2018-05-06T10:05:20.363Z,151.88
2018-05-06T10:06:20.528Z,151.88
2018-05-06T10:07:20.673Z,151.88
2018-05-06T10:08:20.843Z,146.25
2018-05-06T10:09:20.963Z,151.88
2018-05-06T10:10:21.114Z,151.88
2018-05-06T10:11:21.250Z,151.88
2018-05-06T10:12:21.424Z,151.88
2018-05-06T10:13:21.561Z,151.88
2018-05-06T10:14:21.700Z,151.88
2018-05-06T10:15:21.839Z,157.50
2018-05-06T10:16:21.983Z,151.88
2018-05-06T10:17:22.119Z,157.50
2018-05-06T10:18:22.260Z,157.50
2018-05-06T10:19:22.428Z,157.50
2018-05-06T10:20:22.563Z,157.50
2018-05-06T10:21:22.707Z,157.50
2018-05-06T10:22:22.877Z,157.50
2018-05-06T10:23:22.994Z,157.50
2018-05-06T10:24:23.741Z,163.13
2018-05-06T10:25:23.305Z,163.13
2018-05-06T10:26:23.427Z,163.13
2018-05-06T10:27:23.577Z,168.75
2018-05-06T10:28:23.709Z,168.75
2018-05-06T10:29:23.848Z,168.75
2018-05-06T10:30:23.986Z,174.38
2018-05-06T10:31:24.119Z,168.75
2018-05-06T10:32:24.259Z,174.38
2018-05-06T10:33:24.415Z,180.00
2018-05-06T10:34:24.558Z,174.38
2018-05-06T10:35:24.756Z,174.38
2018-05-06T10:36:24.763Z,174.38
2018-05-06T10:37:24.902Z,196.88
2018-05-06T10:38:25.125Z,185.63
2018-05-06T10:39:25.223Z,191.25
2018-05-06T10:40:25.362Z,185.63
2018-05-06T10:41:26.270Z,191.25
2018-05-06T10:42:25.726Z,185.63
2018-05-06T10:43:25.820Z,191.25
2018-05-06T10:44:26.006Z,196.88
2018-05-06T10:45:26.145Z,191.25
2018-05-06T10:46:26.296Z,196.88
2018-05-06T10:47:26.434Z,196.88
2018-05-06T10:48:26.573Z,196.88
2018-05-06T10:49:26.740Z,202.50
2018-05-06T10:50:26.908Z,202.50
2018-05-06T10:51:27.026Z,202.50
2018-05-06T10:52:27.195Z,202.50
2018-05-06T10:53:27.326Z,202.50
2018-05-06T10:54:27.473Z,230.63
2018-05-06T10:55:27.608Z,191.25
2018-05-06T10:56:27.791Z,202.50
2018-05-06T10:57:27.929Z,191.25
2018-05-06T10:58:28.149Z,191.25
2018-05-06T10:59:28.177Z,185.63
2018-05-06T11:00:28.347Z,191.25
2018-05-06T11:01:28.463Z,191.25
2018-05-06T11:02:28.613Z,196.88
2018-05-06T11:03:28.756Z,196.88
2018-05-06T11:04:28.889Z,196.88
2018-05-06T11:05:29.035Z,225.00
2018-05-06T11:06:29.181Z,202.50
2018-05-06T11:07:29.323Z,196.88
2018-05-06T11:08:29.534Z,202.50
2018-05-06T11:09:29.555Z,202.50
2018-05-06T11:10:29.788Z,208.13
2018-05-06T11:11:29.842Z,219.38
2018-05-06T11:12:29.980Z,208.13
2018-05-06T11:13:30.112Z,208.13
2018-05-06T11:14:30.250Z,202.50
2018-05-06T11:15:30.389Z,225.00
2018-05-06T11:16:30.539Z,202.50
2018-05-06T11:17:30.682Z,208.13
2018-05-06T11:18:30.823Z,225.00
2018-05-06T11:19:30.959Z,208.13
2018-05-06T11:20:31.117Z,208.13
2018-05-06T11:21:31.251Z,219.38
2018-05-06T11:22:31.393Z,213.75
2018-05-06T11:23:31.534Z,225.00
2018-05-06T11:24:31.697Z,219.38
2018-05-06T11:25:31.835Z,225.00
2018-05-06T11:26:31.973Z,225.00
2018-05-06T11:27:32.135Z,241.88
2018-05-06T11:28:32.269Z,230.63
2018-05-06T11:29:32.414Z,219.38
2018-05-06T11:30:32.551Z,241.88
2018-05-06T11:31:32.689Z,225.00
2018-05-06T11:32:32.827Z,258.75
2018-05-06T11:33:32.977Z,258.75
2018-05-06T11:34:33.113Z,230.63
2018-05-06T11:35:33.270Z,253.13
2018-05-06T11:36:33.389Z,253.13
2018-05-06T11:37:33.537Z,264.38
2018-05-06T11:38:33.679Z,258.75
2018-05-06T11:39:33.847Z,270.00
2018-05-06T11:40:33.969Z,270.00
2018-05-06T11:41:34.111Z,253.13
2018-05-06T11:42:34.248Z,264.38
2018-05-06T11:43:34.393Z,270.00
2018-05-06T11:44:34.528Z,281.25
2018-05-06T11:45:34.669Z,281.25
2018-05-06T11:46:34.823Z,281.25
2018-05-06T11:47:34.956Z,258.75
2018-05-06T11:48:35.095Z,298.13
2018-05-06T11:49:35.238Z,315.00
2018-05-06T11:50:35.374Z,292.50
2018-05-06T11:51:35.517Z,309.38
2018-05-06T11:52:35.670Z,309.38
2018-05-06T11:53:35.803Z,320.63
2018-05-06T11:54:35.943Z,326.25
2018-05-06T11:55:36.094Z,337.50
2018-05-06T11:56:36.234Z,320.63
2018-05-06T11:57:36.372Z,337.50
2018-05-06T11:58:36.521Z,337.50
2018-05-06T11:59:36.680Z,337.50
2018-05-06T12:00:36.807Z,343.13
2018-05-06T12:01:36.951Z,343.13
2018-05-06T12:02:37.107Z,343.13
2018-05-06T12:03:37.249Z,343.13
2018-05-06T12:04:37.463Z,343.13
2018-05-06T12:05:37.469Z,343.13
2018-05-06T12:06:37.623Z,343.13
2018-05-06T12:07:37.764Z,343.13
2018-05-06T12:08:37.913Z,343.13
2018-05-06T12:09:38.077Z,343.13
2018-05-06T12:10:38.228Z,343.13
2018-05-06T12:11:38.379Z,343.13
2018-05-06T12:12:38.517Z,343.13
2018-05-06T12:13:38.665Z,343.13
2018-05-06T12:14:38.800Z,343.13
2018-05-06T12:15:38.943Z,343.13
2018-05-06T12:16:39.088Z,343.13
2018-05-06T12:17:39.253Z,343.13
2018-05-06T12:18:39.380Z,343.13
2018-05-06T12:19:39.526Z,343.13
2018-05-06T12:20:39.671Z,343.13
2018-05-06T12:21:39.840Z,343.13
2018-05-06T12:22:39.972Z,343.13
2018-05-06T12:23:40.138Z,343.13
2018-05-06T12:24:40.281Z,337.50
2018-05-06T12:25:40.429Z,337.50
2018-05-06T12:26:40.570Z,337.50
2018-05-06T12:27:40.716Z,337.50
2018-05-06T12:28:40.847Z,337.50
2018-05-06T12:29:40.993Z,337.50
2018-05-06T12:30:41.138Z,337.50
2018-05-06T12:31:41.281Z,337.50
2018-05-06T12:32:41.431Z,337.50
2018-05-06T12:33:41.567Z,337.50
2018-05-06T12:34:41.717Z,343.13
2018-05-06T12:35:41.865Z,337.50
2018-05-06T12:36:42.003Z,337.50
2018-05-06T12:37:42.143Z,337.50
2018-05-06T12:38:42.286Z,337.50
2018-05-06T12:39:42.428Z,337.50
2018-05-06T12:40:42.568Z,331.88
2018-05-06T12:41:42.715Z,331.88
2018-05-06T12:42:42.856Z,331.88
2018-05-06T12:43:43.002Z,331.88
2018-05-06T12:44:43.149Z,331.88
2018-05-06T12:45:43.319Z,331.88
2018-05-06T12:46:43.458Z,331.88
2018-05-06T12:47:43.605Z,331.88
2018-05-06T12:48:43.742Z,326.25
2018-05-06T12:49:43.912Z,326.25
2018-05-06T12:50:44.054Z,326.25
2018-05-06T12:51:44.201Z,326.25
2018-05-06T12:52:44.339Z,326.25
2018-05-06T12:53:44.483Z,320.63
2018-05-06T12:54:44.626Z,320.63
2018-05-06T12:55:44.773Z,320.63
2018-05-06T12:56:44.921Z,320.63
2018-05-06T12:57:45.070Z,320.63
2018-05-06T12:58:45.218Z,315.00
2018-05-06T12:59:45.361Z,315.00
2018-05-06T13:00:45.505Z,315.00
2018-05-06T13:01:45.647Z,315.00
2018-05-06T13:02:45.796Z,315.00
2018-05-06T13:03:45.933Z,315.00
2018-05-06T13:04:46.074Z,315.00
2018-05-06T13:05:47.832Z,309.38
2018-05-06T13:06:46.404Z,309.38
2018-05-06T13:07:48.811Z,309.38
2018-05-06T13:08:46.723Z,309.38
2018-05-06T13:09:46.872Z,309.38
2018-05-06T13:10:47.014Z,309.38
2018-05-06T13:11:47.155Z,309.38
2018-05-06T13:12:47.291Z,309.38
2018-05-06T13:13:47.434Z,303.75
2018-05-06T13:14:47.575Z,303.75
2018-05-06T13:15:47.710Z,303.75
2018-05-06T13:16:47.855Z,303.75
2018-05-06T13:17:47.997Z,303.75
2018-05-06T13:18:48.139Z,298.13
2018-05-06T13:19:48.320Z,303.75
2018-05-06T13:20:48.442Z,298.13
2018-05-06T13:21:48.591Z,298.13
2018-05-06T13:22:48.728Z,298.13
2018-05-06T13:23:48.888Z,298.13
2018-05-06T13:24:49.019Z,292.50
2018-05-06T13:25:49.161Z,292.50
2018-05-06T13:26:49.314Z,292.50
2018-05-06T13:27:49.446Z,286.88
2018-05-06T13:28:49.588Z,286.88
2018-05-06T13:29:49.724Z,286.88
2018-05-06T13:30:49.869Z,286.88
2018-05-06T13:31:50.033Z,286.88
2018-05-06T13:32:50.338Z,281.25
2018-05-06T13:33:50.316Z,281.25
2018-05-06T13:34:50.454Z,281.25
2018-05-06T13:35:50.602Z,286.88
2018-05-06T13:36:50.759Z,281.25
2018-05-06T13:37:50.899Z,281.25
2018-05-06T13:38:51.041Z,281.25
2018-05-06T13:39:51.191Z,275.63
2018-05-06T13:40:51.333Z,275.63
2018-05-06T13:41:51.475Z,275.63
2018-05-06T13:42:51.636Z,275.63