createdAt,value
2023-03-30T00:00:11.667Z,1014.93
2023-03-30T00:00:34.763Z,1015.03
2023-03-30T00:01:05.461Z,1015.24
2023-03-30T00:01:36.965Z,1015.24
2023-03-30T00:02:06.732Z,1014.83
2023-03-30T00:02:38.401Z,1014.83
2023-03-30T00:03:08.749Z,1015.03
2023-03-30T00:03:40.474Z,1015.03
2023-03-30T00:04:10.754Z,1015.03
2023-03-30T00:04:42.478Z,1015.03
2023-03-30T00:05:14.264Z,1014.83
2023-03-30T00:05:44.234Z,1014.83
2023-03-30T00:06:14.595Z,1014.83
2023-03-30T00:06:46.435Z,1014.83
2023-03-30T00:07:16.626Z,1014.83
2023-03-30T00:07:48.574Z,1014.83
2023-03-30T00:08:18.727Z,1014.73
2023-03-30T00:08:50.330Z,1014.73
2023-03-30T00:09:20.627Z,1014.83
2023-03-30T00:09:52.425Z,1014.83
2023-03-30T00:10:24.143Z,1014.83
2023-03-30T00:10:54.394Z,1014.83
2023-03-30T00:11:24.973Z,1014.73
2023-03-30T00:11:56.299Z,1014.73
2023-03-30T00:12:27.260Z,1014.63
2023-03-30T00:12:58.336Z,1014.63
2023-03-30T00:13:28.598Z,1014.42
2023-03-30T00:14:00.519Z,1014.42
2023-03-30T00:14:30.764Z,1014.42
2023-03-30T00:15:03.942Z,1014.42
2023-03-30T00:15:33.634Z,1014.53
2023-03-30T00:16:04.427Z,1014.32
2023-03-30T00:16:34.658Z,1014.32
2023-03-30T00:17:06.314Z,1014.22
2023-03-30T00:17:36.710Z,1014.22
2023-03-30T00:18:08.337Z,1014.32
2023-03-30T00:18:38.566Z,1014.32
2023-03-30T00:19:10.317Z,1014.42
2023-03-30T00:19:40.555Z,1014.42
2023-03-30T00:20:12.998Z,1014.42
2023-03-30T00:20:46.594Z,1014.42
2023-03-30T00:21:14.291Z,1014.42
2023-03-30T00:21:44.894Z,1014.42
2023-03-30T00:22:16.315Z,1014.53
2023-03-30T00:22:46.597Z,1014.53
2023-03-30T00:23:18.280Z,1014.53
2023-03-30T00:23:48.596Z,1014.53
2023-03-30T00:24:20.377Z,1014.63
2023-03-30T00:24:50.559Z,1014.63
2023-03-30T00:25:23.082Z,1014.63
2023-03-30T00:25:53.601Z,1014.63
2023-03-30T00:26:24.339Z,1014.93
2023-03-30T00:26:54.594Z,1014.93
2023-03-30T00:27:26.306Z,1014.83
2023-03-30T00:27:56.584Z,1014.83
2023-03-30T00:28:28.823Z,1014.73
2023-03-30T00:28:58.652Z,1014.73
2023-03-30T00:29:30.266Z,1014.63
2023-03-30T00:30:02.560Z,1014.63
2023-03-30T00:30:32.363Z,1014.73
2023-03-30T00:31:10.628Z,1014.73
2023-03-30T00:31:34.301Z,1014.63
2023-03-30T00:32:04.989Z,1014.63
2023-03-30T00:32:36.307Z,1014.63
2023-03-30T00:33:06.616Z,1014.32
2023-03-30T00:33:45.779Z,1014.32
2023-03-30T00:34:08.601Z,1014.22
2023-03-30T00:34:40.302Z,1014.22
2023-03-30T00:35:11.636Z,1014.22
2023-03-30T00:35:42.256Z,1014.22
2023-03-30T00:36:13.614Z,1014.53
2023-03-30T00:36:44.293Z,1014.53
2023-03-30T00:37:14.598Z,1014.32
2023-03-30T00:37:46.692Z,1014.32
2023-03-30T00:38:16.619Z,1014.32
2023-03-30T00:38:48.509Z,1014.32
2023-03-30T00:39:19.156Z,1014.32
2023-03-30T00:39:50.299Z,1014.32
2023-03-30T00:40:21.035Z,1014.53
2023-03-30T00:40:52.505Z,1014.53
2023-03-30T00:41:23.581Z,1014.42
2023-03-30T00:41:54.861Z,1014.42
2023-03-30T00:42:24.910Z,1014.22
2023-03-30T00:42:56.301Z,1014.22
2023-03-30T00:43:26.574Z,1014.53
2023-03-30T00:43:58.305Z,1014.53
2023-03-30T00:44:28.602Z,1014.12
2023-03-30T00:45:00.357Z,1014.12
2023-03-30T00:45:31.916Z,1014.42
2023-03-30T00:46:02.463Z,1014.42
2023-03-30T00:46:33.687Z,1014.53
2023-03-30T00:47:04.420Z,1014.42
2023-03-30T00:47:35.129Z,1014.42
2023-03-30T00:48:06.415Z,1014.42
2023-03-30T00:48:36.598Z,1014.42
2023-03-30T00:49:08.279Z,1014.42
2023-03-30T00:49:38.581Z,1014.42
2023-03-30T00:50:10.999Z,1014.53
2023-03-30T00:50:40.592Z,1014.53
2023-03-30T00:51:12.324Z,1014.83
2023-03-30T00:51:43.606Z,1014.83
2023-03-30T00:52:14.331Z,1014.63
2023-03-30T00:52:45.340Z,1014.63
2023-03-30T00:53:16.330Z,1014.32
2023-03-30T00:53:46.596Z,1014.32
2023-03-30T00:54:18.316Z,1014.42
2023-03-30T00:54:48.622Z,1014.42
2023-03-30T00:55:21.467Z,1014.22
2023-03-30T00:55:50.698Z,1014.22
2023-03-30T00:56:22.396Z,1014.42
2023-03-30T00:56:53.636Z,1014.42
2023-03-30T00:57:24.318Z,1014.22
2023-03-30T00:57:54.572Z,1014.22
2023-03-30T00:58:26.277Z,1014.53
2023-03-30T00:58:56.584Z,1014.53
2023-03-30T00:59:28.435Z,1014.42
2023-03-30T00:59:58.591Z,1014.42
2023-03-30T01:00:31.544Z,1014.42
2023-03-30T01:01:01.253Z,1014.42
2023-03-30T01:01:32.305Z,1014.42
2023-03-30T01:02:10.868Z,1014.42
2023-03-30T01:02:34.394Z,1014.42
2023-03-30T01:03:05.039Z,1014.63
2023-03-30T01:03:37.193Z,1014.63
2023-03-30T01:04:06.586Z,1014.42
2023-03-30T01:04:38.350Z,1014.42
2023-03-30T01:05:09.047Z,1014.32
2023-03-30T01:05:39.584Z,1014.32
2023-03-30T01:06:10.970Z,1014.42
2023-03-30T01:06:42.511Z,1014.42
2023-03-30T01:07:13.617Z,1014.32
2023-03-30T01:07:44.298Z,1014.32
2023-03-30T01:08:14.579Z,1014.32
2023-03-30T01:08:47.200Z,1014.32
2023-03-30T01:09:16.612Z,1014.22
2023-03-30T01:09:48.569Z,1014.22
2023-03-30T01:10:19.075Z,1014.02
2023-03-30T01:10:50.285Z,1014.02
2023-03-30T01:11:20.658Z,1014.02
2023-03-30T01:11:52.267Z,1014.02
2023-03-30T01:12:23.582Z,1014.22
2023-03-30T01:12:54.424Z,1014.22
2023-03-30T01:13:25.613Z,1014.12
2023-03-30T01:13:56.315Z,1014.12
2023-03-30T01:14:26.576Z,1014.12
2023-03-30T01:14:58.306Z,1014.12
2023-03-30T01:15:29.877Z,1014.12
2023-03-30T01:16:00.379Z,1014.12
2023-03-30T01:16:30.699Z,1014.12
2023-03-30T01:17:02.503Z,1014.12
2023-03-30T01:17:33.592Z,1014.12
2023-03-30T01:18:04.415Z,1014.02
2023-03-30T01:18:34.635Z,1014.02
2023-03-30T01:19:06.294Z,1014.12
2023-03-30T01:19:36.994Z,1014.12
2023-03-30T01:20:08.764Z,1013.92
2023-03-30T01:20:38.819Z,1013.92
2023-03-30T01:21:10.292Z,1014.02
2023-03-30T01:21:40.555Z,1014.02
2023-03-30T01:22:13.009Z,1014.02
2023-03-30T01:22:43.702Z,1014.02
2023-03-30T01:23:14.541Z,1014.12
2023-03-30T01:23:44.882Z,1014.12
2023-03-30T01:24:16.298Z,1014.02
2023-03-30T01:24:46.581Z,1014.02
2023-03-30T01:25:18.845Z,1014.12
2023-03-30T01:25:48.588Z,1014.12
2023-03-30T01:26:20.482Z,1014.12
2023-03-30T01:26:50.594Z,1014.12
2023-03-30T01:27:22.540Z,1013.82
2023-03-30T01:27:53.681Z,1013.82
2023-03-30T01:28:24.323Z,1013.71
2023-03-30T01:28:54.613Z,1013.71
2023-03-30T01:29:26.315Z,1014.02
2023-03-30T01:29:56.584Z,1014.02
2023-03-30T01:30:29.082Z,1013.92
2023-03-30T01:30:58.721Z,1013.92
2023-03-30T01:31:30.323Z,1014.02
2023-03-30T01:32:00.801Z,1014.02
2023-03-30T01:32:32.378Z,1013.92
2023-03-30T01:33:10.976Z,1013.92
2023-03-30T01:33:34.311Z,1013.71
2023-03-30T01:34:05.068Z,1013.92
2023-03-30T01:34:36.390Z,1013.92
2023-03-30T01:35:07.176Z,1013.71
2023-03-30T01:35:38.961Z,1013.71
2023-03-30T01:36:08.639Z,1013.82
2023-03-30T01:36:40.400Z,1013.82
2023-03-30T01:37:10.609Z,1014.12
2023-03-30T01:37:42.337Z,1014.12
2023-03-30T01:38:13.636Z,1013.71
2023-03-30T01:38:44.282Z,1013.71
2023-03-30T01:39:14.614Z,1013.92
2023-03-30T01:39:46.579Z,1013.92
2023-03-30T01:40:17.118Z,1013.82
2023-03-30T01:40:48.304Z,1013.82
2023-03-30T01:41:18.574Z,1014.02
2023-03-30T01:41:50.294Z,1014.02
2023-03-30T01:42:20.589Z,1013.82
2023-03-30T01:42:52.599Z,1013.82
2023-03-30T01:43:23.638Z,1014.02
2023-03-30T01:43:54.275Z,1014.02
2023-03-30T01:44:24.917Z,1013.82
2023-03-30T01:44:56.295Z,1013.82
2023-03-30T01:45:27.433Z,1013.82
2023-03-30T01:45:58.685Z,1013.82
2023-03-30T01:46:29.056Z,1013.82
2023-03-30T01:47:00.407Z,1013.82
2023-03-30T01:47:30.624Z,1014.02
2023-03-30T01:48:02.309Z,1014.02
2023-03-30T01:48:33.623Z,1013.92
2023-03-30T01:49:04.694Z,1013.71
2023-03-30T01:49:34.590Z,1013.71
2023-03-30T01:50:06.799Z,1013.82
2023-03-30T01:50:36.586Z,1013.82
2023-03-30T01:51:08.297Z,1013.92
2023-03-30T01:51:38.577Z,1013.92
2023-03-30T01:52:10.593Z,1014.02
2023-03-30T01:52:40.582Z,1014.02
2023-03-30T01:53:12.569Z,1013.71
2023-03-30T01:53:43.769Z,1013.71
2023-03-30T01:54:14.330Z,1013.61
2023-03-30T01:54:44.900Z,1013.61
2023-03-30T01:55:16.867Z,1013.51
2023-03-30T01:55:46.916Z,1013.51
2023-03-30T01:56:18.369Z,1013.61
2023-03-30T01:56:49.105Z,1013.61
2023-03-30T01:57:20.315Z,1013.61
2023-03-30T01:57:50.562Z,1013.61
2023-03-30T01:58:22.393Z,1013.51
2023-03-30T01:58:53.577Z,1013.51
2023-03-30T01:59:24.299Z,1013.61
2023-03-30T01:59:55.103Z,1013.61
2023-03-30T02:00:29.107Z,1013.61
2023-03-30T02:00:56.707Z,1013.61
2023-03-30T02:01:28.464Z,1013.34
2023-03-30T02:01:58.682Z,1013.34
2023-03-30T02:02:30.330Z,1013.51
2023-03-30T02:03:01.105Z,1013.51
2023-03-30T02:03:32.740Z,1013.51
2023-03-30T02:04:11.491Z,1013.51
2023-03-30T02:04:34.606Z,1013.41
2023-03-30T02:05:06.125Z,1013.71
2023-03-30T02:05:37.216Z,1013.71
2023-03-30T02:06:06.929Z,1013.41
2023-03-30T02:06:38.279Z,1013.41
2023-03-30T02:07:09.253Z,1013.41
2023-03-30T02:07:39.573Z,1013.41
2023-03-30T02:08:11.262Z,1013.51
2023-03-30T02:08:41.642Z,1013.51
2023-03-30T02:09:14.567Z,1013.61
2023-03-30T02:09:43.647Z,1013.61
2023-03-30T02:10:15.861Z,1013.34
2023-03-30T02:10:45.590Z,1013.34
2023-03-30T02:11:17.310Z,1013.34
2023-03-30T02:11:47.564Z,1013.34
2023-03-30T02:12:19.265Z,1013.51
2023-03-30T02:12:49.561Z,1013.51
2023-03-30T02:13:21.642Z,1013.51
2023-03-30T02:13:51.617Z,1013.51
2023-03-30T02:14:24.292Z,1013.41
2023-03-30T02:14:53.585Z,1013.41
2023-03-30T02:15:26.428Z,1013.34
2023-03-30T02:15:55.690Z,1013.34
2023-03-30T02:16:27.306Z,1013.51
2023-03-30T02:16:57.569Z,1013.51
2023-03-30T02:17:29.529Z,1013.41
2023-03-30T02:17:59.607Z,1013.41
2023-03-30T02:18:31.256Z,1013.41
2023-03-30T02:19:01.585Z,1013.41
2023-03-30T02:19:34.258Z,1013.34
2023-03-30T02:20:04.641Z,1013.51
2023-03-30T02:20:38.872Z,1013.51
2023-03-30T02:21:05.854Z,1013.34
2023-03-30T02:21:37.310Z,1013.34
2023-03-30T02:22:07.556Z,1013.34
2023-03-30T02:22:39.287Z,1013.34
2023-03-30T02:23:09.588Z,1013.51
2023-03-30T02:23:41.308Z,1013.51
2023-03-30T02:24:11.620Z,1013.51
2023-03-30T02:24:44.250Z,1013.51
2023-03-30T02:25:14.144Z,1013.61
2023-03-30T02:25:45.573Z,1013.61
2023-03-30T02:26:15.604Z,1013.41
2023-03-30T02:26:47.649Z,1013.41
2023-03-30T02:27:17.543Z,1013.41
2023-03-30T02:27:49.267Z,1013.41
2023-03-30T02:28:19.782Z,1013.41
2023-03-30T02:28:52.806Z,1013.41
2023-03-30T02:29:21.588Z,1013.51
2023-03-30T02:29:54.320Z,1013.51
2023-03-30T02:30:24.548Z,1013.41
2023-03-30T02:30:55.358Z,1013.41
2023-03-30T02:31:25.615Z,1013.34
2023-03-30T02:31:57.411Z,1013.34
2023-03-30T02:32:27.621Z,1013.14
2023-03-30T02:32:59.420Z,1013.14
2023-03-30T02:33:30.166Z,1013.34
2023-03-30T02:34:01.322Z,1013.34
2023-03-30T02:34:31.636Z,1013.34
2023-03-30T02:35:10.541Z,1013.34
2023-03-30T02:35:34.424Z,1013.24
2023-03-30T02:36:04.974Z,1013.14
2023-03-30T02:36:36.320Z,1013.14
2023-03-30T02:37:06.625Z,1013.24
2023-03-30T02:37:38.271Z,1013.24
2023-03-30T02:38:08.597Z,1013.14
2023-03-30T02:38:40.299Z,1013.14
2023-03-30T02:39:13.187Z,1013.14
2023-03-30T02:39:42.290Z,1013.14
2023-03-30T02:40:14.477Z,1013.41
2023-03-30T02:40:46.622Z,1013.41
2023-03-30T02:41:14.592Z,1013.24
2023-03-30T02:41:46.300Z,1013.24
2023-03-30T02:42:16.715Z,1013.24
2023-03-30T02:42:48.287Z,1013.24
2023-03-30T02:43:18.609Z,1013.14
2023-03-30T02:43:50.289Z,1013.14
2023-03-30T02:44:20.619Z,1013.41
2023-03-30T02:44:52.542Z,1013.41
2023-03-30T02:45:24.503Z,1013.24
2023-03-30T02:45:54.994Z,1013.24
2023-03-30T02:46:25.019Z,1013.24
2023-03-30T02:46:56.578Z,1013.24
2023-03-30T02:47:26.610Z,1013.24
2023-03-30T02:47:58.366Z,1013.24
2023-03-30T02:48:28.579Z,1013.24
2023-03-30T02:49:00.282Z,1013.24
2023-03-30T02:49:30.617Z,1013.34
2023-03-30T02:50:03.024Z,1013.34
2023-03-30T02:50:33.617Z,1013.24
2023-03-30T02:51:04.653Z,1013.41
2023-03-30T02:51:34.579Z,1013.41
2023-03-30T02:52:06.237Z,1013.34
2023-03-30T02:52:36.581Z,1013.34
2023-03-30T02:53:08.301Z,1013.04
2023-03-30T02:53:39.674Z,1013.04
2023-03-30T02:54:10.380Z,1013.34
2023-03-30T02:54:40.563Z,1013.34
2023-03-30T02:55:13.043Z,1013.34
2023-03-30T02:55:43.625Z,1013.34
2023-03-30T02:56:14.336Z,1013.24
2023-03-30T02:56:44.893Z,1013.24
2023-03-30T02:57:16.337Z,1013.24
2023-03-30T02:57:46.701Z,1013.24
2023-03-30T02:58:18.253Z,1013.04
2023-03-30T02:58:48.559Z,1013.04
2023-03-30T02:59:20.286Z,1013.24
2023-03-30T02:59:50.628Z,1013.24
2023-03-30T03:00:24.626Z,1013.34
2023-03-30T03:00:57.392Z,1013.34
2023-03-30T03:01:24.394Z,1013.34
2023-03-30T03:01:54.701Z,1013.34
2023-03-30T03:02:26.429Z,1013.24
2023-03-30T03:02:56.743Z,1013.24
2023-03-30T03:03:28.593Z,1013.04
2023-03-30T03:03:58.712Z,1013.04
2023-03-30T03:04:30.299Z,1013.34
2023-03-30T03:05:02.022Z,1013.34
2023-03-30T03:05:32.324Z,1013.14
2023-03-30T03:06:10.862Z,1013.14
2023-03-30T03:06:33.621Z,1013.41
2023-03-30T03:07:05.758Z,1013.24
2023-03-30T03:07:35.696Z,1013.24
2023-03-30T03:08:07.310Z,1013.24
2023-03-30T03:08:37.783Z,1013.24
2023-03-30T03:09:09.306Z,1013.04
2023-03-30T03:09:39.757Z,1013.04
2023-03-30T03:10:11.750Z,1013.04
2023-03-30T03:10:41.598Z,1013.04
2023-03-30T03:11:14.327Z,1013.14
2023-03-30T03:11:43.726Z,1013.14
2023-03-30T03:12:15.311Z,1012.93
2023-03-30T03:12:45.629Z,1012.93
2023-03-30T03:13:17.363Z,1013.14
2023-03-30T03:13:47.579Z,1013.14
2023-03-30T03:14:19.251Z,1013.04
2023-03-30T03:14:49.592Z,1013.04
2023-03-30T03:15:22.434Z,1013.04
2023-03-30T03:15:51.626Z,1013.04
2023-03-30T03:16:24.750Z,1013.24
2023-03-30T03:16:53.768Z,1013.24
2023-03-30T03:17:29.600Z,1013.04
2023-03-30T03:17:55.847Z,1013.04
2023-03-30T03:18:27.440Z,1013.24
2023-03-30T03:18:57.564Z,1013.24
2023-03-30T03:19:29.306Z,1012.93
2023-03-30T03:19:59.634Z,1012.93
2023-03-30T03:20:38.380Z,1013.14
2023-03-30T03:21:02.031Z,1013.14
2023-03-30T03:21:34.984Z,1013.24
2023-03-30T03:22:03.958Z,1012.93
2023-03-30T03:22:35.478Z,1012.93
2023-03-30T03:23:05.608Z,1012.83
2023-03-30T03:23:37.351Z,1012.83
2023-03-30T03:24:07.609Z,1012.93
2023-03-30T03:24:39.358Z,1012.93
2023-03-30T03:25:10.118Z,1013.14
2023-03-30T03:25:41.250Z,1013.14
2023-03-30T03:26:11.607Z,1013.04
2023-03-30T03:26:44.264Z,1013.04
2023-03-30T03:27:14.200Z,1013.24
2023-03-30T03:27:45.588Z,1013.24
2023-03-30T03:28:15.543Z,1012.93
2023-03-30T03:28:47.251Z,1012.93
2023-03-30T03:29:17.551Z,1013.24
2023-03-30T03:29:49.265Z,1013.24
2023-03-30T03:30:20.957Z,1013.34
2023-03-30T03:30:51.353Z,1013.34
2023-03-30T03:31:21.895Z,1013.24
2023-03-30T03:31:54.236Z,1013.24
2023-03-30T03:32:23.646Z,1013.24
2023-03-30T03:32:55.285Z,1013.24
2023-03-30T03:33:25.627Z,1013.14
2023-03-30T03:33:57.848Z,1013.14
2023-03-30T03:34:27.569Z,1013.24
2023-03-30T03:34:59.304Z,1013.24
2023-03-30T03:35:30.033Z,1013.24
2023-03-30T03:36:01.434Z,1013.24
2023-03-30T03:36:31.715Z,1013.24
2023-03-30T03:37:09.999Z,1013.24
2023-03-30T03:37:34.278Z,1013.14
2023-03-30T03:38:04.865Z,1013.34
2023-03-30T03:38:37.093Z,1013.34
2023-03-30T03:39:06.805Z,1013.24
2023-03-30T03:39:38.244Z,1013.24
2023-03-30T03:40:08.995Z,1013.34
2023-03-30T03:40:41.020Z,1013.34
2023-03-30T03:41:10.558Z,1013.14
2023-03-30T03:41:42.272Z,1013.14
2023-03-30T03:42:13.565Z,1013.34
2023-03-30T03:42:44.347Z,1013.34
2023-03-30T03:43:14.586Z,1013.41
2023-03-30T03:43:46.246Z,1013.41
2023-03-30T03:44:16.585Z,1013.24
2023-03-30T03:44:50.153Z,1013.24
2023-03-30T03:45:19.487Z,1013.24
2023-03-30T03:45:49.618Z,1013.24
2023-03-30T03:46:21.278Z,1013.24
2023-03-30T03:46:51.856Z,1013.24
2023-03-30T03:47:24.259Z,1013.34
2023-03-30T03:47:53.801Z,1013.34
2023-03-30T03:48:25.556Z,1013.14
2023-03-30T03:48:55.599Z,1013.14
2023-03-30T03:49:27.283Z,1013.14
2023-03-30T03:49:57.947Z,1013.14
2023-03-30T03:50:29.758Z,1013.04
2023-03-30T03:50:59.572Z,1013.04
2023-03-30T03:51:31.251Z,1013.24
2023-03-30T03:52:01.731Z,1013.24
2023-03-30T03:52:35.399Z,1012.93
2023-03-30T03:53:03.628Z,1013.14
2023-03-30T03:53:36.656Z,1013.14
2023-03-30T03:54:05.780Z,1013.04
2023-03-30T03:54:37.292Z,1013.04
2023-03-30T03:55:08.011Z,1013.04
2023-03-30T03:55:39.277Z,1013.04
2023-03-30T03:56:09.983Z,1012.93
2023-03-30T03:56:41.267Z,1012.93
2023-03-30T03:57:11.596Z,1012.93
2023-03-30T03:57:44.263Z,1012.93
2023-03-30T03:58:14.108Z,1013.14
2023-03-30T03:58:45.561Z,1013.14
2023-03-30T03:59:15.550Z,1013.14
2023-03-30T03:59:47.462Z,1013.14
2023-03-30T04:00:19.109Z,1013.04
2023-03-30T04:00:50.211Z,1013.04
2023-03-30T04:01:19.592Z,1013.24
2023-03-30T04:01:51.353Z,1013.24
2023-03-30T04:02:23.943Z,1013.14
2023-03-30T04:02:54.251Z,1013.14
2023-03-30T04:03:23.640Z,1013.14
2023-03-30T04:03:55.310Z,1013.14
2023-03-30T04:04:25.585Z,1013.14
2023-03-30T04:04:57.276Z,1013.14
2023-03-30T04:05:28.169Z,1013.04
2023-03-30T04:06:00.197Z,1013.04
2023-03-30T04:06:29.586Z,1013.04
2023-03-30T04:07:01.372Z,1013.04
2023-03-30T04:07:31.602Z,1013.24
2023-03-30T04:08:10.456Z,1013.24
2023-03-30T04:08:34.244Z,1013.14
2023-03-30T04:09:05.041Z,1013.04
2023-03-30T04:09:36.260Z,1013.04
2023-03-30T04:10:07.058Z,1012.83
2023-03-30T04:10:38.260Z,1012.83
2023-03-30T04:11:08.553Z,1013.14
2023-03-30T04:11:40.309Z,1013.14
2023-03-30T04:12:10.995Z,1012.93
2023-03-30T04:12:42.236Z,1012.93
2023-03-30T04:13:13.718Z,1012.83
2023-03-30T04:13:44.226Z,1012.83
2023-03-30T04:14:14.554Z,1012.93
2023-03-30T04:14:48.246Z,1012.93
2023-03-30T04:15:17.352Z,1012.83
2023-03-30T04:15:47.611Z,1012.83
2023-03-30T04:16:19.386Z,1012.63
2023-03-30T04:16:49.610Z,1012.63
2023-03-30T04:17:21.276Z,1013.04
2023-03-30T04:17:51.546Z,1013.04
2023-03-30T04:18:24.258Z,1012.93
2023-03-30T04:18:53.573Z,1012.93
2023-03-30T04:19:25.549Z,1012.93
2023-03-30T04:19:55.564Z,1012.93
2023-03-30T04:20:37.796Z,1012.73
2023-03-30T04:20:57.567Z,1012.73
2023-03-30T04:21:29.278Z,1012.93
2023-03-30T04:21:59.575Z,1012.93
2023-03-30T04:22:31.343Z,1012.63
2023-03-30T04:23:01.555Z,1012.63
2023-03-30T04:23:34.725Z,1012.73
2023-03-30T04:24:03.611Z,1012.83
2023-03-30T04:24:35.311Z,1012.83
2023-03-30T04:25:06.894Z,1012.93
2023-03-30T04:25:37.322Z,1012.93
2023-03-30T04:26:07.619Z,1012.83
2023-03-30T04:26:39.259Z,1012.83
2023-03-30T04:27:09.586Z,1012.83
2023-03-30T04:27:41.678Z,1012.83
2023-03-30T04:28:11.619Z,1012.83
2023-03-30T04:28:44.391Z,1012.83
2023-03-30T04:29:13.636Z,1012.53
2023-03-30T04:29:45.683Z,1012.53
2023-03-30T04:30:16.418Z,1012.73
2023-03-30T04:30:47.299Z,1012.73
2023-03-30T04:31:17.583Z,1012.73
2023-03-30T04:31:49.315Z,1012.73
2023-03-30T04:32:19.581Z,1012.63
2023-03-30T04:32:51.272Z,1012.63
2023-03-30T04:33:21.964Z,1012.73
2023-03-30T04:33:55.167Z,1012.73
2023-03-30T04:34:23.561Z,1012.93
2023-03-30T04:34:54.555Z,1012.93
2023-03-30T04:35:26.756Z,1012.83
2023-03-30T04:35:56.710Z,1012.83
2023-03-30T04:36:28.283Z,1012.93
2023-03-30T04:36:58.552Z,1012.93
2023-03-30T04:37:30.296Z,1012.73
2023-03-30T04:38:00.761Z,1012.73
2023-03-30T04:38:32.332Z,1013.14
2023-03-30T04:39:10.584Z,1013.14
2023-03-30T04:39:34.365Z,1012.83
2023-03-30T04:40:05.901Z,1013.04
2023-03-30T04:40:38.686Z,1013.04
2023-03-30T04:41:06.713Z,1013.04
2023-03-30T04:41:38.245Z,1013.04
2023-03-30T04:42:08.524Z,1013.04
2023-03-30T04:42:40.225Z,1013.04
2023-03-30T04:43:10.539Z,1013.14
2023-03-30T04:43:42.311Z,1013.14
2023-03-30T04:44:13.599Z,1013.04
2023-03-30T04:44:44.250Z,1013.04
2023-03-30T04:45:16.027Z,1013.24
2023-03-30T04:45:46.381Z,1013.24
2023-03-30T04:46:16.644Z,1013.04
2023-03-30T04:46:48.271Z,1013.04
2023-03-30T04:47:18.547Z,1013.14
2023-03-30T04:47:50.894Z,1013.14
2023-03-30T04:48:20.537Z,1013.04
2023-03-30T04:48:52.358Z,1013.04
2023-03-30T04:49:23.565Z,1013.14
2023-03-30T04:49:54.240Z,1013.14
2023-03-30T04:50:25.544Z,1012.83
2023-03-30T04:50:57.319Z,1012.83
2023-03-30T04:51:26.596Z,1012.83
2023-03-30T04:51:58.957Z,1012.83
2023-03-30T04:52:28.674Z,1013.14
2023-03-30T04:53:00.402Z,1013.14
2023-03-30T04:53:30.707Z,1012.93
2023-03-30T04:54:04.456Z,1012.93
2023-03-30T04:54:34.233Z,1012.63
2023-03-30T04:55:04.260Z,1012.83
2023-03-30T04:55:35.503Z,1012.83
2023-03-30T04:56:05.764Z,1012.73
2023-03-30T04:56:37.395Z,1012.73
2023-03-30T04:57:07.920Z,1012.73
2023-03-30T04:57:39.411Z,1012.73
2023-03-30T04:58:09.720Z,1012.83
2023-03-30T04:58:41.352Z,1012.83
2023-03-30T04:59:11.753Z,1012.93
2023-03-30T04:59:44.487Z,1012.93
2023-03-30T05:00:15.383Z,1012.93
2023-03-30T05:00:46.320Z,1012.93
2023-03-30T05:01:15.757Z,1012.83
2023-03-30T05:01:47.478Z,1012.83
2023-03-30T05:02:17.766Z,1013.24
2023-03-30T05:02:49.407Z,1013.24
2023-03-30T05:03:22.415Z,1013.34
2023-03-30T05:03:51.490Z,1013.34
2023-03-30T05:04:21.692Z,1013.24
2023-03-30T05:04:54.439Z,1013.24
2023-03-30T05:05:25.404Z,1013.24
2023-03-30T05:05:55.230Z,1013.24
2023-03-30T05:06:25.729Z,1013.04
2023-03-30T05:06:57.447Z,1013.04
2023-03-30T05:07:27.661Z,1013.14
2023-03-30T05:07:59.769Z,1013.14
2023-03-30T05:08:29.714Z,1012.93
2023-03-30T05:09:01.418Z,1012.93
2023-03-30T05:09:31.712Z,1013.24
2023-03-30T05:10:10.608Z,1013.24
2023-03-30T05:10:34.405Z,1013.34
2023-03-30T05:11:05.421Z,1013.24
2023-03-30T05:11:36.691Z,1013.24
2023-03-30T05:12:07.175Z,1013.34
2023-03-30T05:12:38.379Z,1013.34
2023-03-30T05:13:08.729Z,1013.34
2023-03-30T05:13:40.421Z,1013.34
2023-03-30T05:14:10.579Z,1013.51
2023-03-30T05:14:42.730Z,1013.51
2023-03-30T05:15:15.024Z,1013.41
2023-03-30T05:15:44.336Z,1013.41
2023-03-30T05:16:14.672Z,1013.51
2023-03-30T05:16:46.346Z,1013.51
2023-03-30T05:17:16.650Z,1013.51
2023-03-30T05:17:48.295Z,1013.51
2023-03-30T05:18:18.558Z,1013.51
2023-03-30T05:18:51.623Z,1013.51
2023-03-30T05:19:20.617Z,1013.24
2023-03-30T05:19:52.379Z,1013.24
2023-03-30T05:20:24.272Z,1013.24
2023-03-30T05:20:54.477Z,1013.24
2023-03-30T05:21:25.878Z,1013.24
2023-03-30T05:21:56.434Z,1013.24
2023-03-30T05:22:26.808Z,1013.14
2023-03-30T05:22:58.798Z,1013.14
2023-03-30T05:23:28.762Z,1013.24
2023-03-30T05:24:00.592Z,1013.24
2023-03-30T05:24:30.765Z,1013.14
2023-03-30T05:25:03.252Z,1013.14
2023-03-30T05:25:34.412Z,1013.14
2023-03-30T05:26:04.793Z,1013.24
2023-03-30T05:26:35.020Z,1013.24
2023-03-30T05:27:06.500Z,1013.34
2023-03-30T05:27:36.751Z,1013.34
2023-03-30T05:28:09.204Z,1012.93
2023-03-30T05:28:38.993Z,1012.93
2023-03-30T05:29:10.454Z,1013.24
2023-03-30T05:29:40.759Z,1013.24
2023-03-30T05:30:14.097Z,1013.14
2023-03-30T05:30:44.447Z,1013.14
2023-03-30T05:31:14.530Z,1013.34
2023-03-30T05:31:45.120Z,1013.34
2023-03-30T05:32:16.493Z,1013.04
2023-03-30T05:32:46.897Z,1013.04
2023-03-30T05:33:18.577Z,1013.04
2023-03-30T05:33:48.787Z,1013.04
2023-03-30T05:34:20.437Z,1013.04
2023-03-30T05:34:50.761Z,1013.04
2023-03-30T05:35:23.380Z,1013.04
2023-03-30T05:35:53.799Z,1013.04
2023-03-30T05:36:24.597Z,1013.04
2023-03-30T05:36:54.824Z,1013.04
2023-03-30T05:37:26.579Z,1013.34
2023-03-30T05:37:56.719Z,1013.34
2023-03-30T05:38:28.523Z,1013.14
2023-03-30T05:38:59.431Z,1013.14
2023-03-30T05:39:30.419Z,1013.24
2023-03-30T05:40:01.196Z,1013.24
2023-03-30T05:40:40.688Z,1013.24
2023-03-30T05:41:19.233Z,1013.24
2023-03-30T05:41:35.241Z,1013.34
2023-03-30T05:42:05.081Z,1013.34
2023-03-30T05:42:36.368Z,1013.34
2023-03-30T05:43:07.877Z,1013.34
2023-03-30T05:43:38.515Z,1013.34
2023-03-30T05:44:08.743Z,1013.24
2023-03-30T05:44:41.228Z,1013.24
2023-03-30T05:45:11.848Z,1013.24
2023-03-30T05:45:42.530Z,1013.24
2023-03-30T05:46:13.913Z,1013.51
2023-03-30T05:46:44.573Z,1013.51
2023-03-30T05:47:14.804Z,1013.51
2023-03-30T05:47:46.789Z,1013.51
2023-03-30T05:48:16.722Z,1013.61
2023-03-30T05:48:48.469Z,1013.61
2023-03-30T05:49:18.770Z,1013.71
2023-03-30T05:49:51.457Z,1013.71
2023-03-30T05:50:21.190Z,1013.51
2023-03-30T05:50:52.760Z,1013.51
2023-03-30T05:51:23.726Z,1013.71
2023-03-30T05:51:54.438Z,1013.71
2023-03-30T05:52:25.514Z,1013.34
2023-03-30T05:52:56.495Z,1013.34
2023-03-30T05:53:26.752Z,1013.71
2023-03-30T05:53:58.491Z,1013.71
2023-03-30T05:54:28.724Z,1013.61
2023-03-30T05:55:01.523Z,1013.61
2023-03-30T05:55:31.271Z,1013.61
2023-03-30T05:56:02.515Z,1013.61
2023-03-30T05:56:34.095Z,1013.51
2023-03-30T05:57:04.658Z,1013.61
2023-03-30T05:57:34.879Z,1013.61
2023-03-30T05:58:06.541Z,1013.61
2023-03-30T05:58:36.784Z,1013.61
2023-03-30T05:59:08.564Z,1013.51
2023-03-30T05:59:38.773Z,1013.51
2023-03-30T06:00:11.752Z,1013.41
2023-03-30T06:00:48.538Z,1013.41
2023-03-30T06:01:12.541Z,1013.34
2023-03-30T06:01:44.526Z,1013.34
2023-03-30T06:02:14.455Z,1013.61
2023-03-30T06:02:45.238Z,1013.61
2023-03-30T06:03:16.599Z,1013.51
2023-03-30T06:03:46.963Z,1013.51
2023-03-30T06:04:18.710Z,1013.41
2023-03-30T06:04:48.913Z,1013.41
2023-03-30T06:05:21.221Z,1013.51
2023-03-30T06:05:51.501Z,1013.51
2023-03-30T06:06:21.801Z,1013.41
2023-03-30T06:06:53.832Z,1013.41
2023-03-30T06:07:24.685Z,1013.71
2023-03-30T06:07:54.695Z,1013.71
2023-03-30T06:08:27.132Z,1013.34
2023-03-30T06:08:56.731Z,1013.34
2023-03-30T06:09:28.397Z,1013.51
2023-03-30T06:09:58.750Z,1013.51
2023-03-30T06:10:31.291Z,1013.71
2023-03-30T06:11:01.019Z,1013.71
2023-03-30T06:11:32.457Z,1013.71
2023-03-30T06:12:10.965Z,1013.71
2023-03-30T06:12:34.736Z,1013.82
2023-03-30T06:13:05.104Z,1013.92
2023-03-30T06:13:36.849Z,1013.92
2023-03-30T06:14:07.192Z,1013.82
2023-03-30T06:14:38.398Z,1013.82