createdAt,value
2023-04-14T00:00:38.132Z,99.90
2023-04-14T00:03:26.894Z,99.90
2023-04-14T00:06:15.799Z,99.90
2023-04-14T00:09:05.925Z,99.90
2023-04-14T00:11:54.349Z,99.90
2023-04-14T00:14:43.416Z,99.90
2023-04-14T00:17:32.721Z,99.90
2023-04-14T00:20:21.461Z,99.90
2023-04-14T00:23:09.976Z,99.90
2023-04-14T00:25:59.871Z,99.90
2023-04-14T00:28:48.248Z,99.90
2023-04-14T00:31:36.869Z,99.90
2023-04-14T00:34:25.356Z,99.90
2023-04-14T00:37:13.862Z,99.90
2023-04-14T00:40:02.708Z,99.90
2023-04-14T00:42:52.543Z,99.90
2023-04-14T00:45:45.930Z,99.90
2023-04-14T00:48:34.608Z,99.90
2023-04-14T00:51:23.660Z,99.90
2023-04-14T00:54:12.694Z,99.90
2023-04-14T00:57:01.851Z,99.90
2023-04-14T00:59:51.695Z,99.90
2023-04-14T01:02:40.685Z,99.90
2023-04-14T01:05:29.410Z,99.90
2023-04-14T01:08:18.965Z,99.90
2023-04-14T01:11:15.899Z,99.90
2023-04-14T01:14:09.938Z,99.90
2023-04-14T01:17:06.143Z,99.90
2023-04-14T01:20:08.544Z,99.90
2023-04-14T01:23:00.747Z,99.90
2023-04-14T01:26:16.896Z,99.90
2023-04-14T01:29:35.279Z,99.90
2023-04-14T01:32:27.230Z,99.90
2023-04-14T01:35:21.419Z,99.90
2023-04-14T01:38:13.929Z,99.90
2023-04-14T01:41:06.743Z,99.90
2023-04-14T01:43:56.454Z,99.90
2023-04-14T01:46:46.364Z,99.90
2023-04-14T01:49:39.317Z,99.90
2023-04-14T01:52:30.388Z,99.90
2023-04-14T01:55:20.937Z,99.90
2023-04-14T01:58:11.033Z,99.90
2023-04-14T02:01:00.386Z,99.90
2023-04-14T02:03:51.166Z,99.90
2023-04-14T02:06:42.039Z,99.90
2023-04-14T02:09:32.981Z,99.90
2023-04-14T02:12:24.698Z,99.90
2023-04-14T02:15:16.150Z,99.90
2023-04-14T02:18:06.891Z,99.90
2023-04-14T02:20:57.306Z,99.90
2023-04-14T02:23:47.286Z,99.90
2023-04-14T02:26:38.171Z,99.90
2023-04-14T02:29:28.422Z,99.90
2023-04-14T02:32:24.289Z,99.90
2023-04-14T02:35:16.804Z,99.90
2023-04-14T02:38:09.510Z,99.90
2023-04-14T02:41:01.857Z,99.90
2023-04-14T02:43:55.015Z,99.90
2023-04-14T02:46:47.341Z,99.90
2023-04-14T02:49:37.391Z,99.90
2023-04-14T02:52:29.411Z,99.90
2023-04-14T02:55:18.570Z,99.90
2023-04-14T02:58:09.467Z,99.90
2023-04-14T03:00:59.921Z,99.90
2023-04-14T03:03:48.721Z,99.90
2023-04-14T03:06:39.950Z,99.90
2023-04-14T03:09:28.771Z,99.90
2023-04-14T03:12:18.796Z,99.90
2023-04-14T03:15:11.084Z,99.90
2023-04-14T03:18:00.872Z,99.90
2023-04-14T03:20:51.873Z,99.90
2023-04-14T03:23:41.317Z,99.90
2023-04-14T03:26:33.383Z,99.90
2023-04-14T03:29:22.387Z,99.90
2023-04-14T03:32:15.094Z,99.90
2023-04-14T03:35:05.000Z,99.90
2023-04-14T03:37:59.659Z,99.90
2023-04-14T03:40:49.158Z,99.90
2023-04-14T03:43:38.790Z,99.90
2023-04-14T03:46:29.205Z,99.90
2023-04-14T03:49:21.094Z,99.90
2023-04-14T03:52:13.354Z,99.90
2023-04-14T03:55:06.653Z,99.90
2023-04-14T03:57:57.986Z,99.90
2023-04-14T04:00:47.417Z,99.90
2023-04-14T04:09:18.023Z,99.90
2023-04-14T04:12:08.947Z,99.90
2023-04-14T04:14:57.455Z,99.90
2023-04-14T04:31:55.426Z,99.90
2023-04-14T04:40:24.974Z,99.90
2023-04-14T04:43:13.397Z,99.90
2023-04-14T04:46:18.025Z,99.90
2023-04-14T04:49:06.582Z,99.90
2023-04-14T04:51:56.587Z,99.90
2023-04-14T04:54:45.513Z,99.90
2023-04-14T04:57:35.461Z,99.90
2023-04-14T05:00:26.149Z,99.90
2023-04-14T05:03:14.732Z,99.90
2023-04-14T05:06:03.236Z,99.90
2023-04-14T05:08:53.314Z,99.90
2023-04-14T05:11:41.733Z,99.90
2023-04-14T05:14:31.715Z,99.90
2023-04-14T05:17:20.421Z,99.90
2023-04-14T05:20:09.690Z,99.90
2023-04-14T05:22:58.143Z,99.90
2023-04-14T05:25:47.582Z,99.90
2023-04-14T05:28:36.582Z,99.90
2023-04-14T05:31:26.547Z,99.90
2023-04-14T05:34:15.553Z,99.90
2023-04-14T05:37:03.988Z,99.90
2023-04-14T05:39:52.551Z,99.90
2023-04-14T05:42:41.893Z,99.90
2023-04-14T05:45:30.473Z,99.90
2023-04-14T05:48:22.961Z,99.90
2023-04-14T05:51:11.485Z,99.90
2023-04-14T05:54:00.559Z,99.90
2023-04-14T05:56:49.297Z,99.90
2023-04-14T05:59:37.711Z,99.90
2023-04-14T06:02:26.282Z,99.90
2023-04-14T06:05:16.412Z,99.90
2023-04-14T06:08:05.052Z,99.90
2023-04-14T06:10:53.693Z,99.90
2023-04-14T06:13:42.333Z,99.90
2023-04-14T06:16:30.962Z,99.90
2023-04-14T06:19:19.549Z,99.90
2023-04-14T06:24:58.321Z,99.90
2023-04-14T06:27:46.867Z,99.90
2023-04-14T06:30:35.400Z,99.90
2023-04-14T06:33:23.935Z,99.90
2023-04-14T06:36:13.841Z,99.90
2023-04-14T06:39:04.906Z,99.90
2023-04-14T06:41:53.397Z,99.90
2023-04-14T06:44:41.982Z,99.90
2023-04-14T06:47:30.782Z,99.90
2023-04-14T06:50:19.512Z,99.90
2023-04-14T06:53:09.363Z,99.90
2023-04-14T06:56:02.280Z,99.90
2023-04-14T06:58:50.824Z,99.90
2023-04-14T07:01:39.343Z,99.90
2023-04-14T07:04:27.821Z,99.90
2023-04-14T07:07:16.339Z,99.90
2023-04-14T07:10:05.318Z,99.90
2023-04-14T07:12:55.259Z,99.90
2023-04-14T07:15:47.710Z,99.90
2023-04-14T07:18:36.655Z,99.90
2023-04-14T07:21:25.180Z,99.90
2023-04-14T07:24:15.368Z,99.90
2023-04-14T07:27:07.238Z,99.90
2023-04-14T07:29:57.232Z,99.90
2023-04-14T07:32:45.986Z,99.90
2023-04-14T07:35:34.524Z,99.90
2023-04-14T07:38:23.060Z,99.90
2023-04-14T07:41:11.842Z,99.90
2023-04-14T07:44:00.645Z,99.90
2023-04-14T07:46:50.866Z,99.90
2023-04-14T07:49:39.319Z,99.90
2023-04-14T07:52:27.953Z,99.90
2023-04-14T07:55:16.593Z,99.90
2023-04-14T07:58:05.084Z,99.90
2023-04-14T08:00:53.651Z,99.90
2023-04-14T08:03:45.407Z,99.90
2023-04-14T08:06:34.342Z,99.90
2023-04-14T08:09:22.901Z,99.90
2023-04-14T08:12:11.368Z,99.90
2023-04-14T08:14:59.951Z,99.90
2023-04-14T08:17:48.463Z,99.90
2023-04-14T08:20:38.557Z,99.90
2023-04-14T08:23:27.084Z,99.90
2023-04-14T08:26:15.533Z,99.90
2023-04-14T08:29:04.132Z,99.90
2023-04-14T08:31:52.688Z,99.90
2023-04-14T08:35:39.631Z,99.90
2023-04-14T08:37:50.910Z,99.90
2023-04-14T08:40:41.166Z,99.90
2023-04-14T08:43:30.147Z,99.90
2023-04-14T08:46:21.094Z,99.90
2023-04-14T08:49:16.958Z,99.90
2023-04-14T08:52:08.132Z,99.90
2023-04-14T08:54:59.103Z,99.90
2023-04-14T08:57:49.547Z,99.90
2023-04-14T09:00:38.967Z,99.90
2023-04-14T09:03:28.251Z,99.90
2023-04-14T09:06:18.040Z,99.90
2023-04-14T09:09:08.077Z,99.90
2023-04-14T09:11:58.796Z,99.90
2023-04-14T09:14:47.563Z,99.90
2023-04-14T09:17:37.535Z,99.90
2023-04-14T09:20:38.000Z,99.90
2023-04-14T09:23:28.179Z,99.90
2023-04-14T09:26:16.883Z,99.90
2023-04-14T09:29:06.833Z,99.90
2023-04-14T09:31:55.515Z,99.90
2023-04-14T09:34:53.461Z,99.90
2023-04-14T09:37:46.379Z,99.90
2023-04-14T09:40:34.969Z,99.90
2023-04-14T09:43:27.416Z,99.90
2023-04-14T09:46:17.847Z,99.90
2023-04-14T09:49:07.196Z,99.90
2023-04-14T09:51:56.436Z,99.90
2023-04-14T09:54:45.663Z,99.90
2023-04-14T09:57:34.428Z,99.90
2023-04-14T10:00:24.654Z,99.90
2023-04-14T10:03:14.585Z,99.90
2023-04-14T10:06:04.840Z,99.90
2023-04-14T10:08:54.726Z,99.90
2023-04-14T10:11:43.110Z,99.90
2023-04-14T10:14:31.570Z,99.90
2023-04-14T10:17:20.175Z,99.90
2023-04-14T10:20:11.294Z,99.90
2023-04-14T10:23:00.709Z,99.90
2023-04-14T10:25:51.623Z,99.90
2023-04-14T10:28:43.238Z,99.90
2023-04-14T10:31:37.231Z,99.90
2023-04-14T10:34:27.152Z,99.90
2023-04-14T10:37:18.364Z,99.90
2023-04-14T10:40:09.968Z,98.20
2023-04-14T10:42:58.684Z,98.20
2023-04-14T10:46:05.878Z,99.90
2023-04-14T10:48:55.163Z,99.90
2023-04-14T10:51:43.992Z,99.50
2023-04-14T10:54:53.406Z,99.90
2023-04-14T10:57:43.825Z,98.70
2023-04-14T11:00:33.341Z,98.80
2023-04-14T11:03:22.062Z,97.80
2023-04-14T11:06:13.655Z,99.90
2023-04-14T11:09:02.995Z,98.70
2023-04-14T11:11:53.244Z,98.80
2023-04-14T11:14:42.555Z,97.40
2023-04-14T11:17:33.065Z,98.20
2023-04-14T11:20:23.585Z,96.60
2023-04-14T11:23:14.450Z,98.10
2023-04-14T11:26:03.540Z,98.20
2023-04-14T11:28:56.702Z,97.00
2023-04-14T11:37:23.611Z,94.30
2023-04-14T11:40:13.604Z,94.90
2023-04-14T11:43:02.922Z,92.50
2023-04-14T11:45:53.557Z,92.30
2023-04-14T11:51:32.501Z,90.80
2023-04-14T11:54:21.178Z,90.40
2023-04-14T11:57:13.320Z,89.30
2023-04-14T12:00:01.905Z,90.90
2023-04-14T12:02:52.554Z,89.30
2023-04-14T12:05:41.484Z,90.70
2023-04-14T12:08:31.690Z,89.10
2023-04-14T12:11:20.476Z,87.00
2023-04-14T12:14:09.428Z,87.40
2023-04-14T12:16:58.006Z,85.70
2023-04-14T12:19:48.910Z,84.90
2023-04-14T12:22:37.424Z,86.20
2023-04-14T12:25:26.015Z,81.90
2023-04-14T12:28:19.545Z,81.60
2023-04-14T12:34:01.840Z,81.60
2023-04-14T12:36:53.901Z,81.20
2023-04-14T12:40:01.118Z,80.70
2023-04-14T12:42:51.658Z,79.80
2023-04-14T12:45:44.872Z,80.80
2023-04-14T12:48:42.551Z,79.50
2023-04-14T12:51:39.486Z,79.70
2023-04-14T12:54:47.676Z,78.30
2023-04-14T12:57:36.639Z,75.20
2023-04-14T13:00:27.161Z,75.80
2023-04-14T13:03:15.900Z,76.70
2023-04-14T13:06:04.586Z,76.40
2023-04-14T13:08:54.567Z,75.90
2023-04-14T13:11:44.497Z,74.20
2023-04-14T13:14:33.156Z,75.20
2023-04-14T13:17:21.765Z,74.00
2023-04-14T13:20:11.751Z,73.50
2023-04-14T13:23:00.615Z,70.70
2023-04-14T13:25:49.079Z,71.40
2023-04-14T13:31:27.936Z,68.60
2023-04-14T13:39:54.095Z,74.00
2023-04-14T13:42:42.584Z,73.80
2023-04-14T13:45:32.848Z,72.50
2023-04-14T13:48:21.446Z,73.70
2023-04-14T13:51:10.086Z,70.60
2023-04-14T13:53:59.719Z,71.10
2023-04-14T13:56:48.224Z,71.90
2023-04-14T13:59:36.797Z,70.50
2023-04-14T14:02:26.823Z,70.30
2023-04-14T14:05:16.596Z,70.70
2023-04-14T14:08:05.146Z,68.30
2023-04-14T14:10:54.517Z,67.80
2023-04-14T14:13:42.981Z,68.50
2023-04-14T14:16:36.494Z,69.40
2023-04-14T14:19:27.199Z,69.20
2023-04-14T14:22:15.578Z,68.70
2023-04-14T14:25:19.743Z,69.50
2023-04-14T14:28:09.240Z,68.90
2023-04-14T14:30:57.789Z,69.30
2023-04-14T14:33:46.515Z,67.60
2023-04-14T14:36:36.452Z,69.00
2023-04-14T14:39:25.677Z,68.30
2023-04-14T14:42:14.275Z,84.50
2023-04-14T14:45:03.143Z,88.20
2023-04-14T14:47:51.983Z,70.00
2023-04-14T14:53:31.879Z,85.10
2023-04-14T14:56:21.126Z,86.80
2023-04-14T15:01:58.595Z,69.20
2023-04-14T15:04:48.196Z,69.60
2023-04-14T15:07:36.687Z,69.30
2023-04-14T15:10:26.664Z,69.40
2023-04-14T15:13:15.163Z,70.50
2023-04-14T15:16:03.662Z,69.10
2023-04-14T15:18:52.116Z,69.90
2023-04-14T15:21:40.815Z,69.00
2023-04-14T15:24:29.410Z,70.00
2023-04-14T15:27:19.304Z,70.70
2023-04-14T15:30:09.262Z,70.70
2023-04-14T15:32:58.562Z,72.00
2023-04-14T15:38:35.931Z,69.50
2023-04-14T15:41:24.556Z,70.50
2023-04-14T15:44:14.503Z,72.10
2023-04-14T15:47:03.035Z,71.20
2023-04-14T15:49:52.682Z,72.10
2023-04-14T15:52:58.960Z,70.70
2023-04-14T15:55:50.003Z,70.50
2023-04-14T15:58:38.501Z,70.50
2023-04-14T16:01:28.414Z,71.10
2023-04-14T16:04:18.134Z,71.00
2023-04-14T16:07:07.058Z,71.30
2023-04-14T16:09:55.663Z,71.50
2023-04-14T16:12:44.529Z,71.40
2023-04-14T16:15:33.340Z,72.00
2023-04-14T16:18:23.342Z,71.50
2023-04-14T16:21:11.859Z,71.40
2023-04-14T16:24:00.808Z,71.30
2023-04-14T16:26:49.433Z,70.50
2023-04-14T16:29:37.979Z,70.40
2023-04-14T16:32:26.930Z,71.10
2023-04-14T16:35:16.841Z,70.90
2023-04-14T16:38:08.531Z,71.10
2023-04-14T16:40:58.614Z,71.90
2023-04-14T16:43:47.190Z,72.20
2023-04-14T16:49:25.214Z,71.50
2023-04-14T16:52:15.696Z,73.20
2023-04-14T16:55:05.156Z,74.10
2023-04-14T16:57:53.636Z,73.00
2023-04-14T17:00:42.167Z,74.00
2023-04-14T17:03:31.121Z,72.30
2023-04-14T17:06:19.873Z,70.70
2023-04-14T17:09:09.714Z,72.50
2023-04-14T17:11:58.948Z,73.90
2023-04-14T17:14:47.465Z,74.60
2023-04-14T17:17:36.812Z,74.10
2023-04-14T17:20:25.677Z,74.80
2023-04-14T17:23:16.114Z,73.00
2023-04-14T17:26:06.851Z,73.90
2023-04-14T17:51:31.503Z,75.30
2023-04-14T17:54:20.081Z,75.40
2023-04-14T17:57:11.093Z,74.90
2023-04-14T18:00:01.318Z,76.30
2023-04-14T18:02:49.918Z,76.00
2023-04-14T18:05:38.555Z,76.60
2023-04-14T18:08:27.101Z,76.60
2023-04-14T18:11:15.663Z,77.60
2023-04-14T18:14:04.590Z,78.10
2023-04-14T18:16:54.926Z,78.30
2023-04-14T18:19:43.328Z,77.80
2023-04-14T18:22:31.900Z,78.90
2023-04-14T18:25:20.778Z,79.50
2023-04-14T18:28:09.398Z,78.10
2023-04-14T18:30:59.434Z,99.90
2023-04-14T18:33:49.418Z,98.20
2023-04-14T18:36:38.786Z,91.90
2023-04-14T18:39:27.974Z,93.60
2023-04-14T19:13:19.728Z,77.20
2023-04-14T19:16:11.500Z,78.40
2023-04-14T19:19:00.417Z,77.80
2023-04-14T19:21:49.246Z,77.30
2023-04-14T19:24:39.097Z,77.10
2023-04-14T19:27:27.653Z,76.30
2023-04-14T19:30:16.176Z,76.10
2023-04-14T19:33:05.112Z,75.90
2023-04-14T19:35:53.721Z,75.00
2023-04-14T19:38:42.321Z,75.20
2023-04-14T19:41:32.874Z,75.50
2023-04-14T19:44:21.387Z,75.00
2023-04-14T19:47:10.097Z,75.00
2023-04-14T19:49:59.869Z,74.60
2023-04-14T19:52:49.817Z,75.20
2023-04-14T19:55:38.602Z,75.50
2023-04-14T19:58:30.721Z,75.40
2023-04-14T20:01:20.684Z,75.70
2023-04-14T20:04:12.640Z,76.00
2023-04-14T20:07:01.623Z,75.50
2023-04-14T20:09:50.114Z,76.90
2023-04-14T20:12:38.915Z,78.00
2023-04-14T20:15:29.226Z,78.20
2023-04-14T20:18:18.908Z,77.30
2023-04-14T20:21:07.523Z,77.50
2023-04-14T20:23:56.120Z,77.90
2023-04-14T20:26:45.140Z,80.40
2023-04-14T20:29:33.648Z,83.00
2023-04-14T20:32:24.020Z,84.50
2023-04-14T20:35:12.611Z,85.10
2023-04-14T20:38:01.160Z,85.20
2023-04-14T20:40:50.025Z,85.50
2023-04-14T20:43:38.800Z,87.10
2023-04-14T20:46:27.989Z,87.00
2023-04-14T20:49:18.091Z,86.80
2023-04-14T20:52:07.541Z,86.40
2023-04-14T20:54:56.337Z,85.90
2023-04-14T20:57:45.301Z,87.10
2023-04-14T21:00:34.424Z,86.60
2023-04-14T21:03:24.129Z,88.50
2023-04-14T21:06:14.298Z,89.10
2023-04-14T21:09:03.209Z,90.50
2023-04-14T21:12:15.639Z,91.20
2023-04-14T21:15:44.848Z,92.10
2023-04-14T21:18:09.735Z,92.50
2023-04-14T21:20:58.219Z,92.50
2023-04-14T21:23:48.250Z,92.40
2023-04-14T21:26:37.035Z,92.00
2023-04-14T21:29:25.474Z,92.30
2023-04-14T21:32:14.091Z,92.30
2023-04-14T21:35:02.729Z,92.90
2023-04-14T21:37:51.541Z,93.20
2023-04-14T21:40:41.429Z,93.50
2023-04-14T21:43:29.901Z,93.90
2023-04-14T21:46:18.472Z,93.90
2023-04-14T21:49:06.989Z,93.70
2023-04-14T21:51:55.505Z,93.60
2023-04-14T21:54:45.268Z,96.10
2023-04-14T21:57:48.418Z,94.80
2023-04-14T22:00:38.323Z,95.10
2023-04-14T22:03:27.049Z,95.40
2023-04-14T22:06:15.546Z,95.60
2023-04-14T22:09:04.309Z,96.20
2023-04-14T22:11:53.040Z,96.30
2023-04-14T22:14:43.003Z,96.50
2023-04-14T22:17:32.747Z,96.70
2023-04-14T22:20:23.236Z,96.80
2023-04-14T22:23:12.304Z,96.60
2023-04-14T22:26:01.060Z,96.50
2023-04-14T22:28:49.545Z,96.30
2023-04-14T22:31:39.342Z,96.50
2023-04-14T22:34:27.851Z,96.70
2023-04-14T22:37:16.406Z,96.70
2023-04-14T22:42:54.737Z,95.80
2023-04-14T22:45:43.199Z,96.20
2023-04-14T22:48:33.055Z,96.00
2023-04-14T22:51:21.558Z,96.00
2023-04-14T22:54:10.474Z,96.50
2023-04-14T22:56:58.976Z,96.40
2023-04-14T22:59:47.736Z,96.40
2023-04-14T23:02:37.208Z,96.00
2023-04-14T23:05:27.204Z,95.90
2023-04-14T23:08:15.777Z,96.40
2023-04-14T23:11:04.530Z,97.00
2023-04-14T23:13:53.021Z,97.50
2023-04-14T23:16:42.445Z,97.70
2023-04-14T23:19:32.981Z,97.90
2023-04-14T23:22:22.958Z,98.20
2023-04-14T23:25:11.442Z,98.30
2023-04-14T23:27:59.914Z,98.40
2023-04-14T23:30:48.436Z,98.50
2023-04-14T23:33:37.021Z,98.70
2023-04-14T23:36:25.542Z,99.10
2023-04-14T23:39:15.420Z,99.20
2023-04-14T23:42:09.601Z,98.90
2023-04-14T23:45:01.447Z,98.70
2023-04-14T23:47:56.418Z,98.60
2023-04-14T23:51:00.912Z,99.00
2023-04-14T23:54:06.786Z,98.80
2023-04-14T23:57:04.800Z,99.70
2023-04-14T23:59:53.959Z,99.90
