createdAt,value
2023-04-08T00:01:08.641Z,11.80
2023-04-08T00:06:10.514Z,12.73
2023-04-08T00:11:12.258Z,12.13
2023-04-08T00:16:13.974Z,11.65
2023-04-08T00:21:20.684Z,13.30
2023-04-08T00:26:22.411Z,12.38
2023-04-08T00:31:24.170Z,12.55
2023-04-08T00:36:27.699Z,11.40
2023-04-08T00:41:29.344Z,11.45
2023-04-08T00:46:36.295Z,10.90
2023-04-08T00:51:38.120Z,10.52
2023-04-08T00:56:39.842Z,11.20
2023-04-08T01:01:56.024Z,10.07
2023-04-08T01:07:18.865Z,10.43
2023-04-08T01:12:27.415Z,10.10
2023-04-08T01:17:32.220Z,8.98
2023-04-08T01:23:03.727Z,8.63
2023-04-08T01:28:10.093Z,8.75
2023-04-08T01:33:14.051Z,8.07
2023-04-08T01:38:19.815Z,8.68
2023-04-08T01:43:23.106Z,7.88
2023-04-08T01:48:25.776Z,8.50
2023-04-08T01:53:27.702Z,8.07
2023-04-08T01:58:36.729Z,7.90
2023-04-08T02:03:41.679Z,7.40
2023-04-08T02:08:43.747Z,6.85
2023-04-08T02:13:45.882Z,6.78
2023-04-08T02:19:18.827Z,6.53
2023-04-08T02:24:21.298Z,6.00
2023-04-08T02:29:24.728Z,6.22
2023-04-08T02:34:30.923Z,6.00
2023-04-08T02:39:33.440Z,5.50
2023-04-08T02:44:35.305Z,5.80
2023-04-08T02:49:38.506Z,5.22
2023-04-08T02:54:40.339Z,5.10
2023-04-08T02:59:42.226Z,5.03
2023-04-08T03:04:44.065Z,5.53
2023-04-08T03:09:46.200Z,5.90
2023-04-08T03:14:48.249Z,5.63
2023-04-08T03:19:50.071Z,5.72
2023-04-08T03:24:52.003Z,5.85
2023-04-08T03:29:54.069Z,6.35
2023-04-08T03:34:56.182Z,5.80
2023-04-08T03:39:58.066Z,4.93
2023-04-08T03:44:59.901Z,5.00
2023-04-08T03:50:01.718Z,6.55
2023-04-08T03:55:03.676Z,4.55
2023-04-08T04:00:06.704Z,4.53
2023-04-08T04:05:14.033Z,4.43
2023-04-08T04:10:16.036Z,3.90
2023-04-08T04:15:17.998Z,3.88
2023-04-08T04:20:20.157Z,2.60
2023-04-08T04:25:22.059Z,3.30
2023-04-08T04:30:24.196Z,3.38
2023-04-08T04:35:26.129Z,3.42
2023-04-08T04:40:28.034Z,3.60
2023-04-08T04:45:29.851Z,3.25
2023-04-08T04:50:31.666Z,4.88
2023-04-08T04:55:33.560Z,4.53
2023-04-08T05:00:35.381Z,4.20
2023-04-08T05:05:37.224Z,4.32
2023-04-08T05:10:41.319Z,3.95
2023-04-08T05:15:43.956Z,4.47
2023-04-08T05:20:46.629Z,4.25
2023-04-08T05:25:48.426Z,3.80
2023-04-08T05:30:51.529Z,4.15
2023-04-08T05:35:53.440Z,4.32
2023-04-08T05:40:55.720Z,3.45
2023-04-08T05:45:57.526Z,3.67
2023-04-08T05:50:59.362Z,3.53
2023-04-08T05:56:01.173Z,3.78
2023-04-08T06:01:02.982Z,3.70
2023-04-08T06:06:05.238Z,3.70
2023-04-08T06:11:07.722Z,3.63
2023-04-08T06:16:14.168Z,4.10
2023-04-08T06:21:16.014Z,3.83
2023-04-08T06:26:18.170Z,4.22
2023-04-08T06:31:20.362Z,5.18
2023-04-08T06:36:22.194Z,4.20
2023-04-08T06:41:23.986Z,4.28
2023-04-08T06:46:26.566Z,3.08
2023-04-08T06:51:28.600Z,3.20
2023-04-08T06:56:30.420Z,3.00
2023-04-08T07:01:32.333Z,2.53
2023-04-08T07:06:34.213Z,2.92
2023-04-08T07:11:36.235Z,2.85
2023-04-08T07:16:38.112Z,2.50
2023-04-08T07:21:39.969Z,2.97
2023-04-08T07:26:42.236Z,3.38
2023-04-08T07:31:44.557Z,3.03
2023-04-08T07:36:46.420Z,3.40
2023-04-08T07:41:48.245Z,3.97
2023-04-08T07:46:51.929Z,4.47
2023-04-08T07:51:53.765Z,4.90
2023-04-08T07:56:55.747Z,4.82
2023-04-08T08:01:57.913Z,5.30
2023-04-08T08:06:59.755Z,5.40
2023-04-08T08:12:01.707Z,4.72
2023-04-08T08:17:04.261Z,5.15
2023-04-08T08:22:06.233Z,5.43
2023-04-08T08:27:10.710Z,7.05
2023-04-08T08:32:12.617Z,7.85
2023-04-08T08:37:14.427Z,9.73
2023-04-08T08:42:24.473Z,10.30
2023-04-08T08:47:26.418Z,11.60
2023-04-08T08:52:28.272Z,11.60
2023-04-08T08:57:32.544Z,11.93
2023-04-08T09:02:34.857Z,14.85
2023-04-08T09:07:41.157Z,13.70
2023-04-08T09:12:56.017Z,14.63
2023-04-08T09:17:59.151Z,15.60
2023-04-08T09:23:02.729Z,15.68
2023-04-08T09:28:05.569Z,18.38
2023-04-08T09:33:07.539Z,18.60
2023-04-08T09:38:09.870Z,18.70
2023-04-08T09:43:15.565Z,18.95
2023-04-08T09:48:24.199Z,17.90
2023-04-08T09:53:41.477Z,18.10
2023-04-08T09:58:55.017Z,17.48
2023-04-08T10:03:57.694Z,17.13
2023-04-08T10:09:02.116Z,18.70
2023-04-08T10:14:03.994Z,19.15
2023-04-08T10:19:41.434Z,20.23
2023-04-08T10:25:18.258Z,18.02
2023-04-08T10:30:29.211Z,16.50
2023-04-08T10:35:37.135Z,16.98
2023-04-08T10:40:42.739Z,17.70
2023-04-08T10:45:48.502Z,15.18
2023-04-08T10:51:11.473Z,12.18
2023-04-08T10:56:16.248Z,11.98
2023-04-08T11:01:19.366Z,9.73
2023-04-08T11:06:21.282Z,11.05
2023-04-08T11:11:29.499Z,10.10
2023-04-08T11:16:32.629Z,9.30
2023-04-08T11:21:38.719Z,8.82
2023-04-08T11:26:42.204Z,8.73
2023-04-08T11:31:44.633Z,8.85
2023-04-08T11:36:46.539Z,8.48
2023-04-08T11:41:48.400Z,8.10
2023-04-08T11:46:57.412Z,11.50
2023-04-08T11:52:00.345Z,9.52
2023-04-08T11:57:03.121Z,11.20
2023-04-08T12:02:05.299Z,11.15
2023-04-08T12:07:07.407Z,11.30
2023-04-08T12:12:09.224Z,11.00
2023-04-08T12:17:11.381Z,10.95
2023-04-08T12:22:13.192Z,10.77
2023-04-08T12:27:14.992Z,11.55
2023-04-08T12:32:17.148Z,11.75
2023-04-08T12:37:20.806Z,11.27
2023-04-08T12:42:22.615Z,12.70
2023-04-08T12:47:26.032Z,12.02
2023-04-08T12:52:28.172Z,12.27
2023-04-08T12:57:32.091Z,11.48
2023-04-08T13:02:34.017Z,12.13
2023-04-08T13:07:36.157Z,12.40
2023-04-08T13:12:40.202Z,14.23
2023-04-08T13:17:42.549Z,15.20
2023-04-08T13:22:44.509Z,14.75
2023-04-08T13:27:46.579Z,15.90
2023-04-08T13:32:48.598Z,16.45
2023-04-08T13:37:50.467Z,16.27
2023-04-08T13:42:52.677Z,16.15
2023-04-08T13:47:54.607Z,16.13
2023-04-08T13:52:57.302Z,18.48
2023-04-08T13:57:59.150Z,17.77
2023-04-08T14:03:01.280Z,18.60
2023-04-08T14:08:03.084Z,18.13
2023-04-08T14:13:04.893Z,19.45
2023-04-08T14:18:09.394Z,18.83
2023-04-08T14:23:13.613Z,18.45
2023-04-08T14:28:15.743Z,18.60
2023-04-08T14:33:17.773Z,18.08
2023-04-08T14:38:20.701Z,17.55
2023-04-08T14:43:22.544Z,18.50
2023-04-08T14:48:26.433Z,17.70
2023-04-08T14:53:28.341Z,19.05
2023-04-08T14:58:30.500Z,20.02
2023-04-08T15:03:32.616Z,19.27
2023-04-08T15:08:35.187Z,19.15
2023-04-08T15:13:37.045Z,20.05
2023-04-08T15:18:39.115Z,19.58
2023-04-08T15:23:43.563Z,20.00
2023-04-08T15:28:45.443Z,19.08
2023-04-08T15:33:48.830Z,21.88
2023-04-08T15:38:51.317Z,22.63
2023-04-08T15:43:54.038Z,21.77
2023-04-08T15:48:55.982Z,20.75
2023-04-08T15:53:57.864Z,20.58
2023-04-08T15:58:59.709Z,21.55
2023-04-08T16:04:02.074Z,21.58
2023-04-08T16:09:03.997Z,20.67
2023-04-08T16:14:06.078Z,20.90
2023-04-08T16:19:08.216Z,21.63
2023-04-08T16:24:10.046Z,22.88
2023-04-08T16:29:11.884Z,29.33
2023-04-08T16:34:13.739Z,22.27
2023-04-08T16:39:15.625Z,21.35
2023-04-08T16:44:17.427Z,20.35
2023-04-08T16:49:19.594Z,21.50
2023-04-08T16:54:21.715Z,22.02
2023-04-08T16:59:23.614Z,22.30
2023-04-08T17:04:25.583Z,21.33
2023-04-08T17:09:29.869Z,21.67
2023-04-08T17:14:31.770Z,19.85
2023-04-08T17:19:33.656Z,19.92
2023-04-08T17:24:35.504Z,20.95
2023-04-08T17:29:38.249Z,19.50
2023-04-08T17:34:41.062Z,19.00
2023-04-08T17:39:44.124Z,19.23
2023-04-08T17:44:46.042Z,19.50
2023-04-08T17:49:48.069Z,20.17
2023-04-08T17:54:49.842Z,19.33
2023-04-08T17:59:51.668Z,22.02
2023-04-08T18:04:53.470Z,21.02
2023-04-08T18:09:55.299Z,21.10
2023-04-08T18:15:00.506Z,21.33
2023-04-08T18:20:02.337Z,19.30
2023-04-08T18:25:05.292Z,20.75
2023-04-08T18:30:09.907Z,20.73
2023-04-08T18:35:11.742Z,20.30
2023-04-08T18:40:13.818Z,20.58
2023-04-08T18:45:15.753Z,18.67
2023-04-08T18:50:17.630Z,18.77
2023-04-08T18:55:19.461Z,18.38
2023-04-08T19:00:21.552Z,17.85
2023-04-08T19:05:23.421Z,18.65
2023-04-08T19:10:25.460Z,18.20
2023-04-08T19:15:28.996Z,18.05
2023-04-08T19:20:31.073Z,18.77
2023-04-08T19:25:33.258Z,17.70
2023-04-08T19:30:38.932Z,22.20
2023-04-08T19:35:41.342Z,18.42
2023-04-08T19:40:43.267Z,17.02
2023-04-08T19:45:45.069Z,19.13
2023-04-08T19:50:47.434Z,20.73
2023-04-08T19:55:49.222Z,19.45
2023-04-08T20:00:51.151Z,21.10
2023-04-08T20:05:52.952Z,17.35
2023-04-08T20:10:54.829Z,19.95
2023-04-08T20:15:56.877Z,19.27
2023-04-08T20:20:59.656Z,19.92
2023-04-08T20:26:01.548Z,19.63
2023-04-08T20:31:04.456Z,18.00
2023-04-08T20:36:06.361Z,17.27
2023-04-08T20:41:08.191Z,18.45
2023-04-08T20:46:10.575Z,18.48
2023-04-08T20:51:12.386Z,18.95
2023-04-08T20:56:14.226Z,18.67
2023-04-08T21:01:16.497Z,19.55
2023-04-08T21:06:19.623Z,19.40
2023-04-08T21:11:21.699Z,22.23
2023-04-08T21:16:23.549Z,20.98
2023-04-08T21:21:25.762Z,22.83
2023-04-08T21:26:27.784Z,24.58
2023-04-08T21:31:30.445Z,20.95
2023-04-08T21:36:32.406Z,20.55
2023-04-08T21:41:34.232Z,19.90
2023-04-08T21:46:36.048Z,21.17
2023-04-08T21:51:39.290Z,20.40
2023-04-08T21:56:41.154Z,20.40
2023-04-08T22:01:43.232Z,20.33
2023-04-08T22:06:45.921Z,19.27
2023-04-08T22:11:47.825Z,20.15
2023-04-08T22:16:49.742Z,17.98
2023-04-08T22:21:51.723Z,18.65
2023-04-08T22:26:54.242Z,18.38
2023-04-08T22:31:56.280Z,19.65
2023-04-08T22:36:58.126Z,17.38
2023-04-08T22:41:59.944Z,17.52
2023-04-08T22:47:01.778Z,18.05
2023-04-08T22:52:03.659Z,17.42
2023-04-08T22:57:05.647Z,17.50
2023-04-08T23:02:07.612Z,16.67
2023-04-08T23:07:09.526Z,16.47
2023-04-08T23:12:11.366Z,19.33
2023-04-08T23:17:13.220Z,18.03
2023-04-08T23:22:15.091Z,17.40
2023-04-08T23:27:16.894Z,19.20
2023-04-08T23:32:18.745Z,18.45
2023-04-08T23:37:20.977Z,20.20
2023-04-08T23:42:27.204Z,19.17
2023-04-08T23:47:31.223Z,19.20
2023-04-08T23:52:33.136Z,19.10
2023-04-08T23:57:34.976Z,18.00
