createdAt,value
2018-03-07T00:01:04.049Z,6.26
2018-03-07T00:06:04.511Z,6.25
2018-03-07T00:11:04.139Z,6.23
2018-03-07T00:16:04.388Z,6.23
2018-03-07T00:21:03.880Z,6.26
2018-03-07T00:26:04.082Z,6.30
2018-03-07T00:31:04.345Z,6.25
2018-03-07T00:36:03.827Z,6.24
2018-03-07T00:41:03.479Z,6.27
2018-03-07T00:46:03.716Z,6.27
2018-03-07T00:51:04.176Z,6.27
2018-03-07T00:56:04.405Z,6.25
2018-03-07T01:01:03.678Z,6.27
2018-03-07T01:06:04.141Z,6.27
2018-03-07T01:11:03.761Z,6.24
2018-03-07T01:16:04.047Z,6.28
2018-03-07T01:21:03.543Z,6.25
2018-03-07T01:26:03.741Z,6.22
2018-03-07T01:31:03.998Z,6.28
2018-03-07T01:36:04.476Z,6.30
2018-03-07T01:41:04.088Z,6.25
2018-03-07T01:46:04.390Z,6.31
2018-03-07T01:51:03.811Z,6.27
2018-03-07T01:56:04.091Z,6.27
2018-03-07T02:01:04.364Z,6.26
2018-03-07T02:06:03.736Z,6.22
2018-03-07T02:11:04.331Z,6.21
2018-03-07T02:16:03.625Z,6.20
2018-03-07T02:21:04.128Z,6.25
2018-03-07T02:26:04.342Z,6.20
2018-03-07T02:31:03.622Z,6.20
2018-03-07T02:36:04.073Z,6.22
2018-03-07T02:41:03.665Z,6.18
2018-03-07T02:46:03.939Z,6.14
2018-03-07T02:51:04.424Z,6.20
2018-03-07T02:56:03.664Z,6.17
2018-03-07T03:01:03.919Z,6.15
2018-03-07T03:06:04.361Z,6.13
2018-03-07T03:11:03.955Z,6.11
2018-03-07T03:16:04.255Z,6.09
2018-03-07T03:21:03.779Z,6.11
2018-03-07T03:26:05.499Z,6.08
2018-03-07T03:31:04.219Z,6.09
2018-03-07T03:36:04.856Z,6.03
2018-03-07T03:41:04.275Z,6.02
2018-03-07T03:46:03.548Z,5.97
2018-03-07T03:51:03.972Z,5.98
2018-03-07T03:56:04.186Z,5.95
2018-03-07T04:01:03.526Z,5.98
2018-03-07T04:06:03.945Z,5.93
2018-03-07T04:11:03.568Z,5.87
2018-03-07T04:16:03.836Z,5.88
2018-03-07T04:21:04.328Z,5.83
2018-03-07T04:26:03.532Z,5.87
2018-03-07T04:31:04.217Z,5.87
2018-03-07T04:36:04.221Z,5.83
2018-03-07T04:41:03.849Z,5.85
2018-03-07T04:46:04.114Z,5.78
2018-03-07T04:51:03.607Z,5.78
2018-03-07T04:56:03.837Z,5.76
2018-03-07T05:01:04.062Z,5.74
2018-03-07T05:06:03.528Z,5.77
2018-03-07T05:11:04.099Z,5.76
2018-03-07T05:16:04.411Z,5.73
2018-03-07T05:21:03.877Z,5.71
2018-03-07T05:26:03.917Z,5.74
2018-03-07T05:31:04.216Z,5.73
2018-03-07T05:36:03.655Z,5.72
2018-03-07T05:41:04.254Z,5.71
2018-03-07T05:46:03.524Z,5.63
2018-03-07T05:51:03.939Z,5.62
2018-03-07T05:56:04.151Z,5.65
2018-03-07T06:01:03.527Z,5.65
2018-03-07T06:06:03.878Z,5.57
2018-03-07T06:11:03.499Z,5.59
2018-03-07T06:16:03.766Z,5.53
2018-03-07T06:21:04.223Z,5.52
2018-03-07T06:26:03.481Z,5.53
2018-03-07T06:31:03.740Z,5.53
2018-03-07T06:36:04.199Z,5.46
2018-03-07T06:41:03.911Z,5.51
2018-03-07T06:46:04.069Z,5.43
2018-03-07T06:51:04.490Z,5.40
2018-03-07T06:56:03.700Z,5.38
2018-03-07T07:01:03.986Z,5.41
2018-03-07T07:06:04.411Z,5.43
2018-03-07T07:11:04.005Z,5.38
2018-03-07T07:16:04.272Z,5.38
2018-03-07T07:21:03.774Z,5.34
2018-03-07T07:26:04.001Z,5.36
2018-03-07T07:31:04.277Z,5.48
2018-03-07T07:36:03.716Z,5.49
2018-03-07T07:41:04.324Z,5.45
2018-03-07T07:46:03.622Z,5.06
2018-03-07T07:51:04.060Z,5.26
2018-03-07T07:56:04.295Z,5.32
2018-03-07T08:01:03.568Z,5.36
2018-03-07T08:06:04.034Z,5.58
2018-03-07T08:11:03.616Z,5.61
2018-03-07T08:16:03.879Z,5.68
2018-03-07T08:21:04.395Z,5.64
2018-03-07T08:26:03.601Z,5.76
2018-03-07T08:31:03.880Z,5.75
2018-03-07T08:36:04.323Z,5.45
2018-03-07T08:41:03.929Z,5.72
2018-03-07T08:46:04.317Z,5.66
2018-03-07T08:51:03.669Z,5.81
2018-03-07T08:56:03.897Z,5.87
2018-03-07T09:01:04.159Z,5.85
2018-03-07T09:06:03.595Z,5.87
2018-03-07T09:11:04.164Z,5.95
2018-03-07T09:16:03.429Z,5.94
2018-03-07T09:21:03.954Z,5.93
2018-03-07T09:26:04.161Z,6.08
2018-03-07T09:31:04.428Z,5.92
2018-03-07T09:36:03.932Z,5.96
2018-03-07T09:41:03.537Z,5.91
2018-03-07T09:46:03.762Z,6.00
2018-03-07T09:51:04.216Z,5.97
2018-03-07T09:56:04.629Z,6.26
2018-03-07T10:01:03.707Z,6.22
2018-03-07T10:06:04.129Z,6.03
2018-03-07T10:11:03.770Z,6.00
2018-03-07T10:16:04.100Z,5.99
2018-03-07T10:21:03.546Z,5.90
2018-03-07T10:26:03.817Z,5.98
2018-03-07T10:31:04.035Z,5.88
2018-03-07T10:36:04.557Z,5.94
2018-03-07T10:41:04.150Z,6.02
2018-03-07T10:46:04.414Z,6.13
2018-03-07T10:51:03.860Z,6.31
2018-03-07T10:56:04.065Z,6.46
2018-03-07T11:01:04.372Z,6.52
2018-03-07T11:06:03.828Z,6.62
2018-03-07T11:11:04.396Z,6.29
2018-03-07T11:16:03.711Z,6.21
2018-03-07T11:21:04.175Z,6.49
2018-03-07T11:26:04.365Z,6.08
2018-03-07T11:31:03.634Z,6.10
2018-03-07T11:36:04.072Z,6.20
2018-03-07T11:41:03.642Z,6.25
2018-03-07T11:46:03.931Z,6.44
2018-03-07T11:51:04.384Z,6.49
2018-03-07T11:56:03.603Z,6.58
2018-03-07T12:01:03.872Z,6.40
2018-03-07T12:06:04.340Z,6.43
2018-03-07T12:11:03.931Z,6.41
2018-03-07T12:16:04.189Z,6.38
2018-03-07T12:21:03.726Z,6.42
2018-03-07T12:26:03.951Z,6.58
2018-03-07T12:31:04.218Z,6.33
2018-03-07T12:36:03.664Z,6.31
2018-03-07T12:41:04.291Z,6.39
2018-03-07T12:46:03.552Z,6.32
2018-03-07T12:51:04.151Z,6.61
2018-03-07T12:56:04.243Z,6.44
2018-03-07T13:01:03.555Z,6.82
2018-03-07T13:06:03.914Z,6.74
2018-03-07T13:11:03.551Z,6.89
2018-03-07T13:16:03.791Z,6.91
2018-03-07T13:21:04.272Z,6.98
2018-03-07T13:26:03.498Z,7.01
2018-03-07T13:31:03.754Z,7.04
2018-03-07T13:36:04.215Z,7.09
2018-03-07T13:41:03.796Z,7.10
2018-03-07T13:46:04.093Z,7.11
2018-03-07T13:51:04.515Z,7.14
2018-03-07T13:56:03.717Z,7.16
2018-03-07T14:01:03.988Z,7.18
2018-03-07T14:06:04.439Z,7.18
2018-03-07T14:11:04.023Z,7.17
2018-03-07T14:16:04.308Z,7.19
2018-03-07T14:21:03.765Z,7.18
2018-03-07T14:26:03.984Z,7.20
2018-03-07T14:31:04.276Z,7.20
2018-03-07T14:36:03.714Z,7.20
2018-03-07T14:41:04.305Z,7.21
2018-03-07T14:46:03.594Z,7.09
2018-03-07T14:51:04.084Z,7.22
2018-03-07T14:56:04.300Z,7.28
2018-03-07T15:01:03.598Z,7.28
2018-03-07T15:06:04.046Z,7.31
2018-03-07T15:11:03.626Z,7.31
2018-03-07T15:16:03.875Z,7.30
2018-03-07T15:21:04.371Z,7.32
2018-03-07T15:26:03.629Z,7.31
2018-03-07T15:31:03.883Z,7.32
2018-03-07T15:36:04.318Z,7.33
2018-03-07T15:41:03.901Z,7.33
2018-03-07T15:46:04.178Z,7.33
2018-03-07T15:51:03.668Z,7.23
2018-03-07T15:56:03.874Z,7.38
2018-03-07T16:01:04.161Z,6.59
2018-03-07T16:06:03.623Z,7.15
2018-03-07T16:11:04.224Z,7.22
2018-03-07T16:16:03.489Z,7.19
2018-03-07T16:21:04.059Z,7.18
2018-03-07T16:26:04.271Z,7.17
2018-03-07T16:31:03.567Z,7.19
2018-03-07T16:36:03.971Z,7.21
2018-03-07T16:41:03.552Z,6.96
2018-03-07T16:46:03.828Z,5.95
2018-03-07T16:51:04.418Z,5.92
2018-03-07T16:56:03.541Z,5.89
2018-03-07T17:01:03.802Z,5.95
2018-03-07T17:06:04.246Z,6.62
2018-03-07T17:11:03.851Z,6.66
2018-03-07T17:16:04.106Z,6.75
2018-03-07T17:21:03.576Z,6.80
2018-03-07T17:26:03.820Z,6.90
2018-03-07T17:31:04.081Z,6.92
2018-03-07T17:36:04.561Z,6.95
2018-03-07T17:41:04.145Z,6.93
2018-03-07T17:46:04.390Z,6.95
2018-03-07T17:51:03.836Z,6.81
2018-03-07T17:56:04.415Z,6.99
2018-03-07T18:01:04.349Z,7.04
2018-03-07T18:06:04.521Z,6.96
2018-03-07T18:11:04.728Z,7.06
2018-03-07T18:16:04.023Z,7.10
2018-03-07T18:21:04.541Z,7.12
2018-03-07T18:26:04.705Z,7.14
2018-03-07T18:31:03.975Z,7.17
2018-03-07T18:36:04.446Z,7.20
2018-03-07T18:41:03.987Z,7.20
2018-03-07T18:46:04.263Z,7.22
2018-03-07T18:51:04.698Z,7.23
2018-03-07T18:56:04.170Z,7.23
2018-03-07T19:01:04.266Z,7.24
2018-03-07T19:06:05.566Z,7.26
2018-03-07T19:11:04.873Z,7.26
2018-03-07T19:16:04.525Z,7.27
2018-03-07T19:21:03.794Z,7.29
2018-03-07T19:26:03.936Z,7.29
2018-03-07T19:31:04.202Z,7.27
2018-03-07T19:36:03.785Z,7.28
2018-03-07T19:41:04.406Z,7.29
2018-03-07T19:46:04.198Z,7.31
2018-03-07T19:51:04.356Z,7.30
2018-03-07T19:56:04.210Z,7.30
2018-03-07T20:01:04.929Z,7.29
2018-03-07T20:06:04.320Z,7.32
2018-03-07T20:11:04.454Z,7.31
2018-03-07T20:16:04.057Z,7.31
2018-03-07T20:21:04.293Z,7.32
2018-03-07T20:26:04.781Z,7.33
2018-03-07T20:31:03.701Z,7.31
2018-03-07T20:36:04.247Z,7.33
2018-03-07T20:41:03.786Z,7.32
2018-03-07T20:46:04.432Z,7.33
2018-03-07T20:51:04.562Z,7.33
2018-03-07T20:56:03.676Z,7.34
2018-03-07T21:01:04.185Z,7.32
2018-03-07T21:06:04.513Z,7.33
2018-03-07T21:11:04.030Z,7.34
2018-03-07T21:16:04.274Z,7.33
2018-03-07T21:21:03.733Z,6.93
2018-03-07T21:26:04.401Z,7.19
2018-03-07T21:31:04.245Z,7.29
2018-03-07T21:36:03.716Z,7.29
2018-03-07T21:41:04.302Z,7.30
2018-03-07T21:46:04.838Z,7.30
2018-03-07T21:51:04.007Z,7.31
2018-03-07T21:56:04.248Z,7.32
2018-03-07T22:01:03.642Z,7.33
2018-03-07T22:06:04.125Z,7.34
2018-03-07T22:11:03.563Z,7.31
2018-03-07T22:16:04.406Z,6.76
2018-03-07T22:21:04.336Z,7.19
2018-03-07T22:26:03.660Z,7.27
2018-03-07T22:31:04.205Z,7.28
2018-03-07T22:36:04.265Z,7.29
2018-03-07T22:41:03.851Z,7.29
2018-03-07T22:46:04.643Z,7.31
2018-03-07T22:51:03.624Z,7.31
2018-03-07T22:56:04.470Z,7.22
2018-03-07T23:01:04.131Z,7.27
2018-03-07T23:06:03.557Z,7.29
2018-03-07T23:11:04.365Z,7.30
2018-03-07T23:16:03.457Z,7.31
2018-03-07T23:21:04.031Z,7.33
2018-03-07T23:26:04.175Z,7.34
2018-03-07T23:31:03.465Z,7.35
2018-03-07T23:36:03.912Z,7.36
2018-03-07T23:41:03.560Z,7.33
2018-03-07T23:46:03.760Z,7.33
2018-03-07T23:51:04.221Z,7.35
2018-03-07T23:56:04.546Z,7.38
