createdAt,value
2022-10-18T00:00:09.400Z,75.68
2022-10-18T00:02:39.794Z,76.01
2022-10-18T00:05:09.251Z,74.63
2022-10-18T00:07:38.185Z,73.96
2022-10-18T00:10:08.094Z,73.73
2022-10-18T00:12:38.399Z,73.60
2022-10-18T00:15:09.345Z,73.85
2022-10-18T00:17:40.360Z,73.36
2022-10-18T00:20:09.700Z,73.76
2022-10-18T00:22:41.156Z,73.34
2022-10-18T00:25:11.758Z,73.70
2022-10-18T00:27:40.817Z,74.67
2022-10-18T00:30:10.254Z,74.10
2022-10-18T00:32:41.698Z,74.02
2022-10-18T00:35:11.474Z,74.13
2022-10-18T00:37:40.458Z,74.39
2022-10-18T00:40:10.688Z,74.48
2022-10-18T00:42:39.999Z,75.46
2022-10-18T00:45:22.294Z,75.18
2022-10-18T00:48:00.906Z,74.76
2022-10-18T00:50:33.518Z,75.39
2022-10-18T00:53:06.218Z,75.68
2022-10-18T00:55:36.118Z,76.33
2022-10-18T00:58:07.096Z,75.61
2022-10-18T01:00:41.820Z,75.91
2022-10-18T01:03:13.847Z,76.19
2022-10-18T01:05:50.870Z,76.12
2022-10-18T01:08:42.400Z,75.37
2022-10-18T01:11:32.374Z,74.48
2022-10-18T01:15:02.554Z,74.72
2022-10-18T01:17:49.186Z,75.85
2022-10-18T01:20:43.619Z,75.52
2022-10-18T01:23:18.136Z,75.09
2022-10-18T01:26:05.978Z,75.30
2022-10-18T01:28:59.386Z,74.74
2022-10-18T01:31:39.422Z,75.42
2022-10-18T01:34:11.619Z,74.67
2022-10-18T01:36:53.191Z,74.27
2022-10-18T01:39:29.682Z,74.38
2022-10-18T01:42:02.930Z,74.11
2022-10-18T01:44:34.282Z,74.32
2022-10-18T01:47:05.200Z,74.59
2022-10-18T01:49:34.521Z,74.67
2022-10-18T01:52:04.464Z,74.09
2022-10-18T01:54:40.895Z,75.07
2022-10-18T01:57:55.328Z,74.33
2022-10-18T02:00:30.107Z,74.47
2022-10-18T02:03:06.906Z,74.19
2022-10-18T02:05:46.519Z,74.71
2022-10-18T02:08:33.514Z,75.32
2022-10-18T02:11:09.725Z,74.94
2022-10-18T02:13:43.318Z,74.68
2022-10-18T02:16:32.731Z,74.94
2022-10-18T02:19:30.871Z,75.30
2022-10-18T02:22:02.587Z,74.88
2022-10-18T02:24:40.193Z,75.15
2022-10-18T02:27:11.677Z,74.32
2022-10-18T02:29:42.497Z,73.40
2022-10-18T02:32:26.007Z,72.82
2022-10-18T02:35:03.399Z,71.28
2022-10-18T02:37:38.597Z,70.43
2022-10-18T02:40:10.184Z,69.84
2022-10-18T02:42:47.980Z,69.29
2022-10-18T02:45:18.122Z,69.34
2022-10-18T02:47:47.407Z,68.49
2022-10-18T02:50:16.523Z,69.11
2022-10-18T02:52:48.199Z,67.97
2022-10-18T02:55:18.324Z,67.98
2022-10-18T02:57:47.665Z,67.61
2022-10-18T03:00:17.410Z,69.10
2022-10-18T03:02:47.983Z,67.58
2022-10-18T03:05:18.257Z,67.33
2022-10-18T03:07:48.000Z,66.40
2022-10-18T03:10:18.165Z,66.75
2022-10-18T03:12:47.735Z,67.50
2022-10-18T03:15:18.195Z,66.96
2022-10-18T03:17:47.529Z,66.07
2022-10-18T03:20:16.742Z,65.87
2022-10-18T03:22:46.890Z,65.47
2022-10-18T03:25:17.494Z,64.83
2022-10-18T03:27:46.728Z,63.77
2022-10-18T03:30:15.510Z,64.16
2022-10-18T03:32:44.572Z,65.17
2022-10-18T03:35:15.847Z,64.54
2022-10-18T03:37:46.123Z,64.01
2022-10-18T03:40:15.490Z,63.99
2022-10-18T03:42:46.123Z,63.43
2022-10-18T03:45:16.034Z,63.30
2022-10-18T03:47:46.855Z,63.26
2022-10-18T03:50:16.610Z,62.73
2022-10-18T03:52:45.381Z,62.38
2022-10-18T03:55:16.119Z,63.39
2022-10-18T03:57:45.195Z,62.50
2022-10-18T04:00:14.397Z,63.08
2022-10-18T04:02:43.892Z,62.42
2022-10-18T04:05:13.924Z,62.21
2022-10-18T04:07:43.566Z,62.62
2022-10-18T04:10:12.402Z,62.96
2022-10-18T04:12:46.260Z,62.74
2022-10-18T04:15:16.933Z,61.96
2022-10-18T04:17:47.393Z,61.73
2022-10-18T04:20:16.901Z,61.67
2022-10-18T04:22:46.365Z,60.67
2022-10-18T04:25:22.112Z,60.21
2022-10-18T04:27:53.483Z,60.17
2022-10-18T04:30:25.308Z,59.92
2022-10-18T04:32:54.389Z,58.87
2022-10-18T04:35:26.922Z,57.99
2022-10-18T04:37:56.688Z,58.37
2022-10-18T04:40:25.484Z,58.26
2022-10-18T04:42:55.947Z,57.72
2022-10-18T04:45:27.778Z,56.91
2022-10-18T04:47:56.800Z,56.49
2022-10-18T04:50:25.539Z,53.96
2022-10-18T04:52:54.770Z,53.24
2022-10-18T04:55:23.636Z,51.80
2022-10-18T04:57:53.778Z,51.76
2022-10-18T05:00:22.763Z,50.92
2022-10-18T05:02:51.834Z,50.34
2022-10-18T05:05:20.575Z,50.53
2022-10-18T05:07:49.754Z,50.38
2022-10-18T05:10:18.776Z,50.10
2022-10-18T05:12:47.754Z,49.35
2022-10-18T05:15:16.817Z,48.55
2022-10-18T05:17:45.846Z,47.99
2022-10-18T05:20:19.942Z,47.68
2022-10-18T05:22:49.008Z,46.57
2022-10-18T05:25:17.852Z,47.36
2022-10-18T05:27:51.577Z,46.63
2022-10-18T05:33:29.101Z,44.56
2022-10-18T05:36:01.124Z,44.87
2022-10-18T05:38:31.978Z,44.23
2022-10-18T05:41:05.109Z,44.35
2022-10-18T05:43:41.340Z,43.70
2022-10-18T05:46:15.096Z,43.51
2022-10-18T05:48:45.987Z,42.21
2022-10-18T05:51:15.738Z,42.15
2022-10-18T05:53:44.536Z,41.03
2022-10-18T05:56:15.518Z,41.04
2022-10-18T05:58:51.547Z,41.01
2022-10-18T06:01:22.799Z,41.03
2022-10-18T06:03:54.761Z,40.96
2022-10-18T06:06:24.156Z,40.43
2022-10-18T06:08:53.131Z,40.47
2022-10-18T06:11:23.671Z,41.06
2022-10-18T06:13:54.683Z,40.86
2022-10-18T06:16:40.866Z,41.35
2022-10-18T06:19:10.885Z,39.65
2022-10-18T06:21:41.576Z,40.19
2022-10-18T06:24:11.736Z,40.32
2022-10-18T06:26:41.965Z,40.57
2022-10-18T06:29:13.303Z,40.37
2022-10-18T06:31:43.470Z,39.87
2022-10-18T06:34:13.362Z,41.41
2022-10-18T06:39:30.685Z,40.61
2022-10-18T06:42:00.220Z,40.35
2022-10-18T06:45:10.182Z,40.99
2022-10-18T06:47:50.884Z,40.91
2022-10-18T06:50:20.303Z,39.99
2022-10-18T06:52:52.352Z,39.84
2022-10-18T06:55:23.252Z,40.05
2022-10-18T06:57:54.163Z,40.33
2022-10-18T07:00:23.361Z,39.26
2022-10-18T07:02:52.307Z,39.40
2022-10-18T07:05:21.529Z,39.48
2022-10-18T07:07:54.179Z,39.05
2022-10-18T07:10:26.407Z,39.00
2022-10-18T07:13:07.948Z,40.01
2022-10-18T07:16:03.052Z,38.71
2022-10-18T07:18:32.040Z,39.11
2022-10-18T07:21:03.705Z,38.85
2022-10-18T07:23:36.768Z,39.11
2022-10-18T07:26:31.325Z,38.76
2022-10-18T07:29:03.764Z,39.60
2022-10-18T07:31:32.338Z,37.93
2022-10-18T07:34:01.075Z,38.09
2022-10-18T07:36:30.361Z,37.04
2022-10-18T07:38:59.123Z,37.48
2022-10-18T07:41:28.553Z,38.14
2022-10-18T07:43:58.935Z,37.85
2022-10-18T07:46:28.368Z,37.37
2022-10-18T07:48:57.593Z,36.88
2022-10-18T07:51:27.337Z,36.79
2022-10-18T07:53:56.097Z,36.04
2022-10-18T07:56:25.110Z,35.33
2022-10-18T08:01:42.906Z,36.49
2022-10-18T08:04:16.214Z,36.76
2022-10-18T08:06:45.658Z,35.90
2022-10-18T08:09:14.727Z,34.81
2022-10-18T08:11:43.823Z,35.32
2022-10-18T08:14:12.528Z,36.77
2022-10-18T08:16:41.759Z,36.37
2022-10-18T08:19:10.870Z,36.70
2022-10-18T08:21:40.099Z,36.78
2022-10-18T08:24:09.288Z,37.11
2022-10-18T08:26:39.129Z,37.81
2022-10-18T08:29:22.491Z,36.90
2022-10-18T08:31:54.130Z,34.11
2022-10-18T08:34:23.916Z,35.70
2022-10-18T08:36:56.071Z,36.02
2022-10-18T08:39:25.089Z,35.27
2022-10-18T08:42:30.800Z,35.84
2022-10-18T08:45:04.999Z,35.75
2022-10-18T08:47:46.084Z,36.96
2022-10-18T08:50:44.386Z,36.14
2022-10-18T08:53:26.469Z,35.69
2022-10-18T08:56:15.610Z,34.93
2022-10-18T08:58:46.043Z,34.70
2022-10-18T09:01:25.380Z,36.29
2022-10-18T09:04:25.332Z,33.64
2022-10-18T09:07:06.149Z,33.58
2022-10-18T09:09:57.971Z,35.19
2022-10-18T09:13:00.864Z,34.13
2022-10-18T09:16:03.891Z,33.37
2022-10-18T09:18:50.717Z,33.83
2022-10-18T09:21:26.056Z,34.58
2022-10-18T09:24:19.664Z,34.66
2022-10-18T09:26:50.926Z,35.94
2022-10-18T09:29:44.454Z,35.23
2022-10-18T09:32:35.597Z,34.57
2022-10-18T09:35:17.657Z,34.79
2022-10-18T09:37:54.429Z,34.28
2022-10-18T09:40:29.270Z,34.30
2022-10-18T09:43:07.518Z,34.40
2022-10-18T09:45:40.838Z,33.30
2022-10-18T09:48:15.607Z,33.42
2022-10-18T09:50:44.855Z,33.71
2022-10-18T09:53:23.278Z,33.91
2022-10-18T09:56:07.500Z,34.71
2022-10-18T09:58:48.780Z,33.68
2022-10-18T10:01:22.622Z,34.34
2022-10-18T10:03:52.944Z,34.10
2022-10-18T10:06:31.074Z,34.16
2022-10-18T10:09:06.705Z,33.68
2022-10-18T10:11:41.596Z,33.88
2022-10-18T10:14:18.341Z,34.07
2022-10-18T10:17:04.228Z,33.70
2022-10-18T10:22:42.923Z,33.14
2022-10-18T10:25:30.203Z,33.38
2022-10-18T10:28:05.971Z,34.04
2022-10-18T10:30:38.508Z,34.26
2022-10-18T10:33:28.379Z,34.07
2022-10-18T10:36:01.997Z,34.60
2022-10-18T10:38:32.734Z,33.45
2022-10-18T10:41:02.212Z,34.75
2022-10-18T10:43:40.470Z,35.19
2022-10-18T10:46:13.580Z,35.43
2022-10-18T10:49:35.018Z,34.26
2022-10-18T10:52:08.482Z,34.02
2022-10-18T10:54:51.260Z,35.11
2022-10-18T10:57:27.661Z,34.77
2022-10-18T10:59:59.315Z,34.90
2022-10-18T11:02:32.717Z,35.20
2022-10-18T11:05:27.521Z,34.63
2022-10-18T11:08:01.980Z,36.24
2022-10-18T11:10:35.975Z,36.47
2022-10-18T11:13:25.000Z,36.31
2022-10-18T11:19:28.738Z,37.44
2022-10-18T11:21:58.657Z,38.51
2022-10-18T11:24:27.625Z,38.71
2022-10-18T11:27:38.008Z,39.24
2022-10-18T11:30:25.176Z,38.67
2022-10-18T11:33:50.038Z,39.77
2022-10-18T11:36:49.320Z,40.03
2022-10-18T11:39:49.268Z,41.50
2022-10-18T11:42:40.337Z,41.03
2022-10-18T11:48:28.811Z,42.19
2022-10-18T11:51:29.670Z,42.62
2022-10-18T11:54:43.298Z,42.75
2022-10-18T11:57:37.566Z,43.79
2022-10-18T12:00:24.793Z,44.21
2022-10-18T12:03:08.878Z,44.07
2022-10-18T12:05:41.101Z,44.58
2022-10-18T12:08:43.171Z,44.41
2022-10-18T12:11:35.174Z,45.15
2022-10-18T12:14:12.227Z,45.78
2022-10-18T12:16:51.345Z,46.29
2022-10-18T12:19:28.989Z,46.83
2022-10-18T12:22:03.865Z,46.37
2022-10-18T12:24:34.342Z,47.09
2022-10-18T12:27:04.841Z,46.83
2022-10-18T12:29:52.015Z,46.22
2022-10-18T12:32:26.725Z,46.58
2022-10-18T12:35:29.691Z,45.69
2022-10-18T12:38:22.827Z,44.79
2022-10-18T12:40:55.169Z,45.90
2022-10-18T12:43:37.696Z,46.12
2022-10-18T12:46:13.270Z,47.29
2022-10-18T12:48:46.514Z,46.96
2022-10-18T12:51:23.764Z,47.48
2022-10-18T12:54:01.985Z,48.01
2022-10-18T12:56:32.029Z,48.14
2022-10-18T12:59:16.201Z,48.59
2022-10-18T13:01:54.407Z,49.20
2022-10-18T13:04:29.904Z,49.16
2022-10-18T13:07:09.247Z,49.24
2022-10-18T13:10:04.842Z,49.32
2022-10-18T13:13:29.559Z,49.44
2022-10-18T13:16:09.596Z,50.07
2022-10-18T13:19:18.710Z,50.37
2022-10-18T13:21:58.071Z,49.92
2022-10-18T13:24:42.822Z,50.12
2022-10-18T13:27:49.173Z,50.46
2022-10-18T13:30:39.884Z,50.51
2022-10-18T13:33:40.960Z,50.55
2022-10-18T13:36:22.876Z,50.71
2022-10-18T13:39:15.505Z,51.75
2022-10-18T13:41:44.525Z,51.80
2022-10-18T13:44:38.530Z,52.61
2022-10-18T13:47:08.036Z,53.23
2022-10-18T13:50:17.456Z,53.32
2022-10-18T13:53:07.777Z,53.76
2022-10-18T13:55:49.780Z,54.21
2022-10-18T13:59:15.806Z,55.14
2022-10-18T14:02:36.402Z,55.30
2022-10-18T14:05:44.640Z,56.17
2022-10-18T14:08:37.405Z,56.14
2022-10-18T14:11:08.953Z,57.03
2022-10-18T14:13:49.289Z,57.34
2022-10-18T14:16:35.842Z,56.67
2022-10-18T14:19:22.785Z,57.48
2022-10-18T14:22:19.616Z,57.06
2022-10-18T14:24:54.914Z,57.75
2022-10-18T14:27:27.518Z,57.59
2022-10-18T14:30:18.117Z,57.06
2022-10-18T14:32:53.157Z,57.78
2022-10-18T14:35:38.673Z,58.05
2022-10-18T14:38:15.272Z,58.49
2022-10-18T14:40:44.315Z,58.91
2022-10-18T14:43:21.351Z,59.13
2022-10-18T14:45:50.499Z,59.04
2022-10-18T14:48:23.752Z,59.20
2022-10-18T14:51:04.819Z,58.92
2022-10-18T14:53:38.918Z,59.17
2022-10-18T14:56:09.352Z,58.73
2022-10-18T14:58:39.473Z,58.96
2022-10-18T15:01:08.783Z,58.26
2022-10-18T15:03:37.987Z,58.10
2022-10-18T15:06:09.088Z,58.69
2022-10-18T15:08:43.173Z,57.97
2022-10-18T15:11:15.095Z,57.56
2022-10-18T15:13:51.119Z,58.24
2022-10-18T15:16:22.370Z,57.95
2022-10-18T15:19:25.974Z,57.19
2022-10-18T15:25:05.949Z,57.80
2022-10-18T15:27:39.336Z,57.96
2022-10-18T15:30:38.773Z,58.04
2022-10-18T15:33:12.288Z,58.89
2022-10-18T15:35:42.272Z,58.93
2022-10-18T15:38:18.463Z,58.85
2022-10-18T15:40:48.394Z,58.93
2022-10-18T15:43:29.717Z,58.27
2022-10-18T15:46:06.925Z,57.63
2022-10-18T15:48:42.013Z,57.49
2022-10-18T15:51:54.361Z,57.77
2022-10-18T15:54:32.224Z,57.75
2022-10-18T15:57:08.812Z,56.51
2022-10-18T15:59:53.937Z,56.37
2022-10-18T16:02:23.063Z,55.45
2022-10-18T16:04:51.887Z,54.63
2022-10-18T16:07:21.223Z,53.31
2022-10-18T16:09:49.996Z,51.82
2022-10-18T16:12:19.039Z,51.39
2022-10-18T16:14:47.997Z,51.52
2022-10-18T16:17:18.271Z,51.16
2022-10-18T16:19:47.304Z,50.60
2022-10-18T16:22:16.791Z,50.99
2022-10-18T16:24:45.797Z,51.26
2022-10-18T16:27:14.527Z,50.75
2022-10-18T16:29:44.073Z,50.23
2022-10-18T16:32:12.906Z,50.21
2022-10-18T16:34:42.053Z,50.93
2022-10-18T16:37:11.100Z,50.99
2022-10-18T16:39:40.131Z,50.97
2022-10-18T16:42:08.910Z,51.55
2022-10-18T16:44:38.085Z,51.72
2022-10-18T16:47:07.020Z,51.88
2022-10-18T16:49:36.095Z,52.22
2022-10-18T16:52:05.208Z,53.18
2022-10-18T16:54:34.233Z,53.01
2022-10-18T16:57:03.183Z,52.52
2022-10-18T16:59:33.296Z,52.74
2022-10-18T17:02:06.928Z,52.52
2022-10-18T17:04:37.171Z,51.76
2022-10-18T17:07:06.514Z,51.45
2022-10-18T17:09:37.909Z,51.47
2022-10-18T17:12:07.003Z,51.30
2022-10-18T17:14:37.926Z,51.43
2022-10-18T17:17:07.278Z,50.62
2022-10-18T17:19:36.435Z,50.37
2022-10-18T17:22:06.064Z,50.44
2022-10-18T17:24:34.958Z,49.96
2022-10-18T17:27:04.038Z,49.78
2022-10-18T17:29:32.947Z,49.99
2022-10-18T17:32:02.053Z,49.13
2022-10-18T17:34:31.002Z,49.62
2022-10-18T17:37:00.419Z,49.58
2022-10-18T17:39:29.524Z,49.82
2022-10-18T17:41:59.193Z,49.73
2022-10-18T17:44:28.230Z,50.50
2022-10-18T17:46:57.214Z,50.17
2022-10-18T17:49:26.456Z,49.91
2022-10-18T17:51:55.425Z,49.60
2022-10-18T17:54:24.558Z,48.72
2022-10-18T17:56:53.798Z,48.24
2022-10-18T17:59:24.056Z,47.91
2022-10-18T18:01:53.428Z,48.12
2022-10-18T18:04:22.411Z,48.24
2022-10-18T18:06:53.491Z,47.91
2022-10-18T18:09:22.999Z,48.38
2022-10-18T18:11:52.850Z,47.94
2022-10-18T18:14:22.799Z,49.01
2022-10-18T18:16:52.236Z,48.38
2022-10-18T18:19:21.249Z,47.43
2022-10-18T18:21:50.203Z,47.64
2022-10-18T18:24:25.440Z,48.10
2022-10-18T18:26:56.481Z,48.00
2022-10-18T18:29:27.910Z,48.25
2022-10-18T18:31:58.158Z,48.17
2022-10-18T18:34:27.454Z,48.00
2022-10-18T18:36:56.708Z,48.18
2022-10-18T18:39:30.640Z,48.30
2022-10-18T18:41:59.691Z,47.49
2022-10-18T18:44:28.936Z,47.76
2022-10-18T18:46:59.417Z,47.49
2022-10-18T18:49:28.694Z,48.00
2022-10-18T18:51:57.448Z,48.17
2022-10-18T18:54:26.702Z,48.10
2022-10-18T18:56:55.522Z,48.34
2022-10-18T18:59:24.971Z,48.73
2022-10-18T19:01:54.092Z,48.50
2022-10-18T19:04:23.421Z,48.08
2022-10-18T19:06:52.382Z,48.21
2022-10-18T19:09:23.486Z,48.16
2022-10-18T19:11:54.468Z,48.68
2022-10-18T19:14:26.006Z,48.02
2022-10-18T19:16:58.461Z,47.62
2022-10-18T19:19:30.567Z,47.70
2022-10-18T19:22:04.521Z,47.91
2022-10-18T19:24:33.743Z,47.45
2022-10-18T19:27:05.160Z,47.30
2022-10-18T19:29:37.292Z,47.38
2022-10-18T19:32:09.509Z,47.18
2022-10-18T19:34:39.403Z,47.38
2022-10-18T19:37:10.500Z,47.73
2022-10-18T19:39:39.736Z,47.20
2022-10-18T19:42:19.164Z,47.43
2022-10-18T19:44:52.110Z,47.06
2022-10-18T19:47:21.499Z,47.75
2022-10-18T19:49:50.645Z,47.99
2022-10-18T19:52:19.703Z,48.52
2022-10-18T19:54:50.525Z,48.37
2022-10-18T19:57:19.688Z,48.40
2022-10-18T19:59:48.662Z,48.24
2022-10-18T20:02:17.819Z,48.20
2022-10-18T20:04:46.938Z,49.07
2022-10-18T20:07:15.962Z,48.51
2022-10-18T20:09:44.919Z,48.58
2022-10-18T20:12:14.071Z,48.93
2022-10-18T20:14:43.027Z,49.14
2022-10-18T20:17:14.285Z,48.48
2022-10-18T20:19:43.554Z,48.83
2022-10-18T20:22:12.438Z,49.47
2022-10-18T20:24:41.630Z,48.46
2022-10-18T20:27:10.570Z,49.39
2022-10-18T20:29:39.502Z,48.89
2022-10-18T20:32:09.768Z,49.14
2022-10-18T20:34:38.780Z,49.85
2022-10-18T20:37:07.672Z,49.24
2022-10-18T20:39:36.898Z,48.85
2022-10-18T20:42:05.639Z,49.29
2022-10-18T20:44:35.082Z,48.76
2022-10-18T20:47:03.976Z,49.17
2022-10-18T20:49:33.109Z,48.58
2022-10-18T20:52:02.153Z,48.92
2022-10-18T20:54:31.322Z,49.59
2022-10-18T20:57:00.093Z,48.96
2022-10-18T20:59:29.250Z,49.20
2022-10-18T21:01:58.170Z,49.42
2022-10-18T21:04:27.314Z,49.40
2022-10-18T21:06:56.187Z,49.19
2022-10-18T21:09:25.337Z,49.13
2022-10-18T21:11:57.239Z,49.40
2022-10-18T21:14:28.363Z,49.83
2022-10-18T21:16:57.456Z,50.06
2022-10-18T21:19:28.568Z,50.85
2022-10-18T21:21:58.789Z,51.36
2022-10-18T21:24:28.788Z,51.67
2022-10-18T21:26:57.820Z,52.33
2022-10-18T21:29:27.915Z,51.92
2022-10-18T21:32:00.366Z,52.59
2022-10-18T21:34:29.511Z,52.86
2022-10-18T21:36:58.361Z,52.92
2022-10-18T21:39:27.693Z,53.15
2022-10-18T21:41:56.574Z,52.76
2022-10-18T21:44:25.557Z,52.72
2022-10-18T21:46:56.024Z,52.76
2022-10-18T21:49:25.973Z,53.05
2022-10-18T21:51:54.886Z,53.12
2022-10-18T21:54:24.289Z,53.14
2022-10-18T21:56:53.237Z,53.18
2022-10-18T21:59:22.365Z,53.07
2022-10-18T22:01:53.731Z,52.57
2022-10-18T22:04:24.835Z,52.51
2022-10-18T22:06:54.071Z,53.08
2022-10-18T22:09:23.078Z,53.05
2022-10-18T22:11:54.207Z,52.49
2022-10-18T22:14:24.247Z,52.67
2022-10-18T22:16:53.380Z,52.62
2022-10-18T22:19:22.361Z,52.21
2022-10-18T22:21:51.603Z,52.53
2022-10-18T22:24:20.509Z,52.57
2022-10-18T22:26:49.770Z,52.55
2022-10-18T22:29:21.634Z,52.33
2022-10-18T22:31:53.425Z,52.40
2022-10-18T22:34:25.195Z,52.27
2022-10-18T22:36:54.885Z,52.14
2022-10-18T22:39:24.178Z,52.16
2022-10-18T22:41:56.924Z,52.08
2022-10-18T22:44:28.077Z,52.65
2022-10-18T22:46:57.134Z,52.10
2022-10-18T22:49:26.065Z,52.51
2022-10-18T22:51:55.003Z,52.44
2022-10-18T22:54:23.951Z,52.03
2022-10-18T22:56:53.155Z,52.73
2022-10-18T22:59:22.134Z,52.46
2022-10-18T23:01:51.336Z,52.62
2022-10-18T23:04:20.145Z,52.51
2022-10-18T23:06:49.408Z,52.99
2022-10-18T23:09:18.416Z,53.28
2022-10-18T23:11:49.111Z,53.36
2022-10-18T23:14:19.317Z,53.35
2022-10-18T23:16:48.399Z,53.88
2022-10-18T23:19:17.775Z,53.17
2022-10-18T23:21:47.122Z,54.03
2022-10-18T23:24:16.077Z,54.39
2022-10-18T23:26:45.339Z,54.39
2022-10-18T23:29:14.823Z,55.08
2022-10-18T23:31:43.859Z,54.71
2022-10-18T23:34:13.906Z,54.89
2022-10-18T23:39:17.055Z,54.92
2022-10-18T23:41:45.966Z,54.34
2022-10-18T23:44:15.662Z,53.64
2022-10-18T23:46:44.473Z,54.22
2022-10-18T23:49:13.557Z,53.57
2022-10-18T23:51:42.335Z,52.53
2022-10-18T23:54:11.471Z,52.89
2022-10-18T23:56:40.557Z,52.57
2022-10-18T23:59:09.765Z,52.58
