createdAt,value
2023-02-14T00:00:58.552Z,0.00
2023-02-14T00:01:58.278Z,0.00
2023-02-14T00:02:58.259Z,0.00
2023-02-14T00:03:58.159Z,0.00
2023-02-14T00:04:58.224Z,0.00
2023-02-14T00:05:58.060Z,0.00
2023-02-14T00:06:58.013Z,0.00
2023-02-14T00:07:57.981Z,0.00
2023-02-14T00:08:57.937Z,0.00
2023-02-14T00:09:57.865Z,0.00
2023-02-14T00:10:58.020Z,0.00
2023-02-14T00:11:57.767Z,0.00
2023-02-14T00:12:57.715Z,0.00
2023-02-14T00:13:57.682Z,0.00
2023-02-14T00:14:57.623Z,0.00
2023-02-14T00:15:57.613Z,0.00
2023-02-14T00:16:57.520Z,0.00
2023-02-14T00:17:57.463Z,0.00
2023-02-14T00:18:57.418Z,0.00
2023-02-14T00:19:57.396Z,0.00
2023-02-14T00:20:57.603Z,0.00
2023-02-14T00:21:57.268Z,0.00
2023-02-14T00:22:57.228Z,0.00
2023-02-14T00:23:57.167Z,0.00
2023-02-14T00:24:57.116Z,0.00
2023-02-14T00:25:57.091Z,0.00
2023-02-14T00:26:57.019Z,0.00
2023-02-14T00:27:56.974Z,0.00
2023-02-14T00:28:56.921Z,0.00
2023-02-14T00:29:56.898Z,0.00
2023-02-14T00:30:57.077Z,0.00
2023-02-14T00:31:56.842Z,0.00
2023-02-14T00:32:56.728Z,0.00
2023-02-14T00:33:56.666Z,0.00
2023-02-14T00:34:56.632Z,0.00
2023-02-14T00:35:56.574Z,0.00
2023-02-14T00:36:56.516Z,0.00
2023-02-14T00:37:56.510Z,0.00
2023-02-14T00:38:56.421Z,0.00
2023-02-14T00:39:56.367Z,0.00
2023-02-14T00:40:56.435Z,0.00
2023-02-14T00:41:56.268Z,0.00
2023-02-14T00:42:56.222Z,0.00
2023-02-14T00:43:56.182Z,0.00
2023-02-14T00:44:56.154Z,0.00
2023-02-14T00:45:56.147Z,0.00
2023-02-14T00:46:56.024Z,0.00
2023-02-14T00:47:55.987Z,0.00
2023-02-14T00:48:55.920Z,0.00
2023-02-14T00:49:55.867Z,0.00
2023-02-14T00:50:55.877Z,0.00
2023-02-14T00:51:55.773Z,0.00
2023-02-14T00:52:55.717Z,0.00
2023-02-14T00:53:55.678Z,0.00
2023-02-14T00:54:55.617Z,0.00
2023-02-14T00:55:55.572Z,0.00
2023-02-14T00:56:55.561Z,0.00
2023-02-14T00:57:55.467Z,0.00
2023-02-14T00:58:55.419Z,0.00
2023-02-14T00:59:55.365Z,0.00
2023-02-14T01:00:55.359Z,0.00
2023-02-14T01:01:55.275Z,0.00
2023-02-14T01:02:55.249Z,0.00
2023-02-14T01:03:55.162Z,0.00
2023-02-14T01:04:55.117Z,0.00
2023-02-14T01:05:55.080Z,0.00
2023-02-14T01:06:55.017Z,0.00
2023-02-14T01:07:54.967Z,0.00
2023-02-14T01:08:54.932Z,0.00
2023-02-14T01:09:54.867Z,0.00
2023-02-14T01:10:54.845Z,0.00
2023-02-14T01:11:54.775Z,0.00
2023-02-14T01:12:54.718Z,0.00
2023-02-14T01:13:54.664Z,0.00
2023-02-14T01:14:54.622Z,0.00
2023-02-14T01:15:54.587Z,0.00
2023-02-14T01:16:54.598Z,0.00
2023-02-14T01:17:54.465Z,0.00
2023-02-14T01:18:54.425Z,0.00
2023-02-14T01:19:54.364Z,0.00
2023-02-14T01:20:54.345Z,0.00
2023-02-14T01:21:54.278Z,0.00
2023-02-14T01:22:54.213Z,0.00
2023-02-14T01:23:54.169Z,0.00
2023-02-14T01:24:54.118Z,0.00
2023-02-14T01:25:54.069Z,0.00
2023-02-14T01:26:54.032Z,0.00
2023-02-14T01:27:53.971Z,0.00
2023-02-14T01:28:53.918Z,0.00
2023-02-14T01:29:53.967Z,0.00
2023-02-14T01:30:53.859Z,0.00
2023-02-14T01:31:53.796Z,0.00
2023-02-14T01:32:53.749Z,0.00
2023-02-14T01:33:53.670Z,0.00
2023-02-14T01:34:53.620Z,0.00
2023-02-14T01:35:53.572Z,0.00
2023-02-14T01:36:53.538Z,0.00
2023-02-14T01:37:53.477Z,0.00
2023-02-14T01:38:53.461Z,0.00
2023-02-14T01:39:53.374Z,0.00
2023-02-14T01:40:53.325Z,0.00
2023-02-14T01:41:53.298Z,0.00
2023-02-14T01:42:53.230Z,0.00
2023-02-14T01:43:53.178Z,0.00
2023-02-14T01:44:53.128Z,0.00
2023-02-14T01:45:53.174Z,0.00
2023-02-14T01:46:53.024Z,0.00
2023-02-14T01:47:52.998Z,0.00
2023-02-14T01:48:52.932Z,0.00
2023-02-14T01:49:52.880Z,0.00
2023-02-14T01:50:52.832Z,0.00
2023-02-14T01:51:52.797Z,0.00
2023-02-14T01:52:52.732Z,0.00
2023-02-14T01:53:52.718Z,0.00
2023-02-14T01:54:52.634Z,0.00
2023-02-14T01:55:52.586Z,0.00
2023-02-14T01:56:52.534Z,0.00
2023-02-14T01:57:52.485Z,0.00
2023-02-14T01:58:52.433Z,0.00
2023-02-14T01:59:52.398Z,0.00
2023-02-14T02:00:52.369Z,0.00
2023-02-14T02:01:52.331Z,0.00
2023-02-14T02:02:52.238Z,0.00
2023-02-14T02:03:52.191Z,0.00
2023-02-14T02:04:52.164Z,0.00
2023-02-14T02:05:52.099Z,0.00
2023-02-14T02:06:52.036Z,0.00
2023-02-14T02:07:51.991Z,0.00
2023-02-14T02:08:51.948Z,0.00
2023-02-14T02:09:51.890Z,0.00
2023-02-14T02:10:51.852Z,0.00
2023-02-14T02:11:51.799Z,0.00
2023-02-14T02:12:51.743Z,0.00
2023-02-14T02:13:51.693Z,0.00
2023-02-14T02:14:51.648Z,0.00
2023-02-14T02:15:51.618Z,0.00
2023-02-14T02:16:51.609Z,0.00
2023-02-14T02:17:51.499Z,0.00
2023-02-14T02:18:51.448Z,0.00
2023-02-14T02:19:51.397Z,0.00
2023-02-14T02:20:51.356Z,0.00
2023-02-14T02:21:51.326Z,0.00
2023-02-14T02:22:51.271Z,0.00
2023-02-14T02:23:51.195Z,0.00
2023-02-14T02:24:51.152Z,0.00
2023-02-14T02:25:51.101Z,0.00
2023-02-14T02:26:51.049Z,0.00
2023-02-14T02:27:51.187Z,0.00
2023-02-14T02:28:50.958Z,0.00
2023-02-14T02:29:50.919Z,0.00
2023-02-14T02:30:50.970Z,0.00
2023-02-14T02:31:50.923Z,0.00
2023-02-14T02:32:50.753Z,0.00
2023-02-14T02:33:50.726Z,0.00
2023-02-14T02:34:50.656Z,0.00
2023-02-14T02:35:50.608Z,0.00
2023-02-14T02:36:50.556Z,0.00
2023-02-14T02:37:50.506Z,0.00
2023-02-14T02:38:50.461Z,0.00
2023-02-14T02:39:50.429Z,0.00
2023-02-14T02:40:50.374Z,0.00
2023-02-14T02:41:50.312Z,0.00
2023-02-14T02:42:50.285Z,0.00
2023-02-14T02:43:50.236Z,0.00
2023-02-14T02:44:50.165Z,0.00
2023-02-14T02:45:50.146Z,0.00
2023-02-14T02:46:50.067Z,0.00
2023-02-14T02:47:50.023Z,0.00
2023-02-14T02:48:49.966Z,0.00
2023-02-14T02:49:49.938Z,0.00
2023-02-14T02:50:49.865Z,0.00
2023-02-14T02:51:49.819Z,0.00
2023-02-14T02:52:49.775Z,0.00
2023-02-14T02:53:49.730Z,0.00
2023-02-14T02:54:49.682Z,0.00
2023-02-14T02:55:49.637Z,0.00
2023-02-14T02:56:49.571Z,0.00
2023-02-14T02:57:49.528Z,0.00
2023-02-14T02:58:49.486Z,0.00
2023-02-14T02:59:49.421Z,0.00
2023-02-14T03:00:49.373Z,0.00
2023-02-14T03:01:49.563Z,0.00
2023-02-14T03:02:49.276Z,0.00
2023-02-14T03:03:49.228Z,0.00
2023-02-14T03:04:49.201Z,0.00
2023-02-14T03:05:49.129Z,0.00
2023-02-14T03:06:49.087Z,0.00
2023-02-14T03:07:49.066Z,0.00
2023-02-14T03:08:48.982Z,0.00
2023-02-14T03:09:48.940Z,0.00
2023-02-14T03:10:48.893Z,0.00
2023-02-14T03:11:49.409Z,0.00
2023-02-14T03:12:48.787Z,0.00
2023-02-14T03:13:48.774Z,0.00
2023-02-14T03:14:48.688Z,0.00
2023-02-14T03:15:48.656Z,0.00
2023-02-14T03:16:48.620Z,0.00
2023-02-14T03:17:48.543Z,0.00
2023-02-14T03:18:48.493Z,0.00
2023-02-14T03:19:48.469Z,0.00
2023-02-14T03:20:48.398Z,0.00
2023-02-14T03:21:48.348Z,0.00
2023-02-14T03:22:48.301Z,0.00
2023-02-14T03:23:48.279Z,0.00
2023-02-14T03:24:48.204Z,0.00
2023-02-14T03:25:48.168Z,0.00
2023-02-14T03:26:48.100Z,0.00
2023-02-14T03:27:48.056Z,0.00
2023-02-14T03:28:48.001Z,0.00
2023-02-14T03:29:48.023Z,0.00
2023-02-14T03:30:48.061Z,0.00
2023-02-14T03:31:47.954Z,0.00
2023-02-14T03:32:47.809Z,0.00
2023-02-14T03:33:47.762Z,0.00
2023-02-14T03:34:47.713Z,0.00
2023-02-14T03:35:47.672Z,0.00
2023-02-14T03:36:47.610Z,0.00
2023-02-14T03:37:47.560Z,0.00
2023-02-14T03:38:47.513Z,0.00
2023-02-14T03:39:47.464Z,0.00
2023-02-14T03:40:47.412Z,0.00
2023-02-14T03:41:47.378Z,0.00
2023-02-14T03:42:47.311Z,0.00
2023-02-14T03:43:47.271Z,0.00
2023-02-14T03:44:47.251Z,0.00
2023-02-14T03:45:47.195Z,0.00
2023-02-14T03:46:47.142Z,0.00
2023-02-14T03:47:47.068Z,0.00
2023-02-14T03:48:47.026Z,0.00
2023-02-14T03:49:46.976Z,0.00
2023-02-14T03:50:46.926Z,0.00
2023-02-14T03:51:46.901Z,0.00
2023-02-14T03:52:46.838Z,0.00
2023-02-14T03:53:46.773Z,0.00
2023-02-14T03:54:46.725Z,0.00
2023-02-14T03:55:46.674Z,0.00
2023-02-14T03:56:46.637Z,0.00
2023-02-14T03:57:46.607Z,0.00
2023-02-14T03:58:46.533Z,0.00
2023-02-14T03:59:46.486Z,0.00
2023-02-14T04:00:46.466Z,0.00
2023-02-14T04:01:46.481Z,0.00
2023-02-14T04:02:46.341Z,0.00
2023-02-14T04:03:46.326Z,0.00
2023-02-14T04:04:46.233Z,0.00
2023-02-14T04:05:46.191Z,0.00
2023-02-14T04:06:46.144Z,0.00
2023-02-14T04:07:46.106Z,0.00
2023-02-14T04:08:46.101Z,0.00
2023-02-14T04:09:46.001Z,0.00
2023-02-14T04:10:45.944Z,0.00
2023-02-14T04:11:45.903Z,0.00
2023-02-14T04:12:45.851Z,0.00
2023-02-14T04:13:45.799Z,0.00
2023-02-14T04:14:45.781Z,0.00
2023-02-14T04:15:45.874Z,0.00
2023-02-14T04:16:54.770Z,0.00
2023-02-14T04:17:45.610Z,0.00
2023-02-14T04:18:45.567Z,0.00
2023-02-14T04:19:45.508Z,0.00
2023-02-14T04:20:45.511Z,0.00
2023-02-14T04:21:45.413Z,0.00
2023-02-14T04:22:45.366Z,0.00
2023-02-14T04:23:45.314Z,0.00
2023-02-14T04:24:45.293Z,0.00
2023-02-14T04:25:45.212Z,0.00
2023-02-14T04:26:45.186Z,0.00
2023-02-14T04:27:45.119Z,0.00
2023-02-14T04:28:45.074Z,0.00
2023-02-14T04:29:45.026Z,0.00
2023-02-14T04:30:44.970Z,0.00
2023-02-14T04:31:45.023Z,0.00
2023-02-14T04:32:44.906Z,0.00
2023-02-14T04:33:44.828Z,0.00
2023-02-14T04:34:44.781Z,0.00
2023-02-14T04:35:44.727Z,0.00
2023-02-14T04:36:44.679Z,0.00
2023-02-14T04:37:44.638Z,0.00
2023-02-14T04:38:44.600Z,0.00
2023-02-14T04:39:44.546Z,0.00
2023-02-14T04:40:44.482Z,0.00
2023-02-14T04:41:44.441Z,0.00
2023-02-14T04:42:44.400Z,0.00
2023-02-14T04:43:44.339Z,0.00
2023-02-14T04:44:44.304Z,0.00
2023-02-14T04:45:44.257Z,0.00
2023-02-14T04:46:44.232Z,0.00
2023-02-14T04:47:44.144Z,0.00
2023-02-14T04:48:44.093Z,0.00
2023-02-14T04:49:44.057Z,0.00
2023-02-14T04:50:43.997Z,0.00
2023-02-14T04:51:43.970Z,0.00
2023-02-14T04:52:43.904Z,0.00
2023-02-14T04:53:43.852Z,0.00
2023-02-14T04:54:43.802Z,0.00
2023-02-14T04:55:43.755Z,0.00
2023-02-14T04:56:43.710Z,0.00
2023-02-14T04:57:43.672Z,0.00
2023-02-14T04:58:43.625Z,0.00
2023-02-14T04:59:43.560Z,0.00
2023-02-14T05:00:43.582Z,0.00
2023-02-14T05:01:43.510Z,0.00
2023-02-14T05:02:43.412Z,0.00
2023-02-14T05:03:43.373Z,0.00
2023-02-14T05:04:43.356Z,0.00
2023-02-14T05:05:43.263Z,0.00
2023-02-14T05:06:43.225Z,0.00
2023-02-14T05:07:43.163Z,0.00
2023-02-14T05:08:43.121Z,0.00
2023-02-14T05:09:43.070Z,0.00
2023-02-14T05:10:43.041Z,0.00
2023-02-14T05:11:42.976Z,0.00
2023-02-14T05:12:42.921Z,0.00
2023-02-14T05:13:42.877Z,0.00
2023-02-14T05:14:42.820Z,0.00
2023-02-14T05:15:42.783Z,0.00
2023-02-14T05:16:42.804Z,0.00
2023-02-14T05:17:42.676Z,0.00
2023-02-14T05:18:42.639Z,0.00
2023-02-14T05:19:42.577Z,0.00
2023-02-14T05:20:42.524Z,0.00
2023-02-14T05:21:42.479Z,0.00
2023-02-14T05:22:42.453Z,0.00
2023-02-14T05:23:42.386Z,0.00
2023-02-14T05:24:42.338Z,0.00
2023-02-14T05:25:42.280Z,0.00
2023-02-14T05:26:42.232Z,0.00
2023-02-14T05:27:42.201Z,0.00
2023-02-14T05:28:42.133Z,0.00
2023-02-14T05:29:42.081Z,0.00
2023-02-14T05:30:42.172Z,0.00
2023-02-14T05:31:42.124Z,0.00
2023-02-14T05:32:41.941Z,0.00
2023-02-14T05:33:41.889Z,0.00
2023-02-14T05:34:41.838Z,0.00
2023-02-14T05:35:41.791Z,0.00
2023-02-14T05:36:41.752Z,0.00
2023-02-14T05:37:41.690Z,0.00
2023-02-14T05:38:41.639Z,0.00
2023-02-14T05:39:41.606Z,0.00
2023-02-14T05:40:41.539Z,0.00
2023-02-14T05:41:41.491Z,0.00
2023-02-14T05:42:41.462Z,0.00
2023-02-14T05:43:41.396Z,0.00
2023-02-14T05:44:41.342Z,0.00
2023-02-14T05:45:41.310Z,0.00
2023-02-14T05:46:41.244Z,0.00
2023-02-14T05:47:41.204Z,0.00
2023-02-14T05:48:41.162Z,0.00
2023-02-14T05:49:41.103Z,0.00
2023-02-14T05:50:41.049Z,0.00
2023-02-14T05:51:41.027Z,0.00
2023-02-14T05:52:40.955Z,0.00
2023-02-14T05:53:40.910Z,0.00
2023-02-14T05:54:40.890Z,0.00
2023-02-14T05:55:40.822Z,0.00
2023-02-14T05:56:40.758Z,0.00
2023-02-14T05:57:40.706Z,0.00
2023-02-14T05:58:40.660Z,0.00
2023-02-14T05:59:40.612Z,0.00
2023-02-14T06:03:48.510Z,0.00
2023-02-14T06:04:48.489Z,0.00
2023-02-14T06:05:48.392Z,0.00
2023-02-14T06:06:48.355Z,0.00
2023-02-14T06:07:48.300Z,0.00
2023-02-14T06:08:48.247Z,0.00
2023-02-14T06:09:48.219Z,0.00
2023-02-14T06:10:48.142Z,0.00
2023-02-14T06:11:48.092Z,0.00
2023-02-14T06:12:48.042Z,0.00
2023-02-14T06:13:47.990Z,0.00
2023-02-14T06:14:47.945Z,0.00
2023-02-14T06:15:48.017Z,0.00
2023-02-14T06:16:47.905Z,0.00
2023-02-14T06:17:47.795Z,0.00
2023-02-14T06:18:47.763Z,0.00
2023-02-14T06:19:47.697Z,0.00
2023-02-14T06:20:47.651Z,0.00
2023-02-14T06:21:47.624Z,0.00
2023-02-14T06:22:47.561Z,0.00
2023-02-14T06:23:47.505Z,0.00
2023-02-14T06:24:47.456Z,0.00
2023-02-14T06:25:47.402Z,0.00
2023-02-14T06:26:47.380Z,0.00
2023-02-14T06:27:49.111Z,5.63
2023-02-14T06:28:47.254Z,5.63
2023-02-14T06:29:47.388Z,5.63
2023-02-14T06:30:47.247Z,5.63
2023-02-14T06:31:47.280Z,5.63
2023-02-14T06:32:47.064Z,5.63
2023-02-14T06:33:47.010Z,11.25
2023-02-14T06:34:46.960Z,11.25
2023-02-14T06:35:47.025Z,11.25
2023-02-14T06:36:46.866Z,11.25
2023-02-14T06:37:46.820Z,11.25
2023-02-14T06:38:46.767Z,16.88
2023-02-14T06:39:46.714Z,16.88
2023-02-14T06:40:46.665Z,16.88
2023-02-14T06:41:46.641Z,16.88
2023-02-14T06:42:46.568Z,22.50
2023-02-14T06:43:46.524Z,22.50
2023-02-14T06:44:46.467Z,28.13
2023-02-14T06:45:46.480Z,28.13
2023-02-14T06:46:46.385Z,28.13
2023-02-14T06:47:46.352Z,33.75
2023-02-14T06:48:46.274Z,33.75
2023-02-14T06:49:46.223Z,33.75
2023-02-14T06:50:46.170Z,39.38
2023-02-14T06:51:46.130Z,39.38
2023-02-14T06:52:46.077Z,45.00
2023-02-14T06:53:46.068Z,45.00
2023-02-14T06:54:45.981Z,50.63
2023-02-14T06:55:45.931Z,50.63
2023-02-14T06:56:45.929Z,50.63
2023-02-14T06:57:45.836Z,56.25
2023-02-14T06:58:45.782Z,56.25
2023-02-14T06:59:45.733Z,61.88
2023-02-14T07:00:45.724Z,61.88
2023-02-14T07:01:45.696Z,67.50
2023-02-14T07:02:45.616Z,73.13
2023-02-14T07:03:45.540Z,73.13
2023-02-14T07:04:45.503Z,78.75
2023-02-14T07:05:45.437Z,78.75
2023-02-14T07:06:45.426Z,84.38
2023-02-14T07:07:45.347Z,84.38
2023-02-14T07:08:45.297Z,90.00
2023-02-14T07:09:45.272Z,90.00
2023-02-14T07:10:45.201Z,95.63
2023-02-14T07:11:45.155Z,95.63
2023-02-14T07:12:45.123Z,101.25
2023-02-14T07:13:45.053Z,101.25
2023-02-14T07:14:45.006Z,101.25
2023-02-14T07:15:45.003Z,101.25
2023-02-14T07:16:44.902Z,106.88
2023-02-14T07:17:44.855Z,106.88
2023-02-14T07:18:45.057Z,106.88
2023-02-14T07:19:44.758Z,112.50
2023-02-14T07:20:44.710Z,112.50
2023-02-14T07:21:44.660Z,118.13
2023-02-14T07:22:44.617Z,123.75
2023-02-14T07:23:44.568Z,129.38
2023-02-14T07:24:44.540Z,129.38
2023-02-14T07:25:44.467Z,129.38
2023-02-14T07:26:44.425Z,135.00
2023-02-14T07:27:44.370Z,135.00
2023-02-14T07:28:45.185Z,135.00
2023-02-14T07:29:44.293Z,140.63
2023-02-14T07:30:44.279Z,146.25
2023-02-14T07:31:44.253Z,151.88
2023-02-14T07:32:44.134Z,151.88
2023-02-14T07:33:44.082Z,157.50
2023-02-14T07:34:44.028Z,168.75
2023-02-14T07:35:43.990Z,174.38
2023-02-14T07:36:43.936Z,174.38
2023-02-14T07:37:43.890Z,185.63
2023-02-14T07:38:43.837Z,191.25
2023-02-14T07:39:43.795Z,196.88
2023-02-14T07:40:43.766Z,196.88
2023-02-14T07:41:43.732Z,196.88
2023-02-14T07:42:43.645Z,208.13
2023-02-14T07:43:43.595Z,208.13
2023-02-14T07:44:43.548Z,208.13
2023-02-14T07:45:43.497Z,208.13
2023-02-14T07:46:43.481Z,208.13
2023-02-14T07:47:43.660Z,208.13
2023-02-14T07:48:43.353Z,202.50
2023-02-14T07:49:43.303Z,213.75
2023-02-14T07:50:43.269Z,230.63
2023-02-14T07:51:43.209Z,241.88
2023-02-14T07:52:43.160Z,253.13
2023-02-14T07:53:43.123Z,258.75
2023-02-14T07:54:43.068Z,253.13
2023-02-14T07:55:43.027Z,258.75
2023-02-14T07:56:42.964Z,253.13
2023-02-14T07:57:42.922Z,247.50
2023-02-14T07:58:42.869Z,247.50
2023-02-14T07:59:42.835Z,247.50
2023-02-14T08:00:42.808Z,241.88
2023-02-14T08:01:42.793Z,247.50
2023-02-14T08:02:42.686Z,253.13
2023-02-14T08:03:42.631Z,258.75
2023-02-14T08:04:42.617Z,264.38
2023-02-14T08:05:42.534Z,270.00
2023-02-14T08:06:42.659Z,275.63
2023-02-14T08:07:42.439Z,275.63
2023-02-14T08:08:42.401Z,264.38
2023-02-14T08:09:42.342Z,275.63
2023-02-14T08:10:42.295Z,286.88
2023-02-14T08:11:42.245Z,292.50
2023-02-14T08:12:42.216Z,303.75
2023-02-14T08:13:42.149Z,303.75
2023-02-14T08:14:42.104Z,309.38
2023-02-14T08:15:42.131Z,320.63
2023-02-14T08:16:42.004Z,331.88
2023-02-14T08:17:41.957Z,331.88
2023-02-14T08:18:41.936Z,326.25
2023-02-14T08:19:41.863Z,326.25
2023-02-14T08:20:41.808Z,326.25
2023-02-14T08:21:41.761Z,331.88
2023-02-14T08:22:41.712Z,343.13
2023-02-14T08:23:41.666Z,348.75
2023-02-14T08:24:41.641Z,360.00
2023-02-14T08:25:41.572Z,365.63
2023-02-14T08:26:41.562Z,371.25
2023-02-14T08:27:41.470Z,376.88
2023-02-14T08:28:41.427Z,371.25
2023-02-14T08:29:41.377Z,365.63
2023-02-14T08:30:41.327Z,371.25
2023-02-14T08:31:41.314Z,376.88
2023-02-14T08:32:41.359Z,388.13
2023-02-14T08:33:41.185Z,405.00
2023-02-14T08:34:41.135Z,416.25
2023-02-14T08:35:41.110Z,427.50
2023-02-14T08:36:41.085Z,444.38
2023-02-14T08:37:40.998Z,455.63
2023-02-14T08:38:40.972Z,461.25
2023-02-14T08:39:40.896Z,450.00
2023-02-14T08:40:40.843Z,444.38
2023-02-14T08:41:40.797Z,450.00
2023-02-14T08:42:40.785Z,466.88
2023-02-14T08:43:40.714Z,483.75
2023-02-14T08:44:40.660Z,495.00
2023-02-14T08:45:40.612Z,500.63
2023-02-14T08:46:40.612Z,523.13
2023-02-14T08:47:40.529Z,528.75
2023-02-14T08:48:40.536Z,534.38
2023-02-14T08:49:40.430Z,534.38
2023-02-14T08:50:40.388Z,528.75
2023-02-14T08:51:40.324Z,523.13
2023-02-14T08:52:40.290Z,506.25
2023-02-14T08:53:40.236Z,489.38
2023-02-14T08:54:40.218Z,483.75
2023-02-14T08:55:40.208Z,472.50
2023-02-14T08:56:40.113Z,466.88
2023-02-14T08:57:40.061Z,461.25
2023-02-14T08:58:40.037Z,461.25
2023-02-14T08:59:39.945Z,472.50
2023-02-14T09:00:39.990Z,478.13
2023-02-14T09:01:39.844Z,478.13
2023-02-14T09:02:39.804Z,483.75
2023-02-14T09:03:39.809Z,506.25
2023-02-14T09:04:39.816Z,511.88
2023-02-14T09:05:39.665Z,500.63
2023-02-14T09:06:39.646Z,500.63
2023-02-14T09:07:39.568Z,506.25
2023-02-14T09:08:39.558Z,506.25
2023-02-14T09:09:39.492Z,506.25
2023-02-14T09:10:39.425Z,506.25
2023-02-14T09:11:39.416Z,506.25
2023-02-14T09:12:39.350Z,517.50
2023-02-14T09:13:39.331Z,534.38
2023-02-14T09:14:39.248Z,528.75
2023-02-14T09:15:39.217Z,523.13
2023-02-14T09:16:39.263Z,517.50
2023-02-14T09:17:39.100Z,511.88
2023-02-14T09:18:39.108Z,517.50
2023-02-14T09:19:39.049Z,517.50
2023-02-14T09:20:38.949Z,511.88
2023-02-14T09:21:38.939Z,511.88
2023-02-14T09:22:38.855Z,511.88
2023-02-14T09:23:38.817Z,517.50
2023-02-14T09:24:38.787Z,534.38
2023-02-14T09:25:38.720Z,545.63
2023-02-14T09:26:38.669Z,534.38
2023-02-14T09:27:38.640Z,528.75
2023-02-14T09:28:38.576Z,545.63
2023-02-14T09:29:38.550Z,579.38
2023-02-14T09:30:38.484Z,596.25
2023-02-14T09:31:38.518Z,607.50
2023-02-14T09:32:38.390Z,618.75
2023-02-14T09:33:38.341Z,618.75
2023-02-14T09:34:38.293Z,624.38
2023-02-14T09:35:38.263Z,658.13
2023-02-14T09:36:38.205Z,686.25
2023-02-14T09:37:38.155Z,680.63
2023-02-14T09:38:38.118Z,658.13
2023-02-14T09:39:38.069Z,646.88
2023-02-14T09:40:38.017Z,641.25
2023-02-14T09:41:37.988Z,635.63
2023-02-14T09:42:37.923Z,646.88
2023-02-14T09:43:37.871Z,652.50
2023-02-14T09:44:37.828Z,669.38
2023-02-14T09:45:37.805Z,697.50
2023-02-14T09:46:37.739Z,708.75
2023-02-14T09:47:37.726Z,725.63
2023-02-14T09:48:37.650Z,748.13
2023-02-14T09:49:37.731Z,748.13
2023-02-14T09:50:37.554Z,748.13
2023-02-14T09:51:37.501Z,753.75
2023-02-14T09:52:37.455Z,742.50
2023-02-14T09:53:37.429Z,748.13
2023-02-14T09:54:37.362Z,748.13
2023-02-14T09:55:37.318Z,765.00
2023-02-14T09:56:50.413Z,776.25
2023-02-14T09:57:37.227Z,793.13
2023-02-14T09:58:37.176Z,804.38
2023-02-14T09:59:37.157Z,804.38
2023-02-14T10:00:37.162Z,832.50
2023-02-14T10:01:37.092Z,832.50
2023-02-14T10:02:37.104Z,838.13
2023-02-14T10:03:36.953Z,832.50
2023-02-14T10:04:38.763Z,826.88
2023-02-14T10:05:36.857Z,826.88
2023-02-14T10:06:36.804Z,826.88
2023-02-14T10:07:36.765Z,877.50
2023-02-14T10:08:36.718Z,916.88
2023-02-14T10:09:36.697Z,916.88
2023-02-14T10:10:38.647Z,956.25
2023-02-14T10:11:36.582Z,956.25
2023-02-14T10:12:36.535Z,950.63
2023-02-14T10:13:36.491Z,967.50
2023-02-14T10:14:36.480Z,973.13
2023-02-14T10:15:36.393Z,990.00
2023-02-14T10:16:54.641Z,1018.13
2023-02-14T10:17:36.311Z,1012.50
2023-02-14T10:18:36.291Z,984.38
2023-02-14T10:19:36.217Z,1035.00
2023-02-14T10:20:47.059Z,1051.88
2023-02-14T10:21:36.122Z,1091.25
2023-02-14T10:22:36.213Z,1164.38
2023-02-14T10:23:36.034Z,1068.75
2023-02-14T10:24:35.983Z,961.88
2023-02-14T10:25:36.007Z,916.88
2023-02-14T10:26:36.033Z,883.13
2023-02-14T10:27:35.850Z,888.75
2023-02-14T10:28:37.894Z,939.38
2023-02-14T10:29:35.764Z,973.13
2023-02-14T10:30:35.806Z,978.75
2023-02-14T10:31:36.225Z,950.63
2023-02-14T10:32:35.618Z,1046.25
2023-02-14T10:33:35.685Z,1102.50
2023-02-14T10:34:35.543Z,1040.63
2023-02-14T10:35:35.696Z,1001.25
2023-02-14T10:36:35.700Z,1046.25
2023-02-14T10:37:35.427Z,984.38
2023-02-14T10:38:35.509Z,922.50
2023-02-14T10:39:35.316Z,888.75
2023-02-14T10:40:37.372Z,939.38
2023-02-14T10:41:35.220Z,933.75
2023-02-14T10:42:35.393Z,905.63
2023-02-14T10:43:35.141Z,866.25
2023-02-14T10:44:35.079Z,894.38
2023-02-14T10:45:35.210Z,978.75
2023-02-14T10:46:34.992Z,1006.88
2023-02-14T10:47:34.960Z,978.75
2023-02-14T10:48:35.020Z,1006.88
2023-02-14T10:49:34.981Z,1046.25
2023-02-14T10:50:34.814Z,1125.00
2023-02-14T10:51:34.992Z,1119.38
2023-02-14T10:52:34.749Z,1181.25
2023-02-14T10:53:34.680Z,1063.13
2023-02-14T10:54:34.654Z,1057.50
2023-02-14T10:55:34.715Z,1068.75
2023-02-14T10:56:34.537Z,1091.25
2023-02-14T10:57:34.635Z,1080.00
2023-02-14T10:58:34.682Z,1035.00
2023-02-14T10:59:34.416Z,978.75
2023-02-14T11:00:34.449Z,945.00
2023-02-14T11:01:34.365Z,973.13
2023-02-14T11:02:34.473Z,967.50
2023-02-14T11:03:34.252Z,961.88
2023-02-14T11:04:34.185Z,939.38
2023-02-14T11:05:34.162Z,973.13
2023-02-14T11:06:34.289Z,1018.13
2023-02-14T11:07:34.143Z,1035.00
2023-02-14T11:08:34.097Z,1035.00
2023-02-14T11:09:33.961Z,1051.88
2023-02-14T11:10:33.918Z,1102.50
2023-02-14T11:11:33.873Z,1130.63
2023-02-14T11:12:33.922Z,1147.50
2023-02-14T11:13:33.797Z,1175.63
2023-02-14T11:14:33.942Z,1198.13
2023-02-14T11:15:33.693Z,1271.25
2023-02-14T11:16:33.710Z,1305.00
2023-02-14T11:17:33.603Z,1316.25
2023-02-14T11:18:34.891Z,1383.75
2023-02-14T11:19:34.101Z,1378.13
2023-02-14T11:20:33.673Z,1344.38
2023-02-14T11:21:33.424Z,1260.00
2023-02-14T11:22:33.385Z,1299.38
2023-02-14T11:23:33.590Z,1321.88
2023-02-14T11:24:33.315Z,1327.50
2023-02-14T11:25:33.609Z,1293.75
2023-02-14T11:26:33.229Z,1265.63
2023-02-14T11:27:34.233Z,1282.50
2023-02-14T11:28:33.108Z,1215.00
2023-02-14T11:29:33.223Z,1186.88
2023-02-14T11:30:33.034Z,1282.50
2023-02-14T11:31:34.376Z,1260.00
2023-02-14T11:32:32.931Z,1350.00
2023-02-14T11:33:32.899Z,1383.75
2023-02-14T11:34:32.846Z,1456.88
2023-02-14T11:35:33.072Z,1440.00
2023-02-14T11:36:32.797Z,1355.63
2023-02-14T11:37:33.085Z,1473.75
2023-02-14T11:38:32.677Z,1524.38
2023-02-14T11:39:32.636Z,1597.50
2023-02-14T11:40:32.593Z,1597.50
2023-02-14T11:41:32.702Z,1518.75
2023-02-14T11:42:32.496Z,1434.38
2023-02-14T11:43:34.562Z,1563.75
2023-02-14T11:44:32.409Z,1698.75
2023-02-14T11:45:32.366Z,1608.75
2023-02-14T11:46:33.984Z,1563.75
2023-02-14T11:47:32.276Z,1597.50
2023-02-14T11:48:38.157Z,1749.38
2023-02-14T11:49:34.571Z,1856.25
2023-02-14T11:50:32.251Z,1665.00
2023-02-14T11:51:32.105Z,1636.88
2023-02-14T11:52:35.542Z,1816.88
2023-02-14T11:53:32.019Z,1918.13
2023-02-14T11:54:32.076Z,1800.00
2023-02-14T11:55:31.928Z,1608.75
2023-02-14T11:56:32.097Z,2115.00
2023-02-14T11:57:32.424Z,1839.38
2023-02-14T11:58:32.927Z,1929.38
2023-02-14T11:59:31.970Z,2486.25
2023-02-14T12:00:31.928Z,2283.75
2023-02-14T12:01:31.680Z,1850.63
2023-02-14T12:02:31.655Z,1704.38
2023-02-14T12:03:33.608Z,1766.25
2023-02-14T12:04:32.767Z,2199.38
2023-02-14T12:05:31.551Z,1951.88
2023-02-14T12:06:32.686Z,2458.13
2023-02-14T12:07:31.433Z,2778.75
2023-02-14T12:08:31.385Z,2148.75
2023-02-14T12:09:31.349Z,1968.75
2023-02-14T12:10:31.587Z,1980.00
2023-02-14T12:11:31.446Z,2171.25
2023-02-14T12:12:32.422Z,2345.63
2023-02-14T12:13:31.179Z,2086.88
2023-02-14T12:14:31.149Z,1670.63
2023-02-14T12:15:31.253Z,2953.13
2023-02-14T12:16:31.055Z,2745.00
2023-02-14T12:17:31.233Z,2919.38
2023-02-14T12:18:30.977Z,3020.63
2023-02-14T12:19:31.037Z,1946.25
2023-02-14T12:20:30.898Z,1850.63
2023-02-14T12:21:31.064Z,2013.75
2023-02-14T12:22:30.816Z,1890.00
2023-02-14T12:23:31.066Z,2115.00
2023-02-14T12:24:30.734Z,1968.75
2023-02-14T12:25:30.888Z,2863.13
2023-02-14T12:26:30.666Z,2250.00
2023-02-14T12:27:30.888Z,2064.38
2023-02-14T12:28:30.612Z,2418.75
2023-02-14T12:29:30.722Z,2570.63
2023-02-14T12:30:30.547Z,2778.75
2023-02-14T12:31:30.591Z,2328.75
2023-02-14T12:32:30.417Z,2823.75
2023-02-14T12:33:30.527Z,3082.50
2023-02-14T12:34:30.338Z,2497.50
2023-02-14T12:35:30.438Z,2171.25
2023-02-14T12:36:30.277Z,2795.63
2023-02-14T12:37:30.231Z,2317.50
2023-02-14T12:38:30.384Z,2300.63
2023-02-14T12:39:31.282Z,2868.75
2023-02-14T12:40:30.320Z,2936.25
2023-02-14T12:41:30.066Z,2891.25
2023-02-14T12:42:30.031Z,2801.25
2023-02-14T12:43:30.008Z,2722.50
2023-02-14T12:44:29.961Z,2593.13
2023-02-14T12:45:30.096Z,2683.13
2023-02-14T12:46:30.099Z,2694.38
2023-02-14T12:47:30.025Z,2671.88
2023-02-14T12:48:29.792Z,2705.63
2023-02-14T12:49:29.783Z,2722.50
2023-02-14T12:50:29.825Z,2745.00
2023-02-14T12:51:29.890Z,2728.13
2023-02-14T12:52:29.839Z,2756.25