createdAt,value
2016-11-12T00:00:37.194Z,99.74
2016-11-12T00:01:50.477Z,99.99
2016-11-12T00:03:04.126Z,99.99
2016-11-12T00:04:17.749Z,99.99
2016-11-12T00:05:31.360Z,99.99
2016-11-12T00:06:44.493Z,99.99
2016-11-12T00:09:53.287Z,99.99
2016-11-12T00:11:06.881Z,99.99
2016-11-12T00:12:20.475Z,99.99
2016-11-12T00:14:04.964Z,99.99
2016-11-12T00:15:18.649Z,99.99
2016-11-12T00:16:32.288Z,99.99
2016-11-12T00:17:45.328Z,99.99
2016-11-12T00:18:58.338Z,99.99
2016-11-12T00:20:11.880Z,99.99
2016-11-12T00:21:25.491Z,99.99
2016-11-12T00:22:39.327Z,99.99
2016-11-12T00:26:08.309Z,99.99
2016-11-12T00:27:21.887Z,99.99
2016-11-12T00:28:35.532Z,99.99
2016-11-12T00:29:49.194Z,99.99
2016-11-12T00:31:02.768Z,99.99
2016-11-12T00:32:16.403Z,99.99
2016-11-12T00:33:30.006Z,99.99
2016-11-12T00:34:43.557Z,99.99
2016-11-12T00:35:57.181Z,99.99
2016-11-12T00:37:10.200Z,99.99
2016-11-12T00:38:23.772Z,99.99
2016-11-12T00:39:37.371Z,99.99
2016-11-12T00:40:51.041Z,99.99
2016-11-12T00:42:04.662Z,99.99
2016-11-12T00:43:17.752Z,99.99
2016-11-12T00:44:31.397Z,99.99
2016-11-12T00:45:45.076Z,99.99
2016-11-12T00:46:58.538Z,99.99
2016-11-12T00:48:12.111Z,99.99
2016-11-12T00:49:25.736Z,99.99
2016-11-12T00:50:39.413Z,99.99
2016-11-12T00:51:52.447Z,99.99
2016-11-12T00:53:06.234Z,99.99
2016-11-12T00:54:19.819Z,99.35
2016-11-12T00:55:33.396Z,99.16
2016-11-12T00:56:46.918Z,99.45
2016-11-12T00:58:00.506Z,99.65
2016-11-12T00:59:14.059Z,98.68
2016-11-12T01:00:27.357Z,99.16
2016-11-12T01:01:40.999Z,98.63
2016-11-12T01:02:54.576Z,97.86
2016-11-12T01:04:08.141Z,98.54
2016-11-12T01:05:21.743Z,97.96
2016-11-12T01:06:35.326Z,98.63
2016-11-12T01:07:48.487Z,98.15
2016-11-12T01:09:02.197Z,98.34
2016-11-12T01:10:15.836Z,98.34
2016-11-12T01:11:29.485Z,97.96
2016-11-12T01:12:42.637Z,98.54
2016-11-12T01:15:41.007Z,97.67
2016-11-12T01:16:54.613Z,97.24
2016-11-12T01:18:07.674Z,97.67
2016-11-12T01:19:21.321Z,97.09
2016-11-12T01:20:34.396Z,99.6
2016-11-12T01:21:47.961Z,98.92
2016-11-12T01:23:01.059Z,97.86
2016-11-12T01:24:14.604Z,97.19
2016-11-12T01:25:28.303Z,97.86
2016-11-12T01:26:41.444Z,98.44
2016-11-12T01:27:54.514Z,98.05
2016-11-12T01:29:08.172Z,98.44
2016-11-12T01:30:21.711Z,98.54
2016-11-12T01:31:35.354Z,97.28
2016-11-12T01:32:49.067Z,97.38
2016-11-12T01:34:02.629Z,97.28
2016-11-12T01:35:16.298Z,97.19
2016-11-12T01:38:14.021Z,97.09
2016-11-12T01:39:27.651Z,97.96
2016-11-12T01:40:40.156Z,97.86
2016-11-12T01:41:53.853Z,97.28
2016-11-12T01:43:07.487Z,97.47
2016-11-12T01:44:21.096Z,97.57
2016-11-12T01:45:34.742Z,97.38
2016-11-12T01:46:47.881Z,97.96
2016-11-12T01:48:00.931Z,97.86
2016-11-12T01:49:14.069Z,98.49
2016-11-12T01:50:27.678Z,98.2
2016-11-12T01:51:41.383Z,97.91
2016-11-12T01:52:54.477Z,98.39
2016-11-12T01:54:08.183Z,99.55
2016-11-12T01:55:21.289Z,99.74
2016-11-12T01:56:34.971Z,99.4
2016-11-12T01:57:48.017Z,99.21
2016-11-12T01:59:01.560Z,99.35
2016-11-12T02:00:15.167Z,99.99
2016-11-12T02:01:28.778Z,99.31
2016-11-12T02:02:42.043Z,98.63
2016-11-12T02:03:55.585Z,99.69
2016-11-12T02:05:09.364Z,99.21
2016-11-12T02:06:22.409Z,97.67
2016-11-12T02:07:35.969Z,99.31
2016-11-12T02:08:49.031Z,97.86
2016-11-12T02:10:01.574Z,98.63
2016-11-12T02:11:15.216Z,98.73
2016-11-12T02:12:28.265Z,98.83
2016-11-12T02:13:41.972Z,99.4
2016-11-12T02:14:55.325Z,98.92
2016-11-12T02:16:09.034Z,98.15
2016-11-12T02:17:22.519Z,98.73
2016-11-12T02:18:36.354Z,98.97
2016-11-12T02:19:49.943Z,98.87
2016-11-12T02:21:03.585Z,99.45
2016-11-12T02:22:16.373Z,99.35
2016-11-12T02:23:29.385Z,99.45
2016-11-12T02:24:42.804Z,99.84
2016-11-12T02:25:55.622Z,99.26
2016-11-12T02:27:09.436Z,99.35
2016-11-12T02:28:22.505Z,99.55
2016-11-12T02:29:36.332Z,98.97
2016-11-12T02:30:49.332Z,98.97
2016-11-12T02:32:02.683Z,98.97
2016-11-12T02:33:16.340Z,99.07
2016-11-12T02:34:29.462Z,99.16
2016-11-12T02:35:41.997Z,98.87
2016-11-12T02:36:55.660Z,99.16
2016-11-12T02:38:08.252Z,98.73
2016-11-12T02:39:21.878Z,99.16
2016-11-12T02:40:35.161Z,99.21
2016-11-12T02:41:48.265Z,99.02
2016-11-12T02:43:01.460Z,98.92
2016-11-12T02:44:14.545Z,98.44
2016-11-12T02:45:27.587Z,98.63
2016-11-12T02:46:41.177Z,99.6
2016-11-12T02:47:54.644Z,99.5
2016-11-12T02:49:07.473Z,99.6
2016-11-12T02:50:20.561Z,99.6
2016-11-12T02:51:33.895Z,98.34
2016-11-12T02:52:47.450Z,99.11
2016-11-12T02:54:00.759Z,99.79
2016-11-12T02:55:14.371Z,99.21
2016-11-12T02:56:27.463Z,98.49
2016-11-12T02:57:41.046Z,99.02
2016-11-12T02:58:54.628Z,99.74
2016-11-12T03:00:08.300Z,99.45
2016-11-12T03:01:21.365Z,99.4
2016-11-12T03:02:35.046Z,99.5
2016-11-12T03:03:48.645Z,99.45
2016-11-12T03:05:02.023Z,99.99
2016-11-12T03:06:15.602Z,99.99
2016-11-12T03:07:29.249Z,99.94
2016-11-12T03:08:42.318Z,99.45
2016-11-12T03:09:55.871Z,99.79
2016-11-12T03:11:09.057Z,99.5
2016-11-12T03:12:21.563Z,99.79
2016-11-12T03:13:34.612Z,99.69
2016-11-12T03:14:48.171Z,99.88
2016-11-12T03:16:01.308Z,99.02
2016-11-12T03:17:14.930Z,99.5
2016-11-12T03:18:27.173Z,99.99
2016-11-12T03:19:40.799Z,99.99
2016-11-12T03:20:53.379Z,99.99
2016-11-12T03:22:06.416Z,99.99
2016-11-12T03:23:20.036Z,99.99
2016-11-12T03:25:38.712Z,99.99
2016-11-12T03:26:52.281Z,99.99
2016-11-12T03:28:05.936Z,99.99
2016-11-12T03:29:19.495Z,99.99
2016-11-12T03:30:32.528Z,99.99
2016-11-12T03:31:45.733Z,99.99
2016-11-12T03:32:59.019Z,99.99
2016-11-12T03:34:12.616Z,99.99
2016-11-12T03:35:26.186Z,99.99
2016-11-12T03:36:39.770Z,99.99
2016-11-12T03:37:53.437Z,99.99
2016-11-12T03:41:22.323Z,99.99
2016-11-12T03:42:35.957Z,99.99
2016-11-12T03:43:49.041Z,99.99
2016-11-12T03:45:02.157Z,99.99
2016-11-12T03:46:15.132Z,99.99
2016-11-12T03:47:28.690Z,99.99
2016-11-12T03:48:42.335Z,99.99
2016-11-12T03:49:55.440Z,99.99
2016-11-12T03:51:08.420Z,99.99
2016-11-12T03:52:21.388Z,99.99
2016-11-12T03:53:34.455Z,99.99
2016-11-12T03:54:48.093Z,99.99
2016-11-12T03:56:01.698Z,99.99
2016-11-12T03:57:15.274Z,99.99
2016-11-12T03:58:28.325Z,99.99
2016-11-12T03:59:40.320Z,99.99
2016-11-12T04:00:53.847Z,99.99
2016-11-12T04:02:07.470Z,99.99
2016-11-12T04:03:21.057Z,99.99
2016-11-12T04:04:34.572Z,99.99
2016-11-12T04:06:19.556Z,99.99
2016-11-12T04:07:32.578Z,99.99
2016-11-12T04:08:46.506Z,99.99
2016-11-12T04:10:00.086Z,99.99
2016-11-12T04:11:13.776Z,99.99
2016-11-12T04:12:27.414Z,99.99
2016-11-12T04:13:40.492Z,99.99
2016-11-12T04:14:54.031Z,99.99
2016-11-12T04:16:07.613Z,99.99
2016-11-12T04:17:21.269Z,99.99
2016-11-12T04:18:34.833Z,99.99
2016-11-12T04:19:47.311Z,99.99
2016-11-12T04:21:30.981Z,99.99
2016-11-12T04:22:44.579Z,99.99
2016-11-12T04:23:57.098Z,99.99
2016-11-12T04:25:10.216Z,99.99
2016-11-12T04:26:23.833Z,99.99
2016-11-12T04:27:37.137Z,99.99
2016-11-12T04:28:50.786Z,99.99
2016-11-12T04:30:04.324Z,99.99
2016-11-12T04:31:17.848Z,99.99
2016-11-12T04:32:31.436Z,99.99
2016-11-12T04:33:44.966Z,99.99
2016-11-12T04:34:57.474Z,99.99
2016-11-12T04:36:10.975Z,99.99
2016-11-12T04:37:23.475Z,99.99
2016-11-12T04:38:37.027Z,99.99
2016-11-12T04:39:50.126Z,99.99
2016-11-12T04:41:03.635Z,99.99
2016-11-12T04:42:17.183Z,99.99
2016-11-12T04:43:30.798Z,99.99
2016-11-12T04:44:44.392Z,99.99
2016-11-12T04:45:57.916Z,99.99
2016-11-12T04:47:10.947Z,99.99
2016-11-12T04:48:24.526Z,99.99
2016-11-12T04:49:38.094Z,99.99
2016-11-12T04:50:51.615Z,99.99
2016-11-12T04:52:05.186Z,99.99
2016-11-12T04:53:18.798Z,99.99
2016-11-12T04:54:31.846Z,99.99
2016-11-12T04:55:45.455Z,99.99
2016-11-12T04:56:59.065Z,99.99
2016-11-12T04:58:12.596Z,99.99
2016-11-12T04:59:25.674Z,99.99
2016-11-12T05:00:39.135Z,99.99
2016-11-12T05:01:52.726Z,99.99
2016-11-12T05:03:36.605Z,99.99
2016-11-12T05:04:49.724Z,99.99
2016-11-12T05:06:03.073Z,99.99
2016-11-12T05:07:16.518Z,99.99
2016-11-12T05:08:30.121Z,99.99
2016-11-12T05:09:43.664Z,99.99
2016-11-12T05:10:56.760Z,99.99
2016-11-12T05:12:10.399Z,99.99
2016-11-12T05:13:23.972Z,99.99
2016-11-12T05:14:37.524Z,99.99
2016-11-12T05:15:51.165Z,99.99
2016-11-12T05:17:03.701Z,99.99
2016-11-12T05:18:17.376Z,99.99
2016-11-12T05:19:31.017Z,99.99
2016-11-12T05:20:44.165Z,99.99
2016-11-12T05:21:57.504Z,99.99
2016-11-12T05:23:10.497Z,99.99
2016-11-12T05:24:24.010Z,99.99
2016-11-12T05:25:37.086Z,99.99
2016-11-12T05:26:49.671Z,99.99
2016-11-12T05:28:33.913Z,99.99
2016-11-12T05:29:47.601Z,99.99
2016-11-12T05:31:00.334Z,99.99
2016-11-12T05:32:13.923Z,99.99
2016-11-12T05:33:27.475Z,99.99
2016-11-12T05:34:40.504Z,99.99
2016-11-12T05:35:54.036Z,99.99
2016-11-12T05:37:07.039Z,99.99
2016-11-12T05:38:20.803Z,99.99
2016-11-12T05:39:34.413Z,99.99
2016-11-12T05:40:47.470Z,99.99
2016-11-12T05:42:01.113Z,99.99
2016-11-12T05:43:14.465Z,99.99
2016-11-12T05:44:27.209Z,99.99
2016-11-12T05:45:40.749Z,99.99
2016-11-12T05:46:54.382Z,99.99
2016-11-12T05:48:07.466Z,99.99
2016-11-12T05:49:20.243Z,99.99
2016-11-12T05:50:33.751Z,99.99
2016-11-12T05:51:47.065Z,99.99
2016-11-12T05:53:00.654Z,99.99
2016-11-12T05:54:14.185Z,99.99
2016-11-12T05:55:27.238Z,99.99
2016-11-12T05:56:39.486Z,99.99
2016-11-12T05:57:52.826Z,99.99
2016-11-12T05:59:05.828Z,99.99
2016-11-12T06:00:19.106Z,99.99
2016-11-12T06:01:32.693Z,99.99
2016-11-12T06:02:46.552Z,99.99
2016-11-12T06:04:00.169Z,99.99
2016-11-12T06:05:13.772Z,99.99
2016-11-12T06:06:27.329Z,99.99
2016-11-12T06:07:40.892Z,99.99
2016-11-12T06:08:54.462Z,99.99
2016-11-12T06:10:08.073Z,99.99
2016-11-12T06:11:21.664Z,99.99
2016-11-12T06:12:34.751Z,99.99
2016-11-12T06:13:47.849Z,99.99
2016-11-12T06:15:01.502Z,99.99
2016-11-12T06:16:46.162Z,99.99
2016-11-12T06:17:59.790Z,99.99
2016-11-12T06:19:13.423Z,99.99
2016-11-12T06:20:27.041Z,99.99
2016-11-12T06:21:40.584Z,99.99
2016-11-12T06:23:25.251Z,99.99
2016-11-12T06:24:38.237Z,99.99
2016-11-12T06:25:51.811Z,99.99
2016-11-12T06:27:05.360Z,99.99
2016-11-12T06:28:18.948Z,99.99
2016-11-12T06:29:32.055Z,99.99
2016-11-12T06:30:45.625Z,99.99
2016-11-12T06:31:59.139Z,99.99
2016-11-12T06:33:12.180Z,99.99
2016-11-12T06:34:25.195Z,99.99
2016-11-12T06:35:38.184Z,99.99
2016-11-12T06:36:51.325Z,99.99
2016-11-12T06:38:04.954Z,99.99
2016-11-12T06:39:18.642Z,99.99
2016-11-12T06:40:32.282Z,99.99
2016-11-12T06:41:45.568Z,99.99
2016-11-12T06:42:57.997Z,99.99
2016-11-12T06:44:11.544Z,99.99
2016-11-12T06:45:24.331Z,99.99
2016-11-12T06:46:37.896Z,99.99
2016-11-12T06:47:51.517Z,99.99
2016-11-12T06:49:05.080Z,99.99
2016-11-12T06:50:18.688Z,99.99
2016-11-12T06:51:32.317Z,99.99
2016-11-12T06:52:45.394Z,99.99
2016-11-12T06:53:58.977Z,99.99
2016-11-12T06:55:12.515Z,99.99
2016-11-12T06:56:25.632Z,99.99
2016-11-12T06:57:39.163Z,99.99
2016-11-12T06:58:52.677Z,99.99
2016-11-12T07:00:06.214Z,99.99
2016-11-12T07:01:19.795Z,99.99
2016-11-12T07:02:32.856Z,99.99
2016-11-12T07:03:45.314Z,99.99
2016-11-12T07:04:58.841Z,99.99
2016-11-12T07:06:11.883Z,99.99
2016-11-12T07:07:24.961Z,99.99
2016-11-12T07:08:38.567Z,99.99
2016-11-12T07:09:51.580Z,99.99
2016-11-12T07:11:05.140Z,99.99
2016-11-12T07:12:18.152Z,99.99
2016-11-12T07:13:31.730Z,99.99
2016-11-12T07:14:44.751Z,99.99
2016-11-12T07:15:57.808Z,99.99
2016-11-12T07:17:11.504Z,99.99
2016-11-12T07:18:23.962Z,99.99
2016-11-12T07:19:37.613Z,99.99
2016-11-12T07:20:51.221Z,99.99
2016-11-12T07:22:04.861Z,99.99
2016-11-12T07:23:17.871Z,99.99
2016-11-12T07:24:31.436Z,99.99
2016-11-12T07:25:45.050Z,99.99
2016-11-12T07:26:58.015Z,99.99
2016-11-12T07:28:11.604Z,99.99
2016-11-12T07:29:25.131Z,99.99
2016-11-12T07:30:38.731Z,99.99
2016-11-12T07:31:51.690Z,99.99
2016-11-12T07:33:05.203Z,99.99
2016-11-12T07:34:18.286Z,99.99
2016-11-12T07:35:31.377Z,99.99
2016-11-12T07:36:44.400Z,99.99
2016-11-12T07:37:57.978Z,99.99
2016-11-12T07:39:11.025Z,99.99
2016-11-12T07:40:24.119Z,99.99
2016-11-12T07:41:37.688Z,99.99
2016-11-12T07:42:50.865Z,99.99
2016-11-12T07:44:04.436Z,99.99
2016-11-12T07:45:17.976Z,99.99
2016-11-12T07:46:31.582Z,99.99
2016-11-12T07:47:45.193Z,99.99
2016-11-12T07:48:58.745Z,99.99
2016-11-12T07:50:11.732Z,99.99
2016-11-12T07:51:25.306Z,99.99
2016-11-12T07:52:38.293Z,99.99
2016-11-12T07:53:51.824Z,99.99
2016-11-12T07:55:05.405Z,99.99
2016-11-12T07:56:18.515Z,99.99
2016-11-12T07:57:32.093Z,99.99
2016-11-12T07:58:44.624Z,99.99
2016-11-12T07:59:58.222Z,99.99
2016-11-12T08:01:11.446Z,99.99
2016-11-12T08:02:24.998Z,99.99
2016-11-12T08:03:38.596Z,99.99
2016-11-12T08:05:22.221Z,99.99
2016-11-12T08:06:35.741Z,99.99
2016-11-12T08:07:49.311Z,99.99
2016-11-12T08:09:33.490Z,99.99
2016-11-12T08:10:47.034Z,99.99
2016-11-12T08:12:00.407Z,99.99
2016-11-12T08:13:14.069Z,99.99
2016-11-12T08:14:27.197Z,99.99
2016-11-12T08:15:40.338Z,99.99
2016-11-12T08:16:52.991Z,99.99
2016-11-12T08:18:06.527Z,99.99
2016-11-12T08:19:20.124Z,99.99
2016-11-12T08:20:33.756Z,99.99
2016-11-12T08:21:47.357Z,99.99
2016-11-12T08:23:00.994Z,99.99
2016-11-12T08:24:14.045Z,99.99
2016-11-12T08:25:27.626Z,99.99
2016-11-12T08:26:41.144Z,99.99
2016-11-12T08:27:54.715Z,99.99
2016-11-12T08:29:07.736Z,99.99
2016-11-12T08:30:21.319Z,99.99
2016-11-12T08:31:34.126Z,99.99
2016-11-12T08:32:47.840Z,99.99
2016-11-12T08:34:00.826Z,99.99
2016-11-12T08:35:13.636Z,99.99
2016-11-12T08:36:26.649Z,99.99
2016-11-12T08:37:40.173Z,99.99
2016-11-12T08:38:53.758Z,99.99
2016-11-12T08:40:07.343Z,99.99
2016-11-12T08:41:20.860Z,99.99
2016-11-12T08:42:33.916Z,99.99
2016-11-12T08:43:47.481Z,99.99
2016-11-12T08:45:01.055Z,99.99
2016-11-12T08:46:14.275Z,99.99
2016-11-12T08:47:27.829Z,99.99
2016-11-12T08:48:41.433Z,99.99
2016-11-12T08:49:54.418Z,99.99
2016-11-12T08:51:06.902Z,99.99
2016-11-12T08:52:20.494Z,99.99
2016-11-12T08:53:33.279Z,99.99
2016-11-12T08:54:46.563Z,99.99
2016-11-12T08:56:00.144Z,99.99
2016-11-12T08:57:13.212Z,99.99
2016-11-12T08:58:25.735Z,99.99
2016-11-12T08:59:38.794Z,99.99
2016-11-12T09:00:52.413Z,99.99
2016-11-12T09:02:05.713Z,99.99
2016-11-12T09:03:19.263Z,99.99
2016-11-12T09:04:32.282Z,99.99
2016-11-12T09:05:45.370Z,99.99
2016-11-12T09:06:58.937Z,99.99
2016-11-12T09:08:11.982Z,99.99
2016-11-12T09:09:25.166Z,99.99
2016-11-12T09:10:38.460Z,99.99
2016-11-12T09:11:52.156Z,99.99
2016-11-12T09:13:05.749Z,99.99
2016-11-12T09:14:19.299Z,99.99
2016-11-12T09:17:17.022Z,99.99
2016-11-12T09:18:30.591Z,99.99
2016-11-12T09:19:44.174Z,99.99
2016-11-12T09:20:57.182Z,99.99
2016-11-12T09:22:10.733Z,99.99
2016-11-12T09:23:24.330Z,99.99
2016-11-12T09:24:36.878Z,99.99
2016-11-12T09:25:49.909Z,99.99
2016-11-12T09:27:03.408Z,99.99
2016-11-12T09:28:16.617Z,99.99
2016-11-12T09:29:30.297Z,99.99
2016-11-12T09:30:43.516Z,99.99
2016-11-12T09:31:57.039Z,99.99
2016-11-12T09:33:10.051Z,99.99
2016-11-12T09:34:22.453Z,99.99
2016-11-12T09:35:35.977Z,99.99
2016-11-12T09:36:49.200Z,99.99
2016-11-12T09:38:02.726Z,99.99
2016-11-12T09:39:15.385Z,99.99
2016-11-12T09:40:28.910Z,99.99
2016-11-12T09:41:42.507Z,99.99
2016-11-12T09:42:56.004Z,99.99
2016-11-12T09:44:08.979Z,99.99
2016-11-12T09:45:22.543Z,99.99
2016-11-12T09:46:34.960Z,99.99
2016-11-12T09:47:48.047Z,99.99
2016-11-12T09:49:01.595Z,99.99
2016-11-12T09:50:15.135Z,99.99
2016-11-12T09:51:28.695Z,99.99
2016-11-12T09:52:42.179Z,99.99
2016-11-12T09:53:55.722Z,99.99
2016-11-12T09:55:08.412Z,99.99
2016-11-12T09:56:21.423Z,99.99
2016-11-12T09:57:34.366Z,99.99
2016-11-12T09:58:47.866Z,99.99
2016-11-12T10:00:01.359Z,99.99
2016-11-12T10:01:14.911Z,99.99
2016-11-12T10:02:28.323Z,99.99
2016-11-12T10:03:41.873Z,99.99
2016-11-12T10:04:55.353Z,99.99
2016-11-12T10:06:08.966Z,99.99
2016-11-12T10:07:22.543Z,99.99
2016-11-12T10:08:35.788Z,99.99
2016-11-12T10:09:49.283Z,99.99
2016-11-12T10:11:02.761Z,99.99
2016-11-12T10:12:15.793Z,99.99
2016-11-12T10:13:29.253Z,99.99
2016-11-12T10:14:42.744Z,99.99
2016-11-12T10:15:56.295Z,99.98
2016-11-12T10:17:09.954Z,99.99
2016-11-12T10:18:23.518Z,99.99
2016-11-12T10:19:37.108Z,99.74
2016-11-12T10:20:50.768Z,99.99
2016-11-12T10:22:03.757Z,99.99
2016-11-12T10:23:17.344Z,99.84
2016-11-12T10:24:30.877Z,99.99
2016-11-12T10:25:44.023Z,99.99
2016-11-12T10:26:57.612Z,99.99
2016-11-12T10:28:11.145Z,99.99
2016-11-12T10:29:24.216Z,99.99
2016-11-12T10:30:37.762Z,99.99
2016-11-12T10:31:50.944Z,99.99
2016-11-12T10:33:03.458Z,99.99
2016-11-12T10:34:16.361Z,99.99
2016-11-12T10:35:29.308Z,99.99
2016-11-12T10:36:42.770Z,99.99
2016-11-12T10:37:56.292Z,99.99
2016-11-12T10:39:09.815Z,99.99
2016-11-12T10:40:23.312Z,99.99
2016-11-12T10:41:36.359Z,99.99
2016-11-12T10:42:49.932Z,99.99
2016-11-12T10:44:02.870Z,99.99
2016-11-12T10:45:47.013Z,99.99
2016-11-12T10:47:00.060Z,99.99
2016-11-12T10:48:13.625Z,99.99
2016-11-12T10:49:27.120Z,99.99
2016-11-12T10:50:40.754Z,99.99
2016-11-12T10:51:53.448Z,99.99
2016-11-12T10:53:06.978Z,99.99
2016-11-12T10:54:20.035Z,99.99
2016-11-12T10:55:33.263Z,99.99
2016-11-12T10:56:46.851Z,99.99
2016-11-12T10:57:59.833Z,99.99
2016-11-12T10:59:12.348Z,99.99
2016-11-12T11:00:25.907Z,99.99
2016-11-12T11:01:39.333Z,99.99
2016-11-12T11:02:52.300Z,99.69
2016-11-12T11:04:04.207Z,99.6
2016-11-12T11:05:17.836Z,98.87
2016-11-12T11:06:31.410Z,98.68
2016-11-12T11:07:44.920Z,98.29
2016-11-12T11:10:42.536Z,98.49
2016-11-12T11:11:55.498Z,98.39
2016-11-12T11:13:08.505Z,97.81
2016-11-12T11:14:21.996Z,98.39
2016-11-12T11:15:34.783Z,98.78
2016-11-12T11:16:48.328Z,98.58
2016-11-12T11:18:01.280Z,98.39
2016-11-12T11:19:14.260Z,99.02
2016-11-12T11:20:26.654Z,99.21
2016-11-12T11:21:40.162Z,99.4
2016-11-12T11:22:52.641Z,99.35
2016-11-12T11:24:05.597Z,99.4
2016-11-12T11:25:18.555Z,99.21
2016-11-12T11:26:31.456Z,99.79
2016-11-12T11:27:44.505Z,99.6
2016-11-12T11:28:57.483Z,99.6
2016-11-12T11:30:10.970Z,99.11
2016-11-12T11:31:24.123Z,99.07
2016-11-12T11:32:36.895Z,98.97
2016-11-12T11:33:48.896Z,98.97
2016-11-12T11:35:01.934Z,99.3
2016-11-12T11:36:15.532Z,99.98
2016-11-12T11:37:29.003Z,99.3
2016-11-12T11:38:42.445Z,99.69
2016-11-12T11:39:55.449Z,98.97
2016-11-12T11:41:08.445Z,98.49
2016-11-12T11:42:21.943Z,98.97
2016-11-12T11:43:35.512Z,99.07
2016-11-12T11:44:48.748Z,98.63
2016-11-12T11:46:02.298Z,99.07
2016-11-12T11:47:15.810Z,99.02
2016-11-12T11:48:29.292Z,99.02
2016-11-12T11:49:42.785Z,98.92
2016-11-12T11:50:55.266Z,99.6
2016-11-12T11:52:08.780Z,99.69
2016-11-12T11:53:21.732Z,98.92
2016-11-12T11:54:35.251Z,99.5
2016-11-12T11:55:48.743Z,99.3
2016-11-12T11:57:02.212Z,99.4
2016-11-12T11:58:15.716Z,99.6
2016-11-12T11:59:29.354Z,99.6
2016-11-12T12:00:42.360Z,99.3
2016-11-12T12:01:55.877Z,99.79
2016-11-12T12:03:08.827Z,99.99
2016-11-12T12:04:22.339Z,99.69
2016-11-12T12:05:35.280Z,99.99
2016-11-12T12:07:19.945Z,99.99
2016-11-12T12:08:33.468Z,99.99
2016-11-12T12:09:47.047Z,99.99
2016-11-12T12:11:00.135Z,99.99
2016-11-12T12:12:13.701Z,99.99
2016-11-12T12:13:27.197Z,99.99
2016-11-12T12:14:40.212Z,99.99
2016-11-12T12:15:53.723Z,99.99
2016-11-12T12:17:07.152Z,99.99
2016-11-12T12:18:20.612Z,99.99
2016-11-12T12:19:34.150Z,99.99
2016-11-12T12:20:47.420Z,99.4
2016-11-12T12:22:00.682Z,99.4
2016-11-12T12:23:14.132Z,98.82
2016-11-12T12:24:27.644Z,99.02
2016-11-12T12:25:41.170Z,99.02
2016-11-12T12:26:54.797Z,99.6
2016-11-12T12:28:08.250Z,99.6
2016-11-12T12:29:21.723Z,99.6
2016-11-12T12:30:34.159Z,98.82
2016-11-12T12:31:47.284Z,99.16
2016-11-12T12:32:59.727Z,99.74
2016-11-12T12:34:12.766Z,99.99
2016-11-12T12:35:25.675Z,99.93
2016-11-12T12:36:38.706Z,99.74
2016-11-12T12:37:52.305Z,99.35
2016-11-12T12:39:05.802Z,99.55
2016-11-12T12:40:19.296Z,99.45
2016-11-12T12:41:32.573Z,99.45
2016-11-12T12:42:45.195Z,99.64
2016-11-12T12:43:58.723Z,99.84
2016-11-12T12:45:11.637Z,99.35
2016-11-12T12:46:24.694Z,99.35
2016-11-12T12:47:38.206Z,99.74
2016-11-12T12:48:51.746Z,99.26
2016-11-12T12:50:05.277Z,99.07
2016-11-12T12:51:18.324Z,99.16
2016-11-12T12:52:31.238Z,98.87
2016-11-12T12:53:44.768Z,98.2
2016-11-12T12:54:57.677Z,97.81
2016-11-12T12:56:10.097Z,97.72
2016-11-12T12:57:54.287Z,97.19
2016-11-12T12:59:07.843Z,96.89
2016-11-12T13:00:21.345Z,96.12
2016-11-12T13:01:34.863Z,97.19
2016-11-12T13:02:47.834Z,96.89
2016-11-12T13:04:01.315Z,96.32
2016-11-12T13:05:14.858Z,95.45
2016-11-12T13:06:28.299Z,95.54
2016-11-12T13:07:41.866Z,95.54
2016-11-12T13:08:55.047Z,95.74
2016-11-12T13:10:08.324Z,95.45
2016-11-12T13:11:21.307Z,96.03
2016-11-12T13:12:34.773Z,95.74
2016-11-12T13:13:47.956Z,95.36
2016-11-12T13:15:01.007Z,95.64
2016-11-12T13:16:13.958Z,95.54
2016-11-12T13:17:26.966Z,96.12
2016-11-12T13:18:40.614Z,95.64
2016-11-12T13:19:54.177Z,94.68
2016-11-12T13:21:07.671Z,95.16
2016-11-12T13:22:21.089Z,95.64
2016-11-12T13:23:34.111Z,95.26
2016-11-12T13:24:47.549Z,94.78
2016-11-12T13:26:01.028Z,94.78
2016-11-12T13:27:14.580Z,94.87
2016-11-12T13:28:27.605Z,95.16
2016-11-12T13:29:40.781Z,95.06
2016-11-12T13:30:54.280Z,94.87
2016-11-12T13:32:07.836Z,94
2016-11-12T13:33:20.929Z,94.2
2016-11-12T13:34:34.446Z,94.24
2016-11-12T13:35:46.946Z,93.95
2016-11-12T13:37:00.450Z,93.47
2016-11-12T13:38:44.556Z,93.57
2016-11-12T13:39:57.519Z,93.71
2016-11-12T13:41:11.044Z,94.29
2016-11-12T13:42:24.108Z,94.43
2016-11-12T13:43:37.596Z,92.7
2016-11-12T13:44:51.242Z,92.7
2016-11-12T13:46:04.824Z,92.41
2016-11-12T13:47:18.161Z,92.8
2016-11-12T13:48:30.655Z,92.8
2016-11-12T13:49:44.188Z,92.5
2016-11-12T13:50:57.721Z,92.65
2016-11-12T13:52:10.706Z,92.75
2016-11-12T13:53:22.791Z,92.8
2016-11-12T13:54:36.305Z,92.32
2016-11-12T13:56:21.114Z,91.74
2016-11-12T13:57:34.692Z,91.16
2016-11-12T13:58:48.232Z,91.59
2016-11-12T14:00:01.706Z,92.32
2016-11-12T14:01:14.723Z,92.41
2016-11-12T14:02:27.798Z,92.41
2016-11-12T14:03:40.688Z,92.22
2016-11-12T14:04:53.664Z,92.12
2016-11-12T14:06:07.187Z,92.22
2016-11-12T14:07:20.775Z,92.41
2016-11-12T14:08:33.819Z,92.02
2016-11-12T14:09:47.326Z,91.93
2016-11-12T14:11:20.039Z,92.02
2016-11-12T14:12:52.213Z,92.12
2016-11-12T14:14:05.829Z,91.74
2016-11-12T14:15:19.363Z,92.32
2016-11-12T14:16:32.959Z,92.22
2016-11-12T14:17:46.708Z,92.8
2016-11-12T14:18:58.661Z,92.94
2016-11-12T14:20:11.053Z,92.46
2016-11-12T14:21:24.672Z,93.43
2016-11-12T14:22:37.915Z,93.62
2016-11-12T14:23:51.488Z,93.23
2016-11-12T14:25:04.998Z,93.33
2016-11-12T14:26:18.074Z,92.75
2016-11-12T14:27:31.076Z,92.75
2016-11-12T14:28:44.537Z,92.94
2016-11-12T14:30:32.791Z,92.75
2016-11-12T14:31:52.647Z,92.36
2016-11-12T14:33:06.270Z,92.22
2016-11-12T14:34:19.294Z,92.22
2016-11-12T14:35:32.312Z,92.6
2016-11-12T14:36:45.869Z,92.46
2016-11-12T14:38:30.536Z,92.75
2016-11-12T14:39:44.112Z,92.99
2016-11-12T14:40:57.684Z,92.94
2016-11-12T14:42:10.820Z,92.5
2016-11-12T14:43:50.148Z,92.89
2016-11-12T14:45:05.820Z,93.37
2016-11-12T14:46:19.999Z,93.47
2016-11-12T14:47:33.624Z,93.47
2016-11-12T14:48:47.155Z,93.91
2016-11-12T14:50:00.165Z,94.2
2016-11-12T14:51:12.948Z,94.15
2016-11-12T14:52:26.025Z,94.15
2016-11-12T14:53:39.273Z,94
2016-11-12T14:54:52.831Z,93.91
2016-11-12T14:56:06.352Z,93.81
2016-11-12T14:57:19.850Z,94.2
2016-11-12T14:58:32.741Z,94.48
2016-11-12T14:59:46.804Z,94.2
2016-11-12T15:01:10.662Z,94.68
2016-11-12T15:02:26.122Z,94.68
2016-11-12T15:03:39.721Z,94.68
2016-11-12T15:04:53.307Z,95.26
2016-11-12T15:07:51.389Z,94.96
2016-11-12T15:09:04.899Z,94.87
2016-11-12T15:10:18.561Z,94.96
2016-11-12T15:11:31.307Z,94.96
2016-11-12T15:12:44.910Z,95.64
2016-11-12T15:13:58.597Z,96.41
2016-11-12T15:15:11.446Z,96.66
2016-11-12T15:16:25.137Z,97.04
2016-11-12T15:17:38.622Z,96.75
2016-11-12T15:18:52.328Z,97.14
2016-11-12T15:20:05.972Z,97.14
2016-11-12T15:21:19.658Z,97.62
2016-11-12T15:22:33.349Z,97.42
2016-11-12T15:23:46.989Z,97.24
2016-11-12T15:25:00.694Z,96.66
2016-11-12T15:26:14.335Z,97.14
2016-11-12T15:27:28.047Z,96.37
2016-11-12T15:28:40.868Z,95.54
2016-11-12T15:29:52.879Z,93.81
2016-11-12T15:31:06.512Z,93.52
2016-11-12T15:32:20.120Z,92.8
2016-11-12T15:33:32.720Z,91.11
2016-11-12T15:34:45.921Z,88.64
2016-11-12T15:35:59.245Z,88.64
2016-11-12T15:37:12.901Z,88.15
2016-11-12T15:38:26.502Z,86.94
2016-11-12T15:39:39.644Z,86.75
2016-11-12T15:40:52.655Z,86.6
2016-11-12T15:42:05.233Z,86.94
2016-11-12T15:43:18.862Z,88.06
2016-11-12T15:44:32.493Z,87.77
2016-11-12T15:45:46.243Z,87.58
2016-11-12T15:47:30.943Z,88.15
2016-11-12T15:48:44.638Z,88.15
2016-11-12T15:49:56.675Z,87.58
2016-11-12T15:51:09.688Z,87.48
2016-11-12T15:52:23.290Z,88.11
2016-11-12T15:53:36.919Z,87.92
2016-11-12T15:54:50.051Z,88.31
2016-11-12T15:56:02.612Z,89.71
2016-11-12T15:57:16.225Z,90
2016-11-12T15:58:29.626Z,90
2016-11-12T15:59:43.300Z,90.38
2016-11-12T16:00:56.359Z,90.29
2016-11-12T16:02:09.454Z,89.61
2016-11-12T16:03:23.066Z,89.51
2016-11-12T16:04:36.773Z,88.36
2016-11-12T16:05:50.451Z,88.21
2016-11-12T16:07:03.759Z,88.11
2016-11-12T16:08:17.356Z,87.38
2016-11-12T16:09:31.026Z,87.67
2016-11-12T16:10:44.549Z,88.15
2016-11-12T16:11:57.595Z,88.79
2016-11-12T16:13:10.950Z,88.98