createdAt,value
2019-03-29T00:02:18.995Z,67.45
2019-03-29T00:04:48.742Z,68.22
2019-03-29T00:07:19.303Z,69.25
2019-03-29T00:09:49.039Z,71.97
2019-03-29T00:12:18.828Z,69.20
2019-03-29T00:14:48.569Z,65.72
2019-03-29T00:17:18.352Z,66.90
2019-03-29T00:19:48.052Z,66.02
2019-03-29T00:22:17.853Z,63.85
2019-03-29T00:24:47.577Z,64.87
2019-03-29T00:27:17.322Z,62.40
2019-03-29T00:29:47.067Z,61.68
2019-03-29T00:32:16.802Z,61.10
2019-03-29T00:34:46.670Z,59.42
2019-03-29T00:37:16.394Z,58.38
2019-03-29T00:39:46.190Z,61.45
2019-03-29T00:42:17.015Z,58.28
2019-03-29T00:44:47.887Z,59.93
2019-03-29T00:47:17.623Z,58.52
2019-03-29T00:49:47.364Z,58.47
2019-03-29T00:52:17.136Z,59.33
2019-03-29T00:54:47.250Z,57.80
2019-03-29T00:57:17.040Z,57.98
2019-03-29T00:59:46.758Z,58.05
2019-03-29T01:02:16.498Z,55.15
2019-03-29T01:04:46.252Z,55.00
2019-03-29T01:07:15.986Z,54.83
2019-03-29T01:09:46.910Z,51.70
2019-03-29T01:12:16.592Z,50.83
2019-03-29T01:14:46.340Z,51.75
2019-03-29T01:17:16.970Z,52.80
2019-03-29T01:19:46.739Z,50.30
2019-03-29T01:22:16.481Z,50.52
2019-03-29T01:24:46.267Z,49.23
2019-03-29T01:27:16.002Z,48.57
2019-03-29T01:29:45.729Z,46.55
2019-03-29T01:32:15.484Z,47.80
2019-03-29T01:34:45.241Z,44.85
2019-03-29T01:37:15.035Z,42.43
2019-03-29T01:39:44.767Z,41.87
2019-03-29T01:42:14.509Z,42.73
2019-03-29T01:44:44.242Z,47.13
2019-03-29T01:47:13.974Z,40.50
2019-03-29T01:49:43.741Z,43.15
2019-03-29T01:52:13.472Z,44.40
2019-03-29T01:54:43.255Z,40.63
2019-03-29T01:57:12.996Z,41.95
2019-03-29T01:59:42.987Z,45.33
2019-03-29T02:02:12.768Z,45.43
2019-03-29T02:04:42.514Z,44.55
2019-03-29T02:07:12.307Z,46.95
2019-03-29T02:09:42.075Z,45.90
2019-03-29T02:12:11.850Z,45.63
2019-03-29T02:14:41.595Z,50.92
2019-03-29T02:17:11.350Z,46.90
2019-03-29T02:19:41.486Z,50.10
2019-03-29T02:22:11.216Z,52.15
2019-03-29T02:24:40.994Z,51.13
2019-03-29T02:27:10.879Z,56.25
2019-03-29T02:29:40.615Z,56.70
2019-03-29T02:32:10.357Z,57.47
2019-03-29T02:34:40.132Z,60.33
2019-03-29T02:37:09.878Z,64.25
2019-03-29T02:39:39.621Z,74.77
2019-03-29T02:42:09.405Z,80.47
2019-03-29T02:44:39.142Z,88.52
2019-03-29T02:47:08.925Z,87.82
2019-03-29T02:49:40.316Z,86.72
2019-03-29T02:52:10.279Z,75.45
2019-03-29T02:54:40.008Z,67.32
2019-03-29T02:57:09.746Z,55.90
2019-03-29T02:59:39.491Z,56.45
2019-03-29T03:02:09.230Z,60.20
2019-03-29T03:04:39.026Z,63.98
2019-03-29T03:07:08.767Z,69.12
2019-03-29T03:09:38.520Z,73.78
2019-03-29T03:12:08.302Z,76.07
2019-03-29T03:14:38.023Z,72.25
2019-03-29T03:17:07.787Z,81.90
2019-03-29T03:19:37.525Z,82.65
2019-03-29T03:22:07.276Z,81.50
2019-03-29T03:24:37.020Z,77.95
2019-03-29T03:27:07.798Z,79.82
2019-03-29T03:29:37.547Z,83.77
2019-03-29T03:32:07.310Z,84.20
2019-03-29T03:34:37.073Z,82.33
2019-03-29T03:37:06.827Z,84.35
2019-03-29T03:39:36.579Z,84.28
2019-03-29T03:42:06.618Z,81.30
2019-03-29T03:44:36.416Z,80.10
2019-03-29T03:47:06.153Z,81.73
2019-03-29T03:49:35.932Z,80.00
2019-03-29T03:52:06.668Z,79.60
2019-03-29T03:54:37.379Z,76.42
2019-03-29T03:57:07.106Z,84.35
2019-03-29T03:59:37.381Z,79.72
2019-03-29T04:02:07.128Z,76.00
2019-03-29T04:04:37.894Z,77.10
2019-03-29T04:07:07.950Z,74.45
2019-03-29T04:09:49.419Z,73.28
2019-03-29T04:12:09.864Z,76.37
2019-03-29T04:14:39.668Z,82.70
2019-03-29T04:17:09.397Z,79.12
2019-03-29T04:19:39.184Z,75.42
2019-03-29T04:22:09.922Z,74.53
2019-03-29T04:24:39.712Z,76.77
2019-03-29T04:27:10.443Z,75.75
2019-03-29T04:29:40.220Z,76.37
2019-03-29T04:32:09.975Z,76.77
2019-03-29T04:34:39.711Z,76.22
2019-03-29T04:37:09.460Z,76.93
2019-03-29T04:39:39.198Z,79.65
2019-03-29T04:42:08.981Z,78.87
2019-03-29T04:44:38.723Z,80.28
2019-03-29T04:47:08.458Z,79.25
2019-03-29T04:49:38.194Z,76.63
2019-03-29T04:52:07.967Z,78.33
2019-03-29T04:54:37.717Z,79.25
2019-03-29T04:57:07.462Z,79.10
2019-03-29T04:59:37.217Z,78.20
2019-03-29T05:02:06.950Z,77.53
2019-03-29T05:04:36.847Z,76.60
2019-03-29T05:07:06.579Z,78.43
2019-03-29T05:09:36.335Z,80.35
2019-03-29T05:12:12.614Z,79.47
2019-03-29T05:14:42.394Z,77.70
2019-03-29T05:17:12.147Z,80.83
2019-03-29T05:19:44.529Z,79.25
2019-03-29T05:22:13.289Z,81.63
2019-03-29T05:24:43.076Z,81.25
2019-03-29T05:27:12.814Z,80.85
2019-03-29T05:29:42.566Z,80.55
2019-03-29T05:32:12.314Z,80.55
2019-03-29T05:34:42.052Z,83.30
2019-03-29T05:37:11.841Z,82.85
2019-03-29T05:39:41.567Z,85.35
2019-03-29T05:42:11.318Z,87.20
2019-03-29T05:44:41.090Z,88.27
2019-03-29T05:47:10.794Z,90.35
2019-03-29T05:49:40.578Z,92.70
2019-03-29T05:52:10.327Z,94.95
2019-03-29T05:54:40.126Z,105.22
2019-03-29T05:57:09.869Z,114.53
2019-03-29T05:59:39.620Z,123.82
2019-03-29T06:02:20.119Z,132.52
2019-03-29T06:04:49.894Z,121.00
2019-03-29T06:07:19.653Z,131.90
2019-03-29T06:09:49.403Z,136.05
2019-03-29T06:12:19.178Z,148.97
2019-03-29T06:14:48.930Z,149.35
2019-03-29T06:17:18.714Z,141.00
2019-03-29T06:19:48.458Z,139.52
2019-03-29T06:22:18.275Z,137.10
2019-03-29T06:24:48.015Z,170.77
2019-03-29T06:27:17.766Z,160.43
2019-03-29T06:29:47.503Z,139.60
2019-03-29T06:32:17.249Z,131.78
2019-03-29T06:34:47.001Z,143.52
2019-03-29T06:37:19.058Z,144.43
2019-03-29T06:39:50.135Z,132.67
2019-03-29T06:42:19.874Z,135.70
2019-03-29T06:44:49.624Z,122.73
2019-03-29T06:47:20.374Z,116.80
2019-03-29T06:49:50.131Z,117.25
2019-03-29T06:52:19.905Z,125.13
2019-03-29T06:54:49.654Z,127.10
2019-03-29T06:57:19.410Z,138.35
2019-03-29T06:59:49.157Z,146.93
2019-03-29T07:02:18.891Z,130.87
2019-03-29T07:04:48.687Z,129.30
2019-03-29T07:07:18.427Z,111.72
2019-03-29T07:09:49.219Z,112.17
2019-03-29T07:12:18.998Z,109.55
2019-03-29T07:14:48.739Z,114.60
2019-03-29T07:17:18.497Z,112.20
2019-03-29T07:19:48.239Z,119.87
2019-03-29T07:22:18.153Z,112.62
2019-03-29T07:24:47.895Z,114.35
2019-03-29T07:27:17.643Z,123.15
2019-03-29T07:29:47.399Z,125.67
2019-03-29T07:32:17.168Z,120.08
2019-03-29T07:34:49.114Z,116.25
2019-03-29T07:37:18.333Z,118.93
2019-03-29T07:39:48.079Z,114.50
2019-03-29T07:42:17.854Z,114.17
2019-03-29T07:44:47.605Z,109.70
2019-03-29T07:47:17.346Z,106.00
2019-03-29T07:49:47.103Z,104.45
2019-03-29T07:52:16.850Z,103.55
2019-03-29T07:54:46.645Z,106.55
2019-03-29T07:57:16.386Z,105.92
2019-03-29T07:59:46.538Z,103.47
2019-03-29T08:02:16.294Z,101.72
2019-03-29T08:04:46.616Z,96.90
2019-03-29T08:07:26.555Z,99.25
2019-03-29T08:09:47.926Z,98.62
2019-03-29T08:12:17.689Z,97.75
2019-03-29T08:14:47.401Z,95.40
2019-03-29T08:17:17.162Z,93.65
2019-03-29T08:19:46.970Z,88.78
2019-03-29T08:22:16.687Z,86.85
2019-03-29T08:24:46.388Z,87.67
2019-03-29T08:27:16.207Z,78.62
2019-03-29T08:29:46.246Z,76.53
2019-03-29T08:32:16.014Z,76.22
2019-03-29T08:34:45.765Z,75.30
2019-03-29T08:37:15.506Z,72.13
2019-03-29T08:39:45.238Z,67.78
2019-03-29T08:42:18.265Z,66.70
2019-03-29T08:44:46.373Z,69.62
2019-03-29T08:47:16.110Z,56.00
2019-03-29T08:49:45.883Z,53.92
2019-03-29T08:52:15.622Z,54.77
2019-03-29T08:54:45.341Z,53.00
2019-03-29T08:57:15.131Z,52.03
2019-03-29T08:59:44.863Z,54.63
2019-03-29T09:02:14.602Z,53.02
2019-03-29T09:04:44.654Z,48.48
2019-03-29T09:07:14.391Z,49.55
2019-03-29T09:09:46.355Z,51.93
2019-03-29T09:12:16.138Z,51.63
2019-03-29T09:14:45.921Z,57.00
2019-03-29T09:17:15.658Z,66.50
2019-03-29T09:19:45.404Z,57.35
2019-03-29T09:22:16.165Z,53.02
2019-03-29T09:24:45.952Z,58.63
2019-03-29T09:27:15.684Z,59.95
2019-03-29T09:29:45.427Z,62.03
2019-03-29T09:32:15.169Z,63.98
2019-03-29T09:34:44.902Z,63.23
2019-03-29T09:37:14.694Z,65.67
2019-03-29T09:39:44.429Z,58.70
2019-03-29T09:42:27.768Z,57.00
2019-03-29T09:44:45.567Z,53.78
2019-03-29T09:47:15.360Z,47.90
2019-03-29T09:49:45.123Z,47.40
2019-03-29T09:52:14.931Z,50.45
2019-03-29T09:54:44.676Z,47.65
2019-03-29T09:57:15.598Z,49.77
2019-03-29T09:59:45.619Z,44.67
2019-03-29T10:02:15.382Z,48.48
2019-03-29T10:04:45.164Z,46.05
2019-03-29T10:07:14.889Z,43.60
2019-03-29T10:09:44.637Z,42.30
2019-03-29T10:12:15.389Z,41.53
2019-03-29T10:14:45.124Z,35.05
2019-03-29T10:17:14.902Z,44.18
2019-03-29T10:19:44.734Z,44.10
2019-03-29T10:22:14.482Z,32.83
2019-03-29T10:24:44.228Z,18.77
2019-03-29T10:27:13.990Z,27.25
2019-03-29T10:29:43.879Z,22.90
2019-03-29T10:32:13.626Z,31.85
2019-03-29T10:34:43.378Z,32.40
2019-03-29T10:37:13.146Z,28.32
2019-03-29T10:39:42.859Z,27.02
2019-03-29T10:42:12.647Z,28.27
2019-03-29T10:44:42.386Z,29.37
2019-03-29T10:47:12.198Z,29.05
2019-03-29T10:49:41.940Z,29.07
2019-03-29T10:52:11.683Z,25.23
2019-03-29T10:54:41.415Z,24.75
2019-03-29T10:57:12.145Z,22.02
2019-03-29T10:59:41.930Z,23.73
2019-03-29T11:02:11.668Z,24.98
2019-03-29T11:04:41.415Z,24.30
2019-03-29T11:07:11.160Z,23.93
2019-03-29T11:09:40.881Z,22.42
2019-03-29T11:12:10.670Z,21.48
2019-03-29T11:14:40.402Z,20.97
2019-03-29T11:17:10.181Z,22.05
2019-03-29T11:19:39.926Z,27.02
2019-03-29T11:22:09.690Z,25.80
2019-03-29T11:24:39.426Z,22.95
2019-03-29T11:27:09.163Z,21.80
2019-03-29T11:29:38.950Z,21.80
2019-03-29T11:32:08.723Z,24.93
2019-03-29T11:34:38.487Z,22.93
2019-03-29T11:37:08.234Z,24.72
2019-03-29T11:39:37.970Z,25.80
2019-03-29T11:42:07.774Z,24.55
2019-03-29T11:44:37.504Z,23.30
2019-03-29T11:47:07.375Z,25.45
2019-03-29T11:49:37.110Z,25.15
2019-03-29T11:52:06.894Z,29.40
2019-03-29T11:54:36.650Z,27.85
2019-03-29T11:57:06.406Z,28.15
2019-03-29T11:59:36.172Z,28.57
2019-03-29T12:02:05.908Z,30.10
2019-03-29T12:04:35.723Z,30.30
2019-03-29T12:07:05.461Z,31.73
2019-03-29T12:09:35.233Z,28.62
2019-03-29T12:12:04.963Z,27.62
2019-03-29T12:14:34.703Z,27.20
2019-03-29T12:17:04.449Z,29.80
2019-03-29T12:19:34.246Z,30.05
2019-03-29T12:22:03.998Z,32.50
2019-03-29T12:24:33.738Z,38.50
2019-03-29T12:27:04.690Z,33.63
2019-03-29T12:29:35.437Z,34.70
2019-03-29T12:32:05.336Z,35.13
2019-03-29T12:34:35.069Z,39.35
2019-03-29T12:37:04.846Z,40.60
2019-03-29T12:39:34.595Z,35.23
2019-03-29T12:42:04.331Z,33.48
2019-03-29T12:44:34.080Z,36.23
2019-03-29T12:47:03.861Z,32.53
2019-03-29T12:49:33.617Z,35.05
2019-03-29T12:52:03.369Z,31.23
2019-03-29T12:54:33.107Z,33.30
