createdAt,value
2017-06-02T00:01:41.945Z,14.96
2017-06-02T00:04:16.126Z,13.88
2017-06-02T00:06:50.249Z,12.32
2017-06-02T00:09:24.418Z,14.40
2017-06-02T00:12:11.646Z,13.04
2017-06-02T00:14:45.944Z,11.50
2017-06-02T00:17:20.074Z,12.06
2017-06-02T00:26:24.511Z,10.98
2017-06-02T00:28:58.883Z,11.44
2017-06-02T00:31:33.173Z,11.42
2017-06-02T00:34:07.548Z,12.62
2017-06-02T00:36:41.849Z,11.68
2017-06-02T00:39:18.333Z,11.26
2017-06-02T00:41:52.489Z,11.92
2017-06-02T00:44:39.737Z,11.40
2017-06-02T00:47:13.928Z,10.72
2017-06-02T00:49:48.113Z,11.12
2017-06-02T00:58:53.496Z,12.88
2017-06-02T01:01:27.733Z,9.38
2017-06-02T01:04:02.102Z,10.40
2017-06-02T01:06:36.400Z,8.96
2017-06-02T01:09:10.477Z,9.38
2017-06-02T01:11:44.623Z,11.16
2017-06-02T01:14:18.760Z,10.12
2017-06-02T01:16:53.096Z,10.28
2017-06-02T01:19:27.309Z,9.94
2017-06-02T01:22:01.547Z,9.60
2017-06-02T01:24:35.778Z,10.40
2017-06-02T01:27:09.992Z,10.38
2017-06-02T01:29:44.259Z,10.42
2017-06-02T01:32:32.368Z,9.50
2017-06-02T01:35:06.626Z,9.62
2017-06-02T01:37:40.782Z,11.12
2017-06-02T01:40:15.136Z,12.68
2017-06-02T01:46:04.602Z,13.16
2017-06-02T01:48:38.827Z,11.96
2017-06-02T01:51:13.208Z,13.54
2017-06-02T01:53:47.253Z,14.00
2017-06-02T01:56:21.469Z,13.44
2017-06-02T01:58:55.701Z,11.42
2017-06-02T02:01:44.580Z,11.60
2017-06-02T02:04:18.793Z,12.14
2017-06-02T02:06:53.031Z,11.82
2017-06-02T02:09:27.164Z,10.04
2017-06-02T02:18:31.624Z,7.46
2017-06-02T02:21:05.764Z,7.86
2017-06-02T02:23:40.127Z,8.90
2017-06-02T02:26:14.375Z,7.46
2017-06-02T02:28:48.644Z,6.76
2017-06-02T02:31:22.793Z,7.42
2017-06-02T02:33:56.915Z,7.66
2017-06-02T02:36:44.634Z,6.16
2017-06-02T02:39:18.763Z,5.98
2017-06-02T02:45:07.864Z,6.26
2017-06-02T02:47:42.177Z,6.40
2017-06-02T02:50:16.358Z,6.74
2017-06-02T02:56:05.278Z,5.54
2017-06-02T02:58:39.320Z,5.16
2017-06-02T03:01:14.932Z,6.38
2017-06-02T03:03:49.060Z,5.08
2017-06-02T03:06:23.240Z,5.86
2017-06-02T03:08:57.469Z,4.58
2017-06-02T03:11:31.857Z,4.38
2017-06-02T03:14:06.068Z,4.62
2017-06-02T03:16:40.308Z,4.66
2017-06-02T03:19:14.593Z,4.22
2017-06-02T03:21:48.753Z,4.52
2017-06-02T03:24:22.822Z,4.66
2017-06-02T03:27:10.054Z,4.48
2017-06-02T03:29:44.273Z,3.58
2017-06-02T03:35:33.012Z,4.48
2017-06-02T03:38:07.189Z,5.32
2017-06-02T03:40:41.437Z,7.42
2017-06-02T03:43:15.695Z,8.18
2017-06-02T03:45:49.831Z,8.00
2017-06-02T03:48:24.109Z,5.56
2017-06-02T03:50:58.361Z,4.82
2017-06-02T03:53:45.688Z,4.64
2017-06-02T03:56:19.848Z,3.98
2017-06-02T04:02:08.627Z,5.24
2017-06-02T04:04:42.784Z,4.24
2017-06-02T04:07:17.153Z,4.22
2017-06-02T04:09:51.208Z,3.84
2017-06-02T04:15:40.571Z,4.64
2017-06-02T04:18:14.847Z,4.58
2017-06-02T04:20:48.969Z,3.50
2017-06-02T04:23:23.288Z,3.82
2017-06-02T04:25:57.377Z,4.76
2017-06-02T04:28:32.965Z,3.48
2017-06-02T04:31:07.243Z,4.14
2017-06-02T04:33:41.349Z,3.78
2017-06-02T04:36:15.593Z,4.40
2017-06-02T04:39:04.648Z,3.38
2017-06-02T04:41:38.793Z,4.90
2017-06-02T04:44:13.220Z,3.78
2017-06-02T04:50:01.850Z,3.92
2017-06-02T04:55:51.609Z,3.90
2017-06-02T04:58:25.765Z,3.58
2017-06-02T05:00:59.979Z,3.98
2017-06-02T05:03:34.358Z,3.98
2017-06-02T05:06:08.443Z,3.56
2017-06-02T05:08:42.499Z,3.72
2017-06-02T05:11:16.726Z,3.70
2017-06-02T05:13:50.982Z,4.24
2017-06-02T05:16:25.266Z,4.00
2017-06-02T05:18:59.274Z,4.10
2017-06-02T05:21:33.512Z,4.20
2017-06-02T05:24:21.617Z,4.48
2017-06-02T05:26:55.728Z,4.24
2017-06-02T05:29:29.799Z,3.84
2017-06-02T05:35:20.399Z,4.44
2017-06-02T05:37:54.556Z,4.62
2017-06-02T05:43:44.297Z,5.62
2017-06-02T05:46:18.404Z,6.32
2017-06-02T05:48:52.524Z,6.82
2017-06-02T05:51:26.673Z,7.82
2017-06-02T05:54:00.970Z,6.48
2017-06-02T05:59:50.651Z,9.04
2017-06-02T06:02:24.882Z,7.52
2017-06-02T06:04:59.135Z,7.90
2017-06-02T06:07:33.649Z,8.56
2017-06-02T06:10:07.923Z,8.10
2017-06-02T06:15:57.317Z,6.72
2017-06-02T06:18:31.518Z,6.46
2017-06-02T06:21:05.661Z,5.78
2017-06-02T06:23:39.748Z,8.08
2017-06-02T06:26:13.984Z,5.96
2017-06-02T06:28:48.125Z,5.78
2017-06-02T06:31:22.425Z,6.28
2017-06-02T06:33:56.978Z,5.56
2017-06-02T06:36:31.169Z,5.20
2017-06-02T06:39:19.255Z,4.62
2017-06-02T06:41:53.304Z,5.26
2017-06-02T06:44:27.517Z,6.06
2017-06-02T06:50:15.996Z,5.90
2017-06-02T06:56:04.757Z,6.64
2017-06-02T06:58:38.861Z,8.32
2017-06-02T07:01:13.108Z,5.98
2017-06-02T07:03:47.240Z,5.36
2017-06-02T07:06:21.309Z,5.20
2017-06-02T07:08:55.404Z,6.12
2017-06-02T07:11:29.592Z,5.20
2017-06-02T07:14:03.825Z,5.76
2017-06-02T07:16:38.217Z,5.52
2017-06-02T07:19:12.536Z,5.38
2017-06-02T07:21:46.592Z,4.94
2017-06-02T07:24:20.731Z,5.50
2017-06-02T07:26:54.866Z,5.14
2017-06-02T07:29:28.981Z,5.22
2017-06-02T07:32:03.361Z,5.38
2017-06-02T07:34:37.567Z,5.58
2017-06-02T07:37:11.816Z,6.26
2017-06-02T07:39:45.995Z,5.20
2017-06-02T07:42:20.220Z,4.32
2017-06-02T07:44:54.340Z,3.98
2017-06-02T07:47:28.669Z,4.04
2017-06-02T07:50:02.861Z,3.72
2017-06-02T07:52:36.985Z,3.80
2017-06-02T07:55:11.152Z,5.86
2017-06-02T07:57:45.215Z,4.28
2017-06-02T08:00:19.399Z,3.78
2017-06-02T08:02:53.448Z,3.68
2017-06-02T08:05:27.529Z,4.46
2017-06-02T08:08:01.733Z,3.92
2017-06-02T08:10:35.881Z,4.14
2017-06-02T08:13:10.052Z,4.06
2017-06-02T08:15:44.127Z,3.78
2017-06-02T08:18:18.213Z,3.96
2017-06-02T08:20:52.232Z,3.62
2017-06-02T08:23:26.422Z,3.92
2017-06-02T08:26:01.103Z,3.68
2017-06-02T08:28:35.261Z,3.78
2017-06-02T08:31:09.452Z,3.74
2017-06-02T08:33:43.479Z,3.58
2017-06-02T08:36:17.555Z,3.90
2017-06-02T08:39:05.770Z,4.00
2017-06-02T08:41:39.949Z,4.22
2017-06-02T08:47:29.355Z,3.94
2017-06-02T08:50:03.600Z,3.54
2017-06-02T08:55:52.447Z,3.78
2017-06-02T08:58:27.266Z,3.74
2017-06-02T09:01:01.773Z,4.42
2017-06-02T09:03:35.871Z,4.54
2017-06-02T09:06:10.038Z,4.48
2017-06-02T09:08:44.236Z,4.54
2017-06-02T09:11:18.426Z,4.00
2017-06-02T09:13:52.501Z,4.02
2017-06-02T09:16:26.712Z,4.10
2017-06-02T09:19:14.199Z,4.96
2017-06-02T09:21:48.387Z,4.30
2017-06-02T09:24:22.435Z,4.50
2017-06-02T09:26:56.639Z,5.30
2017-06-02T09:29:30.674Z,6.06
2017-06-02T09:38:34.916Z,6.16
2017-06-02T09:41:09.093Z,7.44
2017-06-02T09:43:43.108Z,11.36
2017-06-02T09:46:17.338Z,5.92
2017-06-02T09:48:51.453Z,6.42
2017-06-02T09:51:25.605Z,6.70
2017-06-02T09:53:59.728Z,28.98
2017-06-02T09:56:33.844Z,6.32
2017-06-02T09:59:07.977Z,6.68
2017-06-02T10:01:42.123Z,6.30
2017-06-02T10:04:16.424Z,6.38
2017-06-02T10:06:50.581Z,6.80
2017-06-02T10:09:24.815Z,6.80
2017-06-02T10:12:11.944Z,7.38
2017-06-02T10:18:00.851Z,6.88
2017-06-02T10:20:34.879Z,7.50
2017-06-02T10:23:09.010Z,6.88
2017-06-02T10:32:13.246Z,8.20
2017-06-02T10:34:47.448Z,7.04
2017-06-02T10:37:22.563Z,6.74
2017-06-02T10:39:56.789Z,7.14
2017-06-02T10:42:30.986Z,7.54
2017-06-02T10:45:05.035Z,6.72
2017-06-02T10:47:39.373Z,6.92
2017-06-02T10:50:14.104Z,8.42
2017-06-02T10:53:02.338Z,7.56
2017-06-02T10:55:36.484Z,6.94
2017-06-02T10:58:10.749Z,8.28
2017-06-02T11:00:45.077Z,9.10
2017-06-02T11:03:19.527Z,7.84
2017-06-02T11:05:53.848Z,7.28
2017-06-02T11:11:44.099Z,8.10
2017-06-02T11:14:18.551Z,7.64
2017-06-02T11:16:53.188Z,7.32
2017-06-02T11:19:27.623Z,7.84
2017-06-02T11:22:01.928Z,7.56
2017-06-02T11:24:36.104Z,7.50
2017-06-02T11:27:10.200Z,7.44
2017-06-02T11:29:44.383Z,7.56
2017-06-02T11:32:32.565Z,7.28
2017-06-02T11:35:07.828Z,8.92
2017-06-02T11:37:41.968Z,7.50
2017-06-02T11:43:31.198Z,8.48
2017-06-02T11:46:05.689Z,9.28
2017-06-02T11:48:39.945Z,8.40
2017-06-02T11:51:14.084Z,8.28
2017-06-02T11:53:48.409Z,8.50
2017-06-02T11:56:22.541Z,7.92
2017-06-02T11:58:56.933Z,8.46
2017-06-02T12:01:31.095Z,8.70
2017-06-02T12:04:19.098Z,8.34
2017-06-02T12:06:53.315Z,33.52
2017-06-02T12:09:27.608Z,8.30
2017-06-02T12:15:16.403Z,7.48
2017-06-02T12:17:50.714Z,8.48
2017-06-02T12:20:25.077Z,8.34
2017-06-02T12:22:59.463Z,7.82
2017-06-02T12:25:33.856Z,9.26
2017-06-02T12:34:38.148Z,7.48
2017-06-02T12:37:12.359Z,8.10
2017-06-02T12:39:46.633Z,8.12
2017-06-02T12:42:20.978Z,7.62
2017-06-02T12:44:55.257Z,8.08
2017-06-02T12:47:30.018Z,8.18
2017-06-02T12:50:04.306Z,8.08
2017-06-02T12:52:51.437Z,8.10
2017-06-02T12:55:25.822Z,8.50
2017-06-02T12:57:59.844Z,8.56
2017-06-02T13:00:33.980Z,8.64
2017-06-02T13:03:08.228Z,7.42
2017-06-02T13:05:42.240Z,8.76
2017-06-02T13:08:16.403Z,9.04
2017-06-02T13:14:05.612Z,9.08
2017-06-02T13:16:39.694Z,8.96
2017-06-02T13:19:13.821Z,8.80
2017-06-02T13:21:48.030Z,9.58
2017-06-02T13:24:22.301Z,8.80
2017-06-02T13:26:56.379Z,8.96
2017-06-02T13:29:30.657Z,8.64
2017-06-02T13:32:12.139Z,8.98
2017-06-02T13:34:46.341Z,9.30
2017-06-02T13:37:20.485Z,9.38
2017-06-02T13:46:25.213Z,10.22
2017-06-02T13:48:59.381Z,8.18
2017-06-02T13:51:33.543Z,8.80
2017-06-02T13:54:07.828Z,8.40
2017-06-02T13:56:42.017Z,8.78
2017-06-02T13:59:16.063Z,8.68
2017-06-02T14:01:50.092Z,8.76
2017-06-02T14:04:24.294Z,8.58
2017-06-02T14:06:58.463Z,12.84
2017-06-02T14:09:45.924Z,9.04
2017-06-02T14:15:34.604Z,8.96
2017-06-02T14:18:08.728Z,7.64
2017-06-02T14:20:42.782Z,8.08
2017-06-02T14:23:16.833Z,8.04
2017-06-02T14:25:50.993Z,8.78
2017-06-02T14:31:41.042Z,8.42
2017-06-02T14:34:15.565Z,8.68
2017-06-02T14:36:49.705Z,8.78
2017-06-02T14:39:23.832Z,8.04
2017-06-02T14:41:58.166Z,10.74
2017-06-02T14:44:32.483Z,8.60
2017-06-02T14:47:06.838Z,8.54
2017-06-02T14:49:41.013Z,7.80
2017-06-02T14:52:28.251Z,8.18
2017-06-02T14:55:02.380Z,8.22
2017-06-02T14:57:36.493Z,8.96
2017-06-02T15:00:10.739Z,8.44
2017-06-02T15:09:15.036Z,8.12
2017-06-02T15:11:49.134Z,7.98
2017-06-02T15:14:23.384Z,8.52
2017-06-02T15:20:12.523Z,7.80
2017-06-02T15:22:46.741Z,8.96
2017-06-02T15:44:52.392Z,8.24
2017-06-02T15:47:27.009Z,8.24
2017-06-02T15:50:01.244Z,8.06
2017-06-02T15:52:35.455Z,8.86
2017-06-02T15:55:09.638Z,7.62
2017-06-02T15:57:44.095Z,7.66
2017-06-02T16:00:18.471Z,7.48
2017-06-02T16:02:52.540Z,8.22
2017-06-02T16:05:26.724Z,9.28
2017-06-02T16:08:00.984Z,7.92
2017-06-02T16:10:35.188Z,7.14
2017-06-02T16:13:09.304Z,7.60
2017-06-02T16:15:43.424Z,7.26
2017-06-02T16:18:17.600Z,7.84
2017-06-02T16:21:05.258Z,7.40
2017-06-02T16:26:55.809Z,7.98
2017-06-02T16:29:30.000Z,8.64
2017-06-02T16:32:04.214Z,7.54
2017-06-02T16:34:38.234Z,7.24
2017-06-02T16:40:27.870Z,7.26
2017-06-02T16:43:01.857Z,6.94
2017-06-02T16:45:36.089Z,7.48
2017-06-02T16:48:10.271Z,7.26
2017-06-02T16:50:44.549Z,10.26
2017-06-02T16:53:18.657Z,7.36
2017-06-02T16:55:53.267Z,7.24
2017-06-02T16:58:27.322Z,6.90
2017-06-02T17:01:14.437Z,8.08
2017-06-02T17:03:48.518Z,7.84
2017-06-02T17:06:22.658Z,8.16
2017-06-02T17:12:12.353Z,8.44
2017-06-02T17:14:46.493Z,7.98
2017-06-02T17:17:20.644Z,8.74
2017-06-02T17:19:54.748Z,9.00
2017-06-02T17:22:28.867Z,8.00
2017-06-02T17:28:18.254Z,8.40
2017-06-02T17:30:52.353Z,8.38
2017-06-02T17:33:26.531Z,9.12
2017-06-02T17:36:00.662Z,9.08
2017-06-02T17:38:34.841Z,8.90
2017-06-02T17:44:24.238Z,9.10
2017-06-02T17:46:58.277Z,8.38
2017-06-02T17:49:32.421Z,9.32
2017-06-02T17:52:06.566Z,9.10
2017-06-02T17:54:40.864Z,9.48
2017-06-02T17:57:15.157Z,9.30
2017-06-02T17:59:49.461Z,9.08
2017-06-02T18:02:23.660Z,9.50
2017-06-02T18:04:57.876Z,9.86
2017-06-02T18:07:32.085Z,9.26
2017-06-02T18:10:19.527Z,8.94
2017-06-02T18:12:53.604Z,9.08
2017-06-02T18:15:27.825Z,8.98
2017-06-02T18:24:32.416Z,9.76
2017-06-02T18:27:06.641Z,9.16
2017-06-02T18:29:40.737Z,10.04
2017-06-02T18:32:14.867Z,11.74
2017-06-02T18:34:48.920Z,30.84
2017-06-02T18:37:23.185Z,16.82
2017-06-02T18:39:57.468Z,12.66
2017-06-02T18:42:31.658Z,11.54
2017-06-02T18:45:05.828Z,10.38
2017-06-02T18:47:40.033Z,11.20
2017-06-02T18:50:28.148Z,11.10
2017-06-02T18:53:02.382Z,10.80
2017-06-02T18:55:36.557Z,11.44
2017-06-02T18:58:10.792Z,10.34
2017-06-02T19:07:15.328Z,11.66
2017-06-02T19:09:49.680Z,12.32
2017-06-02T19:12:23.799Z,11.24
2017-06-02T19:14:58.231Z,10.92
2017-06-02T19:17:32.384Z,11.32
2017-06-02T19:20:06.696Z,11.54
2017-06-02T19:22:41.011Z,11.74
2017-06-02T19:25:15.304Z,11.00
2017-06-02T19:27:49.589Z,12.88
2017-06-02T19:30:23.791Z,12.56
2017-06-02T19:33:11.535Z,12.10
2017-06-02T19:35:45.841Z,12.88
2017-06-02T19:44:49.988Z,11.32
2017-06-02T19:47:24.248Z,11.48
2017-06-02T19:49:58.378Z,11.90
2017-06-02T19:52:32.695Z,11.60
2017-06-02T19:55:06.816Z,11.32
2017-06-02T19:57:41.149Z,10.76
2017-06-02T20:00:15.523Z,12.98
2017-06-02T20:02:49.816Z,12.94
2017-06-02T20:05:24.281Z,11.48
2017-06-02T20:11:23.459Z,11.26
2017-06-02T20:14:18.263Z,12.12
2017-06-02T20:16:52.365Z,12.62
2017-06-02T20:19:26.644Z,12.18
2017-06-02T20:22:00.852Z,12.12
2017-06-02T20:24:35.209Z,10.06
2017-06-02T20:27:09.515Z,12.78
2017-06-02T20:29:43.760Z,11.42
2017-06-02T20:32:18.027Z,10.44
2017-06-02T20:34:52.168Z,12.56
2017-06-02T21:14:00.387Z,12.50
2017-06-02T21:16:34.995Z,13.10
2017-06-02T21:19:09.475Z,12.33
2017-06-02T21:21:43.618Z,12.73
2017-06-02T21:24:18.066Z,13.20
2017-06-02T21:26:52.196Z,12.37
2017-06-02T21:29:26.681Z,12.83
2017-06-02T21:32:00.920Z,12.17
2017-06-02T21:34:34.972Z,11.67
2017-06-02T21:37:09.115Z,14.07
2017-06-02T21:39:43.234Z,12.93
2017-06-02T21:42:17.557Z,13.47
2017-06-02T21:44:51.689Z,12.53
2017-06-02T21:47:25.938Z,12.53
2017-06-02T21:50:00.132Z,15.00
2017-06-02T21:52:34.398Z,13.17
2017-06-02T21:55:08.701Z,13.07
2017-06-02T21:57:42.897Z,13.00
2017-06-02T22:00:17.039Z,13.37
2017-06-02T22:02:51.224Z,12.97
2017-06-02T22:05:25.405Z,12.43
2017-06-02T22:07:59.503Z,12.93
2017-06-02T22:10:33.814Z,11.90
2017-06-02T22:13:07.951Z,13.00
2017-06-02T22:15:42.049Z,12.50
2017-06-02T22:18:16.360Z,12.17
2017-06-02T22:20:50.602Z,12.10
2017-06-02T22:23:24.796Z,12.23
2017-06-02T22:25:59.001Z,12.17
2017-06-02T22:28:33.158Z,12.20
2017-06-02T22:31:07.262Z,12.60
2017-06-02T22:33:41.601Z,11.50
2017-06-02T22:36:15.952Z,13.17
2017-06-02T22:38:50.815Z,13.10
2017-06-02T22:41:25.016Z,12.60
2017-06-02T22:43:59.244Z,13.00
2017-06-02T22:46:33.531Z,12.27
2017-06-02T22:49:07.693Z,13.57
2017-06-02T22:51:41.806Z,12.80
2017-06-02T22:54:16.020Z,12.50
2017-06-02T22:56:50.269Z,13.33
2017-06-02T22:59:24.566Z,12.83
2017-06-02T23:01:58.794Z,13.00
2017-06-02T23:04:33.045Z,12.47
2017-06-02T23:07:07.312Z,14.50
2017-06-02T23:09:41.549Z,12.70
2017-06-02T23:12:15.779Z,12.73
2017-06-02T23:14:49.849Z,13.90
2017-06-02T23:17:24.052Z,13.10
2017-06-02T23:19:58.202Z,14.60
2017-06-02T23:22:32.403Z,14.30
2017-06-02T23:25:06.790Z,13.67
2017-06-02T23:27:41.040Z,14.10
2017-06-02T23:30:15.254Z,15.30
2017-06-02T23:32:49.486Z,14.73
2017-06-02T23:35:23.744Z,15.13
2017-06-02T23:37:58.048Z,14.77
2017-06-02T23:40:32.263Z,14.40
2017-06-02T23:43:06.530Z,14.17
2017-06-02T23:45:40.952Z,14.90
2017-06-02T23:48:15.165Z,14.73
2017-06-02T23:50:49.593Z,15.10
2017-06-02T23:53:23.818Z,15.90
2017-06-02T23:55:57.947Z,15.27
2017-06-02T23:58:32.373Z,14.43
