createdAt,value
2018-07-20T00:01:36.501Z,17.36
2018-07-20T00:04:06.376Z,17.33
2018-07-20T00:06:36.200Z,17.32
2018-07-20T00:09:07.708Z,17.32
2018-07-20T00:11:36.938Z,17.31
2018-07-20T00:14:06.458Z,17.29
2018-07-20T00:16:36.383Z,17.25
2018-07-20T00:19:06.325Z,17.23
2018-07-20T00:21:36.436Z,17.19
2018-07-20T00:24:06.445Z,17.18
2018-07-20T00:26:36.338Z,17.10
2018-07-20T00:29:06.818Z,17.08
2018-07-20T00:31:36.373Z,17.05
2018-07-20T00:34:06.534Z,17.03
2018-07-20T00:36:36.383Z,17.00
2018-07-20T00:39:09.387Z,16.98
2018-07-20T00:41:39.072Z,16.98
2018-07-20T00:44:08.331Z,16.97
2018-07-20T00:46:37.413Z,16.95
2018-07-20T00:49:06.964Z,16.93
2018-07-20T00:51:36.465Z,16.90
2018-07-20T00:54:06.775Z,16.91
2018-07-20T00:56:36.966Z,16.88
2018-07-20T00:59:06.920Z,16.84
2018-07-20T01:01:36.760Z,16.79
2018-07-20T01:04:06.649Z,16.78
2018-07-20T01:06:37.037Z,16.73
2018-07-20T01:09:09.237Z,16.66
2018-07-20T01:11:38.308Z,16.62
2018-07-20T01:14:07.712Z,16.63
2018-07-20T01:16:37.061Z,16.64
2018-07-20T01:19:06.881Z,16.64
2018-07-20T01:21:37.078Z,16.64
2018-07-20T01:24:07.107Z,16.63
2018-07-20T01:26:37.302Z,16.63
2018-07-20T01:29:06.864Z,16.58
2018-07-20T01:31:36.973Z,16.52
2018-07-20T01:34:07.372Z,16.47
2018-07-20T01:36:36.999Z,16.44
2018-07-20T01:39:08.302Z,16.40
2018-07-20T01:41:37.708Z,16.34
2018-07-20T01:44:08.212Z,16.30
2018-07-20T01:46:37.484Z,16.26
2018-07-20T01:49:07.371Z,16.22
2018-07-20T01:51:37.285Z,16.20
2018-07-20T01:54:08.022Z,16.17
2018-07-20T01:56:37.176Z,16.10
2018-07-20T01:59:07.435Z,16.04
2018-07-20T02:01:37.672Z,16.01
2018-07-20T02:04:08.324Z,15.93
2018-07-20T02:06:37.511Z,15.92
2018-07-20T02:09:09.427Z,15.86
2018-07-20T02:11:38.873Z,15.86
2018-07-20T02:14:08.047Z,15.84
2018-07-20T02:16:37.687Z,15.85
2018-07-20T02:19:07.999Z,15.78
2018-07-20T02:21:37.509Z,15.78
2018-07-20T02:24:07.505Z,15.77
2018-07-20T02:26:37.599Z,15.81
2018-07-20T02:29:08.064Z,15.82
2018-07-20T02:31:37.677Z,15.83
2018-07-20T02:34:07.917Z,15.84
2018-07-20T02:36:37.781Z,15.85
2018-07-20T02:39:11.459Z,15.85
2018-07-20T02:41:41.206Z,15.86
2018-07-20T02:44:11.089Z,15.80
2018-07-20T02:46:40.649Z,15.77
2018-07-20T02:49:09.874Z,15.75
2018-07-20T02:51:38.969Z,15.72
2018-07-20T02:54:08.323Z,15.69
2018-07-20T02:56:38.409Z,15.68
2018-07-20T02:59:07.915Z,15.64
2018-07-20T03:01:38.133Z,15.62
2018-07-20T03:04:08.019Z,15.58
2018-07-20T03:06:38.098Z,15.56
2018-07-20T03:09:11.114Z,15.54
2018-07-20T03:11:40.189Z,15.53
2018-07-20T03:14:09.824Z,15.48
2018-07-20T03:16:39.777Z,15.46
2018-07-20T03:19:09.315Z,15.42
2018-07-20T03:21:39.022Z,15.33
2018-07-20T03:24:08.278Z,15.25
2018-07-20T03:26:38.210Z,15.16
2018-07-20T03:29:08.509Z,15.16
2018-07-20T03:31:38.451Z,15.18
2018-07-20T03:34:08.237Z,15.19
2018-07-20T03:36:38.433Z,15.20
2018-07-20T03:39:09.394Z,15.26
2018-07-20T03:41:38.954Z,15.25
2018-07-20T03:44:08.790Z,15.23
2018-07-20T03:46:38.665Z,15.25
2018-07-20T03:49:08.668Z,15.17
2018-07-20T03:51:38.613Z,15.15
2018-07-20T03:54:08.481Z,15.13
2018-07-20T03:56:38.793Z,15.17
2018-07-20T03:59:08.353Z,15.17
2018-07-20T04:01:38.601Z,15.21
2018-07-20T04:04:08.632Z,15.18
2018-07-20T04:06:38.901Z,15.18
2018-07-20T04:09:10.289Z,15.19
2018-07-20T04:11:39.859Z,15.18
2018-07-20T04:14:09.065Z,15.14
2018-07-20T04:16:39.077Z,15.13
2018-07-20T04:19:08.871Z,15.18
2018-07-20T04:21:38.814Z,15.25
2018-07-20T04:24:08.757Z,15.28
2018-07-20T04:26:38.955Z,15.33
2018-07-20T04:29:08.870Z,15.37
2018-07-20T04:31:38.959Z,15.41
2018-07-20T04:34:08.874Z,15.46
2018-07-20T04:36:38.945Z,15.56
2018-07-20T04:39:11.177Z,15.58
2018-07-20T04:41:41.067Z,15.54
2018-07-20T04:44:10.499Z,15.53
2018-07-20T04:46:40.281Z,15.56
2018-07-20T04:49:09.530Z,15.60
2018-07-20T04:51:39.452Z,15.59
2018-07-20T04:54:08.985Z,15.63
2018-07-20T04:56:39.169Z,15.68
2018-07-20T04:59:09.183Z,15.72
2018-07-20T05:01:39.129Z,15.77
2018-07-20T05:04:09.057Z,15.80
2018-07-20T05:06:39.359Z,15.84
2018-07-20T05:09:10.579Z,15.89
2018-07-20T05:11:40.267Z,15.97
2018-07-20T05:14:10.242Z,16.04
2018-07-20T05:16:39.888Z,16.08
2018-07-20T05:19:09.457Z,16.17
2018-07-20T05:21:39.379Z,16.22
2018-07-20T05:24:09.609Z,16.24
2018-07-20T05:26:39.405Z,16.36
2018-07-20T05:29:09.439Z,16.44
2018-07-20T05:31:39.401Z,16.53
2018-07-20T05:34:09.479Z,16.61
2018-07-20T05:36:39.394Z,16.65
2018-07-20T05:39:10.783Z,16.70
2018-07-20T05:41:40.215Z,16.77
2018-07-20T05:44:09.636Z,16.83
2018-07-20T05:46:39.710Z,16.88
2018-07-20T05:49:09.862Z,16.96
2018-07-20T05:51:39.562Z,17.02
2018-07-20T05:54:09.632Z,17.10
2018-07-20T05:56:40.336Z,17.21
2018-07-20T05:59:09.706Z,17.32
2018-07-20T06:01:40.004Z,17.45
2018-07-20T06:04:09.713Z,17.58
2018-07-20T06:06:40.131Z,17.67
2018-07-20T06:09:11.669Z,17.74
2018-07-20T06:11:40.895Z,17.87
2018-07-20T06:14:10.243Z,17.98
2018-07-20T06:16:39.886Z,18.08
2018-07-20T06:19:09.806Z,18.15
2018-07-20T06:21:39.912Z,18.21
2018-07-20T06:24:09.963Z,18.29
2018-07-20T06:26:39.978Z,18.37
2018-07-20T06:29:10.277Z,18.42
2018-07-20T06:31:40.218Z,18.50
2018-07-20T06:34:10.162Z,18.54
2018-07-20T06:36:40.016Z,18.66
2018-07-20T06:39:11.595Z,18.75
2018-07-20T06:41:41.286Z,18.85
2018-07-20T06:44:10.605Z,18.99
2018-07-20T06:46:40.176Z,19.14
2018-07-20T06:49:10.221Z,19.27
2018-07-20T06:51:40.309Z,19.40
2018-07-20T06:54:10.320Z,19.49
2018-07-20T06:56:40.396Z,19.58
2018-07-20T06:59:10.515Z,19.68
2018-07-20T07:01:40.227Z,19.80
2018-07-20T07:04:10.362Z,19.89
2018-07-20T07:06:40.642Z,19.97
2018-07-20T07:09:11.190Z,20.07
2018-07-20T07:11:41.040Z,20.12
2018-07-20T07:14:10.469Z,20.17
2018-07-20T07:16:41.082Z,20.26
2018-07-20T07:19:10.524Z,20.36
2018-07-20T07:21:41.002Z,20.47
2018-07-20T07:24:10.640Z,20.53
2018-07-20T07:26:40.726Z,20.61
2018-07-20T07:29:10.540Z,20.76
2018-07-20T07:31:40.650Z,20.83
2018-07-20T07:34:10.598Z,20.96
2018-07-20T07:36:40.865Z,21.08
2018-07-20T07:39:12.032Z,21.22
2018-07-20T07:41:45.140Z,21.30
2018-07-20T07:44:14.739Z,21.40
2018-07-20T07:46:43.815Z,21.50
2018-07-20T07:49:12.890Z,21.58
2018-07-20T07:51:42.421Z,21.69
2018-07-20T07:54:11.496Z,21.77
2018-07-20T07:56:41.021Z,21.78
2018-07-20T07:59:10.943Z,21.91
2018-07-20T08:01:41.269Z,22.02
2018-07-20T08:04:11.394Z,22.09
2018-07-20T08:06:41.096Z,22.19
2018-07-20T08:09:13.239Z,22.36
2018-07-20T08:11:43.015Z,22.48
2018-07-20T08:14:13.100Z,22.53
2018-07-20T08:16:42.310Z,22.62
2018-07-20T08:19:11.508Z,22.79
2018-07-20T08:21:41.263Z,22.92
2018-07-20T08:24:11.330Z,23.09
2018-07-20T08:26:41.646Z,23.18
2018-07-20T08:29:11.558Z,23.17
2018-07-20T08:31:41.326Z,23.25
2018-07-20T08:34:11.448Z,23.37
2018-07-20T08:36:41.713Z,23.47
2018-07-20T08:39:12.051Z,23.68
2018-07-20T08:41:41.473Z,23.82
2018-07-20T08:44:11.859Z,23.91
2018-07-20T08:46:41.498Z,24.01
2018-07-20T08:49:11.547Z,24.15
2018-07-20T08:51:41.547Z,24.29
2018-07-20T08:54:11.716Z,24.40
2018-07-20T08:56:41.520Z,24.48
2018-07-20T08:59:11.602Z,24.42
2018-07-20T09:01:41.772Z,24.42
2018-07-20T09:04:11.913Z,24.42
2018-07-20T09:06:41.877Z,24.41
2018-07-20T09:09:11.762Z,24.33
2018-07-20T09:11:41.841Z,24.32
2018-07-20T09:14:11.709Z,24.40
2018-07-20T09:16:41.843Z,24.61
2018-07-20T09:19:11.761Z,24.82
2018-07-20T09:21:42.118Z,25.03
2018-07-20T09:24:12.227Z,25.18
2018-07-20T09:26:42.134Z,25.33
2018-07-20T09:29:12.044Z,25.46
2018-07-20T09:31:42.423Z,25.58
2018-07-20T09:34:12.323Z,25.69
2018-07-20T09:36:42.130Z,25.69
2018-07-20T09:39:12.377Z,25.70
2018-07-20T09:41:42.239Z,25.79
2018-07-20T09:44:11.971Z,25.82
2018-07-20T09:46:42.120Z,25.93
2018-07-20T09:49:12.213Z,26.03
2018-07-20T09:51:41.336Z,26.26
2018-07-20T09:54:10.416Z,26.41
2018-07-20T09:56:39.474Z,26.50
2018-07-20T09:59:08.588Z,26.46
2018-07-20T10:01:37.652Z,26.59
2018-07-20T10:04:06.805Z,26.78
2018-07-20T10:06:36.411Z,26.88
2018-07-20T10:09:08.906Z,26.94
2018-07-20T10:11:37.980Z,27.05
2018-07-20T10:14:07.242Z,27.21
2018-07-20T10:16:36.289Z,27.47
2018-07-20T10:19:05.639Z,27.70
2018-07-20T10:21:34.745Z,27.81
2018-07-20T10:24:03.914Z,27.87
2018-07-20T10:26:32.955Z,27.81
2018-07-20T10:29:02.070Z,27.68
2018-07-20T10:31:31.124Z,27.65
2018-07-20T10:34:00.208Z,27.61
2018-07-20T10:36:29.294Z,27.73
2018-07-20T10:38:58.379Z,27.77
2018-07-20T10:41:27.495Z,27.69
2018-07-20T10:43:56.556Z,27.55
2018-07-20T10:46:25.643Z,27.43
2018-07-20T10:48:54.664Z,27.48
2018-07-20T10:51:25.148Z,27.45
2018-07-20T10:53:54.209Z,27.45
2018-07-20T10:56:23.311Z,27.50
2018-07-20T10:58:52.625Z,27.68
2018-07-20T11:01:21.757Z,27.90
2018-07-20T11:03:50.800Z,28.08
2018-07-20T11:06:19.898Z,28.22
2018-07-20T11:08:48.990Z,28.29
2018-07-20T11:11:18.036Z,28.28
2018-07-20T11:13:47.176Z,28.40
2018-07-20T11:16:16.228Z,28.36
2018-07-20T11:18:45.289Z,28.33
2018-07-20T11:21:14.416Z,28.35
2018-07-20T11:23:43.456Z,28.30
2018-07-20T11:26:13.095Z,28.28
2018-07-20T11:28:43.281Z,28.28
2018-07-20T11:31:13.206Z,28.49
2018-07-20T11:33:43.317Z,28.55
2018-07-20T11:36:13.286Z,28.61
2018-07-20T11:38:43.385Z,28.71
2018-07-20T11:41:13.384Z,28.70
2018-07-20T11:43:43.570Z,28.57
2018-07-20T11:46:13.388Z,28.60
2018-07-20T11:48:43.451Z,28.63
2018-07-20T11:51:13.319Z,28.67
2018-07-20T11:53:43.314Z,28.81
2018-07-20T11:56:12.391Z,28.82
2018-07-20T11:58:41.456Z,28.82
2018-07-20T12:01:10.762Z,28.79
2018-07-20T12:03:39.849Z,28.82
2018-07-20T12:06:08.969Z,28.86
2018-07-20T12:08:38.062Z,28.91
2018-07-20T12:11:07.275Z,29.02
2018-07-20T12:13:36.374Z,29.02
2018-07-20T12:16:05.671Z,29.10
2018-07-20T12:18:34.730Z,28.99
2018-07-20T12:21:04.361Z,29.01
2018-07-20T12:23:34.611Z,29.05
2018-07-20T12:26:04.022Z,29.22
2018-07-20T12:28:33.213Z,29.28
2018-07-20T12:31:02.290Z,29.29
2018-07-20T12:33:31.401Z,29.26
2018-07-20T12:36:00.807Z,29.26
2018-07-20T12:38:30.026Z,29.39
2018-07-20T12:40:59.347Z,29.51
2018-07-20T12:43:28.756Z,29.54
2018-07-20T12:45:58.009Z,29.53
2018-07-20T12:48:27.227Z,29.62
2018-07-20T12:50:56.692Z,29.71
2018-07-20T12:53:25.790Z,29.80
2018-07-20T12:55:55.306Z,29.64
2018-07-20T12:58:24.448Z,29.55
2018-07-20T13:00:53.898Z,29.29
2018-07-20T13:03:22.995Z,29.38
2018-07-20T13:05:52.550Z,29.46
2018-07-20T13:08:21.616Z,29.71
2018-07-20T13:10:50.711Z,29.95
2018-07-20T13:13:20.182Z,29.83
2018-07-20T13:15:49.284Z,29.70
2018-07-20T13:18:18.371Z,29.56
2018-07-20T13:20:47.441Z,29.37
2018-07-20T13:23:16.649Z,29.53
2018-07-20T13:25:46.154Z,29.79
2018-07-20T13:28:15.244Z,29.79
2018-07-20T13:30:44.355Z,29.73
2018-07-20T13:33:14.322Z,29.52
2018-07-20T13:35:43.423Z,29.71
2018-07-20T13:38:12.520Z,29.79
2018-07-20T13:40:41.981Z,29.77
2018-07-20T13:43:11.091Z,29.92
2018-07-20T13:45:40.172Z,30.26
2018-07-20T13:48:09.274Z,30.60
2018-07-20T13:50:38.338Z,30.89
2018-07-20T13:53:07.463Z,31.03
2018-07-20T13:55:36.517Z,31.12
2018-07-20T13:58:05.828Z,31.06
2018-07-20T14:00:34.909Z,30.87
2018-07-20T14:03:04.040Z,30.72
2018-07-20T14:05:33.095Z,30.63
2018-07-20T14:08:02.278Z,30.57
2018-07-20T14:10:31.578Z,30.74
2018-07-20T14:13:00.653Z,31.16
2018-07-20T14:15:29.755Z,31.52
2018-07-20T14:17:58.875Z,31.76
2018-07-20T14:20:28.012Z,32.06
2018-07-20T14:22:57.109Z,32.46
2018-07-20T14:25:26.195Z,32.72
2018-07-20T14:27:55.351Z,32.88
2018-07-20T14:30:24.487Z,33.14
2018-07-20T14:32:53.542Z,33.44
2018-07-20T14:35:22.657Z,33.64
2018-07-20T14:37:51.721Z,33.56
2018-07-20T14:40:20.811Z,33.46
2018-07-20T14:42:49.993Z,33.18
2018-07-20T14:45:19.093Z,33.04
2018-07-20T14:47:48.829Z,32.87
2018-07-20T14:50:17.948Z,33.02
2018-07-20T14:52:47.057Z,33.11
2018-07-20T14:55:16.147Z,33.32
2018-07-20T14:57:45.248Z,33.66
2018-07-20T15:00:21.966Z,33.69
2018-07-20T15:02:51.035Z,33.74
2018-07-20T15:05:20.193Z,33.67
2018-07-20T15:07:49.296Z,33.61
2018-07-20T15:10:18.399Z,34.05
2018-07-20T15:12:47.471Z,34.21
2018-07-20T15:15:16.565Z,34.43
2018-07-20T15:17:45.640Z,34.72
2018-07-20T15:20:15.454Z,34.05
2018-07-20T15:22:45.573Z,34.08
2018-07-20T15:25:16.138Z,34.16
2018-07-20T15:27:45.612Z,34.08
2018-07-20T15:30:15.774Z,33.97
2018-07-20T15:32:45.676Z,34.06
2018-07-20T15:35:15.618Z,34.21
2018-07-20T15:37:45.698Z,34.36
2018-07-20T15:40:15.827Z,34.52
2018-07-20T15:42:45.728Z,34.48
2018-07-20T15:45:15.892Z,34.43
2018-07-20T15:47:45.727Z,34.69
2018-07-20T15:50:15.966Z,34.95
2018-07-20T15:55:15.807Z,35.04
2018-07-20T15:57:45.892Z,34.84
2018-07-20T16:00:16.151Z,34.52
2018-07-20T16:02:45.920Z,34.31
2018-07-20T16:05:15.946Z,34.30
2018-07-20T16:07:45.048Z,34.40
2018-07-20T16:10:14.178Z,34.42
2018-07-20T16:12:43.241Z,34.43
2018-07-20T16:15:12.333Z,34.12
2018-07-20T16:17:41.413Z,33.77
2018-07-20T16:20:10.512Z,33.45
2018-07-20T16:22:39.601Z,33.16
2018-07-20T16:25:08.647Z,32.81
2018-07-20T16:27:37.708Z,32.61
2018-07-20T16:30:06.811Z,32.39
2018-07-20T16:32:35.909Z,32.02
2018-07-20T16:35:04.994Z,31.78
2018-07-20T16:37:34.109Z,31.50
2018-07-20T16:40:03.209Z,31.28
2018-07-20T16:42:32.328Z,31.04
2018-07-20T16:45:01.450Z,30.86
2018-07-20T16:47:30.535Z,30.57
2018-07-20T16:49:59.719Z,30.42
2018-07-20T16:52:28.985Z,30.26
2018-07-20T16:54:58.097Z,30.21
2018-07-20T16:57:27.183Z,30.04
2018-07-20T16:59:56.256Z,29.91
2018-07-20T17:02:25.304Z,29.82
2018-07-20T17:04:54.647Z,29.74
2018-07-20T17:07:23.721Z,29.66
2018-07-20T17:09:52.874Z,29.64
2018-07-20T17:12:21.940Z,29.60
2018-07-20T17:14:51.006Z,29.54
2018-07-20T17:17:20.063Z,29.41
2018-07-20T17:19:49.146Z,29.35
2018-07-20T17:22:18.218Z,29.26
2018-07-20T17:24:47.328Z,29.20
2018-07-20T17:27:16.933Z,29.17
2018-07-20T17:29:46.804Z,29.07
2018-07-20T17:32:16.843Z,28.92
2018-07-20T17:34:47.032Z,28.83
2018-07-20T17:37:16.941Z,28.73
2018-07-20T17:39:46.997Z,28.61
2018-07-20T17:42:16.953Z,28.53
2018-07-20T17:44:47.079Z,28.48
2018-07-20T17:47:17.190Z,28.44
2018-07-20T17:49:47.475Z,28.39
2018-07-20T17:52:17.251Z,28.32
2018-07-20T18:14:06.512Z,28.25
2018-07-20T18:16:36.244Z,27.54
2018-07-20T18:19:05.610Z,27.46
2018-07-20T18:21:34.818Z,27.39
2018-07-20T18:24:03.929Z,27.34
2018-07-20T18:26:33.005Z,27.28
2018-07-20T18:29:02.141Z,27.20
2018-07-20T18:31:31.337Z,27.15
2018-07-20T18:34:00.507Z,27.08
2018-07-20T18:39:10.799Z,26.98
2018-07-20T18:41:40.796Z,26.93
2018-07-20T18:44:10.113Z,26.84
2018-07-20T18:46:39.336Z,26.71
2018-07-20T18:49:08.492Z,26.59
2018-07-20T18:51:37.670Z,26.44
2018-07-20T18:54:06.818Z,26.27
2018-07-20T18:56:36.003Z,26.16
2018-07-20T18:59:05.094Z,26.08
2018-07-20T19:01:34.218Z,25.99
2018-07-20T19:04:03.293Z,25.92
2018-07-20T19:06:32.373Z,25.84
2018-07-20T19:09:01.550Z,25.80
2018-07-20T19:11:30.855Z,25.72
2018-07-20T19:13:59.979Z,25.67
2018-07-20T19:16:29.260Z,25.63
2018-07-20T19:18:58.742Z,25.59
2018-07-20T19:21:27.812Z,25.53
2018-07-20T19:23:57.035Z,25.45
2018-07-20T19:26:26.121Z,25.42
2018-07-20T19:28:55.214Z,25.38
2018-07-20T19:31:24.349Z,25.34
2018-07-20T19:33:53.442Z,25.30
2018-07-20T19:36:22.600Z,25.28
2018-07-20T19:38:51.755Z,25.20
2018-07-20T19:41:20.985Z,25.15
2018-07-20T19:43:53.063Z,25.11
2018-07-20T19:46:22.250Z,25.03
2018-07-20T19:48:51.653Z,24.96
2018-07-20T19:51:20.772Z,24.89
2018-07-20T19:53:49.885Z,24.84
2018-07-20T19:56:18.981Z,24.76
2018-07-20T19:58:48.128Z,24.70
2018-07-20T20:01:17.436Z,24.64
2018-07-20T20:03:46.533Z,24.63
2018-07-20T20:06:15.693Z,24.60
2018-07-20T20:08:44.888Z,24.57
2018-07-20T20:11:14.045Z,24.54
2018-07-20T20:13:43.159Z,24.50
2018-07-20T20:16:12.520Z,24.45
2018-07-20T20:18:41.751Z,24.42
2018-07-20T20:21:10.849Z,24.40
2018-07-20T20:23:40.267Z,24.36
2018-07-20T20:26:09.371Z,24.30
2018-07-20T20:28:38.485Z,24.24
2018-07-20T20:31:07.623Z,24.18
2018-07-20T20:33:36.781Z,24.14
2018-07-20T20:36:05.919Z,24.12
2018-07-20T20:38:35.037Z,24.09
2018-07-20T20:41:04.137Z,24.03
2018-07-20T20:43:33.336Z,24.03
2018-07-20T20:46:02.452Z,24.01
2018-07-20T20:48:31.606Z,23.96
2018-07-20T20:51:00.780Z,23.95
2018-07-20T20:53:29.861Z,23.90
2018-07-20T20:55:59.001Z,23.84
2018-07-20T20:58:28.163Z,23.76
2018-07-20T21:00:57.508Z,23.65
2018-07-20T21:03:26.605Z,23.56
2018-07-20T21:05:55.750Z,23.47
2018-07-20T21:08:24.893Z,23.39
2018-07-20T21:10:54.037Z,23.32
2018-07-20T21:13:23.151Z,23.24
2018-07-20T21:15:52.264Z,23.16
2018-07-20T21:18:21.393Z,23.08
2018-07-20T21:20:51.157Z,22.98
2018-07-20T21:23:21.073Z,22.84
2018-07-20T21:25:51.134Z,22.81
2018-07-20T21:28:21.141Z,22.80
2018-07-20T21:30:51.176Z,22.78
2018-07-20T21:33:21.133Z,22.78
2018-07-20T21:35:51.153Z,22.80
2018-07-20T21:38:20.280Z,22.85
2018-07-20T21:40:49.361Z,22.89
2018-07-20T21:43:18.499Z,22.92
2018-07-20T21:45:47.586Z,22.90
2018-07-20T21:48:16.730Z,22.91
2018-07-20T21:50:45.802Z,22.91
2018-07-20T21:53:14.889Z,22.90
2018-07-20T21:55:44.037Z,22.91
2018-07-20T21:58:13.101Z,22.93
2018-07-20T22:00:42.370Z,22.92
2018-07-20T22:03:11.501Z,22.90
2018-07-20T22:05:40.619Z,22.87
2018-07-20T22:08:09.753Z,22.84
2018-07-20T22:10:38.845Z,22.81
2018-07-20T22:13:07.926Z,22.79
2018-07-20T22:15:37.042Z,22.76
2018-07-20T22:18:06.230Z,22.73
2018-07-20T22:20:35.338Z,22.71
2018-07-20T22:23:04.437Z,22.70
2018-07-20T22:25:33.527Z,22.71
2018-07-20T22:28:02.631Z,22.71
2018-07-20T22:30:31.908Z,22.69
2018-07-20T22:33:00.962Z,22.71
2018-07-20T22:35:30.080Z,22.70
2018-07-20T22:37:59.203Z,22.66
2018-07-20T22:40:28.294Z,22.67
2018-07-20T22:42:57.430Z,22.66
2018-07-20T22:45:26.517Z,22.67
2018-07-20T22:47:55.636Z,22.66
2018-07-20T22:50:24.753Z,22.68
2018-07-20T22:52:54.005Z,22.65
2018-07-20T22:55:23.079Z,22.63
2018-07-20T22:57:52.161Z,22.60
2018-07-20T23:00:22.181Z,22.54
2018-07-20T23:02:52.126Z,22.52
2018-07-20T23:05:22.197Z,22.49
2018-07-20T23:07:52.387Z,22.47
2018-07-20T23:10:22.570Z,22.44
2018-07-20T23:12:52.273Z,22.45
2018-07-20T23:15:22.616Z,22.41
2018-07-20T23:17:52.163Z,22.40
2018-07-20T23:20:22.650Z,22.39
2018-07-20T23:22:52.202Z,22.37
2018-07-20T23:25:22.336Z,22.36
2018-07-20T23:27:52.265Z,22.35
2018-07-20T23:30:22.563Z,22.33
2018-07-20T23:32:52.500Z,22.28
2018-07-20T23:35:22.428Z,22.24
2018-07-20T23:37:52.715Z,22.22
2018-07-20T23:40:22.643Z,22.13
2018-07-20T23:42:52.572Z,22.07
2018-07-20T23:45:22.540Z,22.02
2018-07-20T23:47:52.654Z,21.96
2018-07-20T23:50:22.693Z,21.92
2018-07-20T23:52:53.010Z,21.91
2018-07-20T23:55:22.843Z,21.90
2018-07-20T23:57:52.823Z,21.90
