createdAt,value
2023-05-16T00:00:11.068Z,28.15
2023-05-16T00:05:16.273Z,27.25
2023-05-16T00:10:18.211Z,29.98
2023-05-16T00:12:53.276Z,29.00
2023-05-16T00:15:26.873Z,28.13
2023-05-16T00:18:02.450Z,29.52
2023-05-16T00:20:33.889Z,33.58
2023-05-16T00:23:05.679Z,28.55
2023-05-16T00:25:38.137Z,26.80
2023-05-16T00:28:10.357Z,29.23
2023-05-16T00:30:42.830Z,28.83
2023-05-16T00:33:14.071Z,28.60
2023-05-16T00:35:45.338Z,28.55
2023-05-16T00:38:17.017Z,28.52
2023-05-16T00:40:48.697Z,27.35
2023-05-16T00:43:19.798Z,30.48
2023-05-16T00:45:54.625Z,29.25
2023-05-16T00:48:27.644Z,21.55
2023-05-16T00:50:58.983Z,28.60
2023-05-16T00:53:30.530Z,29.35
2023-05-16T00:56:02.079Z,29.30
2023-05-16T00:58:35.487Z,31.13
2023-05-16T01:01:06.859Z,30.52
2023-05-16T01:03:39.055Z,30.08
2023-05-16T01:06:11.897Z,29.60
2023-05-16T01:08:43.423Z,34.15
2023-05-16T01:11:25.426Z,28.20
2023-05-16T01:13:57.447Z,28.15
2023-05-16T01:16:40.828Z,32.28
2023-05-16T01:19:33.903Z,31.77
2023-05-16T01:22:34.581Z,31.30
2023-05-16T01:25:12.304Z,30.88
2023-05-16T01:27:43.851Z,29.20
2023-05-16T01:30:21.502Z,29.40
2023-05-16T01:32:53.078Z,25.50
2023-05-16T01:35:27.814Z,30.42
2023-05-16T01:38:07.985Z,30.23
2023-05-16T01:40:49.322Z,29.33
2023-05-16T01:43:24.047Z,30.73
2023-05-16T01:45:59.515Z,29.17
2023-05-16T01:48:36.023Z,28.80
2023-05-16T01:51:08.060Z,24.45
2023-05-16T01:53:42.524Z,27.33
2023-05-16T01:56:18.544Z,16.95
2023-05-16T01:58:52.651Z,26.95
2023-05-16T02:01:23.988Z,29.17
2023-05-16T02:03:55.216Z,29.80
2023-05-16T02:06:27.959Z,18.70
2023-05-16T02:09:00.551Z,20.08
2023-05-16T02:11:51.658Z,25.00
2023-05-16T02:14:23.235Z,30.30
2023-05-16T02:16:54.458Z,30.50
2023-05-16T02:19:26.553Z,24.38
2023-05-16T02:21:58.486Z,32.50
2023-05-16T02:24:29.651Z,33.17
2023-05-16T02:27:01.031Z,28.75
2023-05-16T02:29:34.848Z,31.48
2023-05-16T02:32:26.065Z,26.27
2023-05-16T02:35:28.249Z,31.65
2023-05-16T02:38:01.329Z,31.65
2023-05-16T02:41:01.430Z,31.73
2023-05-16T02:43:53.708Z,32.05
2023-05-16T02:46:24.934Z,30.45
2023-05-16T02:48:57.992Z,32.03
2023-05-16T02:54:22.330Z,29.92
2023-05-16T02:56:54.476Z,30.38
2023-05-16T02:59:26.129Z,32.25
2023-05-16T03:01:58.775Z,29.35
2023-05-16T03:07:24.058Z,30.95
2023-05-16T03:09:57.807Z,32.53
2023-05-16T03:12:30.694Z,34.25
2023-05-16T03:15:01.799Z,34.13
2023-05-16T03:17:53.912Z,28.75
2023-05-16T03:20:26.206Z,21.63
2023-05-16T03:22:59.338Z,34.03
2023-05-16T03:25:30.988Z,34.88
2023-05-16T03:28:08.072Z,35.13
2023-05-16T03:31:00.537Z,31.90
2023-05-16T03:33:53.287Z,31.08
2023-05-16T03:36:25.994Z,30.42
2023-05-16T03:38:58.351Z,28.45
2023-05-16T03:41:50.600Z,22.27
2023-05-16T03:44:23.491Z,31.17
2023-05-16T03:47:15.161Z,27.58
2023-05-16T03:49:46.450Z,27.73
2023-05-16T03:52:39.594Z,26.60
2023-05-16T03:55:13.811Z,22.42
2023-05-16T03:58:05.382Z,27.92
2023-05-16T04:00:40.740Z,29.58
2023-05-16T04:03:13.333Z,19.83
2023-05-16T04:05:44.986Z,34.83
2023-05-16T04:08:19.753Z,24.67
2023-05-16T04:10:52.744Z,34.47
2023-05-16T04:13:25.109Z,20.60
2023-05-16T04:16:17.874Z,21.73
2023-05-16T04:19:15.647Z,24.75
2023-05-16T04:21:48.348Z,22.05
2023-05-16T04:24:21.777Z,17.65
2023-05-16T04:26:54.375Z,22.65
2023-05-16T04:29:28.996Z,29.90
2023-05-16T04:32:01.617Z,28.08
2023-05-16T04:34:54.362Z,30.58
2023-05-16T04:37:46.152Z,28.13
2023-05-16T04:40:38.104Z,23.63
2023-05-16T04:43:31.023Z,22.50
2023-05-16T04:46:03.741Z,23.77
2023-05-16T04:49:01.990Z,18.40
2023-05-16T04:51:35.592Z,22.55
2023-05-16T04:54:07.643Z,24.33
2023-05-16T04:56:40.144Z,22.77
2023-05-16T04:59:32.456Z,23.92
2023-05-16T05:02:04.084Z,24.58
2023-05-16T05:04:36.661Z,20.98
2023-05-16T05:07:08.164Z,16.15
2023-05-16T05:09:53.163Z,18.00
2023-05-16T05:12:28.330Z,18.73
2023-05-16T05:15:00.229Z,19.40
2023-05-16T05:17:33.528Z,19.27
2023-05-16T05:23:01.800Z,18.42
2023-05-16T05:25:37.795Z,18.38
2023-05-16T05:28:29.845Z,19.70
2023-05-16T05:31:02.597Z,18.15
2023-05-16T05:33:34.426Z,17.35
2023-05-16T05:36:08.202Z,18.00
2023-05-16T05:38:58.942Z,15.38
2023-05-16T05:41:51.025Z,16.08
2023-05-16T05:44:24.198Z,16.50
2023-05-16T05:47:17.194Z,16.55
2023-05-16T05:49:49.721Z,16.80
2023-05-16T05:52:21.908Z,16.70
2023-05-16T05:54:55.522Z,15.45
2023-05-16T06:00:39.870Z,16.48
2023-05-16T06:03:13.083Z,17.10
2023-05-16T06:05:47.252Z,14.73
2023-05-16T06:08:19.179Z,16.90
2023-05-16T06:10:52.340Z,16.83
2023-05-16T06:13:25.569Z,16.95
2023-05-16T06:15:58.669Z,14.95
2023-05-16T06:18:31.936Z,14.32
2023-05-16T06:21:06.663Z,14.20
2023-05-16T06:24:20.335Z,13.68
2023-05-16T06:29:44.724Z,14.18
2023-05-16T06:32:43.457Z,15.20
2023-05-16T06:35:15.214Z,15.38
2023-05-16T06:37:48.162Z,16.77
2023-05-16T06:40:19.836Z,14.73
2023-05-16T06:43:00.651Z,14.77
2023-05-16T06:45:33.999Z,16.02
2023-05-16T06:48:31.976Z,13.57
2023-05-16T06:53:51.681Z,13.93
2023-05-16T06:56:44.652Z,15.13
2023-05-16T06:59:16.663Z,15.20
2023-05-16T07:02:14.254Z,14.85
2023-05-16T07:05:06.260Z,13.32
2023-05-16T07:08:00.801Z,11.90
2023-05-16T07:10:32.903Z,13.38
2023-05-16T07:13:24.842Z,15.75
2023-05-16T07:15:56.352Z,15.38
2023-05-16T07:18:48.207Z,14.95
2023-05-16T07:21:20.126Z,14.43
2023-05-16T07:24:11.455Z,15.73
2023-05-16T07:26:43.146Z,15.38
2023-05-16T07:29:35.313Z,13.80
2023-05-16T07:32:09.234Z,14.35
2023-05-16T07:35:01.358Z,11.88
2023-05-16T07:37:33.196Z,14.57
2023-05-16T07:40:05.362Z,14.75
2023-05-16T07:42:42.499Z,15.48
2023-05-16T07:45:14.282Z,14.50
2023-05-16T07:47:48.860Z,15.63
2023-05-16T07:50:21.097Z,14.85
2023-05-16T07:53:00.697Z,14.05
2023-05-16T07:55:32.427Z,14.80
2023-05-16T07:58:04.583Z,15.23
2023-05-16T08:00:40.058Z,13.05
2023-05-16T08:03:14.644Z,14.25
2023-05-16T08:06:07.786Z,15.13
2023-05-16T08:08:42.174Z,14.65
2023-05-16T08:11:35.002Z,14.80
2023-05-16T08:14:27.547Z,15.15
2023-05-16T08:17:21.593Z,12.77
2023-05-16T08:20:03.438Z,15.35
2023-05-16T08:22:55.608Z,14.23
2023-05-16T08:25:28.800Z,16.30
2023-05-16T08:28:01.325Z,26.30
2023-05-16T08:30:33.089Z,39.20
2023-05-16T08:33:07.131Z,25.58
2023-05-16T08:35:40.511Z,18.55
2023-05-16T08:38:15.360Z,32.42
2023-05-16T08:41:06.413Z,23.13
2023-05-16T08:43:38.318Z,25.85
2023-05-16T08:46:11.202Z,23.77
2023-05-16T08:49:06.380Z,16.80
2023-05-16T08:51:38.325Z,14.68
2023-05-16T08:54:18.658Z,16.15
2023-05-16T08:56:52.167Z,17.38
2023-05-16T08:59:25.775Z,14.15
2023-05-16T09:01:58.590Z,16.95
2023-05-16T09:04:39.585Z,17.73
2023-05-16T09:07:13.290Z,14.45
2023-05-16T09:09:45.914Z,16.92
2023-05-16T09:12:20.556Z,17.25
2023-05-16T09:15:13.843Z,19.88
2023-05-16T09:17:48.373Z,12.75
2023-05-16T09:20:23.028Z,15.35
2023-05-16T09:26:06.703Z,17.40
2023-05-16T09:28:41.886Z,15.75
2023-05-16T09:31:28.132Z,15.27
2023-05-16T09:34:03.368Z,17.52
2023-05-16T09:36:35.767Z,16.20
2023-05-16T09:39:09.256Z,14.30
2023-05-16T09:41:41.335Z,12.65
2023-05-16T09:44:15.965Z,15.10
2023-05-16T09:46:54.278Z,16.20
2023-05-16T09:49:31.810Z,16.70
2023-05-16T09:52:04.875Z,16.02
2023-05-16T09:54:38.501Z,16.48
2023-05-16T09:57:11.278Z,14.35
2023-05-16T09:59:45.297Z,16.95
2023-05-16T10:02:17.123Z,16.17
2023-05-16T10:04:48.470Z,14.57
2023-05-16T10:07:20.230Z,11.48
2023-05-16T10:09:54.610Z,14.73
2023-05-16T10:12:32.126Z,16.42
2023-05-16T10:15:27.452Z,15.70
2023-05-16T10:18:03.392Z,16.85
2023-05-16T10:20:36.478Z,13.40
2023-05-16T10:23:08.926Z,16.02
2023-05-16T10:25:48.024Z,17.40
2023-05-16T10:28:19.704Z,14.73
2023-05-16T10:31:11.527Z,17.17
2023-05-16T10:33:54.857Z,15.02
2023-05-16T10:36:27.713Z,17.30
2023-05-16T10:39:01.651Z,14.35
2023-05-16T10:41:33.609Z,17.60
2023-05-16T10:44:25.640Z,18.17
2023-05-16T10:47:01.946Z,21.08
2023-05-16T10:49:37.434Z,18.08
2023-05-16T10:52:13.196Z,15.80
2023-05-16T10:55:11.231Z,18.88
2023-05-16T10:57:47.684Z,18.95
2023-05-16T11:00:26.044Z,22.98
2023-05-16T11:03:09.007Z,22.48
2023-05-16T11:05:40.993Z,23.17
2023-05-16T11:08:15.311Z,22.90
2023-05-16T11:10:56.540Z,20.33
2023-05-16T11:13:28.159Z,19.52
2023-05-16T11:16:19.730Z,19.67
2023-05-16T11:18:54.884Z,19.55
2023-05-16T11:21:47.120Z,20.38
2023-05-16T11:24:34.692Z,21.63
2023-05-16T11:27:32.698Z,22.35
2023-05-16T11:30:08.703Z,18.75
2023-05-16T11:45:15.212Z,20.50
2023-05-16T11:47:47.434Z,20.08
2023-05-16T11:50:22.797Z,21.05
2023-05-16T11:52:56.413Z,21.45
2023-05-16T11:55:41.308Z,17.58
2023-05-16T11:58:33.543Z,20.05
2023-05-16T12:01:07.310Z,20.90
2023-05-16T12:03:58.439Z,28.15
2023-05-16T12:06:31.058Z,21.00
2023-05-16T12:09:05.581Z,21.10
2023-05-16T12:11:43.785Z,21.67
2023-05-16T12:14:19.086Z,20.98
2023-05-16T12:17:00.698Z,22.45
2023-05-16T12:19:48.089Z,22.55
2023-05-16T12:22:31.549Z,23.30
2023-05-16T12:25:03.480Z,20.33
2023-05-16T12:27:35.608Z,17.75
2023-05-16T12:30:07.196Z,25.48
2023-05-16T12:32:41.476Z,21.02
2023-05-16T12:35:20.059Z,19.10
2023-05-16T12:37:56.194Z,19.65
2023-05-16T12:40:31.352Z,20.83
2023-05-16T12:43:02.671Z,25.08
2023-05-16T12:45:35.436Z,16.23
2023-05-16T12:48:24.656Z,23.27
2023-05-16T12:51:02.913Z,21.17
2023-05-16T12:53:45.837Z,24.60
2023-05-16T12:56:21.025Z,25.60
2023-05-16T12:58:54.120Z,25.95
2023-05-16T13:01:25.353Z,26.50
2023-05-16T13:03:56.766Z,25.92
2023-05-16T13:06:28.896Z,25.50
2023-05-16T13:09:02.198Z,25.95
2023-05-16T13:11:33.869Z,24.90
2023-05-16T13:14:10.901Z,25.10
2023-05-16T13:16:42.386Z,24.83
2023-05-16T13:19:14.107Z,25.05
2023-05-16T13:21:45.682Z,24.52
2023-05-16T13:24:23.353Z,23.10
2023-05-16T13:26:55.231Z,27.08
2023-05-16T13:29:30.644Z,26.70
2023-05-16T13:32:07.128Z,24.08
2023-05-16T13:34:43.847Z,25.17
2023-05-16T13:37:15.992Z,26.30
2023-05-16T13:39:48.904Z,25.83
2023-05-16T13:42:23.000Z,24.80
2023-05-16T13:44:56.120Z,21.20
2023-05-16T13:47:30.632Z,23.83
2023-05-16T13:53:16.707Z,23.88
2023-05-16T13:56:12.280Z,24.98
2023-05-16T13:59:12.364Z,22.70
2023-05-16T14:01:50.870Z,23.85
2023-05-16T14:04:24.312Z,24.73
2023-05-16T14:07:09.181Z,21.98
2023-05-16T14:10:07.530Z,23.30
2023-05-16T14:13:24.895Z,22.00
2023-05-16T14:15:57.928Z,23.35
2023-05-16T14:18:30.860Z,21.10
2023-05-16T14:21:27.657Z,22.95
2023-05-16T14:24:00.449Z,22.25
2023-05-16T14:26:57.543Z,22.65
2023-05-16T14:30:11.647Z,20.70
2023-05-16T14:32:44.949Z,21.75
2023-05-16T14:35:59.073Z,22.17
2023-05-16T14:38:51.041Z,20.80
2023-05-16T14:42:09.138Z,21.80
2023-05-16T14:44:48.158Z,21.15
2023-05-16T14:47:20.842Z,22.33
2023-05-16T14:49:55.681Z,22.85
2023-05-16T14:52:33.309Z,22.00
2023-05-16T14:55:26.089Z,21.13
2023-05-16T15:01:08.583Z,20.15
2023-05-16T15:04:01.624Z,19.83
2023-05-16T15:06:55.306Z,21.58
2023-05-16T15:10:07.596Z,21.20
2023-05-16T15:12:51.130Z,17.00
2023-05-16T15:15:47.740Z,20.48
2023-05-16T15:18:22.812Z,21.17
2023-05-16T15:21:19.091Z,20.42
2023-05-16T15:23:55.027Z,19.23
2023-05-16T15:29:16.026Z,21.25
2023-05-16T15:34:38.206Z,21.70
2023-05-16T15:37:36.058Z,20.35
2023-05-16T15:40:09.046Z,19.67
2023-05-16T15:42:55.378Z,22.10
2023-05-16T15:45:50.202Z,20.60
2023-05-16T15:48:24.175Z,21.20
2023-05-16T15:51:18.103Z,20.00
2023-05-16T15:53:52.433Z,22.33
2023-05-16T15:59:14.445Z,21.60
2023-05-16T16:01:46.025Z,21.92
2023-05-16T16:04:38.373Z,20.90
2023-05-16T16:07:11.552Z,21.80
2023-05-16T16:09:46.831Z,21.33
2023-05-16T16:12:18.982Z,21.70
2023-05-16T16:15:14.432Z,14.75
2023-05-16T16:18:07.097Z,15.90
2023-05-16T16:21:01.681Z,12.23
2023-05-16T16:23:37.430Z,19.90
2023-05-16T16:26:30.027Z,19.95
2023-05-16T16:29:01.453Z,22.20
2023-05-16T16:31:54.869Z,18.23
2023-05-16T16:34:28.881Z,20.48
2023-05-16T16:37:00.753Z,15.93
2023-05-16T16:39:52.808Z,15.35
2023-05-16T16:42:44.781Z,19.42
2023-05-16T16:45:17.952Z,22.75
2023-05-16T16:47:50.135Z,23.88
2023-05-16T16:50:23.063Z,23.05
2023-05-16T16:52:57.961Z,24.50
2023-05-16T16:55:31.107Z,24.17
2023-05-16T16:58:04.912Z,18.27
2023-05-16T17:03:29.260Z,21.25
2023-05-16T17:06:01.938Z,21.70
2023-05-16T17:08:33.659Z,15.30
2023-05-16T17:11:29.118Z,19.10
2023-05-16T17:14:01.509Z,20.25
2023-05-16T17:16:34.304Z,19.75
2023-05-16T17:19:26.455Z,17.73
2023-05-16T17:22:24.159Z,21.92
2023-05-16T17:24:56.340Z,23.08
2023-05-16T17:27:47.938Z,22.52
2023-05-16T17:30:22.593Z,21.77
2023-05-16T17:32:54.315Z,22.85
2023-05-16T17:35:27.263Z,23.20
2023-05-16T17:37:59.366Z,23.60
2023-05-16T17:40:31.086Z,23.05
2023-05-16T17:43:02.882Z,22.73
2023-05-16T17:45:35.294Z,21.50
2023-05-16T17:48:07.061Z,23.58
2023-05-16T17:50:57.951Z,19.38
2023-05-16T17:53:31.098Z,20.60
2023-05-16T17:56:04.376Z,22.35
2023-05-16T17:58:38.080Z,21.05
2023-05-16T18:01:11.642Z,21.40
2023-05-16T18:03:45.259Z,14.07
2023-05-16T18:08:47.913Z,21.55
2023-05-16T18:11:19.623Z,20.80
2023-05-16T18:13:51.760Z,20.73
2023-05-16T18:16:24.867Z,21.80
2023-05-16T18:18:56.338Z,20.48
2023-05-16T18:21:28.455Z,21.80
2023-05-16T18:24:03.365Z,21.40
2023-05-16T18:26:35.266Z,22.33
2023-05-16T18:29:07.209Z,22.52
2023-05-16T18:31:40.958Z,21.17
2023-05-16T18:36:43.704Z,21.77
2023-05-16T18:39:15.337Z,19.95
2023-05-16T18:41:48.660Z,21.13
2023-05-16T18:44:19.997Z,19.63
2023-05-16T18:46:51.006Z,20.55
2023-05-16T18:49:22.517Z,21.05
2023-05-16T18:51:53.495Z,21.15
2023-05-16T18:54:25.200Z,20.35
2023-05-16T18:56:56.377Z,21.63
2023-05-16T18:59:28.013Z,19.25
2023-05-16T19:01:59.466Z,19.77
2023-05-16T19:04:31.087Z,19.95
2023-05-16T19:07:04.093Z,14.82
2023-05-16T19:09:38.695Z,20.55
2023-05-16T19:14:40.653Z,18.80
2023-05-16T19:17:12.316Z,16.25
2023-05-16T19:19:43.532Z,19.10
2023-05-16T19:22:14.921Z,20.25
2023-05-16T19:24:46.028Z,18.05
2023-05-16T19:27:17.423Z,17.92
2023-05-16T19:29:50.432Z,18.05
2023-05-16T19:32:21.494Z,17.20
2023-05-16T19:34:52.757Z,19.80
2023-05-16T19:37:24.227Z,19.30
2023-05-16T19:39:55.672Z,20.17
2023-05-16T19:42:26.896Z,20.95
2023-05-16T19:44:58.343Z,20.08
2023-05-16T19:47:30.053Z,19.70
2023-05-16T19:50:01.422Z,17.75
2023-05-16T19:52:32.520Z,17.20
2023-05-16T19:55:03.880Z,17.92
2023-05-16T19:57:35.178Z,18.45
2023-05-16T20:00:07.995Z,15.73
2023-05-16T20:02:47.913Z,20.08
2023-05-16T20:05:24.607Z,22.35
2023-05-16T20:07:57.130Z,13.93
2023-05-16T20:10:28.327Z,19.35
2023-05-16T20:12:59.426Z,20.55
2023-05-16T20:15:30.694Z,16.77
2023-05-16T20:18:01.969Z,19.45
2023-05-16T20:20:33.441Z,19.42
2023-05-16T20:23:04.605Z,17.77
2023-05-16T20:25:36.859Z,19.88
2023-05-16T20:28:08.192Z,18.92
2023-05-16T20:30:40.137Z,20.05
2023-05-16T20:33:11.310Z,19.58
2023-05-16T20:35:42.407Z,18.17
2023-05-16T20:38:13.760Z,18.48
2023-05-16T20:40:45.054Z,18.90
2023-05-16T20:43:16.131Z,19.30
2023-05-16T20:45:47.635Z,19.60
2023-05-16T20:48:18.782Z,18.17
2023-05-16T20:50:49.856Z,21.10
2023-05-16T20:53:20.902Z,19.10
2023-05-16T20:55:53.130Z,19.15
2023-05-16T20:58:25.506Z,19.35
2023-05-16T21:00:57.189Z,18.55
2023-05-16T21:03:28.613Z,19.60
2023-05-16T21:05:59.973Z,18.85
2023-05-16T21:08:33.448Z,17.25
2023-05-16T21:11:05.166Z,18.70
2023-05-16T21:13:36.736Z,17.70
2023-05-16T21:16:11.412Z,20.65
2023-05-16T21:18:44.693Z,19.58
2023-05-16T21:21:16.159Z,18.80
2023-05-16T21:23:48.309Z,17.08
2023-05-16T21:26:19.980Z,15.48
2023-05-16T21:28:55.601Z,182.18
2023-05-16T21:31:48.657Z,172.60
2023-05-16T21:34:20.468Z,46.60
2023-05-16T21:36:52.559Z,32.33
2023-05-16T21:39:23.839Z,53.78
2023-05-16T21:41:55.217Z,21.55
2023-05-16T21:44:26.503Z,22.70
2023-05-16T21:46:59.561Z,19.92
2023-05-16T21:49:31.012Z,17.77
2023-05-16T21:52:02.719Z,18.45
2023-05-16T21:54:36.033Z,18.95
2023-05-16T21:57:08.010Z,18.80
2023-05-16T21:59:39.877Z,17.50
2023-05-16T22:02:11.585Z,21.60
2023-05-16T22:04:42.837Z,20.80
2023-05-16T22:07:14.863Z,21.85
2023-05-16T22:09:46.769Z,22.85
2023-05-16T22:12:37.839Z,19.52
2023-05-16T22:15:10.501Z,21.23
2023-05-16T22:17:43.157Z,18.13
2023-05-16T22:20:14.850Z,18.90
2023-05-16T22:22:46.669Z,18.83
2023-05-16T22:25:18.612Z,18.58
2023-05-16T22:27:50.355Z,17.77
2023-05-16T22:30:21.711Z,20.08
2023-05-16T22:32:53.120Z,18.90
2023-05-16T22:35:27.156Z,21.92
2023-05-16T22:37:58.451Z,19.95
2023-05-16T22:40:33.836Z,19.85
2023-05-16T22:43:05.846Z,15.18
2023-05-16T22:45:37.688Z,17.80
2023-05-16T22:48:10.973Z,21.88
2023-05-16T22:50:42.509Z,21.93
2023-05-16T22:53:13.909Z,15.73
2023-05-16T22:55:45.188Z,16.00
2023-05-16T22:58:16.419Z,19.38
2023-05-16T23:00:47.916Z,10.48
2023-05-16T23:03:19.310Z,14.95
2023-05-16T23:05:50.864Z,19.73
2023-05-16T23:08:22.042Z,21.60
2023-05-16T23:10:53.299Z,21.27
2023-05-16T23:13:25.241Z,20.42
2023-05-16T23:15:56.532Z,22.80
2023-05-16T23:18:27.630Z,18.20
2023-05-16T23:20:58.836Z,22.15
2023-05-16T23:23:29.952Z,24.38
2023-05-16T23:26:01.116Z,23.88
2023-05-16T23:28:32.464Z,25.42
2023-05-16T23:31:03.573Z,25.52
2023-05-16T23:33:35.349Z,25.63
2023-05-16T23:36:06.973Z,24.15
2023-05-16T23:38:39.214Z,26.48
2023-05-16T23:41:10.614Z,19.33
2023-05-16T23:43:41.817Z,25.38
2023-05-16T23:46:13.484Z,23.35
2023-05-16T23:48:44.644Z,24.27
2023-05-16T23:51:16.276Z,26.75
2023-05-16T23:53:47.575Z,24.15
2023-05-16T23:56:18.722Z,27.52
2023-05-16T23:58:51.040Z,14.32
