createdAt,value
2022-09-21T00:00:00.893Z,1018.97
2022-09-21T00:01:00.964Z,1018.98
2022-09-21T00:02:00.973Z,1019.01
2022-09-21T00:03:00.925Z,1018.93
2022-09-21T00:04:00.871Z,1018.96
2022-09-21T00:05:00.863Z,1018.98
2022-09-21T00:06:00.861Z,1018.94
2022-09-21T00:07:00.863Z,1018.97
2022-09-21T00:08:00.857Z,1018.96
2022-09-21T00:09:00.855Z,1018.99
2022-09-21T00:10:00.856Z,1019.00
2022-09-21T00:11:00.878Z,1018.99
2022-09-21T00:12:00.845Z,1018.99
2022-09-21T00:13:00.840Z,1019.01
2022-09-21T00:14:00.889Z,1019.02
2022-09-21T00:15:00.860Z,1019.02
2022-09-21T00:16:00.850Z,1019.05
2022-09-21T00:17:00.864Z,1019.05
2022-09-21T00:18:00.849Z,1019.07
2022-09-21T00:19:00.849Z,1019.08
2022-09-21T00:20:00.863Z,1019.11
2022-09-21T00:21:00.839Z,1019.04
2022-09-21T00:22:00.849Z,1019.08
2022-09-21T00:23:00.842Z,1019.07
2022-09-21T00:24:00.827Z,1019.06
2022-09-21T00:25:00.829Z,1019.11
2022-09-21T00:26:00.833Z,1019.08
2022-09-21T00:27:00.852Z,1019.10
2022-09-21T00:28:00.843Z,1019.02
2022-09-21T00:29:00.827Z,1019.10
2022-09-21T00:30:00.832Z,1019.07
2022-09-21T00:31:00.837Z,1019.11
2022-09-21T00:32:00.855Z,1019.11
2022-09-21T00:33:00.852Z,1019.11
2022-09-21T00:34:00.834Z,1019.15
2022-09-21T00:35:00.817Z,1019.12
2022-09-21T00:36:00.821Z,1019.09
2022-09-21T00:37:00.818Z,1019.16
2022-09-21T00:38:00.837Z,1019.10
2022-09-21T00:39:00.828Z,1019.13
2022-09-21T00:40:00.891Z,1019.15
2022-09-21T00:41:00.830Z,1019.17
2022-09-21T00:42:00.826Z,1019.11
2022-09-21T00:43:00.828Z,1019.13
2022-09-21T00:44:00.823Z,1019.16
2022-09-21T00:45:00.821Z,1019.17
2022-09-21T00:46:00.865Z,1019.10
2022-09-21T00:47:00.815Z,1019.14
2022-09-21T00:48:00.809Z,1019.13
2022-09-21T00:49:00.817Z,1019.13
2022-09-21T00:50:00.820Z,1019.09
2022-09-21T00:51:00.829Z,1019.13
2022-09-21T00:52:00.799Z,1019.13
2022-09-21T00:53:00.816Z,1019.12
2022-09-21T00:54:00.810Z,1019.13
2022-09-21T00:55:00.821Z,1019.14
2022-09-21T00:56:00.800Z,1019.14
2022-09-21T00:57:00.807Z,1019.15
2022-09-21T00:58:00.807Z,1019.16
2022-09-21T00:59:00.816Z,1019.19
2022-09-21T01:00:08.352Z,1019.15
2022-09-21T01:01:00.901Z,1019.14
2022-09-21T01:02:00.864Z,1019.13
2022-09-21T01:03:09.169Z,1019.13
2022-09-21T01:04:09.188Z,1019.16
2022-09-21T01:05:09.224Z,1019.14
2022-09-21T01:06:08.344Z,1019.16
2022-09-21T01:07:08.357Z,1019.18
2022-09-21T01:08:09.283Z,1019.18
2022-09-21T01:09:09.324Z,1019.18
2022-09-21T01:10:08.330Z,1019.25
2022-09-21T01:11:08.859Z,1019.20
2022-09-21T01:12:08.892Z,1019.25
2022-09-21T01:13:08.907Z,1019.29
2022-09-21T01:14:08.947Z,1019.25
2022-09-21T01:15:08.341Z,1019.25
2022-09-21T01:16:09.033Z,1019.26
2022-09-21T01:17:09.992Z,1019.25
2022-09-21T01:18:09.030Z,1019.30
2022-09-21T01:19:09.117Z,1019.26
2022-09-21T01:20:09.058Z,1019.27
2022-09-21T01:21:08.314Z,1019.29
2022-09-21T01:22:08.601Z,1019.34
2022-09-21T01:23:09.127Z,1019.32
2022-09-21T01:24:00.753Z,1019.35
2022-09-21T01:25:00.774Z,1019.34
2022-09-21T01:26:00.782Z,1019.34
2022-09-21T01:27:00.763Z,1019.35
2022-09-21T01:28:00.750Z,1019.33
2022-09-21T01:29:00.782Z,1019.34
2022-09-21T01:30:00.762Z,1019.31
2022-09-21T01:31:00.763Z,1019.30
2022-09-21T01:32:00.754Z,1019.34
2022-09-21T01:33:00.769Z,1019.32
2022-09-21T01:34:00.753Z,1019.30
2022-09-21T01:35:00.770Z,1019.29
2022-09-21T01:36:00.759Z,1019.29
2022-09-21T01:37:00.750Z,1019.27
2022-09-21T01:38:00.746Z,1019.32
2022-09-21T01:39:00.752Z,1019.34
2022-09-21T01:40:00.791Z,1019.32
2022-09-21T01:41:00.729Z,1019.35
2022-09-21T01:42:00.752Z,1019.39
2022-09-21T01:43:00.732Z,1019.38
2022-09-21T01:44:00.723Z,1019.35
2022-09-21T01:45:00.725Z,1019.37
2022-09-21T01:46:00.751Z,1019.40
2022-09-21T01:47:00.728Z,1019.39
2022-09-21T01:48:00.740Z,1019.40
2022-09-21T01:49:00.740Z,1019.39
2022-09-21T01:50:00.717Z,1019.38
2022-09-21T01:51:00.735Z,1019.44
2022-09-21T01:52:00.727Z,1019.46
2022-09-21T01:53:00.718Z,1019.42
2022-09-21T01:54:00.736Z,1019.45
2022-09-21T01:55:00.731Z,1019.45
2022-09-21T01:56:00.726Z,1019.44
2022-09-21T01:57:00.710Z,1019.43
2022-09-21T01:58:00.724Z,1019.41
2022-09-21T01:59:00.728Z,1019.43
2022-09-21T02:00:00.708Z,1019.44
2022-09-21T02:01:00.729Z,1019.42
2022-09-21T02:02:00.783Z,1019.40
2022-09-21T02:03:00.717Z,1019.38
2022-09-21T02:04:00.711Z,1019.43
2022-09-21T02:05:00.706Z,1019.44
2022-09-21T02:06:00.739Z,1019.45
2022-09-21T02:07:00.717Z,1019.41
2022-09-21T02:08:00.712Z,1019.40
2022-09-21T02:09:00.719Z,1019.46
2022-09-21T02:10:00.704Z,1019.38
2022-09-21T02:11:00.693Z,1019.37
2022-09-21T02:12:00.710Z,1019.34
2022-09-21T02:13:00.717Z,1019.34
2022-09-21T02:14:00.705Z,1019.36
2022-09-21T02:15:00.706Z,1019.35
2022-09-21T02:16:00.727Z,1019.39
2022-09-21T02:17:00.715Z,1019.42
2022-09-21T02:18:00.687Z,1019.46
2022-09-21T02:19:00.689Z,1019.39
2022-09-21T02:20:00.685Z,1019.43
2022-09-21T02:21:00.691Z,1019.41
2022-09-21T02:22:00.696Z,1019.43
2022-09-21T02:23:00.686Z,1019.41
2022-09-21T02:24:00.697Z,1019.41
2022-09-21T02:25:00.696Z,1019.41
2022-09-21T02:26:00.681Z,1019.39
2022-09-21T02:27:00.717Z,1019.35
2022-09-21T02:28:00.685Z,1019.35
2022-09-21T02:29:00.677Z,1019.33
2022-09-21T02:30:00.674Z,1019.36
2022-09-21T02:31:00.726Z,1019.36
2022-09-21T02:32:00.675Z,1019.36
2022-09-21T02:33:00.704Z,1019.37
2022-09-21T02:34:00.680Z,1019.34
2022-09-21T02:35:00.696Z,1019.39
2022-09-21T02:36:00.674Z,1019.38
2022-09-21T02:37:00.674Z,1019.34
2022-09-21T02:38:00.687Z,1019.38
2022-09-21T02:39:00.689Z,1019.37
2022-09-21T02:40:00.728Z,1019.36
2022-09-21T02:41:00.664Z,1019.38
2022-09-21T02:42:00.666Z,1019.37
2022-09-21T02:43:00.673Z,1019.39
2022-09-21T02:44:00.672Z,1019.40
2022-09-21T02:45:00.679Z,1019.43
2022-09-21T02:46:00.669Z,1019.45
2022-09-21T02:47:00.663Z,1019.40
2022-09-21T02:48:00.663Z,1019.37
2022-09-21T02:49:00.683Z,1019.41
2022-09-21T02:50:00.663Z,1019.43
2022-09-21T02:51:00.673Z,1019.43
2022-09-21T02:52:00.668Z,1019.47
2022-09-21T02:53:00.649Z,1019.49
2022-09-21T02:54:00.663Z,1019.47
2022-09-21T02:55:00.657Z,1019.49
2022-09-21T02:56:00.656Z,1019.46
2022-09-21T02:57:00.669Z,1019.43
2022-09-21T02:58:00.644Z,1019.51
2022-09-21T02:59:00.655Z,1019.51
2022-09-21T03:00:00.654Z,1019.50
2022-09-21T03:01:00.699Z,1019.51
2022-09-21T03:02:00.787Z,1019.53
2022-09-21T03:03:00.650Z,1019.60
2022-09-21T03:04:00.647Z,1019.61
2022-09-21T03:05:00.646Z,1019.62
2022-09-21T03:06:00.665Z,1019.65
2022-09-21T03:07:00.642Z,1019.67
2022-09-21T03:08:00.656Z,1019.68
2022-09-21T03:09:00.636Z,1019.68
2022-09-21T03:10:00.652Z,1019.67
2022-09-21T03:11:00.641Z,1019.68
2022-09-21T03:12:00.624Z,1019.70
2022-09-21T03:13:00.657Z,1019.72
2022-09-21T03:14:00.633Z,1019.69
2022-09-21T03:15:00.632Z,1019.67
2022-09-21T03:16:00.688Z,1019.72
2022-09-21T03:17:00.619Z,1019.71
2022-09-21T03:18:00.657Z,1019.70
2022-09-21T03:19:00.620Z,1019.69
2022-09-21T03:20:00.614Z,1019.74
2022-09-21T03:21:00.619Z,1019.69
2022-09-21T03:22:00.623Z,1019.72
2022-09-21T03:23:00.622Z,1019.74
2022-09-21T03:24:00.628Z,1019.74
2022-09-21T03:25:00.613Z,1019.72
2022-09-21T03:26:00.631Z,1019.72
2022-09-21T03:27:00.615Z,1019.72
2022-09-21T03:28:00.608Z,1019.74
2022-09-21T03:29:00.603Z,1019.74
2022-09-21T03:30:02.482Z,1019.75
2022-09-21T03:31:00.619Z,1019.76
2022-09-21T03:32:00.620Z,1019.74
2022-09-21T03:33:00.621Z,1019.76
2022-09-21T03:34:00.616Z,1019.75
2022-09-21T03:35:00.605Z,1019.72
2022-09-21T03:36:00.599Z,1019.74
2022-09-21T03:37:00.615Z,1019.72
2022-09-21T03:38:00.594Z,1019.77
2022-09-21T03:39:00.591Z,1019.77
2022-09-21T03:40:00.661Z,1019.82
2022-09-21T03:41:00.621Z,1019.75
2022-09-21T03:42:00.598Z,1019.75
2022-09-21T03:43:00.592Z,1019.80
2022-09-21T03:44:00.588Z,1019.76
2022-09-21T03:45:00.624Z,1019.79
2022-09-21T03:46:00.664Z,1019.77
2022-09-21T03:47:00.583Z,1019.79
2022-09-21T03:48:00.587Z,1019.84
2022-09-21T03:49:00.601Z,1019.80
2022-09-21T03:50:00.586Z,1019.76
2022-09-21T03:51:00.603Z,1019.80
2022-09-21T03:52:00.585Z,1019.78
2022-09-21T03:53:00.589Z,1019.76
2022-09-21T03:54:00.575Z,1019.76
2022-09-21T03:55:02.201Z,1019.75
2022-09-21T04:00:46.859Z,1019.78
2022-09-21T04:01:41.274Z,1019.80
2022-09-21T04:02:40.770Z,1019.78
2022-09-21T04:03:40.955Z,1019.78
2022-09-21T04:04:42.958Z,1019.81
2022-09-21T04:05:41.473Z,1019.80
2022-09-21T04:06:40.557Z,1019.79
2022-09-21T04:07:40.562Z,1019.80
2022-09-21T04:08:40.517Z,1019.80
2022-09-21T04:12:48.040Z,1019.85
2022-09-21T04:13:46.934Z,1019.81
2022-09-21T04:14:47.495Z,1019.84
2022-09-21T04:15:47.145Z,1019.85
2022-09-21T04:16:47.646Z,1019.81
2022-09-21T04:17:46.832Z,1019.84
2022-09-21T04:18:46.833Z,1019.80
2022-09-21T04:19:46.864Z,1019.79
2022-09-21T04:20:46.825Z,1019.82
2022-09-21T04:21:46.839Z,1019.81
2022-09-21T04:22:46.878Z,1019.83
2022-09-21T04:23:46.840Z,1019.83
2022-09-21T04:26:28.572Z,1019.83
2022-09-21T04:27:28.492Z,1019.87
2022-09-21T04:30:06.075Z,1019.89
2022-09-21T04:31:06.110Z,1019.89
2022-09-21T04:32:06.063Z,1019.85
2022-09-21T04:33:06.054Z,1019.88
2022-09-21T04:34:06.053Z,1019.87
2022-09-21T04:35:06.041Z,1019.88
2022-09-21T04:36:06.048Z,1019.86
2022-09-21T04:37:06.049Z,1019.89
2022-09-21T04:38:06.060Z,1019.86
2022-09-21T04:39:06.047Z,1019.90
2022-09-21T04:40:06.111Z,1019.87
2022-09-21T04:41:06.075Z,1019.87
2022-09-21T04:42:13.689Z,1019.90
2022-09-21T04:43:13.724Z,1019.89
2022-09-21T04:44:06.035Z,1019.88
2022-09-21T04:45:06.034Z,1019.91
2022-09-21T04:46:06.035Z,1019.91
2022-09-21T04:47:06.049Z,1019.91
2022-09-21T04:48:06.027Z,1019.89
2022-09-21T04:49:06.026Z,1019.90
2022-09-21T04:50:06.032Z,1019.93
2022-09-21T04:51:06.040Z,1019.93
2022-09-21T04:52:06.073Z,1019.93
2022-09-21T04:53:06.038Z,1019.99
2022-09-21T04:54:06.011Z,1019.97
2022-09-21T04:55:06.011Z,1020.01
2022-09-21T04:56:06.007Z,1019.97
2022-09-21T04:57:06.016Z,1019.97
2022-09-21T04:58:06.009Z,1019.93
2022-09-21T04:59:06.135Z,1019.97
2022-09-21T05:00:13.753Z,1019.99
2022-09-21T05:01:13.829Z,1019.96
2022-09-21T05:02:06.013Z,1019.98
2022-09-21T05:03:06.022Z,1019.94
2022-09-21T05:04:06.011Z,1020.00
2022-09-21T05:05:05.997Z,1020.03
2022-09-21T05:06:06.006Z,1020.02
2022-09-21T05:07:06.019Z,1020.04
2022-09-21T05:08:06.179Z,1020.05
2022-09-21T05:09:06.001Z,1020.04
2022-09-21T05:10:05.994Z,1020.04
2022-09-21T05:11:05.990Z,1020.07
2022-09-21T05:12:05.976Z,1020.05
2022-09-21T05:13:05.993Z,1020.13
2022-09-21T05:14:05.986Z,1020.12
2022-09-21T05:15:06.001Z,1020.12
2022-09-21T05:16:06.021Z,1020.15
2022-09-21T05:17:05.996Z,1020.15
2022-09-21T05:18:05.975Z,1020.17
2022-09-21T05:19:06.052Z,1020.19
2022-09-21T05:20:05.977Z,1020.19
2022-09-21T05:21:05.984Z,1020.19
2022-09-21T05:22:05.980Z,1020.16
2022-09-21T05:23:05.965Z,1020.23
2022-09-21T05:24:05.972Z,1020.25
2022-09-21T05:25:05.994Z,1020.23
2022-09-21T05:26:05.975Z,1020.24
2022-09-21T05:27:05.961Z,1020.25
2022-09-21T05:28:06.029Z,1020.21
2022-09-21T05:29:06.196Z,1020.30
2022-09-21T05:30:07.930Z,1020.23
2022-09-21T05:31:17.685Z,1020.33
2022-09-21T05:32:06.278Z,1020.29
2022-09-21T05:33:05.944Z,1020.32
2022-09-21T05:34:05.959Z,1020.31
2022-09-21T05:35:06.010Z,1020.34
2022-09-21T05:36:05.955Z,1020.34
2022-09-21T05:37:05.970Z,1020.37
2022-09-21T05:38:05.953Z,1020.34
2022-09-21T05:39:05.965Z,1020.37
2022-09-21T05:40:06.202Z,1020.37
2022-09-21T05:41:05.949Z,1020.33
2022-09-21T05:42:05.935Z,1020.31
2022-09-21T05:43:05.958Z,1020.37
2022-09-21T05:44:05.949Z,1020.33
2022-09-21T05:45:05.926Z,1020.35
2022-09-21T05:46:05.983Z,1020.38
2022-09-21T05:47:05.935Z,1020.39
2022-09-21T05:48:05.943Z,1020.40
2022-09-21T05:49:06.062Z,1020.39
2022-09-21T05:50:05.967Z,1020.41
2022-09-21T05:51:05.940Z,1020.40
2022-09-21T05:52:05.924Z,1020.45
2022-09-21T05:53:05.929Z,1020.42
2022-09-21T05:54:05.947Z,1020.43
2022-09-21T05:55:05.936Z,1020.47
2022-09-21T05:56:05.926Z,1020.46
2022-09-21T05:57:05.912Z,1020.46
2022-09-21T05:58:05.926Z,1020.45
2022-09-21T05:59:05.915Z,1020.42
2022-09-21T06:00:05.953Z,1020.41
2022-09-21T06:01:05.968Z,1020.46
2022-09-21T06:02:05.939Z,1020.41
2022-09-21T06:03:05.921Z,1020.40
2022-09-21T06:04:06.035Z,1020.41
2022-09-21T06:05:05.934Z,1020.43
2022-09-21T06:06:05.921Z,1020.46
2022-09-21T06:07:05.902Z,1020.44
2022-09-21T06:08:05.906Z,1020.47
2022-09-21T06:09:05.910Z,1020.42
2022-09-21T06:10:05.915Z,1020.42
2022-09-21T06:11:05.915Z,1020.42
2022-09-21T06:12:05.915Z,1020.41
2022-09-21T06:13:05.913Z,1020.42
2022-09-21T06:14:05.993Z,1020.46
2022-09-21T06:15:05.891Z,1020.45
2022-09-21T06:16:05.936Z,1020.46
2022-09-21T06:17:05.893Z,1020.42
2022-09-21T06:18:05.890Z,1020.40
2022-09-21T06:19:05.939Z,1020.47
2022-09-21T06:20:05.889Z,1020.44
2022-09-21T06:21:05.898Z,1020.52
2022-09-21T06:22:05.911Z,1020.49
2022-09-21T06:23:20.813Z,1020.50
2022-09-21T06:24:05.896Z,1020.50
2022-09-21T06:25:05.891Z,1020.52
2022-09-21T06:26:05.883Z,1020.50
2022-09-21T06:27:05.898Z,1020.55
2022-09-21T06:28:05.896Z,1020.55
2022-09-21T06:29:05.888Z,1020.57
2022-09-21T06:30:05.902Z,1020.53
2022-09-21T06:31:05.941Z,1020.55
2022-09-21T06:32:05.879Z,1020.57
2022-09-21T06:33:05.917Z,1020.54
2022-09-21T06:34:05.994Z,1020.54
2022-09-21T06:35:05.885Z,1020.49
2022-09-21T06:36:05.891Z,1020.48
2022-09-21T06:37:05.880Z,1020.50
2022-09-21T06:38:05.882Z,1020.47
2022-09-21T06:39:05.890Z,1020.56
2022-09-21T06:40:05.971Z,1020.51
2022-09-21T06:41:05.912Z,1020.56
2022-09-21T06:42:05.913Z,1020.53
2022-09-21T06:43:05.889Z,1020.55
2022-09-21T06:44:06.058Z,1020.62
2022-09-21T06:45:05.899Z,1020.56
2022-09-21T06:46:05.952Z,1020.58
2022-09-21T06:47:05.890Z,1020.57
2022-09-21T06:48:05.878Z,1020.57
2022-09-21T06:49:05.897Z,1020.60
2022-09-21T06:50:05.888Z,1020.58
2022-09-21T06:51:05.872Z,1020.53
2022-09-21T06:52:05.883Z,1020.59
2022-09-21T06:53:05.875Z,1020.64
2022-09-21T06:54:05.881Z,1020.63
2022-09-21T06:55:05.887Z,1020.63
2022-09-21T06:56:05.872Z,1020.60
2022-09-21T06:57:05.885Z,1020.63
2022-09-21T06:58:05.884Z,1020.63
2022-09-21T06:59:05.887Z,1020.63
2022-09-21T07:00:05.927Z,1020.71
2022-09-21T07:01:06.022Z,1020.66
2022-09-21T07:02:05.965Z,1020.64
2022-09-21T07:03:05.879Z,1020.67
2022-09-21T07:04:05.968Z,1020.72
2022-09-21T07:05:05.927Z,1020.74
2022-09-21T07:06:05.865Z,1020.72
2022-09-21T07:07:05.871Z,1020.75
2022-09-21T07:08:06.184Z,1020.75
2022-09-21T07:10:06.904Z,1020.75
2022-09-21T07:11:05.887Z,1020.80
2022-09-21T07:12:05.878Z,1020.79
2022-09-21T07:13:05.879Z,1020.82
2022-09-21T07:14:05.955Z,1020.86
2022-09-21T07:15:05.895Z,1020.83
2022-09-21T07:16:05.920Z,1020.86
2022-09-21T07:17:05.862Z,1020.80
2022-09-21T07:18:06.111Z,1020.84
2022-09-21T07:19:11.704Z,1020.86
2022-09-21T07:20:05.863Z,1020.85
2022-09-21T07:21:05.885Z,1020.89
2022-09-21T07:22:05.878Z,1020.87
2022-09-21T07:23:05.880Z,1020.91
2022-09-21T07:24:11.043Z,1020.92
2022-09-21T07:25:05.876Z,1020.92
2022-09-21T07:26:05.872Z,1020.93
2022-09-21T07:27:05.881Z,1020.95
2022-09-21T07:28:05.900Z,1020.91
2022-09-21T07:29:06.014Z,1020.93
2022-09-21T07:30:05.858Z,1020.94
2022-09-21T07:31:05.865Z,1020.93
2022-09-21T07:32:05.877Z,1020.97
2022-09-21T07:33:05.878Z,1020.91
2022-09-21T07:34:05.873Z,1020.91
2022-09-21T07:35:05.855Z,1020.94
2022-09-21T07:36:05.869Z,1020.93
2022-09-21T07:37:05.891Z,1020.94
2022-09-21T07:38:05.871Z,1020.88
2022-09-21T07:39:05.855Z,1020.94
2022-09-21T07:40:05.986Z,1020.95
2022-09-21T07:41:05.871Z,1020.89
2022-09-21T07:42:05.863Z,1020.96
2022-09-21T07:43:05.869Z,1020.93
2022-09-21T07:44:06.011Z,1020.89
2022-09-21T07:45:05.863Z,1020.88
2022-09-21T07:46:05.918Z,1020.90
2022-09-21T07:47:05.852Z,1020.93
2022-09-21T07:48:05.855Z,1020.92
2022-09-21T07:49:05.861Z,1020.93
2022-09-21T07:50:05.888Z,1020.99
2022-09-21T07:51:05.876Z,1021.00
2022-09-21T07:52:09.478Z,1020.95
2022-09-21T07:53:05.860Z,1020.97
2022-09-21T07:54:05.863Z,1020.98
2022-09-21T07:55:05.875Z,1020.97
2022-09-21T07:56:05.881Z,1020.98
2022-09-21T07:57:05.853Z,1020.98
2022-09-21T07:58:05.884Z,1020.94
2022-09-21T07:59:05.866Z,1020.91
2022-09-21T08:00:05.871Z,1020.99
2022-09-21T08:01:05.890Z,1020.97
2022-09-21T08:02:05.878Z,1020.96
2022-09-21T08:03:05.863Z,1020.96
2022-09-21T08:04:05.966Z,1020.98
2022-09-21T08:05:05.858Z,1020.98
2022-09-21T08:06:05.868Z,1020.98
2022-09-21T08:07:05.851Z,1021.01
2022-09-21T08:08:05.870Z,1020.99
2022-09-21T08:09:05.853Z,1021.01
2022-09-21T08:10:05.859Z,1021.01
2022-09-21T08:11:05.872Z,1021.03
2022-09-21T08:12:05.879Z,1020.99
2022-09-21T08:13:05.853Z,1020.99
2022-09-21T08:14:06.043Z,1021.02
2022-09-21T08:15:05.871Z,1020.99
2022-09-21T08:16:05.907Z,1021.02
2022-09-21T08:17:05.887Z,1020.98
2022-09-21T08:18:05.851Z,1021.02
2022-09-21T08:19:05.860Z,1021.08
2022-09-21T08:20:05.859Z,1021.09
2022-09-21T08:21:05.872Z,1021.12
2022-09-21T08:22:05.874Z,1021.15
2022-09-21T08:23:05.852Z,1021.15
2022-09-21T08:24:05.848Z,1021.21
2022-09-21T08:25:05.908Z,1021.20
2022-09-21T08:26:05.871Z,1021.22
2022-09-21T08:27:05.861Z,1021.20
2022-09-21T08:28:09.668Z,1021.19
2022-09-21T08:29:05.929Z,1021.20
2022-09-21T08:30:05.856Z,1021.15
2022-09-21T08:31:05.947Z,1021.16
2022-09-21T08:32:05.858Z,1021.13
2022-09-21T08:33:05.879Z,1021.16
2022-09-21T08:34:05.855Z,1021.11
2022-09-21T08:35:05.875Z,1021.08
2022-09-21T08:36:05.883Z,1021.10
2022-09-21T08:37:05.909Z,1021.11
2022-09-21T08:38:05.863Z,1021.10
2022-09-21T08:39:05.997Z,1021.14
2022-09-21T08:40:05.917Z,1021.10
2022-09-21T08:41:05.884Z,1021.09
2022-09-21T08:42:05.887Z,1021.11
2022-09-21T08:43:05.881Z,1021.08
2022-09-21T08:44:05.877Z,1021.08
2022-09-21T08:45:05.898Z,1021.10
2022-09-21T08:46:05.887Z,1021.11
2022-09-21T08:47:05.961Z,1021.15
2022-09-21T08:48:05.890Z,1021.13
2022-09-21T08:49:05.893Z,1021.14
2022-09-21T08:50:05.952Z,1021.11
2022-09-21T08:51:05.884Z,1021.13
2022-09-21T08:52:05.892Z,1021.14
2022-09-21T08:53:05.888Z,1021.17
2022-09-21T08:54:06.054Z,1021.18
2022-09-21T08:55:05.889Z,1021.14
2022-09-21T08:56:05.919Z,1021.16
2022-09-21T08:57:06.354Z,1021.15
2022-09-21T08:58:05.900Z,1021.14
2022-09-21T08:59:05.926Z,1021.15
2022-09-21T09:00:05.920Z,1021.19
2022-09-21T09:01:07.331Z,1021.17
2022-09-21T09:02:05.952Z,1021.19
2022-09-21T09:03:05.909Z,1021.25
2022-09-21T09:04:06.098Z,1021.24
2022-09-21T09:05:05.926Z,1021.23
2022-09-21T09:06:05.923Z,1021.22
2022-09-21T09:07:05.924Z,1021.27
2022-09-21T09:08:05.912Z,1021.19
2022-09-21T09:09:05.912Z,1021.23
2022-09-21T09:10:05.943Z,1021.17
2022-09-21T09:11:05.915Z,1021.19
2022-09-21T09:12:10.162Z,1021.18
2022-09-21T09:13:05.919Z,1021.21
2022-09-21T09:14:05.925Z,1021.26
2022-09-21T09:15:05.923Z,1021.23
2022-09-21T09:16:05.991Z,1021.26
2022-09-21T09:17:05.926Z,1021.33
2022-09-21T09:18:05.951Z,1021.23
2022-09-21T09:19:06.085Z,1021.21
2022-09-21T09:20:05.947Z,1021.16
2022-09-21T09:21:05.952Z,1021.16
2022-09-21T09:22:05.941Z,1021.23
2022-09-21T09:23:05.966Z,1021.17
2022-09-21T09:24:05.942Z,1021.19
2022-09-21T09:25:05.946Z,1021.29
2022-09-21T09:26:05.949Z,1021.45
2022-09-21T09:27:05.977Z,1021.32
2022-09-21T09:28:05.962Z,1021.25
2022-09-21T09:29:05.968Z,1021.27
2022-09-21T09:30:05.965Z,1021.46
2022-09-21T09:31:06.013Z,1021.28
2022-09-21T09:32:05.971Z,1021.24
2022-09-21T09:33:05.965Z,1021.22
2022-09-21T09:34:06.121Z,1021.26
2022-09-21T09:35:05.981Z,1021.28
2022-09-21T09:36:05.972Z,1021.33
2022-09-21T09:37:06.010Z,1021.46
2022-09-21T09:38:05.988Z,1021.44
2022-09-21T09:39:05.999Z,1021.33
2022-09-21T09:40:06.066Z,1021.33
2022-09-21T09:41:05.993Z,1021.47
2022-09-21T09:42:06.009Z,1021.51
2022-09-21T09:43:06.019Z,1021.54
2022-09-21T09:44:06.135Z,1021.42
2022-09-21T09:45:06.022Z,1021.41
2022-09-21T09:46:06.376Z,1021.47
2022-09-21T09:47:06.113Z,1021.33
2022-09-21T09:48:06.031Z,1021.40
2022-09-21T09:49:06.138Z,1021.36
2022-09-21T09:50:06.036Z,1021.59
2022-09-21T09:51:06.034Z,1021.61
2022-09-21T09:52:06.046Z,1021.55
2022-09-21T09:53:06.064Z,1021.58
2022-09-21T09:54:10.147Z,1021.58
2022-09-21T09:55:06.077Z,1021.57
2022-09-21T09:56:06.055Z,1021.57
2022-09-21T09:57:06.063Z,1021.61
2022-09-21T09:58:06.095Z,1021.58
2022-09-21T09:59:06.088Z,1021.64
2022-09-21T10:00:06.115Z,1021.64
2022-09-21T10:01:06.082Z,1021.42
2022-09-21T10:02:06.143Z,1021.26
2022-09-21T10:03:06.104Z,1021.37
2022-09-21T10:04:06.191Z,1021.64
2022-09-21T10:05:06.225Z,1021.55
2022-09-21T10:06:06.128Z,1021.55
2022-09-21T10:07:06.139Z,1021.51
2022-09-21T10:08:06.144Z,1021.25
2022-09-21T10:09:06.154Z,1021.34
2022-09-21T10:10:06.150Z,1021.48
2022-09-21T10:11:06.153Z,1021.48
2022-09-21T10:12:10.244Z,1021.53
2022-09-21T10:13:06.193Z,1021.50
2022-09-21T10:14:06.246Z,1021.50
2022-09-21T10:15:06.205Z,1021.53
2022-09-21T10:16:06.285Z,1021.40
2022-09-21T10:17:06.223Z,1021.25
2022-09-21T10:18:06.230Z,1021.25
2022-09-21T10:19:06.245Z,1021.24
2022-09-21T10:20:06.269Z,1021.26
2022-09-21T10:21:06.242Z,1021.22
2022-09-21T10:22:06.273Z,1021.20
2022-09-21T10:23:06.300Z,1021.20
2022-09-21T10:24:06.470Z,1021.17
2022-09-21T10:25:06.306Z,1021.17
2022-09-21T10:26:06.292Z,1021.21
2022-09-21T10:27:06.316Z,1021.16
2022-09-21T10:28:06.303Z,1021.43
2022-09-21T10:29:06.479Z,1021.42
2022-09-21T10:30:16.967Z,1021.47
2022-09-21T10:31:07.869Z,1021.44
2022-09-21T10:32:08.172Z,1021.20
2022-09-21T10:33:06.503Z,1021.27
2022-09-21T10:34:11.859Z,1021.21
2022-09-21T10:35:06.997Z,1021.14
2022-09-21T10:36:08.355Z,1021.22
2022-09-21T10:37:07.198Z,1021.15
2022-09-21T10:38:08.215Z,1021.14
2022-09-21T10:39:07.017Z,1021.12
2022-09-21T10:40:06.514Z,1021.20
2022-09-21T10:41:14.889Z,1021.17
2022-09-21T10:42:06.560Z,1021.13
2022-09-21T10:43:06.446Z,1021.13
2022-09-21T10:44:06.438Z,1021.14
2022-09-21T10:45:06.555Z,1021.12
2022-09-21T10:46:06.538Z,1021.14
2022-09-21T10:47:06.459Z,1021.10
2022-09-21T10:48:06.461Z,1021.12
2022-09-21T10:49:06.537Z,1021.38
2022-09-21T10:50:06.481Z,1021.43
2022-09-21T10:51:06.484Z,1021.43
2022-09-21T10:52:06.501Z,1021.36
2022-09-21T10:53:06.488Z,1021.44
2022-09-21T10:54:06.680Z,1021.42
2022-09-21T10:55:06.512Z,1021.36
2022-09-21T10:56:19.529Z,1021.37
2022-09-21T10:57:06.565Z,1021.31
2022-09-21T10:58:06.540Z,1021.36
2022-09-21T10:59:06.532Z,1021.38
2022-09-21T11:00:06.552Z,1021.35
2022-09-21T11:01:06.643Z,1021.33
2022-09-21T11:02:06.662Z,1021.10
2022-09-21T11:03:06.670Z,1021.41
2022-09-21T11:04:06.740Z,1021.22
2022-09-21T11:05:06.592Z,1021.06
2022-09-21T11:06:06.651Z,1021.39
2022-09-21T11:07:06.645Z,1020.98
2022-09-21T11:08:06.643Z,1021.03
2022-09-21T11:09:06.657Z,1020.96
2022-09-21T11:10:06.664Z,1021.07
2022-09-21T11:11:06.674Z,1021.03
2022-09-21T11:12:06.688Z,1021.03
2022-09-21T11:13:06.673Z,1021.04
2022-09-21T11:14:06.680Z,1020.98
2022-09-21T11:15:06.735Z,1020.99
2022-09-21T11:16:06.782Z,1021.25
2022-09-21T11:17:06.735Z,1021.08
2022-09-21T11:18:06.740Z,1021.14
2022-09-21T11:19:06.838Z,1020.99
2022-09-21T11:20:06.760Z,1020.97
2022-09-21T11:21:06.765Z,1021.02
2022-09-21T11:22:06.794Z,1021.02
2022-09-21T11:23:06.769Z,1021.25
2022-09-21T11:24:06.778Z,1021.25
2022-09-21T11:25:06.782Z,1021.22
2022-09-21T11:26:06.808Z,1021.26
2022-09-21T11:27:06.808Z,1021.22
2022-09-21T11:28:06.815Z,1021.24
2022-09-21T11:29:06.901Z,1021.20
2022-09-21T11:30:06.836Z,1021.24
2022-09-21T11:31:06.885Z,1021.25
2022-09-21T11:32:06.869Z,1021.24
2022-09-21T11:33:06.840Z,1021.19
2022-09-21T11:34:06.958Z,1021.19
2022-09-21T11:35:06.854Z,1021.19
2022-09-21T11:36:06.865Z,1021.16
2022-09-21T11:37:06.884Z,1021.16
2022-09-21T11:38:06.882Z,1021.15
2022-09-21T11:39:06.901Z,1021.09
2022-09-21T11:40:06.919Z,1021.08
2022-09-21T11:41:06.909Z,1021.03
2022-09-21T11:42:07.000Z,1020.98
2022-09-21T11:43:06.921Z,1021.03
2022-09-21T11:44:09.499Z,1021.00
2022-09-21T11:45:06.924Z,1021.02
2022-09-21T11:46:07.007Z,1021.02
2022-09-21T11:47:06.935Z,1020.97
2022-09-21T11:48:06.945Z,1020.94
2022-09-21T11:49:06.994Z,1020.96
2022-09-21T11:50:29.193Z,1020.87
2022-09-21T11:51:06.971Z,1020.93
2022-09-21T11:52:06.973Z,1020.90
2022-09-21T11:53:06.972Z,1020.89
2022-09-21T11:54:06.975Z,1020.87
2022-09-21T11:55:06.988Z,1020.86
2022-09-21T11:56:06.986Z,1020.83
2022-09-21T11:57:06.999Z,1020.80
2022-09-21T11:58:07.030Z,1020.83
2022-09-21T11:59:07.319Z,1020.80
2022-09-21T12:00:06.993Z,1020.80
2022-09-21T12:01:07.035Z,1020.82
2022-09-21T12:02:07.197Z,1020.81
2022-09-21T12:03:07.043Z,1020.81
2022-09-21T12:04:07.053Z,1020.77
2022-09-21T12:05:07.075Z,1020.81
2022-09-21T12:06:07.036Z,1020.76
2022-09-21T12:07:07.045Z,1020.75
2022-09-21T12:08:07.047Z,1020.70
2022-09-21T12:09:07.050Z,1020.74
2022-09-21T12:10:10.309Z,1020.69
2022-09-21T12:11:07.069Z,1020.65
2022-09-21T12:12:07.068Z,1020.61
2022-09-21T12:13:07.085Z,1020.65
2022-09-21T12:14:07.068Z,1020.63
2022-09-21T12:15:07.149Z,1020.66
2022-09-21T12:16:07.094Z,1020.63
2022-09-21T12:17:07.123Z,1020.63