createdAt,value
2023-03-05T00:00:39.677Z,9.05
2023-03-05T00:03:06.079Z,8.98
2023-03-05T00:05:32.484Z,5.90
2023-03-05T00:07:58.949Z,9.60
2023-03-05T00:10:25.432Z,8.15
2023-03-05T00:12:53.117Z,11.77
2023-03-05T00:15:20.412Z,12.35
2023-03-05T00:17:46.773Z,12.27
2023-03-05T00:20:13.621Z,10.07
2023-03-05T00:22:40.013Z,7.53
2023-03-05T00:25:07.311Z,9.15
2023-03-05T00:27:33.670Z,6.15
2023-03-05T00:30:01.392Z,9.13
2023-03-05T00:32:27.917Z,13.02
2023-03-05T00:34:54.359Z,7.88
2023-03-05T00:37:21.079Z,10.82
2023-03-05T00:39:47.461Z,6.80
2023-03-05T00:42:13.827Z,5.47
2023-03-05T00:44:40.241Z,8.38
2023-03-05T00:47:07.994Z,8.93
2023-03-05T00:49:34.390Z,7.65
2023-03-05T00:52:00.763Z,7.07
2023-03-05T00:54:27.257Z,11.13
2023-03-05T00:56:53.622Z,12.00
2023-03-05T00:59:19.993Z,8.73
2023-03-05T01:01:46.361Z,6.65
2023-03-05T01:04:14.037Z,10.20
2023-03-05T01:06:40.548Z,9.38
2023-03-05T01:09:06.918Z,9.93
2023-03-05T01:11:33.269Z,9.35
2023-03-05T01:13:59.829Z,8.80
2023-03-05T01:16:26.256Z,12.30
2023-03-05T01:18:52.694Z,15.10
2023-03-05T01:21:20.566Z,10.18
2023-03-05T01:23:46.923Z,12.18
2023-03-05T01:26:13.294Z,13.98
2023-03-05T01:28:39.690Z,10.48
2023-03-05T01:31:08.346Z,11.35
2023-03-05T01:33:34.791Z,10.40
2023-03-05T01:36:01.245Z,12.63
2023-03-05T01:38:28.939Z,5.90
2023-03-05T01:40:55.310Z,11.07
2023-03-05T01:43:25.173Z,10.00
2023-03-05T01:46:21.468Z,9.80
2023-03-05T01:48:51.162Z,12.32
2023-03-05T01:51:19.458Z,10.98
2023-03-05T01:53:47.520Z,12.07
2023-03-05T01:56:14.543Z,10.75
2023-03-05T01:58:41.361Z,12.35
2023-03-05T02:01:07.860Z,11.18
2023-03-05T02:03:35.146Z,10.48
2023-03-05T02:06:01.506Z,11.38
2023-03-05T02:08:27.894Z,7.13
2023-03-05T02:10:56.666Z,13.63
2023-03-05T02:13:24.897Z,10.80
2023-03-05T02:15:53.823Z,9.88
2023-03-05T02:18:23.210Z,8.63
2023-03-05T02:20:51.776Z,8.48
2023-03-05T02:23:21.457Z,9.07
2023-03-05T02:25:48.022Z,10.05
2023-03-05T02:28:18.188Z,12.55
2023-03-05T02:30:44.788Z,16.33
2023-03-05T02:33:13.286Z,11.13
2023-03-05T02:35:39.854Z,11.77
2023-03-05T02:38:06.343Z,11.98
2023-03-05T02:40:34.068Z,13.25
2023-03-05T02:43:00.472Z,10.25
2023-03-05T02:45:26.903Z,14.55
2023-03-05T02:47:53.469Z,11.00
2023-03-05T02:50:19.866Z,9.15
2023-03-05T02:52:46.424Z,7.05
2023-03-05T02:55:13.006Z,14.32
2023-03-05T02:57:40.726Z,12.85
2023-03-05T03:00:08.616Z,5.90
2023-03-05T03:02:35.116Z,8.73
2023-03-05T03:05:01.646Z,8.73
2023-03-05T03:07:28.144Z,9.45
2023-03-05T03:09:55.102Z,11.65
2023-03-05T03:12:21.534Z,9.65
2023-03-05T03:14:49.239Z,10.43
2023-03-05T03:17:17.468Z,6.90
2023-03-05T03:19:45.113Z,9.38
2023-03-05T03:22:13.681Z,9.43
2023-03-05T03:24:43.092Z,13.40
2023-03-05T03:27:09.562Z,11.05
2023-03-05T03:29:35.972Z,8.85
2023-03-05T03:32:03.928Z,12.65
2023-03-05T03:34:30.358Z,6.90
2023-03-05T03:36:56.728Z,8.55
2023-03-05T03:39:23.138Z,6.43
2023-03-05T03:41:52.245Z,7.70
2023-03-05T03:44:19.774Z,8.93
2023-03-05T03:46:47.640Z,7.82
2023-03-05T03:49:17.637Z,6.32
2023-03-05T03:51:43.998Z,9.50
2023-03-05T03:54:10.520Z,5.55
2023-03-05T03:56:36.912Z,8.77
2023-03-05T03:59:03.322Z,8.93
2023-03-05T04:01:29.710Z,7.47
2023-03-05T04:03:56.104Z,5.75
2023-03-05T04:06:24.095Z,4.50
2023-03-05T04:08:50.545Z,6.82
2023-03-05T04:11:17.317Z,8.85
2023-03-05T04:13:43.670Z,5.38
2023-03-05T04:16:10.122Z,7.20
2023-03-05T04:18:36.528Z,9.38
2023-03-05T04:21:03.373Z,8.40
2023-03-05T04:23:31.082Z,7.68
2023-03-05T04:25:57.528Z,9.23
2023-03-05T04:28:24.233Z,7.18
2023-03-05T04:30:50.816Z,5.30
2023-03-05T04:33:17.253Z,7.20
2023-03-05T04:35:43.798Z,5.50
2023-03-05T04:38:10.505Z,5.07
2023-03-05T04:40:38.596Z,6.85
2023-03-05T04:43:05.470Z,5.53
2023-03-05T04:45:32.103Z,7.65
2023-03-05T04:47:58.849Z,5.00
2023-03-05T04:50:25.671Z,6.07
2023-03-05T04:52:52.235Z,6.03
2023-03-05T04:55:18.825Z,9.40
2023-03-05T04:57:46.750Z,9.52
2023-03-05T05:00:16.018Z,4.88
2023-03-05T05:02:43.802Z,5.90
2023-03-05T05:05:13.616Z,7.88
2023-03-05T05:07:40.364Z,6.03
2023-03-05T05:10:07.664Z,4.60
2023-03-05T05:12:35.067Z,6.32
2023-03-05T05:15:03.501Z,9.45
2023-03-05T05:17:30.525Z,8.00
2023-03-05T05:19:57.464Z,5.05
2023-03-05T05:22:23.885Z,9.02
2023-03-05T05:24:50.284Z,6.55
2023-03-05T05:27:16.745Z,7.40
2023-03-05T05:29:43.114Z,9.20
2023-03-05T05:32:10.809Z,9.70
2023-03-05T05:34:37.209Z,6.93
2023-03-05T05:37:03.603Z,6.22
2023-03-05T05:39:29.936Z,8.68
2023-03-05T05:41:56.316Z,7.60
2023-03-05T05:44:22.653Z,5.35
2023-03-05T05:46:49.065Z,11.57
2023-03-05T05:49:16.818Z,4.50
2023-03-05T05:51:43.193Z,12.13
2023-03-05T05:54:12.355Z,8.73
2023-03-05T05:56:38.746Z,7.82
2023-03-05T05:59:05.688Z,6.05
2023-03-05T06:01:32.846Z,5.05
2023-03-05T06:03:59.519Z,4.88
2023-03-05T06:06:28.007Z,8.30
2023-03-05T06:08:55.298Z,10.35
2023-03-05T06:11:21.833Z,6.15
2023-03-05T06:13:49.200Z,7.63
2023-03-05T06:16:17.930Z,5.43
2023-03-05T06:18:44.689Z,7.25
2023-03-05T06:21:12.733Z,5.68
2023-03-05T06:23:41.063Z,10.80
2023-03-05T06:26:08.527Z,7.45
2023-03-05T06:28:35.411Z,9.70
2023-03-05T06:31:03.241Z,10.70
2023-03-05T06:33:30.254Z,5.18
2023-03-05T06:35:56.851Z,9.73
2023-03-05T06:38:24.130Z,8.32
2023-03-05T06:40:52.276Z,9.88
2023-03-05T06:43:18.644Z,3.75
2023-03-05T06:45:45.419Z,8.48
2023-03-05T06:48:11.872Z,7.22
2023-03-05T06:50:38.586Z,10.27
2023-03-05T06:53:04.939Z,5.72
2023-03-05T06:55:31.306Z,4.93
2023-03-05T06:57:58.962Z,7.68
2023-03-05T07:00:25.826Z,7.88
2023-03-05T07:02:52.238Z,7.22
2023-03-05T07:05:18.637Z,9.63
2023-03-05T07:07:44.980Z,5.30
2023-03-05T07:10:12.006Z,7.57
2023-03-05T07:12:38.418Z,5.95
2023-03-05T07:15:07.866Z,6.65
2023-03-05T07:17:34.302Z,9.10
2023-03-05T07:20:00.946Z,5.75
2023-03-05T07:22:27.340Z,7.40
2023-03-05T07:24:53.768Z,4.55
2023-03-05T07:27:20.116Z,8.90
2023-03-05T07:29:46.519Z,5.25
2023-03-05T07:32:14.321Z,7.05
2023-03-05T07:34:40.736Z,7.68
2023-03-05T07:37:07.081Z,7.45
2023-03-05T07:39:33.464Z,5.82
2023-03-05T07:41:59.962Z,3.17
2023-03-05T07:44:26.359Z,7.93
2023-03-05T07:46:52.904Z,8.70
2023-03-05T07:49:20.596Z,6.55
2023-03-05T07:51:46.951Z,5.43
2023-03-05T07:54:13.315Z,4.63
2023-03-05T07:56:39.699Z,7.80
2023-03-05T07:59:08.668Z,6.35
2023-03-05T08:01:36.258Z,6.93
2023-03-05T08:04:03.720Z,4.03
2023-03-05T08:06:31.433Z,3.90
2023-03-05T08:08:58.749Z,5.25
2023-03-05T08:11:25.797Z,4.13
2023-03-05T08:13:52.199Z,5.47
2023-03-05T08:16:20.629Z,10.40
2023-03-05T08:18:47.705Z,3.80
2023-03-05T08:21:18.964Z,5.25
2023-03-05T08:23:46.825Z,4.03
2023-03-05T08:26:15.577Z,5.18
2023-03-05T08:28:42.002Z,6.60
2023-03-05T08:31:09.349Z,3.20
2023-03-05T08:33:35.864Z,4.80
2023-03-05T08:36:02.229Z,5.30
2023-03-05T08:38:28.586Z,7.57
2023-03-05T08:40:56.339Z,5.80
2023-03-05T08:43:22.807Z,5.00
2023-03-05T08:45:49.164Z,5.85
2023-03-05T08:48:15.559Z,4.63
2023-03-05T08:50:42.019Z,6.35
2023-03-05T08:53:08.538Z,5.50
2023-03-05T08:55:34.960Z,4.15
2023-03-05T08:58:02.714Z,8.18
2023-03-05T09:00:29.114Z,5.47
2023-03-05T09:02:55.670Z,6.97
2023-03-05T09:05:22.096Z,5.35
2023-03-05T09:07:48.633Z,3.90
2023-03-05T09:10:15.296Z,4.47
2023-03-05T09:12:41.890Z,4.10
2023-03-05T09:15:11.386Z,5.28
2023-03-05T09:17:38.784Z,5.13
2023-03-05T09:20:06.664Z,6.05
2023-03-05T09:22:33.224Z,4.57
2023-03-05T09:24:59.592Z,7.25
2023-03-05T09:27:26.067Z,6.22
2023-03-05T09:29:52.456Z,6.72
2023-03-05T09:32:20.163Z,6.70
2023-03-05T09:34:46.550Z,5.32
2023-03-05T09:37:12.924Z,5.72
2023-03-05T09:39:39.549Z,4.22
2023-03-05T09:42:27.611Z,5.95
2023-03-05T09:45:08.162Z,4.57
2023-03-05T09:47:46.010Z,4.63
2023-03-05T09:50:21.022Z,6.45
2023-03-05T09:52:53.748Z,6.00
2023-03-05T09:55:25.407Z,5.88
2023-03-05T09:57:55.062Z,3.42
2023-03-05T10:00:38.238Z,3.35
2023-03-05T10:03:15.059Z,2.40
2023-03-05T10:05:53.002Z,3.17
2023-03-05T10:08:23.020Z,5.53
2023-03-05T10:10:52.379Z,4.97
2023-03-05T10:13:24.238Z,2.88
2023-03-05T10:15:58.095Z,4.35
2023-03-05T10:18:32.855Z,4.65
2023-03-05T10:21:01.373Z,4.60
2023-03-05T10:23:50.450Z,3.63
2023-03-05T10:26:31.333Z,5.65
2023-03-05T10:29:13.281Z,3.78
2023-03-05T10:32:07.300Z,7.07
2023-03-05T10:35:02.783Z,4.40
2023-03-05T10:37:46.974Z,5.25
2023-03-05T10:40:23.226Z,5.95
2023-03-05T10:42:56.498Z,3.50
2023-03-05T10:45:27.965Z,3.25
2023-03-05T10:47:59.246Z,4.88
2023-03-05T10:50:28.628Z,2.90
2023-03-05T10:53:07.275Z,4.28
2023-03-05T10:55:33.661Z,3.80
2023-03-05T10:58:01.994Z,6.95
2023-03-05T11:00:28.739Z,2.53
2023-03-05T11:02:59.049Z,4.90
2023-03-05T11:05:45.172Z,4.88
2023-03-05T11:08:30.967Z,4.22
2023-03-05T11:11:13.132Z,4.15
2023-03-05T11:13:49.785Z,1.33
2023-03-05T11:16:19.965Z,3.63
2023-03-05T11:18:47.411Z,2.33
2023-03-05T11:21:21.969Z,3.25
2023-03-05T11:24:04.819Z,4.25
2023-03-05T11:26:31.980Z,3.70
2023-03-05T11:29:01.261Z,3.88
2023-03-05T11:31:29.514Z,5.68
2023-03-05T11:34:01.740Z,4.72
2023-03-05T11:36:31.330Z,6.05
2023-03-05T11:39:00.288Z,5.10
2023-03-05T11:41:34.002Z,5.45
2023-03-05T11:46:29.330Z,5.95
2023-03-05T11:48:56.332Z,4.63
2023-03-05T11:51:28.627Z,4.07
2023-03-05T11:54:03.602Z,6.70
2023-03-05T11:56:33.690Z,5.00
2023-03-05T11:59:02.754Z,3.47
2023-03-05T12:01:31.866Z,3.13
2023-03-05T12:03:58.870Z,5.10
2023-03-05T12:06:29.797Z,7.90
2023-03-05T12:09:01.777Z,4.97
2023-03-05T12:11:30.523Z,3.80
2023-03-05T12:13:58.907Z,3.35
2023-03-05T12:16:31.076Z,3.47
2023-03-05T12:19:10.325Z,4.20
2023-03-05T12:21:38.978Z,3.72
2023-03-05T12:24:35.614Z,3.42
2023-03-05T12:27:16.841Z,5.50
2023-03-05T12:29:50.685Z,4.75
2023-03-05T12:35:02.923Z,5.78
2023-03-05T12:37:57.596Z,3.08
2023-03-05T12:40:27.133Z,4.47
2023-03-05T12:42:55.785Z,7.80
2023-03-05T12:45:41.287Z,5.32
2023-03-05T12:48:43.635Z,3.22
2023-03-05T12:51:20.643Z,3.83
2023-03-05T12:53:51.130Z,4.68
2023-03-05T12:56:22.420Z,3.58
2023-03-05T12:58:52.190Z,3.75
2023-03-05T13:01:35.938Z,5.25
2023-03-05T13:04:05.489Z,5.35
2023-03-05T13:06:34.446Z,4.70
2023-03-05T13:09:03.703Z,3.75
2023-03-05T13:11:33.771Z,5.90
2023-03-05T13:14:01.504Z,3.72
2023-03-05T13:16:31.342Z,4.68
2023-03-05T13:19:00.980Z,5.63
2023-03-05T13:21:28.866Z,2.50
2023-03-05T13:23:58.150Z,5.90
2023-03-05T13:26:26.361Z,3.53
2023-03-05T13:29:12.934Z,5.93
2023-03-05T13:31:44.276Z,4.68
2023-03-05T13:34:17.720Z,4.97
2023-03-05T13:36:57.769Z,4.40
2023-03-05T13:39:28.092Z,2.78
2023-03-05T13:41:57.432Z,5.38
2023-03-05T13:44:25.140Z,3.97
2023-03-05T13:46:51.504Z,7.05
2023-03-05T13:49:21.190Z,9.07
2023-03-05T13:51:49.830Z,5.57
2023-03-05T13:54:17.806Z,3.80
2023-03-05T13:56:53.321Z,5.28
2023-03-05T13:59:21.194Z,3.17
2023-03-05T14:01:51.306Z,5.00
2023-03-05T14:04:20.846Z,5.85
2023-03-05T14:06:50.195Z,4.03
2023-03-05T14:09:22.656Z,2.90
2023-03-05T14:11:54.722Z,4.13
2023-03-05T14:14:22.852Z,3.42
2023-03-05T14:16:50.622Z,4.35
2023-03-05T14:19:35.764Z,4.55
2023-03-05T14:22:03.107Z,2.78
2023-03-05T14:24:29.498Z,4.32
2023-03-05T14:26:57.067Z,4.55
2023-03-05T14:29:25.166Z,3.30
2023-03-05T14:31:55.062Z,5.10
2023-03-05T14:34:25.756Z,2.80
2023-03-05T14:36:54.341Z,2.55
2023-03-05T14:39:29.077Z,3.72
2023-03-05T14:41:55.463Z,2.83
2023-03-05T14:44:21.939Z,5.68
2023-03-05T14:46:49.441Z,1.42
2023-03-05T14:49:17.494Z,2.88
2023-03-05T14:51:45.693Z,5.18
2023-03-05T14:54:20.395Z,3.45
2023-03-05T14:56:46.847Z,4.53
2023-03-05T14:59:13.281Z,3.85
2023-03-05T15:01:39.739Z,5.32
2023-03-05T15:04:06.165Z,4.57
2023-03-05T15:06:36.717Z,2.50
2023-03-05T15:09:04.773Z,2.22
2023-03-05T15:11:31.239Z,7.03
2023-03-05T15:13:57.566Z,3.90
2023-03-05T15:16:24.019Z,3.03
2023-03-05T15:18:50.385Z,2.30
2023-03-05T15:21:16.949Z,3.15
2023-03-05T15:23:44.647Z,4.05
2023-03-05T15:26:14.087Z,2.33
2023-03-05T15:28:43.202Z,4.60
2023-03-05T15:31:10.091Z,4.47
2023-03-05T15:33:36.570Z,3.88
2023-03-05T15:36:03.198Z,3.50
2023-03-05T15:38:29.561Z,4.78
2023-03-05T15:40:59.333Z,2.05
2023-03-05T15:43:26.969Z,2.67
2023-03-05T15:45:53.314Z,3.90
2023-03-05T15:48:19.673Z,3.20
2023-03-05T15:50:46.050Z,2.65
2023-03-05T15:53:14.423Z,4.13
2023-03-05T15:55:41.942Z,4.60
2023-03-05T15:58:12.962Z,3.53
2023-03-05T16:00:39.389Z,4.78
2023-03-05T16:03:05.768Z,2.15
2023-03-05T16:05:33.669Z,4.18
2023-03-05T16:08:00.565Z,2.85
2023-03-05T16:10:29.350Z,4.40
2023-03-05T16:13:00.507Z,3.08
2023-03-05T16:15:28.841Z,2.50
2023-03-05T16:17:58.710Z,6.10
2023-03-05T16:20:25.167Z,5.68
2023-03-05T16:22:51.507Z,3.10
2023-03-05T16:25:18.143Z,3.85
2023-03-05T16:27:44.695Z,3.42
2023-03-05T16:30:14.826Z,4.05
2023-03-05T16:32:42.789Z,2.35
2023-03-05T16:35:10.002Z,2.65
2023-03-05T16:37:36.338Z,5.20
2023-03-05T16:40:02.819Z,4.07
2023-03-05T16:42:29.617Z,1.75
2023-03-05T16:44:55.937Z,1.60
2023-03-05T16:47:22.369Z,4.15
2023-03-05T16:49:50.392Z,3.30
2023-03-05T16:52:18.985Z,5.38
2023-03-05T16:54:45.776Z,3.88
2023-03-05T16:57:12.441Z,3.25
2023-03-05T16:59:39.014Z,1.95
2023-03-05T17:02:06.044Z,1.77
2023-03-05T17:04:32.723Z,3.13
2023-03-05T17:07:00.504Z,1.98
2023-03-05T17:09:26.933Z,2.58
2023-03-05T17:11:54.229Z,2.25
2023-03-05T17:14:20.791Z,3.22
2023-03-05T17:16:47.187Z,5.78
2023-03-05T17:19:13.927Z,3.78
2023-03-05T17:21:42.350Z,3.15
2023-03-05T17:24:11.153Z,4.13
2023-03-05T17:26:38.041Z,3.05
2023-03-05T17:29:05.442Z,2.20
2023-03-05T17:31:32.093Z,5.70
2023-03-05T17:33:58.567Z,4.03
2023-03-05T17:36:25.996Z,2.90
2023-03-05T17:38:53.360Z,2.38
2023-03-05T17:41:21.801Z,4.38
2023-03-05T17:43:48.269Z,6.72
2023-03-05T17:46:15.229Z,6.80
2023-03-05T17:48:41.856Z,2.45
2023-03-05T17:51:10.239Z,3.85
2023-03-05T17:53:36.853Z,3.25
2023-03-05T17:56:06.805Z,4.10
2023-03-05T17:58:34.723Z,6.25
2023-03-05T18:01:01.504Z,5.15
2023-03-05T18:03:28.293Z,4.95
2023-03-05T18:05:54.636Z,5.68
2023-03-05T18:08:20.983Z,4.57
2023-03-05T18:10:47.361Z,5.38
2023-03-05T18:13:13.720Z,11.25
2023-03-05T18:15:41.373Z,4.88
2023-03-05T18:18:07.762Z,4.78
2023-03-05T18:20:36.419Z,2.65
2023-03-05T18:23:04.970Z,4.40
2023-03-05T18:25:31.822Z,5.13
2023-03-05T18:27:59.135Z,6.47
2023-03-05T18:30:25.698Z,4.15
2023-03-05T18:32:54.180Z,4.43
2023-03-05T18:35:21.129Z,3.70
2023-03-05T18:37:47.559Z,6.28
2023-03-05T18:40:18.061Z,3.90
2023-03-05T18:42:45.503Z,4.60
2023-03-05T18:45:14.545Z,2.72
2023-03-05T18:47:41.021Z,8.00
2023-03-05T18:50:10.585Z,2.35
2023-03-05T18:52:36.979Z,5.28
2023-03-05T18:55:03.808Z,5.40
2023-03-05T18:57:30.178Z,5.75
2023-03-05T18:59:56.529Z,4.80
2023-03-05T19:02:22.902Z,2.88
2023-03-05T19:04:49.246Z,2.25
2023-03-05T19:07:16.938Z,12.50
2023-03-05T19:09:43.481Z,3.90
2023-03-05T19:12:09.838Z,4.05
2023-03-05T19:14:36.170Z,3.35
2023-03-05T19:17:02.569Z,3.00
2023-03-05T19:19:28.940Z,6.53
2023-03-05T19:21:56.472Z,5.55
2023-03-05T19:24:26.243Z,4.82
2023-03-05T19:26:52.955Z,3.28
2023-03-05T19:29:19.307Z,5.65
2023-03-05T19:31:46.218Z,4.60
2023-03-05T19:34:12.858Z,6.75
2023-03-05T19:36:39.254Z,4.72
2023-03-05T19:39:07.000Z,4.38
2023-03-05T19:41:35.576Z,6.22
2023-03-05T19:44:02.598Z,4.00
2023-03-05T19:46:29.103Z,5.18
2023-03-05T19:48:55.549Z,4.47
2023-03-05T19:51:24.123Z,8.57
2023-03-05T19:53:51.110Z,7.20
2023-03-05T19:56:18.232Z,6.63
2023-03-05T19:58:47.047Z,6.65
2023-03-05T20:01:15.106Z,7.35
2023-03-05T20:03:43.530Z,5.72
2023-03-05T20:06:09.911Z,5.45
2023-03-05T20:08:36.431Z,5.82
2023-03-05T20:11:02.842Z,6.43
2023-03-05T20:13:29.384Z,4.88
2023-03-05T20:15:57.178Z,5.82
2023-03-05T20:18:24.077Z,5.35
2023-03-05T20:20:54.900Z,3.95
2023-03-05T20:23:21.940Z,6.93
2023-03-05T20:25:48.595Z,5.90
2023-03-05T20:28:15.238Z,6.03
2023-03-05T20:30:41.774Z,7.15
2023-03-05T20:33:09.520Z,7.10
2023-03-05T20:35:38.633Z,4.07
2023-03-05T20:38:05.493Z,6.35
2023-03-05T20:40:31.887Z,4.45
2023-03-05T20:42:58.224Z,5.78
2023-03-05T20:45:24.618Z,4.10
2023-03-05T20:47:50.974Z,4.30
2023-03-05T20:50:19.123Z,4.72
2023-03-05T20:52:45.509Z,3.42
2023-03-05T20:55:12.259Z,4.05
2023-03-05T20:57:38.647Z,3.65
2023-03-05T21:00:07.882Z,5.43
2023-03-05T21:02:34.245Z,3.92
2023-03-05T21:05:00.635Z,4.68
2023-03-05T21:07:28.367Z,3.13
2023-03-05T21:09:54.764Z,4.72
2023-03-05T21:12:21.138Z,3.03
2023-03-05T21:14:47.501Z,6.20
2023-03-05T21:17:13.893Z,4.38
2023-03-05T21:19:40.312Z,6.15
2023-03-05T21:22:06.675Z,5.95
2023-03-05T21:24:34.375Z,4.88
2023-03-05T21:27:00.736Z,12.30
2023-03-05T21:29:27.270Z,4.65
2023-03-05T21:31:53.765Z,3.72
2023-03-05T21:34:20.114Z,7.45
2023-03-05T21:36:46.508Z,5.05
2023-03-05T21:39:12.856Z,5.35
2023-03-05T21:41:40.505Z,9.23
2023-03-05T21:44:06.889Z,8.65
2023-03-05T21:46:33.243Z,4.78
2023-03-05T21:48:59.614Z,6.28
2023-03-05T21:51:26.196Z,4.25
2023-03-05T21:53:52.530Z,4.45
2023-03-05T21:56:18.891Z,7.30
2023-03-05T21:58:47.423Z,5.25
2023-03-05T22:01:15.630Z,4.80
2023-03-05T22:03:42.071Z,4.72
2023-03-05T22:06:08.933Z,2.92
2023-03-05T22:08:35.321Z,6.35
2023-03-05T22:11:01.684Z,4.03
2023-03-05T22:13:28.061Z,4.60
2023-03-05T22:15:57.336Z,4.57
2023-03-05T22:18:26.168Z,5.72
2023-03-05T22:20:53.535Z,7.70
2023-03-05T22:23:21.786Z,4.75
2023-03-05T22:25:55.524Z,7.63
2023-03-05T22:30:48.142Z,5.90
2023-03-05T22:33:15.884Z,4.63
2023-03-05T22:35:42.600Z,3.78
2023-03-05T22:38:09.622Z,4.25
2023-03-05T22:40:36.372Z,6.85
2023-03-05T22:43:02.855Z,4.80
2023-03-05T22:45:29.375Z,3.50
2023-03-05T22:47:55.839Z,3.45
2023-03-05T22:50:23.508Z,5.90
2023-03-05T22:52:50.096Z,4.70
2023-03-05T22:55:16.892Z,5.15
2023-03-05T22:57:43.658Z,5.40
2023-03-05T23:00:13.869Z,5.22
2023-03-05T23:02:40.460Z,3.03
2023-03-05T23:05:07.773Z,3.58
2023-03-05T23:07:37.145Z,5.43
2023-03-05T23:10:08.074Z,4.15
2023-03-05T23:12:36.530Z,5.07
2023-03-05T23:15:06.016Z,4.95
2023-03-05T23:17:32.516Z,5.75
2023-03-05T23:19:58.897Z,4.95
2023-03-05T23:22:25.282Z,4.65
2023-03-05T23:24:53.007Z,4.63
2023-03-05T23:27:19.469Z,3.90
2023-03-05T23:29:45.893Z,5.95
2023-03-05T23:32:12.345Z,4.28
2023-03-05T23:34:38.710Z,5.28
2023-03-05T23:37:05.197Z,6.00
2023-03-05T23:39:31.574Z,3.75
2023-03-05T23:41:59.282Z,4.47
2023-03-05T23:44:25.609Z,6.40
2023-03-05T23:46:51.986Z,6.53
2023-03-05T23:49:18.442Z,4.88
2023-03-05T23:51:44.810Z,4.25
2023-03-05T23:54:11.201Z,3.20
2023-03-05T23:56:37.559Z,3.88
2023-03-05T23:59:05.254Z,2.25
