createdAt,value
2019-03-27T00:00:34.586Z,10.33
2019-03-27T00:03:04.096Z,11.47
2019-03-27T00:05:33.884Z,10.87
2019-03-27T00:08:03.485Z,10.57
2019-03-27T00:10:33.018Z,12.13
2019-03-27T00:13:02.702Z,10.63
2019-03-27T00:15:32.217Z,11.77
2019-03-27T00:18:01.626Z,10.63
2019-03-27T00:20:31.025Z,10.40
2019-03-27T00:23:00.847Z,11.07
2019-03-27T00:25:30.545Z,12.70
2019-03-27T00:28:01.310Z,11.37
2019-03-27T00:30:30.978Z,11.90
2019-03-27T00:33:00.686Z,10.97
2019-03-27T00:35:30.401Z,11.30
2019-03-27T00:37:59.895Z,12.53
2019-03-27T00:40:30.923Z,12.47
2019-03-27T00:43:00.538Z,11.20
2019-03-27T00:45:30.160Z,10.90
2019-03-27T00:47:59.712Z,11.83
2019-03-27T00:50:29.587Z,11.93
2019-03-27T00:52:59.542Z,10.70
2019-03-27T00:55:32.402Z,11.10
2019-03-27T00:58:02.484Z,11.00
2019-03-27T01:00:43.031Z,9.97
2019-03-27T01:03:12.766Z,9.67
2019-03-27T01:05:42.313Z,10.23
2019-03-27T01:08:12.074Z,10.67
2019-03-27T01:10:41.428Z,10.47
2019-03-27T01:13:11.203Z,10.07
2019-03-27T01:15:41.003Z,10.90
2019-03-27T01:18:10.497Z,10.63
2019-03-27T01:20:40.175Z,10.70
2019-03-27T01:23:09.726Z,11.17
2019-03-27T01:25:40.568Z,12.37
2019-03-27T01:28:10.034Z,11.23
2019-03-27T01:30:39.540Z,11.50
2019-03-27T01:33:09.136Z,12.07
2019-03-27T01:35:38.628Z,12.27
2019-03-27T01:38:08.173Z,12.97
2019-03-27T01:40:37.904Z,13.07
2019-03-27T01:43:07.851Z,13.80
2019-03-27T01:45:37.461Z,12.67
2019-03-27T01:48:06.885Z,12.73
2019-03-27T01:50:36.400Z,12.50
2019-03-27T01:53:05.921Z,12.67
2019-03-27T01:55:35.617Z,13.03
2019-03-27T01:58:05.322Z,13.90
2019-03-27T02:00:34.815Z,14.00
2019-03-27T02:03:04.452Z,14.10
2019-03-27T02:05:33.883Z,13.93
2019-03-27T02:08:04.131Z,12.60
2019-03-27T02:10:33.770Z,12.27
2019-03-27T02:13:03.176Z,11.23
2019-03-27T02:15:32.369Z,12.90
2019-03-27T02:18:02.070Z,11.73
2019-03-27T02:20:48.990Z,12.43
2019-03-27T02:23:18.853Z,11.90
2019-03-27T02:25:48.617Z,13.20
2019-03-27T02:28:19.364Z,12.87
2019-03-27T02:30:49.043Z,12.80
2019-03-27T02:33:18.836Z,12.63
2019-03-27T02:35:48.242Z,13.30
2019-03-27T02:38:17.829Z,13.57
2019-03-27T02:40:48.705Z,13.03
2019-03-27T02:43:18.584Z,13.23
2019-03-27T02:45:48.572Z,13.80
2019-03-27T02:48:18.347Z,13.00
2019-03-27T02:50:47.893Z,12.70
2019-03-27T02:53:17.318Z,12.47
2019-03-27T02:55:46.860Z,13.07
2019-03-27T02:58:16.364Z,13.83
2019-03-27T03:00:45.755Z,13.70
2019-03-27T03:03:15.083Z,14.63
2019-03-27T03:05:50.722Z,14.80
2019-03-27T03:08:20.432Z,14.73
2019-03-27T03:10:50.739Z,13.77
2019-03-27T03:13:20.577Z,14.00
2019-03-27T03:15:50.324Z,13.13
2019-03-27T03:18:19.947Z,13.13
2019-03-27T03:20:49.371Z,14.37
2019-03-27T03:23:18.967Z,13.53
2019-03-27T03:25:48.726Z,14.13
2019-03-27T03:28:18.073Z,13.30
2019-03-27T03:30:47.516Z,13.63
2019-03-27T03:33:16.812Z,13.60
2019-03-27T03:35:46.279Z,13.87
2019-03-27T03:38:15.598Z,13.50
2019-03-27T03:40:45.323Z,14.03
2019-03-27T03:43:14.907Z,13.47
2019-03-27T03:45:44.314Z,15.57
2019-03-27T03:48:14.058Z,18.17
2019-03-27T03:50:45.296Z,17.90
2019-03-27T03:53:15.411Z,18.23
2019-03-27T03:55:45.107Z,18.60
2019-03-27T03:58:15.948Z,17.00
2019-03-27T04:00:46.161Z,18.97
2019-03-27T04:03:15.863Z,15.93
2019-03-27T04:05:45.511Z,17.60
2019-03-27T04:08:15.271Z,17.20
2019-03-27T04:10:45.348Z,18.37
2019-03-27T04:13:15.105Z,17.03
2019-03-27T04:15:45.377Z,16.07
2019-03-27T04:18:15.099Z,16.87
2019-03-27T04:20:44.635Z,16.13
2019-03-27T04:23:14.131Z,15.13
2019-03-27T04:26:08.067Z,15.37
2019-03-27T04:28:15.600Z,15.53
2019-03-27T04:30:44.986Z,15.43
2019-03-27T04:33:14.730Z,16.60
2019-03-27T04:35:44.482Z,14.97
2019-03-27T04:38:14.195Z,14.03
2019-03-27T04:40:43.823Z,17.23
2019-03-27T04:43:13.845Z,16.63
2019-03-27T04:45:43.642Z,17.10
2019-03-27T04:48:12.853Z,20.40
2019-03-27T04:50:42.249Z,18.60
2019-03-27T04:53:11.862Z,19.57
2019-03-27T04:55:41.582Z,16.33
2019-03-27T04:58:11.339Z,19.93
2019-03-27T05:00:40.984Z,18.43
2019-03-27T05:03:10.814Z,20.50
2019-03-27T05:05:40.616Z,23.70
2019-03-27T05:08:10.005Z,27.23
2019-03-27T05:10:39.922Z,27.00
2019-03-27T05:13:09.708Z,27.20
2019-03-27T05:15:39.428Z,27.30
2019-03-27T05:18:08.946Z,28.07
2019-03-27T05:20:38.512Z,27.23
2019-03-27T05:23:08.315Z,25.13
2019-03-27T05:25:37.758Z,25.77
2019-03-27T05:28:07.366Z,26.30
2019-03-27T05:30:37.293Z,25.17
2019-03-27T05:33:06.692Z,26.03
2019-03-27T05:35:36.273Z,26.10
2019-03-27T05:38:09.166Z,26.23
2019-03-27T05:40:38.809Z,23.60
2019-03-27T05:43:11.046Z,24.70
2019-03-27T05:45:40.876Z,22.77
2019-03-27T05:48:10.673Z,22.87
2019-03-27T05:50:40.180Z,22.50
2019-03-27T05:53:10.250Z,21.37
2019-03-27T05:55:40.010Z,20.60
2019-03-27T05:58:09.298Z,20.10
2019-03-27T06:00:39.019Z,20.90
2019-03-27T06:03:08.490Z,20.57
2019-03-27T06:05:37.908Z,20.37
2019-03-27T06:08:07.310Z,19.97
2019-03-27T06:10:36.918Z,22.13
2019-03-27T06:13:06.341Z,21.90
2019-03-27T06:15:35.936Z,21.33
2019-03-27T06:18:13.039Z,20.87
2019-03-27T06:20:37.188Z,20.77
2019-03-27T06:23:06.676Z,21.60
2019-03-27T06:25:36.203Z,20.53
2019-03-27T06:28:05.825Z,21.43
2019-03-27T06:30:35.505Z,22.13
2019-03-27T06:33:04.921Z,21.10
2019-03-27T06:35:34.626Z,20.30
2019-03-27T06:38:04.370Z,20.30
2019-03-27T06:40:39.613Z,21.33
2019-03-27T06:43:08.414Z,20.80
2019-03-27T06:45:37.715Z,21.33
2019-03-27T06:48:07.354Z,20.37
2019-03-27T06:50:37.005Z,19.40
2019-03-27T06:53:06.359Z,19.20
2019-03-27T06:55:36.280Z,20.70
2019-03-27T06:58:05.805Z,17.53
2019-03-27T07:00:38.895Z,18.07
2019-03-27T07:03:08.686Z,17.83
2019-03-27T07:05:38.394Z,18.77
2019-03-27T07:08:07.820Z,17.47
2019-03-27T07:10:37.685Z,18.60
2019-03-27T07:13:07.021Z,18.57
2019-03-27T07:15:36.726Z,18.20
2019-03-27T07:18:06.316Z,17.73
2019-03-27T07:20:35.691Z,18.40
2019-03-27T07:23:05.547Z,17.70
2019-03-27T07:25:35.019Z,17.97
2019-03-27T07:28:04.647Z,17.00
2019-03-27T07:30:34.063Z,17.67
2019-03-27T07:33:03.538Z,17.50
2019-03-27T07:35:33.048Z,15.77
2019-03-27T07:38:02.662Z,17.30
2019-03-27T07:40:32.454Z,18.23
2019-03-27T07:43:02.011Z,17.27
2019-03-27T07:45:31.833Z,17.17
2019-03-27T07:48:01.294Z,18.83
2019-03-27T07:50:31.299Z,19.10
2019-03-27T07:53:01.111Z,18.63
2019-03-27T07:55:30.811Z,18.83
2019-03-27T07:58:00.239Z,17.10
2019-03-27T08:00:29.974Z,18.27
2019-03-27T08:02:59.664Z,18.63
2019-03-27T08:05:29.368Z,16.67
2019-03-27T08:08:00.140Z,18.67
2019-03-27T08:10:29.900Z,17.60
2019-03-27T08:12:59.352Z,16.47
2019-03-27T08:15:30.033Z,15.70
2019-03-27T08:17:59.678Z,16.37
2019-03-27T08:20:29.232Z,16.60
2019-03-27T08:22:58.795Z,17.00
2019-03-27T08:25:28.353Z,15.83
2019-03-27T08:27:57.954Z,16.70
2019-03-27T08:30:27.697Z,16.70
2019-03-27T08:32:57.319Z,15.50
2019-03-27T08:35:27.080Z,16.40
2019-03-27T08:37:57.094Z,15.60
2019-03-27T08:40:26.700Z,14.93
2019-03-27T08:42:56.559Z,15.40
2019-03-27T08:45:26.692Z,14.80
2019-03-27T08:47:56.702Z,14.00
2019-03-27T08:50:26.440Z,15.23
2019-03-27T08:52:55.972Z,15.13
2019-03-27T08:55:26.003Z,12.80
2019-03-27T08:57:55.650Z,12.57
2019-03-27T09:00:47.242Z,13.47
2019-03-27T09:03:16.755Z,14.90
2019-03-27T09:05:46.711Z,14.77
2019-03-27T09:08:16.152Z,14.90
2019-03-27T09:10:45.649Z,14.03
2019-03-27T09:13:15.691Z,13.80
2019-03-27T09:15:45.065Z,13.53
2019-03-27T09:18:16.889Z,12.27
2019-03-27T09:20:46.209Z,11.27
2019-03-27T09:23:15.709Z,13.17
2019-03-27T09:25:45.428Z,12.77
2019-03-27T09:28:16.220Z,12.80
2019-03-27T09:30:45.986Z,11.70
2019-03-27T09:33:15.351Z,13.07
2019-03-27T09:35:44.956Z,11.80
2019-03-27T09:38:14.533Z,11.90
2019-03-27T09:40:44.294Z,12.63
2019-03-27T09:43:14.006Z,10.80
2019-03-27T09:45:43.713Z,11.43
2019-03-27T09:48:13.102Z,12.43
2019-03-27T09:50:42.910Z,12.73
2019-03-27T09:53:12.620Z,11.33
2019-03-27T09:55:44.389Z,12.30
2019-03-27T09:58:15.367Z,11.20
2019-03-27T10:01:09.342Z,12.40
2019-03-27T10:03:39.001Z,12.97
2019-03-27T10:06:08.420Z,11.37
2019-03-27T10:08:38.139Z,11.93
2019-03-27T10:11:07.710Z,10.50
2019-03-27T10:13:37.929Z,10.60
2019-03-27T10:16:07.764Z,10.03
2019-03-27T10:18:37.658Z,10.03
2019-03-27T10:21:07.091Z,10.23
2019-03-27T10:23:36.681Z,10.10
2019-03-27T10:26:06.483Z,9.23
2019-03-27T10:28:36.551Z,8.63
2019-03-27T10:31:06.180Z,9.13
2019-03-27T10:33:36.005Z,8.63
2019-03-27T10:36:05.625Z,9.30
2019-03-27T10:38:35.549Z,10.07
2019-03-27T10:41:05.052Z,10.57
2019-03-27T10:43:34.766Z,9.83
2019-03-27T10:46:04.380Z,9.13
2019-03-27T10:48:33.974Z,9.57
2019-03-27T10:51:03.451Z,8.10
2019-03-27T10:53:32.886Z,9.90
2019-03-27T10:56:02.112Z,8.67
2019-03-27T10:58:31.673Z,8.70
2019-03-27T11:01:01.162Z,8.77
2019-03-27T11:03:30.955Z,8.33
2019-03-27T11:06:00.390Z,7.80
2019-03-27T11:08:30.099Z,8.40
2019-03-27T11:10:59.840Z,7.77
2019-03-27T11:13:29.410Z,7.47
2019-03-27T11:15:58.815Z,6.57
2019-03-27T11:18:28.565Z,7.83
2019-03-27T11:20:58.330Z,7.60
2019-03-27T11:23:28.152Z,7.37
2019-03-27T11:25:57.859Z,7.77
2019-03-27T11:28:27.439Z,7.00
2019-03-27T11:30:56.745Z,7.17
2019-03-27T11:33:28.910Z,7.97
2019-03-27T11:35:57.458Z,8.17
2019-03-27T11:38:27.520Z,7.33
2019-03-27T11:40:57.018Z,8.17
2019-03-27T11:43:26.723Z,7.93
2019-03-27T11:45:56.088Z,8.20
2019-03-27T11:48:25.640Z,7.90
2019-03-27T11:50:55.231Z,7.70
2019-03-27T11:53:24.541Z,6.90
2019-03-27T11:55:54.379Z,7.27
2019-03-27T11:58:23.876Z,7.57
2019-03-27T12:00:54.929Z,7.10
2019-03-27T12:03:24.861Z,7.73
2019-03-27T12:05:54.300Z,7.03
2019-03-27T12:08:24.020Z,7.10
2019-03-27T12:10:53.503Z,6.60
2019-03-27T12:13:23.541Z,7.20
2019-03-27T12:15:52.840Z,7.30
2019-03-27T12:18:22.653Z,6.63
2019-03-27T12:20:58.863Z,7.73
2019-03-27T12:23:23.466Z,7.30
2019-03-27T12:25:55.165Z,6.77
2019-03-27T12:28:24.771Z,7.30
2019-03-27T12:30:54.598Z,6.97
2019-03-27T12:33:23.967Z,7.17
2019-03-27T12:35:53.391Z,7.47
2019-03-27T12:38:22.976Z,7.07
2019-03-27T12:40:52.714Z,6.53
2019-03-27T12:43:22.226Z,7.20
2019-03-27T12:45:51.801Z,6.40
2019-03-27T12:48:21.331Z,6.03
2019-03-27T12:50:50.782Z,6.50
2019-03-27T12:53:23.180Z,6.60
2019-03-27T12:55:52.929Z,6.90
2019-03-27T12:58:22.600Z,7.40
2019-03-27T13:00:52.078Z,5.77
2019-03-27T13:03:22.124Z,5.90
2019-03-27T13:05:51.996Z,5.87
2019-03-27T13:08:21.643Z,6.30
2019-03-27T13:10:51.046Z,6.33
2019-03-27T13:13:21.223Z,6.33
2019-03-27T13:15:50.859Z,7.70
2019-03-27T13:18:20.156Z,6.07
2019-03-27T13:20:49.757Z,6.27
2019-03-27T13:23:19.355Z,6.30
2019-03-27T13:25:48.903Z,5.97
2019-03-27T13:28:18.485Z,5.73
2019-03-27T13:30:48.173Z,5.63
2019-03-27T13:33:17.643Z,5.63
2019-03-27T13:35:47.319Z,8.93
2019-03-27T13:38:16.822Z,5.53
2019-03-27T13:40:46.152Z,4.70
2019-03-27T13:43:18.343Z,5.60
2019-03-27T13:45:47.824Z,4.77
2019-03-27T13:48:17.326Z,5.53
2019-03-27T13:50:46.674Z,6.67
2019-03-27T13:53:16.372Z,5.90
2019-03-27T13:55:46.817Z,5.57
2019-03-27T13:58:19.103Z,5.93
2019-03-27T14:00:48.747Z,6.17
2019-03-27T14:03:18.411Z,6.13
2019-03-27T14:05:48.341Z,5.30
2019-03-27T14:08:17.913Z,6.30
2019-03-27T14:10:47.421Z,6.67
2019-03-27T14:13:17.023Z,5.87
2019-03-27T14:15:46.644Z,6.47
2019-03-27T14:18:16.341Z,6.60
2019-03-27T14:20:45.985Z,6.70
2019-03-27T14:23:15.629Z,7.23
2019-03-27T14:25:45.197Z,6.57
2019-03-27T14:28:14.962Z,6.30
2019-03-27T14:30:50.239Z,5.67
2019-03-27T14:33:20.172Z,6.13
2019-03-27T14:35:49.415Z,5.60
2019-03-27T14:38:19.052Z,5.83
2019-03-27T14:40:48.547Z,5.73
2019-03-27T14:43:17.828Z,6.20
2019-03-27T14:45:47.318Z,6.33
2019-03-27T14:48:17.302Z,6.33
2019-03-27T14:50:47.472Z,6.07
2019-03-27T14:53:17.054Z,5.40
2019-03-27T14:55:46.818Z,5.67
2019-03-27T14:58:16.644Z,6.43
2019-03-27T15:00:46.239Z,6.40
2019-03-27T15:03:15.873Z,6.10
2019-03-27T15:05:45.475Z,5.20
2019-03-27T15:08:15.333Z,5.43
2019-03-27T15:10:45.248Z,5.10
2019-03-27T15:13:15.454Z,5.63
2019-03-27T15:15:45.714Z,4.60
2019-03-27T15:18:15.575Z,5.40
2019-03-27T15:20:45.519Z,4.93
2019-03-27T15:23:15.126Z,4.90
2019-03-27T15:25:44.784Z,4.40
2019-03-27T15:28:14.244Z,4.90
2019-03-27T15:30:43.886Z,5.90
2019-03-27T15:33:13.711Z,4.37
2019-03-27T15:35:44.726Z,4.67
2019-03-27T15:38:14.370Z,4.27
2019-03-27T15:40:47.173Z,4.57
2019-03-27T15:43:16.571Z,4.80
2019-03-27T15:45:46.162Z,5.53
2019-03-27T15:48:15.768Z,4.90
2019-03-27T15:50:56.814Z,6.50
2019-03-27T15:53:18.590Z,6.43
2019-03-27T15:55:48.222Z,7.07
2019-03-27T15:58:17.788Z,4.40
2019-03-27T16:00:47.448Z,4.27
2019-03-27T16:03:17.003Z,4.43
2019-03-27T16:05:46.702Z,3.87
2019-03-27T16:08:16.376Z,4.80
2019-03-27T16:10:45.682Z,5.70
2019-03-27T16:13:15.121Z,9.73
2019-03-27T16:15:44.624Z,5.13
2019-03-27T16:18:16.663Z,5.23
2019-03-27T16:20:45.895Z,5.90
2019-03-27T16:23:15.682Z,4.53
2019-03-27T16:25:45.542Z,4.77
2019-03-27T16:28:15.220Z,4.10
2019-03-27T16:30:44.964Z,4.90
2019-03-27T16:33:14.597Z,4.80
2019-03-27T16:35:44.427Z,8.50
2019-03-27T16:38:14.197Z,4.37
2019-03-27T16:40:44.196Z,4.47
2019-03-27T16:43:14.275Z,4.30
2019-03-27T16:45:43.855Z,4.80
2019-03-27T16:48:13.480Z,4.70
2019-03-27T16:50:43.498Z,4.67
2019-03-27T16:53:12.798Z,4.20
2019-03-27T16:55:44.904Z,4.70
2019-03-27T16:58:15.054Z,6.87
2019-03-27T17:00:45.011Z,4.53
2019-03-27T17:03:14.683Z,6.13
2019-03-27T17:05:53.769Z,4.60
2019-03-27T17:08:16.072Z,4.50
2019-03-27T17:10:45.441Z,6.77
2019-03-27T17:13:14.778Z,5.43
2019-03-27T17:15:44.635Z,5.60
2019-03-27T17:18:14.462Z,4.70
2019-03-27T17:20:44.113Z,4.57
2019-03-27T17:23:18.419Z,5.30
2019-03-27T17:25:44.964Z,5.00
2019-03-27T17:28:14.362Z,4.90
2019-03-27T17:30:43.829Z,4.70
2019-03-27T17:33:13.660Z,4.77
2019-03-27T17:35:43.082Z,4.27
2019-03-27T17:38:12.793Z,4.97
2019-03-27T17:40:42.824Z,5.87
2019-03-27T17:43:12.929Z,5.00
2019-03-27T17:45:42.711Z,3.97
2019-03-27T17:48:12.476Z,5.10
2019-03-27T17:50:44.873Z,5.70
2019-03-27T17:53:14.417Z,5.60
2019-03-27T17:55:44.138Z,5.40
2019-03-27T17:58:13.417Z,5.90
2019-03-27T18:00:51.871Z,5.90
2019-03-27T18:03:21.219Z,5.77
2019-03-27T18:05:50.686Z,5.30
2019-03-27T18:08:20.120Z,4.90
2019-03-27T18:10:50.063Z,5.53
2019-03-27T18:13:19.603Z,6.73
2019-03-27T18:15:49.274Z,6.20
2019-03-27T18:18:18.985Z,5.80
2019-03-27T18:20:48.360Z,5.83
2019-03-27T18:23:17.854Z,5.50
2019-03-27T18:25:47.512Z,6.53
2019-03-27T18:28:17.310Z,6.87
2019-03-27T18:30:47.216Z,7.73
2019-03-27T18:33:16.833Z,8.10
2019-03-27T18:35:46.428Z,6.60
2019-03-27T18:38:15.641Z,6.63
2019-03-27T18:40:45.071Z,6.70
2019-03-27T18:43:14.976Z,6.27
2019-03-27T18:45:44.524Z,6.73
2019-03-27T18:48:15.144Z,7.33
2019-03-27T18:50:44.691Z,7.33
2019-03-27T18:53:14.224Z,7.23
2019-03-27T18:55:44.082Z,8.00
2019-03-27T18:58:13.946Z,6.77
2019-03-27T19:00:43.931Z,6.07
2019-03-27T19:03:13.929Z,6.67
2019-03-27T19:05:43.450Z,6.87
2019-03-27T19:08:13.081Z,7.17
2019-03-27T19:10:42.702Z,6.00
2019-03-27T19:13:12.282Z,5.97
2019-03-27T19:15:41.765Z,6.73
2019-03-27T19:18:11.530Z,7.00
2019-03-27T19:20:41.188Z,6.93
2019-03-27T19:23:10.574Z,6.70
2019-03-27T19:25:40.078Z,5.97
2019-03-27T19:28:09.696Z,6.33
2019-03-27T19:30:39.009Z,6.77
2019-03-27T19:33:08.733Z,7.47
2019-03-27T19:35:38.318Z,6.57
2019-03-27T19:38:07.703Z,6.77
2019-03-27T19:40:37.456Z,6.90
2019-03-27T19:43:07.448Z,7.07
2019-03-27T19:45:37.362Z,5.93
2019-03-27T19:48:07.190Z,6.73
2019-03-27T19:50:37.076Z,7.03
2019-03-27T19:53:06.691Z,6.83
2019-03-27T19:55:36.392Z,7.30
2019-03-27T19:58:05.973Z,8.07
2019-03-27T20:00:35.699Z,6.83
2019-03-27T20:03:05.229Z,7.60
2019-03-27T20:05:34.975Z,8.93
2019-03-27T20:08:04.565Z,7.90
2019-03-27T20:10:34.230Z,8.20
2019-03-27T20:13:04.636Z,8.37
2019-03-27T20:15:36.329Z,8.00
2019-03-27T20:18:06.208Z,8.20
2019-03-27T20:20:35.919Z,8.37
2019-03-27T20:23:14.707Z,8.37
2019-03-27T20:25:37.188Z,9.70
2019-03-27T20:28:07.934Z,10.30
2019-03-27T20:30:37.868Z,9.90
2019-03-27T20:33:07.647Z,10.50
2019-03-27T20:35:37.437Z,9.73
2019-03-27T20:38:07.204Z,9.03
2019-03-27T20:40:37.006Z,7.93
2019-03-27T20:43:06.883Z,9.57
2019-03-27T20:45:36.643Z,8.20
2019-03-27T20:48:06.337Z,6.93
2019-03-27T20:50:35.711Z,6.87
2019-03-27T20:53:05.436Z,8.70
2019-03-27T20:55:35.023Z,7.50
2019-03-27T20:58:04.458Z,9.67
2019-03-27T21:00:33.921Z,9.97
2019-03-27T21:03:03.951Z,9.90
2019-03-27T21:05:35.094Z,9.60
2019-03-27T21:08:04.787Z,11.50
2019-03-27T21:10:34.346Z,10.97
2019-03-27T21:13:04.172Z,11.10
2019-03-27T21:15:33.965Z,9.87
2019-03-27T21:18:03.534Z,10.47
2019-03-27T21:20:33.044Z,8.40
2019-03-27T21:23:02.672Z,9.30
2019-03-27T21:25:32.371Z,9.60
2019-03-27T21:28:02.314Z,9.40
2019-03-27T21:30:31.633Z,9.47
2019-03-27T21:33:01.795Z,9.40
2019-03-27T21:35:31.428Z,9.53
2019-03-27T21:38:01.079Z,10.10
2019-03-27T21:40:31.001Z,10.13
2019-03-27T21:43:00.827Z,10.57
2019-03-27T21:45:32.286Z,10.90
2019-03-27T21:48:02.402Z,9.87
2019-03-27T21:50:32.106Z,8.40
2019-03-27T21:53:01.920Z,9.60
2019-03-27T21:55:42.181Z,9.83
2019-03-27T21:58:02.897Z,9.83
2019-03-27T22:00:37.616Z,10.23
2019-03-27T22:03:06.984Z,11.20
2019-03-27T22:05:36.498Z,9.90
2019-03-27T22:08:06.184Z,8.67
2019-03-27T22:10:35.714Z,10.17
2019-03-27T22:13:05.829Z,9.93
2019-03-27T22:15:35.229Z,9.27
2019-03-27T22:18:04.765Z,9.83
2019-03-27T22:20:34.368Z,9.97
2019-03-27T22:23:04.057Z,10.53
2019-03-27T22:25:36.122Z,10.17
2019-03-27T22:28:05.108Z,11.20
2019-03-27T22:30:34.592Z,10.70
2019-03-27T22:33:03.990Z,10.70
2019-03-27T22:35:33.955Z,12.80
2019-03-27T22:38:03.443Z,11.77
2019-03-27T22:40:33.604Z,14.23
2019-03-27T22:43:03.346Z,14.47
2019-03-27T22:45:33.079Z,17.77
2019-03-27T22:48:03.184Z,20.80
2019-03-27T22:50:32.774Z,15.17
2019-03-27T22:53:02.574Z,12.87
2019-03-27T22:55:32.197Z,10.93
2019-03-27T22:58:01.769Z,10.77
2019-03-27T23:00:40.221Z,12.80
2019-03-27T23:03:18.072Z,14.07
2019-03-27T23:05:41.374Z,15.77
2019-03-27T23:08:13.648Z,10.90
2019-03-27T23:10:43.972Z,12.17
2019-03-27T23:13:13.677Z,13.37
2019-03-27T23:15:43.361Z,11.10
2019-03-27T23:18:13.201Z,10.60
2019-03-27T23:20:42.902Z,11.30
2019-03-27T23:23:12.349Z,10.57
2019-03-27T23:25:42.023Z,10.40
2019-03-27T23:28:11.528Z,10.83
2019-03-27T23:30:41.042Z,11.13
2019-03-27T23:33:10.385Z,10.80
2019-03-27T23:35:41.298Z,9.90
2019-03-27T23:38:11.032Z,10.27
2019-03-27T23:40:40.690Z,10.47
2019-03-27T23:43:09.960Z,9.87
2019-03-27T23:45:39.588Z,10.47
2019-03-27T23:48:09.071Z,11.20
2019-03-27T23:50:38.779Z,11.27
2019-03-27T23:53:08.542Z,11.10
2019-03-27T23:55:38.218Z,10.30
2019-03-27T23:59:11.018Z,11.37
