createdAt,value
2019-02-11T00:01:16.338Z,2.90
2019-02-11T00:03:45.114Z,3.00
2019-02-11T00:06:14.081Z,2.93
2019-02-11T00:08:42.981Z,2.43
2019-02-11T00:11:11.938Z,2.63
2019-02-11T00:13:40.776Z,2.40
2019-02-11T00:16:09.997Z,2.53
2019-02-11T00:18:38.964Z,2.57
2019-02-11T00:21:08.226Z,2.00
2019-02-11T00:23:37.086Z,2.13
2019-02-11T00:26:06.233Z,2.00
2019-02-11T00:28:35.161Z,1.47
2019-02-11T00:31:04.040Z,2.20
2019-02-11T00:33:32.935Z,1.57
2019-02-11T00:36:01.766Z,1.87
2019-02-11T00:38:30.932Z,1.93
2019-02-11T00:40:59.731Z,1.77
2019-02-11T00:43:28.739Z,1.70
2019-02-11T00:45:57.756Z,1.50
2019-02-11T00:48:26.637Z,1.60
2019-02-11T00:50:55.558Z,1.30
2019-02-11T00:53:24.461Z,1.40
2019-02-11T00:55:54.110Z,1.30
2019-02-11T00:58:22.893Z,1.40
2019-02-11T01:00:51.848Z,1.43
2019-02-11T01:03:20.646Z,1.40
2019-02-11T01:19:12.533Z,1.17
2019-02-11T01:21:41.399Z,1.60
2019-02-11T01:24:10.447Z,1.27
2019-02-11T01:26:39.234Z,1.03
2019-02-11T01:29:08.226Z,1.30
2019-02-11T01:31:37.176Z,1.53
2019-02-11T01:34:06.427Z,1.57
2019-02-11T01:36:35.327Z,1.47
2019-02-11T01:39:05.398Z,1.50
2019-02-11T01:41:34.280Z,1.10
2019-02-11T01:44:03.244Z,1.10
2019-02-11T01:46:32.117Z,1.50
2019-02-11T01:49:01.136Z,1.00
2019-02-11T01:51:30.118Z,1.10
2019-02-11T01:53:58.937Z,1.10
2019-02-11T01:56:27.811Z,1.93
2019-02-11T01:58:57.149Z,1.30
2019-02-11T02:01:26.220Z,1.60
2019-02-11T02:03:55.210Z,1.30
2019-02-11T02:06:26.450Z,1.20
2019-02-11T02:08:55.382Z,0.97
2019-02-11T02:11:24.264Z,1.20
2019-02-11T02:13:53.243Z,1.10
2019-02-11T02:16:22.266Z,1.57
2019-02-11T02:18:51.074Z,1.40
2019-02-11T02:21:19.879Z,1.03
2019-02-11T02:23:48.874Z,1.20
2019-02-11T02:26:17.696Z,1.57
2019-02-11T02:28:46.630Z,1.10
2019-02-11T02:31:15.468Z,1.20
2019-02-11T02:33:44.291Z,1.43
2019-02-11T02:38:48.362Z,1.50
2019-02-11T02:54:45.792Z,1.63
2019-02-11T03:01:37.636Z,2.00
2019-02-11T03:11:01.572Z,1.60
2019-02-11T03:19:39.717Z,1.70
2019-02-11T03:22:09.238Z,1.90
2019-02-11T03:24:38.075Z,1.77
2019-02-11T03:27:06.975Z,1.73
2019-02-11T03:29:35.797Z,1.70
2019-02-11T03:32:04.691Z,1.93
2019-02-11T03:34:34.310Z,1.70
2019-02-11T03:37:03.467Z,1.97
2019-02-11T03:39:33.471Z,1.43
2019-02-11T03:42:02.269Z,1.60
2019-02-11T03:44:31.138Z,1.60
2019-02-11T03:47:00.181Z,1.53
2019-02-11T03:49:29.276Z,1.00
2019-02-11T03:51:58.065Z,1.40
2019-02-11T03:54:27.089Z,2.53
2019-02-11T03:56:56.092Z,1.57
2019-02-11T03:59:24.995Z,1.80
2019-02-11T04:01:53.898Z,1.67
2019-02-11T04:04:22.756Z,1.80
2019-02-11T04:06:51.632Z,1.50
2019-02-11T04:09:20.452Z,2.13
2019-02-11T04:11:49.666Z,1.50
2019-02-11T04:14:24.918Z,1.50
2019-02-11T04:16:49.819Z,1.80
2019-02-11T04:19:18.749Z,2.23
2019-02-11T04:21:47.567Z,1.77
2019-02-11T04:24:16.370Z,1.77
2019-02-11T04:26:45.473Z,1.60
2019-02-11T04:29:14.522Z,2.20
2019-02-11T04:31:43.362Z,1.50
2019-02-11T04:34:12.397Z,2.23
2019-02-11T04:36:41.595Z,1.77
2019-02-11T04:39:10.640Z,1.90
2019-02-11T04:41:39.434Z,2.37
2019-02-11T04:44:09.366Z,1.90
2019-02-11T04:46:38.216Z,1.73
2019-02-11T04:49:07.083Z,1.60
2019-02-11T04:51:36.177Z,1.70
2019-02-11T04:54:05.080Z,1.80
2019-02-11T04:56:34.034Z,1.80
2019-02-11T04:59:03.023Z,2.10
2019-02-11T05:01:31.912Z,1.90
2019-02-11T05:04:00.807Z,2.00
2019-02-11T05:06:29.746Z,2.00
2019-02-11T05:08:58.811Z,1.50
2019-02-11T05:11:27.780Z,2.10
2019-02-11T05:13:57.553Z,2.03
2019-02-11T05:16:26.337Z,1.90
2019-02-11T05:18:55.304Z,2.00
2019-02-11T05:21:24.166Z,2.30
2019-02-11T05:23:53.159Z,2.50
2019-02-11T05:26:22.892Z,1.97
2019-02-11T05:28:52.005Z,2.30
2019-02-11T05:31:21.016Z,2.20
2019-02-11T05:33:49.883Z,2.27
2019-02-11T05:36:18.843Z,2.43
2019-02-11T05:38:47.871Z,1.97
2019-02-11T05:41:16.930Z,2.23
2019-02-11T05:43:46.216Z,1.40
2019-02-11T05:46:15.079Z,2.20
2019-02-11T05:48:43.917Z,2.63
2019-02-11T05:51:12.756Z,2.07
2019-02-11T05:53:41.580Z,2.20
2019-02-11T05:56:10.537Z,2.03
2019-02-11T05:58:39.586Z,2.37
2019-02-11T06:01:08.429Z,2.47
2019-02-11T06:03:37.537Z,1.67
2019-02-11T06:06:06.592Z,2.00
2019-02-11T06:08:35.401Z,2.03
2019-02-11T06:11:04.320Z,2.00
2019-02-11T06:13:33.477Z,1.87
2019-02-11T06:16:02.659Z,2.40
2019-02-11T06:18:31.914Z,2.30
2019-02-11T06:21:00.791Z,2.30
2019-02-11T06:23:29.843Z,2.40
2019-02-11T06:25:58.867Z,1.93
2019-02-11T06:28:27.876Z,2.00
2019-02-11T06:32:00.337Z,2.00
2019-02-11T06:34:29.724Z,2.57
2019-02-11T06:40:27.416Z,2.30
2019-02-11T06:42:56.956Z,2.43
2019-02-11T06:45:25.897Z,2.30
2019-02-11T06:47:55.264Z,1.90
2019-02-11T06:50:24.204Z,2.57
2019-02-11T06:52:53.010Z,2.20
2019-02-11T06:55:22.227Z,2.40
2019-02-11T06:57:51.700Z,2.60
2019-02-11T07:00:23.013Z,2.53
2019-02-11T07:02:54.199Z,2.57
2019-02-11T07:05:23.095Z,2.87
2019-02-11T07:07:52.041Z,3.63
2019-02-11T07:10:21.226Z,2.30
2019-02-11T07:12:50.177Z,2.23
2019-02-11T07:15:22.129Z,2.40
2019-02-11T07:17:49.749Z,1.80
2019-02-11T07:20:18.764Z,2.57
2019-02-11T07:22:47.918Z,2.40
2019-02-11T07:25:16.851Z,2.00
2019-02-11T07:27:45.831Z,2.30
2019-02-11T07:30:15.174Z,3.03
2019-02-11T07:32:47.293Z,2.17
2019-02-11T07:35:16.569Z,2.10
2019-02-11T07:37:45.585Z,2.13
2019-02-11T07:40:14.950Z,2.73
2019-02-11T07:42:52.337Z,2.07
2019-02-11T07:45:30.052Z,2.57
2019-02-11T07:47:56.048Z,2.37
2019-02-11T07:50:30.512Z,2.27
2019-02-11T07:52:59.357Z,2.33
2019-02-11T07:55:28.295Z,2.80
2019-02-11T07:57:57.693Z,2.10
2019-02-11T08:00:26.572Z,2.40
2019-02-11T08:02:55.407Z,2.27
2019-02-11T08:05:24.331Z,2.40
2019-02-11T08:07:53.549Z,3.20
2019-02-11T08:10:22.570Z,2.67
2019-02-11T08:12:52.294Z,2.40
2019-02-11T08:15:21.325Z,2.50
2019-02-11T08:17:50.314Z,3.07
2019-02-11T08:20:19.233Z,2.13
2019-02-11T08:22:48.017Z,2.57
2019-02-11T08:25:16.802Z,3.13
2019-02-11T08:27:45.754Z,2.70
2019-02-11T08:30:14.734Z,2.07
2019-02-11T08:32:43.706Z,2.50
2019-02-11T08:35:12.773Z,2.80
2019-02-11T08:37:41.697Z,2.73
2019-02-11T08:40:10.757Z,2.10
2019-02-11T08:42:39.695Z,2.50
2019-02-11T08:45:08.815Z,2.70
2019-02-11T08:47:38.316Z,2.03
2019-02-11T08:50:07.517Z,2.27
2019-02-11T08:52:36.524Z,2.50
2019-02-11T08:55:05.669Z,2.40
2019-02-11T08:57:34.630Z,2.70
2019-02-11T09:00:03.598Z,2.07
2019-02-11T09:02:34.225Z,2.57
2019-02-11T09:05:03.272Z,2.40
2019-02-11T09:07:32.051Z,2.10
2019-02-11T09:10:00.935Z,2.53
2019-02-11T09:12:30.113Z,2.30
2019-02-11T09:14:59.032Z,2.70
2019-02-11T09:17:28.497Z,2.30
2019-02-11T09:19:57.300Z,2.17
2019-02-11T09:22:26.093Z,2.77
2019-02-11T09:24:54.981Z,2.73
2019-02-11T09:27:23.763Z,2.47
2019-02-11T09:29:52.721Z,2.60
2019-02-11T09:32:21.602Z,2.53
2019-02-11T09:34:50.600Z,2.80
2019-02-11T09:37:19.712Z,3.53
2019-02-11T09:39:50.031Z,3.10
2019-02-11T09:42:19.075Z,3.73
2019-02-11T09:44:47.967Z,4.00
2019-02-11T09:47:16.894Z,4.27
2019-02-11T09:49:52.610Z,2.83
2019-02-11T09:52:21.562Z,2.73
2019-02-11T09:54:50.508Z,2.37
2019-02-11T09:57:19.344Z,2.73
2019-02-11T09:59:48.288Z,2.73
2019-02-11T10:02:17.333Z,3.20
2019-02-11T10:04:46.925Z,3.47
2019-02-11T10:07:15.785Z,2.97
2019-02-11T10:09:44.576Z,2.77
2019-02-11T10:12:21.101Z,2.70
2019-02-11T10:14:44.182Z,2.50
2019-02-11T10:17:13.247Z,2.30
2019-02-11T10:19:42.320Z,3.33
2019-02-11T10:22:11.355Z,2.57
2019-02-11T10:24:40.226Z,3.07
2019-02-11T10:27:09.125Z,2.93
2019-02-11T10:29:38.137Z,2.90
2019-02-11T10:32:07.408Z,2.60
2019-02-11T10:34:36.218Z,2.20
2019-02-11T10:37:05.127Z,2.90
2019-02-11T10:39:34.034Z,2.40
2019-02-11T10:42:02.969Z,2.60
2019-02-11T10:44:31.836Z,2.63
2019-02-11T10:47:00.719Z,2.53
2019-02-11T10:49:29.861Z,2.00
2019-02-11T10:51:58.765Z,2.10
2019-02-11T10:54:27.974Z,2.63
2019-02-11T10:56:57.082Z,2.17
2019-02-11T10:59:26.290Z,2.97
2019-02-11T11:01:55.245Z,2.07
2019-02-11T11:04:24.094Z,2.47
2019-02-11T11:06:53.464Z,2.23
2019-02-11T11:09:22.557Z,2.30
2019-02-11T11:11:51.619Z,2.13
2019-02-11T11:14:20.403Z,1.83
2019-02-11T11:16:49.693Z,1.20
2019-02-11T11:19:18.742Z,1.33
2019-02-11T11:21:47.910Z,1.40
2019-02-11T11:24:16.786Z,1.53
2019-02-11T11:26:45.589Z,1.50
2019-02-11T11:29:14.463Z,1.37
2019-02-11T11:31:43.590Z,1.70
2019-02-11T11:34:13.145Z,1.63
2019-02-11T11:36:41.969Z,1.10
2019-02-11T11:39:19.306Z,1.10
2019-02-11T11:41:48.380Z,1.27
2019-02-11T11:44:17.256Z,1.07
2019-02-11T11:46:47.289Z,1.50
2019-02-11T11:49:16.227Z,1.10
2019-02-11T11:51:45.031Z,1.40
2019-02-11T11:54:13.999Z,1.10
2019-02-11T11:56:42.985Z,0.87
2019-02-11T11:59:11.774Z,0.80
2019-02-11T12:01:41.066Z,0.90
2019-02-11T12:04:10.085Z,0.70
2019-02-11T12:06:39.182Z,0.90
2019-02-11T12:09:08.063Z,0.73
2019-02-11T12:11:36.999Z,0.80
2019-02-11T12:14:06.221Z,0.63
2019-02-11T12:16:35.208Z,0.80
2019-02-11T12:19:04.176Z,1.03
2019-02-11T12:21:33.649Z,1.23
2019-02-11T12:24:02.725Z,1.00
2019-02-11T12:26:31.864Z,1.03
2019-02-11T12:29:00.798Z,1.10
2019-02-11T12:31:29.924Z,1.23
2019-02-11T12:33:59.761Z,0.97
2019-02-11T12:36:28.588Z,1.10
2019-02-11T12:38:57.487Z,1.50
2019-02-11T12:41:26.846Z,1.27
2019-02-11T12:43:55.672Z,1.63
2019-02-11T12:46:24.492Z,1.70
2019-02-11T12:48:53.356Z,1.77
2019-02-11T12:51:22.267Z,1.33
2019-02-11T12:53:51.410Z,1.30
2019-02-11T12:56:20.608Z,1.50
2019-02-11T12:58:49.687Z,1.23
2019-02-11T13:01:18.770Z,1.63
2019-02-11T13:03:47.579Z,1.47
2019-02-11T13:06:16.621Z,1.20
2019-02-11T13:08:45.629Z,1.43
2019-02-11T13:11:15.014Z,1.57
2019-02-11T13:13:43.980Z,1.60
2019-02-11T13:16:13.327Z,1.93
2019-02-11T13:18:42.500Z,1.60
2019-02-11T13:21:11.731Z,1.33
2019-02-11T13:23:40.662Z,1.30
2019-02-11T13:26:09.777Z,1.37
2019-02-11T13:28:38.615Z,1.40
2019-02-11T13:31:07.716Z,1.13
2019-02-11T13:33:36.572Z,1.40
2019-02-11T13:36:05.761Z,1.40
2019-02-11T13:38:34.736Z,1.27
2019-02-11T13:41:09.709Z,1.43
2019-02-11T13:43:39.188Z,1.60
2019-02-11T13:46:08.128Z,1.60
2019-02-11T13:48:37.194Z,1.90
2019-02-11T13:51:06.184Z,1.47
2019-02-11T13:57:16.123Z,1.23
2019-02-11T13:59:45.072Z,1.57
2019-02-11T14:02:14.630Z,1.40
2019-02-11T14:04:43.813Z,1.10
2019-02-11T14:07:13.121Z,1.70
2019-02-11T14:09:42.075Z,1.50
2019-02-11T14:12:10.906Z,1.77
2019-02-11T14:14:39.723Z,1.70
2019-02-11T14:17:08.696Z,1.23
2019-02-11T14:19:37.493Z,1.10
2019-02-11T14:22:06.552Z,1.10
2019-02-11T14:24:35.487Z,1.80
2019-02-11T14:27:04.501Z,1.40
2019-02-11T14:29:33.481Z,1.30
2019-02-11T14:32:02.918Z,1.10
2019-02-11T14:34:32.057Z,0.97
2019-02-11T14:37:00.999Z,0.90
2019-02-11T14:42:24.263Z,1.17
2019-02-11T14:44:53.117Z,1.13
2019-02-11T14:47:22.103Z,1.23
2019-02-11T14:49:53.641Z,1.00
2019-02-11T14:52:22.518Z,1.30
2019-02-11T14:54:52.224Z,1.43
2019-02-11T14:57:21.125Z,1.23
2019-02-11T14:59:49.989Z,1.30
2019-02-11T15:02:18.825Z,1.10
2019-02-11T15:04:47.853Z,1.40
2019-02-11T15:07:16.823Z,1.50
2019-02-11T15:09:45.675Z,1.53
2019-02-11T15:12:14.794Z,1.43
2019-02-11T15:14:43.790Z,1.80
2019-02-11T15:17:12.933Z,1.60
2019-02-11T15:19:42.177Z,1.33
2019-02-11T15:22:11.088Z,1.20
2019-02-11T15:24:39.843Z,1.57
2019-02-11T15:27:16.876Z,1.40
2019-02-11T15:29:39.302Z,1.50
2019-02-11T15:32:08.213Z,1.47
2019-02-11T15:34:37.304Z,1.90
2019-02-11T15:37:06.106Z,1.50
2019-02-11T15:39:35.124Z,1.70
2019-02-11T15:42:04.116Z,1.63
2019-02-11T15:44:33.010Z,1.53
2019-02-11T15:47:03.062Z,2.07
2019-02-11T15:49:31.920Z,2.20
2019-02-11T15:52:00.706Z,2.33
2019-02-11T15:54:29.934Z,2.63
2019-02-11T15:56:58.910Z,2.40
2019-02-11T15:59:27.865Z,2.17
2019-02-11T16:01:56.714Z,2.10
2019-02-11T16:04:25.650Z,2.03
2019-02-11T16:06:54.991Z,1.70
2019-02-11T16:09:23.937Z,1.93
2019-02-11T16:11:55.030Z,2.27
2019-02-11T16:14:24.393Z,1.63
2019-02-11T16:16:53.359Z,1.80
2019-02-11T16:19:22.337Z,1.60
2019-02-11T16:21:51.418Z,1.80
2019-02-11T16:24:20.539Z,1.70
2019-02-11T16:26:49.697Z,2.80
2019-02-11T16:29:18.652Z,1.83
2019-02-11T16:31:47.542Z,1.97
2019-02-11T16:34:17.580Z,1.60
2019-02-11T16:36:46.416Z,1.73
2019-02-11T16:39:15.762Z,1.93
2019-02-11T16:41:45.255Z,2.20
2019-02-11T16:44:14.251Z,1.80
2019-02-11T16:46:43.079Z,1.60
2019-02-11T16:49:12.194Z,1.80
2019-02-11T16:51:42.497Z,1.83
2019-02-11T16:54:11.368Z,2.10
2019-02-11T16:56:40.280Z,1.90
2019-02-11T16:59:09.520Z,1.77
2019-02-11T17:01:38.369Z,1.70
2019-02-11T17:04:07.409Z,1.80
2019-02-11T17:06:36.306Z,1.70
2019-02-11T17:09:06.449Z,1.80
2019-02-11T17:11:35.345Z,1.97
2019-02-11T17:14:04.439Z,1.73
2019-02-11T17:16:33.485Z,1.93
2019-02-11T17:19:09.057Z,1.50
2019-02-11T17:21:33.207Z,1.60
2019-02-11T17:24:02.237Z,2.20
2019-02-11T17:26:31.148Z,1.93
2019-02-11T17:29:00.083Z,1.73
2019-02-11T17:31:29.025Z,2.23
2019-02-11T17:33:57.825Z,2.00
2019-02-11T17:36:26.697Z,1.93
2019-02-11T17:38:55.779Z,1.60
2019-02-11T17:41:25.258Z,1.70
2019-02-11T17:43:54.319Z,1.90
2019-02-11T17:46:23.333Z,2.30
2019-02-11T17:48:52.729Z,2.67
2019-02-11T17:51:21.673Z,2.30
2019-02-11T17:56:21.096Z,2.20
2019-02-11T17:58:49.942Z,2.20
2019-02-11T18:01:19.083Z,2.60
2019-02-11T18:03:47.899Z,1.97
2019-02-11T18:06:17.713Z,2.80
2019-02-11T18:08:46.751Z,2.20
2019-02-11T18:11:15.696Z,2.10
2019-02-11T18:13:44.636Z,1.90
2019-02-11T18:16:13.621Z,2.40
2019-02-11T18:18:43.723Z,2.43
2019-02-11T18:21:13.174Z,1.80
2019-02-11T18:23:42.214Z,1.90
2019-02-11T18:26:16.277Z,2.13
2019-02-11T18:28:45.398Z,2.27
2019-02-11T18:31:16.753Z,2.10
2019-02-11T18:33:48.091Z,2.40
2019-02-11T18:36:18.203Z,1.90
2019-02-11T18:38:47.069Z,2.77
2019-02-11T18:41:16.209Z,2.30
2019-02-11T18:43:47.383Z,2.07
2019-02-11T18:46:16.211Z,2.13
2019-02-11T18:48:48.333Z,2.17
2019-02-11T18:51:17.491Z,2.10
2019-02-11T18:53:46.309Z,2.57
2019-02-11T18:56:15.211Z,1.63
2019-02-11T18:58:44.037Z,2.47
2019-02-11T19:01:12.997Z,1.90
2019-02-11T19:03:41.911Z,2.20
2019-02-11T19:06:10.782Z,2.13
2019-02-11T19:08:39.696Z,1.80
2019-02-11T19:11:14.255Z,1.90
2019-02-11T19:13:43.322Z,2.23
2019-02-11T19:27:03.527Z,1.67
2019-02-11T19:29:32.547Z,2.60
2019-02-11T19:32:13.669Z,1.80
2019-02-11T19:34:42.581Z,3.17
2019-02-11T19:37:11.669Z,1.90
2019-02-11T19:39:40.505Z,1.93
2019-02-11T19:42:09.363Z,1.57
2019-02-11T19:44:38.241Z,2.00
2019-02-11T19:47:07.269Z,2.67
2019-02-11T19:49:36.134Z,2.30
2019-02-11T19:52:05.072Z,1.97
2019-02-11T19:54:34.172Z,2.63
2019-02-11T19:57:04.805Z,1.83
2019-02-11T19:59:33.652Z,1.67
2019-02-11T20:02:07.148Z,1.43
2019-02-11T20:04:36.380Z,1.57
2019-02-11T20:07:06.223Z,1.70
2019-02-11T20:09:38.393Z,1.63
2019-02-11T20:12:12.369Z,1.50
2019-02-11T20:14:41.710Z,1.50
2019-02-11T20:17:10.775Z,1.40
2019-02-11T20:19:40.008Z,2.23
2019-02-11T20:22:09.615Z,1.43
2019-02-11T20:24:40.354Z,1.33
2019-02-11T20:27:17.682Z,1.60
2019-02-11T20:29:47.663Z,1.47
2019-02-11T20:32:17.353Z,1.70
2019-02-11T20:34:47.613Z,1.33
2019-02-11T20:37:16.614Z,1.47
2019-02-11T20:39:47.052Z,1.33
2019-02-11T20:42:16.662Z,1.80
2019-02-11T20:44:45.807Z,1.27
2019-02-11T20:47:15.838Z,1.70
2019-02-11T20:49:45.388Z,1.57
2019-02-11T20:52:14.328Z,1.57
2019-02-11T20:54:43.486Z,1.57
2019-02-11T20:57:12.731Z,1.57
2019-02-11T20:59:41.871Z,1.63
2019-02-11T21:02:11.969Z,1.87
2019-02-11T21:04:41.258Z,1.40
2019-02-11T21:07:10.314Z,1.57
2019-02-11T21:09:39.281Z,1.50
2019-02-11T21:12:08.633Z,2.03
2019-02-11T21:14:37.987Z,1.30
2019-02-11T21:17:07.027Z,1.90
2019-02-11T21:19:36.084Z,1.63
2019-02-11T21:22:07.285Z,1.70
2019-02-11T21:24:36.262Z,1.93
2019-02-11T21:27:07.951Z,2.03
2019-02-11T21:29:36.864Z,1.40
2019-02-11T21:32:06.240Z,1.50
2019-02-11T21:34:35.722Z,1.67
2019-02-11T21:37:04.905Z,1.33
2019-02-11T21:39:35.055Z,1.77
2019-02-11T21:42:04.441Z,1.63
2019-02-11T21:44:33.675Z,1.50
2019-02-11T21:47:03.409Z,1.27
2019-02-11T21:49:33.908Z,1.30
2019-02-11T21:52:02.922Z,1.80
2019-02-11T21:54:31.938Z,1.20
2019-02-11T21:57:01.106Z,1.40
2019-02-11T21:59:30.737Z,1.50
2019-02-11T22:01:59.721Z,1.30
2019-02-11T22:04:29.115Z,1.30
2019-02-11T22:07:07.228Z,1.50
2019-02-11T22:09:36.297Z,1.70
2019-02-11T22:12:05.838Z,1.57
2019-02-11T22:14:34.814Z,1.50
2019-02-11T22:17:04.702Z,1.40
2019-02-11T22:19:33.994Z,1.20
2019-02-11T22:22:03.155Z,1.13
2019-02-11T22:24:32.542Z,1.70
2019-02-11T22:27:02.774Z,1.50
2019-02-11T22:29:31.950Z,1.57
2019-02-11T22:32:00.886Z,1.10
2019-02-11T22:34:32.115Z,1.80
2019-02-11T22:37:02.198Z,1.43
2019-02-11T22:39:31.113Z,1.80
2019-02-11T22:41:59.937Z,1.53
2019-02-11T22:44:28.758Z,1.30
2019-02-11T22:46:57.705Z,1.17
2019-02-11T22:49:27.595Z,1.50
2019-02-11T22:51:56.414Z,1.10
2019-02-11T22:54:25.598Z,1.40
2019-02-11T22:56:54.435Z,1.33
2019-02-11T22:59:23.472Z,1.57
2019-02-11T23:01:52.753Z,1.20
2019-02-11T23:04:21.840Z,1.30
2019-02-11T23:06:51.436Z,1.70
2019-02-11T23:09:20.478Z,1.13
2019-02-11T23:11:49.882Z,1.33
2019-02-11T23:14:18.769Z,1.23
2019-02-11T23:16:48.127Z,1.17
2019-02-11T23:19:17.061Z,1.20
2019-02-11T23:21:46.080Z,1.43
2019-02-11T23:24:15.042Z,1.37
2019-02-11T23:26:45.627Z,1.00
2019-02-11T23:29:14.430Z,1.20
2019-02-11T23:31:46.143Z,0.90
2019-02-11T23:34:15.057Z,1.10
2019-02-11T23:36:44.278Z,1.50
2019-02-11T23:39:17.065Z,1.60
2019-02-11T23:41:46.387Z,1.00
2019-02-11T23:44:15.190Z,1.00
2019-02-11T23:46:44.195Z,1.20
2019-02-11T23:49:13.087Z,1.13
2019-02-11T23:51:42.025Z,1.00
2019-02-11T23:54:14.316Z,1.13
2019-02-11T23:56:44.677Z,1.17
2019-02-11T23:59:13.691Z,1.27
