createdAt,value
2019-05-20T00:00:00.505Z,0.00
2019-05-20T00:01:53.516Z,0.00
2019-05-20T00:02:53.553Z,0.00
2019-05-20T00:04:46.562Z,0.00
2019-05-20T00:05:46.771Z,0.00
2019-05-20T00:07:39.586Z,0.00
2019-05-20T00:08:39.651Z,0.00
2019-05-20T00:10:32.667Z,0.00
2019-05-20T00:11:32.696Z,0.00
2019-05-20T00:13:25.682Z,0.00
2019-05-20T00:14:25.748Z,0.00
2019-05-20T00:16:18.751Z,0.00
2019-05-20T00:17:18.788Z,0.00
2019-05-20T00:19:11.778Z,0.00
2019-05-20T00:20:11.842Z,0.00
2019-05-20T00:22:04.859Z,0.00
2019-05-20T00:23:04.887Z,0.00
2019-05-20T00:24:57.873Z,0.00
2019-05-20T00:25:57.932Z,0.00
2019-05-20T00:27:50.946Z,0.00
2019-05-20T00:28:50.987Z,0.00
2019-05-20T00:30:44.008Z,0.00
2019-05-20T00:31:44.051Z,0.00
2019-05-20T00:33:37.056Z,0.00
2019-05-20T00:34:37.100Z,0.00
2019-05-20T00:36:30.088Z,0.00
2019-05-20T00:37:30.151Z,0.00
2019-05-20T00:39:23.144Z,0.00
2019-05-20T00:40:23.194Z,0.00
2019-05-20T00:42:16.182Z,0.00
2019-05-20T00:43:16.240Z,0.00
2019-05-20T00:45:09.249Z,0.00
2019-05-20T00:46:09.298Z,0.00
2019-05-20T00:48:02.297Z,0.00
2019-05-20T00:49:02.375Z,0.00
2019-05-20T00:50:55.344Z,0.00
2019-05-20T00:51:55.390Z,0.00
2019-05-20T00:53:48.388Z,0.00
2019-05-20T00:54:48.434Z,0.00
2019-05-20T00:56:41.480Z,0.00
2019-05-20T00:57:41.543Z,0.00
2019-05-20T00:59:34.547Z,0.00
2019-05-20T01:00:34.590Z,0.00
2019-05-20T01:02:27.613Z,0.00
2019-05-20T01:03:27.639Z,0.00
2019-05-20T01:05:20.626Z,0.00
2019-05-20T01:06:20.689Z,0.00
2019-05-20T01:08:13.719Z,0.00
2019-05-20T01:09:13.738Z,0.00
2019-05-20T01:11:06.737Z,0.00
2019-05-20T01:12:06.780Z,0.00
2019-05-20T01:13:59.786Z,0.00
2019-05-20T01:14:59.828Z,0.00
2019-05-20T01:16:52.816Z,0.00
2019-05-20T01:17:52.878Z,0.00
2019-05-20T01:19:45.888Z,0.00
2019-05-20T01:20:45.930Z,0.00
2019-05-20T01:22:38.935Z,0.00
2019-05-20T01:23:38.978Z,0.00
2019-05-20T01:25:31.956Z,0.00
2019-05-20T01:26:32.024Z,0.00
2019-05-20T01:28:25.032Z,0.00
2019-05-20T01:29:25.070Z,0.00
2019-05-20T01:31:18.068Z,0.00
2019-05-20T01:32:18.133Z,0.00
2019-05-20T01:34:11.135Z,0.00
2019-05-20T01:35:11.192Z,0.00
2019-05-20T01:37:04.168Z,0.00
2019-05-20T01:38:04.218Z,0.00
2019-05-20T01:39:57.233Z,0.00
2019-05-20T01:40:57.271Z,0.00
2019-05-20T01:42:50.275Z,0.00
2019-05-20T01:43:50.325Z,0.00
2019-05-20T01:45:43.323Z,0.00
2019-05-20T01:46:43.366Z,0.00
2019-05-20T01:48:36.350Z,0.00
2019-05-20T01:49:36.411Z,0.00
2019-05-20T01:51:29.941Z,0.00
2019-05-20T01:52:29.962Z,0.00
2019-05-20T01:54:22.973Z,0.00
2019-05-20T01:55:23.010Z,0.00
2019-05-20T01:57:16.029Z,0.00
2019-05-20T01:58:16.060Z,0.00
2019-05-20T02:00:09.048Z,0.00
2019-05-20T02:01:09.107Z,0.00
2019-05-20T02:03:02.125Z,0.00
2019-05-20T02:04:02.155Z,0.00
2019-05-20T02:05:55.140Z,0.00
2019-05-20T02:06:55.200Z,0.00
2019-05-20T02:08:48.209Z,0.00
2019-05-20T02:09:48.248Z,0.00
2019-05-20T02:11:41.233Z,0.00
2019-05-20T02:12:41.290Z,0.00
2019-05-20T02:14:34.298Z,0.00
2019-05-20T02:15:34.336Z,0.00
2019-05-20T02:17:27.351Z,0.00
2019-05-20T02:18:27.380Z,0.00
2019-05-20T02:20:20.386Z,0.00
2019-05-20T02:21:20.431Z,0.00
2019-05-20T02:23:13.436Z,0.00
2019-05-20T02:24:13.478Z,0.00
2019-05-20T02:26:06.466Z,0.00
2019-05-20T02:27:06.526Z,0.00
2019-05-20T02:28:59.533Z,0.00
2019-05-20T02:29:59.578Z,0.00
2019-05-20T02:31:52.597Z,0.00
2019-05-20T02:32:52.633Z,0.00
2019-05-20T02:34:45.615Z,0.00
2019-05-20T02:35:45.672Z,0.00
2019-05-20T02:37:38.677Z,0.00
2019-05-20T02:38:38.801Z,0.00
2019-05-20T02:40:31.722Z,0.00
2019-05-20T02:41:31.765Z,0.00
2019-05-20T02:43:24.778Z,0.00
2019-05-20T02:44:24.804Z,0.00
2019-05-20T02:46:17.794Z,0.00
2019-05-20T02:47:17.855Z,0.00
2019-05-20T02:49:10.868Z,0.00
2019-05-20T02:50:10.900Z,0.00
2019-05-20T02:52:04.394Z,4.00
2019-05-20T02:53:04.451Z,4.00
2019-05-20T02:54:57.459Z,0.00
2019-05-20T02:55:57.502Z,4.00
2019-05-20T02:57:50.483Z,4.00
2019-05-20T02:58:50.548Z,8.00
2019-05-20T03:00:43.557Z,8.00
2019-05-20T03:01:43.592Z,4.00
2019-05-20T03:03:36.573Z,8.00
2019-05-20T03:04:36.635Z,12.00
2019-05-20T03:06:29.646Z,12.00
2019-05-20T03:07:29.688Z,12.00
2019-05-20T03:09:22.670Z,16.00
2019-05-20T03:10:22.732Z,24.00
2019-05-20T03:12:15.751Z,28.00
2019-05-20T03:13:15.776Z,32.00
2019-05-20T03:15:08.768Z,36.00
2019-05-20T03:16:08.822Z,40.00
2019-05-20T03:18:01.833Z,48.00
2019-05-20T03:19:01.877Z,56.00
2019-05-20T03:20:54.879Z,64.00
2019-05-20T03:21:54.918Z,72.00
2019-05-20T03:23:47.923Z,80.00
2019-05-20T03:24:47.961Z,84.00
2019-05-20T03:26:40.944Z,96.00
2019-05-20T03:27:41.005Z,92.00
2019-05-20T03:29:34.006Z,116.00
2019-05-20T03:30:34.051Z,124.00
2019-05-20T03:32:27.037Z,148.00
2019-05-20T03:33:27.120Z,152.00
2019-05-20T03:35:20.115Z,152.00
2019-05-20T03:36:20.144Z,172.00
2019-05-20T03:38:13.217Z,192.00
2019-05-20T03:39:13.192Z,204.00
2019-05-20T03:41:06.204Z,220.00
2019-05-20T03:42:06.230Z,224.00
2019-05-20T03:43:59.219Z,236.00
2019-05-20T03:44:59.288Z,232.00
2019-05-20T03:46:52.285Z,256.00
2019-05-20T03:47:52.325Z,276.00
2019-05-20T03:49:45.314Z,288.00
2019-05-20T03:50:45.370Z,316.00
2019-05-20T03:52:38.377Z,328.00
2019-05-20T03:53:38.423Z,332.00
2019-05-20T03:55:31.405Z,364.00
2019-05-20T03:56:31.470Z,372.00
2019-05-20T03:58:24.466Z,404.00
2019-05-20T03:59:24.506Z,436.00
2019-05-20T04:01:17.508Z,460.00
2019-05-20T04:02:17.549Z,464.00
2019-05-20T04:04:10.538Z,516.00
2019-05-20T04:05:10.601Z,536.00
2019-05-20T04:07:03.599Z,564.00
2019-05-20T04:08:03.638Z,620.00
2019-05-20T04:09:56.627Z,684.00
2019-05-20T04:10:56.693Z,676.00
2019-05-20T04:12:49.716Z,684.00
2019-05-20T04:13:49.750Z,712.00
2019-05-20T04:15:42.716Z,684.00
2019-05-20T04:16:42.774Z,660.00
2019-05-20T04:18:35.788Z,728.00
2019-05-20T04:19:35.827Z,844.00
2019-05-20T04:21:28.807Z,804.00
2019-05-20T04:22:28.867Z,888.00
2019-05-20T04:24:21.903Z,908.00
2019-05-20T04:25:21.910Z,964.00
2019-05-20T04:27:14.893Z,1128.00
2019-05-20T04:28:14.953Z,1152.00
2019-05-20T04:30:07.971Z,1276.00
2019-05-20T04:31:08.003Z,1244.00
2019-05-20T04:33:00.981Z,1128.00
2019-05-20T04:34:01.041Z,1068.00
2019-05-20T04:35:54.043Z,956.00
2019-05-20T04:36:54.088Z,888.00
2019-05-20T04:38:47.068Z,852.00
2019-05-20T04:39:47.131Z,932.00
2019-05-20T04:41:40.134Z,864.00
2019-05-20T04:42:40.175Z,860.00
2019-05-20T04:44:33.160Z,948.00
2019-05-20T04:45:33.232Z,988.00
2019-05-20T04:47:26.241Z,968.00
2019-05-20T04:48:26.269Z,944.00
2019-05-20T04:50:19.256Z,1048.00
2019-05-20T04:51:19.315Z,1032.00
2019-05-20T04:53:12.321Z,972.00
2019-05-20T04:54:12.362Z,1032.00
2019-05-20T04:56:05.358Z,1192.00
2019-05-20T04:57:05.427Z,1216.00
2019-05-20T04:58:58.433Z,1324.00
2019-05-20T04:59:58.482Z,1400.00
2019-05-20T05:01:51.496Z,1724.00
2019-05-20T05:02:51.527Z,1656.00
2019-05-20T05:04:44.528Z,1864.00
2019-05-20T05:05:44.578Z,1992.00
2019-05-20T05:07:37.589Z,2092.00
2019-05-20T05:08:37.621Z,2112.00
2019-05-20T05:10:30.611Z,2048.00
2019-05-20T05:11:30.719Z,2204.00
2019-05-20T05:13:23.680Z,2012.00
2019-05-20T05:14:23.719Z,1976.00
2019-05-20T05:16:16.729Z,2036.00
2019-05-20T05:17:16.765Z,2052.00
2019-05-20T05:19:09.758Z,2136.00
2019-05-20T05:20:17.720Z,2208.00
2019-05-20T05:22:02.823Z,1928.00
2019-05-20T05:23:02.857Z,2044.00
2019-05-20T05:24:55.840Z,2020.00
2019-05-20T05:25:55.904Z,1884.00
2019-05-20T05:27:48.930Z,2492.00
2019-05-20T05:28:48.949Z,2628.00
2019-05-20T05:30:41.932Z,2364.00
2019-05-20T05:31:41.998Z,2364.00
2019-05-20T05:33:35.003Z,2396.00
2019-05-20T05:34:35.042Z,2476.00
2019-05-20T05:36:28.036Z,2600.00
2019-05-20T05:37:28.095Z,2520.00
2019-05-20T05:39:21.093Z,2284.00
2019-05-20T05:40:21.133Z,2200.00
2019-05-20T05:42:14.124Z,2312.00
2019-05-20T05:43:14.184Z,2312.00
2019-05-20T05:45:07.192Z,2336.00
2019-05-20T05:46:07.230Z,2140.00
2019-05-20T05:48:00.244Z,2052.00
2019-05-20T05:49:00.293Z,2080.00
2019-05-20T05:50:53.268Z,2380.00
2019-05-20T05:51:53.332Z,2452.00
2019-05-20T05:53:46.343Z,2688.00
2019-05-20T05:54:46.375Z,2992.00
2019-05-20T05:56:39.364Z,2896.00
2019-05-20T05:57:39.431Z,3092.00
2019-05-20T05:59:32.433Z,3236.00
2019-05-20T06:00:32.479Z,3180.00
2019-05-20T06:02:25.457Z,2960.00
2019-05-20T06:03:25.519Z,2848.00
2019-05-20T06:05:18.534Z,2976.00
2019-05-20T06:06:18.564Z,3048.00
2019-05-20T06:08:11.557Z,2560.00
2019-05-20T06:09:11.618Z,2484.00
2019-05-20T06:11:04.623Z,2956.00
2019-05-20T06:12:04.661Z,2564.00
2019-05-20T06:13:57.677Z,2456.00
2019-05-20T06:14:57.747Z,2600.00
2019-05-20T06:16:50.692Z,2796.00
2019-05-20T06:17:50.756Z,2900.00
2019-05-20T06:19:43.770Z,2736.00
2019-05-20T06:20:43.804Z,2400.00
2019-05-20T06:22:36.788Z,2164.00
2019-05-20T06:23:36.883Z,2284.00
2019-05-20T06:25:29.853Z,2168.00
2019-05-20T06:26:29.897Z,2068.00
2019-05-20T06:28:22.883Z,2148.00
2019-05-20T06:29:22.948Z,1984.00
2019-05-20T06:31:15.958Z,1880.00
2019-05-20T06:32:16.022Z,1916.00
2019-05-20T06:34:09.054Z,1988.00
2019-05-20T06:35:09.094Z,2172.00
2019-05-20T06:37:02.104Z,2580.00
2019-05-20T06:38:02.143Z,2844.00
2019-05-20T06:39:55.155Z,3064.00
2019-05-20T06:40:55.187Z,3024.00
2019-05-20T06:42:48.171Z,2980.00
2019-05-20T06:43:48.234Z,3124.00
2019-05-20T06:45:41.256Z,3508.00
2019-05-20T06:46:41.287Z,3912.00
2019-05-20T06:48:34.294Z,3652.00
2019-05-20T06:49:34.336Z,3764.00
2019-05-20T06:51:27.839Z,4028.00
2019-05-20T06:52:35.763Z,3868.00
2019-05-20T06:54:20.912Z,3840.00
2019-05-20T06:55:20.939Z,3912.00
2019-05-20T06:57:13.933Z,4124.00
2019-05-20T06:58:14.001Z,4100.00
2019-05-20T07:00:07.010Z,3932.00
2019-05-20T07:01:07.027Z,3732.00
2019-05-20T07:03:00.017Z,3504.00
2019-05-20T07:04:00.074Z,3436.00
2019-05-20T07:05:53.089Z,3328.00
2019-05-20T07:06:53.123Z,3188.00
2019-05-20T07:08:46.115Z,3372.00
2019-05-20T07:09:46.179Z,3068.00
2019-05-20T07:11:39.179Z,3288.00
2019-05-20T07:12:41.551Z,3340.00
2019-05-20T07:14:32.228Z,3368.00
2019-05-20T07:15:32.268Z,3880.00
2019-05-20T07:17:25.265Z,3784.00
2019-05-20T07:18:27.432Z,3640.00
2019-05-20T07:20:18.350Z,4108.00
2019-05-20T07:21:18.372Z,4188.00
2019-05-20T07:23:11.356Z,4036.00
2019-05-20T07:24:11.423Z,3872.00
2019-05-20T07:26:04.441Z,3800.00
2019-05-20T07:27:04.463Z,4168.00
2019-05-20T07:28:57.457Z,5272.00
2019-05-20T07:29:57.512Z,5264.00
2019-05-20T07:31:50.527Z,6244.00
2019-05-20T07:32:50.595Z,6916.00
2019-05-20T07:34:43.548Z,6476.00
2019-05-20T07:35:43.609Z,6596.00
2019-05-20T07:37:36.642Z,6920.00
2019-05-20T07:38:36.658Z,6684.00
2019-05-20T07:40:29.659Z,7020.00
2019-05-20T07:41:29.703Z,5912.00
2019-05-20T07:43:22.709Z,5492.00
2019-05-20T07:44:22.827Z,5360.00
2019-05-20T07:46:15.754Z,5324.00
2019-05-20T07:47:15.800Z,6316.00
2019-05-20T07:49:08.793Z,6812.00
2019-05-20T07:50:08.891Z,6660.00
2019-05-20T07:52:02.363Z,6524.00
2019-05-20T07:53:02.403Z,6300.00
2019-05-20T07:54:55.414Z,5652.00
2019-05-20T07:55:55.463Z,5856.00
2019-05-20T07:57:48.441Z,6064.00
2019-05-20T07:58:48.503Z,5980.00
2019-05-20T08:00:41.534Z,5772.00
2019-05-20T08:01:41.553Z,5976.00
2019-05-20T08:03:38.436Z,6556.00
2019-05-20T08:04:34.638Z,6924.00
2019-05-20T08:06:27.619Z,7632.00
2019-05-20T08:07:48.366Z,7640.00
2019-05-20T08:09:20.688Z,7892.00
2019-05-20T08:10:20.715Z,8116.00
2019-05-20T08:12:13.709Z,8576.00
2019-05-20T08:13:13.773Z,8612.00
2019-05-20T08:15:06.786Z,8908.00
2019-05-20T08:16:06.824Z,8824.00
2019-05-20T08:17:59.806Z,9392.00
2019-05-20T08:18:59.873Z,9160.00
2019-05-20T08:20:52.873Z,9580.00
2019-05-20T08:21:52.919Z,9504.00
2019-05-20T08:23:49.877Z,9060.00
2019-05-20T08:24:45.966Z,8780.00
2019-05-20T08:26:38.977Z,8520.00
2019-05-20T08:27:39.014Z,8036.00
2019-05-20T08:29:32.000Z,7512.00
2019-05-20T08:30:32.066Z,7216.00
2019-05-20T08:32:25.303Z,6880.00
2019-05-20T08:33:25.139Z,7384.00
2019-05-20T08:35:18.120Z,6576.00
2019-05-20T08:36:18.202Z,5656.00
2019-05-20T08:38:11.201Z,5028.00
2019-05-20T08:39:11.238Z,4856.00
2019-05-20T08:41:04.225Z,5468.00
2019-05-20T08:42:04.288Z,5808.00
2019-05-20T08:43:57.299Z,6184.00
2019-05-20T08:44:57.344Z,6832.00
2019-05-20T08:46:50.336Z,7248.00
2019-05-20T08:47:50.390Z,7392.00
2019-05-20T08:49:43.994Z,7968.00
2019-05-20T08:50:43.450Z,8300.00
2019-05-20T08:52:36.440Z,8500.00
2019-05-20T08:53:36.498Z,8476.00
2019-05-20T08:55:29.533Z,8816.00
2019-05-20T08:56:29.562Z,8624.00
2019-05-20T08:58:22.537Z,6308.00
2019-05-20T08:59:22.601Z,6592.00
2019-05-20T09:01:15.611Z,6608.00
2019-05-20T09:02:15.650Z,6852.00
2019-05-20T09:04:08.646Z,7444.00
2019-05-20T09:05:08.711Z,7760.00
2019-05-20T09:07:01.762Z,8204.00
2019-05-20T09:08:03.790Z,7304.00
2019-05-20T09:09:54.780Z,7436.00
2019-05-20T09:10:54.806Z,6760.00
2019-05-20T09:12:47.804Z,7524.00
2019-05-20T09:13:47.851Z,7756.00
2019-05-20T09:15:40.846Z,7716.00
2019-05-20T09:16:40.904Z,8096.00
2019-05-20T09:18:33.910Z,7632.00
2019-05-20T09:19:33.953Z,7584.00
2019-05-20T09:21:26.960Z,7832.00
2019-05-20T09:22:27.005Z,9060.00
2019-05-20T09:24:19.995Z,9348.00
2019-05-20T09:25:20.057Z,9072.00
2019-05-20T09:27:13.089Z,8500.00
2019-05-20T09:28:13.106Z,8904.00
2019-05-20T09:30:06.101Z,9784.00
2019-05-20T09:31:06.165Z,9320.00
2019-05-20T09:32:59.185Z,9072.00
2019-05-20T09:33:59.227Z,9208.00
2019-05-20T09:35:52.234Z,10672.00
2019-05-20T09:36:52.279Z,11256.00
2019-05-20T09:38:45.323Z,10292.00
2019-05-20T09:39:45.336Z,9616.00
2019-05-20T09:41:38.399Z,9132.00
2019-05-20T09:42:40.802Z,8992.00
2019-05-20T09:44:31.434Z,9304.00
2019-05-20T09:45:31.449Z,9636.00
2019-05-20T09:47:24.461Z,9244.00
2019-05-20T09:48:25.358Z,9156.00
2019-05-20T09:50:17.527Z,9564.00
2019-05-20T09:51:17.566Z,9780.00
2019-05-20T09:53:10.582Z,10164.00
2019-05-20T09:54:10.629Z,10092.00
2019-05-20T09:56:03.620Z,10104.00
2019-05-20T09:57:03.681Z,10412.00
2019-05-20T09:58:56.708Z,10408.00
2019-05-20T09:59:56.737Z,10148.00
2019-05-20T10:01:50.350Z,10752.00
2019-05-20T10:02:49.796Z,10400.00
2019-05-20T10:04:42.808Z,9080.00
2019-05-20T10:05:42.852Z,8760.00
2019-05-20T10:07:35.865Z,8996.00
2019-05-20T10:08:39.467Z,9424.00
2019-05-20T10:10:28.899Z,9344.00
2019-05-20T10:11:28.960Z,10012.00
2019-05-20T10:13:21.985Z,9632.00
2019-05-20T10:14:22.021Z,8808.00
2019-05-20T10:16:15.017Z,9744.00
2019-05-20T10:17:15.086Z,10156.00
2019-05-20T10:19:08.096Z,10676.00
2019-05-20T10:20:08.147Z,10628.00
2019-05-20T10:22:01.137Z,9092.00
2019-05-20T10:23:01.205Z,9388.00
2019-05-20T10:24:54.217Z,8412.00
2019-05-20T10:25:54.255Z,8200.00
2019-05-20T10:27:47.256Z,9968.00
2019-05-20T10:28:47.738Z,10440.00
2019-05-20T10:30:40.321Z,8912.00
2019-05-20T10:31:40.379Z,9004.00
2019-05-20T10:33:36.780Z,8692.00
2019-05-20T10:34:37.168Z,8172.00
2019-05-20T10:36:26.441Z,8720.00
2019-05-20T10:37:26.484Z,8536.00
2019-05-20T10:39:19.521Z,8100.00
2019-05-20T10:40:19.542Z,7884.00
2019-05-20T10:42:12.539Z,7808.00
2019-05-20T10:43:12.590Z,8036.00
2019-05-20T10:45:05.612Z,8252.00
2019-05-20T10:46:05.658Z,8264.00
2019-05-20T10:47:58.670Z,7860.00
2019-05-20T10:48:58.722Z,7892.00
2019-05-20T10:50:51.716Z,8284.00
2019-05-20T10:51:51.769Z,8140.00
2019-05-20T10:53:44.899Z,7868.00
2019-05-20T10:54:44.821Z,8116.00
2019-05-20T10:56:37.831Z,8252.00
2019-05-20T10:57:37.876Z,8416.00
2019-05-20T10:59:30.874Z,8696.00
2019-05-20T11:00:30.931Z,8776.00
2019-05-20T11:02:23.946Z,8944.00
2019-05-20T11:03:23.987Z,9860.00
2019-05-20T11:05:17.006Z,10272.00
2019-05-20T11:06:17.044Z,8640.00
2019-05-20T11:08:10.027Z,7252.00
2019-05-20T11:09:14.153Z,7392.00
2019-05-20T11:11:03.113Z,8220.00
2019-05-20T11:12:03.143Z,8772.00
2019-05-20T11:13:56.135Z,10488.00
2019-05-20T11:14:56.195Z,11308.00
2019-05-20T11:16:49.208Z,11104.00
2019-05-20T11:17:49.251Z,10904.00
2019-05-20T11:19:42.277Z,10992.00
2019-05-20T11:20:42.304Z,11096.00
2019-05-20T11:22:35.296Z,11644.00
2019-05-20T11:23:35.359Z,10540.00
2019-05-20T11:25:28.367Z,12400.00
2019-05-20T11:26:28.415Z,13376.00
2019-05-20T11:28:21.414Z,14372.00
2019-05-20T11:29:21.470Z,14324.00
2019-05-20T11:31:14.484Z,14508.00
2019-05-20T11:32:14.523Z,16168.00
2019-05-20T11:34:07.514Z,19200.00
2019-05-20T11:35:07.577Z,18368.00
2019-05-20T11:37:00.588Z,17184.00
2019-05-20T11:38:00.631Z,18176.00
2019-05-20T11:39:53.621Z,20800.00
2019-05-20T11:40:53.688Z,20992.00
2019-05-20T11:42:46.700Z,18400.00
2019-05-20T11:43:46.743Z,16064.00
2019-05-20T11:45:39.741Z,18336.00
2019-05-20T11:46:39.801Z,19264.00
2019-05-20T11:48:32.811Z,13500.00
2019-05-20T11:49:32.858Z,10700.00
2019-05-20T11:51:26.359Z,10152.00
2019-05-20T11:52:26.420Z,10376.00
2019-05-20T11:54:19.439Z,13300.00
2019-05-20T11:55:19.478Z,15280.00
2019-05-20T11:57:12.494Z,17440.00
2019-05-20T11:58:16.242Z,16928.00
2019-05-20T12:00:05.538Z,12144.00
2019-05-20T12:01:05.592Z,10636.00
2019-05-20T12:02:58.618Z,9804.00
2019-05-20T12:03:58.656Z,10320.00
2019-05-20T12:05:51.666Z,12968.00
2019-05-20T12:06:51.704Z,14424.00
2019-05-20T12:08:44.719Z,16864.00
2019-05-20T12:09:49.627Z,16800.00
2019-05-20T12:11:37.765Z,14008.00
2019-05-20T12:12:37.828Z,12380.00
2019-05-20T12:14:30.834Z,9280.00
2019-05-20T12:15:30.877Z,8716.00
2019-05-20T12:17:23.891Z,8612.00
2019-05-20T12:18:23.937Z,8660.00
2019-05-20T12:20:16.928Z,9100.00
2019-05-20T12:21:16.993Z,9576.00
2019-05-20T12:23:10.015Z,11120.00
2019-05-20T12:24:10.055Z,12032.00
2019-05-20T12:26:03.051Z,13612.00
2019-05-20T12:27:03.112Z,14224.00
2019-05-20T12:28:56.138Z,15984.00
2019-05-20T12:29:56.169Z,16800.00
2019-05-20T12:31:49.169Z,17088.00
2019-05-20T12:32:49.233Z,16992.00
2019-05-20T12:34:42.235Z,15552.00
2019-05-20T12:35:42.283Z,13880.00
2019-05-20T12:37:35.278Z,11704.00
2019-05-20T12:38:35.345Z,10704.00
2019-05-20T12:40:28.355Z,10796.00
2019-05-20T12:41:28.414Z,11348.00
2019-05-20T12:43:21.421Z,11812.00
2019-05-20T12:44:21.464Z,11536.00
2019-05-20T12:46:14.459Z,11472.00
2019-05-20T12:47:14.521Z,11408.00
2019-05-20T12:49:07.666Z,11688.00
2019-05-20T12:50:07.575Z,11920.00
2019-05-20T12:52:01.078Z,11396.00
2019-05-20T12:53:01.167Z,10748.00
2019-05-20T12:55:06.829Z,11020.00
2019-05-20T12:55:54.208Z,11936.00
2019-05-20T12:57:47.204Z,14416.00
2019-05-20T12:58:47.266Z,14720.00
2019-05-20T13:00:40.270Z,14456.00
2019-05-20T13:01:40.338Z,14084.00
2019-05-20T13:03:33.326Z,14120.00
2019-05-20T13:04:33.379Z,14148.00
2019-05-20T13:06:26.390Z,13260.00
2019-05-20T13:07:26.483Z,12900.00
2019-05-20T13:09:19.455Z,11440.00
2019-05-20T13:10:31.193Z,10444.00
2019-05-20T13:12:12.511Z,8960.00
2019-05-20T13:13:12.560Z,8612.00
2019-05-20T13:15:05.576Z,8592.00
2019-05-20T13:16:05.622Z,8948.00
2019-05-20T13:17:58.634Z,10440.00
2019-05-20T13:18:58.680Z,10988.00
2019-05-20T13:20:51.681Z,11544.00
2019-05-20T13:21:51.746Z,11780.00
2019-05-20T13:23:48.511Z,12672.00
2019-05-20T13:24:44.804Z,13320.00
2019-05-20T13:26:37.819Z,14336.00
2019-05-20T13:27:37.863Z,14200.00
2019-05-20T13:29:30.878Z,13564.00
2019-05-20T13:30:30.925Z,13836.00
2019-05-20T13:32:23.940Z,12004.00
2019-05-20T13:33:23.983Z,10540.00
2019-05-20T13:35:16.979Z,9004.00
2019-05-20T13:36:17.046Z,7812.00
2019-05-20T13:38:10.049Z,6720.00
2019-05-20T13:39:10.099Z,6672.00
2019-05-20T13:41:03.118Z,7960.00
2019-05-20T13:42:03.159Z,8324.00
2019-05-20T13:43:56.156Z,8428.00
2019-05-20T13:44:56.219Z,8868.00
2019-05-20T13:46:49.238Z,9940.00
2019-05-20T13:47:49.278Z,10700.00
2019-05-20T13:49:42.271Z,11644.00
2019-05-20T13:50:42.333Z,11752.00
2019-05-20T13:52:35.865Z,11032.00
2019-05-20T13:53:35.901Z,10296.00
2019-05-20T13:55:28.892Z,9816.00
2019-05-20T13:56:28.959Z,8860.00
2019-05-20T13:58:22.015Z,9096.00
2019-05-20T13:59:22.022Z,10684.00
2019-05-20T14:01:15.037Z,11436.00
2019-05-20T14:02:15.077Z,10604.00
2019-05-20T14:04:08.083Z,10012.00
2019-05-20T14:05:08.144Z,10824.00
2019-05-20T14:07:01.156Z,11512.00
2019-05-20T14:08:01.202Z,11464.00
2019-05-20T14:09:54.197Z,9568.00
2019-05-20T14:11:03.833Z,8660.00
2019-05-20T14:12:47.281Z,7292.00
2019-05-20T14:13:47.320Z,6488.00
2019-05-20T14:15:40.332Z,5756.00
2019-05-20T14:16:40.380Z,5448.00
2019-05-20T14:18:33.372Z,5908.00
2019-05-20T14:19:33.447Z,6172.00
2019-05-20T14:21:26.450Z,6160.00
2019-05-20T14:22:26.494Z,6148.00
2019-05-20T14:24:19.493Z,6800.00
2019-05-20T14:25:19.555Z,7288.00
2019-05-20T14:27:12.569Z,8552.00
2019-05-20T14:28:12.609Z,8988.00
2019-05-20T14:30:05.760Z,9484.00
2019-05-20T14:31:06.306Z,9944.00
2019-05-20T14:32:58.764Z,10492.00
2019-05-20T14:33:58.732Z,10372.00
2019-05-20T14:35:51.721Z,9996.00
2019-05-20T14:36:53.020Z,9700.00
2019-05-20T14:38:44.800Z,8980.00
2019-05-20T14:39:45.247Z,8592.00
2019-05-20T14:41:37.836Z,7816.00
2019-05-20T14:42:37.929Z,7712.00
2019-05-20T14:44:30.906Z,7868.00
2019-05-20T14:45:30.961Z,8272.00
2019-05-20T14:47:26.961Z,9244.00
2019-05-20T14:48:27.022Z,9440.00
2019-05-20T14:50:20.030Z,9352.00
2019-05-20T14:51:20.074Z,9772.00
2019-05-20T14:53:13.078Z,9184.00
2019-05-20T14:54:13.133Z,8588.00
2019-05-20T14:56:06.147Z,8640.00
2019-05-20T14:57:06.198Z,8932.00
2019-05-20T14:58:59.207Z,10704.00
2019-05-20T14:59:59.247Z,10784.00
2019-05-20T15:01:52.273Z,10740.00
2019-05-20T15:02:52.313Z,10200.00
2019-05-20T15:04:45.301Z,10540.00
2019-05-20T15:05:45.365Z,10680.00
2019-05-20T15:07:38.403Z,10584.00
2019-05-20T15:08:38.432Z,10200.00
2019-05-20T15:10:31.438Z,8876.00
2019-05-20T15:11:38.019Z,7728.00
2019-05-20T15:13:24.488Z,7044.00
2019-05-20T15:14:24.554Z,7480.00
2019-05-20T15:16:17.559Z,7128.00
2019-05-20T15:17:17.611Z,6800.00
2019-05-20T15:19:10.611Z,6292.00
2019-05-20T15:20:10.676Z,5656.00
2019-05-20T15:22:03.680Z,4320.00
2019-05-20T15:23:03.734Z,4352.00
2019-05-20T15:24:56.725Z,5064.00
2019-05-20T15:25:56.791Z,6288.00
2019-05-20T15:27:49.979Z,10620.00
2019-05-20T15:28:49.862Z,9576.00
2019-05-20T15:30:42.853Z,5916.00
2019-05-20T15:31:42.918Z,6000.00
2019-05-20T15:33:35.924Z,6856.00
2019-05-20T15:34:36.009Z,6464.00
2019-05-20T15:36:28.970Z,7260.00
2019-05-20T15:37:29.034Z,7392.00
2019-05-20T15:39:22.035Z,5936.00
2019-05-20T15:40:24.378Z,6452.00
2019-05-20T15:42:15.079Z,8860.00
2019-05-20T15:43:15.145Z,9208.00
2019-05-20T15:45:08.189Z,8852.00
2019-05-20T15:46:08.201Z,8960.00
2019-05-20T15:48:01.265Z,9412.00
2019-05-20T15:49:01.269Z,8980.00
2019-05-20T15:50:54.258Z,9004.00
2019-05-20T15:51:54.319Z,9324.00
2019-05-20T15:53:47.335Z,9888.00
2019-05-20T15:54:47.383Z,10172.00
2019-05-20T15:56:40.376Z,10068.00
2019-05-20T15:57:40.434Z,10236.00
2019-05-20T15:59:45.620Z,10712.00
2019-05-20T16:00:33.526Z,10768.00
2019-05-20T16:02:26.513Z,10636.00
2019-05-20T16:03:26.589Z,10636.00
2019-05-20T16:05:19.589Z,10176.00
2019-05-20T16:06:19.627Z,9652.00
2019-05-20T16:08:12.629Z,6224.00
2019-05-20T16:09:16.914Z,5556.00
2019-05-20T16:11:06.798Z,7268.00
2019-05-20T16:12:05.753Z,7248.00
2019-05-20T16:13:58.757Z,6384.00
2019-05-20T16:14:58.819Z,5204.00
2019-05-20T16:16:51.797Z,5892.00
2019-05-20T16:17:51.864Z,6368.00
2019-05-20T16:19:44.875Z,5896.00
2019-05-20T16:20:44.918Z,7100.00
2019-05-20T16:22:37.914Z,8004.00
2019-05-20T16:23:37.982Z,7972.00
2019-05-20T16:25:30.986Z,7668.00
2019-05-20T16:26:31.031Z,7252.00
2019-05-20T16:28:24.060Z,6300.00
2019-05-20T16:29:24.090Z,5424.00
2019-05-20T16:31:17.092Z,5672.00
2019-05-20T16:32:17.158Z,5672.00
2019-05-20T16:34:10.170Z,4904.00
2019-05-20T16:35:10.200Z,4728.00
2019-05-20T16:37:03.225Z,4312.00
2019-05-20T16:38:03.262Z,4056.00
2019-05-20T16:39:56.260Z,4484.00
2019-05-20T16:40:56.318Z,4840.00
2019-05-20T16:42:49.333Z,4696.00
2019-05-20T16:43:49.376Z,4616.00
2019-05-20T16:45:42.365Z,4820.00
2019-05-20T16:46:42.427Z,4904.00
2019-05-20T16:48:35.449Z,4940.00
2019-05-20T16:49:35.489Z,4960.00
2019-05-20T16:51:28.509Z,5076.00
2019-05-20T16:52:28.561Z,4828.00
2019-05-20T16:54:21.532Z,4484.00
2019-05-20T16:55:21.594Z,4276.00
2019-05-20T16:57:14.624Z,4028.00
2019-05-20T16:58:14.652Z,3620.00
2019-05-20T17:00:21.379Z,3156.00
2019-05-20T17:01:07.708Z,3176.00
2019-05-20T17:03:00.725Z,3024.00
2019-05-20T17:04:00.771Z,3580.00
2019-05-20T17:05:53.781Z,3888.00
2019-05-20T17:06:53.823Z,3544.00
2019-05-20T17:08:46.841Z,3756.00
2019-05-20T17:09:46.881Z,3480.00
2019-05-20T17:11:39.874Z,3568.00
2019-05-20T17:12:39.939Z,3396.00
2019-05-20T17:14:32.947Z,3452.00
2019-05-20T17:15:32.994Z,3572.00
2019-05-20T17:17:26.007Z,3776.00
2019-05-20T17:18:26.050Z,4108.00
2019-05-20T17:20:19.062Z,4336.00
2019-05-20T17:21:19.107Z,4384.00
2019-05-20T17:23:12.246Z,4800.00
2019-05-20T17:24:12.182Z,4644.00
2019-05-20T17:26:05.195Z,5016.00
2019-05-20T17:27:05.242Z,4836.00
2019-05-20T17:28:58.224Z,4216.00
2019-05-20T17:29:58.285Z,4364.00
2019-05-20T17:31:51.310Z,3916.00
2019-05-20T17:32:51.367Z,4064.00
2019-05-20T17:34:44.336Z,3940.00
2019-05-20T17:35:44.402Z,3800.00
2019-05-20T17:37:37.447Z,3516.00
2019-05-20T17:38:37.453Z,3368.00
2019-05-20T17:40:30.480Z,2736.00