createdAt,value
2023-02-12T00:00:04.083Z,0.00
2023-02-12T00:01:03.557Z,0.00
2023-02-12T00:02:03.449Z,0.00
2023-02-12T00:03:03.360Z,0.00
2023-02-12T00:04:03.333Z,0.00
2023-02-12T00:05:03.313Z,0.00
2023-02-12T00:06:03.304Z,0.00
2023-02-12T00:07:03.322Z,0.00
2023-02-12T00:08:03.293Z,0.00
2023-02-12T00:09:03.292Z,0.00
2023-02-12T00:10:03.273Z,0.00
2023-02-12T00:11:03.255Z,0.00
2023-02-12T00:12:03.259Z,0.00
2023-02-12T00:13:03.216Z,0.00
2023-02-12T00:14:03.236Z,0.00
2023-02-12T00:15:03.243Z,0.00
2023-02-12T00:16:03.306Z,0.00
2023-02-12T00:17:03.180Z,0.00
2023-02-12T00:18:03.204Z,0.00
2023-02-12T00:19:03.171Z,0.00
2023-02-12T00:20:03.452Z,0.00
2023-02-12T00:21:03.224Z,0.00
2023-02-12T00:22:03.210Z,0.00
2023-02-12T00:23:03.226Z,0.00
2023-02-12T00:24:03.234Z,0.00
2023-02-12T00:25:03.290Z,0.00
2023-02-12T00:26:03.267Z,0.00
2023-02-12T00:27:03.283Z,0.00
2023-02-12T00:28:03.298Z,0.00
2023-02-12T00:29:03.287Z,0.00
2023-02-12T00:30:03.237Z,0.00
2023-02-12T00:31:03.434Z,0.00
2023-02-12T00:32:03.282Z,0.00
2023-02-12T00:33:03.229Z,0.00
2023-02-12T00:34:03.241Z,0.00
2023-02-12T00:35:03.260Z,0.00
2023-02-12T00:36:03.239Z,0.00
2023-02-12T00:37:03.305Z,0.00
2023-02-12T00:38:02.951Z,0.00
2023-02-12T00:39:02.934Z,0.00
2023-02-12T00:40:02.960Z,0.00
2023-02-12T00:41:02.907Z,0.00
2023-02-12T00:42:02.926Z,0.00
2023-02-12T00:43:02.886Z,0.00
2023-02-12T00:44:02.910Z,0.00
2023-02-12T00:45:02.891Z,0.00
2023-02-12T00:46:03.017Z,0.00
2023-02-12T00:47:02.850Z,0.00
2023-02-12T00:48:02.843Z,0.00
2023-02-12T00:49:02.826Z,0.00
2023-02-12T00:50:02.822Z,0.00
2023-02-12T00:51:02.834Z,0.00
2023-02-12T00:52:02.800Z,0.00
2023-02-12T00:53:02.796Z,0.00
2023-02-12T00:54:02.771Z,0.00
2023-02-12T00:55:02.756Z,0.00
2023-02-12T00:56:02.796Z,0.00
2023-02-12T00:57:02.750Z,0.00
2023-02-12T00:58:02.724Z,0.00
2023-02-12T00:59:02.743Z,0.00
2023-02-12T01:00:02.749Z,0.00
2023-02-12T01:01:02.703Z,0.00
2023-02-12T01:02:02.704Z,0.00
2023-02-12T01:03:02.686Z,0.00
2023-02-12T01:04:02.665Z,0.00
2023-02-12T01:05:02.781Z,0.00
2023-02-12T01:06:02.668Z,0.00
2023-02-12T01:07:02.634Z,0.00
2023-02-12T01:08:02.654Z,0.00
2023-02-12T01:09:02.610Z,0.00
2023-02-12T01:10:02.607Z,0.00
2023-02-12T01:11:02.611Z,0.00
2023-02-12T01:12:02.578Z,0.00
2023-02-12T01:13:02.558Z,0.00
2023-02-12T01:14:02.579Z,0.00
2023-02-12T01:15:02.538Z,0.00
2023-02-12T01:16:02.616Z,0.00
2023-02-12T01:17:02.516Z,0.00
2023-02-12T01:18:02.521Z,0.00
2023-02-12T01:19:02.487Z,0.00
2023-02-12T01:20:02.556Z,0.00
2023-02-12T01:21:02.467Z,0.00
2023-02-12T01:22:02.481Z,0.00
2023-02-12T01:23:02.456Z,0.00
2023-02-12T01:24:02.449Z,0.00
2023-02-12T01:25:02.422Z,0.00
2023-02-12T01:26:02.448Z,0.00
2023-02-12T01:27:02.412Z,0.00
2023-02-12T01:28:02.454Z,0.00
2023-02-12T01:29:02.380Z,0.00
2023-02-12T01:30:02.395Z,0.00
2023-02-12T01:31:02.496Z,0.00
2023-02-12T01:32:02.547Z,0.00
2023-02-12T01:33:02.349Z,0.00
2023-02-12T01:34:02.351Z,0.00
2023-02-12T01:35:02.329Z,0.00
2023-02-12T01:36:02.311Z,0.00
2023-02-12T01:37:02.312Z,0.00
2023-02-12T01:38:02.311Z,0.00
2023-02-12T01:39:02.280Z,0.00
2023-02-12T01:40:02.266Z,0.00
2023-02-12T01:41:02.250Z,0.00
2023-02-12T01:42:02.253Z,0.00
2023-02-12T01:43:02.220Z,0.00
2023-02-12T01:44:02.240Z,0.00
2023-02-12T01:45:02.211Z,0.00
2023-02-12T01:46:02.232Z,0.00
2023-02-12T01:47:02.188Z,0.00
2023-02-12T01:48:02.207Z,0.00
2023-02-12T01:49:02.168Z,0.00
2023-02-12T01:50:02.173Z,0.00
2023-02-12T01:51:02.132Z,0.00
2023-02-12T01:52:02.133Z,0.00
2023-02-12T01:53:02.122Z,0.00
2023-02-12T01:54:02.112Z,0.00
2023-02-12T01:55:02.102Z,0.00
2023-02-12T01:56:02.124Z,0.00
2023-02-12T01:57:02.074Z,0.00
2023-02-12T01:58:02.080Z,0.00
2023-02-12T01:59:02.060Z,0.00
2023-02-12T02:00:02.062Z,0.00
2023-02-12T02:01:02.031Z,0.00
2023-02-12T02:02:02.074Z,0.00
2023-02-12T02:03:02.089Z,0.00
2023-02-12T02:04:02.023Z,0.00
2023-02-12T02:05:01.982Z,0.00
2023-02-12T02:06:02.005Z,0.00
2023-02-12T02:07:01.975Z,0.00
2023-02-12T02:08:01.979Z,0.00
2023-02-12T02:09:02.010Z,0.00
2023-02-12T02:10:01.987Z,0.00
2023-02-12T02:11:01.926Z,0.00
2023-02-12T02:12:01.920Z,0.00
2023-02-12T02:13:01.917Z,0.00
2023-02-12T02:14:01.893Z,0.00
2023-02-12T02:15:01.874Z,0.00
2023-02-12T02:16:01.895Z,0.00
2023-02-12T02:17:01.881Z,0.00
2023-02-12T02:18:01.867Z,0.00
2023-02-12T02:19:01.829Z,0.00
2023-02-12T02:20:01.821Z,0.00
2023-02-12T02:21:01.817Z,0.00
2023-02-12T02:22:01.801Z,0.00
2023-02-12T02:23:01.789Z,0.00
2023-02-12T02:24:01.776Z,0.00
2023-02-12T02:25:01.755Z,0.00
2023-02-12T02:26:01.769Z,0.00
2023-02-12T02:27:01.724Z,0.00
2023-02-12T02:28:01.809Z,0.00
2023-02-12T02:29:01.944Z,0.00
2023-02-12T02:30:01.758Z,0.00
2023-02-12T02:31:01.816Z,0.00
2023-02-12T02:32:01.753Z,0.00
2023-02-12T02:33:01.667Z,0.00
2023-02-12T02:34:01.656Z,0.00
2023-02-12T02:35:01.639Z,0.00
2023-02-12T02:36:01.637Z,0.00
2023-02-12T02:37:01.662Z,0.00
2023-02-12T02:38:01.622Z,0.00
2023-02-12T02:39:01.616Z,0.00
2023-02-12T02:40:01.691Z,0.00
2023-02-12T02:41:01.576Z,0.00
2023-02-12T02:42:01.575Z,0.00
2023-02-12T02:43:01.588Z,0.00
2023-02-12T02:44:01.548Z,0.00
2023-02-12T02:45:01.559Z,0.00
2023-02-12T02:46:01.532Z,0.00
2023-02-12T02:47:01.606Z,0.00
2023-02-12T02:48:01.544Z,0.00
2023-02-12T02:49:01.658Z,0.00
2023-02-12T02:50:01.510Z,0.00
2023-02-12T02:51:01.483Z,0.00
2023-02-12T02:52:01.477Z,0.00
2023-02-12T02:53:01.471Z,0.00
2023-02-12T02:54:01.460Z,0.00
2023-02-12T02:55:01.424Z,0.00
2023-02-12T02:56:01.424Z,0.00
2023-02-12T02:57:01.396Z,0.00
2023-02-12T02:58:01.399Z,0.00
2023-02-12T02:59:01.420Z,0.00
2023-02-12T03:00:01.369Z,0.00
2023-02-12T03:01:01.391Z,0.00
2023-02-12T03:02:01.355Z,0.00
2023-02-12T03:03:01.381Z,0.00
2023-02-12T03:04:01.326Z,0.00
2023-02-12T03:05:01.349Z,0.00
2023-02-12T03:06:01.339Z,0.00
2023-02-12T03:07:01.296Z,0.00
2023-02-12T03:08:01.277Z,0.00
2023-02-12T03:09:01.265Z,0.00
2023-02-12T03:10:01.258Z,0.00
2023-02-12T03:11:01.266Z,0.00
2023-02-12T03:12:01.252Z,0.00
2023-02-12T03:13:01.218Z,0.00
2023-02-12T03:14:01.216Z,0.00
2023-02-12T03:15:01.196Z,0.00
2023-02-12T03:16:01.220Z,0.00
2023-02-12T03:17:01.206Z,0.00
2023-02-12T03:18:01.178Z,0.00
2023-02-12T03:19:01.172Z,0.00
2023-02-12T03:20:01.175Z,0.00
2023-02-12T03:21:01.166Z,0.00
2023-02-12T03:22:01.189Z,0.00
2023-02-12T03:23:01.180Z,0.00
2023-02-12T03:24:01.215Z,0.00
2023-02-12T03:25:01.214Z,0.00
2023-02-12T03:26:01.180Z,0.00
2023-02-12T03:27:01.193Z,0.00
2023-02-12T03:28:01.269Z,0.00
2023-02-12T03:29:01.178Z,0.00
2023-02-12T03:30:01.125Z,0.00
2023-02-12T03:31:01.356Z,0.00
2023-02-12T03:32:01.213Z,0.00
2023-02-12T03:33:01.130Z,0.00
2023-02-12T03:34:01.036Z,0.00
2023-02-12T03:35:01.031Z,0.00
2023-02-12T03:36:00.981Z,0.00
2023-02-12T03:37:01.065Z,0.00
2023-02-12T03:38:00.956Z,0.00
2023-02-12T03:39:01.018Z,0.00
2023-02-12T03:40:01.009Z,0.00
2023-02-12T03:41:01.042Z,0.00
2023-02-12T03:42:00.894Z,0.00
2023-02-12T03:43:00.905Z,0.00
2023-02-12T03:44:00.882Z,0.00
2023-02-12T03:45:00.894Z,0.00
2023-02-12T03:46:00.983Z,0.00
2023-02-12T03:47:00.860Z,0.00
2023-02-12T03:48:00.831Z,0.00
2023-02-12T03:49:00.857Z,0.00
2023-02-12T03:50:00.827Z,0.00
2023-02-12T03:51:00.822Z,0.00
2023-02-12T03:52:00.788Z,0.00
2023-02-12T03:53:00.786Z,0.00
2023-02-12T03:54:00.781Z,0.00
2023-02-12T03:55:00.791Z,0.00
2023-02-12T03:56:00.751Z,0.00
2023-02-12T03:57:00.767Z,0.00
2023-02-12T03:58:00.736Z,0.00
2023-02-12T03:59:00.778Z,0.00
2023-02-12T04:00:00.732Z,0.00
2023-02-12T04:01:07.881Z,0.00
2023-02-12T04:02:00.825Z,0.00
2023-02-12T04:03:00.697Z,0.00
2023-02-12T04:04:02.369Z,0.00
2023-02-12T04:05:00.657Z,0.00
2023-02-12T04:06:00.650Z,0.00
2023-02-12T04:07:00.630Z,0.00
2023-02-12T04:08:00.620Z,0.00
2023-02-12T04:09:00.605Z,0.00
2023-02-12T04:10:00.575Z,0.00
2023-02-12T04:11:00.568Z,0.00
2023-02-12T04:12:00.575Z,0.00
2023-02-12T04:13:00.564Z,0.00
2023-02-12T04:14:00.547Z,0.00
2023-02-12T04:15:00.533Z,0.00
2023-02-12T04:16:00.563Z,0.00
2023-02-12T04:17:00.587Z,0.00
2023-02-12T04:18:00.498Z,0.00
2023-02-12T04:19:00.511Z,0.00
2023-02-12T04:20:00.477Z,0.00
2023-02-12T04:21:00.479Z,0.00
2023-02-12T04:22:00.490Z,0.00
2023-02-12T04:23:00.462Z,0.00
2023-02-12T04:24:00.428Z,0.00
2023-02-12T04:25:00.446Z,0.00
2023-02-12T04:26:00.396Z,0.00
2023-02-12T04:27:00.398Z,0.00
2023-02-12T04:28:00.445Z,0.00
2023-02-12T04:29:00.376Z,0.00
2023-02-12T04:30:00.378Z,0.00
2023-02-12T04:31:00.513Z,0.00
2023-02-12T04:32:00.354Z,0.00
2023-02-12T04:33:00.348Z,0.00
2023-02-12T04:34:00.351Z,0.00
2023-02-12T04:35:00.332Z,0.00
2023-02-12T04:36:00.303Z,0.00
2023-02-12T04:37:00.307Z,0.00
2023-02-12T04:38:00.457Z,0.00
2023-02-12T04:39:00.273Z,0.00
2023-02-12T04:40:00.279Z,0.00
2023-02-12T04:41:00.254Z,0.00
2023-02-12T04:42:00.240Z,0.00
2023-02-12T04:43:00.234Z,0.00
2023-02-12T04:44:00.213Z,0.00
2023-02-12T04:45:00.222Z,0.00
2023-02-12T04:46:00.280Z,0.00
2023-02-12T04:47:00.182Z,0.00
2023-02-12T04:48:00.169Z,0.00
2023-02-12T04:49:00.154Z,0.00
2023-02-12T04:50:00.182Z,0.00
2023-02-12T04:51:00.147Z,0.00
2023-02-12T04:52:00.154Z,0.00
2023-02-12T04:53:00.122Z,0.00
2023-02-12T04:54:00.144Z,0.00
2023-02-12T04:55:00.102Z,0.00
2023-02-12T04:56:00.129Z,0.00
2023-02-12T04:57:00.109Z,0.00
2023-02-12T04:58:00.570Z,0.00
2023-02-12T04:59:00.044Z,0.00
2023-02-12T05:00:00.035Z,0.00
2023-02-12T05:01:00.123Z,0.00
2023-02-12T05:02:00.008Z,0.00
2023-02-12T05:03:00.005Z,0.00
2023-02-12T05:03:59.995Z,0.00
2023-02-12T05:05:00.083Z,0.00
2023-02-12T05:06:00.018Z,0.00
2023-02-12T05:07:00.012Z,0.00
2023-02-12T05:07:59.957Z,0.00
2023-02-12T05:08:59.940Z,0.00
2023-02-12T05:09:59.914Z,0.00
2023-02-12T05:10:59.915Z,0.00
2023-02-12T05:11:59.915Z,0.00
2023-02-12T05:12:59.894Z,0.00
2023-02-12T05:13:59.874Z,0.00
2023-02-12T05:14:59.875Z,0.00
2023-02-12T05:15:59.944Z,0.00
2023-02-12T05:16:59.875Z,0.00
2023-02-12T05:17:59.836Z,0.00
2023-02-12T05:18:59.836Z,0.00
2023-02-12T05:19:59.811Z,0.00
2023-02-12T05:20:59.848Z,0.00
2023-02-12T05:21:59.852Z,0.00
2023-02-12T05:22:59.808Z,0.00
2023-02-12T05:23:59.763Z,0.00
2023-02-12T05:24:59.752Z,0.00
2023-02-12T05:25:59.735Z,0.00
2023-02-12T05:26:59.759Z,0.00
2023-02-12T05:27:59.749Z,0.00
2023-02-12T05:28:59.726Z,0.00
2023-02-12T05:29:59.697Z,0.00
2023-02-12T05:30:59.834Z,0.00
2023-02-12T05:31:59.754Z,0.00
2023-02-12T05:32:59.685Z,0.00
2023-02-12T05:33:59.676Z,0.00
2023-02-12T05:34:59.691Z,0.00
2023-02-12T05:35:59.627Z,0.00
2023-02-12T05:36:59.634Z,0.00
2023-02-12T05:37:59.996Z,0.00
2023-02-12T05:38:59.639Z,0.00
2023-02-12T05:39:59.570Z,0.00
2023-02-12T05:40:59.587Z,0.00
2023-02-12T05:41:59.562Z,0.00
2023-02-12T05:42:59.554Z,0.00
2023-02-12T05:43:59.533Z,0.00
2023-02-12T05:44:59.544Z,0.00
2023-02-12T05:45:59.535Z,0.00
2023-02-12T05:46:59.514Z,0.00
2023-02-12T05:47:59.493Z,0.00
2023-02-12T05:48:59.708Z,0.00
2023-02-12T05:49:59.461Z,0.00
2023-02-12T05:50:59.514Z,0.00
2023-02-12T05:51:59.443Z,0.00
2023-02-12T05:52:59.501Z,0.00
2023-02-12T05:53:59.433Z,0.00
2023-02-12T05:54:59.420Z,0.00
2023-02-12T05:55:59.401Z,0.00
2023-02-12T05:56:59.385Z,0.00
2023-02-12T05:57:59.753Z,0.00
2023-02-12T05:58:59.375Z,0.00
2023-02-12T05:59:59.352Z,0.00
2023-02-12T06:00:59.356Z,0.00
2023-02-12T06:01:59.342Z,0.00
2023-02-12T06:02:59.424Z,0.00
2023-02-12T06:03:59.404Z,0.00
2023-02-12T06:04:59.334Z,0.00
2023-02-12T06:05:59.287Z,0.00
2023-02-12T06:06:59.295Z,0.00
2023-02-12T06:07:59.272Z,0.00
2023-02-12T06:08:59.273Z,0.00
2023-02-12T06:09:59.276Z,0.00
2023-02-12T06:10:59.231Z,0.00
2023-02-12T06:11:59.239Z,0.00
2023-02-12T06:12:59.215Z,0.00
2023-02-12T06:13:59.200Z,0.00
2023-02-12T06:14:59.212Z,0.00
2023-02-12T06:15:59.637Z,0.00
2023-02-12T06:16:59.185Z,0.00
2023-02-12T06:17:59.151Z,0.00
2023-02-12T06:18:59.182Z,0.00
2023-02-12T06:19:59.151Z,0.00
2023-02-12T06:20:59.138Z,0.00
2023-02-12T06:21:59.123Z,0.00
2023-02-12T06:22:59.120Z,0.00
2023-02-12T06:23:59.116Z,0.00
2023-02-12T06:24:59.092Z,0.00
2023-02-12T06:25:59.085Z,0.00
2023-02-12T06:26:59.062Z,0.00
2023-02-12T06:27:59.090Z,0.00
2023-02-12T06:28:59.066Z,0.00
2023-02-12T06:29:59.033Z,0.00
2023-02-12T06:30:59.063Z,0.00
2023-02-12T06:31:59.077Z,0.00
2023-02-12T06:32:59.016Z,0.00
2023-02-12T06:33:59.041Z,0.00
2023-02-12T06:34:58.974Z,0.00
2023-02-12T06:35:58.960Z,0.00
2023-02-12T06:36:58.955Z,0.00
2023-02-12T06:37:58.937Z,0.00
2023-02-12T06:38:58.943Z,0.00
2023-02-12T06:39:58.913Z,0.00
2023-02-12T06:40:58.905Z,0.00
2023-02-12T06:41:58.932Z,0.00
2023-02-12T06:42:58.888Z,0.00
2023-02-12T06:43:58.896Z,0.00
2023-02-12T06:44:58.868Z,0.00
2023-02-12T06:45:58.851Z,0.00
2023-02-12T06:46:59.669Z,0.00
2023-02-12T06:47:58.825Z,0.00
2023-02-12T06:48:58.832Z,0.00
2023-02-12T06:49:58.833Z,0.00
2023-02-12T06:50:58.905Z,0.00
2023-02-12T06:51:58.777Z,0.00
2023-02-12T06:52:58.789Z,0.00
2023-02-12T06:53:58.782Z,0.00
2023-02-12T06:54:58.770Z,0.00
2023-02-12T06:55:58.746Z,0.00
2023-02-12T06:56:58.741Z,0.00
2023-02-12T06:57:58.750Z,0.00
2023-02-12T06:58:58.730Z,0.00
2023-02-12T06:59:58.698Z,0.00
2023-02-12T07:00:58.769Z,0.00
2023-02-12T07:01:58.671Z,0.00
2023-02-12T07:02:58.665Z,0.00
2023-02-12T07:03:58.756Z,0.00
2023-02-12T07:04:58.638Z,0.00
2023-02-12T07:05:58.618Z,0.00
2023-02-12T07:06:59.074Z,0.00
2023-02-12T07:07:58.604Z,0.00
2023-02-12T07:08:58.627Z,5.62
2023-02-12T07:09:58.579Z,5.62
2023-02-12T07:10:58.589Z,5.62
2023-02-12T07:11:58.553Z,5.62
2023-02-12T07:12:58.579Z,5.62
2023-02-12T07:13:58.535Z,5.62
2023-02-12T07:14:58.578Z,5.62
2023-02-12T07:15:58.885Z,5.62
2023-02-12T07:16:58.530Z,5.62
2023-02-12T07:17:58.485Z,5.62
2023-02-12T07:18:58.502Z,5.62
2023-02-12T07:19:58.506Z,5.62
2023-02-12T07:20:58.464Z,5.62
2023-02-12T07:21:58.445Z,5.62
2023-02-12T07:22:58.446Z,5.62
2023-02-12T07:23:58.422Z,5.62
2023-02-12T07:24:58.431Z,5.62
2023-02-12T07:25:58.517Z,5.62
2023-02-12T07:26:58.486Z,5.62
2023-02-12T07:27:58.402Z,5.62
2023-02-12T07:28:58.381Z,5.62
2023-02-12T07:29:58.361Z,11.25
2023-02-12T07:30:58.399Z,11.25
2023-02-12T07:31:58.473Z,11.25
2023-02-12T07:32:58.326Z,11.25
2023-02-12T07:33:58.328Z,11.25
2023-02-12T07:34:58.312Z,11.25
2023-02-12T07:35:58.391Z,11.25
2023-02-12T07:36:58.294Z,11.25
2023-02-12T07:37:58.279Z,11.25
2023-02-12T07:38:58.268Z,11.25
2023-02-12T07:39:58.246Z,11.25
2023-02-12T07:40:58.258Z,11.25
2023-02-12T07:41:58.247Z,11.25
2023-02-12T07:42:58.219Z,11.25
2023-02-12T07:43:58.205Z,11.25
2023-02-12T07:44:58.227Z,11.25
2023-02-12T07:45:58.589Z,11.25
2023-02-12T07:46:58.180Z,11.25
2023-02-12T07:47:58.161Z,11.25
2023-02-12T07:48:58.186Z,11.25
2023-02-12T07:49:58.137Z,11.25
2023-02-12T07:50:58.199Z,11.25
2023-02-12T07:51:58.114Z,11.25
2023-02-12T07:52:58.118Z,11.25
2023-02-12T07:53:58.101Z,11.25
2023-02-12T07:54:58.088Z,11.25
2023-02-12T07:55:58.327Z,11.25
2023-02-12T07:56:58.069Z,11.25
2023-02-12T07:57:58.050Z,11.25
2023-02-12T07:58:58.034Z,11.25
2023-02-12T07:59:58.038Z,11.25
2023-02-12T08:00:58.008Z,11.25
2023-02-12T08:01:58.007Z,11.25
2023-02-12T08:02:58.035Z,11.25
2023-02-12T08:03:58.019Z,11.25
2023-02-12T08:04:57.980Z,16.88
2023-02-12T08:05:58.279Z,16.88
2023-02-12T08:06:58.615Z,16.88
2023-02-12T08:07:57.927Z,16.88
2023-02-12T08:08:57.948Z,16.88
2023-02-12T08:09:57.920Z,16.88
2023-02-12T08:10:57.905Z,16.88
2023-02-12T08:11:57.900Z,16.88
2023-02-12T08:12:57.907Z,16.88
2023-02-12T08:13:57.871Z,16.88
2023-02-12T08:14:57.848Z,16.88
2023-02-12T08:15:58.067Z,16.88
2023-02-12T08:16:57.847Z,16.88
2023-02-12T08:17:57.828Z,16.88
2023-02-12T08:19:04.596Z,16.88
2023-02-12T08:19:58.800Z,16.88
2023-02-12T08:20:57.788Z,16.88
2023-02-12T08:21:57.792Z,16.88
2023-02-12T08:22:57.772Z,22.50
2023-02-12T08:23:57.768Z,22.50
2023-02-12T08:24:57.769Z,22.50
2023-02-12T08:25:58.021Z,22.50
2023-02-12T08:26:57.733Z,22.50
2023-02-12T08:27:57.761Z,22.50
2023-02-12T08:28:57.696Z,22.50
2023-02-12T08:29:57.711Z,22.50
2023-02-12T08:30:57.691Z,22.50
2023-02-12T08:31:57.797Z,22.50
2023-02-12T08:32:57.662Z,22.50
2023-02-12T08:33:57.650Z,22.50
2023-02-12T08:34:57.668Z,22.50
2023-02-12T08:35:59.888Z,22.50
2023-02-12T08:36:57.609Z,22.50
2023-02-12T08:37:57.606Z,22.50
2023-02-12T08:38:57.595Z,22.50
2023-02-12T08:39:57.595Z,22.50
2023-02-12T08:40:57.619Z,22.50
2023-02-12T08:41:57.588Z,28.12
2023-02-12T08:42:57.553Z,28.12
2023-02-12T08:43:57.541Z,28.12
2023-02-12T08:44:57.518Z,28.12
2023-02-12T08:45:57.856Z,28.12
2023-02-12T08:46:57.508Z,28.12
2023-02-12T08:47:57.523Z,28.12
2023-02-12T08:48:57.470Z,28.12
2023-02-12T08:49:57.466Z,28.12
2023-02-12T08:50:57.452Z,28.12
2023-02-12T08:51:57.497Z,28.12
2023-02-12T08:52:57.429Z,28.12
2023-02-12T08:53:57.442Z,28.12
2023-02-12T08:54:57.407Z,28.12
2023-02-12T08:55:58.226Z,28.12
2023-02-12T08:56:57.725Z,28.12
2023-02-12T08:57:57.376Z,28.12
2023-02-12T08:58:57.356Z,28.12
2023-02-12T08:59:57.383Z,33.75
2023-02-12T09:00:57.389Z,33.75
2023-02-12T09:01:57.407Z,33.75
2023-02-12T09:02:57.318Z,33.75
2023-02-12T09:03:57.301Z,33.75
2023-02-12T09:04:57.282Z,33.75
2023-02-12T09:05:57.689Z,33.75
2023-02-12T09:06:57.285Z,33.75
2023-02-12T09:07:57.403Z,33.75
2023-02-12T09:08:57.253Z,33.75
2023-02-12T09:09:57.941Z,33.75
2023-02-12T09:10:57.223Z,33.75
2023-02-12T09:11:57.224Z,33.75
2023-02-12T09:12:57.267Z,33.75
2023-02-12T09:13:57.201Z,39.38
2023-02-12T09:14:57.530Z,39.38
2023-02-12T09:15:57.666Z,33.75
2023-02-12T09:16:57.269Z,33.75
2023-02-12T09:17:57.209Z,33.75
2023-02-12T09:18:57.248Z,39.38
2023-02-12T09:19:57.220Z,39.38
2023-02-12T09:20:57.223Z,39.38
2023-02-12T09:21:57.335Z,39.38
2023-02-12T09:22:57.339Z,39.38
2023-02-12T09:23:57.280Z,39.38
2023-02-12T09:24:57.279Z,39.38
2023-02-12T09:25:57.793Z,39.38
2023-02-12T09:26:57.282Z,39.38
2023-02-12T09:27:57.285Z,39.38
2023-02-12T09:28:57.315Z,39.38
2023-02-12T09:29:57.284Z,39.38
2023-02-12T09:30:57.136Z,39.38
2023-02-12T09:31:57.219Z,39.38
2023-02-12T09:32:56.975Z,39.38
2023-02-12T09:33:56.987Z,39.38
2023-02-12T09:34:56.959Z,33.75
2023-02-12T09:35:57.353Z,33.75
2023-02-12T09:36:56.929Z,33.75
2023-02-12T09:37:56.946Z,33.75
2023-02-12T09:38:56.904Z,33.75
2023-02-12T09:39:56.909Z,33.75
2023-02-12T09:40:56.887Z,33.75
2023-02-12T09:41:56.920Z,39.38
2023-02-12T09:42:56.913Z,33.75
2023-02-12T09:43:56.864Z,33.75
2023-02-12T09:44:56.840Z,39.38
2023-02-12T09:45:57.384Z,39.38
2023-02-12T09:46:56.829Z,33.75
2023-02-12T09:47:56.830Z,33.75
2023-02-12T09:48:56.801Z,33.75
2023-02-12T09:49:56.800Z,39.38
2023-02-12T09:50:56.776Z,33.75
2023-02-12T09:51:57.009Z,33.75
2023-02-12T09:52:56.756Z,33.75
2023-02-12T09:53:56.749Z,39.38
2023-02-12T09:54:56.730Z,39.38
2023-02-12T09:55:57.420Z,39.38
2023-02-12T09:56:56.708Z,39.38
2023-02-12T09:57:56.720Z,39.38
2023-02-12T09:58:56.687Z,39.38
2023-02-12T09:59:56.681Z,39.38
2023-02-12T10:00:56.771Z,39.38
2023-02-12T10:01:56.672Z,39.38
2023-02-12T10:02:56.671Z,39.38
2023-02-12T10:04:06.552Z,39.38
2023-02-12T10:05:02.021Z,39.38
2023-02-12T10:05:58.779Z,45.00
2023-02-12T10:06:56.596Z,45.00
2023-02-12T10:07:56.637Z,45.00
2023-02-12T10:08:56.632Z,45.00
2023-02-12T10:09:56.594Z,45.00
2023-02-12T10:10:56.569Z,45.00
2023-02-12T10:11:56.596Z,45.00
2023-02-12T10:12:56.540Z,45.00
2023-02-12T10:13:56.561Z,50.62
2023-02-12T10:14:56.517Z,50.62
2023-02-12T10:15:56.749Z,50.62
2023-02-12T10:16:56.502Z,50.62
2023-02-12T10:17:56.504Z,50.62
2023-02-12T10:18:56.492Z,45.00
2023-02-12T10:19:56.479Z,45.00
2023-02-12T10:20:56.721Z,45.00
2023-02-12T10:21:56.468Z,45.00
2023-02-12T10:22:57.485Z,39.38
2023-02-12T10:23:56.410Z,45.00
2023-02-12T10:24:56.409Z,39.38
2023-02-12T10:25:56.791Z,39.38
2023-02-12T10:26:56.369Z,39.38
2023-02-12T10:27:56.388Z,39.38
2023-02-12T10:28:56.369Z,45.00
2023-02-12T10:29:56.375Z,45.00
2023-02-12T10:30:56.449Z,45.00
2023-02-12T10:32:56.324Z,45.00
2023-02-12T10:33:56.323Z,45.00
2023-02-12T10:34:56.307Z,45.00
2023-02-12T10:35:56.809Z,45.00
2023-02-12T10:36:56.258Z,45.00
2023-02-12T10:37:56.280Z,45.00
2023-02-12T10:38:56.252Z,45.00
2023-02-12T10:39:56.275Z,45.00
2023-02-12T10:40:56.217Z,45.00
2023-02-12T10:41:56.229Z,45.00
2023-02-12T10:42:56.192Z,45.00
2023-02-12T10:43:56.188Z,45.00
2023-02-12T10:44:56.192Z,45.00
2023-02-12T10:45:56.532Z,45.00
2023-02-12T10:46:56.159Z,45.00
2023-02-12T10:47:56.146Z,45.00
2023-02-12T10:48:56.124Z,45.00
2023-02-12T10:49:56.155Z,45.00
2023-02-12T10:50:56.102Z,45.00
2023-02-12T10:51:56.106Z,45.00
2023-02-12T10:52:56.168Z,45.00
2023-02-12T10:53:56.074Z,45.00
2023-02-12T10:54:56.096Z,45.00
2023-02-12T10:55:56.333Z,45.00
2023-02-12T10:56:56.047Z,45.00
2023-02-12T10:57:56.025Z,45.00
2023-02-12T10:58:56.033Z,45.00
2023-02-12T10:59:56.055Z,45.00
2023-02-12T11:00:56.015Z,45.00
2023-02-12T11:01:56.077Z,45.00
2023-02-12T11:02:56.131Z,45.00
2023-02-12T11:03:55.978Z,45.00
2023-02-12T11:04:56.006Z,45.00
2023-02-12T11:05:56.253Z,45.00
2023-02-12T11:06:55.929Z,45.00
2023-02-12T11:07:55.929Z,45.00
2023-02-12T11:08:55.948Z,50.62
2023-02-12T11:09:55.936Z,50.62
2023-02-12T11:10:55.894Z,50.62
2023-02-12T11:11:55.879Z,50.62
2023-02-12T11:12:55.868Z,50.62
2023-02-12T11:13:55.875Z,50.62
2023-02-12T11:14:55.855Z,50.62
2023-02-12T11:15:55.864Z,50.62
2023-02-12T11:16:55.828Z,45.00
2023-02-12T11:17:55.845Z,45.00
2023-02-12T11:18:55.788Z,45.00
2023-02-12T11:19:55.788Z,50.62
2023-02-12T11:20:55.753Z,50.62
2023-02-12T11:21:55.762Z,50.62
2023-02-12T11:22:55.780Z,50.62
2023-02-12T11:23:55.762Z,50.62
2023-02-12T11:24:55.731Z,45.00
2023-02-12T11:25:55.956Z,45.00
2023-02-12T11:26:55.713Z,45.00
2023-02-12T11:27:55.750Z,45.00
2023-02-12T11:28:55.923Z,45.00
2023-02-12T11:29:55.681Z,45.00
2023-02-12T11:30:55.723Z,45.00
2023-02-12T11:31:55.702Z,45.00
2023-02-12T11:32:55.642Z,45.00
2023-02-12T11:33:55.657Z,45.00
2023-02-12T11:34:55.609Z,39.38
2023-02-12T11:35:55.619Z,39.38
2023-02-12T11:36:55.589Z,39.38
2023-02-12T11:37:55.581Z,39.38
2023-02-12T11:38:55.573Z,39.38
2023-02-12T11:39:55.610Z,39.38
2023-02-12T11:40:56.004Z,39.38
2023-02-12T11:41:55.544Z,45.00
2023-02-12T11:42:55.541Z,45.00
2023-02-12T11:43:55.533Z,39.38
2023-02-12T11:44:56.115Z,39.38
2023-02-12T11:45:55.525Z,39.38
2023-02-12T11:46:55.591Z,33.75
2023-02-12T11:47:55.470Z,33.75
2023-02-12T11:48:55.452Z,33.75
2023-02-12T11:49:55.454Z,33.75
2023-02-12T11:50:55.440Z,33.75
2023-02-12T11:51:55.442Z,39.38
2023-02-12T11:52:55.426Z,39.38
2023-02-12T11:53:55.409Z,39.38
2023-02-12T11:54:55.400Z,39.38
2023-02-12T11:55:55.379Z,45.00
2023-02-12T11:56:55.403Z,45.00
2023-02-12T11:57:55.382Z,45.00
2023-02-12T11:58:55.342Z,45.00
2023-02-12T11:59:55.336Z,45.00
2023-02-12T12:00:55.324Z,50.62
2023-02-12T12:01:55.431Z,50.62
2023-02-12T12:02:55.323Z,50.62
2023-02-12T12:03:55.311Z,50.62
2023-02-12T12:04:55.271Z,50.62
2023-02-12T12:05:55.570Z,56.25
2023-02-12T12:06:55.258Z,50.62
2023-02-12T12:07:55.270Z,50.62
2023-02-12T12:08:55.247Z,50.62
2023-02-12T12:09:55.212Z,50.62
2023-02-12T12:10:55.211Z,50.62
2023-02-12T12:11:55.214Z,50.62
2023-02-12T12:12:55.200Z,50.62
2023-02-12T12:13:55.252Z,50.62
2023-02-12T12:14:55.173Z,56.25
2023-02-12T12:15:55.476Z,56.25
2023-02-12T12:16:55.173Z,50.62
2023-02-12T12:17:55.137Z,50.62
2023-02-12T12:18:55.141Z,50.62
2023-02-12T12:19:55.161Z,50.62
2023-02-12T12:20:55.120Z,50.62
2023-02-12T12:21:55.080Z,50.62
2023-02-12T12:22:55.089Z,50.62
2023-02-12T12:23:55.095Z,50.62
2023-02-12T12:24:55.071Z,50.62
2023-02-12T12:25:55.419Z,50.62
2023-02-12T12:26:55.042Z,50.62
2023-02-12T12:27:55.030Z,50.62
2023-02-12T12:28:55.032Z,56.25
2023-02-12T12:29:54.998Z,56.25
2023-02-12T12:30:55.055Z,56.25
2023-02-12T12:31:55.079Z,56.25
2023-02-12T12:32:54.977Z,56.25
2023-02-12T12:33:54.974Z,56.25
2023-02-12T12:34:54.940Z,56.25
2023-02-12T12:35:55.373Z,50.62
2023-02-12T12:36:54.928Z,50.62
2023-02-12T12:37:54.909Z,50.62
2023-02-12T12:38:54.913Z,50.62
2023-02-12T12:39:54.885Z,56.25
2023-02-12T12:40:54.883Z,56.25
2023-02-12T12:41:54.863Z,56.25
2023-02-12T12:42:54.870Z,56.25
2023-02-12T12:43:54.909Z,56.25
2023-02-12T12:44:55.143Z,56.25
2023-02-12T12:45:55.235Z,50.62
2023-02-12T12:46:54.812Z,50.62
2023-02-12T12:47:54.791Z,50.62
2023-02-12T12:48:54.791Z,50.62
2023-02-12T12:49:54.806Z,50.62
2023-02-12T12:50:54.791Z,50.62
2023-02-12T12:51:54.750Z,50.62
2023-02-12T12:52:54.751Z,50.62
2023-02-12T12:53:54.743Z,45.00
2023-02-12T12:54:54.723Z,45.00
2023-02-12T12:55:55.257Z,39.38
2023-02-12T12:56:54.711Z,39.38
2023-02-12T12:57:54.683Z,39.38
2023-02-12T12:58:54.697Z,39.38
2023-02-12T12:59:54.663Z,39.38
2023-02-12T13:00:54.705Z,39.38
2023-02-12T13:01:54.646Z,39.38
2023-02-12T13:02:54.652Z,39.38
2023-02-12T13:03:54.692Z,45.00
2023-02-12T13:04:54.623Z,45.00
2023-02-12T13:05:54.942Z,45.00
2023-02-12T13:06:54.606Z,45.00
2023-02-12T13:07:54.580Z,45.00