createdAt,value
2022-12-08T00:00:19.941Z,5.50
2022-12-08T00:02:48.410Z,5.50
2022-12-08T00:05:34.324Z,5.40
2022-12-08T00:08:35.824Z,5.40
2022-12-08T00:11:04.564Z,5.50
2022-12-08T00:13:34.222Z,5.50
2022-12-08T00:16:02.975Z,5.40
2022-12-08T00:18:31.345Z,5.40
2022-12-08T00:21:00.541Z,5.40
2022-12-08T00:23:29.482Z,5.40
2022-12-08T00:25:58.063Z,5.30
2022-12-08T00:28:26.702Z,5.30
2022-12-08T00:30:56.414Z,5.30
2022-12-08T00:33:25.249Z,5.20
2022-12-08T00:35:53.690Z,5.20
2022-12-08T00:38:22.305Z,5.20
2022-12-08T00:40:50.621Z,5.10
2022-12-08T00:43:19.381Z,5.10
2022-12-08T00:45:50.768Z,5.10
2022-12-08T00:48:20.521Z,5.00
2022-12-08T00:50:49.296Z,5.00
2022-12-08T00:53:17.692Z,5.00
2022-12-08T00:55:47.449Z,4.90
2022-12-08T00:58:17.411Z,4.90
2022-12-08T01:00:46.355Z,4.90
2022-12-08T01:03:15.272Z,4.80
2022-12-08T01:05:45.212Z,4.80
2022-12-08T01:08:13.673Z,4.80
2022-12-08T01:10:42.380Z,4.80
2022-12-08T01:13:11.467Z,4.80
2022-12-08T01:15:39.786Z,4.80
2022-12-08T01:18:08.183Z,4.80
2022-12-08T01:20:37.032Z,4.80
2022-12-08T01:23:06.820Z,4.70
2022-12-08T01:25:35.907Z,4.70
2022-12-08T01:28:04.615Z,4.70
2022-12-08T01:30:35.995Z,4.70
2022-12-08T01:33:04.270Z,4.70
2022-12-08T01:35:32.561Z,4.60
2022-12-08T01:38:03.758Z,4.60
2022-12-08T01:40:35.973Z,4.60
2022-12-08T01:43:04.329Z,4.60
2022-12-08T01:45:33.863Z,4.60
2022-12-08T01:48:07.182Z,4.60
2022-12-08T01:50:36.602Z,4.50
2022-12-08T01:53:12.176Z,4.50
2022-12-08T01:55:45.042Z,4.50
2022-12-08T01:58:18.041Z,4.50
2022-12-08T02:00:47.906Z,4.50
2022-12-08T02:03:21.501Z,4.40
2022-12-08T02:05:50.131Z,4.40
2022-12-08T02:08:20.356Z,4.50
2022-12-08T02:10:53.253Z,4.40
2022-12-08T02:13:23.979Z,4.50
2022-12-08T02:16:01.767Z,4.50
2022-12-08T02:18:44.195Z,4.40
2022-12-08T02:21:17.332Z,4.50
2022-12-08T02:23:55.215Z,4.40
2022-12-08T02:27:06.224Z,4.50
2022-12-08T02:30:01.911Z,4.40
2022-12-08T02:33:13.648Z,4.40
2022-12-08T02:35:55.372Z,4.40
2022-12-08T02:38:31.955Z,4.40
2022-12-08T02:41:06.111Z,4.40
2022-12-08T02:43:40.790Z,4.40
2022-12-08T02:46:15.253Z,4.30
2022-12-08T02:48:44.519Z,4.30
2022-12-08T02:51:14.426Z,4.30
2022-12-08T02:53:43.439Z,4.30
2022-12-08T02:56:24.404Z,4.30
2022-12-08T02:59:24.535Z,4.30
2022-12-08T03:02:07.344Z,4.30
2022-12-08T03:04:44.684Z,4.30
2022-12-08T03:07:22.276Z,4.30
2022-12-08T03:09:55.725Z,4.30
2022-12-08T03:12:29.759Z,4.30
2022-12-08T03:15:03.675Z,4.30
2022-12-08T03:17:34.529Z,4.30
2022-12-08T03:20:07.418Z,4.30
2022-12-08T03:22:40.714Z,4.20
2022-12-08T03:25:11.657Z,4.30
2022-12-08T03:27:40.254Z,4.20
2022-12-08T03:30:09.931Z,4.30
2022-12-08T03:32:47.961Z,4.30
2022-12-08T03:35:18.478Z,4.30
2022-12-08T03:38:04.829Z,4.30
2022-12-08T03:40:33.131Z,4.30
2022-12-08T03:43:01.935Z,4.30
2022-12-08T03:45:30.535Z,4.30
2022-12-08T03:47:58.864Z,4.40
2022-12-08T03:50:27.704Z,4.40
2022-12-08T03:52:59.926Z,4.40
2022-12-08T03:55:28.403Z,4.50
2022-12-08T03:57:56.942Z,4.50
2022-12-08T04:00:25.684Z,4.50
2022-12-08T04:02:54.353Z,4.50
2022-12-08T04:05:23.012Z,4.60
2022-12-08T04:07:51.404Z,4.50
2022-12-08T04:10:21.144Z,4.60
2022-12-08T04:12:49.580Z,4.60
2022-12-08T04:15:18.215Z,4.60
2022-12-08T04:17:46.997Z,4.60
2022-12-08T04:20:15.484Z,4.60
2022-12-08T04:22:43.810Z,4.60
2022-12-08T04:25:12.757Z,4.60
2022-12-08T04:27:42.624Z,4.60
2022-12-08T04:30:11.919Z,4.60
2022-12-08T04:32:45.774Z,4.60
2022-12-08T04:35:15.941Z,4.60
2022-12-08T04:37:44.536Z,4.60
2022-12-08T04:40:14.861Z,4.60
2022-12-08T04:42:44.834Z,4.60
2022-12-08T04:45:13.444Z,4.50
2022-12-08T04:47:41.781Z,4.50
2022-12-08T04:50:11.138Z,4.50
2022-12-08T04:52:40.553Z,4.50
2022-12-08T04:55:09.437Z,4.40
2022-12-08T04:57:37.934Z,4.40
2022-12-08T05:00:11.108Z,4.40
2022-12-08T05:02:40.895Z,4.40
2022-12-08T05:05:10.157Z,4.30
2022-12-08T05:07:38.644Z,4.30
2022-12-08T05:10:09.839Z,4.30
2022-12-08T05:12:39.397Z,4.30
2022-12-08T05:15:10.951Z,4.40
2022-12-08T05:17:40.530Z,4.30
2022-12-08T05:20:09.985Z,4.40
2022-12-08T05:22:38.399Z,4.40
2022-12-08T05:25:08.471Z,4.40
2022-12-08T05:27:36.963Z,4.40
2022-12-08T05:30:08.885Z,4.40
2022-12-08T05:32:37.197Z,4.40
2022-12-08T05:35:06.165Z,4.40
2022-12-08T05:37:34.725Z,4.50
2022-12-08T05:40:04.080Z,4.50
2022-12-08T05:42:32.726Z,4.50
2022-12-08T05:45:01.813Z,4.50
2022-12-08T05:47:35.858Z,4.60
2022-12-08T05:50:05.259Z,4.60
2022-12-08T05:52:34.535Z,4.70
2022-12-08T05:55:02.966Z,4.70
2022-12-08T05:57:31.393Z,4.70
2022-12-08T06:00:00.996Z,4.70
2022-12-08T06:02:33.320Z,4.70
2022-12-08T06:05:02.117Z,4.70
2022-12-08T06:07:30.854Z,4.70
2022-12-08T06:09:59.177Z,4.70
2022-12-08T06:12:27.814Z,4.70
2022-12-08T06:14:56.651Z,4.70
2022-12-08T06:17:25.245Z,4.70
2022-12-08T06:19:54.964Z,4.70
2022-12-08T06:22:23.581Z,4.70
2022-12-08T06:24:51.865Z,4.70
2022-12-08T06:27:20.359Z,4.70
2022-12-08T06:29:50.453Z,4.70
2022-12-08T06:32:24.370Z,4.70
2022-12-08T06:34:57.253Z,4.70
2022-12-08T06:37:27.017Z,4.70
2022-12-08T06:39:55.328Z,4.70
2022-12-08T06:42:41.293Z,4.70
2022-12-08T06:45:11.027Z,4.70
2022-12-08T06:47:39.635Z,4.70
2022-12-08T06:50:11.384Z,4.70
2022-12-08T06:52:54.172Z,4.70
2022-12-08T06:55:57.547Z,4.60
2022-12-08T06:58:13.534Z,4.60
2022-12-08T07:00:42.482Z,4.60
2022-12-08T07:03:13.068Z,4.50
2022-12-08T07:05:45.195Z,4.50
2022-12-08T07:08:13.734Z,4.40
2022-12-08T07:10:42.341Z,4.40
2022-12-08T07:13:10.736Z,4.40
2022-12-08T07:15:39.685Z,4.40
2022-12-08T07:18:08.331Z,4.40
2022-12-08T07:20:36.901Z,4.40
2022-12-08T07:23:06.983Z,4.30
2022-12-08T07:25:35.406Z,4.30
2022-12-08T07:28:08.657Z,4.30
2022-12-08T07:30:37.050Z,4.30
2022-12-08T07:33:08.533Z,4.30
2022-12-08T07:35:38.357Z,4.30
2022-12-08T07:38:12.573Z,4.30
2022-12-08T07:40:41.234Z,4.30
2022-12-08T07:43:09.885Z,4.30
2022-12-08T07:45:39.390Z,4.20
2022-12-08T07:48:08.905Z,4.20
2022-12-08T07:50:37.508Z,4.20
2022-12-08T07:53:07.924Z,4.20
2022-12-08T07:55:36.429Z,4.10
2022-12-08T07:58:07.789Z,4.10
2022-12-08T08:00:37.571Z,4.10
2022-12-08T08:03:09.044Z,4.10
2022-12-08T08:05:37.752Z,4.00
2022-12-08T08:08:08.088Z,4.00
2022-12-08T08:10:37.735Z,4.00
2022-12-08T08:13:07.136Z,4.00
2022-12-08T08:15:35.917Z,4.00
2022-12-08T08:18:04.695Z,4.00
2022-12-08T08:20:34.318Z,4.00
2022-12-08T08:23:04.219Z,4.00
2022-12-08T08:25:35.994Z,4.00
2022-12-08T08:28:04.835Z,4.00
2022-12-08T08:30:33.253Z,4.00
2022-12-08T08:33:02.615Z,4.00
2022-12-08T08:35:31.468Z,4.00
2022-12-08T08:37:59.999Z,3.90
2022-12-08T08:40:28.584Z,3.90
2022-12-08T08:42:58.950Z,3.90
2022-12-08T08:45:27.396Z,3.90
2022-12-08T08:47:57.462Z,3.80
2022-12-08T08:50:26.086Z,3.90
2022-12-08T08:52:54.690Z,3.80
2022-12-08T08:55:24.855Z,3.80
2022-12-08T08:57:53.207Z,3.80
2022-12-08T09:00:23.600Z,3.80
2022-12-08T09:02:52.158Z,3.80
2022-12-08T09:05:21.758Z,3.80
2022-12-08T09:07:50.196Z,3.90
2022-12-08T09:10:19.022Z,3.90
2022-12-08T09:12:47.394Z,3.90
2022-12-08T09:15:20.844Z,3.90
2022-12-08T09:17:51.193Z,4.00
2022-12-08T09:20:19.942Z,4.00
2022-12-08T09:22:53.413Z,4.10
2022-12-08T09:25:21.762Z,4.10
2022-12-08T09:27:51.750Z,4.10
2022-12-08T09:30:20.500Z,4.20
2022-12-08T09:32:50.397Z,4.20
2022-12-08T09:35:20.051Z,4.30
2022-12-08T09:37:48.709Z,4.30
2022-12-08T09:40:21.157Z,4.40
2022-12-08T09:42:53.421Z,4.40
2022-12-08T09:45:24.292Z,4.50
2022-12-08T09:48:00.658Z,4.50
2022-12-08T09:50:36.159Z,4.60
2022-12-08T09:53:10.729Z,4.60
2022-12-08T09:55:44.027Z,4.70
2022-12-08T09:58:22.278Z,4.70
2022-12-08T10:00:50.697Z,4.70
2022-12-08T10:03:22.435Z,4.80
2022-12-08T10:05:57.562Z,4.90
2022-12-08T10:08:32.253Z,4.90
2022-12-08T10:11:04.870Z,5.00
2022-12-08T10:13:39.085Z,5.10
2022-12-08T10:16:26.568Z,5.20
2022-12-08T10:19:06.400Z,5.20
2022-12-08T10:21:36.107Z,5.30
2022-12-08T10:24:12.993Z,5.20
2022-12-08T10:26:42.727Z,5.20
2022-12-08T10:29:13.845Z,5.20
2022-12-08T10:31:42.764Z,5.20
2022-12-08T10:34:24.380Z,5.30
2022-12-08T10:36:54.785Z,5.30
2022-12-08T10:39:35.980Z,5.20
2022-12-08T10:42:19.941Z,5.20
2022-12-08T10:44:59.385Z,5.20
2022-12-08T10:47:30.121Z,5.20
2022-12-08T10:50:18.691Z,5.20
2022-12-08T10:52:48.156Z,5.10
2022-12-08T10:55:18.131Z,5.10
2022-12-08T10:57:49.029Z,5.10
2022-12-08T11:00:20.249Z,5.10
2022-12-08T11:03:02.379Z,5.10
2022-12-08T11:05:35.141Z,5.10
2022-12-08T11:08:05.932Z,5.20
2022-12-08T11:10:38.310Z,5.10
2022-12-08T11:13:15.651Z,5.20
2022-12-08T11:15:47.325Z,5.20
2022-12-08T11:18:28.982Z,5.20
2022-12-08T11:21:08.297Z,5.30
2022-12-08T11:23:38.063Z,5.30
2022-12-08T11:26:16.760Z,5.40
2022-12-08T11:28:45.281Z,5.40
2022-12-08T11:31:23.739Z,5.40
2022-12-08T11:33:54.768Z,5.40
2022-12-08T11:36:27.487Z,5.50
2022-12-08T11:39:00.557Z,5.50
2022-12-08T11:41:33.343Z,5.60
2022-12-08T11:44:07.381Z,5.60
2022-12-08T11:46:40.204Z,5.70
2022-12-08T11:49:13.225Z,5.60
2022-12-08T11:51:49.473Z,5.70
2022-12-08T11:54:24.041Z,5.70
2022-12-08T11:56:55.925Z,5.70
2022-12-08T11:59:29.714Z,5.60
2022-12-08T12:02:01.020Z,5.60
2022-12-08T12:04:36.859Z,5.60
2022-12-08T12:07:43.233Z,5.60
2022-12-08T12:10:42.083Z,5.50
2022-12-08T12:13:23.681Z,5.50
2022-12-08T12:16:31.769Z,5.50
2022-12-08T12:19:03.536Z,5.50
2022-12-08T12:21:38.282Z,5.50
2022-12-08T12:24:22.236Z,5.40
2022-12-08T12:27:02.839Z,5.50
2022-12-08T12:29:35.347Z,5.40
2022-12-08T12:32:08.301Z,5.50
2022-12-08T12:34:39.814Z,5.50
2022-12-08T12:37:12.229Z,5.50
2022-12-08T12:39:54.935Z,5.50
2022-12-08T12:42:43.031Z,5.60
2022-12-08T12:45:28.667Z,5.60
2022-12-08T12:48:22.348Z,5.60
2022-12-08T12:50:52.179Z,5.60
2022-12-08T12:53:48.887Z,5.70
2022-12-08T12:56:47.079Z,5.70
2022-12-08T12:59:46.177Z,5.70
2022-12-08T13:02:30.257Z,5.80
2022-12-08T13:05:04.343Z,5.90
2022-12-08T13:07:35.444Z,5.90
2022-12-08T13:10:13.443Z,5.90
2022-12-08T13:12:45.175Z,6.00
2022-12-08T13:15:21.509Z,6.00
2022-12-08T13:17:51.738Z,6.10
2022-12-08T13:20:26.148Z,6.10
2022-12-08T13:23:26.847Z,6.20
2022-12-08T13:26:39.769Z,6.20
2022-12-08T13:29:21.496Z,6.20
2022-12-08T13:31:52.342Z,6.20
2022-12-08T13:34:31.277Z,6.20
2022-12-08T13:37:10.049Z,6.20
2022-12-08T13:39:45.992Z,6.20
2022-12-08T13:42:21.563Z,6.20
2022-12-08T13:48:20.406Z,6.20
2022-12-08T13:59:30.427Z,6.20
2022-12-08T14:02:02.597Z,6.20
2022-12-08T14:04:47.819Z,6.20
2022-12-08T14:07:21.199Z,6.20
2022-12-08T14:09:49.870Z,6.20
2022-12-08T14:12:21.505Z,6.20
2022-12-08T14:15:03.020Z,6.20
2022-12-08T14:17:32.428Z,6.10
2022-12-08T14:20:02.613Z,6.10
2022-12-08T14:22:36.523Z,6.10
2022-12-08T14:25:06.333Z,6.10
2022-12-08T14:27:36.681Z,6.10
2022-12-08T14:30:08.652Z,6.10
2022-12-08T14:32:44.363Z,6.10
2022-12-08T14:35:23.509Z,6.10
2022-12-08T14:37:56.606Z,6.10
2022-12-08T14:40:36.308Z,6.00
2022-12-08T14:43:16.255Z,6.00
2022-12-08T14:45:53.567Z,6.10
2022-12-08T14:48:27.471Z,6.10
2022-12-08T14:51:01.915Z,6.10
2022-12-08T14:53:39.744Z,6.10
2022-12-08T14:56:16.597Z,6.10
2022-12-08T14:58:44.980Z,6.10
2022-12-08T15:01:18.151Z,6.10
2022-12-08T15:03:50.862Z,6.10
2022-12-08T15:06:23.401Z,6.10
2022-12-08T15:08:59.831Z,6.00
2022-12-08T15:11:33.479Z,6.10
2022-12-08T15:14:02.061Z,6.00
2022-12-08T15:16:38.485Z,5.90
2022-12-08T15:19:20.173Z,5.90
2022-12-08T15:21:50.071Z,5.90
2022-12-08T15:24:20.854Z,5.80
2022-12-08T15:26:51.681Z,5.70
2022-12-08T15:29:23.415Z,5.70
2022-12-08T15:31:53.716Z,5.60
2022-12-08T15:34:22.941Z,5.60
2022-12-08T15:36:53.093Z,5.60
2022-12-08T15:39:33.023Z,5.50
2022-12-08T15:42:02.471Z,5.50
2022-12-08T15:44:33.039Z,5.40
2022-12-08T15:47:02.532Z,5.40
2022-12-08T15:49:32.448Z,5.30
2022-12-08T15:52:11.156Z,5.30
2022-12-08T15:54:42.481Z,5.20
2022-12-08T15:57:43.721Z,5.20
2022-12-08T16:00:52.325Z,5.20
2022-12-08T16:09:18.228Z,5.00
2022-12-08T16:12:08.491Z,5.00
2022-12-08T16:17:31.200Z,4.90
2022-12-08T16:20:00.980Z,4.80
2022-12-08T16:25:22.656Z,4.80
2022-12-08T16:28:37.041Z,4.70
2022-12-08T16:30:44.112Z,4.70
2022-12-08T16:33:14.411Z,4.70
2022-12-08T16:35:43.353Z,4.70
2022-12-08T16:38:15.528Z,4.60
2022-12-08T16:40:59.899Z,4.60
2022-12-08T16:43:34.523Z,4.60
2022-12-08T16:46:05.140Z,4.50
2022-12-08T16:48:34.164Z,4.50
2022-12-08T16:51:09.364Z,4.50
2022-12-08T16:53:37.864Z,4.50
2022-12-08T16:56:06.556Z,4.40
2022-12-08T16:58:36.374Z,4.40
2022-12-08T17:01:04.926Z,4.40
2022-12-08T17:03:34.576Z,4.30
2022-12-08T17:06:03.213Z,4.30
2022-12-08T17:08:31.968Z,4.20
2022-12-08T17:11:08.817Z,4.20
2022-12-08T17:13:40.702Z,4.20
2022-12-08T17:16:12.572Z,4.10
2022-12-08T17:18:41.365Z,4.10
2022-12-08T17:21:13.121Z,4.10
2022-12-08T17:23:42.261Z,4.00
2022-12-08T17:26:14.643Z,4.00
2022-12-08T17:29:02.108Z,4.00
2022-12-08T17:31:33.410Z,4.00
2022-12-08T17:34:02.498Z,3.90
2022-12-08T17:36:31.089Z,3.90
2022-12-08T17:39:02.033Z,3.90
2022-12-08T17:41:31.434Z,3.90
2022-12-08T17:44:01.181Z,3.90
2022-12-08T17:46:35.746Z,3.80
2022-12-08T17:49:11.829Z,3.80
2022-12-08T17:51:40.108Z,3.80
2022-12-08T17:54:08.499Z,3.80
2022-12-08T17:56:36.835Z,3.80
2022-12-08T17:59:10.490Z,3.70
2022-12-08T18:01:39.740Z,3.70
2022-12-08T18:04:09.435Z,3.70
2022-12-08T18:06:39.445Z,3.70
2022-12-08T18:09:09.111Z,3.70
2022-12-08T18:11:38.045Z,3.70
2022-12-08T18:14:10.562Z,3.70
2022-12-08T18:16:41.273Z,3.60
2022-12-08T18:19:13.373Z,3.60
2022-12-08T18:21:43.315Z,3.60
2022-12-08T18:24:19.249Z,3.60
2022-12-08T18:26:47.995Z,3.50
2022-12-08T18:29:19.575Z,3.60
2022-12-08T18:31:47.916Z,3.50
2022-12-08T18:34:16.504Z,3.50
2022-12-08T18:36:44.810Z,3.50
2022-12-08T18:39:22.834Z,3.40
2022-12-08T18:41:51.212Z,3.40
2022-12-08T18:44:21.973Z,3.40
2022-12-08T18:46:51.002Z,3.40
2022-12-08T18:49:20.398Z,3.40
2022-12-08T18:51:49.107Z,3.30
2022-12-08T18:54:17.780Z,3.40
2022-12-08T18:56:47.365Z,3.30
2022-12-08T18:59:15.876Z,3.30
2022-12-08T19:01:49.032Z,3.40
2022-12-08T19:04:38.530Z,3.30
2022-12-08T19:07:10.590Z,3.30
2022-12-08T19:09:40.029Z,3.30
2022-12-08T19:12:09.004Z,3.30
2022-12-08T19:14:37.853Z,3.30
2022-12-08T19:17:17.580Z,3.30
2022-12-08T19:19:46.318Z,3.30
2022-12-08T19:22:14.929Z,3.30
2022-12-08T19:24:43.393Z,3.20
2022-12-08T19:27:12.225Z,3.20
2022-12-08T19:29:40.669Z,3.30
2022-12-08T19:32:10.377Z,3.20
2022-12-08T19:34:42.287Z,3.20
2022-12-08T19:37:12.950Z,3.20
2022-12-08T19:39:59.528Z,3.20
2022-12-08T19:42:45.774Z,3.20
2022-12-08T19:45:17.792Z,3.20
2022-12-08T19:47:46.447Z,3.20
2022-12-08T19:50:36.065Z,3.20
2022-12-08T19:53:07.304Z,3.20
2022-12-08T19:55:36.572Z,3.20
2022-12-08T19:58:08.677Z,3.20
2022-12-08T20:00:38.689Z,3.20
2022-12-08T20:03:07.802Z,3.20
2022-12-08T20:05:42.134Z,3.20
2022-12-08T20:08:12.327Z,3.20
2022-12-08T20:10:44.084Z,3.30
2022-12-08T20:13:31.019Z,3.30
2022-12-08T20:16:00.657Z,3.30
2022-12-08T20:18:30.312Z,3.30
2022-12-08T20:21:00.534Z,3.30
2022-12-08T20:23:29.248Z,3.30
2022-12-08T20:25:59.411Z,3.20
2022-12-08T20:28:27.762Z,3.20
2022-12-08T20:30:57.140Z,3.30
2022-12-08T20:33:29.032Z,3.20
2022-12-08T20:36:04.025Z,3.30
2022-12-08T20:38:33.916Z,3.30
2022-12-08T20:41:02.191Z,3.30
2022-12-08T20:43:30.544Z,3.30
2022-12-08T20:45:59.366Z,3.40
2022-12-08T20:48:37.275Z,3.40
2022-12-08T20:51:07.978Z,3.40
2022-12-08T20:53:37.419Z,3.40
2022-12-08T20:56:07.143Z,3.40
2022-12-08T20:58:35.940Z,3.40
2022-12-08T21:01:10.895Z,3.40
2022-12-08T21:03:40.276Z,3.40
2022-12-08T21:06:11.535Z,3.40
2022-12-08T21:08:41.792Z,3.40
2022-12-08T21:11:10.970Z,3.40
2022-12-08T21:13:40.554Z,3.40
2022-12-08T21:16:12.302Z,3.40
2022-12-08T21:18:41.561Z,3.50
2022-12-08T21:21:14.311Z,3.50
2022-12-08T21:23:43.891Z,3.50
2022-12-08T21:26:14.068Z,3.50
2022-12-08T21:28:43.280Z,3.50
2022-12-08T21:31:15.515Z,3.60
2022-12-08T21:33:49.224Z,3.60
2022-12-08T21:36:21.355Z,3.70
2022-12-08T21:38:50.635Z,3.70
2022-12-08T21:41:44.060Z,3.70
2022-12-08T21:44:15.025Z,3.80
2022-12-08T21:46:44.143Z,3.80
2022-12-08T21:49:12.941Z,3.90
2022-12-08T21:51:44.183Z,4.00
2022-12-08T21:54:18.211Z,4.00
2022-12-08T21:56:47.596Z,4.10
2022-12-08T21:59:18.124Z,4.10
2022-12-08T22:01:47.035Z,4.20
2022-12-08T22:04:19.057Z,4.20
2022-12-08T22:06:51.697Z,4.30
2022-12-08T22:09:20.168Z,4.30
2022-12-08T22:11:48.926Z,4.30
2022-12-08T22:14:18.626Z,4.30
2022-12-08T22:17:13.035Z,4.30
2022-12-08T22:19:41.707Z,4.30
2022-12-08T22:22:12.143Z,4.30
2022-12-08T22:24:41.699Z,4.30
2022-12-08T22:27:11.273Z,4.40
2022-12-08T22:29:39.913Z,4.40
2022-12-08T22:32:08.696Z,4.40
2022-12-08T22:34:37.676Z,4.40
2022-12-08T22:37:06.206Z,4.30
2022-12-08T22:39:36.896Z,4.40
2022-12-08T22:42:05.686Z,4.30
2022-12-08T22:44:33.957Z,4.30
2022-12-08T22:47:02.723Z,4.30
2022-12-08T22:49:31.687Z,4.40
2022-12-08T22:52:00.518Z,4.30
2022-12-08T22:54:29.372Z,4.30
2022-12-08T22:57:00.500Z,4.40
2022-12-08T22:59:30.371Z,4.40
2022-12-08T23:01:58.686Z,4.40
2022-12-08T23:04:27.294Z,4.40
2022-12-08T23:06:55.877Z,4.40
2022-12-08T23:09:24.503Z,4.40
2022-12-08T23:11:53.602Z,4.40
2022-12-08T23:14:23.933Z,4.40
2022-12-08T23:16:54.753Z,4.40
2022-12-08T23:19:24.813Z,4.30
2022-12-08T23:21:54.535Z,4.30
2022-12-08T23:24:22.826Z,4.20
2022-12-08T23:26:51.448Z,4.20
2022-12-08T23:29:22.188Z,4.10
2022-12-08T23:31:52.114Z,4.10
2022-12-08T23:34:20.984Z,4.00
2022-12-08T23:36:49.852Z,4.00
2022-12-08T23:39:18.212Z,4.00
2022-12-08T23:41:47.179Z,4.00
2022-12-08T23:44:18.814Z,4.00
2022-12-08T23:46:50.367Z,4.00
2022-12-08T23:49:18.846Z,4.00
2022-12-08T23:51:47.097Z,4.00
2022-12-08T23:54:15.848Z,4.00
2022-12-08T23:56:44.734Z,4.00
2022-12-08T23:59:13.241Z,4.00
