createdAt,value
2018-10-04T00:01:32.307Z,99.90
2018-10-04T00:03:59.843Z,99.90
2018-10-04T00:06:27.385Z,99.90
2018-10-04T00:08:54.979Z,99.90
2018-10-04T00:11:22.493Z,99.90
2018-10-04T00:13:50.069Z,99.90
2018-10-04T00:16:17.665Z,99.90
2018-10-04T00:18:45.264Z,99.90
2018-10-04T00:21:12.833Z,99.90
2018-10-04T00:23:40.374Z,99.90
2018-10-04T00:26:07.930Z,99.90
2018-10-04T00:28:35.503Z,99.90
2018-10-04T00:31:03.027Z,99.90
2018-10-04T00:33:30.620Z,99.90
2018-10-04T00:35:58.185Z,99.90
2018-10-04T00:38:25.770Z,99.90
2018-10-04T00:40:53.308Z,99.90
2018-10-04T00:43:20.854Z,99.90
2018-10-04T00:45:48.772Z,99.90
2018-10-04T00:48:16.364Z,99.90
2018-10-04T00:50:43.958Z,99.90
2018-10-04T00:53:11.506Z,99.90
2018-10-04T00:55:39.047Z,99.90
2018-10-04T00:58:06.635Z,99.90
2018-10-04T01:00:34.216Z,99.90
2018-10-04T01:03:01.751Z,99.90
2018-10-04T01:05:29.287Z,99.90
2018-10-04T01:07:56.833Z,99.90
2018-10-04T01:10:24.412Z,99.90
2018-10-04T01:12:51.932Z,99.90
2018-10-04T01:15:19.483Z,99.90
2018-10-04T01:17:47.050Z,99.90
2018-10-04T01:20:14.785Z,99.90
2018-10-04T01:22:42.314Z,99.90
2018-10-04T01:25:09.854Z,99.90
2018-10-04T01:27:37.375Z,99.90
2018-10-04T01:30:04.996Z,99.90
2018-10-04T01:32:32.528Z,99.90
2018-10-04T01:35:00.101Z,99.90
2018-10-04T01:37:27.659Z,99.90
2018-10-04T01:39:55.188Z,99.90
2018-10-04T01:42:22.746Z,99.90
2018-10-04T01:44:50.265Z,99.90
2018-10-04T01:47:17.847Z,99.90
2018-10-04T01:49:45.461Z,99.90
2018-10-04T01:52:13.086Z,99.90
2018-10-04T01:54:40.632Z,99.90
2018-10-04T01:57:08.161Z,99.90
2018-10-04T01:59:35.730Z,99.90
2018-10-04T02:02:03.348Z,99.90
2018-10-04T02:04:30.885Z,99.90
2018-10-04T02:06:58.406Z,99.90
2018-10-04T02:09:25.927Z,99.90
2018-10-04T02:11:54.376Z,99.90
2018-10-04T02:14:21.850Z,99.90
2018-10-04T02:16:49.465Z,99.90
2018-10-04T02:19:17.079Z,99.90
2018-10-04T02:21:44.639Z,99.90
2018-10-04T02:24:12.173Z,99.90
2018-10-04T02:26:39.871Z,99.90
2018-10-04T02:29:07.398Z,99.90
2018-10-04T02:31:34.937Z,99.90
2018-10-04T02:34:02.514Z,99.90
2018-10-04T02:36:30.179Z,99.90
2018-10-04T02:38:57.755Z,99.90
2018-10-04T02:41:25.270Z,99.90
2018-10-04T02:43:52.837Z,99.90
2018-10-04T02:46:20.369Z,99.90
2018-10-04T02:48:48.004Z,99.90
2018-10-04T02:51:15.522Z,99.90
2018-10-04T02:53:43.085Z,99.90
2018-10-04T02:56:16.309Z,99.90
2018-10-04T02:58:43.865Z,99.90
2018-10-04T03:01:11.551Z,99.90
2018-10-04T03:03:39.096Z,99.90
2018-10-04T03:06:06.706Z,99.90
2018-10-04T03:08:34.249Z,99.90
2018-10-04T03:11:01.817Z,99.90
2018-10-04T03:13:29.403Z,99.90
2018-10-04T03:15:56.905Z,99.90
2018-10-04T03:18:24.452Z,99.90
2018-10-04T03:20:51.988Z,99.90
2018-10-04T03:23:19.740Z,99.90
2018-10-04T03:25:47.314Z,99.90
2018-10-04T03:28:14.866Z,99.90
2018-10-04T03:30:42.389Z,99.90
2018-10-04T03:33:09.916Z,99.90
2018-10-04T03:35:37.485Z,99.90
2018-10-04T03:38:05.082Z,99.90
2018-10-04T03:40:32.629Z,99.90
2018-10-04T03:43:00.148Z,99.90
2018-10-04T03:45:27.686Z,99.90
2018-10-04T03:47:55.199Z,99.90
2018-10-04T03:50:22.735Z,99.90
2018-10-04T03:52:57.105Z,99.90
2018-10-04T03:55:24.663Z,99.90
2018-10-04T03:57:52.216Z,99.90
2018-10-04T04:00:19.792Z,99.90
2018-10-04T04:02:47.407Z,99.90
2018-10-04T04:05:14.992Z,99.90
2018-10-04T04:07:42.534Z,99.90
2018-10-04T04:10:10.080Z,99.90
2018-10-04T04:12:37.599Z,99.90
2018-10-04T04:15:05.838Z,99.90
2018-10-04T04:17:33.370Z,99.90
2018-10-04T04:20:00.909Z,99.90
2018-10-04T04:22:28.568Z,99.90
2018-10-04T04:24:56.064Z,99.90
2018-10-04T04:27:23.717Z,99.90
2018-10-04T04:29:51.277Z,99.90
2018-10-04T04:32:18.801Z,99.90
2018-10-04T04:34:46.324Z,99.90
2018-10-04T04:37:13.845Z,99.90
2018-10-04T04:39:41.414Z,99.90
2018-10-04T04:42:08.980Z,99.90
2018-10-04T04:44:36.502Z,99.90
2018-10-04T04:47:04.120Z,99.90
2018-10-04T04:49:31.640Z,99.90
2018-10-04T04:51:59.267Z,99.90
2018-10-04T04:55:34.206Z,99.90
2018-10-04T04:58:02.929Z,99.90
2018-10-04T05:00:31.606Z,99.90
2018-10-04T05:02:59.292Z,99.90
2018-10-04T05:05:27.311Z,99.90
2018-10-04T05:07:55.879Z,99.90
2018-10-04T05:10:23.799Z,99.90
2018-10-04T05:12:51.668Z,99.90
2018-10-04T05:15:19.205Z,99.90
2018-10-04T05:17:46.828Z,99.90
2018-10-04T05:20:14.550Z,99.90
2018-10-04T05:22:42.082Z,99.90
2018-10-04T05:25:09.616Z,99.90
2018-10-04T05:27:37.210Z,99.90
2018-10-04T05:30:04.985Z,99.90
2018-10-04T05:32:32.522Z,99.90
2018-10-04T05:35:00.334Z,99.90
2018-10-04T05:37:27.946Z,99.90
2018-10-04T05:39:55.452Z,99.90
2018-10-04T05:42:22.984Z,99.90
2018-10-04T05:44:50.536Z,99.90
2018-10-04T05:47:18.079Z,99.90
2018-10-04T05:49:45.916Z,99.90
2018-10-04T05:52:13.986Z,99.90
2018-10-04T05:54:41.539Z,99.90
2018-10-04T05:57:09.100Z,99.90
2018-10-04T05:59:37.062Z,99.90
2018-10-04T06:02:04.906Z,99.90
2018-10-04T06:04:32.426Z,99.90
2018-10-04T06:07:00.048Z,99.90
2018-10-04T06:09:27.614Z,99.90
2018-10-04T06:11:55.174Z,99.90
2018-10-04T06:14:22.704Z,99.90
2018-10-04T06:16:50.274Z,99.70
2018-10-04T06:19:17.800Z,99.10
2018-10-04T06:21:45.407Z,99.20
2018-10-04T06:24:12.938Z,99.80
2018-10-04T06:26:40.525Z,99.40
2018-10-04T06:29:08.522Z,99.20
2018-10-04T06:31:36.090Z,99.10
2018-10-04T06:34:03.744Z,99.30
2018-10-04T06:36:31.316Z,99.60
2018-10-04T06:38:58.867Z,99.40
2018-10-04T06:41:26.434Z,99.90
2018-10-04T06:43:53.989Z,99.90
2018-10-04T06:46:21.619Z,99.90
2018-10-04T06:48:49.150Z,99.90
2018-10-04T06:51:16.676Z,99.90
2018-10-04T06:53:44.251Z,99.90
2018-10-04T06:56:11.790Z,99.90
2018-10-04T06:58:39.346Z,99.90
2018-10-04T07:01:07.100Z,99.90
2018-10-04T07:03:34.700Z,99.90
2018-10-04T07:06:02.230Z,99.90
2018-10-04T07:08:29.921Z,99.90
2018-10-04T07:10:57.446Z,99.90
2018-10-04T07:13:24.976Z,99.90
2018-10-04T07:15:52.529Z,99.90
2018-10-04T07:18:20.076Z,99.90
2018-10-04T07:20:47.662Z,99.90
2018-10-04T07:23:15.377Z,99.90
2018-10-04T07:25:42.923Z,99.90
2018-10-04T07:28:10.467Z,99.90
2018-10-04T07:30:38.027Z,99.90
2018-10-04T07:33:05.609Z,99.90
2018-10-04T07:35:33.142Z,99.90
2018-10-04T07:38:00.691Z,99.90
2018-10-04T07:40:28.247Z,99.90
2018-10-04T07:42:55.762Z,99.90
2018-10-04T07:45:23.307Z,99.90
2018-10-04T07:47:50.842Z,99.90
2018-10-04T07:50:18.419Z,99.90
2018-10-04T07:52:45.934Z,99.90
2018-10-04T07:55:13.505Z,99.90
2018-10-04T07:57:41.027Z,99.90
2018-10-04T08:00:08.615Z,99.90
2018-10-04T08:02:36.141Z,99.90
2018-10-04T08:05:03.867Z,99.90
2018-10-04T08:07:31.389Z,99.90
2018-10-04T08:09:58.964Z,99.90
2018-10-04T08:12:26.485Z,99.90
2018-10-04T08:14:54.056Z,99.90
2018-10-04T08:17:21.573Z,99.90
2018-10-04T08:19:49.116Z,99.90
2018-10-04T08:22:16.928Z,99.90
2018-10-04T08:24:44.545Z,99.90
2018-10-04T08:27:12.081Z,99.90
2018-10-04T08:29:39.707Z,99.90
2018-10-04T08:32:07.282Z,99.90
2018-10-04T08:34:34.851Z,99.90
2018-10-04T08:37:02.488Z,99.90
2018-10-04T08:39:30.087Z,99.90
2018-10-04T08:41:57.628Z,99.90
2018-10-04T08:44:25.106Z,99.90
2018-10-04T08:46:52.672Z,99.90
2018-10-04T08:49:20.215Z,99.90
2018-10-04T08:51:51.237Z,99.90
2018-10-04T08:54:23.469Z,99.90
2018-10-04T08:56:50.938Z,99.90
2018-10-04T08:59:18.455Z,99.90
2018-10-04T09:01:46.055Z,99.90
2018-10-04T09:04:13.621Z,99.90
2018-10-04T09:06:41.158Z,99.90
2018-10-04T09:09:08.711Z,99.90
2018-10-04T09:11:36.247Z,99.80
2018-10-04T09:14:03.756Z,99.40
2018-10-04T09:16:31.336Z,98.70
2018-10-04T09:18:58.851Z,97.90
2018-10-04T09:21:26.412Z,97.50
2018-10-04T09:23:53.991Z,96.90
2018-10-04T09:26:21.576Z,96.50
2018-10-04T09:28:54.618Z,96.30
2018-10-04T09:31:27.685Z,96.30
2018-10-04T09:33:55.287Z,96.00
2018-10-04T09:36:22.950Z,95.50
2018-10-04T09:38:50.516Z,95.00
2018-10-04T09:41:18.228Z,94.70
2018-10-04T09:43:46.092Z,94.40
2018-10-04T09:46:13.715Z,94.30
2018-10-04T09:48:44.715Z,94.20
2018-10-04T09:51:17.848Z,94.20
2018-10-04T09:53:51.105Z,94.30
2018-10-04T09:56:24.869Z,94.30
2018-10-04T09:58:53.004Z,94.10
2018-10-04T10:01:26.029Z,93.60
2018-10-04T10:03:53.595Z,93.40
2018-10-04T10:06:21.133Z,93.10
2018-10-04T10:08:48.685Z,92.50
2018-10-04T10:11:16.292Z,91.60
2018-10-04T10:13:44.278Z,91.00
2018-10-04T10:16:12.005Z,90.90
2018-10-04T10:18:39.621Z,90.50
2018-10-04T10:21:07.820Z,90.30
2018-10-04T10:23:35.473Z,90.30
2018-10-04T10:26:03.058Z,90.10
2018-10-04T10:28:31.031Z,89.00
2018-10-04T10:30:58.564Z,87.90
2018-10-04T10:33:26.080Z,87.20
2018-10-04T10:35:53.598Z,86.20
2018-10-04T10:38:21.124Z,84.50
2018-10-04T10:40:48.695Z,82.80
2018-10-04T10:43:16.305Z,81.00
2018-10-04T10:45:43.868Z,79.30
2018-10-04T10:48:11.403Z,78.40
2018-10-04T10:50:38.942Z,78.70
2018-10-04T10:53:06.494Z,78.50
2018-10-04T10:55:34.098Z,77.30
2018-10-04T10:58:01.682Z,76.10
2018-10-04T11:00:29.220Z,73.80
2018-10-04T11:02:56.738Z,72.60
2018-10-04T11:05:24.269Z,71.80
2018-10-04T11:07:51.787Z,69.90
2018-10-04T11:10:19.386Z,69.40
2018-10-04T11:12:47.011Z,69.00
2018-10-04T11:15:14.597Z,70.10
2018-10-04T11:17:42.150Z,69.60
2018-10-04T11:20:09.690Z,69.70
2018-10-04T11:22:37.253Z,69.40
2018-10-04T11:25:04.880Z,68.30
2018-10-04T11:27:32.408Z,67.60
2018-10-04T11:30:00.002Z,67.30
2018-10-04T11:32:27.582Z,66.10
2018-10-04T11:34:55.123Z,66.60
2018-10-04T11:37:22.670Z,65.90
2018-10-04T11:39:50.211Z,64.80
2018-10-04T11:42:17.873Z,64.60
2018-10-04T11:44:48.705Z,64.40
2018-10-04T11:47:21.775Z,64.00
2018-10-04T11:49:49.347Z,64.80
2018-10-04T11:52:17.073Z,65.60
2018-10-04T11:54:44.840Z,66.90
2018-10-04T11:57:12.417Z,68.10
2018-10-04T11:59:39.988Z,67.60
2018-10-04T12:02:07.611Z,66.90
2018-10-04T12:04:35.149Z,65.80
2018-10-04T12:07:02.718Z,65.90
2018-10-04T12:09:30.268Z,64.10
2018-10-04T12:11:57.830Z,63.40
2018-10-04T12:14:25.325Z,62.40
2018-10-04T12:16:52.883Z,63.20
2018-10-04T12:19:20.429Z,62.80
2018-10-04T12:21:47.983Z,62.50
2018-10-04T12:24:15.723Z,61.90
2018-10-04T12:26:43.288Z,61.30
2018-10-04T12:29:10.856Z,61.10
2018-10-04T12:31:38.393Z,60.40
2018-10-04T12:34:06.003Z,60.60
2018-10-04T12:36:33.532Z,61.50
2018-10-04T12:39:01.077Z,60.00
2018-10-04T12:41:28.620Z,59.10
2018-10-04T12:43:56.222Z,59.10
2018-10-04T12:46:23.757Z,59.00
2018-10-04T12:48:51.298Z,59.10
2018-10-04T12:51:18.853Z,58.70
2018-10-04T12:53:46.444Z,59.10
2018-10-04T12:56:14.042Z,58.90
2018-10-04T12:58:41.626Z,58.50
2018-10-04T13:01:09.182Z,58.10
2018-10-04T13:03:39.646Z,58.50
2018-10-04T13:06:07.222Z,58.40
2018-10-04T13:08:34.743Z,58.10
2018-10-04T13:11:02.310Z,58.30
2018-10-04T13:13:29.881Z,57.60
2018-10-04T13:15:57.442Z,57.40
2018-10-04T13:18:24.962Z,57.30
2018-10-04T13:20:52.674Z,57.20
2018-10-04T13:23:20.087Z,57.20
2018-10-04T13:25:47.725Z,57.70
2018-10-04T13:28:15.311Z,58.00
2018-10-04T13:30:42.870Z,56.60
2018-10-04T13:33:10.378Z,56.30
2018-10-04T13:35:37.984Z,56.40
2018-10-04T13:38:05.618Z,55.60
2018-10-04T13:40:33.187Z,55.40
2018-10-04T13:43:00.738Z,56.10
2018-10-04T13:45:28.340Z,55.50
2018-10-04T13:47:55.884Z,54.60
2018-10-04T13:50:23.435Z,54.70
2018-10-04T13:52:51.090Z,55.00
2018-10-04T13:55:18.643Z,55.20
2018-10-04T13:57:46.208Z,55.50
2018-10-04T14:00:13.865Z,55.20
2018-10-04T14:02:41.549Z,54.60
2018-10-04T14:05:09.184Z,54.40
2018-10-04T14:07:36.752Z,54.20
2018-10-04T14:10:04.628Z,53.90
2018-10-04T14:12:32.215Z,53.80
2018-10-04T14:14:59.758Z,54.00
2018-10-04T14:17:27.323Z,52.20
2018-10-04T14:19:54.837Z,52.40
2018-10-04T14:22:22.386Z,52.40
2018-10-04T14:24:49.962Z,51.80
2018-10-04T14:27:17.522Z,52.10
2018-10-04T14:29:45.096Z,51.60
2018-10-04T14:32:12.676Z,51.60
2018-10-04T14:34:40.208Z,51.30
2018-10-04T14:37:07.754Z,51.20
2018-10-04T14:39:35.333Z,51.30
2018-10-04T14:42:02.873Z,51.20
2018-10-04T14:44:30.542Z,51.10
2018-10-04T14:46:58.205Z,51.30
2018-10-04T14:49:25.739Z,51.40
2018-10-04T14:51:53.405Z,52.00
2018-10-04T14:54:20.922Z,51.50
2018-10-04T14:56:48.501Z,51.40
2018-10-04T14:59:16.106Z,51.10
2018-10-04T15:01:43.644Z,51.20
2018-10-04T15:04:11.208Z,50.90
2018-10-04T15:06:38.754Z,50.80
2018-10-04T15:09:07.730Z,51.00
2018-10-04T15:11:35.344Z,51.10
2018-10-04T15:14:02.934Z,51.00
2018-10-04T15:16:30.647Z,51.00
2018-10-04T15:18:58.228Z,50.70
2018-10-04T15:21:25.752Z,50.90
2018-10-04T15:23:53.291Z,51.40
2018-10-04T15:26:20.843Z,51.50
2018-10-04T15:28:48.428Z,51.30
2018-10-04T15:31:16.013Z,51.40
2018-10-04T15:33:43.560Z,51.40
2018-10-04T15:36:11.150Z,51.40
2018-10-04T15:38:38.721Z,51.60
2018-10-04T15:41:06.578Z,51.60
2018-10-04T15:43:34.269Z,51.80
2018-10-04T15:46:01.987Z,52.70
2018-10-04T15:48:29.642Z,52.50
2018-10-04T15:50:57.208Z,53.60
2018-10-04T15:53:24.772Z,54.70
2018-10-04T15:55:52.329Z,56.10
2018-10-04T15:58:19.872Z,56.60
2018-10-04T16:00:47.517Z,57.10
2018-10-04T16:03:15.116Z,58.10
2018-10-04T16:05:42.734Z,59.10
2018-10-04T16:08:10.270Z,59.80
2018-10-04T16:10:37.871Z,60.80
2018-10-04T16:13:05.445Z,61.90
2018-10-04T16:15:36.864Z,62.80
2018-10-04T16:18:04.472Z,64.00
2018-10-04T16:20:32.046Z,64.90
2018-10-04T16:22:59.626Z,65.70
2018-10-04T16:25:27.198Z,66.80
2018-10-04T16:27:54.798Z,67.20
2018-10-04T16:30:22.416Z,67.40
2018-10-04T16:32:50.010Z,67.90
2018-10-04T16:35:17.605Z,68.50
2018-10-04T16:37:45.169Z,69.20
2018-10-04T16:40:13.155Z,69.70
2018-10-04T16:42:40.932Z,70.30
2018-10-04T16:45:08.999Z,71.10
2018-10-04T16:47:37.448Z,71.60
2018-10-04T16:50:05.166Z,72.40
2018-10-04T16:52:32.794Z,73.10
2018-10-04T16:55:00.791Z,74.00
2018-10-04T16:57:28.518Z,74.60
2018-10-04T16:59:56.261Z,75.30
2018-10-04T17:02:23.902Z,76.10
2018-10-04T17:04:51.483Z,77.10
2018-10-04T17:07:19.126Z,77.80
2018-10-04T17:09:46.760Z,78.50
2018-10-04T17:12:14.440Z,79.30
2018-10-04T17:14:42.089Z,80.30
2018-10-04T17:17:12.821Z,80.90
2018-10-04T17:19:40.494Z,81.70
2018-10-04T17:22:09.333Z,82.40
2018-10-04T17:24:36.925Z,83.20
2018-10-04T17:27:04.683Z,84.00
2018-10-04T17:29:32.349Z,84.70
2018-10-04T17:32:00.046Z,85.40
2018-10-04T17:34:28.270Z,86.20
2018-10-04T17:36:55.995Z,86.90
2018-10-04T17:39:23.674Z,87.80
2018-10-04T17:41:52.144Z,89.00
2018-10-04T17:44:20.122Z,90.10
2018-10-04T17:46:47.824Z,90.60
2018-10-04T17:49:15.511Z,91.00
2018-10-04T17:51:43.174Z,91.30
2018-10-04T17:54:17.527Z,91.70
2018-10-04T17:56:45.187Z,92.10
2018-10-04T17:59:13.111Z,92.40
2018-10-04T18:01:40.795Z,92.80
2018-10-04T18:04:08.531Z,93.10
2018-10-04T18:09:05.136Z,93.10
2018-10-04T18:11:33.121Z,93.60
2018-10-04T18:14:01.093Z,93.80
2018-10-04T18:16:29.162Z,93.90
2018-10-04T18:18:57.808Z,94.10
2018-10-04T18:21:27.363Z,94.30
2018-10-04T18:23:55.287Z,94.40
2018-10-04T18:26:23.342Z,94.70
2018-10-04T18:28:51.448Z,94.80
2018-10-04T18:31:19.493Z,95.00
2018-10-04T18:33:47.602Z,95.10
2018-10-04T18:36:15.425Z,95.20
2018-10-04T18:38:43.407Z,95.30
2018-10-04T18:41:11.223Z,95.40
2018-10-04T18:43:38.978Z,95.50
2018-10-04T18:46:07.236Z,95.60
2018-10-04T18:48:35.677Z,95.70
2018-10-04T18:51:03.443Z,95.80
2018-10-04T18:53:31.235Z,96.00
2018-10-04T18:55:59.174Z,96.10
2018-10-04T18:58:26.931Z,96.30
2018-10-04T19:00:54.660Z,96.40
2018-10-04T19:03:22.536Z,96.50
2018-10-04T19:05:50.488Z,96.60
2018-10-04T19:08:18.604Z,96.80
2018-10-04T19:10:46.605Z,97.20
2018-10-04T19:13:14.708Z,97.00
2018-10-04T19:15:42.616Z,97.00
2018-10-04T19:18:11.376Z,97.10
2018-10-04T19:20:39.290Z,97.10
2018-10-04T19:23:07.095Z,97.20
2018-10-04T19:25:34.959Z,97.30
2018-10-04T19:28:03.091Z,97.40
2018-10-04T19:30:31.145Z,97.50
2018-10-04T19:32:59.499Z,97.60
2018-10-04T19:35:27.532Z,97.60
2018-10-04T19:37:55.936Z,97.60
2018-10-04T19:40:24.512Z,97.70
2018-10-04T19:42:52.272Z,97.70
2018-10-04T19:45:20.100Z,97.80
2018-10-04T19:47:47.873Z,97.90
2018-10-04T19:50:15.660Z,97.90
2018-10-04T19:52:43.641Z,98.00
2018-10-04T19:55:11.382Z,98.00
2018-10-04T19:57:39.158Z,98.10
2018-10-04T20:00:07.131Z,98.20
2018-10-04T20:02:34.871Z,98.30
2018-10-04T20:05:02.577Z,98.40
2018-10-04T20:07:30.391Z,98.80
2018-10-04T20:09:58.068Z,98.90
2018-10-04T20:12:25.946Z,98.90
2018-10-04T20:14:53.617Z,98.90
2018-10-04T20:17:22.267Z,98.90
2018-10-04T20:19:51.109Z,98.90
2018-10-04T20:22:19.773Z,98.90
2018-10-04T20:24:48.185Z,99.00
2018-10-04T20:27:16.407Z,99.00
2018-10-04T20:29:44.163Z,99.00
2018-10-04T20:32:12.820Z,99.00
2018-10-04T20:34:40.538Z,99.00
2018-10-04T20:37:08.463Z,99.10
2018-10-04T20:39:36.168Z,99.10
2018-10-04T20:42:03.854Z,99.10
2018-10-04T20:44:50.628Z,99.30
2018-10-04T20:47:18.918Z,99.40
2018-10-04T20:49:46.538Z,99.40
2018-10-04T20:52:14.182Z,99.40
2018-10-04T20:54:41.810Z,99.40
2018-10-04T20:57:09.542Z,99.50
2018-10-04T20:59:37.188Z,99.60
2018-10-04T21:02:04.873Z,99.60
2018-10-04T21:04:32.534Z,99.70
2018-10-04T21:07:00.164Z,99.70
2018-10-04T21:09:27.770Z,99.80
2018-10-04T21:11:55.377Z,99.90
2018-10-04T21:14:22.941Z,99.90
2018-10-04T21:16:50.531Z,99.90
2018-10-04T21:19:18.209Z,99.90
2018-10-04T21:21:45.805Z,99.90
2018-10-04T21:24:13.397Z,99.90
2018-10-04T21:26:41.019Z,99.90
2018-10-04T21:29:08.571Z,99.90
2018-10-04T21:31:36.171Z,99.90
2018-10-04T21:34:03.762Z,99.90
2018-10-04T21:36:31.349Z,99.90
2018-10-04T21:38:58.921Z,99.90
2018-10-04T21:41:26.487Z,99.90
2018-10-04T21:43:54.046Z,99.90
2018-10-04T21:46:21.573Z,99.90
2018-10-04T21:48:49.188Z,99.90
2018-10-04T21:51:16.841Z,99.90
2018-10-04T21:53:44.562Z,99.90
2018-10-04T21:56:12.067Z,99.90
2018-10-04T21:58:39.636Z,99.90
2018-10-04T22:01:07.199Z,99.90
2018-10-04T22:03:34.776Z,99.90
2018-10-04T22:06:02.356Z,99.90
2018-10-04T22:08:29.910Z,99.90
2018-10-04T22:10:57.466Z,99.90
2018-10-04T22:13:25.040Z,99.90
2018-10-04T22:15:52.582Z,99.90
2018-10-04T22:18:20.099Z,99.90
2018-10-04T22:20:47.666Z,99.90
2018-10-04T22:23:15.338Z,99.90
2018-10-04T22:25:42.863Z,99.90
2018-10-04T22:28:10.449Z,99.90
2018-10-04T22:30:37.971Z,99.90
2018-10-04T22:33:05.546Z,99.90
2018-10-04T22:35:33.089Z,99.90
2018-10-04T22:38:00.666Z,99.90
2018-10-04T22:40:28.196Z,99.90
2018-10-04T22:42:55.730Z,99.90
2018-10-04T22:45:23.397Z,99.90
2018-10-04T22:47:50.912Z,99.90
2018-10-04T22:50:18.475Z,99.90
2018-10-04T22:52:46.077Z,99.90
2018-10-04T22:55:13.685Z,99.90
2018-10-04T22:57:41.298Z,99.90
2018-10-04T23:00:09.450Z,99.90
2018-10-04T23:02:36.992Z,99.90
2018-10-04T23:05:04.554Z,99.90
2018-10-04T23:07:32.088Z,99.90
2018-10-04T23:09:59.656Z,99.90
2018-10-04T23:12:27.206Z,99.90
2018-10-04T23:14:54.790Z,99.90
2018-10-04T23:17:22.324Z,99.90
2018-10-04T23:19:49.865Z,99.90
2018-10-04T23:22:17.390Z,99.90
2018-10-04T23:24:45.050Z,99.90
2018-10-04T23:27:12.781Z,99.90
2018-10-04T23:29:40.281Z,99.90
2018-10-04T23:32:07.889Z,99.90
2018-10-04T23:34:35.400Z,99.90
2018-10-04T23:37:02.975Z,99.90
2018-10-04T23:39:37.200Z,99.90
2018-10-04T23:42:04.881Z,99.90
2018-10-04T23:44:32.421Z,99.90
2018-10-04T23:46:59.975Z,99.90
2018-10-04T23:49:27.505Z,99.90
2018-10-04T23:51:55.054Z,99.90
2018-10-04T23:54:22.605Z,99.90
2018-10-04T23:56:50.205Z,99.90
2018-10-04T23:59:17.787Z,99.90
