createdAt,value
2022-12-01T00:01:36.002Z,100783.06
2022-12-01T00:04:04.165Z,100783.34
2022-12-01T00:06:32.432Z,100777.94
2022-12-01T00:09:20.023Z,100783.00
2022-12-01T00:11:48.515Z,100778.94
2022-12-01T00:14:17.697Z,100787.53
2022-12-01T00:31:27.666Z,100798.31
2022-12-01T00:33:55.859Z,100795.19
2022-12-01T00:51:25.978Z,100800.00
2022-12-01T01:24:47.814Z,100815.13
2022-12-01T01:27:17.465Z,100819.69
2022-12-01T01:29:45.506Z,100815.50
2022-12-01T01:32:13.891Z,100821.94
2022-12-01T01:34:41.892Z,100822.72
2022-12-01T01:37:09.962Z,100816.72
2022-12-01T01:39:37.830Z,100820.97
2022-12-01T01:42:05.862Z,100822.28
2022-12-01T01:44:52.560Z,100824.53
2022-12-01T01:47:23.031Z,100836.91
2022-12-01T01:49:51.206Z,100834.66
2022-12-01T02:21:05.303Z,100838.50
2022-12-01T02:28:21.063Z,100834.19
2022-12-01T02:37:17.536Z,100833.22
2022-12-01T02:44:01.948Z,100838.28
2022-12-01T03:14:43.686Z,100838.13
2022-12-01T03:36:38.804Z,100838.13
2022-12-01T04:05:47.213Z,100836.44
2022-12-01T04:11:33.699Z,100834.34
2022-12-01T04:23:06.325Z,100842.50
2022-12-01T04:42:53.018Z,100842.78
2022-12-01T04:52:36.249Z,100839.13
2022-12-01T04:58:40.001Z,100847.78
2022-12-01T05:01:56.028Z,100839.72
2022-12-01T05:16:42.441Z,100849.34
2022-12-01T05:19:51.155Z,100849.63
2022-12-01T05:34:40.300Z,100849.53
2022-12-01T05:49:37.832Z,100857.91
2022-12-01T05:52:07.319Z,100858.75
2022-12-01T05:54:40.111Z,100862.63
2022-12-01T05:57:11.132Z,100860.81
2022-12-01T05:59:39.320Z,100865.72
2022-12-01T06:02:10.778Z,100867.19
2022-12-01T06:04:39.659Z,100861.78
2022-12-01T06:07:07.942Z,100871.44
2022-12-01T06:09:48.007Z,100878.00
2022-12-01T06:12:16.565Z,100871.69
2022-12-01T06:14:45.200Z,100877.81
2022-12-01T06:17:15.147Z,100876.50
2022-12-01T06:19:48.562Z,100880.16
2022-12-01T06:22:20.106Z,100872.25
2022-12-01T06:24:51.836Z,100881.09
2022-12-01T06:27:21.123Z,100877.34
2022-12-01T06:29:51.432Z,100877.06
2022-12-01T06:32:23.033Z,100880.91
2022-12-01T06:35:01.883Z,100886.94
2022-12-01T06:37:37.386Z,100883.66
2022-12-01T06:40:11.075Z,100884.66
2022-12-01T06:42:39.967Z,100891.19
2022-12-01T06:45:09.178Z,100897.75
2022-12-01T06:47:38.019Z,100897.56
2022-12-01T06:52:59.415Z,100895.19
2022-12-01T06:56:10.505Z,100905.22
2022-12-01T06:58:39.307Z,100908.03
2022-12-01T07:01:10.142Z,100905.22
2022-12-01T07:03:42.956Z,100909.53
2022-12-01T07:06:13.077Z,100906.94
2022-12-01T07:08:55.556Z,100905.94
2022-12-01T07:11:25.343Z,100911.94
2022-12-01T07:16:43.352Z,100911.34
2022-12-01T07:19:15.083Z,100921.00
2022-12-01T07:24:28.768Z,100918.34
2022-12-01T07:27:06.533Z,100932.75
2022-12-01T07:29:41.929Z,100929.66
2022-12-01T07:32:17.361Z,100935.81
2022-12-01T07:34:49.442Z,100934.72
2022-12-01T07:37:18.830Z,100943.69
2022-12-01T07:39:55.005Z,100941.88
2022-12-01T07:42:51.240Z,100940.66
2022-12-01T07:45:54.796Z,100949.28
2022-12-01T07:48:33.226Z,100948.16
2022-12-01T07:51:05.605Z,100946.53
2022-12-01T07:56:28.256Z,100942.16
2022-12-01T07:59:06.807Z,100950.75
2022-12-01T08:01:39.164Z,100947.34
2022-12-01T08:04:18.663Z,100942.47
2022-12-01T08:06:50.834Z,100948.31
2022-12-01T08:09:18.738Z,100942.09
2022-12-01T08:11:47.445Z,100951.00
2022-12-01T08:17:29.499Z,100953.53
2022-12-01T08:22:50.503Z,100957.50
2022-12-01T08:25:19.828Z,100948.22
2022-12-01T08:27:49.763Z,100950.50
2022-12-01T08:33:19.612Z,100966.94
2022-12-01T08:35:55.774Z,100961.31
2022-12-01T08:38:24.105Z,100950.03
2022-12-01T08:41:10.272Z,100963.34
2022-12-01T08:43:57.877Z,100962.97
2022-12-01T08:46:40.285Z,100961.19
2022-12-01T08:49:11.588Z,100963.25
2022-12-01T08:51:40.738Z,100965.97
2022-12-01T08:59:46.277Z,100965.75
2022-12-01T09:02:25.559Z,100968.97
2022-12-01T09:04:54.757Z,100968.59
2022-12-01T09:07:26.881Z,100971.00
2022-12-01T09:09:55.467Z,100972.28
2022-12-01T09:12:27.056Z,100977.78
2022-12-01T09:17:46.272Z,100974.84
2022-12-01T09:20:35.570Z,100971.88
2022-12-01T09:26:13.786Z,100971.31
2022-12-01T09:28:46.530Z,100971.91
2022-12-01T09:34:16.774Z,100969.63
2022-12-01T09:36:46.499Z,100968.31
2022-12-01T09:39:18.875Z,100970.38
2022-12-01T09:44:39.112Z,100966.50
2022-12-01T09:47:19.237Z,100959.44
2022-12-01T09:49:56.125Z,100958.00
2022-12-01T09:52:27.760Z,100951.75
2022-12-01T09:54:59.502Z,100958.66
2022-12-01T09:57:40.584Z,100952.16
2022-12-01T10:00:26.730Z,100953.06
2022-12-01T10:03:22.566Z,100946.31
2022-12-01T10:14:54.156Z,100941.16
2022-12-01T10:20:22.975Z,100937.38
2022-12-01T10:23:19.089Z,100935.06
2022-12-01T10:25:54.571Z,100927.41
2022-12-01T10:28:32.356Z,100923.97
2022-12-01T10:31:13.532Z,100922.44
2022-12-01T10:33:52.059Z,100918.50
2022-12-01T10:36:20.329Z,100912.81
2022-12-01T10:38:55.954Z,100912.19
2022-12-01T10:41:33.798Z,100909.97
2022-12-01T10:44:07.717Z,100907.53
2022-12-01T10:46:39.025Z,100904.41
2022-12-01T10:49:16.086Z,100900.34
2022-12-01T10:52:09.656Z,100902.38
2022-12-01T10:54:43.741Z,100894.69
2022-12-01T10:57:30.661Z,100889.94
2022-12-01T11:00:36.084Z,100889.72
2022-12-01T11:03:19.890Z,100883.34
2022-12-01T11:05:54.379Z,100888.91
2022-12-01T11:08:26.251Z,100891.47
2022-12-01T11:13:40.083Z,100889.69
2022-12-01T11:16:18.381Z,100889.00
2022-12-01T11:21:32.015Z,100889.84
2022-12-01T11:24:18.619Z,100875.00
2022-12-01T11:26:49.897Z,100880.81
2022-12-01T11:32:21.032Z,100881.22
2022-12-01T11:34:53.315Z,100871.94
2022-12-01T11:37:24.860Z,100873.31
2022-12-01T11:39:55.050Z,100861.41
2022-12-01T11:45:28.522Z,100862.16
2022-12-01T11:48:01.316Z,100869.00
2022-12-01T11:50:36.734Z,100875.59
2022-12-01T11:53:12.705Z,100871.63
2022-12-01T11:55:49.451Z,100871.09
2022-12-01T11:58:30.466Z,100864.59
2022-12-01T12:01:07.226Z,100865.63
2022-12-01T12:03:47.185Z,100858.38
2022-12-01T12:09:37.286Z,100855.72
2022-12-01T12:12:31.492Z,100859.50
2022-12-01T12:18:02.622Z,100859.31
2022-12-01T12:20:52.288Z,100851.13
2022-12-01T12:26:19.026Z,100847.88
2022-12-01T12:28:56.418Z,100839.06
2022-12-01T12:31:42.137Z,100845.25
2022-12-01T12:34:25.801Z,100835.72
2022-12-01T12:37:01.405Z,100832.03
2022-12-01T12:39:52.351Z,100836.22
2022-12-01T12:42:25.069Z,100827.88
2022-12-01T12:44:57.383Z,100833.31
2022-12-01T12:47:46.465Z,100834.88
2022-12-01T12:50:27.469Z,100826.44
2022-12-01T12:52:59.413Z,100830.53
2022-12-01T12:55:31.774Z,100825.34
2022-12-01T12:58:09.511Z,100822.91
2022-12-01T13:00:54.042Z,100823.22
2022-12-01T13:03:33.905Z,100829.50
2022-12-01T13:06:12.334Z,100827.50
2022-12-01T13:08:47.583Z,100830.81
2022-12-01T13:11:28.582Z,100836.44
2022-12-01T13:13:59.606Z,100842.41
2022-12-01T13:16:32.406Z,100833.34
2022-12-01T13:19:06.364Z,100831.41
2022-12-01T13:21:37.648Z,100827.41
2022-12-01T13:24:09.539Z,100824.84
2022-12-01T13:26:41.800Z,100820.41
2022-12-01T13:32:06.842Z,100826.47
2022-12-01T13:34:46.381Z,100820.53
2022-12-01T13:37:25.055Z,100819.38
2022-12-01T13:40:16.351Z,100817.06
2022-12-01T13:43:10.428Z,100811.19
2022-12-01T13:45:41.224Z,100809.91
2022-12-01T13:48:29.014Z,100810.75
2022-12-01T13:51:01.365Z,100818.38
2022-12-01T13:53:41.983Z,100812.69
2022-12-01T13:56:28.576Z,100817.59
2022-12-01T13:59:00.343Z,100819.97
2022-12-01T14:01:47.789Z,100807.09
2022-12-01T14:04:24.969Z,100805.78
2022-12-01T14:07:30.483Z,100797.88
2022-12-01T14:13:03.750Z,100795.53
2022-12-01T14:16:00.236Z,100797.47
2022-12-01T14:21:46.923Z,100793.78
2022-12-01T14:24:24.292Z,100789.50
2022-12-01T14:32:42.836Z,100789.66
2022-12-01T14:35:15.718Z,100784.94
2022-12-01T14:37:52.666Z,100785.97
2022-12-01T14:43:34.992Z,100785.38
2022-12-01T14:48:55.699Z,100785.69
2022-12-01T14:51:38.828Z,100794.31
2022-12-01T14:54:22.666Z,100784.75
2022-12-01T15:03:32.691Z,100793.47
2022-12-01T15:06:03.789Z,100790.31
2022-12-01T15:08:53.437Z,100781.38
2022-12-01T15:11:27.073Z,100791.97
2022-12-01T15:13:57.456Z,100789.03
2022-12-01T15:16:45.573Z,100787.22
2022-12-01T15:19:34.573Z,100790.91
2022-12-01T15:22:10.153Z,100786.47
2022-12-01T15:24:48.379Z,100774.22
2022-12-01T15:27:34.472Z,100774.72
2022-12-01T15:30:05.475Z,100778.00
2022-12-01T15:32:53.753Z,100778.31
2022-12-01T15:35:25.985Z,100779.91
2022-12-01T15:38:00.358Z,100779.16
2022-12-01T15:43:31.724Z,100785.44
2022-12-01T15:48:46.867Z,100784.78
2022-12-01T15:51:23.627Z,100783.13
2022-12-01T15:53:58.272Z,100786.88
2022-12-01T15:56:55.041Z,100779.88
2022-12-01T15:59:31.354Z,100775.25
2022-12-01T16:02:02.102Z,100778.25
2022-12-01T16:04:37.425Z,100780.25
2022-12-01T16:07:09.878Z,100776.81
2022-12-01T16:09:41.576Z,100781.78
2022-12-01T16:12:23.543Z,100785.81
2022-12-01T16:15:14.647Z,100785.31
2022-12-01T16:17:46.645Z,100789.44
2022-12-01T16:20:25.667Z,100790.44
2022-12-01T16:22:59.988Z,100798.16
2022-12-01T16:25:31.330Z,100789.41
2022-12-01T16:28:02.126Z,100792.88
2022-12-01T16:30:40.857Z,100787.78
2022-12-01T16:33:18.220Z,100790.09
2022-12-01T16:35:52.550Z,100798.06
2022-12-01T16:41:23.335Z,100795.69
2022-12-01T17:09:23.535Z,100805.50
2022-12-01T17:50:29.368Z,100798.47
2022-12-01T18:57:34.519Z,100805.31
2022-12-01T19:18:36.366Z,100778.44
2022-12-01T19:21:04.493Z,100780.25
2022-12-01T19:23:33.146Z,100778.47
2022-12-01T19:26:05.146Z,100776.53
2022-12-01T19:28:33.148Z,100774.13
2022-12-01T19:31:01.711Z,100771.56
2022-12-01T19:33:30.951Z,100768.66
2022-12-01T19:36:04.462Z,100777.00
2022-12-01T19:38:32.801Z,100768.56
2022-12-01T19:41:02.497Z,100768.97
2022-12-01T19:43:30.221Z,100773.59
2022-12-01T19:45:58.164Z,100775.28
2022-12-01T19:48:26.245Z,100773.53
2022-12-01T19:50:54.526Z,100762.75
2022-12-01T19:53:23.718Z,100768.72
2022-12-01T19:55:51.608Z,100780.63
2022-12-01T19:58:19.563Z,100774.66
2022-12-01T20:00:47.269Z,100778.84
2022-12-01T20:03:14.995Z,100775.53
2022-12-01T20:05:42.872Z,100770.53
2022-12-01T20:08:13.653Z,100767.03
2022-12-01T20:10:49.081Z,100765.47
2022-12-01T20:13:16.762Z,100767.69
2022-12-01T20:15:44.885Z,100762.75
2022-12-01T20:18:14.622Z,100759.97
2022-12-01T20:20:42.969Z,100764.56
2022-12-01T20:23:10.796Z,100758.53
2022-12-01T20:25:38.700Z,100753.06
2022-12-01T20:28:07.742Z,100757.22
2022-12-01T20:30:40.046Z,100744.28
2022-12-01T20:33:08.016Z,100763.28
2022-12-01T20:35:36.390Z,100762.94
2022-12-01T20:38:04.467Z,100760.53
2022-12-01T20:40:32.222Z,100758.72
2022-12-01T20:43:00.073Z,100764.22
2022-12-01T20:45:29.516Z,100759.75
2022-12-01T20:47:57.366Z,100750.53
2022-12-01T20:50:25.351Z,100755.50
2022-12-01T20:52:54.017Z,100751.75
2022-12-01T20:55:22.028Z,100750.94
2022-12-01T20:57:49.980Z,100752.06
2022-12-01T21:00:18.187Z,100752.97
2022-12-01T21:02:47.924Z,100751.09
2022-12-01T21:05:15.740Z,100740.94
2022-12-01T21:07:43.553Z,100746.19
2022-12-01T21:10:15.666Z,100749.69
2022-12-01T21:13:04.779Z,100741.03
2022-12-01T21:15:36.876Z,100748.94
2022-12-01T21:18:10.805Z,100752.28
2022-12-01T21:20:41.896Z,100752.47
2022-12-01T21:23:11.496Z,100753.38
2022-12-01T21:25:40.304Z,100760.38
2022-12-01T21:28:14.515Z,100763.03
2022-12-01T21:30:42.325Z,100754.22
2022-12-01T21:33:17.803Z,100754.16
2022-12-01T21:35:45.665Z,100750.94
2022-12-01T21:38:20.422Z,100757.19
2022-12-01T21:40:49.911Z,100758.13
2022-12-01T21:43:20.024Z,100758.41
2022-12-01T21:45:51.288Z,100757.38
2022-12-01T21:48:23.100Z,100760.09
2022-12-01T21:50:54.258Z,100755.84
2022-12-01T21:53:25.330Z,100762.03
2022-12-01T21:55:53.093Z,100752.56
2022-12-01T21:58:25.479Z,100758.50
2022-12-01T22:00:53.454Z,100763.09
2022-12-01T22:03:30.333Z,100761.28
2022-12-01T22:06:21.673Z,100755.66
2022-12-01T22:08:49.503Z,100757.97
2022-12-01T22:11:18.987Z,100752.84
2022-12-01T22:13:48.394Z,100753.31
2022-12-01T22:16:17.883Z,100744.44
2022-12-01T22:18:48.665Z,100755.66
2022-12-01T22:21:27.181Z,100748.75
2022-12-01T22:24:00.324Z,100755.66
2022-12-01T22:26:28.551Z,100751.75
2022-12-01T22:28:57.706Z,100753.56
2022-12-01T22:31:25.596Z,100751.38
2022-12-01T22:34:00.173Z,100744.34
2022-12-01T22:36:33.313Z,100743.31
2022-12-01T22:39:01.186Z,100747.84
2022-12-01T22:41:30.275Z,100740.88
2022-12-01T22:43:59.642Z,100739.63
2022-12-01T22:46:32.597Z,100743.53
2022-12-01T22:49:03.702Z,100734.25
2022-12-01T22:51:36.237Z,100735.16
2022-12-01T22:54:20.988Z,100730.25
2022-12-01T22:56:49.790Z,100732.91
2022-12-01T22:59:19.824Z,100733.91
2022-12-01T23:01:52.052Z,100723.28
2022-12-01T23:04:31.310Z,100728.53
2022-12-01T23:07:09.631Z,100731.44
2022-12-01T23:09:39.434Z,100725.09
2022-12-01T23:12:27.134Z,100723.44
2022-12-01T23:14:57.839Z,100722.78
2022-12-01T23:17:26.892Z,100725.31
2022-12-01T23:20:01.129Z,100717.66
2022-12-01T23:22:28.851Z,100717.88
2022-12-01T23:24:56.409Z,100709.97
2022-12-01T23:27:24.177Z,100706.81
2022-12-01T23:29:52.040Z,100708.53
2022-12-01T23:32:20.419Z,100708.50
2022-12-01T23:34:48.209Z,100699.88
2022-12-01T23:37:24.077Z,100705.00
2022-12-01T23:39:52.041Z,100692.13
2022-12-01T23:42:19.843Z,100695.09
2022-12-01T23:44:49.616Z,100698.94
2022-12-01T23:47:19.632Z,100693.59
2022-12-01T23:49:48.867Z,100690.50
2022-12-01T23:52:19.629Z,100688.91
2022-12-01T23:54:49.398Z,100685.72
2022-12-01T23:57:20.792Z,100692.38
2022-12-01T23:59:49.184Z,100685.19
