createdAt,value
2022-12-18T00:00:28.677Z,24.50
2022-12-18T00:04:50.523Z,26.60
2022-12-18T00:08:52.742Z,25.30
2022-12-18T00:12:54.625Z,27.60
2022-12-18T00:16:58.811Z,21.80
2022-12-18T00:21:03.217Z,24.00
2022-12-18T00:25:05.286Z,18.80
2022-12-18T00:29:14.326Z,19.30
2022-12-18T00:33:16.165Z,24.70
2022-12-18T00:37:20.216Z,26.30
2022-12-18T00:41:46.581Z,21.60
2022-12-18T00:45:48.627Z,22.10
2022-12-18T00:49:50.590Z,23.30
2022-12-18T00:53:53.198Z,25.20
2022-12-18T00:57:55.078Z,23.30
2022-12-18T01:01:57.003Z,24.80
2022-12-18T01:05:59.043Z,29.30
2022-12-18T01:10:01.138Z,22.90
2022-12-18T01:14:03.283Z,26.50
2022-12-18T01:18:05.137Z,24.50
2022-12-18T01:22:07.036Z,19.40
2022-12-18T01:26:16.819Z,23.00
2022-12-18T01:30:19.155Z,22.10
2022-12-18T01:34:21.045Z,21.70
2022-12-18T01:38:22.975Z,23.90
2022-12-18T01:42:26.115Z,22.30
2022-12-18T01:46:28.172Z,20.10
2022-12-18T01:50:37.513Z,26.80
2022-12-18T01:54:39.457Z,20.50
2022-12-18T01:58:56.809Z,12.00
2022-12-18T02:02:58.913Z,17.00
2022-12-18T02:07:09.346Z,18.90
2022-12-18T02:11:37.460Z,24.40
2022-12-18T02:15:47.014Z,22.40
2022-12-18T02:20:17.286Z,21.90
2022-12-18T02:24:54.345Z,18.50
2022-12-18T02:29:02.814Z,20.70
2022-12-18T02:33:09.425Z,25.20
2022-12-18T02:37:15.492Z,24.50
2022-12-18T02:41:18.770Z,23.60
2022-12-18T02:45:21.136Z,24.30
2022-12-18T02:49:49.076Z,23.50
2022-12-18T02:54:07.532Z,24.60
2022-12-18T02:58:14.846Z,22.80
2022-12-18T03:02:23.417Z,22.50
2022-12-18T03:06:37.822Z,25.10
2022-12-18T03:10:46.053Z,26.10
2022-12-18T03:14:54.962Z,28.10
2022-12-18T03:19:01.901Z,26.10
2022-12-18T03:23:16.194Z,22.90
2022-12-18T03:27:23.908Z,23.50
2022-12-18T03:31:30.293Z,26.60
2022-12-18T03:35:39.394Z,22.70
2022-12-18T03:39:42.534Z,23.10
2022-12-18T03:43:51.337Z,19.80
2022-12-18T03:48:15.379Z,24.10
2022-12-18T03:52:28.478Z,21.30
2022-12-18T03:56:37.462Z,23.60
2022-12-18T04:00:40.720Z,23.30
2022-12-18T04:04:45.255Z,23.90
2022-12-18T04:08:47.970Z,26.20
2022-12-18T04:12:56.602Z,29.60
2022-12-18T04:16:59.260Z,27.30
2022-12-18T04:21:05.361Z,26.50
2022-12-18T04:25:09.141Z,24.40
2022-12-18T04:29:13.387Z,28.10
2022-12-18T04:33:15.760Z,26.70
2022-12-18T04:37:18.349Z,23.10
2022-12-18T04:41:20.780Z,24.60
2022-12-18T04:45:23.301Z,25.50
2022-12-18T04:49:25.261Z,23.20
2022-12-18T04:53:27.608Z,22.00
2022-12-18T04:57:30.158Z,25.30
2022-12-18T05:01:34.853Z,21.90
2022-12-18T05:05:37.118Z,26.90
2022-12-18T05:09:39.007Z,22.30
2022-12-18T05:13:41.323Z,25.50
2022-12-18T05:17:43.473Z,22.10
2022-12-18T05:21:45.348Z,19.30
2022-12-18T05:25:58.978Z,21.50
2022-12-18T05:30:00.871Z,22.50
2022-12-18T05:34:02.757Z,20.30
2022-12-18T05:38:04.697Z,23.40
2022-12-18T05:42:06.577Z,25.20
2022-12-18T05:46:13.569Z,29.20
2022-12-18T05:50:16.089Z,28.30
2022-12-18T05:54:18.055Z,22.20
2022-12-18T05:58:19.937Z,23.70
2022-12-18T06:02:21.906Z,18.50
2022-12-18T06:06:26.677Z,19.60
2022-12-18T06:10:28.740Z,20.30
2022-12-18T06:14:30.593Z,24.60
2022-12-18T06:18:33.265Z,22.10
2022-12-18T06:22:35.579Z,19.90
2022-12-18T06:26:39.452Z,28.80
2022-12-18T06:30:45.329Z,24.00
2022-12-18T06:34:47.304Z,21.50
2022-12-18T06:38:49.693Z,19.30
2022-12-18T06:42:51.600Z,23.70
2022-12-18T06:46:53.464Z,24.70
2022-12-18T06:50:55.496Z,26.40
2022-12-18T06:54:57.372Z,22.00
2022-12-18T06:58:59.294Z,18.30
2022-12-18T07:03:01.321Z,26.90
2022-12-18T07:07:03.491Z,20.70
2022-12-18T07:11:05.621Z,27.10
2022-12-18T07:15:07.970Z,25.90
2022-12-18T07:19:09.963Z,28.60
2022-12-18T07:23:11.880Z,22.30
2022-12-18T07:27:13.754Z,26.50
2022-12-18T07:31:21.602Z,35.10
2022-12-18T07:35:25.376Z,28.60
2022-12-18T07:39:27.636Z,23.80
2022-12-18T07:43:29.529Z,20.80
2022-12-18T07:47:31.409Z,25.70
2022-12-18T07:51:33.310Z,21.10
2022-12-18T07:55:54.744Z,19.40
2022-12-18T07:59:57.075Z,15.60
2022-12-18T08:03:59.313Z,18.50
2022-12-18T08:08:01.340Z,31.40
2022-12-18T08:12:03.480Z,21.50
2022-12-18T08:16:07.909Z,29.60
2022-12-18T08:20:10.329Z,25.00
2022-12-18T08:24:12.268Z,22.20
2022-12-18T08:28:14.147Z,23.00
2022-12-18T08:32:16.082Z,27.00
2022-12-18T08:36:18.472Z,21.70
2022-12-18T08:40:21.628Z,23.80
2022-12-18T08:44:38.704Z,23.60
2022-12-18T08:48:40.794Z,18.60
2022-12-18T08:52:42.743Z,17.30
2022-12-18T08:56:44.669Z,21.20
2022-12-18T09:00:46.706Z,15.60
2022-12-18T09:04:53.765Z,16.40
2022-12-18T09:08:58.968Z,25.10
2022-12-18T09:13:01.637Z,23.80
2022-12-18T09:17:03.835Z,20.50
2022-12-18T09:21:14.965Z,27.60
2022-12-18T09:25:16.910Z,31.00
2022-12-18T09:29:19.171Z,23.20
2022-12-18T09:33:21.448Z,23.60
2022-12-18T09:37:23.390Z,23.10
2022-12-18T09:41:44.906Z,31.20
2022-12-18T09:45:52.171Z,29.60
2022-12-18T09:50:00.154Z,23.50
2022-12-18T09:54:13.143Z,24.80
2022-12-18T09:58:45.864Z,30.80
2022-12-18T10:02:48.667Z,45.90
2022-12-18T10:07:18.039Z,26.80
2022-12-18T10:11:35.047Z,27.30
2022-12-18T10:15:54.619Z,26.40
2022-12-18T10:20:14.398Z,23.30
2022-12-18T10:24:34.428Z,19.80
2022-12-18T10:28:40.404Z,47.10
2022-12-18T10:32:43.363Z,33.60
2022-12-18T10:36:45.365Z,30.20
2022-12-18T10:41:01.919Z,25.20
2022-12-18T10:45:13.764Z,27.90
2022-12-18T10:49:29.511Z,25.40
2022-12-18T10:53:33.396Z,29.80
2022-12-18T10:57:38.524Z,34.60
2022-12-18T11:01:50.502Z,35.50
2022-12-18T11:06:03.324Z,33.60
2022-12-18T11:10:06.356Z,29.00
2022-12-18T11:14:22.182Z,26.20
2022-12-18T11:18:32.340Z,24.70
2022-12-18T11:22:37.303Z,30.00
2022-12-18T11:26:40.145Z,42.50
2022-12-18T11:30:43.046Z,29.10
2022-12-18T11:34:59.189Z,34.60
2022-12-18T11:39:14.207Z,29.10
2022-12-18T11:43:27.699Z,37.60
2022-12-18T11:48:04.454Z,28.40
2022-12-18T11:52:24.646Z,26.70
2022-12-18T11:56:36.874Z,33.80
2022-12-18T12:00:47.683Z,36.40
2022-12-18T12:05:04.056Z,25.90
2022-12-18T12:09:23.950Z,28.60
2022-12-18T12:13:47.417Z,23.00
2022-12-18T12:18:11.333Z,24.60
2022-12-18T12:23:09.275Z,38.60
2022-12-18T12:27:35.361Z,27.90
2022-12-18T12:32:16.626Z,31.80
2022-12-18T12:36:34.577Z,25.90
2022-12-18T12:40:52.464Z,41.90
2022-12-18T12:45:02.284Z,30.40
2022-12-18T12:49:10.914Z,24.10
2022-12-18T12:53:24.544Z,37.90
2022-12-18T12:57:40.666Z,25.80
2022-12-18T13:02:04.231Z,24.40
2022-12-18T13:06:33.509Z,20.80
2022-12-18T13:10:38.802Z,24.10
2022-12-18T13:14:41.763Z,21.50
2022-12-18T13:18:51.059Z,20.10
2022-12-18T13:22:53.453Z,25.30
2022-12-18T13:26:55.443Z,20.60
2022-12-18T13:30:58.384Z,19.80
2022-12-18T13:35:18.888Z,21.80
2022-12-18T13:39:30.277Z,20.70
2022-12-18T13:43:41.671Z,21.40
2022-12-18T13:47:44.514Z,22.60
2022-12-18T13:51:49.804Z,21.60
2022-12-18T13:55:52.955Z,21.10
2022-12-18T13:59:56.441Z,27.10
2022-12-18T14:04:34.051Z,29.10
2022-12-18T14:08:42.617Z,22.00
2022-12-18T14:13:00.884Z,24.40
2022-12-18T14:17:10.952Z,22.10
2022-12-18T14:21:23.768Z,24.10
2022-12-18T14:25:31.102Z,24.50
2022-12-18T14:29:35.374Z,24.00
2022-12-18T14:33:39.029Z,23.50
2022-12-18T14:37:41.248Z,23.20
2022-12-18T14:41:43.230Z,24.20
2022-12-18T14:45:47.053Z,21.50
2022-12-18T14:49:49.662Z,20.40
2022-12-18T14:54:02.483Z,43.30
2022-12-18T14:58:04.410Z,33.30
2022-12-18T15:02:27.307Z,21.40
2022-12-18T15:06:38.299Z,24.50
2022-12-18T15:10:47.808Z,20.50
2022-12-18T15:14:49.793Z,17.80
2022-12-18T15:18:53.938Z,22.90
2022-12-18T15:22:55.949Z,21.20
2022-12-18T15:26:58.684Z,29.00
2022-12-18T15:31:02.170Z,29.10
2022-12-18T15:35:21.893Z,29.00
2022-12-18T15:39:25.263Z,18.70
2022-12-18T15:43:37.329Z,22.70
2022-12-18T15:47:39.762Z,21.10
2022-12-18T15:51:41.845Z,26.60
2022-12-18T15:56:02.515Z,18.10
2022-12-18T16:00:05.668Z,17.50
2022-12-18T16:04:09.618Z,18.60
2022-12-18T16:08:11.585Z,22.90
2022-12-18T16:12:21.461Z,22.70
2022-12-18T16:16:23.455Z,23.00
2022-12-18T16:20:26.146Z,29.30
2022-12-18T16:24:31.250Z,25.00
2022-12-18T16:28:33.221Z,21.10
2022-12-18T16:32:35.186Z,20.80
2022-12-18T16:36:37.198Z,21.10
2022-12-18T16:40:59.066Z,15.30
2022-12-18T16:45:01.036Z,16.40
2022-12-18T16:49:03.567Z,14.10
2022-12-18T16:53:06.163Z,19.80
2022-12-18T16:57:12.695Z,19.80
2022-12-18T17:01:14.629Z,21.90
2022-12-18T17:05:16.886Z,18.20
2022-12-18T17:09:26.206Z,17.40
2022-12-18T17:13:28.181Z,17.00
2022-12-18T17:17:30.170Z,13.70
2022-12-18T17:21:32.525Z,18.10
2022-12-18T17:25:34.473Z,17.80
2022-12-18T17:29:36.489Z,14.90
2022-12-18T17:33:38.825Z,19.70
2022-12-18T17:37:41.942Z,20.30
2022-12-18T17:41:43.975Z,16.70
2022-12-18T17:45:45.985Z,20.10
2022-12-18T17:49:48.038Z,15.30
2022-12-18T17:53:50.540Z,13.00
2022-12-18T17:57:52.984Z,12.20
2022-12-18T18:01:55.451Z,14.30
2022-12-18T18:06:00.109Z,16.50
2022-12-18T18:10:02.162Z,17.10
2022-12-18T18:14:10.712Z,17.60
2022-12-18T18:18:12.695Z,18.40
2022-12-18T18:22:17.977Z,16.30
2022-12-18T18:26:21.697Z,11.20
2022-12-18T18:30:25.086Z,13.60
2022-12-18T18:34:30.738Z,17.10
2022-12-18T18:38:32.715Z,19.30
2022-12-18T18:42:34.606Z,18.10
2022-12-18T18:46:36.517Z,13.80
2022-12-18T18:50:38.467Z,12.60
2022-12-18T18:54:57.139Z,11.30
2022-12-18T18:58:59.450Z,12.10
2022-12-18T19:03:02.085Z,18.00
2022-12-18T19:07:04.848Z,14.10
2022-12-18T19:11:34.539Z,15.10
2022-12-18T19:15:39.315Z,11.50
2022-12-18T19:19:42.085Z,12.90
2022-12-18T19:23:44.263Z,21.70
2022-12-18T19:27:46.257Z,18.40
2022-12-18T19:31:48.371Z,19.10
2022-12-18T19:35:51.800Z,16.40
2022-12-18T19:39:54.524Z,16.40
2022-12-18T19:43:57.979Z,14.90
2022-12-18T19:48:04.281Z,15.20
2022-12-18T19:52:06.489Z,14.70
2022-12-18T19:56:10.397Z,13.70
2022-12-18T20:00:18.482Z,13.50
2022-12-18T20:04:20.911Z,13.00
2022-12-18T20:08:22.941Z,12.60
2022-12-18T20:12:25.161Z,16.40
2022-12-18T20:16:27.357Z,15.10
2022-12-18T20:20:29.599Z,13.10
2022-12-18T20:24:31.546Z,10.80
2022-12-18T20:28:33.583Z,12.10
2022-12-18T20:32:37.323Z,13.10
2022-12-18T20:36:39.922Z,12.50
2022-12-18T20:40:43.101Z,12.40
2022-12-18T20:44:45.356Z,12.10
2022-12-18T20:48:47.618Z,11.20
2022-12-18T20:52:49.589Z,11.30
2022-12-18T20:56:51.532Z,13.70
2022-12-18T21:01:11.820Z,13.80
2022-12-18T21:05:13.861Z,12.20
2022-12-18T21:09:15.877Z,12.30
2022-12-18T21:13:18.939Z,12.20
2022-12-18T21:17:20.919Z,12.10
2022-12-18T21:21:26.543Z,12.20
2022-12-18T21:25:30.011Z,11.20
2022-12-18T21:29:32.810Z,11.50
2022-12-18T21:33:35.194Z,14.60
2022-12-18T21:37:37.107Z,15.30
2022-12-18T21:41:57.585Z,14.00
2022-12-18T21:45:59.864Z,14.10
2022-12-18T21:50:01.720Z,10.60
2022-12-18T21:54:03.842Z,13.30
2022-12-18T21:58:05.938Z,11.90
2022-12-18T22:02:14.872Z,11.10
2022-12-18T22:10:18.823Z,9.50
2022-12-18T22:14:21.813Z,9.30
2022-12-18T22:18:23.827Z,11.00
2022-12-18T22:22:25.761Z,11.90
2022-12-18T22:26:32.707Z,8.90
2022-12-18T22:30:37.066Z,9.60
2022-12-18T22:34:39.054Z,9.00
2022-12-18T22:38:42.781Z,9.90
2022-12-18T22:42:44.675Z,9.10
2022-12-18T22:46:59.679Z,9.30
2022-12-18T22:51:15.140Z,9.50
2022-12-18T22:55:17.082Z,9.80
2022-12-18T22:59:21.143Z,9.20
2022-12-18T23:03:23.197Z,8.10
2022-12-18T23:07:25.335Z,9.20
2022-12-18T23:11:27.206Z,10.00
2022-12-18T23:15:29.286Z,8.60
2022-12-18T23:19:31.200Z,9.60
2022-12-18T23:23:36.933Z,11.70
2022-12-18T23:27:38.880Z,10.70
2022-12-18T23:31:40.899Z,8.50
2022-12-18T23:35:42.839Z,9.80
2022-12-18T23:39:44.757Z,10.70
2022-12-18T23:43:46.721Z,11.10
2022-12-18T23:47:51.151Z,8.40
2022-12-18T23:51:54.722Z,7.70
2022-12-18T23:55:56.848Z,7.60
