createdAt,value
2019-04-26T00:00:59.586Z,0.00
2019-04-26T00:01:59.581Z,0.00
2019-04-26T00:02:59.559Z,0.00
2019-04-26T00:03:59.587Z,0.00
2019-04-26T00:04:59.572Z,0.00
2019-04-26T00:05:59.533Z,0.00
2019-04-26T00:06:59.525Z,0.00
2019-04-26T00:07:59.527Z,0.00
2019-04-26T00:08:59.499Z,0.00
2019-04-26T00:09:59.493Z,0.00
2019-04-26T00:10:59.545Z,0.00
2019-04-26T00:11:59.468Z,0.00
2019-04-26T00:12:59.468Z,0.00
2019-04-26T00:13:59.449Z,0.00
2019-04-26T00:14:59.438Z,0.00
2019-04-26T00:15:59.420Z,0.00
2019-04-26T00:16:59.693Z,0.00
2019-04-26T00:17:59.394Z,0.00
2019-04-26T00:18:59.433Z,0.00
2019-04-26T00:19:59.377Z,0.00
2019-04-26T00:20:59.360Z,0.00
2019-04-26T00:21:59.385Z,0.00
2019-04-26T00:22:59.359Z,0.00
2019-04-26T00:23:59.337Z,0.00
2019-04-26T00:25:11.407Z,0.00
2019-04-26T00:25:59.308Z,0.00
2019-04-26T00:26:59.291Z,0.00
2019-04-26T00:27:59.345Z,0.00
2019-04-26T00:28:59.274Z,0.00
2019-04-26T00:29:59.265Z,0.00
2019-04-26T00:30:59.252Z,0.00
2019-04-26T00:31:59.242Z,0.00
2019-04-26T00:32:59.265Z,0.00
2019-04-26T00:33:59.233Z,0.00
2019-04-26T00:34:59.208Z,0.00
2019-04-26T00:35:59.210Z,0.00
2019-04-26T00:36:59.180Z,0.00
2019-04-26T00:37:59.183Z,0.00
2019-04-26T00:38:59.194Z,0.00
2019-04-26T00:39:59.141Z,0.00
2019-04-26T00:40:59.154Z,0.00
2019-04-26T00:41:59.121Z,0.00
2019-04-26T00:42:59.113Z,0.00
2019-04-26T00:43:59.100Z,0.00
2019-04-26T00:44:59.119Z,0.00
2019-04-26T00:45:59.076Z,0.00
2019-04-26T00:46:59.095Z,0.00
2019-04-26T00:47:59.054Z,0.00
2019-04-26T00:48:59.055Z,0.00
2019-04-26T00:49:59.060Z,0.00
2019-04-26T00:50:59.028Z,0.00
2019-04-26T00:51:59.002Z,0.00
2019-04-26T00:52:58.991Z,0.00
2019-04-26T00:53:59.025Z,0.00
2019-04-26T00:54:58.975Z,0.00
2019-04-26T00:55:58.984Z,0.00
2019-04-26T00:56:58.968Z,0.00
2019-04-26T00:57:58.933Z,0.00
2019-04-26T00:58:58.926Z,0.00
2019-04-26T00:59:58.914Z,0.00
2019-04-26T01:00:58.942Z,0.00
2019-04-26T01:01:58.932Z,0.00
2019-04-26T01:02:58.889Z,0.00
2019-04-26T01:03:58.870Z,0.00
2019-04-26T01:04:58.857Z,0.00
2019-04-26T01:06:00.074Z,0.00
2019-04-26T01:06:58.878Z,0.00
2019-04-26T01:07:58.892Z,0.00
2019-04-26T01:08:58.808Z,0.00
2019-04-26T01:09:58.812Z,0.00
2019-04-26T01:10:58.815Z,0.00
2019-04-26T01:11:58.780Z,0.00
2019-04-26T01:12:58.787Z,0.00
2019-04-26T01:13:58.757Z,0.00
2019-04-26T01:14:58.766Z,0.00
2019-04-26T01:15:58.739Z,0.00
2019-04-26T01:16:58.730Z,0.00
2019-04-26T01:17:58.736Z,0.00
2019-04-26T01:18:58.705Z,0.00
2019-04-26T01:19:58.679Z,0.00
2019-04-26T01:20:58.678Z,0.00
2019-04-26T01:21:58.667Z,0.00
2019-04-26T01:22:58.651Z,0.00
2019-04-26T01:23:58.693Z,0.00
2019-04-26T01:24:58.622Z,0.00
2019-04-26T01:25:58.617Z,0.00
2019-04-26T01:26:58.611Z,0.00
2019-04-26T01:27:58.621Z,0.00
2019-04-26T01:28:58.635Z,0.00
2019-04-26T01:29:58.568Z,0.00
2019-04-26T01:30:58.563Z,0.00
2019-04-26T01:31:58.547Z,0.00
2019-04-26T01:32:58.602Z,0.00
2019-04-26T01:33:58.547Z,0.00
2019-04-26T01:34:58.554Z,0.00
2019-04-26T01:35:58.519Z,0.00
2019-04-26T01:36:58.589Z,0.00
2019-04-26T01:37:58.487Z,0.00
2019-04-26T01:38:58.470Z,0.00
2019-04-26T01:39:58.454Z,0.00
2019-04-26T01:40:58.466Z,0.00
2019-04-26T01:41:58.448Z,0.00
2019-04-26T01:42:58.422Z,0.00
2019-04-26T01:43:58.411Z,0.00
2019-04-26T01:44:58.454Z,0.00
2019-04-26T01:45:58.433Z,0.00
2019-04-26T01:46:58.369Z,0.00
2019-04-26T01:47:58.372Z,0.00
2019-04-26T01:48:58.362Z,0.00
2019-04-26T01:49:58.356Z,0.00
2019-04-26T01:50:58.354Z,0.00
2019-04-26T01:51:58.369Z,0.00
2019-04-26T01:52:58.314Z,0.00
2019-04-26T01:53:58.299Z,0.00
2019-04-26T01:54:58.283Z,0.00
2019-04-26T01:55:58.326Z,0.00
2019-04-26T01:56:58.258Z,0.00
2019-04-26T01:57:58.250Z,0.00
2019-04-26T01:58:58.277Z,0.00
2019-04-26T01:59:58.220Z,0.00
2019-04-26T02:00:58.222Z,0.00
2019-04-26T02:02:03.593Z,0.00
2019-04-26T02:02:58.196Z,0.00
2019-04-26T02:03:58.183Z,0.00
2019-04-26T02:04:58.223Z,0.00
2019-04-26T02:05:58.183Z,0.00
2019-04-26T02:06:58.147Z,0.00
2019-04-26T02:07:58.124Z,0.00
2019-04-26T02:08:59.013Z,0.00
2019-04-26T02:10:12.650Z,0.00
2019-04-26T02:10:58.092Z,0.00
2019-04-26T02:11:58.091Z,0.00
2019-04-26T02:12:58.066Z,0.00
2019-04-26T02:13:58.056Z,0.00
2019-04-26T02:14:58.085Z,0.00
2019-04-26T02:15:58.032Z,0.00
2019-04-26T02:16:58.030Z,0.00
2019-04-26T02:17:58.093Z,0.00
2019-04-26T02:18:58.504Z,0.00
2019-04-26T02:19:57.985Z,0.00
2019-04-26T02:20:58.064Z,0.00
2019-04-26T02:21:58.013Z,0.00
2019-04-26T02:22:57.955Z,0.00
2019-04-26T02:23:57.959Z,0.00
2019-04-26T02:24:57.925Z,0.00
2019-04-26T02:25:57.968Z,0.00
2019-04-26T02:26:57.917Z,0.00
2019-04-26T02:27:57.913Z,0.00
2019-04-26T02:28:57.914Z,0.00
2019-04-26T02:29:57.971Z,0.00
2019-04-26T02:30:57.874Z,0.00
2019-04-26T02:31:57.897Z,0.00
2019-04-26T02:32:57.869Z,0.00
2019-04-26T02:33:58.515Z,0.00
2019-04-26T02:34:57.864Z,0.00
2019-04-26T02:35:57.821Z,0.00
2019-04-26T02:36:59.041Z,0.00
2019-04-26T02:37:58.500Z,0.00
2019-04-26T02:38:57.805Z,0.00
2019-04-26T02:41:09.460Z,0.00
2019-04-26T02:42:09.449Z,0.00
2019-04-26T02:43:09.384Z,0.00
2019-04-26T02:44:09.495Z,0.00
2019-04-26T02:45:09.297Z,0.00
2019-04-26T02:46:09.278Z,0.00
2019-04-26T02:47:09.269Z,0.00
2019-04-26T02:48:09.255Z,0.00
2019-04-26T02:49:09.257Z,0.00
2019-04-26T02:50:09.267Z,0.00
2019-04-26T02:51:09.218Z,0.00
2019-04-26T02:52:09.234Z,0.00
2019-04-26T02:53:09.194Z,0.00
2019-04-26T02:54:09.192Z,0.00
2019-04-26T02:55:09.191Z,0.00
2019-04-26T02:56:09.159Z,0.00
2019-04-26T02:57:09.153Z,0.00
2019-04-26T02:58:09.179Z,0.00
2019-04-26T02:59:09.122Z,0.00
2019-04-26T03:00:09.110Z,0.00
2019-04-26T03:01:09.140Z,0.00
2019-04-26T03:02:09.090Z,0.00
2019-04-26T03:03:09.082Z,0.00
2019-04-26T03:04:09.108Z,0.00
2019-04-26T03:05:09.059Z,0.00
2019-04-26T03:06:09.048Z,0.00
2019-04-26T03:07:09.093Z,0.00
2019-04-26T03:08:09.031Z,0.00
2019-04-26T03:09:09.066Z,0.00
2019-04-26T03:10:09.035Z,0.00
2019-04-26T03:11:08.998Z,0.00
2019-04-26T03:12:09.021Z,0.00
2019-04-26T03:13:08.991Z,0.00
2019-04-26T03:14:08.967Z,0.00
2019-04-26T03:15:14.040Z,0.00
2019-04-26T03:16:09.953Z,0.00
2019-04-26T03:17:08.933Z,0.00
2019-04-26T03:18:08.944Z,0.00
2019-04-26T03:19:08.904Z,0.00
2019-04-26T03:20:08.934Z,0.00
2019-04-26T03:21:08.889Z,4.00
2019-04-26T03:22:08.879Z,4.00
2019-04-26T03:23:08.884Z,4.00
2019-04-26T03:24:08.850Z,0.00
2019-04-26T03:25:19.859Z,4.00
2019-04-26T03:26:08.838Z,4.00
2019-04-26T03:27:08.823Z,0.00
2019-04-26T03:28:08.860Z,4.00
2019-04-26T03:29:08.800Z,8.00
2019-04-26T03:30:19.972Z,8.00
2019-04-26T03:31:09.785Z,8.00
2019-04-26T03:32:15.558Z,8.00
2019-04-26T03:33:08.843Z,8.00
2019-04-26T03:34:09.942Z,8.00
2019-04-26T03:35:08.917Z,12.00
2019-04-26T03:36:08.709Z,12.00
2019-04-26T03:37:20.414Z,16.00
2019-04-26T03:38:09.705Z,20.00
2019-04-26T03:39:08.720Z,20.00
2019-04-26T03:40:08.659Z,28.00
2019-04-26T03:41:08.659Z,28.00
2019-04-26T03:42:08.644Z,32.00
2019-04-26T03:43:08.663Z,36.00
2019-04-26T03:44:09.648Z,44.00
2019-04-26T03:45:08.623Z,44.00
2019-04-26T03:46:08.585Z,52.00
2019-04-26T03:47:08.585Z,56.00
2019-04-26T03:48:08.580Z,64.00
2019-04-26T03:49:08.559Z,68.00
2019-04-26T03:50:08.562Z,76.00
2019-04-26T03:51:08.540Z,84.00
2019-04-26T03:52:08.522Z,88.00
2019-04-26T03:53:08.514Z,100.00
2019-04-26T03:54:08.494Z,108.00
2019-04-26T03:55:08.544Z,116.00
2019-04-26T03:56:08.481Z,128.00
2019-04-26T03:57:08.486Z,140.00
2019-04-26T03:58:08.458Z,156.00
2019-04-26T03:59:08.460Z,168.00
2019-04-26T04:00:08.438Z,180.00
2019-04-26T04:01:08.449Z,192.00
2019-04-26T04:02:08.425Z,204.00
2019-04-26T04:03:08.393Z,224.00
2019-04-26T04:04:08.446Z,240.00
2019-04-26T04:05:08.381Z,256.00
2019-04-26T04:06:08.369Z,268.00
2019-04-26T04:07:08.347Z,288.00
2019-04-26T04:08:08.372Z,304.00
2019-04-26T04:09:08.340Z,316.00
2019-04-26T04:10:19.335Z,332.00
2019-04-26T04:11:08.344Z,344.00
2019-04-26T04:12:11.724Z,360.00
2019-04-26T04:13:08.278Z,368.00
2019-04-26T04:14:08.409Z,388.00
2019-04-26T04:15:08.277Z,396.00
2019-04-26T04:16:08.280Z,412.00
2019-04-26T04:17:08.236Z,420.00
2019-04-26T04:18:08.252Z,432.00
2019-04-26T04:19:08.224Z,440.00
2019-04-26T04:20:08.229Z,456.00
2019-04-26T04:21:08.194Z,472.00
2019-04-26T04:22:08.255Z,484.00
2019-04-26T04:23:08.181Z,504.00
2019-04-26T04:24:08.152Z,520.00
2019-04-26T04:25:45.341Z,544.00
2019-04-26T04:26:08.184Z,560.00
2019-04-26T04:27:08.159Z,580.00
2019-04-26T04:28:08.107Z,600.00
2019-04-26T04:29:08.096Z,616.00
2019-04-26T04:30:08.094Z,632.00
2019-04-26T04:31:08.073Z,648.00
2019-04-26T04:32:08.101Z,656.00
2019-04-26T04:33:08.057Z,672.00
2019-04-26T04:34:08.036Z,684.00
2019-04-26T04:35:08.026Z,700.00
2019-04-26T04:36:08.072Z,716.00
2019-04-26T04:37:08.007Z,728.00
2019-04-26T04:38:09.844Z,744.00
2019-04-26T04:39:12.261Z,760.00
2019-04-26T04:40:07.968Z,784.00
2019-04-26T04:41:08.594Z,816.00
2019-04-26T04:42:07.942Z,840.00
2019-04-26T04:43:08.026Z,872.00
2019-04-26T04:44:07.978Z,896.00
2019-04-26T04:45:07.901Z,932.00
2019-04-26T04:46:08.101Z,972.00
2019-04-26T04:47:22.957Z,996.00
2019-04-26T04:48:08.908Z,1020.00
2019-04-26T04:49:07.939Z,1048.00
2019-04-26T04:50:07.869Z,1068.00
2019-04-26T04:51:07.912Z,1092.00
2019-04-26T04:52:07.828Z,1108.00
2019-04-26T04:53:07.820Z,1124.00
2019-04-26T04:54:07.867Z,1140.00
2019-04-26T04:55:08.224Z,1160.00
2019-04-26T04:56:07.833Z,1188.00
2019-04-26T04:57:07.792Z,1212.00
2019-04-26T04:58:08.802Z,1240.00
2019-04-26T04:59:07.848Z,1272.00
2019-04-26T05:00:07.776Z,1308.00
2019-04-26T05:01:07.744Z,1332.00
2019-04-26T05:02:07.758Z,1348.00
2019-04-26T05:03:07.723Z,1368.00
2019-04-26T05:04:07.755Z,1388.00
2019-04-26T05:05:07.751Z,1412.00
2019-04-26T05:06:08.107Z,1436.00
2019-04-26T05:07:07.675Z,1456.00
2019-04-26T05:08:07.678Z,1464.00
2019-04-26T05:09:07.686Z,1472.00
2019-04-26T05:10:25.860Z,1484.00
2019-04-26T05:11:07.708Z,1488.00
2019-04-26T05:12:07.601Z,1492.00
2019-04-26T05:13:07.641Z,1496.00
2019-04-26T05:14:07.612Z,1500.00
2019-04-26T05:15:08.581Z,1512.00
2019-04-26T05:16:07.634Z,1516.00
2019-04-26T05:17:07.585Z,1516.00
2019-04-26T05:18:07.581Z,1496.00
2019-04-26T05:19:07.641Z,1484.00
2019-04-26T05:20:07.533Z,1464.00
2019-04-26T05:21:07.501Z,1452.00
2019-04-26T05:22:07.518Z,1448.00
2019-04-26T05:23:07.500Z,1452.00
2019-04-26T05:24:07.625Z,1460.00
2019-04-26T05:25:07.493Z,1468.00
2019-04-26T05:26:07.452Z,1480.00
2019-04-26T05:27:07.471Z,1496.00
2019-04-26T05:28:07.442Z,1508.00
2019-04-26T05:29:07.486Z,1512.00
2019-04-26T05:30:07.460Z,1524.00
2019-04-26T05:31:07.392Z,1540.00
2019-04-26T05:32:07.383Z,1556.00
2019-04-26T05:33:07.393Z,1572.00
2019-04-26T05:34:07.384Z,1592.00
2019-04-26T05:35:07.471Z,1624.00
2019-04-26T05:36:07.579Z,1632.00
2019-04-26T05:37:07.313Z,1636.00
2019-04-26T05:38:18.002Z,1636.00
2019-04-26T05:39:08.387Z,1636.00
2019-04-26T05:40:07.323Z,1660.00
2019-04-26T05:41:07.278Z,1668.00
2019-04-26T05:42:07.289Z,1680.00
2019-04-26T05:43:07.347Z,1704.00
2019-04-26T05:44:07.330Z,1732.00
2019-04-26T05:45:07.302Z,1784.00
2019-04-26T05:46:07.279Z,1764.00
2019-04-26T05:47:07.288Z,1744.00
2019-04-26T05:48:11.623Z,1728.00
2019-04-26T05:49:07.226Z,1748.00
2019-04-26T05:50:07.181Z,1804.00
2019-04-26T05:51:07.259Z,1844.00
2019-04-26T05:52:10.444Z,1884.00
2019-04-26T05:53:07.164Z,1916.00
2019-04-26T05:54:07.206Z,1936.00
2019-04-26T05:55:07.155Z,1956.00
2019-04-26T05:56:07.129Z,1980.00
2019-04-26T05:57:07.141Z,1996.00
2019-04-26T05:58:07.101Z,2032.00
2019-04-26T05:59:07.106Z,2072.00
2019-04-26T06:00:07.100Z,2136.00
2019-04-26T06:01:07.107Z,2212.00
2019-04-26T06:02:07.071Z,2268.00
2019-04-26T06:03:07.031Z,2328.00
2019-04-26T06:04:07.020Z,2384.00
2019-04-26T06:05:07.031Z,2468.00
2019-04-26T06:06:07.034Z,2572.00
2019-04-26T06:07:07.038Z,2668.00
2019-04-26T06:08:06.957Z,2692.00
2019-04-26T06:09:06.962Z,2708.00
2019-04-26T06:10:06.966Z,2828.00
2019-04-26T06:11:06.926Z,2884.00
2019-04-26T06:12:06.960Z,2960.00
2019-04-26T06:13:06.943Z,3112.00
2019-04-26T06:14:06.886Z,3056.00
2019-04-26T06:15:06.887Z,3236.00
2019-04-26T06:16:06.876Z,3292.00
2019-04-26T06:17:06.862Z,3480.00
2019-04-26T06:18:07.003Z,3704.00
2019-04-26T06:19:07.724Z,3812.00
2019-04-26T06:20:06.836Z,4416.00
2019-04-26T06:21:06.897Z,8860.00
2019-04-26T06:22:06.806Z,40000.00
2019-04-26T06:23:06.858Z,75552.00
2019-04-26T06:24:06.799Z,54976.00
2019-04-26T06:25:06.859Z,84704.00
2019-04-26T06:26:06.819Z,50816.00
2019-04-26T06:27:13.556Z,90432.00
2019-04-26T06:28:07.775Z,67776.00
2019-04-26T06:29:06.743Z,47520.00
2019-04-26T06:30:06.747Z,78272.00
2019-04-26T06:31:06.689Z,91616.00
2019-04-26T06:32:06.820Z,92480.00
2019-04-26T06:33:06.673Z,32384.00
2019-04-26T06:34:06.659Z,92736.00
2019-04-26T06:35:06.685Z,87488.00
2019-04-26T06:36:06.673Z,44160.00
2019-04-26T06:37:06.618Z,7860.00
2019-04-26T06:38:06.626Z,5416.00
2019-04-26T06:39:06.638Z,4624.00
2019-04-26T06:40:06.640Z,4324.00
2019-04-26T06:41:06.598Z,4200.00
2019-04-26T06:42:06.566Z,4156.00
2019-04-26T06:43:06.551Z,4052.00
2019-04-26T06:44:06.553Z,3864.00
2019-04-26T06:45:06.604Z,3868.00
2019-04-26T06:46:06.533Z,3804.00
2019-04-26T06:47:06.754Z,3800.00
2019-04-26T06:48:06.537Z,3488.00
2019-04-26T06:49:06.497Z,3420.00
2019-04-26T06:50:06.508Z,3672.00
2019-04-26T06:51:06.942Z,3608.00
2019-04-26T06:52:08.499Z,3616.00
2019-04-26T06:53:06.492Z,3520.00
2019-04-26T06:54:06.430Z,3544.00
2019-04-26T06:55:06.783Z,3576.00
2019-04-26T06:56:07.431Z,3580.00
2019-04-26T06:57:12.216Z,3292.00
2019-04-26T06:58:07.252Z,3464.00
2019-04-26T06:59:06.384Z,3444.00
2019-04-26T07:00:06.626Z,2904.00
2019-04-26T07:01:06.388Z,3320.00
2019-04-26T07:02:06.400Z,3400.00
2019-04-26T07:03:06.345Z,3240.00
2019-04-26T07:04:06.387Z,3064.00
2019-04-26T07:05:06.962Z,3296.00
2019-04-26T07:06:06.620Z,3120.00
2019-04-26T07:07:07.423Z,3092.00
2019-04-26T07:08:06.883Z,3244.00
2019-04-26T07:09:06.286Z,2892.00
2019-04-26T07:10:06.353Z,3040.00
2019-04-26T07:11:06.908Z,3072.00
2019-04-26T07:12:07.212Z,3136.00
2019-04-26T07:13:06.279Z,3076.00
2019-04-26T07:14:06.878Z,3016.00
2019-04-26T07:15:06.210Z,2948.00
2019-04-26T07:16:17.994Z,3008.00
2019-04-26T07:17:07.882Z,2876.00
2019-04-26T07:18:06.423Z,2796.00
2019-04-26T07:19:06.188Z,2760.00
2019-04-26T07:20:06.177Z,2816.00
2019-04-26T07:21:06.981Z,2732.00
2019-04-26T07:22:06.216Z,2924.00
2019-04-26T07:23:06.152Z,3028.00
2019-04-26T07:24:06.145Z,2932.00
2019-04-26T07:25:06.103Z,2928.00
2019-04-26T07:26:06.182Z,3020.00
2019-04-26T07:27:06.076Z,2964.00
2019-04-26T07:28:09.398Z,3052.00
2019-04-26T07:29:07.204Z,3036.00
2019-04-26T07:30:07.116Z,3044.00
2019-04-26T07:31:06.244Z,2976.00
2019-04-26T07:32:06.045Z,2944.00
2019-04-26T07:33:06.283Z,2920.00
2019-04-26T07:34:06.002Z,2680.00
2019-04-26T07:35:06.718Z,2756.00
2019-04-26T07:36:06.017Z,2952.00
2019-04-26T07:37:06.765Z,2912.00
2019-04-26T07:38:06.902Z,2548.00
2019-04-26T07:39:15.532Z,2492.00
2019-04-26T07:40:07.063Z,2672.00
2019-04-26T07:41:07.175Z,2680.00
2019-04-26T07:42:05.946Z,2704.00
2019-04-26T07:43:06.068Z,2700.00
2019-04-26T07:44:05.884Z,2736.00
2019-04-26T07:45:05.879Z,2676.00
2019-04-26T07:46:06.002Z,2560.00
2019-04-26T07:47:06.021Z,2504.00
2019-04-26T07:48:05.877Z,2460.00
2019-04-26T07:49:06.007Z,2608.00
2019-04-26T07:50:05.839Z,2652.00
2019-04-26T07:51:06.482Z,2636.00
2019-04-26T07:52:06.441Z,2604.00
2019-04-26T07:53:05.827Z,2548.00
2019-04-26T07:54:06.677Z,2536.00
2019-04-26T07:55:06.632Z,2512.00
2019-04-26T07:56:05.820Z,2512.00
2019-04-26T07:57:06.663Z,2484.00
2019-04-26T07:58:06.891Z,2448.00
2019-04-26T07:59:07.090Z,2408.00
2019-04-26T08:00:06.525Z,2384.00
2019-04-26T08:01:05.713Z,2384.00
2019-04-26T08:02:06.652Z,2380.00
2019-04-26T08:03:06.865Z,2344.00
2019-04-26T08:04:05.694Z,2304.00
2019-04-26T08:05:05.890Z,2320.00
2019-04-26T08:06:05.832Z,2352.00
2019-04-26T08:07:06.332Z,2332.00
2019-04-26T08:08:06.788Z,2328.00
2019-04-26T08:09:05.963Z,2312.00
2019-04-26T08:10:06.011Z,2328.00
2019-04-26T08:11:06.233Z,2340.00
2019-04-26T08:12:06.081Z,2360.00
2019-04-26T08:13:06.109Z,2424.00
2019-04-26T08:14:06.201Z,2380.00
2019-04-26T08:15:06.077Z,2480.00
2019-04-26T08:16:06.744Z,2520.00
2019-04-26T08:17:06.567Z,2600.00
2019-04-26T08:18:06.579Z,2676.00
2019-04-26T08:19:06.930Z,2664.00
2019-04-26T08:20:09.238Z,2628.00
2019-04-26T08:21:10.332Z,2656.00
2019-04-26T08:22:18.300Z,2688.00
2019-04-26T08:23:08.646Z,2696.00
2019-04-26T08:24:06.450Z,2716.00
2019-04-26T08:25:06.686Z,2748.00
2019-04-26T08:26:06.551Z,2788.00
2019-04-26T08:27:13.657Z,2820.00
2019-04-26T08:28:07.367Z,2872.00
2019-04-26T08:29:06.536Z,2888.00
2019-04-26T08:30:10.248Z,2784.00
2019-04-26T08:31:07.305Z,2752.00
2019-04-26T08:32:05.354Z,2828.00
2019-04-26T08:33:11.341Z,2744.00
2019-04-26T08:34:05.885Z,2648.00
2019-04-26T08:35:08.266Z,2920.00
2019-04-26T08:36:07.276Z,2720.00
2019-04-26T08:37:06.708Z,2848.00
2019-04-26T08:38:13.567Z,3000.00
2019-04-26T08:39:07.002Z,2808.00
2019-04-26T08:40:05.282Z,3204.00
2019-04-26T08:41:07.125Z,2980.00
2019-04-26T08:42:05.250Z,3156.00
2019-04-26T08:43:05.266Z,2672.00
2019-04-26T08:44:05.758Z,2768.00
2019-04-26T08:45:08.885Z,3532.00
2019-04-26T08:46:10.089Z,3672.00
2019-04-26T08:47:13.885Z,3604.00
2019-04-26T08:48:06.162Z,3324.00
2019-04-26T08:49:06.494Z,3064.00
2019-04-26T08:50:09.692Z,3152.00
2019-04-26T08:51:06.158Z,3220.00
2019-04-26T08:52:14.409Z,2940.00
2019-04-26T08:53:06.140Z,3340.00
2019-04-26T08:54:05.108Z,3664.00
2019-04-26T08:55:05.119Z,3552.00
2019-04-26T08:56:05.080Z,3800.00
2019-04-26T08:57:05.079Z,3864.00
2019-04-26T08:58:05.789Z,3728.00
2019-04-26T08:59:05.092Z,3540.00
2019-04-26T09:00:05.078Z,3448.00
2019-04-26T09:01:05.042Z,3500.00
2019-04-26T09:02:05.010Z,3224.00
2019-04-26T09:03:11.404Z,3108.00
2019-04-26T09:04:05.986Z,3076.00
2019-04-26T09:05:05.043Z,3052.00
2019-04-26T09:06:04.968Z,3076.00
2019-04-26T09:07:04.959Z,3264.00
2019-04-26T09:08:04.966Z,2956.00
2019-04-26T09:09:04.930Z,2920.00
2019-04-26T09:10:10.732Z,2904.00
2019-04-26T09:11:04.914Z,3012.00
2019-04-26T09:12:08.158Z,3112.00
2019-04-26T09:13:04.902Z,3300.00
2019-04-26T09:14:04.878Z,3624.00
2019-04-26T09:15:04.907Z,3704.00
2019-04-26T09:16:04.976Z,3464.00
2019-04-26T09:17:04.856Z,3736.00
2019-04-26T09:18:06.074Z,3764.00
2019-04-26T09:19:04.840Z,3848.00
2019-04-26T09:20:08.011Z,3648.00
2019-04-26T09:21:04.807Z,3616.00
2019-04-26T09:22:12.917Z,3588.00
2019-04-26T09:23:05.839Z,3332.00
2019-04-26T09:24:04.762Z,3668.00
2019-04-26T09:25:04.801Z,3316.00
2019-04-26T09:26:08.715Z,3580.00
2019-04-26T09:27:05.790Z,3472.00
2019-04-26T09:28:04.740Z,3568.00
2019-04-26T09:29:04.732Z,3380.00
2019-04-26T09:30:06.145Z,3820.00
2019-04-26T09:31:04.688Z,3564.00
2019-04-26T09:32:04.729Z,3912.00
2019-04-26T09:33:04.696Z,3924.00
2019-04-26T09:34:06.288Z,3660.00
2019-04-26T09:35:05.684Z,3656.00
2019-04-26T09:36:04.651Z,3268.00
2019-04-26T09:37:04.620Z,3144.00
2019-04-26T09:38:04.597Z,3124.00
2019-04-26T09:39:08.259Z,3252.00
2019-04-26T09:40:10.593Z,3264.00
2019-04-26T09:41:04.643Z,3516.00
2019-04-26T09:42:05.941Z,3288.00
2019-04-26T09:43:04.571Z,3308.00
2019-04-26T09:44:04.573Z,3340.00
2019-04-26T09:45:04.539Z,3328.00
2019-04-26T09:46:04.593Z,3360.00
2019-04-26T09:47:04.506Z,3412.00
2019-04-26T09:48:04.529Z,3604.00
2019-04-26T09:49:07.146Z,3744.00
2019-04-26T09:50:04.510Z,3688.00
2019-04-26T09:51:04.465Z,3732.00
2019-04-26T09:52:04.472Z,3804.00
2019-04-26T09:53:04.452Z,3888.00
2019-04-26T09:54:04.426Z,3788.00
2019-04-26T09:55:04.520Z,3808.00
2019-04-26T09:56:04.521Z,3952.00
2019-04-26T09:57:04.388Z,4000.00
2019-04-26T09:58:04.398Z,4080.00
2019-04-26T09:59:05.807Z,4196.00
2019-04-26T10:00:05.362Z,4524.00
2019-04-26T10:01:06.179Z,4248.00
2019-04-26T10:02:04.342Z,4220.00
2019-04-26T10:03:05.428Z,4376.00
2019-04-26T10:04:04.313Z,4420.00
2019-04-26T10:05:04.388Z,4640.00
2019-04-26T10:06:04.301Z,4740.00
2019-04-26T10:07:04.317Z,4528.00
2019-04-26T10:08:04.270Z,4444.00
2019-04-26T10:09:04.279Z,4140.00
2019-04-26T10:10:04.325Z,3908.00
2019-04-26T10:11:05.686Z,3772.00
2019-04-26T10:12:04.255Z,3920.00
2019-04-26T10:13:04.240Z,4200.00
2019-04-26T10:14:04.217Z,4132.00
2019-04-26T10:15:04.227Z,3900.00
2019-04-26T10:16:04.353Z,3764.00
2019-04-26T10:17:04.199Z,3664.00
2019-04-26T10:18:07.996Z,3580.00
2019-04-26T10:19:04.151Z,3548.00
2019-04-26T10:20:04.162Z,3768.00
2019-04-26T10:21:04.204Z,3944.00
2019-04-26T10:22:04.111Z,3860.00
2019-04-26T10:23:04.120Z,4020.00
2019-04-26T10:24:04.084Z,4052.00
2019-04-26T10:25:07.699Z,4096.00
2019-04-26T10:26:05.152Z,4164.00
2019-04-26T10:27:04.942Z,3860.00
2019-04-26T10:28:04.050Z,3948.00
2019-04-26T10:29:04.036Z,3876.00
2019-04-26T10:30:08.975Z,3808.00
2019-04-26T10:31:05.025Z,3468.00
2019-04-26T10:32:04.033Z,3464.00
2019-04-26T10:33:04.000Z,3408.00
2019-04-26T10:34:07.698Z,3292.00
2019-04-26T10:35:03.971Z,3416.00
2019-04-26T10:36:04.016Z,3228.00
2019-04-26T10:37:06.024Z,3192.00
2019-04-26T10:38:03.952Z,3156.00
2019-04-26T10:39:03.917Z,3068.00
2019-04-26T10:40:03.943Z,3124.00
2019-04-26T10:41:03.903Z,3444.00
2019-04-26T10:42:03.909Z,3564.00
2019-04-26T10:43:03.880Z,3392.00
2019-04-26T10:44:03.923Z,3336.00
2019-04-26T10:45:03.891Z,3208.00
2019-04-26T10:46:03.847Z,3112.00
2019-04-26T10:47:04.473Z,3044.00
2019-04-26T10:48:03.853Z,3068.00
2019-04-26T10:49:09.695Z,3156.00
2019-04-26T10:50:04.879Z,3196.00
2019-04-26T10:51:07.272Z,3400.00
2019-04-26T10:52:04.820Z,3564.00
2019-04-26T10:53:03.768Z,3880.00
2019-04-26T10:54:05.885Z,4292.00
2019-04-26T10:55:04.296Z,4120.00
2019-04-26T10:56:03.740Z,4004.00
2019-04-26T10:57:03.735Z,3828.00
2019-04-26T10:58:03.745Z,3868.00
2019-04-26T10:59:06.126Z,4260.00
2019-04-26T11:00:04.723Z,4300.00
2019-04-26T11:01:03.675Z,3796.00
2019-04-26T11:02:03.670Z,3624.00
2019-04-26T11:03:04.415Z,3620.00
2019-04-26T11:04:03.678Z,3724.00
2019-04-26T11:05:03.677Z,4096.00
2019-04-26T11:06:03.672Z,4328.00
2019-04-26T11:07:03.610Z,4452.00
2019-04-26T11:08:04.592Z,4072.00
2019-04-26T11:09:03.614Z,3900.00
2019-04-26T11:10:04.252Z,4168.00
2019-04-26T11:11:03.644Z,4456.00
2019-04-26T11:12:03.556Z,4340.00
2019-04-26T11:13:03.557Z,4412.00
2019-04-26T11:14:03.534Z,3900.00
2019-04-26T11:15:06.077Z,4072.00
2019-04-26T11:16:07.131Z,4408.00
2019-04-26T11:17:03.554Z,4428.00
2019-04-26T11:18:03.515Z,4324.00
2019-04-26T11:19:03.487Z,3916.00
2019-04-26T11:20:06.348Z,3772.00
2019-04-26T11:21:04.498Z,3752.00
2019-04-26T11:22:03.450Z,4060.00
2019-04-26T11:23:03.427Z,4220.00
2019-04-26T11:24:03.442Z,4508.00
2019-04-26T11:25:03.433Z,4760.00
2019-04-26T11:26:03.429Z,4704.00
2019-04-26T11:27:05.403Z,4868.00
2019-04-26T11:28:04.365Z,4732.00
2019-04-26T11:29:03.416Z,4632.00
2019-04-26T11:30:11.604Z,4432.00
2019-04-26T11:31:04.386Z,4528.00
2019-04-26T11:32:04.291Z,4704.00
2019-04-26T11:33:03.323Z,4544.00
2019-04-26T11:34:05.500Z,4360.00
2019-04-26T11:35:03.296Z,4160.00
2019-04-26T11:36:07.052Z,4008.00
2019-04-26T11:37:04.814Z,3948.00
2019-04-26T11:38:03.266Z,4048.00
2019-04-26T11:39:05.692Z,4024.00
2019-04-26T11:40:03.804Z,4328.00
2019-04-26T11:41:21.361Z,4504.00
2019-04-26T11:42:03.218Z,4760.00
2019-04-26T11:43:03.222Z,4872.00
2019-04-26T11:44:03.351Z,4524.00
2019-04-26T11:45:06.413Z,4252.00
2019-04-26T11:46:04.645Z,4184.00
2019-04-26T11:47:07.525Z,4300.00
2019-04-26T11:48:03.421Z,4268.00
2019-04-26T11:49:06.772Z,4152.00
2019-04-26T11:50:03.200Z,4224.00
2019-04-26T11:51:03.151Z,4548.00
2019-04-26T11:52:04.088Z,4872.00
2019-04-26T11:53:06.305Z,5164.00
2019-04-26T11:54:04.113Z,4924.00
2019-04-26T11:55:03.062Z,4596.00
2019-04-26T11:56:04.494Z,5052.00
2019-04-26T11:57:03.038Z,4876.00
2019-04-26T11:58:03.100Z,4676.00
2019-04-26T11:59:03.025Z,4524.00
2019-04-26T12:00:05.583Z,4180.00
2019-04-26T12:01:03.003Z,4260.00
2019-04-26T12:02:02.989Z,4620.00
2019-04-26T12:03:02.998Z,5012.00
2019-04-26T12:04:02.958Z,4840.00
2019-04-26T12:05:02.953Z,5048.00
2019-04-26T12:06:02.949Z,4824.00
2019-04-26T12:07:02.937Z,4892.00
2019-04-26T12:08:02.974Z,4940.00
2019-04-26T12:09:02.918Z,5324.00
2019-04-26T12:10:05.890Z,4888.00
2019-04-26T12:11:03.918Z,4992.00
2019-04-26T12:12:04.947Z,4624.00
2019-04-26T12:13:05.812Z,4768.00
2019-04-26T12:14:04.124Z,5180.00
2019-04-26T12:15:04.054Z,5768.00
2019-04-26T12:16:02.826Z,5984.00
2019-04-26T12:17:02.813Z,5704.00
2019-04-26T12:18:05.512Z,5736.00
2019-04-26T12:19:03.847Z,5836.00
2019-04-26T12:20:02.799Z,5864.00
2019-04-26T12:21:02.794Z,5948.00
2019-04-26T12:22:04.250Z,5992.00
2019-04-26T12:23:03.748Z,6008.00
2019-04-26T12:24:02.793Z,5444.00
2019-04-26T12:25:03.411Z,5132.00
2019-04-26T12:26:02.720Z,5540.00
2019-04-26T12:27:02.741Z,4848.00
2019-04-26T12:28:06.170Z,4556.00
2019-04-26T12:29:02.705Z,4664.00