createdAt,value
2023-03-20T00:00:04.906Z,0.57
2023-03-20T00:01:04.918Z,0.56
2023-03-20T00:02:04.945Z,0.56
2023-03-20T00:03:04.949Z,0.57
2023-03-20T00:04:05.031Z,0.57
2023-03-20T00:05:04.998Z,0.56
2023-03-20T00:06:04.980Z,0.58
2023-03-20T00:07:05.007Z,0.56
2023-03-20T00:08:05.001Z,0.56
2023-03-20T00:09:07.248Z,0.59
2023-03-20T00:10:05.185Z,0.57
2023-03-20T00:11:05.199Z,0.56
2023-03-20T00:12:05.215Z,0.55
2023-03-20T00:13:05.219Z,0.57
2023-03-20T00:14:05.226Z,0.56
2023-03-20T00:15:05.236Z,0.55
2023-03-20T00:16:05.294Z,0.56
2023-03-20T00:17:05.275Z,0.57
2023-03-20T00:18:05.289Z,0.56
2023-03-20T00:19:05.303Z,0.56
2023-03-20T00:20:05.325Z,0.55
2023-03-20T00:21:05.335Z,0.56
2023-03-20T00:22:05.343Z,0.57
2023-03-20T00:23:05.366Z,0.56
2023-03-20T00:24:05.376Z,0.56
2023-03-20T00:25:05.374Z,0.57
2023-03-20T00:26:05.393Z,0.57
2023-03-20T00:27:05.401Z,0.56
2023-03-20T00:28:05.406Z,0.55
2023-03-20T00:29:05.423Z,0.55
2023-03-20T00:30:05.435Z,0.55
2023-03-20T00:31:05.493Z,0.55
2023-03-20T00:32:05.464Z,0.55
2023-03-20T00:33:05.530Z,0.58
2023-03-20T04:14:08.375Z,0.54
2023-03-20T04:16:08.463Z,0.54
2023-03-20T04:17:08.406Z,0.55
2023-03-20T04:18:08.415Z,0.56
2023-03-20T04:19:08.434Z,0.53
2023-03-20T04:20:08.438Z,0.54
2023-03-20T04:21:08.458Z,0.57
2023-03-20T04:22:08.475Z,0.55
2023-03-20T04:23:08.510Z,0.55
2023-03-20T04:24:08.511Z,0.53
2023-03-20T04:25:08.534Z,0.55
2023-03-20T04:26:08.546Z,0.56
2023-03-20T04:27:08.554Z,0.55
2023-03-20T04:28:08.571Z,0.56
2023-03-20T04:29:08.595Z,0.55
2023-03-20T04:30:08.672Z,0.56
2023-03-20T04:31:08.689Z,0.57
2023-03-20T04:32:08.625Z,0.55
2023-03-20T04:33:08.695Z,0.54
2023-03-20T04:34:08.662Z,0.54
2023-03-20T04:35:08.665Z,0.56
2023-03-20T04:36:08.789Z,0.54
2023-03-20T04:37:08.705Z,0.56
2023-03-20T04:38:08.713Z,0.55
2023-03-20T04:39:08.724Z,0.54
2023-03-20T04:40:08.727Z,0.56
2023-03-20T04:41:08.758Z,0.54
2023-03-20T04:42:08.766Z,0.54
2023-03-20T04:43:08.762Z,0.56
2023-03-20T04:44:08.764Z,0.56
2023-03-20T04:45:08.782Z,0.54
2023-03-20T04:46:08.851Z,0.55
2023-03-20T04:47:08.805Z,0.54
2023-03-20T04:48:08.811Z,0.54
2023-03-20T04:49:08.826Z,0.54
2023-03-20T04:50:08.832Z,0.54
2023-03-20T04:51:08.830Z,0.55
2023-03-20T04:52:08.853Z,0.54
2023-03-20T04:53:08.871Z,0.55
2023-03-20T04:54:08.863Z,0.53
2023-03-20T04:55:08.873Z,0.55
2023-03-20T04:56:08.873Z,0.54
2023-03-20T04:57:08.884Z,0.56
2023-03-20T04:58:08.896Z,0.55
2023-03-20T04:59:08.915Z,0.54
2023-03-20T05:00:08.912Z,0.56
2023-03-20T05:01:08.973Z,0.53
2023-03-20T05:02:08.934Z,0.54
2023-03-20T05:03:08.938Z,0.55
2023-03-20T05:04:09.030Z,0.55
2023-03-20T05:05:08.966Z,0.55
2023-03-20T05:06:08.976Z,0.55
2023-03-20T05:07:08.986Z,0.55
2023-03-20T05:08:08.996Z,0.58
2023-03-20T05:09:09.005Z,0.54
2023-03-20T05:10:09.010Z,0.55
2023-03-20T05:11:09.025Z,0.55
2023-03-20T05:12:09.045Z,0.55
2023-03-20T05:13:09.059Z,0.54
2023-03-20T05:14:09.075Z,0.55
2023-03-20T05:15:09.080Z,0.54
2023-03-20T05:16:09.095Z,0.55
2023-03-20T05:17:09.125Z,0.54
2023-03-20T05:18:09.147Z,0.55
2023-03-20T05:19:09.142Z,0.54
2023-03-20T05:20:09.153Z,0.55
2023-03-20T05:21:09.155Z,0.54
2023-03-20T05:22:09.178Z,0.55
2023-03-20T05:23:09.207Z,0.54
2023-03-20T05:24:09.220Z,0.54
2023-03-20T05:25:09.223Z,0.55
2023-03-20T05:26:09.220Z,0.53
2023-03-20T05:27:09.241Z,0.55
2023-03-20T05:28:09.241Z,0.54
2023-03-20T05:29:09.250Z,0.56
2023-03-20T05:30:09.258Z,0.55
2023-03-20T05:31:09.286Z,0.56
2023-03-20T05:33:09.356Z,0.55
2023-03-20T05:34:09.306Z,0.55
2023-03-20T05:35:09.314Z,0.56
2023-03-20T05:56:09.561Z,0.55
2023-03-20T05:57:09.563Z,0.55
2023-03-20T05:58:09.594Z,0.56
2023-03-20T05:59:09.604Z,0.57
2023-03-20T06:00:09.622Z,0.56
2023-03-20T06:01:09.642Z,0.55
2023-03-20T06:02:09.716Z,0.56
2023-03-20T06:03:09.692Z,0.56
2023-03-20T06:04:09.719Z,0.55
2023-03-20T06:05:09.735Z,0.56
2023-03-20T06:06:09.781Z,0.56
2023-03-20T06:07:09.786Z,0.55
2023-03-20T06:08:09.817Z,0.59
2023-03-20T06:09:09.875Z,0.58
2023-03-20T06:10:09.906Z,0.56
2023-03-20T06:11:09.934Z,0.58
2023-03-20T06:12:09.972Z,0.56
2023-03-20T06:13:09.996Z,0.59
2023-03-20T06:14:10.042Z,0.60
2023-03-20T06:15:10.090Z,0.59
2023-03-20T06:16:10.186Z,0.62
2023-03-20T06:17:10.197Z,0.63
2023-03-20T06:18:10.244Z,0.66
2023-03-20T06:19:10.298Z,0.65
2023-03-20T06:20:10.356Z,0.66
2023-03-20T06:21:10.415Z,0.69
2023-03-20T06:22:10.484Z,0.68
2023-03-20T06:23:10.535Z,0.69
2023-03-20T06:24:10.568Z,0.75
2023-03-20T06:25:10.604Z,0.78
2023-03-20T06:26:10.652Z,0.85
2023-03-20T06:27:10.723Z,0.89
2023-03-20T06:28:10.790Z,0.91
2023-03-20T06:29:10.822Z,0.94
2023-03-20T06:30:10.890Z,0.88
2023-03-20T06:31:11.089Z,0.84
2023-03-20T06:32:10.980Z,0.91
2023-03-20T06:33:11.085Z,0.86
2023-03-20T06:34:11.085Z,0.87
2023-03-20T06:35:11.125Z,0.82
2023-03-20T06:36:11.160Z,0.79
2023-03-20T06:37:11.186Z,0.78
2023-03-20T06:38:11.224Z,0.77
2023-03-20T06:40:11.286Z,0.74
2023-03-20T06:41:14.933Z,0.75
2023-03-20T06:42:11.313Z,0.75
2023-03-20T06:43:11.300Z,0.75
2023-03-20T06:44:11.296Z,0.76
2023-03-20T06:45:11.303Z,0.77
2023-03-20T06:46:11.297Z,0.79
2023-03-20T06:47:11.266Z,0.78
2023-03-20T06:48:11.250Z,0.77
2023-03-20T06:49:11.308Z,0.81
2023-03-20T06:50:11.232Z,0.83
2023-03-20T06:51:11.238Z,0.80
2023-03-20T06:52:11.210Z,0.80
2023-03-20T06:53:11.201Z,0.80
2023-03-20T06:54:11.218Z,0.79
2023-03-20T06:55:11.265Z,0.80
2023-03-20T06:56:11.301Z,0.81
2023-03-20T06:57:12.838Z,0.82
2023-03-20T06:58:11.323Z,0.82
2023-03-20T06:59:11.312Z,0.84
2023-03-20T07:00:11.311Z,0.81
2023-03-20T07:01:11.318Z,0.79
2023-03-20T07:02:11.414Z,0.79
2023-03-20T07:03:11.291Z,0.79
2023-03-20T07:04:11.271Z,0.82
2023-03-20T07:05:11.351Z,0.79
2023-03-20T07:06:11.257Z,0.80
2023-03-20T07:07:11.241Z,0.81
2023-03-20T07:08:11.232Z,0.79
2023-03-20T07:09:11.224Z,0.78
2023-03-20T07:10:11.226Z,0.81
2023-03-20T07:11:11.212Z,0.78
2023-03-20T07:12:11.724Z,0.80
2023-03-20T07:13:11.256Z,0.79
2023-03-20T07:14:11.165Z,0.81
2023-03-20T07:15:11.158Z,0.81
2023-03-20T07:16:11.196Z,0.82
2023-03-20T07:17:11.135Z,0.83
2023-03-20T07:18:11.141Z,0.83
2023-03-20T07:19:11.112Z,0.86
2023-03-20T07:20:11.110Z,0.84
2023-03-20T07:21:11.102Z,0.89
2023-03-20T07:22:11.734Z,0.92
2023-03-20T07:23:11.086Z,0.95
2023-03-20T07:24:11.087Z,0.97
2023-03-20T07:25:11.080Z,1.02
2023-03-20T07:26:11.080Z,1.07
2023-03-20T07:27:11.060Z,1.09
2023-03-20T07:28:11.045Z,1.14
2023-03-20T07:29:11.039Z,1.18
2023-03-20T07:30:11.037Z,1.11
2023-03-20T07:31:11.027Z,0.85
2023-03-20T07:32:11.000Z,0.86
2023-03-20T07:33:11.011Z,0.81
2023-03-20T07:34:10.969Z,0.82
2023-03-20T07:35:10.949Z,0.78
2023-03-20T07:36:10.956Z,0.90
2023-03-20T07:37:10.953Z,0.98
2023-03-20T07:38:10.901Z,1.08
2023-03-20T07:39:10.899Z,1.11
2023-03-20T07:40:10.886Z,1.22
2023-03-20T07:41:10.878Z,1.25
2023-03-20T07:42:10.844Z,1.28
2023-03-20T07:43:10.826Z,1.30
2023-03-20T07:44:10.810Z,1.35
2023-03-20T07:45:10.810Z,1.37
2023-03-20T07:46:10.829Z,1.43
2023-03-20T07:47:10.784Z,1.45
2023-03-20T07:48:10.822Z,1.49
2023-03-20T07:49:10.749Z,1.50
2023-03-20T07:50:10.750Z,1.49
2023-03-20T07:51:10.738Z,1.50
2023-03-20T07:52:10.718Z,1.53
2023-03-20T07:53:10.702Z,1.55
2023-03-20T07:54:10.692Z,1.52
2023-03-20T07:55:10.687Z,1.55
2023-03-20T07:56:10.678Z,1.54
2023-03-20T07:57:10.658Z,1.58
2023-03-20T07:58:10.669Z,1.55
2023-03-20T08:42:10.589Z,1.42
2023-03-20T08:43:10.580Z,1.37
2023-03-20T08:44:10.565Z,1.29
2023-03-20T08:45:10.755Z,1.23
2023-03-20T08:46:10.559Z,1.28
2023-03-20T08:47:10.536Z,1.27
2023-03-20T08:48:10.499Z,1.25
2023-03-20T08:49:10.490Z,1.26
2023-03-20T08:50:10.481Z,1.32
2023-03-20T08:51:10.454Z,1.25
2023-03-20T08:52:10.443Z,1.15
2023-03-20T08:53:10.428Z,1.12
2023-03-20T08:54:10.410Z,1.12
2023-03-20T08:55:10.397Z,1.11
2023-03-20T08:56:10.378Z,1.10
2023-03-20T08:57:10.359Z,1.12
2023-03-20T08:58:10.346Z,1.11
2023-03-20T08:59:10.342Z,1.12
2023-03-20T09:00:10.311Z,1.15
2023-03-20T09:01:10.403Z,1.14
2023-03-20T09:02:10.408Z,1.11
2023-03-20T09:03:10.310Z,1.11
2023-03-20T09:04:10.247Z,1.16
2023-03-20T09:05:10.221Z,1.21
2023-03-20T09:06:10.218Z,1.22
2023-03-20T09:07:10.239Z,1.21
2023-03-20T09:08:10.184Z,1.21
2023-03-20T09:09:10.155Z,1.25
2023-03-20T09:10:10.145Z,1.25
2023-03-20T09:11:10.157Z,1.24
2023-03-20T09:12:10.122Z,1.25
2023-03-20T09:13:25.632Z,1.26
2023-03-20T09:15:10.056Z,1.27
2023-03-20T09:16:10.205Z,0.98
2023-03-20T09:17:10.082Z,0.68
2023-03-20T09:18:10.010Z,0.48
2023-03-20T09:19:10.003Z,0.45
2023-03-20T09:20:09.997Z,0.39
2023-03-20T09:21:10.018Z,0.39
2023-03-20T09:22:09.991Z,0.42
2023-03-20T09:23:09.988Z,0.45
2023-03-20T09:24:09.994Z,0.48
2023-03-20T09:25:09.990Z,0.55
2023-03-20T09:26:09.995Z,0.64
2023-03-20T09:27:10.037Z,0.89
2023-03-20T09:28:10.112Z,1.06
2023-03-20T09:29:10.089Z,1.56
2023-03-20T09:30:10.113Z,2.01
2023-03-20T09:31:10.172Z,2.03
2023-03-20T09:32:10.132Z,2.04
2023-03-20T09:33:10.200Z,1.90
2023-03-20T09:34:10.139Z,2.00
2023-03-20T09:35:10.137Z,2.29
2023-03-20T09:36:10.154Z,2.69
2023-03-20T09:37:10.181Z,2.74
2023-03-20T09:38:10.146Z,2.64
2023-03-20T09:39:10.162Z,2.65
2023-03-20T09:40:10.540Z,2.68
2023-03-20T09:41:10.166Z,2.85
2023-03-20T09:42:10.175Z,2.74
2023-03-20T09:43:10.194Z,2.47
2023-03-20T09:44:10.204Z,2.26
2023-03-20T09:45:10.198Z,2.47
2023-03-20T09:46:10.253Z,2.40
2023-03-20T09:47:19.912Z,2.38
2023-03-20T09:48:11.206Z,2.39
2023-03-20T09:49:10.173Z,2.41
2023-03-20T09:50:10.305Z,2.42
2023-03-20T09:51:10.113Z,2.71
2023-03-20T09:52:10.098Z,2.59
2023-03-20T09:53:10.078Z,2.57
2023-03-20T09:54:10.061Z,2.41
2023-03-20T09:55:10.097Z,2.34
2023-03-20T09:56:10.103Z,2.44
2023-03-20T09:57:10.023Z,2.38
2023-03-20T09:58:10.011Z,2.56
2023-03-20T09:59:09.983Z,2.79
2023-03-20T10:00:09.968Z,2.73
2023-03-20T10:01:09.936Z,2.80
2023-03-20T10:02:09.956Z,2.96
2023-03-20T10:03:09.901Z,2.80
2023-03-20T10:04:09.993Z,2.79
2023-03-20T10:05:09.865Z,2.75
2023-03-20T10:06:09.837Z,2.76
2023-03-20T10:07:09.816Z,3.01
2023-03-20T10:08:09.810Z,2.91
2023-03-20T10:09:09.778Z,2.75
2023-03-20T10:10:09.757Z,2.79
2023-03-20T10:11:09.750Z,2.98
2023-03-20T10:12:09.736Z,3.01
2023-03-20T10:13:09.762Z,3.00
2023-03-20T10:14:09.779Z,3.11
2023-03-20T10:15:09.807Z,3.08
2023-03-20T10:16:09.948Z,3.22
2023-03-20T10:17:09.893Z,3.39
2023-03-20T10:18:09.933Z,3.39
2023-03-20T10:19:09.962Z,2.64
2023-03-20T10:20:10.009Z,1.43
2023-03-20T10:21:10.727Z,1.00
2023-03-20T10:22:10.726Z,0.98
2023-03-20T10:23:10.233Z,1.04
2023-03-20T10:24:10.163Z,1.08
2023-03-20T10:25:10.182Z,1.06
2023-03-20T10:26:10.820Z,1.23
2023-03-20T10:27:10.237Z,1.47
2023-03-20T10:28:10.241Z,1.45
2023-03-20T10:29:10.242Z,1.53
2023-03-20T10:30:10.212Z,1.53
2023-03-20T10:31:10.227Z,1.58
2023-03-20T10:32:10.730Z,1.65
2023-03-20T10:33:10.208Z,1.86
2023-03-20T10:34:10.121Z,2.19
2023-03-20T10:35:10.100Z,2.14
2023-03-20T10:36:10.860Z,2.38
2023-03-20T10:37:10.280Z,2.39
2023-03-20T10:38:10.264Z,2.43
2023-03-20T10:39:10.253Z,2.39
2023-03-20T10:40:10.218Z,2.45
2023-03-20T10:41:10.244Z,2.57
2023-03-20T10:42:10.178Z,2.89
2023-03-20T10:44:10.302Z,3.45
2023-03-20T10:45:10.265Z,3.45
2023-03-20T10:46:10.247Z,3.46
2023-03-20T10:47:10.347Z,3.17
2023-03-20T10:48:10.224Z,3.57
2023-03-20T10:49:10.197Z,3.71
2023-03-20T10:50:10.169Z,3.38
2023-03-20T10:52:10.134Z,3.21
2023-03-20T10:53:10.098Z,3.26
2023-03-20T10:54:10.086Z,3.33
2023-03-20T10:55:10.051Z,3.46
2023-03-20T10:56:10.044Z,3.64
2023-03-20T10:57:10.038Z,3.39
2023-03-20T10:58:10.001Z,3.68
2023-03-20T10:59:09.985Z,3.30
2023-03-20T11:00:09.944Z,3.37
2023-03-20T11:01:09.942Z,3.28
2023-03-20T11:02:09.919Z,3.39
2023-03-20T11:03:09.887Z,3.26
2023-03-20T11:04:09.909Z,3.29
2023-03-20T11:05:09.855Z,3.49
2023-03-20T11:06:10.579Z,3.60
2023-03-20T11:07:09.825Z,3.55
2023-03-20T11:08:09.817Z,3.58
2023-03-20T11:09:09.809Z,3.78
2023-03-20T11:10:10.001Z,3.95
2023-03-20T11:11:09.819Z,4.03
2023-03-20T11:12:09.807Z,3.84
2023-03-20T11:13:09.807Z,3.88
2023-03-20T11:14:09.810Z,3.96
2023-03-20T11:15:09.792Z,4.16
2023-03-20T11:16:09.891Z,4.24
2023-03-20T11:17:09.861Z,4.23
2023-03-20T11:18:09.873Z,4.25
2023-03-20T11:19:09.894Z,4.31
2023-03-20T11:20:09.906Z,4.33
2023-03-20T11:21:09.898Z,4.52
2023-03-20T11:22:09.912Z,4.75
2023-03-20T11:23:09.913Z,4.70
2023-03-20T11:24:11.668Z,4.83
2023-03-20T11:25:09.917Z,4.75
2023-03-20T11:26:09.925Z,5.13
2023-03-20T11:27:09.930Z,5.10
2023-03-20T11:28:09.944Z,4.97
2023-03-20T11:29:09.935Z,5.18
2023-03-20T11:30:09.939Z,5.17
2023-03-20T11:31:09.934Z,5.45
2023-03-20T11:32:09.976Z,5.86
2023-03-20T11:33:09.973Z,6.35
2023-03-20T11:34:09.921Z,6.57
2023-03-20T11:35:09.922Z,6.24
2023-03-20T11:36:09.959Z,6.47
2023-03-20T11:37:11.061Z,6.54
2023-03-20T11:38:09.936Z,6.52
2023-03-20T11:39:09.943Z,6.32
2023-03-20T11:40:09.949Z,6.40
2023-03-20T11:41:09.945Z,6.37
2023-03-20T11:42:09.950Z,6.42
2023-03-20T11:43:09.967Z,6.41
2023-03-20T11:44:09.971Z,6.48
2023-03-20T11:45:09.971Z,6.34
2023-03-20T11:46:10.045Z,6.32
2023-03-20T11:47:09.993Z,6.29
2023-03-20T11:48:09.985Z,6.36
2023-03-20T11:49:09.998Z,6.29
2023-03-20T11:50:10.003Z,6.37
2023-03-20T11:51:10.020Z,6.30
2023-03-20T11:52:10.020Z,6.26
2023-03-20T11:53:10.033Z,6.06
2023-03-20T11:54:10.043Z,6.01
2023-03-20T11:55:10.047Z,6.18
2023-03-20T11:56:10.048Z,5.97
2023-03-20T11:57:10.057Z,6.00
2023-03-20T11:58:10.062Z,6.03
2023-03-20T11:59:10.080Z,6.10
2023-03-20T12:00:10.864Z,5.72
2023-03-20T12:01:10.089Z,5.86
2023-03-20T12:02:10.127Z,5.75
2023-03-20T12:03:10.213Z,5.64
2023-03-20T12:04:10.128Z,5.78
2023-03-20T12:05:12.153Z,5.82
2023-03-20T12:06:10.147Z,5.92
2023-03-20T12:07:10.128Z,6.07
2023-03-20T12:08:10.116Z,5.82
2023-03-20T12:09:10.114Z,5.95
2023-03-20T12:10:10.116Z,5.92
2023-03-20T12:11:10.086Z,6.04
2023-03-20T12:12:10.082Z,6.13
2023-03-20T12:13:10.055Z,5.94
2023-03-20T12:14:10.021Z,6.01
2023-03-20T12:15:10.009Z,6.01
2023-03-20T12:16:10.052Z,6.09
2023-03-20T12:17:09.981Z,6.14
2023-03-20T12:18:09.954Z,5.85
2023-03-20T12:19:09.939Z,5.89
2023-03-20T12:20:09.920Z,5.83
2023-03-20T12:21:09.919Z,5.61
2023-03-20T12:22:09.906Z,5.86
2023-03-20T12:23:09.889Z,5.45
2023-03-20T12:24:09.854Z,5.59
2023-03-20T12:25:09.834Z,5.21
2023-03-20T12:26:09.825Z,5.26
2023-03-20T12:27:09.792Z,5.11
2023-03-20T12:28:09.767Z,5.04
2023-03-20T12:29:09.763Z,4.97
2023-03-20T12:30:09.740Z,5.08
2023-03-20T12:31:09.808Z,5.02
2023-03-20T12:32:09.680Z,5.16
2023-03-20T12:33:09.705Z,5.13
2023-03-20T12:34:09.681Z,5.26
2023-03-20T12:35:09.599Z,5.33
2023-03-20T12:36:09.601Z,5.20
2023-03-20T12:37:09.545Z,5.24
2023-03-20T12:38:09.574Z,5.45
2023-03-20T12:39:09.496Z,5.51
2023-03-20T12:40:09.461Z,5.56
2023-03-20T12:41:09.437Z,5.46
2023-03-20T12:42:09.404Z,5.63
2023-03-20T12:43:09.372Z,5.50
2023-03-20T12:44:09.350Z,5.65
2023-03-20T12:45:09.345Z,5.60
2023-03-20T12:46:09.565Z,5.71
2023-03-20T12:47:09.269Z,5.56
2023-03-20T12:48:09.248Z,5.44
2023-03-20T12:49:09.216Z,5.62
2023-03-20T12:50:09.186Z,5.48
2023-03-20T12:51:09.285Z,5.35
2023-03-20T12:52:09.130Z,5.28
2023-03-20T12:53:09.116Z,5.09
2023-03-20T12:54:09.100Z,5.15
2023-03-20T12:55:09.062Z,5.11
2023-03-20T12:56:09.047Z,5.04
2023-03-20T12:57:09.023Z,4.94
2023-03-20T12:58:08.996Z,5.18
2023-03-20T12:59:08.964Z,4.96
2023-03-20T13:00:08.959Z,5.24
2023-03-20T13:01:08.916Z,5.38
2023-03-20T13:02:08.930Z,5.50
2023-03-20T13:03:09.023Z,5.55
2023-03-20T13:04:08.859Z,5.47
2023-03-20T13:05:08.839Z,5.59
2023-03-20T13:06:08.821Z,5.76
2023-03-20T13:07:08.795Z,5.68
2023-03-20T13:08:08.774Z,6.06
2023-03-20T13:09:08.748Z,6.10
2023-03-20T13:10:08.732Z,5.83
2023-03-20T13:11:08.730Z,5.96
2023-03-20T13:12:08.709Z,6.30
2023-03-20T13:13:08.904Z,6.29
2023-03-20T13:14:08.642Z,6.33
2023-03-20T13:15:08.615Z,6.27
2023-03-20T13:16:08.661Z,6.20
2023-03-20T13:17:08.574Z,6.17
2023-03-20T13:18:08.551Z,6.00
2023-03-20T13:20:08.585Z,6.06
2023-03-20T13:21:08.483Z,6.10
2023-03-20T13:22:08.458Z,6.13
2023-03-20T13:23:08.426Z,6.08
2023-03-20T13:24:09.942Z,6.22
2023-03-20T13:25:08.475Z,6.21
2023-03-20T13:26:08.475Z,6.18
2023-03-20T13:27:08.467Z,6.23
2023-03-20T13:28:08.458Z,6.24
2023-03-20T13:29:08.453Z,6.14
2023-03-20T13:30:08.563Z,6.23
2023-03-20T13:31:08.465Z,6.21
2023-03-20T13:32:08.423Z,6.13
2023-03-20T13:33:08.458Z,6.03
2023-03-20T13:34:08.425Z,6.19
2023-03-20T13:35:08.407Z,6.12
2023-03-20T13:36:08.460Z,6.09
2023-03-20T13:37:22.256Z,6.06
2023-03-20T14:45:07.600Z,4.18
2023-03-20T14:47:07.585Z,4.06
2023-03-20T14:48:07.588Z,4.05
2023-03-20T14:49:07.584Z,4.06
2023-03-20T14:50:07.572Z,3.98
2023-03-20T14:52:07.601Z,4.06
2023-03-20T14:53:07.584Z,4.08
2023-03-20T14:54:07.565Z,4.13
2023-03-20T14:56:07.581Z,4.22
2023-03-20T14:57:07.584Z,4.22
2023-03-20T14:58:07.580Z,4.29
2023-03-20T15:00:07.590Z,4.17
2023-03-20T15:01:07.603Z,4.01
2023-03-20T15:02:07.585Z,4.11
2023-03-20T15:23:54.785Z,0.50
2023-03-20T15:27:54.572Z,0.51
2023-03-20T15:32:10.344Z,0.50
2023-03-20T15:35:55.168Z,0.50
2023-03-20T15:39:53.934Z,0.52
2023-03-20T15:43:53.791Z,0.50
2023-03-20T15:47:53.773Z,0.34
2023-03-20T15:51:53.771Z,0.34
2023-03-20T15:55:54.950Z,0.34
2023-03-20T15:59:53.613Z,0.52
2023-03-20T16:03:53.429Z,1.31
2023-03-20T16:07:53.229Z,4.57
2023-03-20T16:11:53.024Z,5.38
2023-03-20T16:15:52.892Z,5.81
2023-03-20T16:19:52.636Z,5.69
2023-03-20T16:23:52.436Z,6.18
2023-03-20T16:27:52.339Z,6.39
2023-03-20T16:31:52.413Z,6.03
2023-03-20T16:35:52.375Z,5.68
2023-03-20T16:39:52.330Z,5.02
2023-03-20T16:43:52.325Z,5.01
2023-03-20T16:47:52.302Z,4.93
2023-03-20T16:51:52.330Z,4.64
2023-03-20T16:55:52.279Z,4.25
2023-03-20T16:59:52.264Z,4.19
2023-03-20T17:03:52.311Z,3.51
2023-03-20T17:07:52.226Z,3.53
2023-03-20T17:11:52.214Z,3.23
2023-03-20T17:15:52.195Z,3.18
2023-03-20T17:19:52.214Z,3.19
2023-03-20T17:23:52.193Z,3.22
2023-03-20T17:27:52.195Z,3.21
2023-03-20T17:31:52.198Z,3.27
2023-03-20T17:35:52.198Z,3.30
2023-03-20T17:39:52.181Z,3.23
2023-03-20T17:43:52.189Z,3.26
2023-03-20T17:47:52.193Z,3.21
2023-03-20T17:51:52.186Z,3.25
2023-03-20T17:55:52.190Z,3.16
2023-03-20T17:59:52.189Z,3.17
2023-03-20T18:03:52.212Z,3.16
2023-03-20T18:07:52.504Z,3.15
2023-03-20T18:11:52.242Z,3.08
2023-03-20T18:15:52.282Z,3.21
2023-03-20T18:19:52.236Z,3.16
2023-03-20T18:23:52.241Z,3.27
2023-03-20T18:27:52.247Z,3.31
2023-03-20T18:31:52.283Z,3.45
2023-03-20T18:35:52.361Z,3.44
2023-03-20T18:39:52.320Z,3.44
2023-03-20T18:43:52.347Z,3.66
2023-03-20T18:47:52.353Z,3.64
2023-03-20T18:51:52.400Z,3.82
2023-03-20T18:55:52.417Z,3.80
2023-03-20T18:59:52.442Z,3.90
2023-03-20T19:03:52.545Z,3.96
2023-03-20T19:07:52.498Z,3.99
2023-03-20T19:11:52.507Z,4.04
2023-03-20T19:15:52.551Z,4.07
2023-03-20T19:19:52.558Z,4.12
2023-03-20T19:23:52.339Z,4.14
2023-03-20T19:27:52.114Z,4.12
2023-03-20T19:31:51.988Z,4.14
2023-03-20T19:36:02.758Z,4.17
2023-03-20T19:39:52.499Z,4.24
2023-03-20T19:43:55.232Z,4.23
2023-03-20T19:47:51.095Z,4.31
2023-03-20T19:51:50.885Z,4.46
2023-03-20T19:55:50.674Z,4.30
2023-03-20T19:59:52.863Z,4.31
2023-03-20T20:03:50.266Z,4.39
2023-03-20T20:08:22.332Z,4.37
2023-03-20T20:11:50.866Z,4.45
2023-03-20T20:15:49.645Z,4.44
2023-03-20T20:19:49.585Z,4.41
2023-03-20T20:23:49.605Z,4.41
2023-03-20T20:27:49.669Z,4.38
2023-03-20T20:31:49.798Z,4.34
2023-03-20T20:36:21.098Z,4.31
2023-03-20T20:39:50.539Z,4.35
2023-03-20T20:44:14.735Z,4.28
2023-03-20T20:47:50.112Z,4.30
2023-03-20T20:51:48.893Z,4.23
2023-03-20T20:55:48.853Z,4.15
2023-03-20T20:59:48.899Z,4.17
2023-03-20T21:03:48.981Z,4.12
2023-03-20T21:07:48.980Z,4.05
2023-03-20T21:11:49.004Z,3.96
2023-03-20T21:15:49.089Z,4.03
2023-03-20T21:19:49.109Z,3.93
2023-03-20T21:23:49.133Z,3.92
2023-03-20T21:27:49.173Z,3.86
2023-03-20T21:31:49.240Z,3.83
2023-03-20T21:35:49.254Z,3.83
2023-03-20T21:39:49.270Z,3.75
2023-03-20T21:43:49.330Z,3.69
2023-03-20T21:48:37.723Z,3.65
2023-03-20T22:04:51.071Z,3.71
2023-03-20T22:08:28.068Z,3.68
2023-03-20T22:24:46.667Z,3.66
2023-03-20T22:28:33.193Z,3.51
2023-03-20T22:36:25.665Z,3.61
2023-03-20T22:47:46.935Z,3.56
2023-03-20T22:52:04.829Z,3.46
2023-03-20T22:55:46.498Z,3.37
2023-03-20T22:59:45.292Z,3.30
2023-03-20T23:03:45.326Z,3.29
2023-03-20T23:07:45.370Z,3.22
2023-03-20T23:11:45.172Z,3.24
2023-03-20T23:15:44.972Z,3.17
2023-03-20T23:19:49.028Z,3.13
2023-03-20T23:23:45.519Z,3.13
2023-03-20T23:27:44.280Z,3.08
2023-03-20T23:31:44.358Z,3.08
2023-03-20T23:35:44.315Z,3.04
2023-03-20T23:39:44.092Z,2.98
2023-03-20T23:43:43.884Z,3.06
2023-03-20T23:47:45.516Z,2.97
2023-03-20T23:51:43.499Z,2.92
2023-03-20T23:55:43.254Z,2.90
2023-03-20T23:59:43.178Z,2.93
