createdAt,value
2018-07-27T00:02:03.955Z,22.50
2018-07-27T00:03:07.079Z,22.48
2018-07-27T00:04:11.247Z,22.48
2018-07-27T00:05:14.331Z,22.45
2018-07-27T00:06:18.924Z,22.53
2018-07-27T00:07:22.949Z,22.49
2018-07-27T00:08:29.481Z,22.41
2018-07-27T00:09:34.041Z,22.40
2018-07-27T00:10:37.299Z,22.51
2018-07-27T00:11:41.914Z,22.49
2018-07-27T00:12:53.662Z,22.47
2018-07-27T00:13:56.680Z,22.44
2018-07-27T00:14:59.672Z,22.34
2018-07-27T00:16:05.821Z,22.42
2018-07-27T00:17:12.428Z,22.41
2018-07-27T00:18:15.885Z,22.27
2018-07-27T00:19:21.351Z,22.24
2018-07-27T00:20:25.786Z,22.22
2018-07-27T00:21:29.011Z,22.26
2018-07-27T00:22:33.565Z,22.26
2018-07-27T00:23:37.089Z,22.16
2018-07-27T00:24:44.156Z,22.27
2018-07-27T00:25:47.494Z,22.35
2018-07-27T00:26:50.406Z,22.33
2018-07-27T00:27:53.353Z,22.28
2018-07-27T00:28:59.241Z,22.27
2018-07-27T00:30:02.818Z,22.26
2018-07-27T00:31:07.436Z,22.04
2018-07-27T00:32:10.817Z,21.99
2018-07-27T00:33:14.759Z,22.00
2018-07-27T00:34:17.984Z,21.98
2018-07-27T00:35:21.574Z,21.88
2018-07-27T00:36:24.507Z,21.89
2018-07-27T00:37:27.447Z,21.79
2018-07-27T00:38:30.717Z,21.57
2018-07-27T00:39:34.593Z,21.69
2018-07-27T00:40:37.547Z,21.94
2018-07-27T00:41:40.664Z,21.96
2018-07-27T00:42:45.452Z,22.02
2018-07-27T00:43:48.362Z,22.13
2018-07-27T00:44:52.584Z,22.03
2018-07-27T00:45:56.375Z,21.93
2018-07-27T00:46:59.964Z,21.86
2018-07-27T00:48:04.225Z,21.92
2018-07-27T00:49:07.794Z,21.75
2018-07-27T00:50:14.852Z,21.78
2018-07-27T00:51:18.409Z,21.84
2018-07-27T00:52:21.515Z,21.99
2018-07-27T00:53:24.754Z,21.91
2018-07-27T00:54:28.171Z,21.91
2018-07-27T00:55:31.365Z,21.97
2018-07-27T00:56:34.543Z,22.02
2018-07-27T00:57:38.482Z,21.97
2018-07-27T00:58:41.574Z,21.88
2018-07-27T00:59:44.649Z,21.94
2018-07-27T01:00:47.778Z,21.92
2018-07-27T01:01:51.595Z,22.01
2018-07-27T01:02:55.357Z,22.09
2018-07-27T01:03:58.727Z,22.17
2018-07-27T01:05:02.680Z,22.18
2018-07-27T01:06:06.385Z,21.91
2018-07-27T01:07:09.472Z,21.67
2018-07-27T01:08:15.315Z,21.67
2018-07-27T01:09:18.290Z,21.41
2018-07-27T01:10:21.790Z,21.62
2018-07-27T01:11:25.901Z,21.54
2018-07-27T01:12:29.562Z,21.55
2018-07-27T01:13:32.485Z,21.53
2018-07-27T01:14:35.449Z,21.56
2018-07-27T01:15:38.561Z,21.51
2018-07-27T01:16:41.909Z,21.61
2018-07-27T01:17:45.978Z,21.48
2018-07-27T01:18:48.949Z,21.56
2018-07-27T01:19:52.939Z,21.70
2018-07-27T01:20:58.485Z,21.71
2018-07-27T01:22:01.445Z,21.57
2018-07-27T01:23:04.960Z,21.63
2018-07-27T01:24:08.666Z,21.61
2018-07-27T01:25:11.695Z,21.65
2018-07-27T01:26:14.622Z,21.76
2018-07-27T01:27:17.572Z,21.79
2018-07-27T01:28:21.529Z,21.82
2018-07-27T01:29:25.631Z,21.74
2018-07-27T01:30:28.628Z,21.72
2018-07-27T01:31:31.686Z,21.72
2018-07-27T01:32:35.000Z,21.86
2018-07-27T01:33:38.019Z,21.97
2018-07-27T01:34:41.146Z,21.98
2018-07-27T01:35:44.553Z,21.89
2018-07-27T01:36:47.652Z,21.81
2018-07-27T01:37:50.655Z,21.83
2018-07-27T01:38:53.703Z,21.79
2018-07-27T01:39:56.665Z,21.73
2018-07-27T01:40:59.628Z,21.85
2018-07-27T01:42:03.007Z,21.86
2018-07-27T01:43:07.078Z,21.80
2018-07-27T01:44:10.120Z,21.79
2018-07-27T01:45:19.052Z,21.82
2018-07-27T01:46:22.207Z,21.84
2018-07-27T01:47:25.266Z,21.79
2018-07-27T01:48:29.792Z,21.75
2018-07-27T01:49:33.410Z,21.72
2018-07-27T01:50:36.521Z,21.75
2018-07-27T01:51:39.598Z,21.88
2018-07-27T01:52:42.829Z,21.88
2018-07-27T01:53:45.896Z,21.80
2018-07-27T01:54:49.293Z,21.84
2018-07-27T01:55:52.291Z,21.95
2018-07-27T01:56:55.321Z,21.96
2018-07-27T01:57:58.495Z,21.95
2018-07-27T01:59:01.530Z,21.91
2018-07-27T02:00:04.527Z,21.74
2018-07-27T02:01:11.538Z,21.79
2018-07-27T02:02:14.513Z,21.74
2018-07-27T02:03:17.490Z,21.79
2018-07-27T02:04:20.998Z,21.89
2018-07-27T02:05:23.977Z,21.91
2018-07-27T02:06:26.939Z,21.97
2018-07-27T02:07:31.147Z,21.98
2018-07-27T02:08:34.143Z,21.94
2018-07-27T02:09:38.175Z,21.87
2018-07-27T02:10:41.813Z,21.67
2018-07-27T02:11:44.795Z,21.70
2018-07-27T02:12:47.754Z,21.75
2018-07-27T02:13:51.443Z,21.82
2018-07-27T02:14:54.466Z,21.60
2018-07-27T02:15:59.725Z,21.62
2018-07-27T02:17:02.766Z,21.64
2018-07-27T02:18:08.586Z,21.63
2018-07-27T02:19:12.346Z,21.52
2018-07-27T02:20:16.170Z,21.44
2018-07-27T02:21:19.717Z,21.50
2018-07-27T02:22:24.372Z,21.35
2018-07-27T02:23:28.587Z,21.21
2018-07-27T02:24:32.498Z,21.34
2018-07-27T02:25:35.534Z,21.41
2018-07-27T02:26:40.305Z,21.38
2018-07-27T02:27:43.952Z,21.42
2018-07-27T02:28:46.915Z,21.49
2018-07-27T02:29:49.875Z,21.33
2018-07-27T02:30:52.978Z,21.31
2018-07-27T02:31:56.030Z,21.39
2018-07-27T02:32:59.613Z,21.37
2018-07-27T02:34:03.566Z,21.26
2018-07-27T02:35:06.598Z,20.93
2018-07-27T02:36:09.575Z,20.93
2018-07-27T02:37:12.604Z,20.94
2018-07-27T02:38:15.575Z,20.94
2018-07-27T02:39:19.066Z,21.02
2018-07-27T02:40:22.051Z,21.02
2018-07-27T02:41:25.597Z,20.85
2018-07-27T02:42:28.625Z,20.83
2018-07-27T02:43:31.593Z,20.66
2018-07-27T02:44:35.201Z,20.87
2018-07-27T02:45:38.558Z,20.84
2018-07-27T02:46:41.517Z,20.86
2018-07-27T02:47:48.476Z,20.91
2018-07-27T02:48:51.730Z,20.93
2018-07-27T02:49:54.761Z,20.94
2018-07-27T02:50:57.761Z,20.92
2018-07-27T02:52:02.162Z,21.00
2018-07-27T02:53:05.149Z,21.06
2018-07-27T02:54:08.312Z,21.02
2018-07-27T02:55:11.323Z,20.52
2018-07-27T02:56:14.301Z,20.49
2018-07-27T02:57:18.228Z,20.31
2018-07-27T02:58:22.449Z,20.38
2018-07-27T02:59:25.456Z,20.52
2018-07-27T03:00:28.472Z,20.48
2018-07-27T03:01:31.459Z,20.61
2018-07-27T03:02:34.476Z,20.59
2018-07-27T03:03:37.468Z,20.71
2018-07-27T03:04:40.927Z,20.79
2018-07-27T03:05:43.894Z,20.97
2018-07-27T03:06:46.874Z,20.85
2018-07-27T03:07:51.069Z,20.86
2018-07-27T03:08:54.065Z,21.01
2018-07-27T03:09:57.034Z,21.09
2018-07-27T03:11:00.421Z,21.04
2018-07-27T03:12:03.440Z,20.98
2018-07-27T03:13:06.472Z,20.91
2018-07-27T03:14:09.811Z,20.90
2018-07-27T03:15:13.313Z,20.99
2018-07-27T03:16:16.310Z,21.01
2018-07-27T03:17:19.713Z,21.01
2018-07-27T03:18:22.704Z,20.96
2018-07-27T03:19:25.774Z,20.91
2018-07-27T03:20:28.771Z,20.90
2018-07-27T03:21:31.767Z,20.96
2018-07-27T03:22:34.739Z,20.92
2018-07-27T03:23:38.274Z,20.84
2018-07-27T03:24:41.284Z,20.80
2018-07-27T03:25:44.284Z,20.69
2018-07-27T03:26:48.562Z,20.73
2018-07-27T03:27:52.930Z,20.85
2018-07-27T03:28:55.964Z,20.95
2018-07-27T03:29:59.295Z,20.94
2018-07-27T03:31:02.810Z,21.02
2018-07-27T03:32:05.792Z,21.06
2018-07-27T03:33:08.782Z,21.04
2018-07-27T03:34:11.791Z,21.02
2018-07-27T03:35:14.782Z,21.03
2018-07-27T03:50:22.251Z,20.46
2018-07-27T03:51:25.214Z,20.55
2018-07-27T03:52:29.164Z,20.59
2018-07-27T03:53:32.111Z,20.69
2018-07-27T03:54:35.053Z,20.73
2018-07-27T03:55:38.350Z,20.67
2018-07-27T03:56:41.305Z,20.63
2018-07-27T03:57:44.293Z,20.67
2018-07-27T03:58:47.286Z,20.66
2018-07-27T03:59:50.284Z,20.53
2018-07-27T04:00:53.222Z,20.43
2018-07-27T04:01:56.601Z,20.45
2018-07-27T04:02:59.642Z,20.26
2018-07-27T04:04:02.754Z,20.18
2018-07-27T04:05:05.738Z,20.30
2018-07-27T04:06:08.771Z,20.44
2018-07-27T04:07:11.832Z,20.54
2018-07-27T04:08:15.328Z,20.63
2018-07-27T04:09:18.296Z,20.67
2018-07-27T04:10:21.289Z,20.73
2018-07-27T04:11:24.244Z,20.52
2018-07-27T04:12:29.018Z,20.37
2018-07-27T04:13:31.946Z,20.26
2018-07-27T04:14:36.581Z,20.11
2018-07-27T04:15:39.556Z,19.98
2018-07-27T04:16:42.498Z,20.12
2018-07-27T04:17:58.428Z,20.30
2018-07-27T04:19:01.407Z,20.38
2018-07-27T04:20:04.395Z,20.17
2018-07-27T04:21:07.859Z,20.22
2018-07-27T04:22:10.822Z,20.32
2018-07-27T04:23:13.809Z,20.25
2018-07-27T04:24:16.748Z,20.30
2018-07-27T04:25:19.708Z,20.44
2018-07-27T04:26:22.744Z,20.25
2018-07-27T04:27:26.101Z,20.30
2018-07-27T04:28:29.655Z,20.48
2018-07-27T04:29:32.623Z,20.60
2018-07-27T04:30:35.656Z,20.55
2018-07-27T04:31:38.680Z,20.66
2018-07-27T04:32:41.646Z,20.70
2018-07-27T04:33:45.245Z,20.62
2018-07-27T04:34:48.525Z,20.48
2018-07-27T04:35:51.613Z,20.47
2018-07-27T04:36:54.556Z,20.48
2018-07-27T04:37:57.527Z,20.05
2018-07-27T04:39:00.477Z,20.00
2018-07-27T04:40:03.798Z,19.90
2018-07-27T04:41:06.774Z,19.79
2018-07-27T04:42:09.749Z,19.85
2018-07-27T04:43:12.748Z,20.04
2018-07-27T04:44:16.752Z,20.21
2018-07-27T04:45:19.753Z,20.31
2018-07-27T04:46:23.115Z,20.30
2018-07-27T04:47:26.093Z,20.28
2018-07-27T04:48:29.033Z,20.38
2018-07-27T04:49:32.078Z,20.49
2018-07-27T04:50:35.032Z,20.39
2018-07-27T04:51:38.093Z,20.54
2018-07-27T04:52:41.366Z,20.66
2018-07-27T04:53:44.354Z,20.78
2018-07-27T04:54:47.294Z,20.93
2018-07-27T04:55:50.234Z,20.88
2018-07-27T04:56:53.501Z,20.81
2018-07-27T04:57:56.713Z,20.75
2018-07-27T04:59:00.125Z,20.79
2018-07-27T05:00:03.254Z,20.73
2018-07-27T05:01:06.228Z,20.67
2018-07-27T05:02:09.218Z,20.66
2018-07-27T05:03:13.172Z,20.68
2018-07-27T05:04:16.143Z,20.79
2018-07-27T05:05:20.449Z,20.88
2018-07-27T05:06:23.400Z,20.54
2018-07-27T05:07:26.320Z,20.22
2018-07-27T05:08:30.309Z,19.86
2018-07-27T05:09:33.315Z,19.80
2018-07-27T05:10:40.998Z,19.91
2018-07-27T05:11:47.128Z,20.19
2018-07-27T05:12:51.148Z,20.11
2018-07-27T05:13:54.135Z,20.11
2018-07-27T05:14:58.065Z,20.12
2018-07-27T05:16:01.839Z,20.24
2018-07-27T05:17:05.045Z,20.32
2018-07-27T05:18:09.173Z,20.53
2018-07-27T05:19:12.165Z,20.71
2018-07-27T05:20:16.074Z,20.37
2018-07-27T05:21:19.081Z,19.96
2018-07-27T05:22:22.049Z,20.06
2018-07-27T05:23:25.045Z,19.96
2018-07-27T05:24:28.818Z,20.05
2018-07-27T05:25:31.796Z,20.15
2018-07-27T05:26:34.780Z,20.05
2018-07-27T05:27:37.789Z,20.29
2018-07-27T05:28:40.718Z,20.52
2018-07-27T05:29:43.678Z,20.73
2018-07-27T05:30:47.169Z,20.94
2018-07-27T05:31:51.080Z,21.12
2018-07-27T05:32:54.133Z,21.25
2018-07-27T05:33:57.134Z,21.36
2018-07-27T05:35:00.314Z,21.37
2018-07-27T05:36:03.296Z,21.38
2018-07-27T05:37:06.617Z,21.32
2018-07-27T05:38:10.365Z,21.27
2018-07-27T05:39:13.701Z,21.37
2018-07-27T05:40:16.703Z,21.34
2018-07-27T05:41:19.705Z,21.37
2018-07-27T05:42:22.711Z,21.39
2018-07-27T05:43:27.139Z,21.31
2018-07-27T05:44:30.091Z,21.37
2018-07-27T05:45:33.073Z,21.47
2018-07-27T05:46:36.047Z,21.61
2018-07-27T05:47:39.179Z,21.64
2018-07-27T05:48:42.187Z,21.66
2018-07-27T05:49:46.213Z,21.58
2018-07-27T05:50:49.266Z,21.64
2018-07-27T05:51:52.287Z,21.62
2018-07-27T05:52:55.257Z,21.47
2018-07-27T05:53:58.393Z,21.40
2018-07-27T05:55:01.423Z,21.43
2018-07-27T05:56:04.951Z,21.46
2018-07-27T05:57:07.926Z,21.59
2018-07-27T05:58:10.917Z,21.77
2018-07-27T05:59:13.940Z,21.92
2018-07-27T06:00:16.914Z,21.86
2018-07-27T06:01:19.975Z,21.74
2018-07-27T06:02:23.340Z,21.49
2018-07-27T06:03:26.289Z,21.47
2018-07-27T06:04:30.244Z,21.38
2018-07-27T06:05:33.281Z,21.63
2018-07-27T06:06:37.263Z,21.90
2018-07-27T06:07:40.235Z,22.09
2018-07-27T06:08:43.684Z,22.22
2018-07-27T06:09:46.832Z,22.41
2018-07-27T06:10:49.824Z,22.41
2018-07-27T06:11:52.823Z,22.39
2018-07-27T06:12:55.833Z,22.48
2018-07-27T06:13:59.013Z,22.39
2018-07-27T06:15:03.500Z,22.39
2018-07-27T06:16:07.542Z,22.47
2018-07-27T06:17:10.920Z,22.55
2018-07-27T06:18:14.782Z,22.57
2018-07-27T06:19:18.197Z,22.68
2018-07-27T06:20:21.444Z,22.68
2018-07-27T06:21:25.337Z,22.65
2018-07-27T06:22:28.367Z,22.63
2018-07-27T06:23:31.362Z,22.71
2018-07-27T06:24:34.395Z,22.82
2018-07-27T06:25:37.381Z,22.80
2018-07-27T06:26:40.968Z,22.79
2018-07-27T06:27:44.375Z,22.85
2018-07-27T06:28:47.323Z,22.94
2018-07-27T06:29:50.843Z,23.10
2018-07-27T06:30:53.853Z,23.23
2018-07-27T06:31:59.282Z,23.27
2018-07-27T06:33:02.346Z,23.35
2018-07-27T06:34:07.482Z,23.35
2018-07-27T06:35:10.473Z,23.50
2018-07-27T06:36:13.472Z,23.60
2018-07-27T06:37:16.601Z,23.62
2018-07-27T06:38:20.386Z,23.68
2018-07-27T06:39:23.367Z,23.79
2018-07-27T06:40:26.839Z,23.80
2018-07-27T06:41:29.836Z,23.83
2018-07-27T06:42:35.109Z,23.91
2018-07-27T06:43:38.158Z,24.02
2018-07-27T06:44:41.226Z,24.28
2018-07-27T06:45:44.236Z,24.48
2018-07-27T06:46:47.613Z,24.46
2018-07-27T06:47:50.780Z,24.54
2018-07-27T06:48:53.854Z,24.55
2018-07-27T06:49:57.196Z,24.55
2018-07-27T06:51:01.104Z,24.64
2018-07-27T06:52:04.282Z,24.87
2018-07-27T06:53:08.281Z,25.00
2018-07-27T06:54:11.311Z,25.17
2018-07-27T06:55:14.350Z,25.16
2018-07-27T06:56:17.304Z,24.95
2018-07-27T06:57:20.251Z,25.20
2018-07-27T06:58:25.113Z,25.35
2018-07-27T06:59:28.155Z,25.48
2018-07-27T07:00:31.131Z,25.44
2018-07-27T07:01:34.135Z,25.63
2018-07-27T07:02:38.197Z,25.75
2018-07-27T07:03:41.227Z,25.94
2018-07-27T07:04:44.599Z,26.02
2018-07-27T07:05:48.409Z,25.95
2018-07-27T07:06:51.390Z,26.22
2018-07-27T07:07:54.402Z,26.37
2018-07-27T07:08:57.445Z,26.44
2018-07-27T07:10:00.439Z,26.51
2018-07-27T07:11:03.948Z,26.62
2018-07-27T07:12:06.942Z,26.62
2018-07-27T07:13:10.037Z,26.71
2018-07-27T07:14:13.111Z,26.83
2018-07-27T07:15:16.089Z,26.84
2018-07-27T07:16:19.489Z,26.99
2018-07-27T07:17:24.467Z,27.13
2018-07-27T07:18:27.721Z,27.35
2018-07-27T07:19:31.359Z,27.47
2018-07-27T07:20:34.383Z,27.44
2018-07-27T07:21:37.755Z,27.44
2018-07-27T07:22:41.004Z,27.67
2018-07-27T07:23:44.550Z,27.92
2018-07-27T07:24:47.598Z,28.03
2018-07-27T07:25:50.759Z,28.13
2018-07-27T07:26:53.707Z,28.11
2018-07-27T07:27:56.770Z,28.05
2018-07-27T07:29:00.212Z,28.17
2018-07-27T07:30:05.487Z,28.14
2018-07-27T07:31:08.533Z,28.14
2018-07-27T07:32:12.145Z,28.28
2018-07-27T07:33:15.834Z,28.44
2018-07-27T07:34:19.416Z,28.63
2018-07-27T07:35:22.447Z,28.79
2018-07-27T07:36:26.245Z,28.89
2018-07-27T07:37:29.286Z,28.86
2018-07-27T07:38:32.349Z,28.73
2018-07-27T07:39:36.573Z,28.76
2018-07-27T07:40:39.568Z,28.73
2018-07-27T07:41:43.087Z,28.83
2018-07-27T07:42:47.195Z,29.01
2018-07-27T07:43:50.236Z,28.93
2018-07-27T07:44:53.245Z,28.82
2018-07-27T07:45:56.486Z,28.86
2018-07-27T07:47:01.170Z,28.87
2018-07-27T07:48:04.127Z,28.92
2018-07-27T07:49:09.366Z,29.22
2018-07-27T07:50:13.405Z,29.45
2018-07-27T07:51:16.585Z,29.49
2018-07-27T07:52:19.863Z,29.69
2018-07-27T07:53:23.232Z,29.65
2018-07-27T07:54:26.441Z,29.50
2018-07-27T07:55:30.810Z,29.62
2018-07-27T07:56:35.460Z,29.76
2018-07-27T07:57:38.723Z,29.87
2018-07-27T07:58:42.191Z,29.88
2018-07-27T07:59:50.487Z,30.12
2018-07-27T08:00:53.519Z,30.25
2018-07-27T08:01:56.914Z,30.33
2018-07-27T08:03:00.013Z,30.51
2018-07-27T08:04:03.599Z,30.42
2018-07-27T08:05:06.696Z,30.45
2018-07-27T08:06:09.757Z,30.81
2018-07-27T08:07:12.761Z,30.64
2018-07-27T08:08:16.498Z,30.63
2018-07-27T08:09:20.562Z,30.36
2018-07-27T08:10:25.997Z,30.22
2018-07-27T08:11:30.654Z,30.21
2018-07-27T08:12:35.077Z,30.42
2018-07-27T08:13:41.478Z,30.34
2018-07-27T08:14:45.336Z,30.50
2018-07-27T08:15:48.634Z,30.37
2018-07-27T08:16:52.014Z,30.33
2018-07-27T08:17:55.533Z,30.33
2018-07-27T08:18:58.763Z,30.31
2018-07-27T08:20:02.540Z,30.25
2018-07-27T08:21:06.002Z,30.18
2018-07-27T08:22:09.641Z,30.08
2018-07-27T08:23:13.193Z,30.11
2018-07-27T08:24:16.162Z,30.25
2018-07-27T08:25:21.007Z,30.31
2018-07-27T08:26:24.005Z,30.36
2018-07-27T08:27:27.290Z,30.46
2018-07-27T08:28:30.291Z,30.57
2018-07-27T08:29:34.699Z,30.56
2018-07-27T08:30:37.681Z,30.51
2018-07-27T08:31:43.321Z,30.39
2018-07-27T08:32:53.865Z,30.49
2018-07-27T08:33:57.428Z,30.57
2018-07-27T08:35:00.426Z,30.43
2018-07-27T08:36:03.403Z,30.48
2018-07-27T08:37:06.403Z,30.58
2018-07-27T08:38:09.391Z,30.92
2018-07-27T08:39:14.184Z,31.13
2018-07-27T08:40:17.810Z,31.25
2018-07-27T08:41:20.787Z,31.10
2018-07-27T08:43:32.935Z,31.10
2018-07-27T08:44:37.774Z,31.23
2018-07-27T08:45:42.179Z,31.15
2018-07-27T08:46:47.708Z,31.05
2018-07-27T08:47:51.567Z,30.70
2018-07-27T08:48:54.532Z,30.46
2018-07-27T08:49:58.377Z,30.65
2018-07-27T08:51:02.473Z,30.79
2018-07-27T08:52:05.867Z,30.75
2018-07-27T08:53:08.813Z,30.96
2018-07-27T08:54:11.818Z,31.28
2018-07-27T08:55:14.782Z,31.31
2018-07-27T08:56:17.835Z,31.64
2018-07-27T08:57:20.827Z,31.61
2018-07-27T08:58:24.161Z,31.50
2018-07-27T08:59:27.329Z,31.22
2018-07-27T09:00:30.368Z,31.37
2018-07-27T09:01:34.151Z,31.56
2018-07-27T09:02:38.595Z,31.90
2018-07-27T09:03:41.748Z,32.14
2018-07-27T09:04:48.639Z,32.12
2018-07-27T09:05:51.871Z,32.09
2018-07-27T09:06:56.554Z,31.99
2018-07-27T09:07:59.760Z,31.89
2018-07-27T09:09:03.299Z,32.02
2018-07-27T09:10:09.847Z,31.69
2018-07-27T09:11:13.289Z,31.81
2018-07-27T09:12:16.530Z,31.90
2018-07-27T09:13:19.591Z,31.86
2018-07-27T09:14:23.523Z,31.81
2018-07-27T09:15:26.841Z,31.85
2018-07-27T09:16:29.836Z,31.95
2018-07-27T09:17:33.245Z,32.20
2018-07-27T09:18:36.257Z,32.26
2018-07-27T09:19:39.497Z,32.33
2018-07-27T09:20:42.536Z,32.07
2018-07-27T09:21:46.094Z,30.99
2018-07-27T09:22:50.151Z,30.73
2018-07-27T09:23:54.635Z,30.64
2018-07-27T09:24:57.684Z,30.65
2018-07-27T09:26:00.857Z,30.68
2018-07-27T09:27:03.934Z,30.69
2018-07-27T09:28:06.920Z,30.60
2018-07-27T09:29:10.266Z,30.93
2018-07-27T09:30:13.779Z,30.72
2018-07-27T09:31:16.812Z,30.72
2018-07-27T09:32:19.786Z,30.90
2018-07-27T09:33:22.954Z,30.58
2018-07-27T09:34:25.977Z,31.05
2018-07-27T09:35:31.463Z,31.33
2018-07-27T09:36:34.946Z,31.12
2018-07-27T09:37:38.705Z,31.15
2018-07-27T09:38:42.742Z,31.34
2018-07-27T09:39:48.810Z,31.46
2018-07-27T09:40:53.013Z,31.74
2018-07-27T09:41:56.901Z,31.58
2018-07-27T09:43:01.072Z,31.73
2018-07-27T09:44:04.430Z,31.35
2018-07-27T09:45:07.519Z,30.81
2018-07-27T09:46:10.652Z,30.97
2018-07-27T09:47:14.652Z,30.76
2018-07-27T09:48:17.767Z,31.07
2018-07-27T10:05:48.588Z,32.27
2018-07-27T10:06:53.808Z,32.03
2018-07-27T10:07:56.854Z,32.09
2018-07-27T10:08:59.884Z,31.21
2018-07-27T10:10:06.342Z,30.91
2018-07-27T10:11:10.577Z,30.96
2018-07-27T10:12:13.623Z,30.74
2018-07-27T10:13:18.935Z,30.70
2018-07-27T10:14:22.656Z,30.98
2018-07-27T10:15:25.655Z,30.99
2018-07-27T10:16:28.662Z,30.96
2018-07-27T10:17:38.444Z,30.88
2018-07-27T10:18:41.441Z,31.32
2018-07-27T10:19:44.386Z,31.51
2018-07-27T10:20:47.365Z,31.64
2018-07-27T10:21:50.341Z,31.88
2018-07-27T10:22:53.352Z,32.31
2018-07-27T10:23:56.947Z,32.42
2018-07-27T10:25:01.163Z,32.54
2018-07-27T10:26:05.149Z,32.19
2018-07-27T10:27:08.082Z,32.16
2018-07-27T10:28:13.685Z,32.28
2018-07-27T10:29:16.734Z,32.60
2018-07-27T10:30:20.118Z,32.86
2018-07-27T10:31:24.169Z,32.21
2018-07-27T10:32:28.104Z,31.58
2018-07-27T10:33:31.243Z,31.94
2018-07-27T10:34:35.237Z,32.10
2018-07-27T10:35:38.515Z,31.59
2018-07-27T10:36:41.852Z,31.88
2018-07-27T10:37:45.620Z,32.36
2018-07-27T10:38:48.596Z,32.20
2018-07-27T10:39:52.564Z,32.58
2018-07-27T10:40:56.883Z,32.94
2018-07-27T10:41:59.854Z,33.02
2018-07-27T10:43:03.239Z,33.01
2018-07-27T10:44:07.445Z,32.64
2018-07-27T10:45:10.385Z,32.42
2018-07-27T10:46:14.523Z,31.86
2018-07-27T10:47:17.524Z,31.65
2018-07-27T10:48:21.973Z,31.98
2018-07-27T10:49:28.741Z,32.21
2018-07-27T10:50:31.775Z,32.58
2018-07-27T10:51:38.704Z,32.74
2018-07-27T10:52:41.723Z,32.92
2018-07-27T10:53:47.889Z,33.29
2018-07-27T10:54:51.806Z,33.15
2018-07-27T10:55:57.278Z,33.37
2018-07-27T10:57:01.644Z,33.36
2018-07-27T10:58:05.257Z,33.24
2018-07-27T10:59:08.710Z,33.43
2018-07-27T11:00:13.546Z,33.19
2018-07-27T11:01:16.563Z,32.66
2018-07-27T11:02:20.662Z,32.92
2018-07-27T11:03:24.358Z,32.75
2018-07-27T11:04:27.984Z,33.18
2018-07-27T11:05:32.690Z,33.65
2018-07-27T11:06:35.701Z,33.26
2018-07-27T11:07:38.668Z,32.98
2018-07-27T11:08:42.725Z,32.85
2018-07-27T11:09:47.692Z,33.22
2018-07-27T11:10:51.121Z,33.31
2018-07-27T11:11:55.060Z,33.51
2018-07-27T11:12:58.613Z,33.86
2018-07-27T11:14:01.582Z,33.85
2018-07-27T11:15:05.063Z,33.60
2018-07-27T11:16:08.099Z,33.88
2018-07-27T11:17:11.182Z,33.43
2018-07-27T11:18:14.196Z,33.12
2018-07-27T11:19:18.020Z,32.64
2018-07-27T11:20:21.513Z,32.32
2018-07-27T11:21:26.600Z,32.65
2018-07-27T11:22:29.568Z,32.42
2018-07-27T11:23:33.424Z,31.96
2018-07-27T11:24:36.371Z,32.20
2018-07-27T11:25:39.448Z,32.89
2018-07-27T11:26:44.107Z,32.50
2018-07-27T11:27:47.635Z,32.32
2018-07-27T11:28:51.390Z,32.48
2018-07-27T11:29:54.391Z,32.91
2018-07-27T11:31:00.162Z,32.90
2018-07-27T11:32:03.179Z,32.32
2018-07-27T11:33:07.607Z,32.13
2018-07-27T11:34:12.318Z,32.36
2018-07-27T11:35:15.257Z,31.86
2018-07-27T11:36:19.005Z,32.43
2018-07-27T11:38:32.017Z,32.66
2018-07-27T11:39:36.681Z,32.82
2018-07-27T11:40:40.904Z,32.63
2018-07-27T11:41:44.436Z,32.84
2018-07-27T11:42:47.476Z,32.35
2018-07-27T11:43:50.766Z,32.00
2018-07-27T11:44:54.462Z,32.41
2018-07-27T11:45:57.408Z,32.95
2018-07-27T11:47:01.490Z,32.63
2018-07-27T11:48:04.455Z,32.10
2018-07-27T11:49:12.276Z,32.47
2018-07-27T11:50:15.913Z,32.91
2018-07-27T11:51:19.498Z,32.82
2018-07-27T11:52:24.023Z,32.81
2018-07-27T11:53:27.693Z,32.62
2018-07-27T11:54:30.670Z,32.47
2018-07-27T11:55:34.287Z,32.72
2018-07-27T11:56:37.224Z,32.83
2018-07-27T11:57:40.267Z,32.98
2018-07-27T11:58:43.500Z,32.80
2018-07-27T11:59:46.792Z,32.61
2018-07-27T12:00:49.966Z,32.79
2018-07-27T12:01:52.961Z,32.43
2018-07-27T12:02:56.010Z,32.23
2018-07-27T12:03:59.032Z,32.26
2018-07-27T12:05:02.553Z,32.18
2018-07-27T12:06:05.993Z,32.33
2018-07-27T12:07:09.061Z,32.86
2018-07-27T12:08:13.788Z,33.04
2018-07-27T12:09:18.360Z,33.03
2018-07-27T12:10:22.128Z,33.08
2018-07-27T12:11:25.072Z,32.87
2018-07-27T12:12:28.338Z,32.83
2018-07-27T12:13:31.893Z,32.59
2018-07-27T12:14:35.027Z,32.79
2018-07-27T12:15:37.932Z,32.59
2018-07-27T12:16:41.700Z,32.82
2018-07-27T12:17:44.680Z,33.21
2018-07-27T12:18:48.137Z,33.23
2018-07-27T12:19:51.994Z,33.36
2018-07-27T12:20:56.601Z,33.69
2018-07-27T12:22:00.449Z,33.19
2018-07-27T12:23:03.489Z,32.98
2018-07-27T12:24:06.513Z,33.04
2018-07-27T12:25:09.801Z,33.40
2018-07-27T12:26:12.748Z,33.24
2018-07-27T12:27:15.768Z,33.30
2018-07-27T12:28:19.762Z,33.08
2018-07-27T12:29:22.693Z,33.44
2018-07-27T12:30:25.885Z,33.71
2018-07-27T12:31:29.202Z,34.10
2018-07-27T12:32:32.473Z,34.38
2018-07-27T12:33:35.414Z,34.51
2018-07-27T12:34:38.392Z,34.54
2018-07-27T12:35:41.436Z,34.09
2018-07-27T12:36:44.475Z,33.74
2018-07-27T12:37:47.772Z,33.36
2018-07-27T12:38:50.697Z,33.49
2018-07-27T12:39:54.382Z,33.19
2018-07-27T12:40:57.388Z,33.13
2018-07-27T12:42:00.435Z,33.13
2018-07-27T12:43:04.462Z,33.16
2018-07-27T12:44:07.784Z,33.13
2018-07-27T12:45:10.816Z,33.01
2018-07-27T12:46:13.771Z,33.44
2018-07-27T12:47:17.786Z,33.96
2018-07-27T12:48:20.834Z,34.17
2018-07-27T12:49:23.788Z,34.08
2018-07-27T12:50:27.744Z,34.01
2018-07-27T12:51:30.703Z,33.94
2018-07-27T12:52:33.823Z,34.14
2018-07-27T12:53:37.472Z,34.59
2018-07-27T12:54:40.464Z,34.82
2018-07-27T12:55:43.510Z,34.16
2018-07-27T12:56:48.543Z,33.27
2018-07-27T12:57:52.065Z,32.84
2018-07-27T12:58:55.098Z,33.09
2018-07-27T12:59:58.696Z,33.72
2018-07-27T13:01:01.687Z,34.35
2018-07-27T13:02:06.090Z,33.82
2018-07-27T13:03:10.221Z,33.53
2018-07-27T13:05:25.059Z,33.78
2018-07-27T13:06:28.339Z,34.01
2018-07-27T13:07:31.351Z,34.25
2018-07-27T13:08:34.292Z,34.74
2018-07-27T13:09:37.536Z,34.48
2018-07-27T13:11:53.198Z,33.56
2018-07-27T13:12:56.172Z,33.92
2018-07-27T13:13:59.158Z,33.84
2018-07-27T13:15:02.297Z,34.17
2018-07-27T13:16:05.758Z,34.87
2018-07-27T13:17:08.713Z,35.02
2018-07-27T13:18:11.752Z,34.92
2018-07-27T13:19:15.542Z,35.10
2018-07-27T13:20:18.530Z,35.32
2018-07-27T13:21:21.504Z,35.67
2018-07-27T13:22:25.009Z,36.13
2018-07-27T13:23:28.003Z,36.04
2018-07-27T13:24:56.892Z,35.45
2018-07-27T13:25:34.214Z,35.10
2018-07-27T13:26:37.380Z,34.97
2018-07-27T13:27:55.041Z,34.12
2018-07-27T13:28:59.005Z,33.81
2018-07-27T13:30:02.515Z,33.80
2018-07-27T13:31:05.553Z,33.82
2018-07-27T13:33:13.630Z,33.23
2018-07-27T13:34:21.717Z,33.23
2018-07-27T13:35:25.379Z,33.45
2018-07-27T13:36:31.910Z,33.96
2018-07-27T13:37:36.350Z,34.41
2018-07-27T13:38:40.359Z,34.92
2018-07-27T13:39:43.866Z,35.09
2018-07-27T13:40:48.110Z,35.06
2018-07-27T13:41:52.065Z,35.12
2018-07-27T13:42:55.966Z,35.06
2018-07-27T13:43:59.340Z,34.86
2018-07-27T13:45:02.288Z,35.22
2018-07-27T13:46:05.241Z,35.45
2018-07-27T13:47:09.149Z,34.56
2018-07-27T13:48:12.189Z,35.33
2018-07-27T13:49:19.211Z,35.42
2018-07-27T13:50:22.346Z,35.01
2018-07-27T13:51:26.274Z,34.20
2018-07-27T13:52:29.257Z,33.52
2018-07-27T13:53:33.382Z,33.77
2018-07-27T13:54:37.098Z,34.70
2018-07-27T13:55:40.048Z,35.48
2018-07-27T13:56:44.873Z,35.50
2018-07-27T13:57:47.844Z,35.33
2018-07-27T13:58:51.426Z,35.28
2018-07-27T13:59:54.825Z,35.01
2018-07-27T14:00:57.851Z,34.90
2018-07-27T14:02:00.892Z,35.59
2018-07-27T14:03:04.658Z,36.37
2018-07-27T14:04:08.666Z,36.62
2018-07-27T14:05:14.720Z,36.32
2018-07-27T14:06:18.760Z,36.70
2018-07-27T14:07:22.670Z,36.27
2018-07-27T14:08:25.628Z,35.26
2018-07-27T14:09:28.623Z,34.77
2018-07-27T14:10:32.417Z,34.39
2018-07-27T14:11:36.502Z,34.88
2018-07-27T14:12:40.549Z,35.38
2018-07-27T14:13:43.543Z,35.26
2018-07-27T14:14:48.120Z,35.35
2018-07-27T14:15:51.074Z,35.61
2018-07-27T14:16:55.066Z,34.87