createdAt,value
2017-12-23T00:00:37.027Z,58.7
2017-12-23T00:01:38.680Z,65.3
2017-12-23T00:02:40.331Z,63.0
2017-12-23T00:03:41.980Z,55.0
2017-12-23T00:04:43.633Z,59.6
2017-12-23T00:05:45.300Z,57.6
2017-12-23T00:06:46.947Z,53.5
2017-12-23T00:07:48.610Z,60.0
2017-12-23T00:08:50.266Z,62.3
2017-12-23T00:09:51.932Z,55.8
2017-12-23T00:10:53.582Z,55.6
2017-12-23T00:11:55.231Z,55.5
2017-12-23T00:12:56.881Z,54.5
2017-12-23T00:13:58.545Z,48.0
2017-12-23T00:15:00.229Z,47.4
2017-12-23T00:16:01.896Z,56.8
2017-12-23T00:17:03.523Z,53.6
2017-12-23T00:18:05.166Z,48.3
2017-12-23T00:19:06.824Z,49.8
2017-12-23T00:20:08.481Z,54.1
2017-12-23T00:21:10.130Z,53.7
2017-12-23T00:22:11.778Z,56.8
2017-12-23T00:23:13.437Z,51.8
2017-12-23T00:24:15.126Z,57.3
2017-12-23T00:25:16.777Z,66.9
2017-12-23T00:26:18.444Z,60.7
2017-12-23T00:27:20.097Z,66.8
2017-12-23T00:28:21.764Z,68.2
2017-12-23T00:29:23.411Z,64.0
2017-12-23T00:30:25.058Z,63.3
2017-12-23T00:31:26.706Z,54.4
2017-12-23T00:32:28.377Z,57.5
2017-12-23T00:33:30.023Z,52.5
2017-12-23T00:34:31.680Z,52.7
2017-12-23T00:35:33.388Z,52.3
2017-12-23T00:36:35.040Z,47.8
2017-12-23T00:37:36.691Z,50.8
2017-12-23T00:38:38.335Z,52.9
2017-12-23T00:39:39.982Z,49.3
2017-12-23T00:40:41.646Z,46.6
2017-12-23T00:41:43.298Z,49.1
2017-12-23T00:42:44.949Z,51.7
2017-12-23T00:43:46.599Z,52.2
2017-12-23T00:44:48.318Z,53.9
2017-12-23T00:45:49.969Z,55.3
2017-12-23T00:46:51.624Z,52.3
2017-12-23T00:47:53.280Z,48.6
2017-12-23T00:48:54.946Z,54.6
2017-12-23T00:49:56.591Z,49.7
2017-12-23T00:50:58.240Z,53.8
2017-12-23T00:51:59.890Z,47.3
2017-12-23T00:53:01.532Z,51.8
2017-12-23T00:54:03.211Z,49.6
2017-12-23T00:55:04.856Z,49.7
2017-12-23T00:56:06.503Z,49.0
2017-12-23T00:57:08.157Z,52.1
2017-12-23T00:58:09.802Z,53.0
2017-12-23T00:59:11.463Z,56.2
2017-12-23T01:00:13.106Z,58.7
2017-12-23T01:01:14.762Z,58.2
2017-12-23T01:02:16.420Z,52.7
2017-12-23T01:03:18.078Z,52.1
2017-12-23T01:04:19.729Z,54.6
2017-12-23T01:05:21.379Z,49.9
2017-12-23T01:06:23.034Z,56.6
2017-12-23T01:07:24.698Z,64.0
2017-12-23T01:08:26.350Z,70.6
2017-12-23T01:09:28.019Z,64.2
2017-12-23T01:10:29.686Z,69.0
2017-12-23T01:11:31.334Z,71.5
2017-12-23T01:12:32.977Z,82.7
2017-12-23T01:13:34.626Z,82.1
2017-12-23T01:14:36.264Z,85.0
2017-12-23T01:15:37.917Z,83.0
2017-12-23T01:16:39.577Z,80.8
2017-12-23T01:17:41.219Z,85.0
2017-12-23T01:18:42.882Z,73.0
2017-12-23T01:19:44.525Z,78.2
2017-12-23T01:20:46.177Z,69.7
2017-12-23T01:21:47.827Z,74.4
2017-12-23T01:22:49.475Z,78.0
2017-12-23T01:23:51.187Z,82.5
2017-12-23T01:24:52.790Z,76.6
2017-12-23T01:25:54.435Z,70.9
2017-12-23T01:26:56.080Z,67.9
2017-12-23T01:27:57.734Z,65.7
2017-12-23T01:28:59.384Z,63.0
2017-12-23T01:30:01.028Z,68.9
2017-12-23T01:31:02.678Z,59.8
2017-12-23T01:32:04.332Z,62.5
2017-12-23T01:33:05.980Z,56.5
2017-12-23T01:34:07.621Z,58.6
2017-12-23T01:35:09.273Z,63.4
2017-12-23T01:36:10.941Z,60.5
2017-12-23T01:37:12.604Z,63.5
2017-12-23T01:38:14.271Z,61.1
2017-12-23T01:39:15.911Z,68.4
2017-12-23T01:40:17.563Z,68.5
2017-12-23T01:41:19.217Z,62.1
2017-12-23T01:42:20.858Z,60.6
2017-12-23T01:43:22.517Z,57.7
2017-12-23T01:44:24.207Z,65.8
2017-12-23T01:45:25.863Z,69.1
2017-12-23T01:46:27.511Z,63.9
2017-12-23T01:47:29.161Z,62.0
2017-12-23T01:48:30.811Z,60.7
2017-12-23T01:49:32.462Z,64.8
2017-12-23T01:50:34.108Z,62.0
2017-12-23T01:51:35.772Z,64.6
2017-12-23T01:52:37.422Z,64.9
2017-12-23T01:53:39.081Z,56.9
2017-12-23T01:54:40.734Z,59.2
2017-12-23T01:55:42.395Z,59.5
2017-12-23T01:56:44.038Z,55.9
2017-12-23T01:57:45.703Z,55.6
2017-12-23T01:58:47.354Z,54.5
2017-12-23T01:59:49.003Z,54.3
2017-12-23T02:00:50.660Z,59.7
2017-12-23T02:01:52.309Z,54.3
2017-12-23T02:02:53.967Z,53.5
2017-12-23T02:03:55.615Z,53.5
2017-12-23T02:04:57.272Z,61.8
2017-12-23T02:05:58.926Z,58.0
2017-12-23T02:07:00.637Z,59.3
2017-12-23T02:08:02.296Z,62.8
2017-12-23T02:09:03.957Z,55.5
2017-12-23T02:10:05.607Z,63.6
2017-12-23T02:11:07.259Z,56.5
2017-12-23T02:12:08.913Z,56.4
2017-12-23T02:13:10.564Z,55.3
2017-12-23T02:14:12.210Z,51.7
2017-12-23T02:15:13.861Z,56.5
2017-12-23T02:16:15.521Z,59.5
2017-12-23T02:17:17.170Z,60.2
2017-12-23T02:18:18.820Z,58.2
2017-12-23T02:19:20.475Z,59.0
2017-12-23T02:20:22.123Z,62.1
2017-12-23T02:21:23.785Z,59.1
2017-12-23T02:22:25.432Z,61.9
2017-12-23T02:23:27.094Z,58.3
2017-12-23T02:24:28.753Z,66.9
2017-12-23T02:25:30.406Z,65.6
2017-12-23T02:26:32.050Z,67.4
2017-12-23T02:27:33.724Z,60.7
2017-12-23T02:28:35.360Z,64.6
2017-12-23T02:29:37.051Z,70.4
2017-12-23T02:30:39.300Z,63.3
2017-12-23T02:31:40.954Z,67.8
2017-12-23T02:32:42.608Z,67.3
2017-12-23T02:33:44.252Z,65.1
2017-12-23T02:34:45.932Z,63.7
2017-12-23T02:35:47.576Z,63.1
2017-12-23T02:36:49.225Z,64.4
2017-12-23T02:37:50.874Z,66.9
2017-12-23T02:38:52.526Z,64.9
2017-12-23T02:39:54.179Z,62.5
2017-12-23T02:40:55.832Z,61.8
2017-12-23T02:41:57.492Z,59.4
2017-12-23T02:42:59.146Z,58.5
2017-12-23T02:44:00.817Z,62.1
2017-12-23T02:45:02.486Z,60.1
2017-12-23T02:46:04.141Z,59.0
2017-12-23T02:47:05.789Z,60.9
2017-12-23T02:48:07.440Z,57.9
2017-12-23T02:49:09.088Z,58.3
2017-12-23T02:50:10.748Z,60.5
2017-12-23T02:51:12.407Z,59.5
2017-12-23T02:52:14.053Z,63.1
2017-12-23T02:53:15.727Z,65.1
2017-12-23T02:54:17.372Z,59.7
2017-12-23T02:55:19.021Z,63.3
2017-12-23T03:01:49.677Z,54.5
2017-12-23T03:02:51.332Z,61.1
2017-12-23T03:03:52.982Z,59.0
2017-12-23T03:04:54.622Z,60.8
2017-12-23T03:05:56.274Z,66.3
2017-12-23T03:06:57.917Z,64.0
2017-12-23T03:07:59.570Z,65.5
2017-12-23T03:09:01.215Z,61.0
2017-12-23T03:10:02.866Z,60.7
2017-12-23T03:11:04.518Z,65.0
2017-12-23T03:12:06.165Z,70.6
2017-12-23T03:13:07.817Z,67.3
2017-12-23T03:14:09.470Z,64.8
2017-12-23T03:15:11.129Z,68.9
2017-12-23T03:16:12.773Z,68.1
2017-12-23T03:17:14.424Z,75.3
2017-12-23T03:18:16.107Z,70.3
2017-12-23T03:19:17.758Z,70.4
2017-12-23T03:20:19.401Z,80.5
2017-12-23T03:21:21.056Z,67.2
2017-12-23T03:22:22.707Z,78.4
2017-12-23T03:23:24.373Z,77.1
2017-12-23T03:24:26.025Z,72.7
2017-12-23T03:25:27.671Z,75.8
2017-12-23T03:26:29.315Z,79.0
2017-12-23T03:27:30.980Z,70.5
2017-12-23T03:28:32.632Z,71.6
2017-12-23T03:29:34.292Z,64.2
2017-12-23T03:30:35.935Z,73.6
2017-12-23T03:31:37.579Z,72.5
2017-12-23T03:32:39.230Z,57.8
2017-12-23T03:33:40.886Z,70.1
2017-12-23T03:34:42.536Z,70.5
2017-12-23T03:35:44.176Z,65.7
2017-12-23T03:36:45.821Z,76.9
2017-12-23T03:37:47.475Z,64.9
2017-12-23T03:38:49.138Z,69.5
2017-12-23T03:39:50.779Z,73.2
2017-12-23T03:40:52.434Z,66.1
2017-12-23T03:41:54.100Z,76.8
2017-12-23T03:42:55.766Z,69.3
2017-12-23T03:43:57.421Z,67.1
2017-12-23T03:44:59.071Z,66.1
2017-12-23T03:46:00.717Z,63.6
2017-12-23T03:47:02.380Z,65.1
2017-12-23T03:48:04.019Z,71.9
2017-12-23T03:49:05.668Z,66.5
2017-12-23T03:50:07.324Z,60.3
2017-12-23T03:51:08.967Z,65.0
2017-12-23T03:52:10.624Z,61.3
2017-12-23T03:53:12.268Z,62.0
2017-12-23T03:54:13.918Z,61.4
2017-12-23T03:55:15.555Z,71.8
2017-12-23T03:56:17.216Z,78.1
2017-12-23T03:57:18.863Z,78.6
2017-12-23T03:58:20.529Z,84.7
2017-12-23T03:59:22.207Z,86.7
2017-12-23T04:00:23.853Z,84.3
2017-12-23T04:01:25.507Z,83.0
2017-12-23T04:02:27.203Z,82.9
2017-12-23T04:03:28.852Z,87.8
2017-12-23T04:04:30.507Z,85.8
2017-12-23T04:05:32.147Z,93.0
2017-12-23T04:06:33.798Z,93.1
2017-12-23T04:07:35.443Z,81.6
2017-12-23T04:08:37.092Z,86.3
2017-12-23T04:09:38.747Z,90.1
2017-12-23T04:10:40.392Z,82.0
2017-12-23T04:11:42.048Z,77.9
2017-12-23T04:12:43.736Z,82.8
2017-12-23T04:13:45.430Z,87.0
2017-12-23T04:14:47.072Z,88.3
2017-12-23T04:15:48.731Z,83.7
2017-12-23T04:16:50.379Z,89.3
2017-12-23T04:17:52.032Z,90.0
2017-12-23T04:18:53.678Z,84.7
2017-12-23T04:19:55.326Z,91.9
2017-12-23T04:20:56.973Z,91.2
2017-12-23T04:21:58.626Z,76.7
2017-12-23T04:23:00.284Z,81.3
2017-12-23T04:24:01.944Z,87.2
2017-12-23T04:25:03.589Z,79.6
2017-12-23T04:26:05.242Z,87.5
2017-12-23T04:27:06.892Z,73.1
2017-12-23T04:28:08.547Z,76.9
2017-12-23T04:29:10.196Z,81.5
2017-12-23T04:30:11.843Z,71.1
2017-12-23T04:31:13.491Z,77.1
2017-12-23T04:32:15.188Z,77.4
2017-12-23T04:33:16.830Z,80.9
2017-12-23T04:34:18.493Z,79.0
2017-12-23T04:35:20.151Z,69.6
2017-12-23T04:36:21.796Z,77.6
2017-12-23T04:37:23.444Z,77.9
2017-12-23T04:38:25.101Z,66.1
2017-12-23T04:39:26.757Z,67.4
2017-12-23T04:40:28.402Z,67.4
2017-12-23T04:41:30.088Z,71.3
2017-12-23T04:42:31.699Z,74.0
2017-12-23T04:43:33.352Z,64.1
2017-12-23T04:44:34.998Z,80.9
2017-12-23T04:45:36.653Z,83.9
2017-12-23T04:46:38.300Z,73.5
2017-12-23T04:47:39.952Z,62.8
2017-12-23T04:48:41.603Z,69.6
2017-12-23T04:49:43.254Z,60.9
2017-12-23T04:50:44.911Z,61.9
2017-12-23T04:51:46.568Z,68.9
2017-12-23T04:52:48.230Z,67.8
2017-12-23T04:53:49.881Z,63.4
2017-12-23T04:54:51.538Z,52.0
2017-12-23T04:55:53.199Z,60.6
2017-12-23T04:56:54.849Z,74.6
2017-12-23T04:57:56.501Z,69.5
2017-12-23T04:58:58.153Z,73.0
2017-12-23T04:59:59.810Z,69.1
2017-12-23T05:01:01.460Z,70.7
2017-12-23T05:02:03.113Z,58.1
2017-12-23T05:03:04.759Z,55.9
2017-12-23T05:04:06.417Z,55.0
2017-12-23T05:05:08.070Z,54.7
2017-12-23T05:06:09.714Z,50.4
2017-12-23T05:07:11.369Z,45.3
2017-12-23T05:08:13.032Z,42.5
2017-12-23T05:09:14.731Z,53.7
2017-12-23T05:10:16.380Z,47.9
2017-12-23T05:11:18.028Z,53.4
2017-12-23T05:12:19.707Z,57.9
2017-12-23T05:13:21.367Z,59.3
2017-12-23T05:14:23.006Z,49.3
2017-12-23T05:15:24.667Z,47.5
2017-12-23T05:16:26.319Z,58.6
2017-12-23T05:17:27.978Z,45.5
2017-12-23T05:18:29.642Z,49.7
2017-12-23T05:19:31.292Z,49.5
2017-12-23T05:20:32.949Z,48.6
2017-12-23T05:21:34.603Z,40.1
2017-12-23T05:22:36.259Z,46.1
2017-12-23T05:23:37.911Z,37.2
2017-12-23T05:24:39.569Z,38.7
2017-12-23T05:25:41.220Z,33.8
2017-12-23T05:26:42.864Z,43.6
2017-12-23T05:27:44.517Z,37.8
2017-12-23T05:28:46.169Z,40.5
2017-12-23T05:29:47.815Z,42.7
2017-12-23T05:30:49.465Z,38.2
2017-12-23T05:31:51.122Z,39.1
2017-12-23T05:32:52.775Z,40.1
2017-12-23T05:33:54.428Z,37.3
2017-12-23T05:34:56.082Z,37.6
2017-12-23T05:35:57.729Z,33.1
2017-12-23T05:36:59.376Z,38.7
2017-12-23T05:38:01.028Z,46.5
2017-12-23T05:39:02.678Z,46.9
2017-12-23T05:40:04.330Z,42.7
2017-12-23T05:41:05.985Z,44.3
2017-12-23T05:42:07.635Z,44.6
2017-12-23T05:43:09.305Z,41.5
2017-12-23T05:44:10.952Z,31.1
2017-12-23T05:45:12.614Z,44.8
2017-12-23T05:46:14.303Z,32.3
2017-12-23T05:47:15.950Z,45.5
2017-12-23T05:48:17.605Z,50.0
2017-12-23T05:49:19.249Z,56.4
2017-12-23T05:50:20.902Z,59.4
2017-12-23T05:51:22.563Z,54.7
2017-12-23T05:52:24.221Z,54.6
2017-12-23T05:53:25.869Z,47.8
2017-12-23T05:54:27.516Z,47.6
2017-12-23T05:55:29.163Z,45.8
2017-12-23T05:56:30.813Z,46.1
2017-12-23T05:57:32.465Z,41.9
2017-12-23T05:58:34.117Z,42.1
2017-12-23T05:59:35.762Z,35.4
2017-12-23T06:00:37.422Z,35.3
2017-12-23T06:01:39.072Z,33.8
2017-12-23T06:02:40.727Z,38.9
2017-12-23T06:03:42.375Z,35.5
2017-12-23T06:04:44.028Z,35.6
2017-12-23T06:05:45.685Z,35.2
2017-12-23T06:06:47.340Z,34.2
2017-12-23T06:07:48.997Z,36.2
2017-12-23T06:08:50.656Z,37.2
2017-12-23T06:09:52.310Z,33.7
2017-12-23T06:10:53.963Z,36.4
2017-12-23T06:11:55.622Z,37.5
2017-12-23T06:12:57.275Z,36.1
2017-12-23T06:13:58.928Z,35.9
2017-12-23T06:15:00.587Z,39.9
2017-12-23T06:16:02.246Z,48.9
2017-12-23T06:17:03.892Z,46.8
2017-12-23T06:18:05.548Z,49.5
2017-12-23T06:19:07.203Z,46.8
2017-12-23T06:20:08.851Z,42.8
2017-12-23T06:21:10.505Z,35.6
2017-12-23T06:22:12.159Z,36.8
2017-12-23T06:23:13.799Z,35.9
2017-12-23T06:24:15.496Z,37.3
2017-12-23T06:25:17.152Z,37.4
2017-12-23T06:26:18.813Z,37.0
2017-12-23T06:27:20.464Z,31.3
2017-12-23T06:28:22.117Z,35.1
2017-12-23T06:29:23.762Z,40.4
2017-12-23T06:30:25.421Z,41.1
2017-12-23T06:31:27.072Z,39.3
2017-12-23T06:32:28.720Z,35.0
2017-12-23T06:33:30.362Z,37.1
2017-12-23T06:34:32.011Z,31.4
2017-12-23T06:35:33.668Z,33.1
2017-12-23T06:36:35.320Z,35.9
2017-12-23T06:37:36.983Z,25.9
2017-12-23T06:38:38.630Z,22.2
2017-12-23T06:39:40.285Z,29.6
2017-12-23T06:40:41.934Z,28.2
2017-12-23T06:41:43.584Z,31.8
2017-12-23T06:42:45.237Z,31.4
2017-12-23T06:43:46.891Z,31.3
2017-12-23T06:44:48.547Z,30.6
2017-12-23T06:45:50.200Z,34.8
2017-12-23T06:46:51.847Z,33.7
2017-12-23T06:47:53.493Z,37.4
2017-12-23T06:48:55.162Z,34.7
2017-12-23T06:49:56.807Z,33.2
2017-12-23T06:50:58.458Z,28.2
2017-12-23T06:52:00.111Z,26.7
2017-12-23T06:53:01.754Z,32.1
2017-12-23T06:54:03.406Z,31.9
2017-12-23T06:55:05.100Z,30.4
2017-12-23T07:01:26.306Z,19.6
2017-12-23T07:02:27.955Z,20.0
2017-12-23T07:03:29.614Z,25.0
2017-12-23T07:04:31.254Z,27.2
2017-12-23T07:05:32.898Z,29.2
2017-12-23T07:06:34.555Z,25.0
2017-12-23T07:07:36.215Z,27.1
2017-12-23T07:08:37.874Z,24.8
2017-12-23T07:09:39.540Z,28.3
2017-12-23T07:10:41.186Z,25.2
2017-12-23T07:11:42.849Z,29.1
2017-12-23T07:12:44.494Z,31.8
2017-12-23T07:13:46.139Z,33.4
2017-12-23T07:14:47.798Z,28.9
2017-12-23T07:15:49.450Z,31.7
2017-12-23T07:16:51.104Z,26.5
2017-12-23T07:17:52.758Z,31.7
2017-12-23T07:18:54.408Z,32.1
2017-12-23T07:19:56.062Z,27.4
2017-12-23T07:20:57.717Z,25.2
2017-12-23T07:21:59.391Z,27.4
2017-12-23T07:23:01.071Z,30.5
2017-12-23T07:24:02.755Z,27.8
2017-12-23T07:25:04.405Z,23.4
2017-12-23T07:26:06.067Z,27.3
2017-12-23T07:27:07.752Z,25.2
2017-12-23T07:28:09.414Z,23.6
2017-12-23T07:29:11.113Z,23.8
2017-12-23T07:30:12.766Z,19.4
2017-12-23T07:31:14.657Z,19.6
2017-12-23T07:32:16.308Z,19.6
2017-12-23T07:33:17.960Z,20.4
2017-12-23T07:34:19.621Z,19.0
2017-12-23T07:35:21.277Z,18.2
2017-12-23T07:36:22.928Z,17.7
2017-12-23T07:37:24.581Z,18.6
2017-12-23T07:38:26.239Z,15.3
2017-12-23T07:39:27.899Z,18.0
2017-12-23T07:40:29.550Z,18.4
2017-12-23T07:41:31.218Z,20.5
2017-12-23T07:42:32.910Z,19.6
2017-12-23T07:43:34.568Z,20.5
2017-12-23T07:44:36.221Z,19.4
2017-12-23T07:45:37.881Z,20.9
2017-12-23T07:46:39.528Z,20.7
2017-12-23T07:47:41.183Z,20.6
2017-12-23T07:48:43.360Z,19.8
2017-12-23T07:49:45.025Z,20.4
2017-12-23T07:50:46.808Z,20.8
2017-12-23T07:51:48.475Z,19.0
2017-12-23T07:52:50.149Z,17.9
2017-12-23T07:53:51.879Z,18.3
2017-12-23T07:54:53.533Z,18.7
2017-12-23T07:55:55.206Z,17.4
2017-12-23T07:56:56.918Z,18.5
2017-12-23T07:57:58.614Z,21.7
2017-12-23T07:59:00.241Z,23.7
2017-12-23T08:00:01.890Z,18.4
2017-12-23T08:01:03.552Z,18.5
2017-12-23T08:02:05.208Z,19.0
2017-12-23T08:03:06.851Z,16.0
2017-12-23T08:04:08.505Z,19.5
2017-12-23T08:05:10.193Z,18.4
2017-12-23T08:06:11.841Z,18.5
2017-12-23T08:07:13.686Z,17.5
2017-12-23T08:08:15.338Z,18.8
2017-12-23T08:09:17.303Z,20.9
2017-12-23T08:10:18.958Z,21.9
2017-12-23T08:11:20.605Z,22.1
2017-12-23T08:12:22.266Z,21.4
2017-12-23T08:13:24.129Z,21.3
2017-12-23T08:14:25.817Z,21.8
2017-12-23T08:15:27.468Z,16.4
2017-12-23T08:16:29.843Z,21.1
2017-12-23T08:17:31.589Z,18.4
2017-12-23T08:18:33.250Z,23.3
2017-12-23T08:19:34.904Z,21.7
2017-12-23T08:20:36.562Z,21.9
2017-12-23T08:21:38.337Z,23.1
2017-12-23T08:22:40.324Z,25.1
2017-12-23T08:23:42.684Z,25.3
2017-12-23T08:24:44.326Z,20.9
2017-12-23T08:25:45.984Z,22.5
2017-12-23T08:26:47.895Z,22.6
2017-12-23T08:27:49.560Z,22.7
2017-12-23T08:28:51.240Z,25.1
2017-12-23T08:29:52.898Z,23.6
2017-12-23T08:30:54.574Z,28.3
2017-12-23T08:31:56.299Z,25.6
2017-12-23T08:32:57.954Z,21.8
2017-12-23T08:33:59.616Z,20.2
2017-12-23T08:35:01.273Z,19.8
2017-12-23T08:36:03.061Z,21.3
2017-12-23T08:37:04.722Z,25.5
2017-12-23T08:38:06.371Z,23.2
2017-12-23T08:39:08.026Z,23.4
2017-12-23T08:40:09.694Z,24.1
2017-12-23T08:41:11.473Z,20.5
2017-12-23T08:42:13.173Z,21.8
2017-12-23T08:43:14.863Z,21.7
2017-12-23T08:44:16.520Z,22.0
2017-12-23T08:45:18.178Z,24.9
2017-12-23T08:46:19.835Z,26.2
2017-12-23T08:47:21.489Z,24.1
2017-12-23T08:48:23.144Z,20.8
2017-12-23T08:49:24.807Z,20.9
2017-12-23T08:50:26.468Z,22.5
2017-12-23T08:51:28.142Z,22.2
2017-12-23T08:52:29.800Z,21.5
2017-12-23T08:53:31.455Z,20.1
2017-12-23T08:54:33.127Z,20.8
2017-12-23T08:55:34.774Z,25.9
2017-12-23T08:56:36.447Z,21.8
2017-12-23T08:57:38.100Z,23.0
2017-12-23T08:58:39.756Z,21.8
2017-12-23T08:59:41.416Z,24.9
2017-12-23T09:00:43.097Z,27.5
2017-12-23T09:01:44.751Z,24.4
2017-12-23T09:02:46.419Z,26.8
2017-12-23T09:03:48.870Z,21.9
2017-12-23T09:04:50.465Z,23.8
2017-12-23T09:05:52.117Z,28.2
2017-12-23T09:06:53.787Z,24.1
2017-12-23T09:07:55.576Z,23.7
2017-12-23T09:08:57.447Z,26.8
2017-12-23T09:09:59.108Z,22.8
2017-12-23T09:11:00.777Z,21.8
2017-12-23T09:12:02.434Z,21.9
2017-12-23T09:13:04.089Z,22.0
2017-12-23T09:14:05.756Z,27.1
2017-12-23T09:15:07.418Z,22.6
2017-12-23T09:16:09.085Z,25.2
2017-12-23T09:17:10.758Z,22.9
2017-12-23T09:18:12.417Z,22.5
2017-12-23T09:19:14.086Z,23.3
2017-12-23T09:20:15.794Z,21.9
2017-12-23T09:21:17.456Z,20.2
2017-12-23T09:22:19.115Z,23.1
2017-12-23T09:23:20.791Z,22.2
2017-12-23T09:24:22.444Z,22.2
2017-12-23T09:25:24.093Z,23.3
2017-12-23T09:26:25.758Z,23.9
2017-12-23T09:27:27.430Z,27.7
2017-12-23T09:28:29.101Z,25.3
2017-12-23T09:29:30.757Z,27.1
2017-12-23T09:30:32.425Z,29.7
2017-12-23T09:31:34.084Z,29.6
2017-12-23T09:32:35.753Z,28.1
2017-12-23T09:33:37.428Z,33.3
2017-12-23T09:34:39.079Z,27.9
2017-12-23T09:35:40.748Z,28.3
2017-12-23T09:36:42.410Z,28.9
2017-12-23T09:37:44.072Z,23.3
2017-12-23T09:38:45.732Z,25.5
2017-12-23T09:39:47.398Z,26.8
2017-12-23T09:40:49.070Z,25.5
2017-12-23T09:41:50.784Z,25.5
2017-12-23T09:42:52.455Z,26.1
2017-12-23T09:43:54.195Z,21.9
2017-12-23T09:44:55.873Z,21.1
2017-12-23T09:45:57.530Z,24.4
2017-12-23T09:46:59.231Z,25.6
2017-12-23T09:48:00.916Z,27.0
2017-12-23T09:49:02.588Z,23.6
2017-12-23T09:50:04.263Z,23.3
2017-12-23T09:51:05.911Z,23.2
2017-12-23T09:52:07.590Z,23.9
2017-12-23T09:53:09.775Z,23.3
2017-12-23T09:54:11.429Z,24.3
2017-12-23T09:55:13.081Z,21.9
2017-12-23T09:56:14.738Z,24.0
2017-12-23T09:57:16.436Z,21.2
2017-12-23T09:58:18.193Z,20.9
2017-12-23T09:59:19.852Z,21.7
2017-12-23T10:00:21.565Z,20.8
2017-12-23T10:01:23.238Z,18.4
2017-12-23T10:02:24.928Z,18.1
2017-12-23T10:03:26.619Z,19.0
2017-12-23T10:04:28.282Z,21.7
2017-12-23T10:05:29.950Z,18.7
2017-12-23T10:06:31.604Z,19.1
2017-12-23T10:07:33.287Z,18.4
2017-12-23T10:08:35.131Z,19.8
2017-12-23T10:09:36.799Z,21.4
2017-12-23T10:10:38.471Z,20.8
2017-12-23T10:11:40.126Z,18.7
2017-12-23T10:12:41.790Z,16.8
2017-12-23T10:13:43.635Z,21.5
2017-12-23T10:14:45.295Z,19.4
2017-12-23T10:15:46.948Z,19.9
2017-12-23T10:16:48.614Z,20.1
2017-12-23T10:17:50.312Z,19.3
2017-12-23T10:18:51.965Z,21.2
2017-12-23T10:19:53.617Z,19.2
2017-12-23T10:20:55.290Z,18.8
2017-12-23T10:21:56.959Z,21.0
2017-12-23T10:22:58.619Z,18.7
2017-12-23T10:24:00.285Z,20.4
2017-12-23T10:25:01.956Z,21.6
2017-12-23T10:26:08.125Z,17.9
2017-12-23T10:27:09.578Z,19.2
2017-12-23T10:28:11.274Z,19.1
2017-12-23T10:29:12.959Z,20.0
2017-12-23T10:30:14.643Z,22.5
2017-12-23T10:31:16.298Z,19.6
2017-12-23T10:32:17.967Z,19.3
2017-12-23T10:33:19.718Z,18.0
2017-12-23T10:34:21.374Z,22.4
2017-12-23T10:35:23.036Z,20.9
2017-12-23T10:36:24.726Z,21.2
2017-12-23T10:37:26.599Z,18.9
2017-12-23T10:38:28.252Z,21.8
2017-12-23T10:39:29.941Z,20.5
2017-12-23T10:40:31.599Z,20.1
2017-12-23T10:41:33.292Z,22.8
2017-12-23T10:42:35.636Z,22.4
2017-12-23T10:43:37.287Z,24.6
2017-12-23T10:44:38.967Z,24.4
2017-12-23T10:45:40.627Z,26.6
2017-12-23T10:46:42.295Z,25.5
2017-12-23T10:47:45.910Z,26.8
2017-12-23T10:48:47.574Z,26.8
2017-12-23T10:49:49.228Z,28.7
2017-12-23T10:50:50.927Z,28.7
2017-12-23T10:51:52.599Z,26.7
2017-12-23T10:52:54.393Z,27.0
2017-12-23T10:53:56.030Z,33.4
2017-12-23T10:54:57.725Z,33.2
2017-12-23T11:01:04.989Z,31.3
2017-12-23T11:02:06.656Z,34.1
2017-12-23T11:03:08.420Z,36.7
2017-12-23T11:04:10.039Z,36.5
2017-12-23T11:05:11.750Z,40.4
2017-12-23T11:06:15.507Z,38.7
2017-12-23T11:07:17.399Z,36.9
2017-12-23T11:08:19.074Z,40.1
2017-12-23T11:09:20.819Z,40.1
2017-12-23T11:10:22.473Z,36.9
2017-12-23T11:11:24.176Z,38.9
2017-12-23T11:12:25.990Z,41.5
2017-12-23T11:13:27.691Z,43.7
2017-12-23T11:14:29.421Z,40.9
2017-12-23T11:15:31.094Z,34.5
2017-12-23T11:16:33.023Z,37.5
2017-12-23T11:17:34.700Z,38.2
2017-12-23T11:18:37.336Z,44.4
2017-12-23T11:19:39.145Z,36.5
2017-12-23T11:20:40.857Z,36.7
2017-12-23T11:21:42.663Z,39.0
2017-12-23T11:22:44.403Z,43.6
2017-12-23T11:23:46.293Z,37.8
2017-12-23T11:24:48.112Z,38.8
2017-12-23T11:25:49.888Z,39.5
2017-12-23T11:26:51.708Z,42.7
2017-12-23T11:27:53.491Z,39.4
2017-12-23T11:28:55.152Z,44.5
2017-12-23T11:29:56.808Z,43.4
2017-12-23T11:30:58.470Z,42.4
2017-12-23T11:32:00.619Z,42.5
2017-12-23T11:33:02.271Z,39.0
2017-12-23T11:34:04.053Z,38.2
2017-12-23T11:35:05.773Z,37.9
2017-12-23T11:36:07.694Z,36.8
2017-12-23T11:37:09.758Z,35.5
2017-12-23T11:38:11.422Z,33.7
2017-12-23T11:39:13.155Z,40.2
2017-12-23T11:40:15.093Z,38.1
2017-12-23T11:41:16.767Z,37.8
2017-12-23T11:42:18.426Z,39.3
2017-12-23T11:43:20.084Z,37.5
2017-12-23T11:44:21.758Z,34.2
2017-12-23T11:45:23.644Z,36.5
2017-12-23T11:46:25.459Z,34.6
2017-12-23T11:47:27.126Z,36.5
2017-12-23T11:48:28.787Z,37.0
2017-12-23T11:49:30.440Z,31.1
2017-12-23T11:50:32.293Z,30.2
2017-12-23T11:51:33.956Z,32.3
2017-12-23T11:52:36.606Z,31.9
2017-12-23T11:53:38.274Z,33.8
2017-12-23T11:54:39.992Z,31.8
2017-12-23T11:55:41.681Z,31.1
2017-12-23T11:56:43.359Z,28.8
2017-12-23T11:57:46.104Z,35.5
2017-12-23T11:58:48.133Z,32.0
2017-12-23T11:59:50.566Z,32.8
2017-12-23T12:00:52.249Z,28.2
2017-12-23T12:01:54.112Z,30.1
2017-12-23T12:02:55.724Z,29.1
2017-12-23T12:03:57.421Z,27.5
2017-12-23T12:04:59.156Z,25.8
2017-12-23T12:06:00.834Z,27.9
2017-12-23T12:07:02.523Z,25.6
2017-12-23T12:08:04.326Z,24.3
2017-12-23T12:09:07.696Z,26.1
2017-12-23T12:10:10.073Z,25.1
2017-12-23T12:11:11.874Z,26.6
2017-12-23T12:12:14.737Z,28.6
2017-12-23T12:13:16.840Z,25.1
2017-12-23T12:14:19.110Z,24.8
2017-12-23T12:15:21.255Z,23.6
2017-12-23T12:16:23.013Z,22.1
2017-12-23T12:17:24.927Z,27.5
2017-12-23T12:18:26.962Z,25.1
2017-12-23T12:19:28.714Z,24.6
2017-12-23T12:20:30.536Z,23.3
2017-12-23T12:21:33.127Z,22.8
2017-12-23T12:22:35.030Z,23.4
2017-12-23T12:23:37.089Z,23.8
2017-12-23T12:24:39.767Z,25.2
2017-12-23T12:25:41.478Z,26.2
2017-12-23T12:26:43.314Z,33.1
2017-12-23T12:27:45.052Z,35.6
2017-12-23T12:28:47.468Z,31.9
2017-12-23T12:29:49.256Z,24.9
2017-12-23T12:30:51.177Z,27.1
2017-12-23T12:31:52.922Z,26.7
2017-12-23T12:32:55.134Z,24.7
2017-12-23T12:33:57.591Z,23.4
2017-12-23T12:35:00.041Z,19.7
2017-12-23T12:36:01.810Z,21.9
2017-12-23T12:37:04.062Z,26.6
2017-12-23T12:38:05.711Z,21.6
2017-12-23T12:39:08.428Z,25.6
2017-12-23T12:40:10.188Z,23.4
2017-12-23T12:41:11.995Z,24.7
2017-12-23T12:42:13.823Z,21.1
2017-12-23T12:43:15.880Z,21.0
2017-12-23T12:44:17.619Z,21.6
2017-12-23T12:45:19.630Z,24.0
2017-12-23T12:46:21.406Z,20.5
2017-12-23T12:47:23.566Z,22.7
2017-12-23T12:48:25.395Z,20.8
2017-12-23T12:49:27.722Z,23.3
2017-12-23T12:50:29.890Z,23.3
2017-12-23T12:51:31.664Z,24.6
2017-12-23T12:52:33.501Z,27.9
2017-12-23T12:53:35.276Z,20.5
2017-12-23T12:54:37.559Z,20.1
2017-12-23T12:55:39.364Z,22.9
2017-12-23T12:56:41.300Z,20.6
2017-12-23T12:57:42.999Z,20.5
2017-12-23T12:58:44.763Z,20.2
2017-12-23T12:59:46.908Z,18.9
2017-12-23T13:00:48.631Z,21.8
2017-12-23T13:01:50.448Z,22.3
2017-12-23T13:02:52.467Z,23.0
2017-12-23T13:03:54.559Z,23.3
2017-12-23T13:04:56.910Z,23.5
2017-12-23T13:05:58.651Z,23.4
2017-12-23T13:07:01.140Z,25.5
2017-12-23T13:08:03.042Z,23.3
2017-12-23T13:09:04.795Z,26.0
2017-12-23T13:10:06.591Z,23.9
2017-12-23T13:11:08.508Z,19.4
2017-12-23T13:12:10.276Z,20.2
2017-12-23T13:13:12.059Z,22.9
2017-12-23T13:14:13.808Z,17.9
2017-12-23T13:15:15.576Z,23.9
2017-12-23T13:16:17.497Z,22.7
2017-12-23T13:17:19.339Z,21.2
2017-12-23T13:18:21.130Z,20.8
2017-12-23T13:19:22.877Z,21.3
2017-12-23T13:20:24.586Z,19.1
2017-12-23T13:21:26.389Z,17.8
2017-12-23T13:22:28.184Z,20.4
2017-12-23T13:23:29.916Z,21.7
2017-12-23T13:24:31.697Z,19.4
2017-12-23T13:25:33.466Z,20.7
2017-12-23T13:26:35.426Z,18.7
2017-12-23T13:27:37.176Z,18.7
2017-12-23T13:28:38.967Z,17.9
2017-12-23T13:29:40.753Z,19.0
2017-12-23T13:30:42.521Z,20.7
2017-12-23T13:31:44.443Z,17.2
2017-12-23T13:32:46.212Z,19.2
2017-12-23T13:33:47.977Z,19.2
2017-12-23T13:34:50.414Z,16.9
2017-12-23T13:35:53.153Z,20.1
2017-12-23T13:36:54.932Z,19.2
2017-12-23T13:37:58.433Z,17.3
2017-12-23T13:39:00.257Z,19.6
2017-12-23T13:40:02.009Z,20.9
2017-12-23T13:41:03.762Z,19.5
2017-12-23T13:42:05.548Z,20.4
2017-12-23T13:43:07.373Z,20.2
2017-12-23T13:44:09.130Z,20.6
2017-12-23T13:45:10.871Z,20.9
2017-12-23T13:46:12.647Z,23.6
2017-12-23T13:47:14.403Z,24.7
2017-12-23T13:48:16.213Z,24.2
2017-12-23T13:49:17.967Z,25.2
2017-12-23T13:50:19.768Z,23.3
2017-12-23T13:51:21.536Z,23.6
2017-12-23T13:52:23.287Z,23.4
2017-12-23T13:53:25.045Z,24.1
2017-12-23T13:54:26.884Z,22.2
2017-12-23T13:55:28.743Z,26.8
2017-12-23T13:56:30.587Z,27.7
2017-12-23T13:57:32.370Z,26.4