createdAt,value
2022-10-24T00:00:15.396Z,23.70
2022-10-24T00:02:45.155Z,23.70
2022-10-24T00:05:16.121Z,23.80
2022-10-24T00:07:45.607Z,23.80
2022-10-24T00:10:16.071Z,23.90
2022-10-24T00:12:46.818Z,23.90
2022-10-24T00:15:17.302Z,23.90
2022-10-24T00:17:46.544Z,23.90
2022-10-24T00:20:15.839Z,24.00
2022-10-24T00:22:45.375Z,24.00
2022-10-24T00:25:14.951Z,24.00
2022-10-24T00:27:44.147Z,24.00
2022-10-24T00:30:14.156Z,24.10
2022-10-24T00:32:43.710Z,24.10
2022-10-24T00:35:13.468Z,24.20
2022-10-24T00:37:43.999Z,24.30
2022-10-24T00:40:20.908Z,24.30
2022-10-24T00:42:51.508Z,24.40
2022-10-24T00:45:51.770Z,24.40
2022-10-24T00:48:26.353Z,24.50
2022-10-24T00:51:02.096Z,24.60
2022-10-24T00:53:35.514Z,24.60
2022-10-24T00:56:08.503Z,24.70
2022-10-24T00:58:39.958Z,24.70
2022-10-24T01:01:10.091Z,24.80
2022-10-24T01:03:39.728Z,24.90
2022-10-24T01:06:33.223Z,25.00
2022-10-24T01:09:37.336Z,25.10
2022-10-24T01:12:29.581Z,25.20
2022-10-24T01:15:40.857Z,25.30
2022-10-24T01:18:50.656Z,25.40
2022-10-24T01:21:43.386Z,25.50
2022-10-24T01:24:50.955Z,25.60
2022-10-24T01:27:54.585Z,25.80
2022-10-24T01:30:24.050Z,25.90
2022-10-24T01:33:16.987Z,26.00
2022-10-24T01:35:57.903Z,26.10
2022-10-24T01:38:42.548Z,26.20
2022-10-24T01:41:29.548Z,26.30
2022-10-24T01:44:09.751Z,26.40
2022-10-24T01:46:56.451Z,26.50
2022-10-24T01:49:32.544Z,26.60
2022-10-24T01:52:07.005Z,26.70
2022-10-24T01:54:38.673Z,26.70
2022-10-24T01:57:09.268Z,26.80
2022-10-24T01:59:42.740Z,26.80
2022-10-24T02:02:37.995Z,26.90
2022-10-24T02:05:34.023Z,27.00
2022-10-24T02:08:11.506Z,27.10
2022-10-24T02:10:55.345Z,27.10
2022-10-24T02:13:38.564Z,27.20
2022-10-24T02:16:08.427Z,27.30
2022-10-24T02:18:37.810Z,27.40
2022-10-24T02:21:43.489Z,27.50
2022-10-24T02:24:21.287Z,27.50
2022-10-24T02:27:07.899Z,27.60
2022-10-24T02:29:48.878Z,27.60
2022-10-24T02:32:28.063Z,27.70
2022-10-24T02:34:59.297Z,27.70
2022-10-24T02:37:33.816Z,27.80
2022-10-24T02:40:08.193Z,27.90
2022-10-24T02:42:40.367Z,27.90
2022-10-24T02:45:12.021Z,28.00
2022-10-24T02:47:45.258Z,28.10
2022-10-24T02:50:15.520Z,28.20
2022-10-24T02:52:46.453Z,28.30
2022-10-24T02:55:16.022Z,28.40
2022-10-24T02:57:45.184Z,28.50
2022-10-24T03:00:15.202Z,28.60
2022-10-24T03:02:44.642Z,28.70
2022-10-24T03:05:16.083Z,28.70
2022-10-24T03:07:45.360Z,28.80
2022-10-24T03:10:16.926Z,28.80
2022-10-24T03:12:47.553Z,28.90
2022-10-24T03:15:21.102Z,29.00
2022-10-24T03:17:53.286Z,29.10
2022-10-24T03:20:22.606Z,29.20
2022-10-24T03:22:52.436Z,29.30
2022-10-24T03:25:21.731Z,29.40
2022-10-24T03:27:50.925Z,29.50
2022-10-24T03:30:20.174Z,29.50
2022-10-24T03:32:49.396Z,29.60
2022-10-24T03:35:18.818Z,29.70
2022-10-24T03:37:47.992Z,29.70
2022-10-24T03:40:17.269Z,29.80
2022-10-24T03:42:46.680Z,29.80
2022-10-24T03:45:16.753Z,29.90
2022-10-24T03:47:46.267Z,29.90
2022-10-24T03:50:15.307Z,30.00
2022-10-24T03:52:44.835Z,30.00
2022-10-24T03:55:14.690Z,30.10
2022-10-24T03:57:44.126Z,30.20
2022-10-24T04:00:13.872Z,30.20
2022-10-24T04:02:43.924Z,30.40
2022-10-24T04:05:14.100Z,30.40
2022-10-24T04:07:43.299Z,30.50
2022-10-24T04:10:13.092Z,30.50
2022-10-24T04:12:42.437Z,30.60
2022-10-24T04:15:12.209Z,30.70
2022-10-24T04:17:41.424Z,30.70
2022-10-24T04:20:11.149Z,30.80
2022-10-24T04:22:40.457Z,30.90
2022-10-24T04:25:09.804Z,30.90
2022-10-24T04:27:41.589Z,31.00
2022-10-24T04:30:16.446Z,31.10
2022-10-24T04:32:46.640Z,31.20
2022-10-24T04:35:16.194Z,31.30
2022-10-24T04:37:45.823Z,31.40
2022-10-24T04:40:15.615Z,31.40
2022-10-24T04:42:45.296Z,31.50
2022-10-24T04:45:14.668Z,31.70
2022-10-24T04:47:44.272Z,31.70
2022-10-24T04:50:13.670Z,31.80
2022-10-24T04:52:42.826Z,31.90
2022-10-24T04:55:12.015Z,32.00
2022-10-24T04:57:41.498Z,32.10
2022-10-24T05:00:12.598Z,32.10
2022-10-24T05:02:41.905Z,32.20
2022-10-24T05:05:11.288Z,32.30
2022-10-24T05:07:40.896Z,32.40
2022-10-24T05:10:10.873Z,32.50
2022-10-24T05:12:40.293Z,32.60
2022-10-24T05:15:10.549Z,32.70
2022-10-24T05:17:40.070Z,32.80
2022-10-24T05:20:10.129Z,32.90
2022-10-24T05:22:39.539Z,33.00
2022-10-24T05:25:09.808Z,33.10
2022-10-24T05:27:39.036Z,33.10
2022-10-24T05:30:09.442Z,33.10
2022-10-24T05:32:39.770Z,33.20
2022-10-24T05:35:10.242Z,33.20
2022-10-24T05:37:40.194Z,33.30
2022-10-24T05:40:12.009Z,33.40
2022-10-24T05:42:42.258Z,33.40
2022-10-24T05:45:13.101Z,33.40
2022-10-24T05:47:42.349Z,33.50
2022-10-24T05:50:12.578Z,33.50
2022-10-24T05:52:46.918Z,33.60
2022-10-24T05:55:18.146Z,33.60
2022-10-24T05:57:48.195Z,33.70
2022-10-24T06:00:18.931Z,33.70
2022-10-24T06:02:48.514Z,33.70
2022-10-24T06:05:18.034Z,33.70
2022-10-24T06:07:48.197Z,33.80
2022-10-24T06:10:17.829Z,33.70
2022-10-24T06:12:47.468Z,33.70
2022-10-24T06:15:16.991Z,33.80
2022-10-24T06:17:47.303Z,33.80
2022-10-24T06:20:16.587Z,33.90
2022-10-24T06:22:48.702Z,33.90
2022-10-24T06:25:18.524Z,33.90
2022-10-24T06:27:47.778Z,33.90
2022-10-24T06:30:17.214Z,33.90
2022-10-24T06:32:46.965Z,33.90
2022-10-24T06:35:16.884Z,33.90
2022-10-24T06:37:48.157Z,33.90
2022-10-24T06:40:19.703Z,33.90
2022-10-24T06:42:49.105Z,33.90
2022-10-24T06:45:19.354Z,33.90
2022-10-24T06:47:51.799Z,33.90
2022-10-24T06:50:23.381Z,34.00
2022-10-24T06:52:52.547Z,34.00
2022-10-24T06:55:23.117Z,34.00
2022-10-24T06:57:54.131Z,34.00
2022-10-24T07:00:23.526Z,34.00
2022-10-24T07:02:52.762Z,34.00
2022-10-24T07:05:22.094Z,34.10
2022-10-24T07:07:51.187Z,34.10
2022-10-24T07:10:20.442Z,34.10
2022-10-24T07:12:49.592Z,34.10
2022-10-24T07:15:18.843Z,34.20
2022-10-24T07:17:48.284Z,34.20
2022-10-24T07:20:17.544Z,34.30
2022-10-24T07:22:46.927Z,34.30
2022-10-24T07:25:17.044Z,34.30
2022-10-24T07:27:46.177Z,34.30
2022-10-24T07:30:19.730Z,34.30
2022-10-24T07:32:49.658Z,34.30
2022-10-24T07:35:18.795Z,34.30
2022-10-24T07:37:49.096Z,34.30
2022-10-24T07:40:18.743Z,34.30
2022-10-24T07:42:49.421Z,34.30
2022-10-24T07:45:18.667Z,34.30
2022-10-24T07:47:47.972Z,34.30
2022-10-24T07:50:18.286Z,34.20
2022-10-24T07:52:47.401Z,34.20
2022-10-24T07:55:16.552Z,34.20
2022-10-24T07:57:45.915Z,34.20
2022-10-24T08:00:16.168Z,34.20
2022-10-24T08:02:45.374Z,34.10
2022-10-24T08:05:16.135Z,34.10
2022-10-24T08:07:55.838Z,34.20
2022-10-24T08:10:29.526Z,34.10
2022-10-24T08:12:58.790Z,34.10
2022-10-24T08:15:28.824Z,34.10
2022-10-24T08:17:58.140Z,34.10
2022-10-24T08:20:27.259Z,34.10
2022-10-24T08:22:56.444Z,34.10
2022-10-24T08:25:25.599Z,34.10
2022-10-24T08:27:54.693Z,34.00
2022-10-24T08:30:24.208Z,34.00
2022-10-24T08:32:53.623Z,33.90
2022-10-24T08:35:23.012Z,33.90
2022-10-24T08:37:53.426Z,33.90
2022-10-24T08:40:22.984Z,33.80
2022-10-24T08:42:52.491Z,33.90
2022-10-24T08:46:15.559Z,33.90
2022-10-24T08:48:55.340Z,33.90
2022-10-24T08:51:42.050Z,33.90
2022-10-24T08:54:21.523Z,33.90
2022-10-24T08:56:55.440Z,33.80
2022-10-24T08:59:27.602Z,33.70
2022-10-24T09:02:06.190Z,33.70
2022-10-24T09:05:37.609Z,33.60
2022-10-24T09:08:53.574Z,33.50
2022-10-24T09:11:49.262Z,33.50
2022-10-24T09:14:21.400Z,33.50
2022-10-24T09:17:13.886Z,33.40
2022-10-24T09:19:56.635Z,33.40
2022-10-24T09:22:33.453Z,33.40
2022-10-24T09:25:08.731Z,33.30
2022-10-24T09:27:42.144Z,33.30
2022-10-24T09:30:20.856Z,33.30
2022-10-24T09:32:50.402Z,33.20
2022-10-24T09:35:27.110Z,33.10
2022-10-24T09:38:00.495Z,33.10
2022-10-24T09:40:34.799Z,33.10
2022-10-24T09:43:19.059Z,33.00
2022-10-24T09:46:09.995Z,32.90
2022-10-24T09:48:59.373Z,32.80
2022-10-24T09:51:38.682Z,32.70
2022-10-24T09:54:19.432Z,32.70
2022-10-24T09:57:03.673Z,32.60
2022-10-24T09:59:49.889Z,32.50
2022-10-24T10:02:25.387Z,32.40
2022-10-24T10:05:07.737Z,32.40
2022-10-24T10:07:42.390Z,32.30
2022-10-24T10:10:20.487Z,32.20
2022-10-24T10:12:58.915Z,32.10
2022-10-24T10:15:41.758Z,32.10
2022-10-24T10:18:41.140Z,32.00
2022-10-24T10:21:26.118Z,31.90
2022-10-24T10:23:58.429Z,31.80
2022-10-24T10:26:56.854Z,31.70
2022-10-24T10:29:26.454Z,31.60
2022-10-24T10:32:13.802Z,31.50
2022-10-24T10:34:51.158Z,31.50
2022-10-24T10:37:29.364Z,31.40
2022-10-24T10:40:16.462Z,31.30
2022-10-24T10:43:30.705Z,31.20
2022-10-24T10:46:26.398Z,31.10
2022-10-24T10:49:41.780Z,31.00
2022-10-24T10:52:46.306Z,30.90
2022-10-24T10:55:36.049Z,30.80
2022-10-24T10:58:29.731Z,30.70
2022-10-24T11:01:29.264Z,30.60
2022-10-24T11:04:43.283Z,30.60
2022-10-24T11:07:38.357Z,30.50
2022-10-24T11:10:14.325Z,30.40
2022-10-24T11:12:59.182Z,30.30
2022-10-24T11:15:41.778Z,30.20
2022-10-24T11:18:35.620Z,30.20
2022-10-24T11:21:11.919Z,30.10
2022-10-24T11:23:58.547Z,30.10
2022-10-24T11:27:04.232Z,30.00
2022-10-24T11:29:39.414Z,30.00
2022-10-24T11:32:52.168Z,29.90
2022-10-24T11:35:35.640Z,29.90
2022-10-24T11:38:14.270Z,29.90
2022-10-24T11:40:47.386Z,29.90
2022-10-24T11:43:41.834Z,29.80
2022-10-24T11:46:24.776Z,29.80
2022-10-24T11:49:21.553Z,29.80
2022-10-24T11:52:06.082Z,29.70
2022-10-24T11:55:05.131Z,29.60
2022-10-24T11:57:36.439Z,29.60
2022-10-24T12:00:07.122Z,29.60
2022-10-24T12:02:47.534Z,29.50
2022-10-24T12:05:25.058Z,29.50
2022-10-24T12:08:23.031Z,29.40
2022-10-24T12:11:03.741Z,29.40
2022-10-24T12:13:44.757Z,29.40
2022-10-24T12:17:02.840Z,29.30
2022-10-24T12:19:33.329Z,29.30
2022-10-24T12:22:06.566Z,29.20
2022-10-24T12:24:42.603Z,29.20
2022-10-24T12:27:44.112Z,29.10
2022-10-24T12:30:22.828Z,29.10
2022-10-24T12:33:27.925Z,29.00
2022-10-24T12:35:58.233Z,29.00
2022-10-24T12:38:30.428Z,28.90
2022-10-24T12:41:12.668Z,28.90
2022-10-24T12:43:49.698Z,28.80
2022-10-24T12:46:23.105Z,28.80
2022-10-24T12:49:01.515Z,28.80
2022-10-24T12:51:38.641Z,28.80
2022-10-24T12:54:13.839Z,28.70
2022-10-24T12:56:54.660Z,28.70
2022-10-24T12:59:51.106Z,28.70
2022-10-24T13:02:27.965Z,28.60
2022-10-24T13:05:03.476Z,28.60
2022-10-24T13:07:57.923Z,28.50
2022-10-24T13:11:02.710Z,28.50
2022-10-24T13:13:48.078Z,28.40
2022-10-24T13:17:02.916Z,28.40
2022-10-24T13:19:33.377Z,28.30
2022-10-24T13:22:03.631Z,28.20
2022-10-24T13:24:41.567Z,28.20
2022-10-24T13:27:13.673Z,28.20
2022-10-24T13:29:44.991Z,28.20
2022-10-24T13:32:16.298Z,28.10
2022-10-24T13:34:53.772Z,28.10
2022-10-24T13:37:27.443Z,28.10
2022-10-24T13:40:32.006Z,28.00
2022-10-24T13:43:18.289Z,28.00
2022-10-24T13:46:13.225Z,28.00
2022-10-24T13:48:50.361Z,27.90
2022-10-24T13:51:37.880Z,27.90
2022-10-24T13:54:33.387Z,27.90
2022-10-24T13:57:02.685Z,27.80
2022-10-24T13:59:40.532Z,27.80
2022-10-24T14:02:26.197Z,27.70
2022-10-24T14:04:58.853Z,27.70
2022-10-24T14:07:34.617Z,27.70
2022-10-24T14:10:13.742Z,27.70
2022-10-24T14:12:45.824Z,27.70
2022-10-24T14:15:26.176Z,27.70
2022-10-24T14:18:03.986Z,27.60
2022-10-24T14:20:38.793Z,27.60
2022-10-24T14:23:30.526Z,27.60
2022-10-24T14:26:25.041Z,27.50
2022-10-24T14:29:01.947Z,27.50
2022-10-24T14:31:38.944Z,27.50
2022-10-24T14:34:22.296Z,27.50
2022-10-24T14:36:55.695Z,27.40
2022-10-24T14:39:25.434Z,27.40
2022-10-24T14:41:55.956Z,27.40
2022-10-24T14:44:25.582Z,27.40
2022-10-24T14:47:24.488Z,27.30
2022-10-24T14:49:54.558Z,27.30
2022-10-24T14:52:30.900Z,27.30
2022-10-24T14:55:07.484Z,27.30
2022-10-24T14:57:39.433Z,27.20
2022-10-24T15:00:26.307Z,27.20
2022-10-24T15:02:59.590Z,27.10
2022-10-24T15:05:33.910Z,27.10
2022-10-24T15:08:27.033Z,27.10
2022-10-24T15:11:27.204Z,27.10
2022-10-24T15:14:06.442Z,27.00
2022-10-24T15:16:40.670Z,27.00
2022-10-24T15:19:19.146Z,27.00
2022-10-24T15:21:49.364Z,26.90
2022-10-24T15:24:27.899Z,26.90
2022-10-24T15:27:13.614Z,26.80
2022-10-24T15:29:42.950Z,26.80
2022-10-24T15:32:12.828Z,26.80
2022-10-24T15:34:41.898Z,26.70
2022-10-24T15:37:25.725Z,26.70
2022-10-24T15:39:56.531Z,26.70
2022-10-24T15:42:26.897Z,26.70
2022-10-24T15:44:55.951Z,26.70
2022-10-24T15:47:25.476Z,26.60
2022-10-24T15:49:54.623Z,26.60
2022-10-24T15:52:23.693Z,26.60
2022-10-24T15:54:52.702Z,26.60
2022-10-24T15:57:21.804Z,26.60
2022-10-24T15:59:51.227Z,26.50
2022-10-24T16:02:25.993Z,26.60
2022-10-24T16:04:55.087Z,26.60
2022-10-24T16:07:24.148Z,26.60
2022-10-24T16:09:53.296Z,26.50
2022-10-24T16:12:22.447Z,26.50
2022-10-24T16:14:51.519Z,26.50
2022-10-24T16:17:20.554Z,26.60
2022-10-24T16:19:49.656Z,26.50
2022-10-24T16:22:18.812Z,26.60
2022-10-24T16:24:47.857Z,26.60
2022-10-24T16:27:16.962Z,26.60
2022-10-24T16:29:45.989Z,26.60
2022-10-24T16:32:15.031Z,26.60
2022-10-24T16:34:46.027Z,26.60
2022-10-24T16:37:15.124Z,26.60
2022-10-24T16:39:44.195Z,26.60
2022-10-24T16:42:13.302Z,26.60
2022-10-24T16:44:42.382Z,26.60
2022-10-24T16:47:11.635Z,26.60
2022-10-24T16:49:40.757Z,26.60
2022-10-24T16:52:09.988Z,26.60
2022-10-24T16:54:39.559Z,26.60
2022-10-24T16:57:08.874Z,26.60
2022-10-24T16:59:37.989Z,26.60
2022-10-24T17:02:07.214Z,26.50
2022-10-24T17:04:36.424Z,26.50
2022-10-24T17:07:05.530Z,26.50
2022-10-24T17:09:34.580Z,26.50
2022-10-24T17:12:03.784Z,26.50
2022-10-24T17:14:35.479Z,26.40
2022-10-24T17:17:05.965Z,26.50
2022-10-24T17:19:36.729Z,26.40
2022-10-24T17:22:05.920Z,26.40
2022-10-24T17:24:35.770Z,26.40
2022-10-24T17:27:04.986Z,26.40
2022-10-24T17:29:35.792Z,26.40
2022-10-24T17:32:06.742Z,26.30
2022-10-24T17:34:36.333Z,26.30
2022-10-24T17:37:32.315Z,26.30
2022-10-24T17:40:09.196Z,26.30
2022-10-24T17:42:38.705Z,26.30
2022-10-24T17:45:26.668Z,26.20
2022-10-24T17:47:56.545Z,26.20
2022-10-24T17:50:25.653Z,26.20
2022-10-24T17:52:54.693Z,26.20
2022-10-24T17:55:45.178Z,26.20
2022-10-24T17:58:16.498Z,26.20
2022-10-24T18:00:46.766Z,26.20
2022-10-24T18:03:16.334Z,26.10
2022-10-24T18:05:45.522Z,26.20
2022-10-24T18:08:17.313Z,26.10
2022-10-24T18:10:46.452Z,26.10
2022-10-24T18:13:15.698Z,26.10
2022-10-24T18:15:44.899Z,26.10
2022-10-24T18:18:14.038Z,26.10
2022-10-24T18:20:43.175Z,26.00
2022-10-24T18:23:12.581Z,26.00
2022-10-24T18:25:41.739Z,26.10
2022-10-24T18:28:10.943Z,26.10
2022-10-24T18:30:40.300Z,26.00
2022-10-24T18:33:09.419Z,26.10
2022-10-24T18:35:38.674Z,26.00
2022-10-24T18:38:07.833Z,26.00
2022-10-24T18:40:38.902Z,26.00
2022-10-24T18:43:08.515Z,26.00
2022-10-24T18:45:38.491Z,26.00
2022-10-24T18:48:08.252Z,26.00
2022-10-24T18:50:38.016Z,25.90
2022-10-24T18:53:21.489Z,25.90
2022-10-24T18:55:52.369Z,25.90
2022-10-24T18:58:22.190Z,25.80
2022-10-24T19:00:54.803Z,25.80
2022-10-24T19:03:38.398Z,25.80
2022-10-24T19:06:26.726Z,25.80
2022-10-24T19:08:55.562Z,25.80
2022-10-24T19:11:25.667Z,25.70
2022-10-24T19:13:55.015Z,25.70
2022-10-24T19:16:30.311Z,25.60
2022-10-24T19:19:03.546Z,25.60
2022-10-24T19:21:32.706Z,25.60
2022-10-24T19:24:02.769Z,25.60
2022-10-24T19:26:31.998Z,25.50
2022-10-24T19:29:03.625Z,25.50
2022-10-24T19:31:34.967Z,25.50
2022-10-24T19:34:04.422Z,25.50
2022-10-24T19:36:34.977Z,25.50
2022-10-24T19:39:04.353Z,25.50
2022-10-24T19:41:34.090Z,25.40
2022-10-24T19:44:03.583Z,25.40
2022-10-24T19:46:32.805Z,25.40
2022-10-24T19:49:01.956Z,25.40
2022-10-24T19:51:31.153Z,25.40
2022-10-24T19:54:00.280Z,25.40
2022-10-24T19:56:32.310Z,25.40
2022-10-24T19:59:02.425Z,25.40
2022-10-24T20:01:32.445Z,25.30
2022-10-24T20:04:02.926Z,25.30
2022-10-24T20:06:32.367Z,25.30
2022-10-24T20:09:01.584Z,25.20
2022-10-24T20:11:31.069Z,25.20
2022-10-24T20:14:00.249Z,25.20
2022-10-24T20:16:29.424Z,25.20
2022-10-24T20:18:58.614Z,25.20
2022-10-24T20:21:28.091Z,25.20
2022-10-24T20:23:57.221Z,25.10
2022-10-24T20:26:28.438Z,25.10
2022-10-24T20:28:59.532Z,25.10
2022-10-24T20:31:36.209Z,25.10
2022-10-24T20:34:10.698Z,25.00
2022-10-24T20:36:45.407Z,25.00
2022-10-24T20:39:17.050Z,25.00
2022-10-24T20:41:48.062Z,24.90
2022-10-24T20:44:19.569Z,24.90
2022-10-24T20:46:48.683Z,24.80
2022-10-24T20:49:17.830Z,24.80
2022-10-24T20:51:47.047Z,24.70
2022-10-24T20:54:16.182Z,24.70
2022-10-24T20:56:45.426Z,24.60
2022-10-24T20:59:17.676Z,24.60
2022-10-24T21:01:47.000Z,24.50
2022-10-24T21:04:18.511Z,24.50
2022-10-24T21:06:50.138Z,24.40
2022-10-24T21:09:19.419Z,24.40
2022-10-24T21:11:49.580Z,24.30
2022-10-24T21:14:21.569Z,24.30
2022-10-24T21:16:50.732Z,24.30
2022-10-24T21:19:19.873Z,24.30
2022-10-24T21:21:49.151Z,24.30
2022-10-24T21:24:19.857Z,24.20
2022-10-24T21:26:48.962Z,24.20
2022-10-24T21:29:34.341Z,24.20
2022-10-24T21:32:03.996Z,24.20
2022-10-24T21:34:34.599Z,24.20
2022-10-24T21:37:05.835Z,24.10
2022-10-24T21:39:35.002Z,24.10
2022-10-24T21:42:06.089Z,24.00
2022-10-24T21:44:36.535Z,24.00
2022-10-24T21:47:05.825Z,24.00
2022-10-24T21:49:34.948Z,24.10
2022-10-24T21:52:04.228Z,24.00
2022-10-24T21:54:33.546Z,24.10
2022-10-24T21:57:02.654Z,24.10
2022-10-24T21:59:31.831Z,24.10
2022-10-24T22:02:01.110Z,24.10
2022-10-24T22:04:30.313Z,24.10
2022-10-24T22:06:59.510Z,24.00
2022-10-24T22:09:29.513Z,24.00
2022-10-24T22:12:01.675Z,24.00
2022-10-24T22:14:30.883Z,24.00
2022-10-24T22:17:00.000Z,23.90
2022-10-24T22:19:29.199Z,23.90
2022-10-24T22:21:58.357Z,23.90
2022-10-24T22:24:27.688Z,23.90
2022-10-24T22:26:56.928Z,23.90
2022-10-24T22:29:26.656Z,23.90
2022-10-24T22:31:56.647Z,23.90
2022-10-24T22:34:27.954Z,23.90
2022-10-24T22:37:26.036Z,23.80
2022-10-24T22:39:55.679Z,23.80
2022-10-24T22:42:25.250Z,23.80
2022-10-24T22:44:55.036Z,23.80
2022-10-24T22:47:35.790Z,23.80
2022-10-24T22:50:31.545Z,23.80
2022-10-24T22:53:01.282Z,23.70
2022-10-24T22:55:44.873Z,23.70
2022-10-24T22:58:14.560Z,23.70
2022-10-24T23:00:44.492Z,23.70
2022-10-24T23:03:44.318Z,23.70
2022-10-24T23:06:45.270Z,23.60
2022-10-24T23:09:14.290Z,23.60
2022-10-24T23:11:43.920Z,23.60
2022-10-24T23:14:13.999Z,23.60
2022-10-24T23:16:58.881Z,23.60
2022-10-24T23:19:32.113Z,23.60
2022-10-24T23:22:28.868Z,23.60
2022-10-24T23:25:02.821Z,23.60
2022-10-24T23:27:45.203Z,23.60
2022-10-24T23:30:24.511Z,23.60
2022-10-24T23:32:54.307Z,23.60
2022-10-24T23:35:25.015Z,23.60
2022-10-24T23:37:55.616Z,23.70
2022-10-24T23:40:36.888Z,23.70
2022-10-24T23:43:07.007Z,23.70
2022-10-24T23:46:00.327Z,23.70
2022-10-24T23:49:01.467Z,23.70
2022-10-24T23:52:14.800Z,23.70
2022-10-24T23:54:44.383Z,23.80
2022-10-24T23:57:19.580Z,23.80
2022-10-24T23:59:49.115Z,23.80
