createdAt,value
2023-05-15T00:04:43.787Z,12.70
2023-05-15T00:09:48.003Z,12.80
2023-05-15T00:14:51.818Z,12.80
2023-05-15T00:19:57.918Z,12.70
2023-05-15T00:25:01.839Z,12.50
2023-05-15T00:30:07.187Z,12.40
2023-05-15T00:35:10.890Z,12.30
2023-05-15T00:40:22.763Z,12.20
2023-05-15T00:45:28.821Z,12.20
2023-05-15T00:50:33.839Z,12.10
2023-05-15T00:55:39.590Z,12.10
2023-05-15T01:00:45.057Z,12.30
2023-05-15T01:05:48.824Z,12.40
2023-05-15T01:10:54.597Z,12.58
2023-05-15T01:15:59.809Z,12.50
2023-05-15T01:21:06.577Z,12.40
2023-05-15T01:26:37.870Z,12.30
2023-05-15T01:31:44.701Z,12.20
2023-05-15T01:37:00.362Z,12.16
2023-05-15T01:42:15.847Z,12.10
2023-05-15T01:47:28.333Z,12.20
2023-05-15T01:52:41.196Z,12.32
2023-05-15T01:57:48.326Z,12.50
2023-05-15T02:02:53.877Z,12.60
2023-05-15T02:07:58.280Z,12.56
2023-05-15T02:13:02.741Z,12.50
2023-05-15T02:18:06.744Z,12.50
2023-05-15T02:23:11.453Z,12.40
2023-05-15T02:28:27.427Z,12.40
2023-05-15T02:33:56.148Z,12.40
2023-05-15T02:39:01.019Z,12.60
2023-05-15T02:44:06.346Z,12.80
2023-05-15T02:49:12.351Z,12.76
2023-05-15T02:54:17.182Z,12.70
2023-05-15T02:59:20.821Z,12.60
2023-05-15T03:04:24.568Z,12.60
2023-05-15T03:09:28.619Z,12.60
2023-05-15T03:14:32.389Z,12.58
2023-05-15T03:19:36.418Z,12.60
2023-05-15T03:24:40.256Z,12.60
2023-05-15T03:29:44.108Z,12.60
2023-05-15T03:34:47.796Z,12.62
2023-05-15T03:39:51.410Z,12.74
2023-05-15T03:59:25.340Z,13.20
2023-05-15T04:04:58.104Z,13.20
2023-05-15T04:11:23.934Z,13.30
2023-05-15T04:16:27.542Z,13.40
2023-05-15T04:21:31.326Z,13.50
2023-05-15T04:26:35.101Z,13.50
2023-05-15T04:31:39.001Z,13.60
2023-05-15T04:36:43.374Z,13.70
2023-05-15T04:41:46.986Z,13.90
2023-05-15T04:46:50.880Z,14.14
2023-05-15T04:51:54.603Z,14.32
2023-05-15T04:58:16.099Z,14.40
2023-05-15T05:03:20.191Z,14.50
2023-05-15T05:08:24.740Z,14.60
2023-05-15T05:13:28.455Z,14.70
2023-05-15T05:18:32.417Z,14.70
2023-05-15T05:23:36.225Z,14.80
2023-05-15T05:28:49.581Z,14.82
2023-05-15T05:33:53.381Z,14.92
2023-05-15T05:38:57.228Z,15.06
2023-05-15T05:44:01.299Z,15.20
2023-05-15T05:49:11.893Z,15.30
2023-05-15T05:54:26.110Z,15.50
2023-05-15T05:59:44.827Z,15.68
2023-05-15T06:04:54.518Z,15.80
2023-05-15T06:24:43.140Z,16.30
2023-05-15T06:29:59.099Z,16.30
2023-05-15T06:42:12.362Z,16.40
2023-05-15T06:47:16.828Z,16.40
2023-05-15T06:52:21.210Z,16.46
2023-05-15T06:57:26.691Z,16.50
2023-05-15T07:04:15.706Z,16.50
2023-05-15T07:09:19.295Z,16.52
2023-05-15T07:29:06.956Z,16.90
2023-05-15T07:35:32.909Z,17.00
2023-05-15T07:41:04.279Z,17.10
2023-05-15T07:46:36.397Z,17.20
2023-05-15T07:58:45.799Z,17.32
2023-05-15T08:10:52.522Z,17.40
2023-05-15T08:15:56.356Z,17.30
2023-05-15T08:21:27.230Z,17.30
2023-05-15T08:26:30.874Z,17.20
2023-05-15T08:31:34.703Z,17.10
2023-05-15T08:36:39.620Z,17.02
2023-05-15T08:41:52.885Z,17.00
2023-05-15T08:54:57.050Z,16.90
2023-05-15T09:08:46.095Z,16.80
2023-05-15T09:13:49.509Z,16.80
2023-05-15T09:23:25.222Z,17.16
2023-05-15T09:28:31.968Z,17.30
2023-05-15T09:56:30.301Z,19.40
2023-05-15T10:01:36.836Z,19.50
2023-05-15T10:06:47.577Z,19.70
2023-05-15T10:19:05.070Z,19.08
2023-05-15T10:24:09.330Z,18.60
2023-05-15T10:29:17.620Z,18.20
2023-05-15T10:34:22.173Z,17.70
2023-05-15T10:39:29.532Z,17.50
2023-05-15T10:48:59.031Z,17.20
2023-05-15T10:54:06.057Z,17.20
2023-05-15T10:59:12.731Z,17.20
2023-05-15T11:04:19.013Z,17.20
2023-05-15T11:09:37.225Z,17.10
2023-05-15T11:15:04.655Z,16.90
2023-05-15T11:20:08.837Z,16.50
2023-05-15T11:25:12.814Z,16.10
2023-05-15T11:30:22.955Z,15.88
2023-05-15T11:35:40.230Z,15.80
2023-05-15T11:41:04.538Z,15.90
2023-05-15T11:46:11.275Z,16.00
2023-05-15T12:05:57.510Z,16.06
2023-05-15T12:11:03.661Z,15.90
2023-05-15T12:16:07.490Z,15.80
2023-05-15T12:21:11.357Z,15.70
2023-05-15T12:26:15.187Z,15.64
2023-05-15T12:46:16.201Z,15.66
2023-05-15T12:51:45.133Z,15.40
2023-05-15T12:56:58.911Z,15.30
2023-05-15T13:02:09.772Z,15.10
2023-05-15T13:07:18.769Z,15.08
2023-05-15T13:12:23.400Z,14.98
2023-05-15T13:17:30.995Z,14.90
2023-05-15T13:22:34.617Z,14.80
2023-05-15T13:27:38.164Z,14.80
2023-05-15T13:32:41.823Z,14.80
2023-05-15T13:37:45.633Z,14.80
2023-05-15T13:42:51.677Z,14.70
2023-05-15T13:47:57.614Z,14.70
2023-05-15T13:53:02.200Z,14.70
2023-05-15T13:58:07.423Z,14.56
2023-05-15T14:03:14.780Z,14.40
2023-05-15T14:08:21.460Z,14.38
2023-05-15T14:13:42.046Z,14.30
2023-05-15T14:18:46.311Z,14.30
2023-05-15T14:23:49.989Z,14.30
2023-05-15T14:28:53.934Z,14.30
2023-05-15T14:33:58.505Z,14.20
2023-05-15T14:39:02.310Z,14.10
2023-05-15T14:44:06.171Z,14.00
2023-05-15T14:49:09.876Z,13.90
2023-05-15T14:54:13.574Z,13.90
2023-05-15T14:59:17.342Z,13.90
2023-05-15T15:04:21.365Z,13.90
2023-05-15T15:09:36.363Z,13.80
2023-05-15T15:14:40.974Z,13.80
2023-05-15T15:19:44.485Z,13.80
2023-05-15T15:24:48.200Z,13.80
2023-05-15T15:29:51.726Z,13.70
2023-05-15T15:34:57.770Z,13.70
2023-05-15T15:40:03.384Z,13.70
2023-05-15T15:45:08.114Z,13.70
2023-05-15T15:50:11.739Z,13.60
2023-05-15T16:02:34.709Z,13.50
2023-05-15T16:07:46.331Z,13.50
2023-05-15T16:12:54.927Z,13.50
2023-05-15T16:18:08.365Z,13.50
2023-05-15T16:24:04.274Z,13.50
2023-05-15T16:29:08.881Z,13.50
2023-05-15T16:34:14.793Z,13.42
2023-05-15T16:39:18.948Z,13.48
2023-05-15T16:51:54.685Z,13.50
2023-05-15T16:58:21.874Z,13.50
2023-05-15T17:03:25.489Z,13.60
2023-05-15T17:15:36.035Z,13.70
2023-05-15T17:20:41.480Z,13.60
2023-05-15T17:25:46.365Z,13.60
2023-05-15T17:31:11.660Z,13.70
2023-05-15T17:37:06.417Z,13.70
2023-05-15T17:42:11.524Z,13.70
2023-05-15T17:48:46.936Z,13.60
2023-05-15T17:53:50.754Z,13.60
2023-05-15T17:59:19.871Z,13.60
2023-05-15T18:04:28.013Z,13.60
2023-05-15T18:10:02.651Z,13.60
2023-05-15T18:15:06.894Z,13.64
2023-05-15T18:50:22.332Z,13.80
2023-05-15T18:55:27.726Z,13.80
2023-05-15T19:01:28.163Z,13.86
2023-05-15T19:06:31.849Z,13.90
2023-05-15T19:18:25.391Z,13.98
2023-05-15T19:23:29.724Z,14.00
2023-05-15T19:28:33.753Z,14.00
2023-05-15T19:40:58.984Z,14.04
2023-05-15T19:53:17.401Z,13.96
2023-05-15T19:58:23.747Z,13.90
2023-05-15T20:03:33.352Z,13.90
2023-05-15T20:09:54.260Z,13.90
2023-05-15T20:14:57.847Z,13.90
2023-05-15T20:27:26.734Z,14.00
2023-05-15T20:47:27.131Z,14.00
2023-05-15T21:07:37.273Z,13.98
2023-05-15T21:27:36.727Z,14.00
2023-05-15T21:32:41.200Z,13.90
2023-05-15T21:37:44.966Z,13.86
2023-05-15T21:42:48.481Z,13.88
2023-05-15T21:47:52.289Z,13.90
2023-05-15T22:07:42.849Z,13.70
2023-05-15T22:13:11.977Z,13.60
2023-05-15T22:18:15.368Z,13.50
2023-05-15T22:23:20.490Z,13.50
2023-05-15T22:28:24.260Z,13.50
2023-05-15T22:33:53.954Z,13.48
2023-05-15T22:38:57.403Z,13.50
2023-05-15T22:44:01.043Z,13.60
2023-05-15T22:49:04.793Z,13.60
2023-05-15T22:54:08.318Z,13.60
2023-05-15T23:07:42.193Z,13.60
2023-05-15T23:12:46.562Z,13.50
2023-05-15T23:18:40.920Z,13.40
2023-05-15T23:23:45.389Z,13.30
2023-05-15T23:28:50.628Z,13.30
2023-05-15T23:34:35.320Z,13.40
2023-05-15T23:39:39.336Z,13.42
2023-05-15T23:46:05.410Z,13.40
2023-05-15T23:51:09.496Z,13.50
2023-05-15T23:57:54.839Z,13.50
