createdAt,value
2022-09-15T00:01:11.427Z,48.31
2022-09-15T00:03:45.958Z,48.05
2022-09-15T00:06:13.708Z,47.86
2022-09-15T00:08:41.728Z,48.19
2022-09-15T00:11:18.612Z,48.42
2022-09-15T00:13:46.782Z,48.13
2022-09-15T00:16:15.682Z,48.40
2022-09-15T00:18:44.593Z,48.25
2022-09-15T00:21:15.253Z,48.36
2022-09-15T00:23:44.490Z,48.24
2022-09-15T00:26:15.176Z,47.96
2022-09-15T00:28:43.400Z,48.38
2022-09-15T00:31:14.587Z,48.38
2022-09-15T00:33:42.376Z,48.26
2022-09-15T00:36:11.676Z,48.36
2022-09-15T00:38:40.118Z,47.96
2022-09-15T00:41:10.833Z,48.26
2022-09-15T00:43:43.308Z,48.07
2022-09-15T00:46:11.757Z,48.34
2022-09-15T00:49:02.231Z,48.34
2022-09-15T00:52:11.550Z,48.25
2022-09-15T00:54:59.869Z,48.06
2022-09-15T00:57:29.608Z,48.15
2022-09-15T00:59:59.730Z,48.39
2022-09-15T01:02:31.748Z,48.45
2022-09-15T01:05:01.893Z,48.42
2022-09-15T01:07:41.830Z,48.16
2022-09-15T01:10:15.237Z,48.51
2022-09-15T01:12:43.747Z,48.35
2022-09-15T01:15:12.054Z,48.28
2022-09-15T01:17:48.933Z,48.12
2022-09-15T01:20:40.777Z,48.41
2022-09-15T01:23:52.111Z,48.54
2022-09-15T01:26:31.717Z,48.21
2022-09-15T01:29:37.546Z,48.36
2022-09-15T01:32:39.086Z,48.20
2022-09-15T01:35:21.918Z,48.42
2022-09-15T01:38:08.295Z,48.58
2022-09-15T01:40:57.125Z,48.18
2022-09-15T01:43:27.167Z,48.33
2022-09-15T01:45:54.613Z,48.08
2022-09-15T01:48:25.529Z,48.30
2022-09-15T01:50:57.464Z,48.39
2022-09-15T01:53:26.434Z,48.60
2022-09-15T01:56:08.527Z,48.41
2022-09-15T01:58:38.740Z,48.74
2022-09-15T02:01:09.013Z,48.60
2022-09-15T02:03:51.919Z,48.49
2022-09-15T02:06:37.310Z,48.55
2022-09-15T02:09:20.978Z,48.62
2022-09-15T02:12:03.344Z,48.43
2022-09-15T02:14:35.272Z,48.49
2022-09-15T02:17:02.922Z,48.31
2022-09-15T02:19:36.247Z,48.35
2022-09-15T02:22:12.221Z,48.32
2022-09-15T02:24:48.482Z,48.48
2022-09-15T02:27:22.109Z,48.38
2022-09-15T02:29:53.842Z,48.47
2022-09-15T02:32:25.194Z,48.79
2022-09-15T02:34:55.454Z,48.79
2022-09-15T02:37:25.020Z,48.72
2022-09-15T02:39:58.090Z,48.63
2022-09-15T02:42:31.480Z,48.87
2022-09-15T02:45:00.663Z,48.59
2022-09-15T02:47:28.806Z,48.82
2022-09-15T02:49:56.804Z,48.63
2022-09-15T02:52:24.373Z,48.59
2022-09-15T02:54:51.897Z,49.00
2022-09-15T02:57:19.822Z,48.88
2022-09-15T03:00:06.887Z,48.71
2022-09-15T03:02:35.749Z,48.94
2022-09-15T03:05:03.530Z,48.98
2022-09-15T03:07:31.937Z,48.80
2022-09-15T03:10:00.734Z,48.84
2022-09-15T03:12:28.089Z,48.88
2022-09-15T03:14:55.372Z,48.69
2022-09-15T03:17:22.876Z,48.61
2022-09-15T03:19:50.694Z,48.49
2022-09-15T03:22:18.070Z,48.91
2022-09-15T03:24:45.689Z,49.22
2022-09-15T03:27:13.019Z,49.09
2022-09-15T03:29:40.504Z,48.79
2022-09-15T03:32:08.113Z,48.79
2022-09-15T03:34:36.317Z,48.86
2022-09-15T03:37:04.056Z,48.76
2022-09-15T03:39:31.706Z,48.79
2022-09-15T03:41:59.824Z,49.03
2022-09-15T03:44:27.444Z,49.04
2022-09-15T03:46:54.943Z,49.00
2022-09-15T03:49:22.329Z,48.76
2022-09-15T03:51:49.964Z,48.91
2022-09-15T03:54:17.928Z,49.07
2022-09-15T03:56:48.910Z,48.97
2022-09-15T03:59:18.840Z,48.80
2022-09-15T04:01:48.862Z,48.93
2022-09-15T04:04:16.389Z,49.13
2022-09-15T04:06:44.703Z,49.21
2022-09-15T04:09:12.314Z,49.19
2022-09-15T04:11:40.858Z,48.83
2022-09-15T04:14:08.481Z,49.09
2022-09-15T04:16:36.470Z,48.92
2022-09-15T04:19:03.968Z,48.93
2022-09-15T04:21:32.022Z,49.24
2022-09-15T04:23:59.654Z,49.22
2022-09-15T04:26:33.397Z,49.10
2022-09-15T04:29:04.475Z,48.99
2022-09-15T04:31:33.678Z,48.83
2022-09-15T04:34:01.080Z,49.30
2022-09-15T04:36:29.532Z,49.00
2022-09-15T04:38:58.089Z,48.94
2022-09-15T04:41:26.709Z,49.07
2022-09-15T04:43:54.282Z,49.17
2022-09-15T04:46:21.860Z,49.43
2022-09-15T04:48:49.534Z,49.14
2022-09-15T04:51:20.301Z,49.16
2022-09-15T04:53:48.388Z,49.22
2022-09-15T04:56:17.818Z,49.49
2022-09-15T04:58:48.241Z,49.22
2022-09-15T05:01:22.456Z,49.63
2022-09-15T05:03:50.512Z,49.54
2022-09-15T05:06:20.098Z,49.28
2022-09-15T05:08:49.036Z,49.37
2022-09-15T05:11:17.256Z,49.25
2022-09-15T05:13:44.981Z,49.55
2022-09-15T05:16:15.330Z,49.56
2022-09-15T05:18:45.194Z,49.46
2022-09-15T05:21:14.263Z,49.48
2022-09-15T05:23:42.262Z,49.77
2022-09-15T05:26:13.897Z,49.44
2022-09-15T05:28:41.701Z,49.74
2022-09-15T05:31:26.802Z,49.74
2022-09-15T05:33:54.512Z,49.78
2022-09-15T05:36:25.281Z,49.98
2022-09-15T05:38:55.592Z,50.14
2022-09-15T05:41:24.327Z,49.71
2022-09-15T05:43:53.478Z,49.93
2022-09-15T05:46:21.183Z,49.65
2022-09-15T05:48:48.763Z,49.86
2022-09-15T05:51:16.161Z,49.90
2022-09-15T05:53:43.546Z,49.74
2022-09-15T05:56:14.254Z,49.66
2022-09-15T05:58:42.994Z,49.67
2022-09-15T06:01:16.123Z,49.77
2022-09-15T06:03:44.294Z,49.59
2022-09-15T06:06:12.201Z,49.78
2022-09-15T06:08:50.760Z,49.91
2022-09-15T06:11:22.637Z,49.87
2022-09-15T06:13:50.446Z,49.69
2022-09-15T06:16:20.930Z,49.82
2022-09-15T06:18:50.483Z,49.69
2022-09-15T06:21:20.542Z,49.52
2022-09-15T06:23:58.870Z,49.83
2022-09-15T06:26:27.620Z,49.61
2022-09-15T06:29:00.779Z,49.54
2022-09-15T06:31:31.509Z,49.80
2022-09-15T06:33:59.414Z,49.59
2022-09-15T06:36:29.204Z,49.45
2022-09-15T06:38:57.581Z,49.88
2022-09-15T06:41:25.718Z,49.74
2022-09-15T06:43:53.326Z,49.59
2022-09-15T06:46:23.844Z,49.42
2022-09-15T06:48:51.942Z,49.75
2022-09-15T06:51:22.289Z,49.77
2022-09-15T06:53:50.110Z,49.48
2022-09-15T06:56:20.681Z,49.64
2022-09-15T06:58:51.398Z,49.60
2022-09-15T07:01:31.253Z,49.54
2022-09-15T07:04:00.880Z,49.51
2022-09-15T07:06:31.385Z,49.36
2022-09-15T07:08:59.281Z,49.26
2022-09-15T07:11:26.699Z,49.46
2022-09-15T07:13:54.378Z,49.40
2022-09-15T07:16:23.000Z,49.30
2022-09-15T07:18:50.529Z,49.47
2022-09-15T07:21:20.441Z,49.37
2022-09-15T07:23:48.892Z,49.25
2022-09-15T07:26:20.101Z,49.42
2022-09-15T07:28:50.362Z,49.31
2022-09-15T07:31:21.396Z,49.46
2022-09-15T07:33:49.578Z,49.21
2022-09-15T07:36:17.417Z,49.53
2022-09-15T07:38:47.798Z,49.46
2022-09-15T07:41:18.776Z,49.36
2022-09-15T07:43:52.364Z,49.18
2022-09-15T07:46:22.206Z,49.39
2022-09-15T07:48:51.859Z,49.38
2022-09-15T07:51:19.932Z,49.18
2022-09-15T07:53:48.873Z,49.18
2022-09-15T07:56:18.571Z,49.27
2022-09-15T07:58:46.986Z,49.27
2022-09-15T08:01:16.133Z,49.21
2022-09-15T08:03:46.408Z,49.19
2022-09-15T08:06:14.827Z,49.27
2022-09-15T08:08:45.770Z,49.16
2022-09-15T08:11:19.609Z,49.27
2022-09-15T08:13:49.627Z,48.94
2022-09-15T08:16:22.741Z,48.94
2022-09-15T08:18:53.493Z,49.21
2022-09-15T08:21:21.915Z,49.13
2022-09-15T08:23:55.952Z,49.19
2022-09-15T08:26:24.654Z,49.06
2022-09-15T08:28:52.112Z,49.08
2022-09-15T08:31:20.155Z,49.05
2022-09-15T08:33:52.594Z,48.96
2022-09-15T08:36:20.349Z,48.94
2022-09-15T08:38:48.353Z,49.00
2022-09-15T08:41:21.599Z,49.06
2022-09-15T08:44:04.844Z,49.10
2022-09-15T08:46:44.383Z,49.07
2022-09-15T08:49:50.038Z,49.13
2022-09-15T08:52:26.813Z,49.16
2022-09-15T08:54:58.014Z,48.72
2022-09-15T08:57:26.092Z,48.67
2022-09-15T08:59:55.201Z,48.91
2022-09-15T09:02:46.855Z,48.74
2022-09-15T09:05:43.202Z,49.08
2022-09-15T09:08:29.431Z,48.78
2022-09-15T09:11:26.033Z,48.68
2022-09-15T09:14:05.977Z,49.00
2022-09-15T09:17:08.846Z,48.66
2022-09-15T09:19:57.564Z,48.92
2022-09-15T09:22:30.347Z,48.87
2022-09-15T09:25:00.118Z,48.73
2022-09-15T09:27:33.806Z,48.92
2022-09-15T09:30:14.577Z,48.62
2022-09-15T09:32:47.542Z,49.07
2022-09-15T09:35:32.346Z,48.78
2022-09-15T09:38:02.418Z,48.88
2022-09-15T09:40:31.594Z,48.83
2022-09-15T09:43:00.968Z,48.75
2022-09-15T09:45:28.549Z,48.44
2022-09-15T09:48:04.331Z,48.57
2022-09-15T09:50:43.130Z,48.55
2022-09-15T09:53:29.029Z,48.88
2022-09-15T09:56:15.938Z,48.57
2022-09-15T09:58:45.035Z,48.73
2022-09-15T10:01:19.170Z,48.61
2022-09-15T10:03:47.226Z,48.51
2022-09-15T10:06:19.316Z,48.61
2022-09-15T10:09:04.219Z,48.60
2022-09-15T10:11:52.759Z,48.51
2022-09-15T10:14:33.244Z,48.54
2022-09-15T10:17:02.798Z,48.43
2022-09-15T10:19:33.158Z,48.45
2022-09-15T10:22:02.042Z,48.52
2022-09-15T10:24:35.602Z,48.54
2022-09-15T10:27:14.909Z,48.25
2022-09-15T10:29:42.710Z,48.52
2022-09-15T10:32:36.157Z,48.63
2022-09-15T10:35:14.092Z,48.64
2022-09-15T10:38:05.097Z,48.28
2022-09-15T10:40:51.761Z,48.45
2022-09-15T10:43:36.002Z,48.25
2022-09-15T10:46:14.431Z,48.36
2022-09-15T10:49:06.902Z,48.63
2022-09-15T10:52:02.195Z,48.31
2022-09-15T10:54:41.916Z,48.31
2022-09-15T10:57:28.355Z,48.30
2022-09-15T11:00:17.132Z,48.28
2022-09-15T11:03:11.752Z,48.56
2022-09-15T11:06:16.236Z,48.34
2022-09-15T11:08:54.460Z,48.46
2022-09-15T11:11:32.133Z,48.51
2022-09-15T11:14:27.101Z,48.11
2022-09-15T11:17:33.754Z,48.42
2022-09-15T11:20:23.061Z,48.38
2022-09-15T11:23:04.237Z,48.30
2022-09-15T11:25:36.505Z,48.46
2022-09-15T11:28:10.029Z,48.23
2022-09-15T11:30:47.956Z,48.31
2022-09-15T11:33:31.137Z,48.15
2022-09-15T11:36:14.390Z,48.11
2022-09-15T11:38:52.881Z,48.42
2022-09-15T11:41:31.085Z,48.20
2022-09-15T11:44:34.035Z,48.05
2022-09-15T11:47:15.598Z,48.08
2022-09-15T11:49:52.111Z,48.47
2022-09-15T11:52:25.958Z,48.10
2022-09-15T11:55:15.851Z,48.24
2022-09-15T11:58:01.293Z,48.12
2022-09-15T12:00:28.865Z,48.53
2022-09-15T12:03:18.530Z,48.23
2022-09-15T12:06:17.329Z,48.45
2022-09-15T12:08:53.454Z,48.23
2022-09-15T12:11:24.542Z,48.04
2022-09-15T12:13:53.731Z,48.00
2022-09-15T12:16:22.027Z,48.39
2022-09-15T12:18:58.457Z,48.25
2022-09-15T12:22:01.588Z,48.03
2022-09-15T12:24:43.786Z,48.38
2022-09-15T12:27:19.502Z,48.32
2022-09-15T12:29:52.394Z,48.07
2022-09-15T12:32:29.911Z,48.27
2022-09-15T12:34:57.292Z,48.42
2022-09-15T12:37:29.897Z,48.35
2022-09-15T12:39:58.262Z,48.42
2022-09-15T12:42:31.154Z,48.26
2022-09-15T12:45:03.170Z,48.16
2022-09-15T12:47:49.771Z,48.39
2022-09-15T12:50:25.360Z,48.28
2022-09-15T12:53:04.091Z,48.21
2022-09-15T12:55:37.669Z,48.12
2022-09-15T12:58:18.541Z,48.05
2022-09-15T13:01:13.878Z,48.32
2022-09-15T13:06:12.913Z,48.03
2022-09-15T13:08:51.124Z,48.02
2022-09-15T13:11:50.128Z,48.29
2022-09-15T13:14:32.376Z,47.97
2022-09-15T13:17:07.430Z,48.06
2022-09-15T13:19:41.346Z,48.11
2022-09-15T13:22:11.833Z,47.91
2022-09-15T13:24:46.032Z,48.07
2022-09-15T13:27:21.460Z,47.84
2022-09-15T13:29:50.728Z,48.17
2022-09-15T13:32:50.496Z,47.96
2022-09-15T13:35:28.025Z,47.95
2022-09-15T13:38:52.457Z,47.98
2022-09-15T13:41:55.935Z,48.14
2022-09-15T13:45:04.898Z,48.21
2022-09-15T13:47:50.955Z,47.94
2022-09-15T13:50:25.635Z,47.88
2022-09-15T13:53:15.143Z,48.09
2022-09-15T13:55:43.918Z,47.87
2022-09-15T14:01:07.437Z,48.07
2022-09-15T14:03:52.691Z,48.05
2022-09-15T14:06:26.022Z,47.81
2022-09-15T14:08:57.124Z,47.99
2022-09-15T14:11:33.436Z,47.72
2022-09-15T14:14:01.397Z,47.97
2022-09-15T14:16:35.020Z,47.89
2022-09-15T14:19:24.264Z,47.92
2022-09-15T14:21:56.274Z,48.09
2022-09-15T14:24:29.988Z,47.97
2022-09-15T14:27:07.474Z,47.86
2022-09-15T14:29:40.656Z,47.84
2022-09-15T14:32:14.022Z,47.99
2022-09-15T14:34:43.241Z,47.82
2022-09-15T14:37:20.954Z,47.95
2022-09-15T14:40:01.614Z,47.83
2022-09-15T14:42:41.104Z,48.00
2022-09-15T14:48:02.895Z,47.59
2022-09-15T14:50:33.286Z,47.85
2022-09-15T14:53:03.900Z,47.67
2022-09-15T14:55:58.066Z,47.63
2022-09-15T14:58:34.524Z,47.81
2022-09-15T15:01:08.824Z,47.88
2022-09-15T15:03:42.208Z,47.98
2022-09-15T15:06:34.935Z,47.76
2022-09-15T15:09:25.189Z,47.66
2022-09-15T15:12:05.006Z,47.81
2022-09-15T15:14:35.424Z,47.71
2022-09-15T15:17:08.750Z,47.87
2022-09-15T15:19:41.371Z,47.77
2022-09-15T15:22:12.034Z,47.58
2022-09-15T15:24:49.195Z,47.78
2022-09-15T15:27:31.879Z,47.45
2022-09-15T15:30:26.709Z,47.39
2022-09-15T15:32:59.343Z,47.65
2022-09-15T15:35:27.802Z,47.69
2022-09-15T15:38:05.139Z,47.63
2022-09-15T15:40:33.604Z,47.44
2022-09-15T15:43:03.309Z,47.78
2022-09-15T15:45:34.498Z,47.80
2022-09-15T15:48:04.258Z,47.48
2022-09-15T15:50:34.693Z,47.61
2022-09-15T15:53:02.765Z,47.52
2022-09-15T15:55:41.782Z,47.30
2022-09-15T15:58:11.000Z,47.67
2022-09-15T16:00:53.191Z,47.60
2022-09-15T16:03:21.603Z,47.28
2022-09-15T16:05:52.988Z,47.58
2022-09-15T16:08:26.293Z,47.57
2022-09-15T16:10:55.280Z,47.50
2022-09-15T16:13:24.649Z,47.27
2022-09-15T16:16:00.117Z,47.66
2022-09-15T16:18:29.243Z,47.48
2022-09-15T16:20:59.162Z,47.39
2022-09-15T16:23:26.762Z,47.39
2022-09-15T16:26:05.764Z,47.45
2022-09-15T16:28:33.447Z,47.61
2022-09-15T16:31:03.230Z,47.50
2022-09-15T16:33:34.605Z,47.42
2022-09-15T16:36:08.249Z,47.43
2022-09-15T16:38:36.255Z,47.39
2022-09-15T16:41:10.728Z,47.22
2022-09-15T16:43:38.192Z,47.41
2022-09-15T16:46:06.755Z,47.51
2022-09-15T16:48:34.324Z,47.02
2022-09-15T16:51:20.881Z,47.09
2022-09-15T16:53:52.038Z,47.51
2022-09-15T16:56:19.654Z,47.19
2022-09-15T16:58:47.127Z,47.21
2022-09-15T17:01:27.421Z,47.39
2022-09-15T17:03:57.889Z,47.27
2022-09-15T17:06:25.486Z,47.42
2022-09-15T17:08:53.036Z,47.27
2022-09-15T17:11:25.467Z,47.18
2022-09-15T17:13:53.477Z,47.10
2022-09-15T17:16:21.009Z,47.08
2022-09-15T17:18:50.423Z,47.20
2022-09-15T17:21:19.746Z,47.13
2022-09-15T17:23:49.666Z,47.36
2022-09-15T17:26:31.099Z,47.51
2022-09-15T17:29:01.662Z,47.22
2022-09-15T17:31:29.903Z,47.42
2022-09-15T17:33:57.530Z,47.42
2022-09-15T17:36:25.201Z,47.31
2022-09-15T17:38:53.022Z,47.29
2022-09-15T17:41:22.804Z,47.57
2022-09-15T17:43:52.353Z,47.55
2022-09-15T17:46:20.656Z,46.96
2022-09-15T17:48:48.592Z,47.01
2022-09-15T17:51:19.843Z,47.02
2022-09-15T17:53:48.342Z,47.19
2022-09-15T17:56:16.290Z,47.46
2022-09-15T17:58:44.971Z,47.36
2022-09-15T18:01:14.423Z,47.36
2022-09-15T18:03:44.620Z,47.07
2022-09-15T18:06:12.344Z,47.38
2022-09-15T18:08:40.320Z,47.28
2022-09-15T18:11:13.156Z,47.30
2022-09-15T18:13:43.949Z,47.29
2022-09-15T18:16:14.509Z,47.16
2022-09-15T18:18:43.680Z,47.33
2022-09-15T18:21:25.351Z,46.91
2022-09-15T18:23:54.488Z,46.90
2022-09-15T18:26:26.195Z,47.02
2022-09-15T18:28:55.930Z,47.27
2022-09-15T18:31:23.852Z,47.02
2022-09-15T18:33:51.719Z,47.23
2022-09-15T18:36:20.870Z,47.24
2022-09-15T18:38:48.725Z,46.98
2022-09-15T18:41:17.008Z,47.00
2022-09-15T18:43:49.145Z,46.96
2022-09-15T18:46:19.343Z,47.23
2022-09-15T18:48:47.207Z,46.78
2022-09-15T18:51:23.808Z,47.07
2022-09-15T18:53:54.375Z,47.01
2022-09-15T18:56:22.101Z,46.82
2022-09-15T18:58:53.958Z,46.96
2022-09-15T19:01:23.344Z,47.01
2022-09-15T19:03:51.644Z,47.19
2022-09-15T19:06:23.600Z,47.10
2022-09-15T19:08:54.314Z,46.78
2022-09-15T19:11:23.094Z,46.69
2022-09-15T19:13:54.139Z,46.81
2022-09-15T19:16:34.555Z,47.00
2022-09-15T19:19:10.702Z,46.72
2022-09-15T19:21:43.144Z,46.50
2022-09-15T19:24:12.794Z,46.88
2022-09-15T19:26:44.012Z,46.96
2022-09-15T19:29:14.409Z,46.81
2022-09-15T19:31:42.356Z,46.43
2022-09-15T19:34:11.845Z,46.76
2022-09-15T19:36:39.823Z,46.53
2022-09-15T19:39:10.989Z,46.51
2022-09-15T19:41:38.788Z,46.61
2022-09-15T19:44:10.558Z,46.66
2022-09-15T19:46:41.708Z,46.15
2022-09-15T19:49:11.271Z,46.63
2022-09-15T19:51:38.972Z,46.53
2022-09-15T19:54:08.718Z,46.60
2022-09-15T19:56:36.437Z,46.66
2022-09-15T19:59:06.435Z,46.53
2022-09-15T20:01:35.422Z,46.74
2022-09-15T20:04:04.249Z,46.83
2022-09-15T20:06:32.936Z,46.46
2022-09-15T20:09:01.261Z,46.64
2022-09-15T20:11:30.016Z,46.60
2022-09-15T20:14:06.701Z,46.61
2022-09-15T20:16:34.644Z,46.73
2022-09-15T20:19:04.011Z,46.60
2022-09-15T20:21:50.759Z,46.56
2022-09-15T20:24:21.404Z,46.41
2022-09-15T20:26:49.287Z,46.85
2022-09-15T20:29:17.152Z,46.60
2022-09-15T20:31:45.232Z,46.58
2022-09-15T20:34:12.668Z,46.75
2022-09-15T20:36:40.502Z,46.64
2022-09-15T20:39:13.108Z,46.89
2022-09-15T20:41:45.084Z,46.79
2022-09-15T20:44:14.909Z,46.71
2022-09-15T20:46:42.350Z,46.62
2022-09-15T20:49:10.730Z,46.81
2022-09-15T20:51:38.993Z,46.73
2022-09-15T20:54:06.484Z,46.81
2022-09-15T20:56:35.427Z,46.59
2022-09-15T20:59:04.611Z,46.69
2022-09-15T21:01:35.967Z,46.64
2022-09-15T21:04:08.638Z,46.62
2022-09-15T21:06:37.241Z,46.69
2022-09-15T21:09:05.568Z,46.91
2022-09-15T21:11:33.737Z,46.86
2022-09-15T21:14:01.784Z,46.83
2022-09-15T21:16:29.487Z,46.85
2022-09-15T21:18:58.572Z,46.71
2022-09-15T21:21:29.862Z,46.56
2022-09-15T21:24:03.942Z,46.88
2022-09-15T21:27:01.436Z,46.87
2022-09-15T21:29:29.183Z,46.80
2022-09-15T21:31:57.763Z,46.89
2022-09-15T21:34:26.290Z,46.77
2022-09-15T21:36:54.216Z,46.54
2022-09-15T21:39:21.908Z,46.90
2022-09-15T21:41:50.038Z,46.60
2022-09-15T21:44:17.357Z,46.68
2022-09-15T21:46:46.945Z,46.84
2022-09-15T21:49:14.973Z,46.67
2022-09-15T21:51:42.315Z,46.83
2022-09-15T21:54:10.417Z,47.01
2022-09-15T21:56:37.818Z,46.63
2022-09-15T21:59:05.504Z,46.89
2022-09-15T22:01:33.347Z,46.75
2022-09-15T22:04:06.527Z,46.85
2022-09-15T22:06:36.584Z,46.58
2022-09-15T22:09:10.003Z,46.50
2022-09-15T22:11:38.016Z,46.83
2022-09-15T22:14:09.597Z,46.44
2022-09-15T22:16:38.825Z,46.80
2022-09-15T22:19:08.082Z,46.79
2022-09-15T22:21:36.972Z,46.59
2022-09-15T22:24:06.821Z,46.84
2022-09-15T22:26:37.320Z,46.65
2022-09-15T22:29:05.808Z,46.86
2022-09-15T22:31:33.877Z,46.78
2022-09-15T22:34:02.011Z,46.75
2022-09-15T22:36:30.608Z,46.68
2022-09-15T22:39:05.840Z,46.50
2022-09-15T22:41:39.279Z,46.67
2022-09-15T22:44:18.834Z,46.57
2022-09-15T22:46:46.895Z,46.56
2022-09-15T22:49:14.429Z,46.63
2022-09-15T22:51:41.837Z,46.89
2022-09-15T22:54:09.422Z,46.49
2022-09-15T22:56:36.739Z,46.69
2022-09-15T22:59:04.144Z,46.61
2022-09-15T23:01:31.999Z,46.60
2022-09-15T23:04:01.615Z,46.51
2022-09-15T23:06:32.203Z,46.73
2022-09-15T23:09:04.422Z,46.78
2022-09-15T23:11:33.247Z,46.73
2022-09-15T23:14:01.776Z,46.78
2022-09-15T23:16:30.555Z,46.72
2022-09-15T23:18:59.261Z,46.41
2022-09-15T23:21:27.982Z,46.51
2022-09-15T23:23:55.713Z,46.53
2022-09-15T23:26:24.495Z,46.55
2022-09-15T23:28:53.263Z,46.62
2022-09-15T23:31:21.299Z,46.73
2022-09-15T23:33:48.909Z,46.39
2022-09-15T23:36:21.922Z,46.68
2022-09-15T23:38:49.730Z,46.45
2022-09-15T23:41:18.648Z,46.49
2022-09-15T23:43:46.664Z,46.55
2022-09-15T23:46:15.030Z,46.56
2022-09-15T23:48:42.944Z,46.67
2022-09-15T23:51:10.273Z,46.43
2022-09-15T23:53:37.889Z,46.35
2022-09-15T23:56:05.687Z,46.58
2022-09-15T23:58:33.149Z,46.58
