createdAt,value
2018-10-06T00:00:27.337Z,3.23
2018-10-06T00:02:58.777Z,3.60
2018-10-06T00:05:30.264Z,3.40
2018-10-06T00:08:01.658Z,3.23
2018-10-06T00:10:32.986Z,3.27
2018-10-06T00:13:05.212Z,3.20
2018-10-06T00:15:36.752Z,3.10
2018-10-06T00:18:08.200Z,3.37
2018-10-06T00:20:39.698Z,3.60
2018-10-06T00:23:11.211Z,3.70
2018-10-06T00:25:42.635Z,2.97
2018-10-06T00:28:13.995Z,3.57
2018-10-06T00:30:45.495Z,3.40
2018-10-06T00:33:16.822Z,3.03
2018-10-06T00:35:48.308Z,3.13
2018-10-06T00:38:19.760Z,3.80
2018-10-06T00:40:51.199Z,3.30
2018-10-06T00:43:22.685Z,3.50
2018-10-06T00:45:54.195Z,3.60
2018-10-06T00:48:25.682Z,3.27
2018-10-06T00:50:57.207Z,3.57
2018-10-06T00:53:28.703Z,3.37
2018-10-06T00:56:00.069Z,3.80
2018-10-06T00:58:31.655Z,3.57
2018-10-06T01:01:03.196Z,3.40
2018-10-06T01:03:34.691Z,3.20
2018-10-06T01:06:05.987Z,3.37
2018-10-06T01:08:37.540Z,3.43
2018-10-06T01:11:08.862Z,3.70
2018-10-06T01:13:40.420Z,3.30
2018-10-06T01:16:11.741Z,3.10
2018-10-06T01:18:43.366Z,3.37
2018-10-06T01:21:14.743Z,3.67
2018-10-06T01:23:46.205Z,3.27
2018-10-06T01:26:17.658Z,3.63
2018-10-06T01:28:49.203Z,3.63
2018-10-06T01:31:20.848Z,3.93
2018-10-06T01:33:52.364Z,3.10
2018-10-06T01:36:23.753Z,3.53
2018-10-06T01:38:54.977Z,3.40
2018-10-06T01:43:57.312Z,3.30
2018-10-06T01:46:28.707Z,3.27
2018-10-06T01:49:00.076Z,3.70
2018-10-06T01:51:31.660Z,3.27
2018-10-06T01:54:03.214Z,3.30
2018-10-06T01:56:34.756Z,3.43
2018-10-06T01:59:06.210Z,3.50
2018-10-06T02:01:37.765Z,3.30
2018-10-06T02:04:09.228Z,3.27
2018-10-06T02:06:40.708Z,3.27
2018-10-06T02:09:12.278Z,3.60
2018-10-06T02:11:43.684Z,3.20
2018-10-06T02:14:15.203Z,3.40
2018-10-06T02:16:46.730Z,3.30
2018-10-06T02:19:18.193Z,3.40
2018-10-06T02:21:50.259Z,3.40
2018-10-06T02:24:21.736Z,3.50
2018-10-06T02:26:53.303Z,3.80
2018-10-06T02:29:24.723Z,3.53
2018-10-06T02:31:56.270Z,3.60
2018-10-06T02:34:27.740Z,3.60
2018-10-06T02:36:59.331Z,3.40
2018-10-06T02:39:30.711Z,3.50
2018-10-06T02:42:02.309Z,3.50
2018-10-06T02:44:33.701Z,3.47
2018-10-06T02:47:04.999Z,3.17
2018-10-06T02:49:36.510Z,3.70
2018-10-06T02:52:07.898Z,3.50
2018-10-06T02:54:39.324Z,3.50
2018-10-06T02:57:10.747Z,3.40
2018-10-06T02:59:42.208Z,3.70
2018-10-06T03:02:13.881Z,3.67
2018-10-06T03:04:45.531Z,3.20
2018-10-06T03:07:16.839Z,3.43
2018-10-06T03:09:48.199Z,3.53
2018-10-06T03:12:19.653Z,3.37
2018-10-06T03:14:51.212Z,3.47
2018-10-06T03:17:22.749Z,3.80
2018-10-06T03:19:53.867Z,3.80
2018-10-06T03:22:25.298Z,3.40
2018-10-06T03:24:56.694Z,3.40
2018-10-06T03:27:28.202Z,3.83
2018-10-06T03:29:59.711Z,3.30
2018-10-06T03:32:31.307Z,3.50
2018-10-06T03:35:02.691Z,3.60
2018-10-06T03:37:34.405Z,3.60
2018-10-06T03:40:05.856Z,3.63
2018-10-06T03:42:36.772Z,3.67
2018-10-06T03:45:08.197Z,3.57
2018-10-06T03:47:39.777Z,3.57
2018-10-06T03:50:10.769Z,3.33
2018-10-06T03:52:41.558Z,3.23
2018-10-06T03:55:12.639Z,3.40
2018-10-06T03:57:43.613Z,3.57
2018-10-06T04:00:14.690Z,3.40
2018-10-06T04:02:45.723Z,3.60
2018-10-06T04:05:16.851Z,3.50
2018-10-06T04:07:47.974Z,3.40
2018-10-06T04:12:49.552Z,3.60
2018-10-06T04:15:20.577Z,3.90
2018-10-06T04:17:51.852Z,3.37
2018-10-06T04:20:22.814Z,3.10
2018-10-06T04:22:53.877Z,3.80
2018-10-06T04:25:24.793Z,3.30
2018-10-06T04:27:55.736Z,3.60
2018-10-06T04:30:26.709Z,3.67
2018-10-06T04:32:57.673Z,3.83
2018-10-06T04:35:28.652Z,3.47
2018-10-06T04:37:59.630Z,3.43
2018-10-06T04:40:30.637Z,3.23
2018-10-06T04:43:01.648Z,3.53
2018-10-06T04:45:32.610Z,3.70
2018-10-06T04:48:03.583Z,3.63
2018-10-06T04:50:34.594Z,3.93
2018-10-06T04:53:05.703Z,3.50
2018-10-06T04:55:36.706Z,3.63
2018-10-06T04:58:07.653Z,3.30
2018-10-06T05:00:38.599Z,3.70
2018-10-06T05:03:09.639Z,3.60
2018-10-06T05:05:40.642Z,3.70
2018-10-06T05:08:11.690Z,3.43
2018-10-06T05:10:42.632Z,3.90
2018-10-06T05:13:13.668Z,3.60
2018-10-06T05:15:44.643Z,3.60
2018-10-06T05:18:15.662Z,3.77
2018-10-06T05:20:46.657Z,3.30
2018-10-06T05:23:17.682Z,3.60
2018-10-06T05:25:48.689Z,3.60
2018-10-06T05:28:19.649Z,3.73
2018-10-06T05:30:50.607Z,3.87
2018-10-06T05:33:21.591Z,3.50
2018-10-06T05:35:52.566Z,3.80
2018-10-06T05:38:23.568Z,3.83
2018-10-06T05:40:54.593Z,3.50
2018-10-06T05:43:25.590Z,3.30
2018-10-06T05:45:57.671Z,3.70
2018-10-06T05:48:28.667Z,3.77
2018-10-06T05:50:59.675Z,3.83
2018-10-06T05:53:30.640Z,3.77
2018-10-06T05:56:01.609Z,3.30
2018-10-06T05:58:32.599Z,3.40
2018-10-06T06:01:03.602Z,3.40
2018-10-06T06:03:34.630Z,3.97
2018-10-06T06:06:05.585Z,3.10
2018-10-06T06:08:36.665Z,3.27
2018-10-06T06:11:07.624Z,3.80
2018-10-06T06:13:38.606Z,3.90
2018-10-06T06:16:09.808Z,3.70
2018-10-06T06:18:40.790Z,3.70
2018-10-06T06:21:11.774Z,3.63
2018-10-06T06:23:42.843Z,3.63
2018-10-06T06:26:13.743Z,3.40
2018-10-06T06:28:44.459Z,3.50
2018-10-06T06:31:15.656Z,3.70
2018-10-06T06:33:46.584Z,3.53
2018-10-06T06:36:17.625Z,4.10
2018-10-06T06:38:48.638Z,3.37
2018-10-06T06:41:19.625Z,3.90
2018-10-06T06:43:50.693Z,3.57
2018-10-06T06:46:21.595Z,3.50
2018-10-06T06:48:52.619Z,3.53
2018-10-06T06:51:23.577Z,3.83
2018-10-06T06:53:54.589Z,3.60
2018-10-06T06:56:25.643Z,3.50
2018-10-06T06:58:56.532Z,3.63
2018-10-06T07:01:27.531Z,3.40
2018-10-06T07:03:58.577Z,3.73
2018-10-06T07:09:12.549Z,3.50
2018-10-06T07:11:43.598Z,3.37
2018-10-06T07:14:14.637Z,3.13
2018-10-06T07:16:46.694Z,3.73
2018-10-06T07:19:17.984Z,3.87
2018-10-06T07:22:00.720Z,3.30
2018-10-06T07:24:32.325Z,3.30
2018-10-06T07:27:03.827Z,4.03
2018-10-06T07:29:35.364Z,3.57
2018-10-06T07:32:06.885Z,3.77
2018-10-06T07:34:38.552Z,3.70
2018-10-06T07:37:10.200Z,3.70
2018-10-06T07:39:41.731Z,3.93
2018-10-06T07:42:13.317Z,3.67
2018-10-06T07:44:44.839Z,3.80
2018-10-06T07:47:16.344Z,3.60
2018-10-06T07:49:47.787Z,3.73
2018-10-06T07:52:18.821Z,3.80
2018-10-06T07:54:50.387Z,3.70
2018-10-06T07:57:21.870Z,3.80
2018-10-06T07:59:53.350Z,3.63
2018-10-06T08:02:24.891Z,3.80
2018-10-06T08:04:56.522Z,3.80
2018-10-06T08:07:28.021Z,3.63
2018-10-06T08:09:59.646Z,3.73
2018-10-06T08:12:31.004Z,3.40
2018-10-06T08:15:02.540Z,4.13
2018-10-06T08:17:34.205Z,4.10
2018-10-06T08:20:05.748Z,3.90
2018-10-06T08:22:36.822Z,4.00
2018-10-06T08:25:08.430Z,4.10
2018-10-06T08:27:39.969Z,3.90
2018-10-06T08:32:42.225Z,4.17
2018-10-06T08:35:13.736Z,3.80
2018-10-06T08:37:45.313Z,4.00
2018-10-06T08:40:16.789Z,3.90
2018-10-06T08:42:48.440Z,4.00
2018-10-06T08:45:19.997Z,4.10
2018-10-06T08:47:51.563Z,4.10
2018-10-06T08:50:22.994Z,4.00
2018-10-06T08:52:54.640Z,4.27
2018-10-06T08:55:26.219Z,4.10
2018-10-06T08:57:57.736Z,4.03
2018-10-06T09:00:29.224Z,4.20
2018-10-06T09:03:00.670Z,4.20
2018-10-06T09:05:32.198Z,4.90
2018-10-06T09:08:03.761Z,4.63
2018-10-06T09:10:35.384Z,4.17
2018-10-06T09:13:06.929Z,4.40
2018-10-06T09:18:09.232Z,4.13
2018-10-06T09:20:40.739Z,4.17
2018-10-06T09:23:12.404Z,4.50
2018-10-06T09:25:43.799Z,4.40
2018-10-06T09:28:14.834Z,4.77
2018-10-06T09:30:46.412Z,3.90
2018-10-06T09:33:18.215Z,4.77
2018-10-06T09:35:49.729Z,3.60
2018-10-06T09:38:21.318Z,4.57
2018-10-06T09:40:52.730Z,4.23
2018-10-06T09:43:24.372Z,5.00
2018-10-06T09:45:55.770Z,4.70
2018-10-06T09:48:27.213Z,5.17
2018-10-06T09:50:58.691Z,4.80
2018-10-06T09:53:29.692Z,3.97
2018-10-06T09:56:00.833Z,4.87
2018-10-06T09:58:31.880Z,4.67
2018-10-06T10:01:07.957Z,5.43
2018-10-06T10:06:14.646Z,6.03
2018-10-06T10:08:45.797Z,5.70
2018-10-06T10:11:16.751Z,5.60
2018-10-06T10:13:47.775Z,5.87
2018-10-06T10:16:19.220Z,4.90
2018-10-06T10:18:50.774Z,5.43
2018-10-06T10:21:22.204Z,6.00
2018-10-06T10:23:53.911Z,5.23
2018-10-06T10:26:25.445Z,4.70
2018-10-06T10:28:57.379Z,5.60
2018-10-06T10:31:28.695Z,4.37
2018-10-06T10:34:00.204Z,4.30
2018-10-06T10:36:31.778Z,4.63
2018-10-06T10:39:03.320Z,4.53
2018-10-06T10:41:35.083Z,4.03
2018-10-06T10:44:06.737Z,5.23
2018-10-06T10:46:37.988Z,4.87
2018-10-06T10:51:39.854Z,4.27
2018-10-06T10:54:11.273Z,3.93
2018-10-06T10:56:42.401Z,4.70
2018-10-06T10:59:13.794Z,4.27
2018-10-06T11:01:45.204Z,4.07
2018-10-06T11:04:16.688Z,4.30
2018-10-06T11:06:48.206Z,4.50
2018-10-06T11:09:19.658Z,4.43
2018-10-06T11:11:50.899Z,4.80
2018-10-06T11:14:22.347Z,4.30
2018-10-06T11:16:53.677Z,4.40
2018-10-06T11:19:25.218Z,4.00
2018-10-06T11:21:56.662Z,3.83
2018-10-06T11:24:27.979Z,3.80
2018-10-06T11:29:29.872Z,3.70
2018-10-06T11:32:01.219Z,3.63
2018-10-06T11:34:32.747Z,3.83
2018-10-06T11:37:04.043Z,3.63
2018-10-06T11:39:35.504Z,3.60
2018-10-06T11:42:06.811Z,3.63
2018-10-06T11:44:38.310Z,3.63
2018-10-06T11:47:10.465Z,3.57
2018-10-06T11:49:41.765Z,3.67
2018-10-06T11:52:13.316Z,3.47
2018-10-06T11:54:44.698Z,3.17
2018-10-06T11:57:16.304Z,3.67
2018-10-06T11:59:47.774Z,3.43
2018-10-06T12:02:18.999Z,3.63
2018-10-06T12:04:50.581Z,3.70
2018-10-06T12:07:21.831Z,3.90
2018-10-06T12:09:53.312Z,3.47
2018-10-06T12:12:25.720Z,3.80
2018-10-06T12:14:57.363Z,3.20
2018-10-06T12:17:28.719Z,3.80
2018-10-06T12:20:00.318Z,3.30
2018-10-06T12:22:31.759Z,3.53
2018-10-06T12:25:03.308Z,3.43
2018-10-06T12:27:34.732Z,3.30
2018-10-06T12:30:06.259Z,3.40
2018-10-06T12:32:37.663Z,3.47
2018-10-06T12:35:09.248Z,3.60
2018-10-06T12:37:40.697Z,3.27
2018-10-06T12:40:12.521Z,3.57
2018-10-06T12:42:44.217Z,3.33
2018-10-06T12:45:15.701Z,3.50
2018-10-06T12:47:47.034Z,3.40
2018-10-06T12:50:18.381Z,3.20
2018-10-06T12:52:49.772Z,3.30
2018-10-06T12:55:21.412Z,3.10
2018-10-06T12:57:52.770Z,3.60
2018-10-06T13:00:24.237Z,3.13
2018-10-06T13:02:55.719Z,3.27
2018-10-06T13:05:26.995Z,3.20
2018-10-06T13:10:29.073Z,3.70
2018-10-06T13:13:00.639Z,3.30
2018-10-06T13:15:31.910Z,3.20
2018-10-06T13:18:03.304Z,3.40
2018-10-06T13:20:34.782Z,3.70
2018-10-06T13:23:06.284Z,3.30
2018-10-06T13:25:37.696Z,3.00
2018-10-06T13:28:08.907Z,3.50
2018-10-06T13:30:40.400Z,3.10
2018-10-06T13:33:11.864Z,3.00
2018-10-06T13:35:43.214Z,3.27
2018-10-06T13:38:14.775Z,2.80
2018-10-06T13:40:46.302Z,3.20
2018-10-06T13:43:17.692Z,3.57
2018-10-06T13:45:49.217Z,3.43
2018-10-06T13:48:20.684Z,3.17
2018-10-06T13:50:51.917Z,2.90
2018-10-06T13:53:23.394Z,3.10
2018-10-06T13:55:54.853Z,3.10
2018-10-06T13:58:25.810Z,3.20
2018-10-06T14:00:57.229Z,3.20
2018-10-06T14:03:28.673Z,3.00
2018-10-06T14:06:00.203Z,3.37
2018-10-06T14:08:31.741Z,3.30
2018-10-06T14:11:02.787Z,3.10
2018-10-06T14:13:33.762Z,3.07
2018-10-06T14:16:04.796Z,3.03
2018-10-06T14:18:36.200Z,2.97
2018-10-06T14:21:07.978Z,3.10
2018-10-06T14:26:10.660Z,3.20
2018-10-06T14:28:42.234Z,2.93
2018-10-06T14:31:13.990Z,3.10
2018-10-06T14:33:45.356Z,3.10
2018-10-06T14:36:16.734Z,3.23
2018-10-06T14:38:47.654Z,2.97
2018-10-06T14:41:19.328Z,3.27
2018-10-06T14:43:50.720Z,3.20
2018-10-06T14:46:22.211Z,3.00
2018-10-06T14:48:53.691Z,3.00
2018-10-06T14:51:25.218Z,3.13
2018-10-06T14:53:56.723Z,3.17
2018-10-06T14:56:28.305Z,3.00
2018-10-06T14:58:59.699Z,3.27
2018-10-06T15:01:31.198Z,3.10
2018-10-06T15:04:02.667Z,3.00
2018-10-06T15:06:34.214Z,3.07
2018-10-06T15:09:07.067Z,2.57
2018-10-06T15:11:38.644Z,3.00
2018-10-06T15:14:09.888Z,3.23
2018-10-06T15:16:41.431Z,3.30
2018-10-06T15:19:12.792Z,3.13
2018-10-06T15:21:43.952Z,3.23
2018-10-06T15:26:46.008Z,3.33
2018-10-06T15:29:17.503Z,2.80
2018-10-06T15:31:48.825Z,2.77
2018-10-06T15:34:20.198Z,3.00
2018-10-06T15:36:51.795Z,3.00
2018-10-06T15:39:22.762Z,3.00
2018-10-06T15:41:53.706Z,2.90
2018-10-06T15:44:25.225Z,3.00
2018-10-06T15:46:56.796Z,2.50
2018-10-06T15:49:28.196Z,2.57
2018-10-06T15:51:59.720Z,2.60
2018-10-06T15:54:30.986Z,3.00
2018-10-06T15:59:32.835Z,3.10
2018-10-06T16:02:04.195Z,2.90
2018-10-06T16:04:35.615Z,3.13
2018-10-06T16:07:07.656Z,2.90
2018-10-06T16:09:39.214Z,2.70
2018-10-06T16:12:10.742Z,2.97
2018-10-06T16:14:42.421Z,2.67
2018-10-06T16:17:13.792Z,2.87
2018-10-06T16:19:45.307Z,2.70
2018-10-06T16:22:17.396Z,2.97
2018-10-06T16:24:48.754Z,2.70
2018-10-06T16:27:20.540Z,3.10
2018-10-06T16:29:52.293Z,2.80
2018-10-06T16:32:23.788Z,3.07
2018-10-06T16:34:55.575Z,3.00
2018-10-06T16:37:26.826Z,2.97
2018-10-06T16:39:58.305Z,3.10
2018-10-06T16:42:29.763Z,2.93
2018-10-06T16:45:01.729Z,2.90
2018-10-06T16:47:33.206Z,2.90
2018-10-06T16:50:04.749Z,2.90
2018-10-06T16:52:36.318Z,2.90
2018-10-06T16:55:07.880Z,3.10
2018-10-06T16:57:39.655Z,2.80
2018-10-06T17:00:11.208Z,3.30
2018-10-06T17:02:42.765Z,2.73
2018-10-06T17:05:13.971Z,3.40
2018-10-06T17:10:16.226Z,3.07
2018-10-06T17:12:47.693Z,3.00
2018-10-06T17:15:18.850Z,2.90
2018-10-06T17:17:50.299Z,3.17
2018-10-06T17:20:21.697Z,2.93
2018-10-06T17:22:53.208Z,3.30
2018-10-06T17:25:24.974Z,3.10
2018-10-06T17:30:26.964Z,4.73
2018-10-06T17:36:28.366Z,4.90
2018-10-06T17:38:59.629Z,5.77
2018-10-06T17:41:31.701Z,5.10
2018-10-06T17:44:03.372Z,6.40
2018-10-06T17:46:34.740Z,5.87
2018-10-06T17:49:06.284Z,6.23
2018-10-06T17:51:37.734Z,6.30
2018-10-06T17:54:09.271Z,6.53
2018-10-06T17:56:40.759Z,5.97
2018-10-06T17:59:11.990Z,5.20
2018-10-06T18:01:43.507Z,5.10
2018-10-06T18:05:31.324Z,4.85
2018-10-06T18:08:02.548Z,5.07
2018-10-06T18:10:33.612Z,4.57
2018-10-06T18:13:04.642Z,4.63
2018-10-06T18:15:35.704Z,5.30
2018-10-06T18:18:07.425Z,5.70
2018-10-06T18:20:38.709Z,5.13
2018-10-06T18:23:09.674Z,4.70
2018-10-06T18:25:40.668Z,4.70
2018-10-06T18:28:11.670Z,4.63
2018-10-06T18:30:42.662Z,4.37
2018-10-06T18:33:13.658Z,4.47
2018-10-06T18:35:44.640Z,4.87
2018-10-06T18:38:15.641Z,4.87
2018-10-06T18:40:47.194Z,4.87
2018-10-06T18:43:18.713Z,4.50
2018-10-06T18:45:49.954Z,4.83
2018-10-06T18:50:51.891Z,4.30
2018-10-06T18:53:23.673Z,4.93
2018-10-06T18:55:55.339Z,4.93
2018-10-06T18:58:28.214Z,4.80
2018-10-06T19:00:59.806Z,4.27
2018-10-06T19:03:31.108Z,5.73
2018-10-06T19:06:02.321Z,5.33
2018-10-06T19:08:33.720Z,4.70
2018-10-06T19:11:05.192Z,5.40
2018-10-06T19:13:36.673Z,4.53
2018-10-06T19:16:08.228Z,4.97
2018-10-06T19:18:39.738Z,4.77
2018-10-06T19:21:11.258Z,5.80
2018-10-06T19:23:42.803Z,4.73
2018-10-06T19:26:14.317Z,5.00
2018-10-06T19:28:45.722Z,4.87
2018-10-06T19:31:17.189Z,4.30
2018-10-06T19:33:48.623Z,5.07
2018-10-06T19:36:19.997Z,4.47
2018-10-06T19:38:51.361Z,5.07
2018-10-06T19:41:22.732Z,4.67
2018-10-06T19:43:54.188Z,4.37
2018-10-06T19:46:25.688Z,4.13
2018-10-06T19:48:57.200Z,5.03
2018-10-06T19:51:28.866Z,4.23
2018-10-06T19:54:00.303Z,4.50
2018-10-06T19:56:31.688Z,4.30
2018-10-06T19:59:10.540Z,4.33
2018-10-06T20:01:41.895Z,3.80
2018-10-06T20:04:13.394Z,4.53
2018-10-06T20:06:45.220Z,4.10
2018-10-06T20:09:16.741Z,3.80
2018-10-06T20:11:48.204Z,4.40
2018-10-06T20:14:19.692Z,3.63
2018-10-06T20:16:51.576Z,3.90
2018-10-06T20:19:22.967Z,4.27
2018-10-06T20:24:24.807Z,3.80
2018-10-06T20:26:56.227Z,4.30
2018-10-06T20:29:27.642Z,3.60
2018-10-06T20:31:59.203Z,4.13
2018-10-06T20:34:30.678Z,3.87
2018-10-06T20:37:02.385Z,4.10
2018-10-06T20:39:33.714Z,4.23
2018-10-06T20:42:04.980Z,4.10
2018-10-06T20:44:36.520Z,4.27
2018-10-06T20:47:08.214Z,4.33
2018-10-06T20:49:41.744Z,4.30
2018-10-06T20:52:12.761Z,4.10
2018-10-06T20:54:43.798Z,4.60
2018-10-06T20:57:15.200Z,4.53
2018-10-06T20:59:46.607Z,4.77
2018-10-06T21:02:18.659Z,4.13
2018-10-06T21:04:49.902Z,4.40
2018-10-06T21:07:21.712Z,4.23
2018-10-06T21:09:53.308Z,4.10
2018-10-06T21:12:26.490Z,4.87
2018-10-06T21:14:58.206Z,3.87
2018-10-06T21:17:29.685Z,4.40
2018-10-06T21:20:02.479Z,3.90
2018-10-06T21:22:34.191Z,4.23
2018-10-06T21:25:05.701Z,3.60
2018-10-06T21:27:38.727Z,3.87
2018-10-06T21:30:10.212Z,3.60
2018-10-06T21:32:41.805Z,3.87
2018-10-06T21:35:13.321Z,4.10
2018-10-06T21:37:44.712Z,3.70
2018-10-06T21:40:16.203Z,3.80
2018-10-06T21:42:47.652Z,4.30
2018-10-06T21:45:18.932Z,3.90
2018-10-06T21:47:50.339Z,3.97
2018-10-06T21:50:21.791Z,4.17
2018-10-06T21:52:52.805Z,3.67
2018-10-06T21:55:23.739Z,3.97
2018-10-06T21:57:55.633Z,3.93
2018-10-06T22:00:27.204Z,3.93
2018-10-06T22:03:01.193Z,4.10
2018-10-06T22:05:32.621Z,4.20
2018-10-06T22:08:03.867Z,4.10
2018-10-06T22:10:35.303Z,3.57
2018-10-06T22:13:07.713Z,4.27
2018-10-06T22:15:39.208Z,4.00
2018-10-06T22:18:10.695Z,4.00
2018-10-06T22:20:41.954Z,3.97
2018-10-06T22:25:43.988Z,3.97
2018-10-06T22:28:15.355Z,4.10
2018-10-06T22:30:46.719Z,4.00
2018-10-06T22:33:18.281Z,3.63
2018-10-06T22:35:49.632Z,3.80
2018-10-06T22:38:20.900Z,3.57
2018-10-06T22:40:52.386Z,3.80
2018-10-06T22:43:24.667Z,4.13
2018-10-06T22:45:55.968Z,3.50
2018-10-06T22:48:27.373Z,3.70
2018-10-06T22:50:59.255Z,3.63
2018-10-06T22:53:30.708Z,3.70
2018-10-06T22:56:02.187Z,3.77
2018-10-06T22:58:33.711Z,4.03
2018-10-06T23:01:05.192Z,4.00
2018-10-06T23:03:36.634Z,4.13
2018-10-06T23:06:08.836Z,4.07
2018-10-06T23:08:40.195Z,4.20
2018-10-06T23:11:12.725Z,4.00
2018-10-06T23:13:44.208Z,4.07
2018-10-06T23:16:15.652Z,3.93
2018-10-06T23:18:48.973Z,4.00
2018-10-06T23:23:51.375Z,3.87
2018-10-06T23:26:22.706Z,3.70
2018-10-06T23:28:54.192Z,3.80
2018-10-06T23:31:25.662Z,4.10
2018-10-06T23:33:57.201Z,3.70
2018-10-06T23:36:28.732Z,4.10
2018-10-06T23:39:00.384Z,3.80
2018-10-06T23:41:32.515Z,3.70
2018-10-06T23:44:03.850Z,4.00
2018-10-06T23:46:35.262Z,3.67
2018-10-06T23:49:06.730Z,3.97
2018-10-06T23:51:38.235Z,3.60
2018-10-06T23:54:09.721Z,4.60
2018-10-06T23:56:41.211Z,4.07
2018-10-06T23:59:12.792Z,3.73
