createdAt,value
2022-09-23T00:00:34.029Z,3.20
2022-09-23T00:01:34.090Z,3.10
2022-09-23T00:02:34.048Z,2.80
2022-09-23T00:03:34.009Z,3.10
2022-09-23T00:04:34.003Z,3.20
2022-09-23T00:05:33.984Z,3.20
2022-09-23T00:06:33.978Z,3.10
2022-09-23T00:07:33.983Z,3.40
2022-09-23T00:08:33.954Z,3.20
2022-09-23T00:09:33.952Z,2.90
2022-09-23T00:10:33.929Z,2.80
2022-09-23T00:11:33.932Z,3.10
2022-09-23T00:12:33.953Z,3.40
2022-09-23T00:13:33.918Z,3.00
2022-09-23T00:14:33.901Z,3.00
2022-09-23T00:15:33.905Z,2.60
2022-09-23T00:16:33.998Z,2.90
2022-09-23T00:17:33.877Z,3.40
2022-09-23T00:18:33.890Z,3.40
2022-09-23T00:19:33.848Z,3.60
2022-09-23T00:20:33.840Z,3.20
2022-09-23T00:21:33.855Z,3.40
2022-09-23T00:22:33.836Z,3.70
2022-09-23T00:23:33.808Z,4.60
2022-09-23T00:24:33.805Z,3.70
2022-09-23T00:25:33.812Z,3.30
2022-09-23T00:26:33.814Z,3.30
2022-09-23T00:27:33.778Z,3.60
2022-09-23T00:28:33.767Z,3.30
2022-09-23T00:29:33.749Z,3.80
2022-09-23T00:30:33.804Z,3.10
2022-09-23T00:31:33.746Z,3.40
2022-09-23T00:32:33.731Z,3.40
2022-09-23T00:33:33.728Z,3.30
2022-09-23T00:34:33.708Z,3.20
2022-09-23T00:35:33.691Z,3.40
2022-09-23T00:36:33.693Z,3.20
2022-09-23T00:37:33.660Z,3.30
2022-09-23T00:38:33.675Z,3.30
2022-09-23T00:39:33.653Z,3.50
2022-09-23T00:40:33.718Z,3.50
2022-09-23T00:41:33.659Z,3.10
2022-09-23T00:42:33.628Z,3.20
2022-09-23T00:43:33.629Z,3.50
2022-09-23T00:44:33.608Z,3.10
2022-09-23T00:45:33.609Z,3.20
2022-09-23T00:46:33.713Z,3.70
2022-09-23T00:47:33.581Z,3.60
2022-09-23T00:48:33.565Z,3.20
2022-09-23T00:49:33.547Z,3.50
2022-09-23T00:50:33.564Z,2.70
2022-09-23T00:51:33.539Z,3.00
2022-09-23T00:52:33.519Z,3.10
2022-09-23T00:53:33.544Z,3.30
2022-09-23T00:54:33.526Z,3.00
2022-09-23T00:55:33.522Z,3.20
2022-09-23T00:56:33.477Z,3.30
2022-09-23T00:57:33.482Z,3.50
2022-09-23T00:58:33.481Z,3.50
2022-09-23T00:59:33.485Z,3.00
2022-09-23T01:00:33.475Z,2.90
2022-09-23T01:01:33.516Z,3.20
2022-09-23T01:02:33.531Z,3.30
2022-09-23T01:03:33.427Z,3.40
2022-09-23T01:04:33.423Z,3.10
2022-09-23T01:05:33.425Z,3.10
2022-09-23T01:06:33.396Z,3.20
2022-09-23T01:07:33.391Z,3.30
2022-09-23T01:08:33.378Z,2.70
2022-09-23T01:09:33.363Z,2.90
2022-09-23T01:10:33.350Z,2.80
2022-09-23T01:11:33.368Z,3.10
2022-09-23T01:12:33.341Z,3.00
2022-09-23T01:13:33.328Z,2.80
2022-09-23T01:14:33.317Z,2.60
2022-09-23T01:15:33.317Z,2.60
2022-09-23T01:16:33.417Z,3.30
2022-09-23T01:17:33.299Z,3.40
2022-09-23T01:18:33.272Z,3.00
2022-09-23T01:19:33.275Z,2.90
2022-09-23T01:20:33.282Z,2.90
2022-09-23T01:21:33.245Z,3.00
2022-09-23T01:22:33.252Z,3.00
2022-09-23T01:23:33.229Z,3.10
2022-09-23T01:24:33.242Z,3.30
2022-09-23T01:25:33.232Z,2.80
2022-09-23T01:26:33.202Z,3.30
2022-09-23T01:27:33.194Z,3.20
2022-09-23T01:28:33.197Z,2.90
2022-09-23T01:29:33.209Z,2.90
2022-09-23T01:30:33.208Z,2.90
2022-09-23T01:31:33.151Z,3.10
2022-09-23T01:32:33.138Z,3.10
2022-09-23T01:33:33.137Z,2.50
2022-09-23T01:34:33.143Z,3.00
2022-09-23T01:35:33.116Z,3.00
2022-09-23T01:36:33.115Z,2.70
2022-09-23T01:37:33.102Z,3.00
2022-09-23T01:38:33.109Z,2.90
2022-09-23T01:39:33.085Z,3.10
2022-09-23T01:40:33.111Z,3.00
2022-09-23T01:41:33.047Z,3.30
2022-09-23T01:42:33.054Z,3.60
2022-09-23T01:43:33.057Z,3.60
2022-09-23T01:44:33.042Z,3.90
2022-09-23T01:45:33.048Z,3.80
2022-09-23T01:46:33.022Z,4.10
2022-09-23T01:47:33.005Z,3.70
2022-09-23T01:48:33.104Z,4.40
2022-09-23T01:49:32.999Z,4.50
2022-09-23T01:50:32.982Z,4.20
2022-09-23T01:51:32.959Z,3.70
2022-09-23T01:52:32.984Z,3.60
2022-09-23T01:53:32.942Z,3.40
2022-09-23T01:54:32.936Z,4.80
2022-09-23T01:55:32.927Z,4.90
2022-09-23T01:57:04.807Z,5.70
2022-09-23T01:57:32.920Z,4.80
2022-09-23T01:58:32.882Z,4.30
2022-09-23T01:59:32.900Z,4.20
2022-09-23T02:00:32.882Z,4.20
2022-09-23T02:01:32.919Z,4.90
2022-09-23T02:02:32.892Z,5.20
2022-09-23T02:03:32.854Z,6.50
2022-09-23T02:04:32.828Z,7.00
2022-09-23T02:05:32.811Z,6.20
2022-09-23T02:06:32.824Z,6.00
2022-09-23T02:07:32.806Z,4.30
2022-09-23T02:08:32.796Z,4.30
2022-09-23T02:09:32.785Z,5.50
2022-09-23T02:10:32.759Z,5.00
2022-09-23T02:11:33.781Z,4.80
2022-09-23T02:12:32.755Z,5.50
2022-09-23T02:13:32.754Z,5.70
2022-09-23T02:14:32.745Z,4.70
2022-09-23T02:15:32.722Z,4.60
2022-09-23T02:16:32.760Z,3.80
2022-09-23T02:17:32.701Z,3.80
2022-09-23T02:18:32.686Z,3.60
2022-09-23T02:19:32.692Z,4.10
2022-09-23T02:20:32.671Z,5.10
2022-09-23T02:21:32.665Z,5.20
2022-09-23T02:22:32.665Z,6.80
2022-09-23T02:23:32.626Z,5.60
2022-09-23T02:24:32.636Z,5.40
2022-09-23T02:25:32.641Z,4.60
2022-09-23T02:26:32.611Z,5.10
2022-09-23T02:27:32.600Z,5.20
2022-09-23T02:28:32.590Z,5.10
2022-09-23T02:29:32.586Z,5.00
2022-09-23T02:30:32.585Z,4.90
2022-09-23T02:31:32.624Z,6.20
2022-09-23T02:32:32.551Z,6.60
2022-09-23T02:33:32.542Z,6.50
2022-09-23T02:34:32.559Z,6.40
2022-09-23T02:35:32.534Z,5.90
2022-09-23T02:36:32.546Z,5.90
2022-09-23T02:37:32.510Z,5.70
2022-09-23T02:38:32.502Z,6.60
2022-09-23T02:39:32.492Z,6.20
2022-09-23T02:40:32.532Z,6.60
2022-09-23T02:41:32.471Z,7.20
2022-09-23T02:42:32.456Z,6.50
2022-09-23T02:43:32.474Z,6.40
2022-09-23T02:44:32.450Z,6.30
2022-09-23T02:45:32.471Z,6.90
2022-09-23T02:46:32.422Z,6.80
2022-09-23T02:47:32.418Z,5.60
2022-09-23T02:48:32.435Z,6.40
2022-09-23T02:49:32.399Z,6.90
2022-09-23T02:50:32.385Z,7.60
2022-09-23T02:51:32.387Z,8.90
2022-09-23T02:52:32.389Z,7.00
2022-09-23T02:53:32.365Z,8.30
2022-09-23T02:54:32.377Z,9.90
2022-09-23T02:55:32.395Z,8.60
2022-09-23T02:56:33.336Z,8.10
2022-09-23T02:57:32.325Z,8.30
2022-09-23T02:58:32.353Z,8.50
2022-09-23T02:59:32.321Z,7.10
2022-09-23T03:00:32.287Z,8.50
2022-09-23T03:01:32.365Z,9.50
2022-09-23T03:02:32.293Z,9.20
2022-09-23T03:03:32.262Z,9.00
2022-09-23T03:04:32.269Z,10.60
2022-09-23T03:05:32.242Z,8.30
2022-09-23T03:06:32.249Z,9.40
2022-09-23T03:07:32.234Z,10.90
2022-09-23T03:08:32.218Z,11.70
2022-09-23T03:09:32.244Z,10.40
2022-09-23T03:10:32.203Z,7.80
2022-09-23T03:11:32.184Z,10.80
2022-09-23T03:12:32.185Z,13.50
2022-09-23T03:13:32.160Z,9.30
2022-09-23T03:14:32.163Z,10.00
2022-09-23T03:15:32.174Z,7.80
2022-09-23T03:16:32.177Z,10.20
2022-09-23T03:17:32.140Z,7.90
2022-09-23T03:18:32.154Z,9.80
2022-09-23T03:19:32.119Z,11.60
2022-09-23T03:20:32.104Z,11.60
2022-09-23T03:21:32.102Z,8.70
2022-09-23T03:22:32.087Z,10.70
2022-09-23T03:23:32.081Z,11.80
2022-09-23T03:24:32.098Z,14.90
2022-09-23T03:25:32.058Z,11.50
2022-09-23T03:26:32.046Z,14.70
2022-09-23T03:27:32.036Z,13.50
2022-09-23T03:28:32.026Z,14.00
2022-09-23T03:29:32.025Z,11.90
2022-09-23T03:30:32.000Z,18.60
2022-09-23T03:31:32.022Z,17.00
2022-09-23T03:32:31.987Z,17.90
2022-09-23T03:33:32.034Z,9.90
2022-09-23T03:34:31.968Z,10.50
2022-09-23T03:35:31.962Z,13.60
2022-09-23T03:36:31.948Z,11.70
2022-09-23T03:37:31.945Z,19.90
2022-09-23T03:38:31.955Z,17.30
2022-09-23T03:39:31.914Z,16.70
2022-09-23T03:40:31.967Z,18.30
2022-09-23T03:41:31.906Z,21.60
2022-09-23T03:42:31.892Z,13.40
2022-09-23T03:43:35.207Z,11.20
2022-09-23T03:44:31.903Z,13.90
2022-09-23T03:45:31.886Z,11.60
2022-09-23T03:46:31.852Z,15.50
2022-09-23T03:47:31.854Z,12.70
2022-09-23T03:48:31.851Z,13.60
2022-09-23T03:49:31.819Z,15.60
2022-09-23T03:50:32.815Z,14.50
2022-09-23T03:51:31.809Z,15.20
2022-09-23T03:52:31.801Z,15.70
2022-09-23T03:53:31.816Z,12.70
2022-09-23T03:54:31.783Z,11.70
2022-09-23T03:55:31.767Z,12.40
2022-09-23T03:56:31.752Z,11.70
2022-09-23T03:57:31.745Z,26.80
2022-09-23T03:58:31.758Z,27.00
2022-09-23T03:59:31.730Z,17.70
2022-09-23T04:00:31.739Z,15.50
2022-09-23T04:01:31.728Z,13.00
2022-09-23T04:02:31.728Z,16.00
2022-09-23T04:03:31.699Z,13.70
2022-09-23T04:04:31.689Z,14.70
2022-09-23T04:05:31.684Z,16.00
2022-09-23T04:06:31.689Z,17.70
2022-09-23T04:07:31.683Z,13.30
2022-09-23T04:08:31.649Z,19.90
2022-09-23T04:09:31.643Z,14.60
2022-09-23T04:10:31.628Z,10.20
2022-09-23T04:11:31.618Z,12.80
2022-09-23T04:12:31.618Z,14.70
2022-09-23T04:13:31.590Z,14.60
2022-09-23T04:14:31.581Z,17.50
2022-09-23T04:15:31.568Z,12.40
2022-09-23T04:16:31.640Z,13.70
2022-09-23T04:17:31.555Z,14.90
2022-09-23T04:18:31.565Z,13.80
2022-09-23T04:19:31.546Z,15.30
2022-09-23T04:20:31.517Z,26.30
2022-09-23T04:21:31.513Z,16.80
2022-09-23T04:22:31.500Z,17.80
2022-09-23T04:23:31.516Z,19.90
2022-09-23T04:24:31.496Z,13.40
2022-09-23T04:25:31.504Z,17.50
2022-09-23T04:26:31.469Z,13.20
2022-09-23T04:27:36.834Z,13.80
2022-09-23T04:28:33.465Z,17.90
2022-09-23T04:29:31.452Z,11.60
2022-09-23T04:30:31.446Z,18.10
2022-09-23T04:31:31.499Z,15.60
2022-09-23T04:32:31.415Z,16.70
2022-09-23T04:33:31.409Z,15.30
2022-09-23T04:34:31.401Z,12.70
2022-09-23T04:35:31.397Z,21.30
2022-09-23T04:36:31.395Z,21.30
2022-09-23T04:37:31.376Z,17.30
2022-09-23T04:38:31.359Z,15.20
2022-09-23T04:39:31.353Z,17.20
2022-09-23T04:40:31.399Z,15.50
2022-09-23T04:41:31.341Z,16.60
2022-09-23T04:42:31.326Z,14.60
2022-09-23T04:43:31.324Z,15.10
2022-09-23T04:44:31.310Z,24.60
2022-09-23T04:45:31.300Z,15.90
2022-09-23T04:46:31.316Z,12.20
2022-09-23T04:47:31.298Z,14.20
2022-09-23T04:48:31.255Z,14.90
2022-09-23T04:49:31.248Z,20.60
2022-09-23T04:50:31.257Z,15.50
2022-09-23T04:51:31.246Z,16.30
2022-09-23T04:52:31.249Z,21.40
2022-09-23T04:53:31.218Z,16.60
2022-09-23T04:54:31.203Z,13.60
2022-09-23T04:55:31.202Z,17.80
2022-09-23T04:56:31.188Z,14.00
2022-09-23T04:57:31.199Z,17.30
2022-09-23T04:58:31.166Z,14.60
2022-09-23T04:59:31.157Z,19.60
2022-09-23T05:00:31.182Z,17.10
2022-09-23T05:01:31.245Z,16.10
2022-09-23T05:02:31.208Z,18.00
2022-09-23T05:03:31.119Z,14.20
2022-09-23T05:04:31.105Z,22.10
2022-09-23T05:05:31.098Z,19.30
2022-09-23T05:06:31.107Z,14.00
2022-09-23T05:07:31.089Z,14.10
2022-09-23T05:08:31.067Z,13.70
2022-09-23T05:09:31.053Z,17.10
2022-09-23T05:10:31.055Z,10.70
2022-09-23T05:11:31.063Z,13.50
2022-09-23T05:12:31.031Z,12.30
2022-09-23T05:13:31.015Z,18.60
2022-09-23T05:14:31.012Z,15.30
2022-09-23T05:15:30.997Z,27.20
2022-09-23T05:16:31.137Z,19.80
2022-09-23T05:17:30.983Z,16.20
2022-09-23T05:18:30.993Z,24.90
2022-09-23T05:19:30.970Z,18.80
2022-09-23T05:20:30.953Z,15.40
2022-09-23T05:21:30.945Z,11.80
2022-09-23T05:22:30.927Z,14.70
2022-09-23T05:23:30.963Z,15.30
2022-09-23T05:24:30.902Z,15.00
2022-09-23T05:25:34.050Z,16.90
2022-09-23T05:26:30.904Z,14.00
2022-09-23T05:27:30.871Z,16.80
2022-09-23T05:28:32.890Z,15.00
2022-09-23T05:29:30.865Z,14.10
2022-09-23T05:30:30.855Z,15.60
2022-09-23T05:31:30.918Z,15.10
2022-09-23T05:32:30.856Z,15.50
2022-09-23T05:33:30.812Z,15.90
2022-09-23T05:34:31.814Z,13.50
2022-09-23T05:35:30.801Z,15.30
2022-09-23T05:36:35.584Z,15.70
2022-09-23T05:37:32.796Z,12.90
2022-09-23T05:38:30.775Z,14.30
2022-09-23T05:39:30.785Z,12.60
2022-09-23T05:40:30.793Z,14.50
2022-09-23T05:41:30.744Z,14.40
2022-09-23T05:42:30.736Z,16.10
2022-09-23T05:43:30.775Z,14.70
2022-09-23T05:44:30.728Z,15.30
2022-09-23T05:45:30.719Z,17.80
2022-09-23T05:46:30.810Z,22.30
2022-09-23T05:47:30.692Z,21.90
2022-09-23T05:48:30.678Z,17.60
2022-09-23T05:49:55.336Z,16.00
2022-09-23T05:50:32.659Z,15.50
2022-09-23T05:51:31.344Z,15.50
2022-09-23T05:52:31.643Z,18.90
2022-09-23T05:53:30.639Z,22.40
2022-09-23T05:54:30.625Z,17.50
2022-09-23T05:55:30.622Z,23.60
2022-09-23T05:56:30.626Z,17.80
2022-09-23T05:57:30.594Z,12.80
2022-09-23T05:58:30.587Z,13.10
2022-09-23T05:59:30.573Z,13.20
2022-09-23T06:00:30.558Z,14.10
2022-09-23T06:01:30.581Z,18.60
2022-09-23T06:02:30.598Z,14.40
2022-09-23T06:03:30.545Z,20.30
2022-09-23T06:04:30.530Z,21.70
2022-09-23T06:05:30.525Z,16.60
2022-09-23T06:06:30.549Z,14.70
2022-09-23T06:07:30.510Z,17.80
2022-09-23T06:08:30.487Z,16.70
2022-09-23T06:09:35.622Z,18.10
2022-09-23T06:10:32.469Z,13.80
2022-09-23T06:11:30.481Z,15.30
2022-09-23T06:12:30.456Z,15.80
2022-09-23T06:13:30.446Z,16.40
2022-09-23T06:14:30.445Z,14.90
2022-09-23T06:15:30.417Z,10.20
2022-09-23T06:16:30.536Z,9.60
2022-09-23T06:17:30.405Z,10.70
2022-09-23T06:18:30.396Z,9.40
2022-09-23T06:19:30.378Z,12.80
2022-09-23T06:20:30.382Z,10.10
2022-09-23T06:21:30.383Z,10.10
2022-09-23T06:22:30.357Z,11.10
2022-09-23T06:23:30.342Z,16.20
2022-09-23T06:24:31.549Z,9.50
2022-09-23T06:25:31.316Z,11.30
2022-09-23T06:26:31.335Z,10.00
2022-09-23T06:27:30.307Z,10.40
2022-09-23T06:28:30.304Z,11.30
2022-09-23T06:29:30.312Z,14.00
2022-09-23T06:30:30.288Z,11.70
2022-09-23T06:31:30.365Z,9.80
2022-09-23T06:32:30.256Z,9.30
2022-09-23T06:33:36.830Z,14.50
2022-09-23T06:34:43.383Z,33.40
2022-09-23T06:35:31.231Z,49.00
2022-09-23T06:36:40.551Z,11.10
2022-09-23T06:37:32.208Z,12.50
2022-09-23T06:38:30.217Z,10.90
2022-09-23T06:39:30.185Z,14.80
2022-09-23T06:40:30.222Z,10.50
2022-09-23T06:41:30.169Z,8.20
2022-09-23T06:42:30.197Z,8.20
2022-09-23T06:43:30.177Z,9.40
2022-09-23T06:44:30.139Z,10.10
2022-09-23T06:45:30.139Z,7.50
2022-09-23T06:46:30.199Z,7.50
2022-09-23T06:47:30.127Z,6.50
2022-09-23T06:48:30.128Z,8.80
2022-09-23T06:49:30.094Z,9.30
2022-09-23T06:50:30.081Z,7.10
2022-09-23T06:51:30.099Z,7.20
2022-09-23T06:52:30.070Z,8.30
2022-09-23T06:53:30.057Z,7.00
2022-09-23T06:54:30.047Z,7.70
2022-09-23T06:55:30.053Z,8.90
2022-09-23T06:56:32.550Z,6.80
2022-09-23T06:57:30.013Z,6.40
2022-09-23T06:58:30.023Z,7.10
2022-09-23T06:59:29.986Z,7.40
2022-09-23T07:00:30.980Z,6.70
2022-09-23T07:01:30.078Z,7.10
2022-09-23T07:02:30.176Z,7.60
2022-09-23T07:03:29.970Z,6.20
2022-09-23T07:04:29.948Z,6.00
2022-09-23T07:05:29.929Z,5.80
2022-09-23T07:06:29.925Z,7.50
2022-09-23T07:07:29.930Z,8.20
2022-09-23T07:08:29.928Z,7.90
2022-09-23T07:09:29.913Z,8.80
2022-09-23T07:10:29.883Z,8.10
2022-09-23T07:11:29.931Z,8.50
2022-09-23T07:12:29.869Z,9.40
2022-09-23T07:13:29.848Z,9.30
2022-09-23T07:14:29.847Z,8.80
2022-09-23T07:15:29.843Z,7.60
2022-09-23T07:16:29.951Z,7.50
2022-09-23T07:17:29.819Z,8.00
2022-09-23T07:18:34.264Z,10.80
2022-09-23T07:19:31.813Z,15.80
2022-09-23T07:20:29.817Z,12.50
2022-09-23T07:21:29.785Z,10.20
2022-09-23T07:22:29.764Z,10.90
2022-09-23T07:23:29.787Z,13.20
2022-09-23T07:24:29.755Z,16.20
2022-09-23T07:25:29.737Z,11.20
2022-09-23T07:26:29.738Z,12.60
2022-09-23T07:27:29.718Z,13.30
2022-09-23T07:28:29.742Z,10.90
2022-09-23T07:29:37.243Z,13.20
2022-09-23T07:30:30.697Z,10.30
2022-09-23T07:31:38.344Z,10.00
2022-09-23T07:32:44.077Z,10.70
2022-09-23T07:33:32.728Z,13.20
2022-09-23T07:34:30.675Z,13.30
2022-09-23T07:35:29.645Z,10.90
2022-09-23T07:36:29.646Z,11.10
2022-09-23T07:37:29.630Z,10.30
2022-09-23T07:38:29.617Z,9.70
2022-09-23T07:39:29.627Z,9.80
2022-09-23T07:40:29.679Z,11.90
2022-09-23T07:41:29.588Z,10.00
2022-09-23T07:42:29.581Z,12.40
2022-09-23T07:43:29.604Z,10.80
2022-09-23T07:44:29.566Z,10.40
2022-09-23T07:45:29.546Z,10.50
2022-09-23T07:46:29.653Z,10.40
2022-09-23T07:47:29.529Z,13.90
2022-09-23T07:48:33.883Z,10.30
2022-09-23T07:49:29.517Z,10.80
2022-09-23T07:50:29.509Z,11.50
2022-09-23T07:51:34.737Z,10.80
2022-09-23T07:52:30.494Z,9.60
2022-09-23T07:53:29.475Z,10.60
2022-09-23T07:54:29.492Z,13.40
2022-09-23T07:55:29.460Z,11.00
2022-09-23T07:56:29.443Z,10.20
2022-09-23T07:58:01.336Z,10.40
2022-09-23T07:58:29.460Z,10.60
2022-09-23T07:59:29.450Z,10.40
2022-09-23T08:00:29.416Z,10.50
2022-09-23T08:01:29.568Z,10.70
2022-09-23T08:02:29.442Z,11.00
2022-09-23T08:03:29.375Z,10.30
2022-09-23T08:04:29.379Z,9.70
2022-09-23T08:05:29.365Z,9.70
2022-09-23T08:06:29.368Z,9.60
2022-09-23T08:07:29.338Z,10.50
2022-09-23T08:08:29.337Z,9.30
2022-09-23T08:09:29.337Z,9.70
2022-09-23T08:10:29.335Z,8.80
2022-09-23T08:11:29.345Z,8.80
2022-09-23T08:12:29.284Z,9.30
2022-09-23T08:13:29.294Z,8.80
2022-09-23T08:14:29.298Z,9.00
2022-09-23T08:15:29.324Z,8.10
2022-09-23T08:16:29.321Z,8.20
2022-09-23T08:17:29.234Z,8.20
2022-09-23T08:18:29.239Z,8.70
2022-09-23T08:19:29.280Z,7.90
2022-09-23T08:20:29.287Z,7.80
2022-09-23T08:21:29.226Z,7.70
2022-09-23T08:22:29.247Z,7.80
2022-09-23T08:23:29.223Z,7.10
2022-09-23T08:24:29.214Z,7.40
2022-09-23T08:25:31.976Z,7.00
2022-09-23T08:26:29.154Z,6.90
2022-09-23T08:27:29.222Z,6.80
2022-09-23T08:28:29.132Z,6.90
2022-09-23T08:29:29.147Z,7.40
2022-09-23T08:30:29.168Z,7.60
2022-09-23T08:31:29.131Z,6.60
2022-09-23T08:32:29.092Z,6.70
2022-09-23T08:33:29.126Z,7.30
2022-09-23T08:34:29.097Z,6.70
2022-09-23T08:35:29.080Z,6.70
2022-09-23T08:36:29.059Z,7.00
2022-09-23T08:37:29.078Z,7.00
2022-09-23T08:38:29.087Z,6.40
2022-09-23T08:39:29.046Z,7.10
2022-09-23T08:40:29.064Z,6.60
2022-09-23T08:41:29.134Z,6.80
2022-09-23T08:42:29.014Z,7.20
2022-09-23T08:43:28.999Z,6.70
2022-09-23T08:44:29.048Z,7.00
2022-09-23T08:45:28.971Z,6.50
2022-09-23T08:46:29.008Z,6.70
2022-09-23T08:47:28.946Z,6.70
2022-09-23T08:48:28.955Z,6.70
2022-09-23T08:49:29.128Z,6.70
2022-09-23T08:50:28.943Z,6.00
2022-09-23T08:51:28.958Z,6.10
2022-09-23T08:52:28.904Z,6.80
2022-09-23T08:53:28.887Z,6.60
2022-09-23T08:54:28.875Z,6.00
2022-09-23T08:55:28.861Z,6.10
2022-09-23T08:56:28.980Z,5.60
2022-09-23T08:57:28.971Z,5.50
2022-09-23T08:58:29.640Z,6.00
2022-09-23T08:59:28.861Z,6.30
2022-09-23T09:00:28.805Z,6.20
2022-09-23T09:01:28.820Z,6.40
2022-09-23T09:02:28.832Z,5.90
2022-09-23T09:03:28.793Z,6.40
2022-09-23T09:04:28.791Z,5.90
2022-09-23T09:05:28.852Z,6.10
2022-09-23T09:06:28.767Z,6.30
2022-09-23T09:07:37.426Z,5.70
2022-09-23T09:08:30.810Z,5.80
2022-09-23T09:09:28.738Z,6.40
2022-09-23T09:10:28.716Z,5.90
2022-09-23T09:11:28.726Z,6.40
2022-09-23T09:12:28.718Z,6.50
2022-09-23T09:13:28.677Z,6.40
2022-09-23T09:14:29.705Z,5.80
2022-09-23T09:15:28.779Z,6.00
2022-09-23T09:16:55.625Z,5.40
2022-09-23T09:17:34.397Z,6.20
2022-09-23T09:18:29.651Z,5.80
2022-09-23T09:19:28.636Z,5.80
2022-09-23T09:20:28.645Z,5.80
2022-09-23T09:21:28.634Z,6.00
2022-09-23T09:22:28.612Z,5.80
2022-09-23T09:23:28.616Z,5.80
2022-09-23T09:24:28.591Z,6.10
2022-09-23T09:25:33.433Z,5.60
2022-09-23T09:26:30.597Z,5.20
2022-09-23T09:27:28.597Z,6.20
2022-09-23T09:28:28.575Z,5.60
2022-09-23T09:29:35.464Z,5.70
2022-09-23T09:30:29.534Z,5.50
2022-09-23T09:31:28.578Z,5.60
2022-09-23T09:32:28.509Z,4.90
2022-09-23T09:33:28.516Z,5.70
2022-09-23T09:34:28.521Z,5.20
2022-09-23T09:35:28.563Z,5.10
2022-09-23T09:36:30.855Z,4.60
2022-09-23T09:37:28.465Z,4.80
2022-09-23T09:38:28.440Z,5.20
2022-09-23T09:39:29.458Z,5.50
2022-09-23T09:40:28.494Z,4.60
2022-09-23T09:41:28.441Z,4.60
2022-09-23T09:42:28.466Z,4.60
2022-09-23T09:43:28.400Z,4.70
2022-09-23T09:44:28.435Z,4.20
2022-09-23T09:45:28.369Z,4.80
2022-09-23T09:46:28.435Z,4.20
2022-09-23T09:47:28.379Z,4.00
2022-09-23T09:48:28.359Z,3.20
2022-09-23T09:49:28.449Z,2.80
2022-09-23T09:50:28.365Z,3.30
2022-09-23T09:51:28.335Z,3.20
2022-09-23T09:52:28.301Z,2.80
2022-09-23T09:53:28.258Z,3.10
2022-09-23T09:54:28.241Z,3.00
2022-09-23T09:55:28.244Z,3.60
2022-09-23T09:56:28.220Z,3.50
2022-09-23T09:57:32.163Z,3.50
2022-09-23T09:58:28.200Z,3.40
2022-09-23T09:59:28.220Z,3.00
2022-09-23T10:00:28.182Z,3.00
2022-09-23T10:01:28.283Z,3.20
2022-09-23T10:02:28.173Z,4.20
2022-09-23T10:03:29.189Z,4.00
2022-09-23T10:04:28.207Z,4.70
2022-09-23T10:05:28.144Z,5.10
2022-09-23T10:06:28.148Z,3.90
2022-09-23T10:07:28.102Z,4.10
2022-09-23T10:08:28.116Z,4.60
2022-09-23T10:09:28.082Z,4.90
2022-09-23T10:10:32.862Z,4.70
2022-09-23T10:11:29.070Z,4.30
2022-09-23T10:12:28.287Z,3.60
2022-09-23T10:13:28.049Z,3.70
2022-09-23T10:14:28.039Z,3.30
2022-09-23T10:15:28.051Z,2.80
2022-09-23T10:16:28.050Z,3.10
2022-09-23T10:17:28.041Z,2.80
2022-09-23T10:18:27.993Z,2.80
2022-09-23T10:19:28.002Z,2.70
2022-09-23T10:20:28.004Z,2.40
2022-09-23T10:21:28.217Z,2.30
2022-09-23T10:22:28.952Z,2.30
2022-09-23T10:23:27.965Z,2.20
2022-09-23T10:24:27.937Z,2.10
2022-09-23T10:25:27.934Z,2.10
2022-09-23T10:26:27.966Z,2.20
2022-09-23T10:27:27.919Z,2.10
2022-09-23T10:28:27.892Z,2.10
2022-09-23T10:29:27.904Z,2.60
2022-09-23T10:30:27.982Z,2.10
2022-09-23T10:31:27.884Z,2.10
2022-09-23T10:32:27.876Z,2.00
2022-09-23T10:33:27.865Z,1.90
2022-09-23T10:34:27.848Z,2.10
2022-09-23T10:35:27.841Z,2.00
2022-09-23T10:36:28.009Z,1.90
2022-09-23T10:37:27.812Z,1.90
2022-09-23T10:38:27.802Z,1.90
2022-09-23T10:39:27.852Z,1.70
2022-09-23T10:40:27.859Z,2.10
2022-09-23T10:41:27.788Z,2.10
2022-09-23T10:42:27.765Z,1.90
2022-09-23T10:43:27.769Z,1.80
2022-09-23T10:44:27.748Z,2.00
2022-09-23T10:45:27.749Z,2.00
2022-09-23T10:46:27.768Z,2.00
2022-09-23T10:47:27.721Z,2.20
2022-09-23T10:48:27.706Z,1.90
2022-09-23T10:49:27.699Z,2.10
2022-09-23T10:50:27.707Z,2.00
2022-09-23T10:51:27.689Z,2.20
2022-09-23T10:52:27.681Z,2.20
2022-09-23T10:53:27.772Z,2.10
2022-09-23T10:54:27.670Z,2.10
2022-09-23T10:55:27.654Z,1.90
2022-09-23T10:56:27.654Z,2.00
2022-09-23T10:57:27.647Z,2.00
2022-09-23T10:58:27.639Z,2.10
2022-09-23T10:59:27.605Z,2.10
2022-09-23T11:00:27.602Z,2.40
2022-09-23T11:01:27.669Z,2.30
2022-09-23T11:02:27.593Z,2.70
2022-09-23T11:03:27.588Z,2.30
2022-09-23T11:04:28.711Z,2.50
2022-09-23T11:05:27.556Z,2.10
2022-09-23T11:06:27.544Z,2.20
2022-09-23T11:07:27.672Z,2.20
2022-09-23T11:08:27.529Z,2.20
2022-09-23T11:09:27.541Z,2.00
2022-09-23T11:10:45.452Z,2.20
2022-09-23T11:11:29.517Z,1.90
2022-09-23T11:12:27.491Z,2.00
2022-09-23T11:13:27.479Z,2.10
2022-09-23T11:14:27.478Z,2.30
2022-09-23T11:15:27.461Z,2.40
2022-09-23T11:16:27.593Z,2.10
2022-09-23T11:17:27.437Z,2.50
2022-09-23T11:18:27.440Z,2.10
2022-09-23T11:19:27.424Z,2.10
2022-09-23T11:20:27.426Z,2.00
2022-09-23T11:21:27.432Z,1.80
2022-09-23T11:22:27.387Z,1.60
2022-09-23T11:23:27.397Z,1.80
2022-09-23T11:24:27.386Z,1.60
2022-09-23T11:25:27.367Z,1.70
2022-09-23T11:26:32.249Z,1.80
2022-09-23T11:27:28.356Z,1.50
2022-09-23T11:28:27.336Z,1.40
2022-09-23T11:29:27.354Z,1.60
2022-09-23T11:30:27.358Z,1.60
2022-09-23T11:31:27.327Z,2.30
2022-09-23T11:32:27.297Z,1.40
2022-09-23T11:33:27.289Z,1.40
2022-09-23T11:34:27.301Z,1.40
2022-09-23T11:35:27.298Z,1.60
2022-09-23T11:36:27.275Z,1.70
2022-09-23T11:37:27.271Z,1.20
2022-09-23T11:38:27.236Z,1.60
2022-09-23T11:39:27.250Z,1.30
2022-09-23T11:40:27.337Z,1.30
2022-09-23T11:41:27.210Z,1.30
2022-09-23T11:42:27.194Z,1.20
2022-09-23T11:43:27.183Z,1.30
2022-09-23T11:44:27.179Z,1.40
2022-09-23T11:45:27.190Z,1.70
2022-09-23T11:46:27.216Z,1.60
2022-09-23T11:47:27.140Z,1.40
2022-09-23T11:48:27.133Z,1.60
2022-09-23T11:49:27.153Z,1.60
2022-09-23T11:50:27.121Z,1.40
2022-09-23T11:51:27.107Z,1.50
2022-09-23T11:52:27.111Z,1.50
2022-09-23T11:53:27.099Z,1.50
2022-09-23T11:54:27.097Z,1.50
2022-09-23T11:55:27.079Z,1.70
2022-09-23T11:56:34.882Z,1.40
2022-09-23T11:57:30.485Z,1.50
2022-09-23T11:58:27.121Z,1.70
2022-09-23T11:59:36.858Z,1.40
2022-09-23T12:00:29.044Z,1.50
2022-09-23T12:01:35.037Z,1.20
2022-09-23T12:02:31.121Z,1.40
2022-09-23T12:03:40.517Z,1.50
2022-09-23T12:04:28.387Z,1.50
2022-09-23T12:05:27.113Z,1.70
2022-09-23T12:06:26.966Z,1.80
2022-09-23T12:07:26.970Z,1.60
2022-09-23T12:08:26.968Z,1.50
2022-09-23T12:09:47.165Z,1.60
2022-09-23T12:10:28.945Z,1.60
2022-09-23T12:11:26.929Z,1.30
2022-09-23T12:12:27.327Z,1.30
2022-09-23T12:13:27.886Z,1.50
2022-09-23T12:14:26.886Z,1.50
2022-09-23T12:15:26.895Z,1.30
2022-09-23T12:16:26.910Z,1.30
2022-09-23T12:17:26.918Z,1.40
2022-09-23T12:18:26.993Z,1.30
2022-09-23T12:19:26.838Z,1.60
2022-09-23T12:20:26.828Z,1.50
2022-09-23T12:21:49.265Z,1.40
2022-09-23T12:22:28.840Z,1.30
2022-09-23T12:23:26.820Z,1.60
2022-09-23T12:24:26.805Z,1.20
2022-09-23T12:25:26.804Z,1.10
2022-09-23T12:26:26.776Z,1.30
2022-09-23T12:27:26.769Z,1.20
2022-09-23T12:28:26.773Z,1.20
2022-09-23T12:29:26.747Z,1.60
2022-09-23T12:30:26.763Z,1.40
2022-09-23T12:31:26.730Z,1.20
2022-09-23T12:32:26.710Z,1.20
2022-09-23T12:33:26.703Z,1.50
2022-09-23T12:34:26.702Z,1.30
2022-09-23T12:35:26.716Z,1.40
2022-09-23T12:36:26.680Z,1.30
2022-09-23T12:37:26.674Z,1.50
2022-09-23T12:38:26.657Z,1.40
2022-09-23T12:39:26.648Z,1.30
2022-09-23T12:40:26.677Z,1.50
2022-09-23T12:41:26.625Z,1.50
2022-09-23T12:42:30.798Z,1.40
2022-09-23T12:43:27.611Z,1.40
2022-09-23T12:44:26.619Z,1.60
2022-09-23T12:45:26.595Z,1.40
2022-09-23T12:46:26.576Z,1.40
2022-09-23T12:47:26.589Z,1.40
2022-09-23T12:48:26.560Z,1.60
2022-09-23T12:49:26.543Z,1.60
2022-09-23T12:50:26.542Z,1.40
2022-09-23T12:51:26.545Z,1.40
2022-09-23T12:52:26.533Z,1.30
2022-09-23T12:53:26.512Z,1.40
2022-09-23T12:54:26.502Z,1.20
2022-09-23T12:55:26.499Z,1.40
2022-09-23T12:56:26.511Z,1.20
2022-09-23T12:57:26.477Z,1.30
2022-09-23T12:58:26.460Z,1.50
2022-09-23T12:59:26.466Z,1.00
2022-09-23T13:00:28.862Z,1.30
2022-09-23T13:01:26.710Z,1.10
2022-09-23T13:02:26.494Z,1.70
2022-09-23T13:03:26.421Z,1.80
2022-09-23T13:04:26.394Z,1.50
2022-09-23T13:05:26.398Z,1.40
2022-09-23T13:06:26.377Z,1.30
2022-09-23T13:07:26.398Z,1.20
2022-09-23T13:08:26.373Z,1.30
2022-09-23T13:09:26.362Z,1.20
2022-09-23T13:10:26.369Z,1.20