createdAt,value
2019-05-25T00:01:37.257Z,80.30
2019-05-25T00:04:07.130Z,83.20
2019-05-25T00:06:36.966Z,83.40
2019-05-25T00:09:08.378Z,84.30
2019-05-25T00:11:38.541Z,84.00
2019-05-25T00:14:08.610Z,84.30
2019-05-25T00:16:38.891Z,85.50
2019-05-25T00:19:09.354Z,87.00
2019-05-25T00:21:39.330Z,85.50
2019-05-25T00:24:12.538Z,86.10
2019-05-25T00:26:40.986Z,84.90
2019-05-25T00:29:11.058Z,84.20
2019-05-25T00:31:40.735Z,84.20
2019-05-25T00:34:10.602Z,84.00
2019-05-25T00:36:40.515Z,84.10
2019-05-25T00:39:10.210Z,84.30
2019-05-25T00:41:40.363Z,84.50
2019-05-25T00:44:10.154Z,84.40
2019-05-25T00:46:39.814Z,84.30
2019-05-25T00:49:09.643Z,84.40
2019-05-25T00:51:39.331Z,84.50
2019-05-25T00:54:09.354Z,84.90
2019-05-25T00:56:39.194Z,84.90
2019-05-25T00:59:09.578Z,84.90
2019-05-25T01:01:39.800Z,85.50
2019-05-25T01:04:09.758Z,85.50
2019-05-25T01:06:39.953Z,85.30
2019-05-25T01:09:10.213Z,85.40
2019-05-25T01:11:40.175Z,85.30
2019-05-25T01:14:10.018Z,85.20
2019-05-25T01:16:40.152Z,85.40
2019-05-25T01:19:10.208Z,85.50
2019-05-25T01:21:40.343Z,85.50
2019-05-25T01:24:09.998Z,85.40
2019-05-25T01:26:39.862Z,85.50
2019-05-25T01:29:09.525Z,85.40
2019-05-25T01:31:39.223Z,85.60
2019-05-25T01:34:09.133Z,85.70
2019-05-25T01:36:38.836Z,85.80
2019-05-25T01:39:08.610Z,86.00
2019-05-25T01:41:38.319Z,86.10
2019-05-25T01:44:08.103Z,86.40
2019-05-25T01:46:37.814Z,86.60
2019-05-25T01:49:07.496Z,87.00
2019-05-25T01:51:37.174Z,86.90
2019-05-25T01:54:06.859Z,87.60
2019-05-25T01:56:36.830Z,87.60
2019-05-25T01:59:06.586Z,87.30
2019-05-25T02:01:36.291Z,87.20
2019-05-25T02:04:05.986Z,86.70
2019-05-25T02:06:35.680Z,87.20
2019-05-25T02:09:07.316Z,87.50
2019-05-25T02:11:37.034Z,87.50
2019-05-25T02:14:06.901Z,87.80
2019-05-25T02:16:36.592Z,88.00
2019-05-25T02:19:06.366Z,88.00
2019-05-25T02:21:36.064Z,87.80
2019-05-25T02:24:06.050Z,88.60
2019-05-25T02:26:35.760Z,88.40
2019-05-25T02:29:05.976Z,88.20
2019-05-25T02:31:35.871Z,88.40
2019-05-25T02:34:05.625Z,88.60
2019-05-25T02:36:35.331Z,88.70
2019-05-25T02:39:07.284Z,88.80
2019-05-25T02:41:37.530Z,88.80
2019-05-25T02:44:07.703Z,89.10
2019-05-25T02:46:37.377Z,88.50
2019-05-25T02:49:07.034Z,89.10
2019-05-25T02:51:36.746Z,89.10
2019-05-25T02:54:06.435Z,89.10
2019-05-25T02:56:36.346Z,89.20
2019-05-25T02:59:05.994Z,90.00
2019-05-25T03:01:36.098Z,90.00
2019-05-25T03:04:05.880Z,89.90
2019-05-25T03:06:36.058Z,89.70
2019-05-25T03:09:07.461Z,89.70
2019-05-25T03:11:37.774Z,89.50
2019-05-25T03:14:07.656Z,89.70
2019-05-25T03:16:37.358Z,89.70
2019-05-25T03:19:07.014Z,90.20
2019-05-25T03:21:37.042Z,90.10
2019-05-25T03:24:06.746Z,90.20
2019-05-25T03:26:36.418Z,91.40
2019-05-25T03:29:06.413Z,91.10
2019-05-25T03:31:36.267Z,91.20
2019-05-25T03:34:06.543Z,91.50
2019-05-25T03:36:36.224Z,92.10
2019-05-25T03:39:07.550Z,96.10
2019-05-25T03:41:37.560Z,97.50
2019-05-25T03:44:07.799Z,98.90
2019-05-25T03:46:37.464Z,99.20
2019-05-25T03:49:07.158Z,97.80
2019-05-25T03:51:36.819Z,97.80
2019-05-25T03:54:06.543Z,96.80
2019-05-25T03:56:36.214Z,97.20
2019-05-25T03:59:05.938Z,96.00
2019-05-25T04:01:35.610Z,94.50
2019-05-25T04:04:05.326Z,93.90
2019-05-25T04:06:35.316Z,94.40
2019-05-25T04:09:06.508Z,93.70
2019-05-25T04:11:36.230Z,93.60
2019-05-25T04:14:05.928Z,94.90
2019-05-25T04:16:35.841Z,94.70
2019-05-25T04:19:06.026Z,96.60
2019-05-25T04:21:35.776Z,96.20
2019-05-25T04:24:05.743Z,97.30
2019-05-25T04:26:35.530Z,95.70
2019-05-25T04:29:05.231Z,94.80
2019-05-25T04:31:34.907Z,94.00
2019-05-25T04:34:05.006Z,93.70
2019-05-25T04:36:34.711Z,94.20
2019-05-25T04:39:05.567Z,95.60
2019-05-25T04:41:35.631Z,95.20
2019-05-25T04:44:05.401Z,95.20
2019-05-25T04:46:35.058Z,96.50
2019-05-25T04:49:04.762Z,97.70
2019-05-25T04:51:34.564Z,97.00
2019-05-25T04:54:04.469Z,97.10
2019-05-25T04:56:39.551Z,96.80
2019-05-25T04:59:05.994Z,97.30
2019-05-25T05:01:35.685Z,99.90
2019-05-25T05:04:05.707Z,99.90
2019-05-25T05:06:35.351Z,99.90
2019-05-25T05:09:06.710Z,99.90
2019-05-25T05:11:36.379Z,98.70
2019-05-25T05:14:06.097Z,99.30
2019-05-25T05:16:35.749Z,99.40
2019-05-25T05:19:05.576Z,97.00
2019-05-25T05:21:35.500Z,95.80
2019-05-25T05:24:05.742Z,94.60
2019-05-25T05:26:35.891Z,95.40
2019-05-25T05:29:05.791Z,97.20
2019-05-25T05:31:37.132Z,97.70
2019-05-25T05:34:06.979Z,97.30
2019-05-25T05:36:38.112Z,99.60
2019-05-25T05:39:08.795Z,98.70
2019-05-25T05:41:40.705Z,96.70
2019-05-25T05:44:10.522Z,96.70
2019-05-25T05:46:41.682Z,98.90
2019-05-25T05:49:12.654Z,98.80
2019-05-25T05:51:43.911Z,99.90
2019-05-25T05:54:15.405Z,99.90
2019-05-25T05:56:45.266Z,99.90
2019-05-25T05:59:15.195Z,99.90
2019-05-25T06:01:45.685Z,99.90
2019-05-25T06:04:15.744Z,99.90
2019-05-25T06:06:45.416Z,99.90
2019-05-25T06:09:15.472Z,99.90
2019-05-25T06:11:45.122Z,99.90
2019-05-25T06:14:14.939Z,99.90
2019-05-25T06:16:44.889Z,99.90
2019-05-25T06:19:15.008Z,99.90
2019-05-25T06:21:44.892Z,99.90
2019-05-25T06:24:15.006Z,99.90
2019-05-25T06:26:45.919Z,99.90
2019-05-25T06:29:15.982Z,99.90
2019-05-25T06:31:45.981Z,99.90
2019-05-25T06:34:16.512Z,99.90
2019-05-25T06:36:46.496Z,99.90
2019-05-25T06:39:16.353Z,99.90
2019-05-25T06:41:47.403Z,99.90
2019-05-25T06:44:17.122Z,99.90
2019-05-25T06:46:48.346Z,99.90
2019-05-25T06:49:18.113Z,99.90
2019-05-25T06:51:48.395Z,99.90
2019-05-25T06:54:18.480Z,99.90
2019-05-25T06:56:48.537Z,99.90
2019-05-25T06:59:18.429Z,99.90
2019-05-25T07:01:48.475Z,99.90
2019-05-25T07:04:18.934Z,99.60
2019-05-25T07:06:49.439Z,99.90
2019-05-25T07:09:20.038Z,99.90
2019-05-25T07:11:49.996Z,99.90
2019-05-25T07:14:20.459Z,99.10
2019-05-25T07:16:50.426Z,99.90
2019-05-25T07:19:20.599Z,99.30
2019-05-25T07:21:50.586Z,98.50
2019-05-25T07:24:21.121Z,97.80
2019-05-25T07:26:50.830Z,95.00
2019-05-25T07:29:20.978Z,94.70
2019-05-25T07:31:52.015Z,95.00
2019-05-25T07:34:22.265Z,97.50
2019-05-25T07:36:52.877Z,97.80
2019-05-25T07:39:23.369Z,97.80
2019-05-25T07:41:53.754Z,98.60
2019-05-25T07:44:24.225Z,97.90
2019-05-25T07:46:53.970Z,98.10
2019-05-25T07:49:24.584Z,96.70
2019-05-25T07:51:54.650Z,95.70
2019-05-25T07:54:25.138Z,96.80
2019-05-25T07:56:55.636Z,95.90
2019-05-25T07:59:25.779Z,95.30
2019-05-25T08:01:55.648Z,96.20
2019-05-25T08:04:25.805Z,95.60
2019-05-25T08:06:55.783Z,93.80
2019-05-25T08:09:25.739Z,92.70
2019-05-25T08:11:55.610Z,95.40
2019-05-25T08:14:25.403Z,95.20
2019-05-25T08:16:55.383Z,96.20
2019-05-25T08:19:25.090Z,94.20
2019-05-25T08:21:54.906Z,96.50
2019-05-25T08:24:25.100Z,97.20
2019-05-25T08:26:55.080Z,94.90
2019-05-25T08:29:24.932Z,94.00
2019-05-25T08:31:54.968Z,94.40
2019-05-25T08:34:24.917Z,93.40
2019-05-25T08:36:54.900Z,93.20
2019-05-25T08:39:24.758Z,94.20
2019-05-25T08:41:54.722Z,94.30
2019-05-25T08:44:24.892Z,95.40
2019-05-25T08:46:55.585Z,96.10
2019-05-25T08:49:25.646Z,95.30
2019-05-25T08:51:55.658Z,92.90
2019-05-25T08:54:25.689Z,95.10
2019-05-25T08:56:55.763Z,93.30
2019-05-25T08:59:25.860Z,93.80
2019-05-25T09:01:55.607Z,96.30
2019-05-25T09:04:25.872Z,96.50
2019-05-25T09:06:55.793Z,94.00
2019-05-25T09:09:25.499Z,93.70
2019-05-25T09:11:55.558Z,91.10
2019-05-25T09:14:25.261Z,90.60
2019-05-25T09:16:55.072Z,91.20
2019-05-25T09:19:25.204Z,90.90
2019-05-25T09:22:02.590Z,90.70
2019-05-25T09:24:26.887Z,91.60
2019-05-25T09:26:56.554Z,92.90
2019-05-25T09:29:26.313Z,91.60
2019-05-25T09:31:55.970Z,92.00
2019-05-25T09:34:25.826Z,90.10
2019-05-25T09:36:55.674Z,90.50
2019-05-25T09:39:26.177Z,90.30
2019-05-25T09:41:55.886Z,90.30
2019-05-25T09:44:25.807Z,87.00
2019-05-25T09:46:55.675Z,88.90
2019-05-25T09:49:25.731Z,90.80
2019-05-25T09:51:55.805Z,88.60
2019-05-25T09:54:25.823Z,85.00
2019-05-25T09:56:56.254Z,84.20
2019-05-25T09:59:26.007Z,84.40
2019-05-25T10:01:56.038Z,81.00
2019-05-25T10:04:26.041Z,87.50
2019-05-25T10:06:55.801Z,84.00
2019-05-25T10:09:25.750Z,90.20
2019-05-25T10:11:55.830Z,88.70
2019-05-25T10:14:26.086Z,90.00
2019-05-25T10:16:56.321Z,88.40
2019-05-25T10:19:26.052Z,86.70
2019-05-25T10:21:59.379Z,86.40
2019-05-25T10:24:27.707Z,81.90
2019-05-25T10:26:59.588Z,86.60
2019-05-25T10:29:37.335Z,86.10
2019-05-25T10:32:01.398Z,84.70
2019-05-25T10:34:31.537Z,86.90
2019-05-25T10:37:01.570Z,90.90
2019-05-25T10:39:31.752Z,88.40
2019-05-25T10:42:01.992Z,85.30
2019-05-25T10:44:31.838Z,88.60
2019-05-25T10:47:01.590Z,88.70
2019-05-25T10:49:31.556Z,81.90
2019-05-25T10:52:01.530Z,81.70
2019-05-25T10:54:31.399Z,88.90
2019-05-25T10:57:01.079Z,86.50
2019-05-25T10:59:30.895Z,85.20
2019-05-25T11:02:00.557Z,88.40
2019-05-25T11:04:30.798Z,87.60
2019-05-25T11:07:00.782Z,87.30
2019-05-25T11:09:31.101Z,86.10
2019-05-25T11:12:01.745Z,89.90
2019-05-25T11:14:31.710Z,86.70
2019-05-25T11:17:01.974Z,83.40
2019-05-25T11:19:31.950Z,82.90
2019-05-25T11:22:01.839Z,85.60
2019-05-25T11:24:31.790Z,84.20
2019-05-25T11:27:01.949Z,86.70
2019-05-25T11:29:31.659Z,88.00
2019-05-25T11:32:04.729Z,87.40
2019-05-25T11:34:33.573Z,90.20
2019-05-25T11:37:03.638Z,87.30
2019-05-25T11:39:33.338Z,84.90
2019-05-25T11:42:03.021Z,85.70
2019-05-25T11:44:32.749Z,82.50
2019-05-25T11:47:02.402Z,88.00
2019-05-25T11:49:32.506Z,85.00
2019-05-25T11:52:02.564Z,81.50
2019-05-25T11:54:32.270Z,88.80
2019-05-25T11:57:02.154Z,88.20
2019-05-25T11:59:31.905Z,83.70
2019-05-25T12:02:01.578Z,80.60
2019-05-25T12:04:31.290Z,84.10
2019-05-25T12:07:01.130Z,78.40
2019-05-25T12:09:31.063Z,85.80
2019-05-25T12:12:00.747Z,82.60
2019-05-25T12:14:32.274Z,85.50
2019-05-25T12:17:01.932Z,79.70
2019-05-25T12:19:31.632Z,85.70
2019-05-25T12:22:01.723Z,84.80
2019-05-25T12:24:31.522Z,81.60
2019-05-25T12:27:01.550Z,81.90
2019-05-25T12:29:31.717Z,86.00
2019-05-25T12:32:04.417Z,83.40
2019-05-25T12:34:33.239Z,84.50
2019-05-25T12:37:03.342Z,87.10
2019-05-25T12:39:33.021Z,90.20
2019-05-25T12:42:02.735Z,86.20
2019-05-25T12:44:34.524Z,86.40
2019-05-25T12:47:04.417Z,84.10
2019-05-25T12:49:49.428Z,86.00
2019-05-25T12:52:05.518Z,83.80
2019-05-25T12:54:35.179Z,84.00
2019-05-25T12:57:04.879Z,86.00
2019-05-25T12:59:34.570Z,80.70
2019-05-25T13:02:04.422Z,83.50
2019-05-25T13:04:34.092Z,87.50
2019-05-25T13:07:03.786Z,86.50
2019-05-25T13:09:33.746Z,82.40
2019-05-25T13:12:03.690Z,85.10
2019-05-25T13:14:33.366Z,78.90
2019-05-25T13:17:03.058Z,82.70
2019-05-25T13:19:32.743Z,78.90
2019-05-25T13:22:02.771Z,84.10
2019-05-25T13:24:32.506Z,85.80
2019-05-25T13:27:02.187Z,82.80
2019-05-25T13:29:31.894Z,84.30
2019-05-25T13:32:01.568Z,84.40
2019-05-25T13:34:31.235Z,84.00
2019-05-25T13:37:01.823Z,85.90
2019-05-25T13:39:32.126Z,84.90
2019-05-25T13:42:01.898Z,84.50
2019-05-25T13:44:31.590Z,83.60
2019-05-25T13:47:01.326Z,86.00
2019-05-25T13:49:30.978Z,82.10
2019-05-25T13:52:00.687Z,88.30
2019-05-25T13:54:30.358Z,88.40
2019-05-25T13:57:00.065Z,83.30
2019-05-25T13:59:29.721Z,86.10
2019-05-25T14:01:59.410Z,89.70
2019-05-25T14:04:29.383Z,89.00
2019-05-25T14:06:59.091Z,82.50
2019-05-25T14:09:28.947Z,86.70
2019-05-25T14:11:58.990Z,86.80
2019-05-25T14:14:28.874Z,83.30
2019-05-25T14:16:58.738Z,85.00
2019-05-25T14:19:28.611Z,85.90
2019-05-25T14:21:58.553Z,82.70
2019-05-25T14:24:28.426Z,82.10
2019-05-25T14:26:58.391Z,86.80
2019-05-25T14:29:28.141Z,85.20
2019-05-25T14:31:58.048Z,81.70
2019-05-25T14:34:27.898Z,84.20
2019-05-25T14:36:57.746Z,82.80
2019-05-25T14:39:27.705Z,82.90
2019-05-25T14:41:57.878Z,81.00
2019-05-25T14:44:28.365Z,79.90
2019-05-25T14:46:58.313Z,81.10
2019-05-25T14:49:27.978Z,83.30
2019-05-25T14:51:57.983Z,83.30
2019-05-25T14:54:28.000Z,82.10
2019-05-25T14:56:58.433Z,83.50
2019-05-25T14:59:28.359Z,85.20
2019-05-25T15:02:02.506Z,81.60
2019-05-25T15:04:31.940Z,80.90
2019-05-25T15:07:01.635Z,84.00
2019-05-25T15:09:31.493Z,83.50
2019-05-25T15:12:01.322Z,83.60
2019-05-25T15:14:31.117Z,79.80
2019-05-25T15:17:00.972Z,81.30
2019-05-25T15:19:31.456Z,83.70
2019-05-25T15:22:01.373Z,84.40
2019-05-25T15:24:31.477Z,85.90
2019-05-25T15:27:01.347Z,83.70
2019-05-25T15:29:31.224Z,82.40
2019-05-25T15:32:01.072Z,83.90
2019-05-25T15:34:30.947Z,85.00
2019-05-25T15:37:00.773Z,82.80
2019-05-25T15:39:30.779Z,84.80
2019-05-25T15:42:00.721Z,82.90
2019-05-25T15:44:30.802Z,83.20
2019-05-25T15:47:04.552Z,82.90
2019-05-25T15:49:33.577Z,82.20
2019-05-25T15:52:03.859Z,83.40
2019-05-25T15:54:33.518Z,80.60
2019-05-25T15:57:03.506Z,83.20
2019-05-25T15:59:33.558Z,83.50
2019-05-25T16:02:03.531Z,81.80
2019-05-25T16:04:33.407Z,82.00
2019-05-25T16:07:03.350Z,81.20
2019-05-25T16:09:36.678Z,81.60
2019-05-25T16:12:10.829Z,82.50
2019-05-25T16:14:43.177Z,81.70
2019-05-25T16:17:13.142Z,82.50
2019-05-25T16:19:43.221Z,83.90
2019-05-25T16:22:13.038Z,85.20
2019-05-25T16:24:42.848Z,83.60
2019-05-25T16:27:12.583Z,81.30
2019-05-25T16:29:42.457Z,80.10
2019-05-25T16:32:12.155Z,81.50
2019-05-25T16:34:42.210Z,82.60
2019-05-25T16:37:11.968Z,81.40
2019-05-25T16:39:42.147Z,80.80
2019-05-25T16:42:12.812Z,82.90
2019-05-25T16:44:43.286Z,81.50
2019-05-25T16:47:13.338Z,82.70
2019-05-25T16:49:43.418Z,81.20
2019-05-25T16:52:13.665Z,82.10
2019-05-25T16:54:43.589Z,84.10
2019-05-25T16:57:13.609Z,84.80
2019-05-25T16:59:43.809Z,82.60
2019-05-25T17:02:13.759Z,82.40
2019-05-25T17:04:43.520Z,83.60
2019-05-25T17:07:13.574Z,83.10
2019-05-25T17:09:43.254Z,80.90
2019-05-25T17:12:13.466Z,82.80
2019-05-25T17:14:43.269Z,79.60
2019-05-25T17:17:13.100Z,82.40
2019-05-25T17:19:42.807Z,83.30
2019-05-25T17:22:12.614Z,83.90
2019-05-25T17:24:42.466Z,82.10
2019-05-25T17:27:12.340Z,82.60
2019-05-25T17:29:42.030Z,83.60
2019-05-25T17:32:12.270Z,82.90
2019-05-25T17:34:42.337Z,81.80
2019-05-25T17:37:12.410Z,81.00
2019-05-25T17:39:42.460Z,81.80
2019-05-25T17:42:12.463Z,83.20
2019-05-25T17:44:42.490Z,85.20
2019-05-25T17:47:12.474Z,81.10
2019-05-25T17:49:42.926Z,82.30
2019-05-25T17:52:13.063Z,85.90
2019-05-25T17:54:43.874Z,88.50
2019-05-25T17:57:13.530Z,88.00
2019-05-25T17:59:43.506Z,89.10
2019-05-25T18:02:13.506Z,85.70
2019-05-25T18:04:43.449Z,86.80
2019-05-25T18:07:13.415Z,86.70
2019-05-25T18:09:43.479Z,90.10
2019-05-25T18:12:13.559Z,82.40
2019-05-25T18:14:43.514Z,83.40
2019-05-25T18:17:13.490Z,86.20
2019-05-25T18:19:43.512Z,88.50
2019-05-25T18:22:13.320Z,86.40
2019-05-25T18:24:43.370Z,86.60
2019-05-25T18:27:13.710Z,83.10
2019-05-25T18:29:44.022Z,87.60
2019-05-25T18:32:15.250Z,87.60
2019-05-25T18:34:44.963Z,87.10
2019-05-25T18:37:14.953Z,83.60
2019-05-25T18:39:44.832Z,88.90
2019-05-25T18:42:14.930Z,88.80
2019-05-25T18:44:44.660Z,90.00
2019-05-25T18:47:14.779Z,88.60
2019-05-25T18:49:44.881Z,90.40
2019-05-25T18:52:14.567Z,90.00
2019-05-25T18:54:44.594Z,89.80
2019-05-25T18:57:14.687Z,88.50
2019-05-25T18:59:44.434Z,87.50
2019-05-25T19:02:15.240Z,90.50
2019-05-25T19:04:58.021Z,90.10
2019-05-25T19:07:17.312Z,90.40
2019-05-25T19:09:47.460Z,90.00
2019-05-25T19:12:18.118Z,88.60
2019-05-25T19:14:47.888Z,90.20
2019-05-25T19:17:17.550Z,90.00
2019-05-25T19:19:47.301Z,90.10
2019-05-25T19:22:17.338Z,90.70
2019-05-25T19:24:47.023Z,89.40
2019-05-25T19:27:16.999Z,90.40
2019-05-25T19:29:46.674Z,88.40
2019-05-25T19:32:16.462Z,90.50
2019-05-25T19:34:59.143Z,90.50
2019-05-25T19:37:19.322Z,90.70
2019-05-25T19:39:49.034Z,90.30
2019-05-25T19:42:19.176Z,89.60
2019-05-25T19:44:48.924Z,88.80
2019-05-25T19:47:18.639Z,90.50
2019-05-25T19:49:48.756Z,91.40
2019-05-25T19:52:18.542Z,91.50
2019-05-25T19:54:48.219Z,91.80
2019-05-25T19:57:17.978Z,91.60
2019-05-25T19:59:47.867Z,91.30
2019-05-25T20:02:17.564Z,91.60
2019-05-25T20:04:47.403Z,91.20
2019-05-25T20:07:17.334Z,91.70
2019-05-25T20:09:47.035Z,91.30
2019-05-25T20:12:16.858Z,91.30
2019-05-25T20:14:46.956Z,91.00
2019-05-25T20:17:17.345Z,90.60
2019-05-25T20:19:47.331Z,90.20
2019-05-25T20:22:17.058Z,90.10
2019-05-25T20:24:46.929Z,89.90
2019-05-25T20:27:16.607Z,90.10
2019-05-25T20:29:46.289Z,90.00
2019-05-25T20:32:15.989Z,90.00
2019-05-25T20:34:45.994Z,90.00
2019-05-25T20:37:15.795Z,90.00
2019-05-25T20:39:45.478Z,90.00
2019-05-25T20:42:15.854Z,90.00
2019-05-25T20:44:45.531Z,90.10
2019-05-25T20:47:15.290Z,90.10
2019-05-25T20:49:44.966Z,90.20
2019-05-25T20:52:14.769Z,90.30
2019-05-25T20:54:45.646Z,90.30
2019-05-25T20:57:15.376Z,90.40
2019-05-25T20:59:45.406Z,90.30
2019-05-25T21:02:15.121Z,90.50
2019-05-25T21:04:44.806Z,90.50
2019-05-25T21:07:14.559Z,90.60
2019-05-25T21:09:44.842Z,90.70
2019-05-25T21:12:14.803Z,90.90
2019-05-25T21:14:45.367Z,90.90
2019-05-25T21:17:15.085Z,91.10
2019-05-25T21:19:44.810Z,91.10
2019-05-25T21:22:14.514Z,91.10
2019-05-25T21:24:44.191Z,91.10
2019-05-25T21:27:14.242Z,91.10
2019-05-25T21:29:44.150Z,91.20
2019-05-25T21:32:13.998Z,91.20
2019-05-25T21:34:43.778Z,91.20
2019-05-25T21:37:13.639Z,91.30
2019-05-25T21:39:43.495Z,91.40
2019-05-25T21:42:13.673Z,91.60
2019-05-25T21:44:44.461Z,91.50
2019-05-25T21:47:14.558Z,91.90
2019-05-25T21:49:44.272Z,92.00
2019-05-25T21:52:13.973Z,92.10
2019-05-25T21:54:43.627Z,92.20
2019-05-25T21:57:13.366Z,92.20
2019-05-25T21:59:43.027Z,92.30
2019-05-25T22:02:12.731Z,92.30
2019-05-25T22:07:23.455Z,92.00
2019-05-25T22:09:53.354Z,92.30
2019-05-25T22:12:23.286Z,93.20
2019-05-25T22:14:53.356Z,92.80
2019-05-25T22:17:23.401Z,93.10
2019-05-25T22:19:53.495Z,93.00
2019-05-25T22:22:23.883Z,92.70
2019-05-25T22:24:53.839Z,92.60
2019-05-25T22:27:23.692Z,92.50
2019-05-25T22:29:53.772Z,92.70
2019-05-25T22:32:23.718Z,92.90
2019-05-25T22:34:53.886Z,92.80
2019-05-25T22:37:24.061Z,92.90
2019-05-25T22:39:53.722Z,92.80
2019-05-25T22:42:23.615Z,93.30
2019-05-25T22:44:53.330Z,93.20
2019-05-25T22:47:23.513Z,94.10
2019-05-25T22:49:53.490Z,93.60
2019-05-25T22:52:23.505Z,93.40
2019-05-25T22:54:53.798Z,93.30
2019-05-25T22:57:23.674Z,93.20
2019-05-25T22:59:54.006Z,93.80
2019-05-25T23:02:23.914Z,93.40
2019-05-25T23:04:54.207Z,93.50
2019-05-25T23:07:24.167Z,93.30
2019-05-25T23:09:54.249Z,94.60
2019-05-25T23:12:24.202Z,94.70
2019-05-25T23:14:54.174Z,94.20
2019-05-25T23:17:24.532Z,95.40
2019-05-25T23:19:54.813Z,94.80
2019-05-25T23:22:24.762Z,94.20
2019-05-25T23:24:54.916Z,94.10
2019-05-25T23:27:24.616Z,93.50
2019-05-25T23:29:54.579Z,93.40
2019-05-25T23:32:24.290Z,93.40
2019-05-25T23:34:54.307Z,93.30
2019-05-25T23:37:24.007Z,93.40
2019-05-25T23:39:54.048Z,93.40
2019-05-25T23:42:24.086Z,93.30
2019-05-25T23:44:54.337Z,93.30
2019-05-25T23:47:24.151Z,93.40
2019-05-25T23:49:54.071Z,93.40
2019-05-25T23:52:24.082Z,93.50
2019-05-25T23:54:54.378Z,93.50
2019-05-25T23:57:24.898Z,93.50
2019-05-25T23:59:55.182Z,93.60
