createdAt,value
2023-01-08T00:02:46.085Z,96593.47
2023-01-08T00:07:49.664Z,96575.69
2023-01-08T00:12:53.232Z,96560.41
2023-01-08T00:17:58.111Z,96573.53
2023-01-08T00:23:01.170Z,96569.31
2023-01-08T00:28:04.233Z,96551.63
2023-01-08T00:33:08.848Z,96565.44
2023-01-08T00:38:12.508Z,96574.06
2023-01-08T00:43:15.590Z,96565.56
2023-01-08T00:48:20.241Z,96568.22
2023-01-08T00:53:24.063Z,96569.41
2023-01-08T00:58:27.130Z,96580.78
2023-01-08T01:03:32.174Z,96592.31
2023-01-08T01:08:35.769Z,96598.59
2023-01-08T01:13:38.867Z,96587.41
2023-01-08T01:18:43.457Z,96587.91
2023-01-08T01:23:46.613Z,96605.19
2023-01-08T01:28:50.922Z,96619.25
2023-01-08T01:33:55.537Z,96612.66
2023-01-08T01:38:59.169Z,96625.75
2023-01-08T01:44:42.155Z,96630.34
2023-01-08T01:49:54.300Z,96643.41
2023-01-08T01:54:59.294Z,96636.94
2023-01-08T02:00:05.670Z,96641.50
2023-01-08T02:05:16.388Z,96629.44
2023-01-08T02:10:26.801Z,96636.50
2023-01-08T02:15:39.886Z,96640.94
2023-01-08T02:20:48.574Z,96633.63
2023-01-08T02:26:14.126Z,96626.56
2023-01-08T02:31:18.782Z,96625.13
2023-01-08T02:36:38.913Z,96621.78
2023-01-08T02:41:53.774Z,96622.84
2023-01-08T02:46:59.620Z,96616.97
2023-01-08T02:52:06.920Z,96619.69
2023-01-08T02:57:14.482Z,96622.22
2023-01-08T03:02:18.347Z,96610.94
2023-01-08T03:07:22.167Z,96608.97
2023-01-08T03:12:36.387Z,96599.66
2023-01-08T03:17:43.230Z,96603.31
2023-01-08T03:22:49.869Z,96597.84
2023-01-08T03:28:00.525Z,96598.09
2023-01-08T03:33:05.656Z,96594.72
2023-01-08T03:38:16.353Z,96581.66
2023-01-08T03:43:21.033Z,96568.97
2023-01-08T03:48:26.209Z,96568.22
2023-01-08T03:53:29.852Z,96564.63
2023-01-08T03:58:34.497Z,96558.84
2023-01-08T04:03:37.716Z,96560.09
2023-01-08T04:08:40.944Z,96552.34
2023-01-08T04:13:45.563Z,96545.41
2023-01-08T04:18:48.778Z,96540.03
2023-01-08T04:23:51.844Z,96539.25
2023-01-08T04:28:56.522Z,96543.56
2023-01-08T04:33:59.969Z,96551.97
2023-01-08T04:39:03.301Z,96526.09
2023-01-08T04:44:08.009Z,96525.13
2023-01-08T04:49:11.848Z,96529.03
2023-01-08T04:54:15.125Z,96527.78
2023-01-08T04:59:19.972Z,96529.31
2023-01-08T05:04:23.158Z,96525.59
2023-01-08T05:09:26.583Z,96531.84
2023-01-08T05:14:31.318Z,96524.78
2023-01-08T05:19:34.809Z,96519.78
2023-01-08T05:24:37.897Z,96502.13
2023-01-08T05:29:42.453Z,96504.06
2023-01-08T05:34:46.122Z,96513.59
2023-01-08T05:39:49.329Z,96514.97
2023-01-08T05:44:53.800Z,96526.44
2023-01-08T05:49:57.090Z,96519.84
2023-01-08T05:55:00.615Z,96502.78
2023-01-08T06:00:06.122Z,96505.59
2023-01-08T06:05:14.903Z,96489.88
2023-01-08T06:10:18.239Z,96478.00
2023-01-08T06:15:22.816Z,96472.47
2023-01-08T06:20:26.094Z,96460.38
2023-01-08T06:25:29.945Z,96441.06
2023-01-08T06:30:34.559Z,96439.81
2023-01-08T06:35:37.785Z,96460.13
2023-01-08T06:40:41.068Z,96446.19
2023-01-08T06:45:45.709Z,96455.44
2023-01-08T06:50:48.766Z,96448.09
2023-01-08T06:55:56.984Z,96428.53
2023-01-08T07:01:01.826Z,96440.03
2023-01-08T07:06:05.478Z,96443.50
2023-01-08T07:11:08.690Z,96435.34
2023-01-08T07:16:15.585Z,96436.69
2023-01-08T07:21:21.006Z,96455.09
2023-01-08T07:26:24.285Z,96445.44
2023-01-08T07:31:29.116Z,96440.88
2023-01-08T07:36:32.488Z,96450.50
2023-01-08T07:41:35.636Z,96467.84
2023-01-08T07:46:40.515Z,96463.16
2023-01-08T07:51:43.714Z,96471.13
2023-01-08T07:56:47.482Z,96465.00
2023-01-08T08:01:52.232Z,96471.44
2023-01-08T08:06:56.307Z,96467.50
2023-01-08T08:11:59.723Z,96458.13
2023-01-08T08:17:04.278Z,96454.78
2023-01-08T08:22:07.617Z,96442.00
2023-01-08T08:27:10.746Z,96446.66
2023-01-08T08:32:15.237Z,96442.50
2023-01-08T08:37:18.445Z,96428.88
2023-01-08T08:42:21.712Z,96438.63
2023-01-08T08:47:26.358Z,96415.75
2023-01-08T08:52:31.059Z,96406.13
2023-01-08T08:57:34.164Z,96397.34
2023-01-08T09:02:38.867Z,96415.19
2023-01-08T09:07:42.111Z,96397.75
2023-01-08T09:12:45.395Z,96403.25
2023-01-08T09:17:55.642Z,96412.66
2023-01-08T09:23:00.206Z,96414.19
2023-01-08T09:28:05.284Z,96414.38
2023-01-08T09:33:11.319Z,96420.25
2023-01-08T09:38:14.654Z,96417.00
2023-01-08T09:43:20.992Z,96431.16
2023-01-08T09:48:29.196Z,96437.09
2023-01-08T09:53:34.432Z,96446.41
2023-01-08T09:58:40.495Z,96437.41
2023-01-08T10:03:48.853Z,96430.59
2023-01-08T10:08:53.199Z,96426.72
2023-01-08T10:13:58.310Z,96419.50
2023-01-08T10:19:04.258Z,96416.00
2023-01-08T10:24:08.254Z,96420.31
2023-01-08T10:29:14.736Z,96403.81
2023-01-08T10:34:33.845Z,96396.06
2023-01-08T10:39:37.900Z,96404.25
2023-01-08T10:44:47.542Z,96401.75
2023-01-08T10:49:52.353Z,96394.81
2023-01-08T10:54:56.017Z,96392.59
2023-01-08T10:59:59.655Z,96375.38
2023-01-08T11:05:07.595Z,96377.03
2023-01-08T11:10:24.126Z,96359.56
2023-01-08T11:15:31.809Z,96365.66
2023-01-08T11:20:36.755Z,96362.19
2023-01-08T11:25:41.961Z,96342.31
2023-01-08T11:30:51.253Z,96343.59
2023-01-08T11:36:03.548Z,96345.53
2023-01-08T11:41:22.556Z,96324.22
2023-01-08T11:46:38.840Z,96324.66
2023-01-08T11:51:59.937Z,96316.25
2023-01-08T11:57:18.709Z,96314.09
2023-01-08T12:02:32.157Z,96316.56
2023-01-08T12:07:50.016Z,96281.72
2023-01-08T12:13:06.935Z,96284.56
2023-01-08T12:18:27.319Z,96257.78
2023-01-08T12:23:46.424Z,96264.28
2023-01-08T12:29:19.020Z,96237.81
2023-01-08T12:34:34.270Z,96242.69
2023-01-08T12:39:51.522Z,96242.78
2023-01-08T12:44:58.443Z,96220.38
2023-01-08T12:50:17.407Z,96216.59
2023-01-08T12:55:33.997Z,96224.06
2023-01-08T13:00:42.151Z,96225.44
2023-01-08T13:05:45.952Z,96216.94
2023-01-08T13:10:55.030Z,96232.81
2023-01-08T13:16:21.281Z,96212.06
2023-01-08T13:21:39.824Z,96191.78
2023-01-08T13:26:44.566Z,96183.16
2023-01-08T13:31:48.142Z,96195.16
2023-01-08T13:36:58.680Z,96202.19
2023-01-08T13:42:15.255Z,96195.31
2023-01-08T13:47:23.763Z,96200.38
2023-01-08T13:52:32.852Z,96180.59
2023-01-08T13:57:41.922Z,96180.59
2023-01-08T14:02:50.478Z,96185.56
2023-01-08T14:07:54.402Z,96172.75
2023-01-08T14:13:07.355Z,96183.00
2023-01-08T14:18:13.365Z,96184.31
2023-01-08T14:23:23.264Z,96183.72
2023-01-08T14:28:27.940Z,96179.47
2023-01-08T14:33:34.627Z,96174.97
2023-01-08T14:38:37.856Z,96166.28
2023-01-08T14:43:45.551Z,96161.59
2023-01-08T14:48:49.817Z,96144.69
2023-01-08T14:53:55.541Z,96157.19
2023-01-08T14:59:01.394Z,96134.56
2023-01-08T15:04:14.701Z,96137.50
2023-01-08T15:09:23.071Z,96134.25
2023-01-08T15:14:30.949Z,96118.50
2023-01-08T15:19:40.801Z,96118.69
2023-01-08T15:24:44.823Z,96124.97
2023-01-08T15:29:51.860Z,96134.56
2023-01-08T15:34:55.023Z,96131.91
2023-01-08T15:39:58.366Z,96136.50
2023-01-08T15:45:03.179Z,96117.16
2023-01-08T15:50:07.641Z,96105.94
2023-01-08T15:55:17.253Z,96107.88
2023-01-08T16:00:22.965Z,96092.50
2023-01-08T16:05:27.448Z,96076.28
2023-01-08T16:10:30.765Z,96067.28
2023-01-08T16:15:35.521Z,96062.69
2023-01-08T16:20:40.366Z,96074.06
2023-01-08T16:25:43.622Z,96059.22
2023-01-08T16:30:48.204Z,96056.34
2023-01-08T16:35:58.143Z,96060.53
2023-01-08T16:41:01.928Z,96053.88
2023-01-08T16:46:13.719Z,96052.88
2023-01-08T16:51:16.987Z,96035.69
2023-01-08T16:56:20.518Z,96043.41
2023-01-08T17:01:25.087Z,96028.28
2023-01-08T17:06:28.438Z,96022.56
2023-01-08T17:11:32.281Z,96005.44
2023-01-08T17:16:37.078Z,96016.06
2023-01-08T17:21:40.769Z,95991.72
2023-01-08T17:26:44.105Z,95981.25
2023-01-08T17:31:48.875Z,95974.28
2023-01-08T17:36:52.302Z,95970.59
2023-01-08T17:42:12.819Z,95966.59
2023-01-08T17:47:19.731Z,95968.88
2023-01-08T17:52:23.993Z,95983.56
2023-01-08T17:57:31.476Z,95988.13
2023-01-08T18:02:36.345Z,95987.75
2023-01-08T18:07:39.809Z,95983.75
2023-01-08T18:12:42.881Z,95965.84
2023-01-08T18:17:48.274Z,95961.63
2023-01-08T18:22:51.529Z,95952.75
2023-01-08T18:27:55.792Z,95933.69
2023-01-08T18:33:00.238Z,95932.34
2023-01-08T18:38:03.385Z,95923.56
2023-01-08T18:43:07.318Z,95921.47
2023-01-08T18:48:11.836Z,95920.16
2023-01-08T18:53:14.971Z,95917.38
2023-01-08T18:58:18.088Z,95919.81
2023-01-08T19:03:22.926Z,95907.66
2023-01-08T19:08:26.145Z,95894.03
2023-01-08T19:13:29.238Z,95886.91
2023-01-08T19:18:34.223Z,95894.03
2023-01-08T19:23:37.887Z,95905.09
2023-01-08T19:28:41.435Z,95905.19
2023-01-08T19:33:47.196Z,95917.38
2023-01-08T19:38:50.520Z,95902.97
2023-01-08T19:43:54.098Z,95908.97
2023-01-08T19:49:01.027Z,95908.91
2023-01-08T19:54:06.980Z,95906.19
2023-01-08T19:59:12.660Z,95918.09
2023-01-08T20:04:18.087Z,95918.97
2023-01-08T20:09:22.759Z,95908.34
2023-01-08T20:14:26.277Z,95899.28
2023-01-08T20:19:31.196Z,95907.13
2023-01-08T20:24:34.340Z,95896.31
2023-01-08T20:29:37.701Z,95894.94
2023-01-08T20:34:42.263Z,95883.34
2023-01-08T20:39:46.250Z,95859.94
2023-01-08T20:44:49.444Z,95843.94
2023-01-08T20:49:57.185Z,95847.22
2023-01-08T20:55:02.012Z,95836.34
2023-01-08T21:00:06.371Z,95831.78
2023-01-08T21:05:11.319Z,95829.88
2023-01-08T21:10:15.068Z,95823.97
2023-01-08T21:15:21.836Z,95826.50
2023-01-08T21:20:26.997Z,95820.59
2023-01-08T21:25:33.375Z,95815.84
2023-01-08T21:30:36.724Z,95799.84
2023-01-08T21:35:41.326Z,95795.59
2023-01-08T21:40:45.963Z,95780.00
2023-01-08T21:45:52.228Z,95780.56
2023-01-08T21:50:57.141Z,95767.00
2023-01-08T21:56:01.177Z,95778.75
2023-01-08T22:01:10.126Z,95762.25
2023-01-08T22:06:14.849Z,95765.53
2023-01-08T22:11:17.923Z,95756.88
2023-01-08T22:16:21.575Z,95740.84
2023-01-08T22:21:26.341Z,95728.44
2023-01-08T22:26:29.602Z,95730.84
2023-01-08T22:31:33.157Z,95738.38
2023-01-08T22:36:37.703Z,95733.91
2023-01-08T22:41:42.377Z,95729.28
2023-01-08T22:46:46.621Z,95717.47
2023-01-08T22:51:52.680Z,95697.72
2023-01-08T22:56:55.824Z,95700.91
2023-01-08T23:01:59.263Z,95708.47
2023-01-08T23:07:04.130Z,95704.81
2023-01-08T23:12:07.714Z,95702.16
2023-01-08T23:17:10.918Z,95700.38
2023-01-08T23:22:15.699Z,95691.75
2023-01-08T23:27:18.920Z,95683.38
2023-01-08T23:32:22.159Z,95663.81
2023-01-08T23:37:26.612Z,95659.16
2023-01-08T23:42:30.061Z,95644.91
2023-01-08T23:47:33.251Z,95636.00
2023-01-08T23:52:37.732Z,95612.91
2023-01-08T23:57:40.943Z,95609.28
