createdAt,value
2023-01-17T00:03:00.987Z,71.70
2023-01-17T00:08:24.556Z,71.73
2023-01-17T00:13:30.006Z,71.88
2023-01-17T00:18:35.453Z,72.00
2023-01-17T00:23:58.835Z,72.16
2023-01-17T00:29:03.826Z,72.21
2023-01-17T00:34:08.593Z,72.23
2023-01-17T00:39:13.546Z,72.34
2023-01-17T00:44:36.763Z,72.41
2023-01-17T00:50:00.373Z,72.66
2023-01-17T00:55:24.717Z,72.41
2023-01-17T01:00:48.000Z,72.51
2023-01-17T01:06:11.427Z,72.71
2023-01-17T01:11:37.733Z,72.75
2023-01-17T01:17:01.330Z,72.96
2023-01-17T01:22:24.565Z,72.74
2023-01-17T01:27:48.023Z,72.74
2023-01-17T01:33:11.717Z,73.09
2023-01-17T01:38:18.575Z,73.09
2023-01-17T01:43:43.695Z,73.16
2023-01-17T01:48:52.116Z,73.21
2023-01-17T01:54:00.542Z,73.40
2023-01-17T01:59:09.087Z,73.59
2023-01-17T02:04:15.290Z,73.70
2023-01-17T02:09:21.827Z,73.77
2023-01-17T02:14:27.337Z,73.92
2023-01-17T02:19:52.185Z,74.15
2023-01-17T02:25:32.963Z,74.46
2023-01-17T02:30:50.349Z,74.58
2023-01-17T02:36:16.714Z,74.62
2023-01-17T02:41:28.005Z,74.80
2023-01-17T02:46:33.468Z,75.00
2023-01-17T02:51:47.502Z,74.71
2023-01-17T02:57:29.091Z,75.13
2023-01-17T03:02:43.407Z,75.05
2023-01-17T03:07:50.557Z,74.86
2023-01-17T03:13:01.247Z,75.11
2023-01-17T03:18:09.658Z,75.13
2023-01-17T03:23:15.175Z,75.25
2023-01-17T03:28:20.700Z,74.98
2023-01-17T03:33:26.754Z,75.18
2023-01-17T03:38:32.218Z,75.10
2023-01-17T03:43:37.607Z,75.05
2023-01-17T03:48:43.405Z,74.97
2023-01-17T03:53:50.092Z,75.07
2023-01-17T03:58:57.226Z,75.07
2023-01-17T04:04:02.755Z,74.95
2023-01-17T04:09:08.290Z,74.82
2023-01-17T04:14:13.679Z,74.82
2023-01-17T04:19:19.474Z,74.56
2023-01-17T04:24:24.925Z,74.68
2023-01-17T04:29:30.445Z,74.58
2023-01-17T04:34:35.983Z,74.39
2023-01-17T04:39:41.490Z,74.39
2023-01-17T04:44:46.943Z,74.55
2023-01-17T04:49:52.338Z,74.10
2023-01-17T04:54:57.771Z,74.13
2023-01-17T05:00:03.331Z,74.01
2023-01-17T05:05:10.151Z,74.01
2023-01-17T05:10:15.689Z,74.04
2023-01-17T05:15:21.291Z,73.90
2023-01-17T05:20:28.485Z,73.85
2023-01-17T05:25:34.698Z,73.85
2023-01-17T05:30:40.349Z,73.69
2023-01-17T05:35:45.826Z,73.62
2023-01-17T05:40:51.634Z,73.74
2023-01-17T05:45:57.255Z,73.60
2023-01-17T05:51:02.681Z,73.65
2023-01-17T05:56:08.954Z,73.65
2023-01-17T06:01:14.510Z,73.73
2023-01-17T06:06:21.067Z,73.74
2023-01-17T06:11:26.563Z,73.74
2023-01-17T06:16:31.954Z,73.56
2023-01-17T06:21:37.516Z,73.65
2023-01-17T06:26:44.854Z,73.70
2023-01-17T06:31:50.378Z,73.70
2023-01-17T06:36:55.885Z,73.86
2023-01-17T06:42:01.412Z,73.84
2023-01-17T06:47:06.841Z,73.54
2023-01-17T06:52:12.313Z,73.58
2023-01-17T06:57:17.749Z,73.58
2023-01-17T07:02:23.230Z,73.75
2023-01-17T07:07:28.835Z,73.63
2023-01-17T07:12:34.463Z,73.65
2023-01-17T07:17:40.458Z,73.65
2023-01-17T07:22:48.636Z,74.02
2023-01-17T07:27:58.069Z,74.24
2023-01-17T07:33:04.143Z,74.56
2023-01-17T07:38:11.884Z,74.67
2023-01-17T07:43:17.448Z,74.61
2023-01-17T07:48:25.005Z,74.83
2023-01-17T07:53:33.524Z,74.66
2023-01-17T07:58:39.044Z,71.80
2023-01-17T08:03:45.590Z,73.82
2023-01-17T08:08:51.504Z,74.63
2023-01-17T08:14:00.263Z,75.01
2023-01-17T08:19:05.720Z,74.78
2023-01-17T08:24:17.099Z,75.05
2023-01-17T08:29:23.006Z,75.34
2023-01-17T08:34:28.614Z,75.39
2023-01-17T08:39:34.306Z,75.49
2023-01-17T08:44:39.996Z,75.37
2023-01-17T08:49:45.541Z,75.64
2023-01-17T08:54:53.255Z,75.07
2023-01-17T08:59:59.299Z,75.07
2023-01-17T09:05:04.814Z,75.44
2023-01-17T09:10:11.384Z,74.65
2023-01-17T09:15:18.640Z,74.96
2023-01-17T09:20:24.994Z,74.79
2023-01-17T09:25:30.440Z,75.19
2023-01-17T09:30:35.941Z,75.26
2023-01-17T09:35:41.739Z,74.43
2023-01-17T09:40:49.571Z,75.09
2023-01-17T09:45:55.398Z,74.88
2023-01-17T09:51:03.836Z,74.67
2023-01-17T09:56:18.727Z,75.26
2023-01-17T10:01:36.289Z,74.63
2023-01-17T10:06:44.754Z,75.06
2023-01-17T10:12:09.471Z,75.01
2023-01-17T10:17:20.862Z,75.11
2023-01-17T10:22:50.609Z,75.05
2023-01-17T10:28:23.127Z,75.49
2023-01-17T10:33:34.645Z,74.59
2023-01-17T10:38:43.343Z,75.05
2023-01-17T10:44:00.625Z,74.53
2023-01-17T10:49:06.273Z,73.99
2023-01-17T10:54:40.688Z,73.15
2023-01-17T10:59:46.272Z,73.12
2023-01-17T11:04:54.722Z,72.68
2023-01-17T11:10:00.690Z,72.81
2023-01-17T11:15:15.859Z,72.50
2023-01-17T11:20:36.391Z,72.17
2023-01-17T11:25:44.138Z,72.87
2023-01-17T11:31:05.171Z,72.18
2023-01-17T11:36:19.587Z,72.09
2023-01-17T11:41:28.317Z,71.83
2023-01-17T11:46:33.921Z,71.83
2023-01-17T11:51:43.718Z,71.69
2023-01-17T11:56:50.707Z,71.81
2023-01-17T12:02:34.169Z,70.86
2023-01-17T12:07:42.595Z,71.94
2023-01-17T12:13:26.966Z,70.30
2023-01-17T12:18:38.089Z,71.00
2023-01-17T12:24:04.698Z,70.12
2023-01-17T12:29:32.865Z,69.85
2023-01-17T12:34:57.969Z,69.67
2023-01-17T12:40:22.374Z,69.83
2023-01-17T12:45:32.213Z,69.86
2023-01-17T12:50:55.763Z,69.69
2023-01-17T12:56:04.471Z,69.02
2023-01-17T13:01:21.922Z,69.04
2023-01-17T13:06:39.333Z,69.12
2023-01-17T13:11:49.392Z,68.48
2023-01-17T13:17:17.604Z,68.70
2023-01-17T13:22:26.253Z,68.69
2023-01-17T13:27:47.504Z,67.55
2023-01-17T13:33:15.540Z,67.49
2023-01-17T13:38:39.147Z,67.15
2023-01-17T13:43:48.292Z,67.41
2023-01-17T13:48:56.720Z,67.08
2023-01-17T13:54:03.517Z,67.58
2023-01-17T13:59:12.365Z,68.16
2023-01-17T14:04:17.907Z,68.69
2023-01-17T14:09:43.125Z,69.27
2023-01-17T14:14:52.149Z,69.90
2023-01-17T14:20:01.362Z,70.52
2023-01-17T14:25:19.127Z,71.21
2023-01-17T14:30:37.176Z,71.67
2023-01-17T14:35:51.738Z,71.82
2023-01-17T14:41:03.121Z,72.05
2023-01-17T14:46:11.737Z,72.65
2023-01-17T14:51:24.984Z,73.54
2023-01-17T14:56:31.974Z,73.87
2023-01-17T15:01:38.215Z,74.17
2023-01-17T15:06:46.332Z,74.40
2023-01-17T15:11:54.026Z,75.12
2023-01-17T15:17:12.907Z,75.19
2023-01-17T15:22:20.516Z,75.57
2023-01-17T15:27:26.925Z,76.12
2023-01-17T15:32:32.692Z,76.12
2023-01-17T15:37:40.093Z,75.98
2023-01-17T15:42:56.158Z,75.96
2023-01-17T15:48:40.647Z,75.96
2023-01-17T15:53:46.142Z,76.16
2023-01-17T15:58:52.135Z,75.85
2023-01-17T16:03:58.621Z,75.85
2023-01-17T16:09:04.910Z,75.85
2023-01-17T16:14:10.469Z,76.80
2023-01-17T16:19:16.005Z,79.30
2023-01-17T16:24:21.508Z,77.48
2023-01-17T16:29:27.336Z,77.48
2023-01-17T16:34:32.978Z,77.61
2023-01-17T16:39:38.608Z,77.60
2023-01-17T16:44:44.056Z,74.11
2023-01-17T16:49:49.521Z,74.29
2023-01-17T16:54:56.093Z,74.22
2023-01-17T17:00:01.622Z,74.43
2023-01-17T17:05:08.681Z,74.33
2023-01-17T17:10:17.683Z,74.69
2023-01-17T17:15:23.151Z,75.03
2023-01-17T17:20:28.742Z,74.86
2023-01-17T17:25:34.337Z,74.94
2023-01-17T17:30:39.799Z,74.94
2023-01-17T17:35:45.309Z,75.31
2023-01-17T17:40:50.795Z,75.27
2023-01-17T17:45:56.381Z,75.17
2023-01-17T17:51:02.974Z,75.27
2023-01-17T17:56:09.747Z,75.35
2023-01-17T18:01:15.410Z,75.42
2023-01-17T18:06:22.013Z,75.40
2023-01-17T18:11:29.250Z,75.54
2023-01-17T18:16:36.685Z,77.22
2023-01-17T18:21:43.176Z,76.87
2023-01-17T18:26:51.233Z,75.36
2023-01-17T18:31:57.565Z,75.08
2023-01-17T18:37:04.384Z,75.09
2023-01-17T18:42:11.394Z,75.14
2023-01-17T18:47:16.768Z,75.05
2023-01-17T18:52:23.668Z,75.12
2023-01-17T18:57:29.127Z,75.04
2023-01-17T19:02:34.512Z,75.07
2023-01-17T19:07:39.956Z,75.24
2023-01-17T19:12:45.734Z,75.23
2023-01-17T19:17:51.117Z,75.31
2023-01-17T19:22:56.544Z,75.19
2023-01-17T19:28:02.069Z,75.25
2023-01-17T19:33:08.047Z,75.27
2023-01-17T19:38:13.579Z,75.26
2023-01-17T19:43:20.880Z,75.43
2023-01-17T19:48:27.766Z,75.39
2023-01-17T19:53:33.292Z,75.97
2023-01-17T19:58:40.062Z,75.35
2023-01-17T20:03:46.777Z,75.38
2023-01-17T20:08:52.682Z,75.51
2023-01-17T20:14:00.590Z,74.68
2023-01-17T20:19:06.284Z,75.05
2023-01-17T20:24:13.718Z,74.93
2023-01-17T20:29:19.671Z,75.12
2023-01-17T20:34:25.918Z,75.01
2023-01-17T20:39:33.407Z,75.03
2023-01-17T20:44:38.949Z,75.29
2023-01-17T20:49:44.553Z,75.26
2023-01-17T20:54:51.860Z,75.41
2023-01-17T20:59:57.336Z,75.26
2023-01-17T21:05:03.836Z,75.38
2023-01-17T21:10:09.940Z,75.21
2023-01-17T21:15:17.145Z,75.27
2023-01-17T21:20:22.628Z,75.27
2023-01-17T21:25:28.387Z,75.01
2023-01-17T21:30:34.579Z,75.22
2023-01-17T21:35:40.821Z,75.18
2023-01-17T21:40:47.069Z,75.01
2023-01-17T21:45:53.629Z,75.06
2023-01-17T21:51:04.668Z,74.78
2023-01-17T21:56:30.982Z,75.11
2023-01-17T22:01:36.566Z,74.89
2023-01-17T22:06:42.276Z,74.75
2023-01-17T22:11:47.717Z,74.97
2023-01-17T22:16:53.203Z,74.90
2023-01-17T22:21:58.714Z,74.84
2023-01-17T22:27:04.173Z,74.43
2023-01-17T22:32:09.646Z,74.35
2023-01-17T22:37:15.605Z,74.19
2023-01-17T22:42:21.250Z,74.05
2023-01-17T22:47:26.718Z,74.31
2023-01-17T22:52:33.068Z,74.31
2023-01-17T22:57:38.659Z,74.68
2023-01-17T23:02:44.523Z,74.49
2023-01-17T23:07:52.042Z,74.72
2023-01-17T23:12:57.964Z,74.90
2023-01-17T23:18:21.651Z,75.03
2023-01-17T23:23:27.044Z,74.82
2023-01-17T23:28:32.558Z,74.26
2023-01-17T23:33:38.016Z,74.13
2023-01-17T23:38:44.255Z,74.22
2023-01-17T23:43:54.932Z,74.41
2023-01-17T23:49:00.632Z,74.11
2023-01-17T23:54:06.147Z,74.65
2023-01-17T23:59:11.683Z,74.54
