createdAt,value
2019-05-11T00:02:32.798Z,15.00
2019-05-11T00:05:05.931Z,15.00
2019-05-11T00:07:39.669Z,15.00
2019-05-11T00:10:14.392Z,15.00
2019-05-11T00:12:48.725Z,14.90
2019-05-11T00:15:22.764Z,14.80
2019-05-11T00:17:56.470Z,14.70
2019-05-11T00:20:29.963Z,14.70
2019-05-11T00:23:03.537Z,14.70
2019-05-11T00:25:37.163Z,14.60
2019-05-11T00:28:10.813Z,14.60
2019-05-11T00:30:53.873Z,14.60
2019-05-11T00:33:28.466Z,14.60
2019-05-11T00:36:06.602Z,14.50
2019-05-11T00:38:42.058Z,14.50
2019-05-11T00:41:15.987Z,14.40
2019-05-11T00:44:09.973Z,14.50
2019-05-11T00:50:41.340Z,14.40
2019-05-11T00:53:19.017Z,14.40
2019-05-11T00:55:53.722Z,14.40
2019-05-11T00:58:27.103Z,14.40
2019-05-11T01:01:01.507Z,14.40
2019-05-11T01:03:36.294Z,14.40
2019-05-11T01:06:10.165Z,14.40
2019-05-11T01:08:44.145Z,14.40
2019-05-11T01:11:17.805Z,14.40
2019-05-11T01:13:51.356Z,14.40
2019-05-11T01:16:25.071Z,14.30
2019-05-11T01:18:59.644Z,14.20
2019-05-11T01:21:38.559Z,14.30
2019-05-11T01:24:11.732Z,14.30
2019-05-11T01:26:44.886Z,14.20
2019-05-11T01:29:19.344Z,14.20
2019-05-11T01:31:54.322Z,14.20
2019-05-11T01:34:28.945Z,14.20
2019-05-11T01:37:03.692Z,14.20
2019-05-11T01:39:37.859Z,14.10
2019-05-11T01:42:12.083Z,14.10
2019-05-11T01:44:44.964Z,14.20
2019-05-11T01:47:18.250Z,14.20
2019-05-11T01:49:51.431Z,14.10
2019-05-11T01:52:25.909Z,14.00
2019-05-11T01:54:59.661Z,13.90
2019-05-11T01:57:32.736Z,13.90
2019-05-11T02:00:06.895Z,14.00
2019-05-11T02:02:46.278Z,13.90
2019-05-11T02:05:41.409Z,13.90
2019-05-11T02:08:16.864Z,13.90
2019-05-11T02:10:50.421Z,13.90
2019-05-11T02:13:26.118Z,13.90
2019-05-11T02:15:59.371Z,13.90
2019-05-11T02:18:34.199Z,13.90
2019-05-11T02:21:08.082Z,13.90
2019-05-11T02:23:42.201Z,13.80
2019-05-11T02:26:15.687Z,13.80
2019-05-11T02:28:49.250Z,13.70
2019-05-11T02:31:25.459Z,13.70
2019-05-11T02:34:01.937Z,13.70
2019-05-11T02:36:47.584Z,13.60
2019-05-11T02:39:21.999Z,13.70
2019-05-11T02:41:55.745Z,13.70
2019-05-11T02:44:29.932Z,13.70
2019-05-11T02:47:04.504Z,13.70
2019-05-11T02:49:45.742Z,13.60
2019-05-11T02:52:20.394Z,13.60
2019-05-11T02:54:57.841Z,13.60
2019-05-11T02:57:31.367Z,13.60
2019-05-11T03:00:05.493Z,13.50
2019-05-11T03:02:38.798Z,13.60
2019-05-11T03:05:12.111Z,13.60
2019-05-11T03:07:45.602Z,13.50
2019-05-11T03:10:19.373Z,13.50
2019-05-11T03:12:53.194Z,13.60
2019-05-11T03:15:26.779Z,13.60
2019-05-11T03:18:02.023Z,13.50
2019-05-11T03:20:36.145Z,13.60
2019-05-11T03:23:09.859Z,13.60
2019-05-11T03:25:43.272Z,13.50
2019-05-11T03:28:16.478Z,13.50
2019-05-11T03:30:52.388Z,13.50
2019-05-11T03:33:27.925Z,13.40
2019-05-11T03:36:00.917Z,13.40
2019-05-11T03:38:37.169Z,13.40
2019-05-11T03:41:11.614Z,13.40
2019-05-11T03:43:50.028Z,13.50
2019-05-11T03:46:42.847Z,13.50
2019-05-11T03:49:30.555Z,13.40
2019-05-11T03:52:04.459Z,13.40
2019-05-11T03:55:01.735Z,13.40
2019-05-11T03:57:35.625Z,13.40
2019-05-11T04:00:10.331Z,13.40
2019-05-11T04:02:44.142Z,13.50
2019-05-11T04:05:18.524Z,13.60
2019-05-11T04:07:51.435Z,13.50
2019-05-11T04:10:25.334Z,13.60
2019-05-11T04:13:02.239Z,13.60
2019-05-11T04:16:32.077Z,13.70
2019-05-11T04:19:05.615Z,13.60
2019-05-11T04:21:38.972Z,13.50
2019-05-11T04:24:12.318Z,13.50
2019-05-11T04:26:45.949Z,13.50
2019-05-11T04:29:20.158Z,13.60
2019-05-11T04:31:54.443Z,13.60
2019-05-11T04:34:28.265Z,13.70
2019-05-11T04:37:02.460Z,13.70
2019-05-11T04:39:34.599Z,13.70
2019-05-11T04:42:08.230Z,13.70
2019-05-11T04:44:52.983Z,13.60
2019-05-11T04:47:26.989Z,13.60
2019-05-11T04:50:00.037Z,13.60
2019-05-11T04:53:20.855Z,13.70
2019-05-11T04:55:55.926Z,13.70
2019-05-11T04:58:30.992Z,13.90
2019-05-11T05:01:04.931Z,14.00
2019-05-11T05:07:22.846Z,14.10
2019-05-11T05:10:20.025Z,14.10
2019-05-11T05:13:09.324Z,14.10
2019-05-11T05:15:30.163Z,14.20
2019-05-11T05:18:06.582Z,14.20
2019-05-11T05:20:45.652Z,14.20
2019-05-11T05:23:19.382Z,14.30
2019-05-11T05:25:54.317Z,14.40
2019-05-11T05:28:28.115Z,14.40
2019-05-11T05:31:01.769Z,14.40
2019-05-11T05:33:49.734Z,14.50
2019-05-11T05:36:41.410Z,14.60
2019-05-11T05:39:17.357Z,14.60
2019-05-11T05:48:54.015Z,14.80
2019-05-11T05:51:27.695Z,14.90
2019-05-11T05:57:49.975Z,15.00
2019-05-11T06:00:24.221Z,15.10
2019-05-11T06:02:58.029Z,15.20
2019-05-11T06:05:31.395Z,15.30
2019-05-11T06:08:09.970Z,15.40
2019-05-11T06:10:43.758Z,15.40
2019-05-11T06:17:06.411Z,15.50
2019-05-11T06:19:41.512Z,15.60
2019-05-11T06:22:28.515Z,15.70
2019-05-11T06:25:04.386Z,15.80
2019-05-11T06:27:38.369Z,15.80
2019-05-11T06:30:12.550Z,15.90
2019-05-11T06:32:47.295Z,16.00
2019-05-11T06:35:22.418Z,16.10
2019-05-11T06:38:08.121Z,16.20
2019-05-11T06:40:42.225Z,16.20
2019-05-11T06:43:15.873Z,16.40
2019-05-11T06:45:49.590Z,16.40
2019-05-11T06:48:32.693Z,16.40
2019-05-11T06:51:06.844Z,16.50
2019-05-11T06:53:56.742Z,16.60
2019-05-11T06:56:30.552Z,16.60
2019-05-11T06:59:05.126Z,16.60
2019-05-11T07:02:00.500Z,16.70
2019-05-11T07:04:33.789Z,16.80
2019-05-11T07:07:10.594Z,16.80
2019-05-11T07:09:44.682Z,16.80
2019-05-11T07:12:18.311Z,16.90
2019-05-11T07:15:12.344Z,17.00
2019-05-11T07:18:07.058Z,17.00
2019-05-11T07:24:38.061Z,17.10
2019-05-11T07:27:12.111Z,17.10
2019-05-11T07:29:46.741Z,17.30
2019-05-11T07:36:28.082Z,17.30
2019-05-11T07:43:01.465Z,17.50
2019-05-11T07:45:50.453Z,17.60
2019-05-11T07:48:24.413Z,17.70
2019-05-11T07:51:18.454Z,17.70
2019-05-11T07:53:54.820Z,17.80
2019-05-11T07:56:47.903Z,17.90
2019-05-11T07:59:21.619Z,17.90
2019-05-11T08:02:01.972Z,17.90
2019-05-11T08:04:37.718Z,18.00
2019-05-11T08:07:10.615Z,18.00
2019-05-11T08:09:44.786Z,18.10
2019-05-11T08:12:19.230Z,18.10
2019-05-11T08:17:34.063Z,18.20
2019-05-11T08:23:39.943Z,18.30
2019-05-11T08:26:24.438Z,18.40
2019-05-11T08:29:15.585Z,18.50
2019-05-11T08:31:58.165Z,18.60
2019-05-11T08:34:31.035Z,18.70
2019-05-11T08:37:08.680Z,18.70
2019-05-11T08:39:41.519Z,18.80
2019-05-11T08:42:15.149Z,18.80
2019-05-11T08:44:49.130Z,18.90
2019-05-11T08:47:22.819Z,19.00
2019-05-11T08:49:58.762Z,19.00
2019-05-11T08:52:32.434Z,18.90
2019-05-11T08:55:09.100Z,18.90
2019-05-11T08:57:55.398Z,19.00
2019-05-11T09:00:47.665Z,19.10
2019-05-11T09:04:19.478Z,19.00
2019-05-11T09:06:53.472Z,19.10
2019-05-11T09:09:39.682Z,19.20
2019-05-11T09:12:19.886Z,19.30
2019-05-11T09:15:00.652Z,19.40
2019-05-11T09:17:33.761Z,19.40
2019-05-11T09:20:09.227Z,19.50
2019-05-11T09:22:43.255Z,19.60
2019-05-11T09:25:18.331Z,19.60
2019-05-11T09:28:00.164Z,19.80
2019-05-11T09:31:08.579Z,19.80
2019-05-11T09:33:42.637Z,19.80
2019-05-11T09:36:18.294Z,19.90
2019-05-11T09:38:59.304Z,20.00
2019-05-11T09:41:58.625Z,20.10
2019-05-11T09:44:32.995Z,20.00
2019-05-11T09:47:18.957Z,20.00
2019-05-11T09:49:58.230Z,20.10
2019-05-11T09:52:39.060Z,20.20
2019-05-11T09:55:12.561Z,20.30
2019-05-11T09:57:44.984Z,20.30
2019-05-11T10:00:19.595Z,20.30
2019-05-11T10:02:54.285Z,20.40
2019-05-11T10:05:28.825Z,20.60
2019-05-11T10:08:18.409Z,20.70
2019-05-11T10:10:52.425Z,20.60
2019-05-11T10:13:30.920Z,20.50
2019-05-11T10:16:24.032Z,20.60
2019-05-11T10:19:10.236Z,20.80
2019-05-11T10:22:23.481Z,20.90
2019-05-11T10:25:35.550Z,20.90
2019-05-11T10:28:15.121Z,20.90
2019-05-11T10:31:00.102Z,21.10
2019-05-11T10:34:08.654Z,21.20
2019-05-11T10:37:17.531Z,21.30
2019-05-11T10:39:51.633Z,21.40
2019-05-11T10:45:58.795Z,21.60
2019-05-11T10:48:32.487Z,21.60
2019-05-11T10:51:08.348Z,21.70
2019-05-11T10:53:52.176Z,21.80
2019-05-11T10:56:33.426Z,21.80
2019-05-11T10:59:58.384Z,21.80
2019-05-11T11:02:35.006Z,21.80
2019-05-11T11:05:22.117Z,21.80
2019-05-11T11:08:00.631Z,21.90
2019-05-11T11:10:33.851Z,22.00
2019-05-11T11:13:08.148Z,22.20
2019-05-11T11:15:40.043Z,22.20
2019-05-11T11:18:18.804Z,22.30
2019-05-11T11:20:53.032Z,22.30
2019-05-11T11:23:44.123Z,22.50
2019-05-11T11:26:28.383Z,22.40
2019-05-11T11:29:02.857Z,22.60
2019-05-11T11:31:51.748Z,22.60
2019-05-11T11:34:25.295Z,22.80
2019-05-11T11:36:59.085Z,22.90
2019-05-11T11:39:32.353Z,23.10
2019-05-11T11:46:23.430Z,23.20
2019-05-11T11:48:58.092Z,23.00
2019-05-11T11:52:14.292Z,23.00
2019-05-11T11:54:54.898Z,23.00
2019-05-11T11:57:28.446Z,22.50
2019-05-11T12:03:27.733Z,22.50
2019-05-11T12:06:03.515Z,22.70
2019-05-11T12:08:53.278Z,22.80
2019-05-11T12:11:28.013Z,22.90
2019-05-11T12:14:02.126Z,23.00
2019-05-11T12:16:34.547Z,23.00
2019-05-11T12:19:13.915Z,23.10
2019-05-11T12:22:00.390Z,23.20
2019-05-11T12:24:34.405Z,23.30
2019-05-11T12:27:07.721Z,23.20
2019-05-11T12:29:42.317Z,23.40
2019-05-11T12:32:28.021Z,23.50
2019-05-11T12:35:28.474Z,23.50
2019-05-11T12:38:18.167Z,23.50
2019-05-11T12:40:53.773Z,23.50
2019-05-11T12:43:27.828Z,23.50
2019-05-11T12:46:00.922Z,23.50
2019-05-11T12:48:37.884Z,23.20
2019-05-11T12:51:10.426Z,23.20
2019-05-11T12:54:03.731Z,23.10
2019-05-11T12:59:51.984Z,23.00
2019-05-11T13:02:32.898Z,22.80
2019-05-11T13:05:08.651Z,22.60
2019-05-11T13:07:42.818Z,22.40
2019-05-11T13:10:22.558Z,22.30
2019-05-11T13:13:09.045Z,22.40
2019-05-11T13:15:47.904Z,22.50
2019-05-11T13:18:32.290Z,22.70
2019-05-11T13:21:07.727Z,22.90
2019-05-11T13:24:24.112Z,23.20
2019-05-11T13:30:28.842Z,23.30
2019-05-11T13:33:02.558Z,23.40
2019-05-11T13:35:39.323Z,23.50
2019-05-11T13:38:13.575Z,23.70
2019-05-11T13:40:48.752Z,23.70
2019-05-11T13:44:00.033Z,23.70
2019-05-11T13:47:01.146Z,23.50
2019-05-11T13:49:35.102Z,23.50
2019-05-11T13:52:09.605Z,23.60
2019-05-11T13:58:30.436Z,23.70
2019-05-11T14:01:18.340Z,23.50
2019-05-11T14:03:52.467Z,23.60
2019-05-11T14:10:34.973Z,23.60
2019-05-11T14:13:20.316Z,23.70
2019-05-11T14:16:05.082Z,23.90
2019-05-11T14:18:39.299Z,24.00
2019-05-11T14:21:20.378Z,23.80
2019-05-11T14:23:52.425Z,23.90
2019-05-11T14:27:03.522Z,23.80
2019-05-11T14:29:38.492Z,23.60
2019-05-11T14:32:34.520Z,23.50
2019-05-11T14:35:29.492Z,23.40
2019-05-11T14:38:11.030Z,23.30
2019-05-11T14:41:28.685Z,23.30
2019-05-11T14:44:44.390Z,23.30
2019-05-11T14:47:18.153Z,23.50
2019-05-11T14:49:52.265Z,23.60
2019-05-11T14:52:28.057Z,23.70
2019-05-11T14:55:01.989Z,23.90
2019-05-11T14:57:48.888Z,24.10
2019-05-11T15:04:37.796Z,23.80
2019-05-11T15:07:38.563Z,23.50
2019-05-11T15:10:21.462Z,23.30
2019-05-11T15:12:58.906Z,23.50
2019-05-11T15:15:39.455Z,23.70
2019-05-11T15:18:12.977Z,24.00
2019-05-11T15:21:23.593Z,23.90
2019-05-11T15:24:08.753Z,23.90
2019-05-11T15:26:43.148Z,24.00
2019-05-11T15:29:18.469Z,24.00
2019-05-11T15:31:53.722Z,23.80
2019-05-11T15:34:29.053Z,23.50
2019-05-11T15:37:08.440Z,23.30
2019-05-11T15:39:41.258Z,23.30
2019-05-11T15:42:19.895Z,23.10
2019-05-11T15:44:53.645Z,22.90
2019-05-11T15:47:40.752Z,22.60
2019-05-11T15:50:29.085Z,22.60
2019-05-11T15:53:08.777Z,22.60
2019-05-11T15:55:47.292Z,22.50
2019-05-11T15:58:23.714Z,22.50
2019-05-11T16:00:58.787Z,22.60
2019-05-11T16:03:32.442Z,22.70
2019-05-11T16:06:08.836Z,22.70
2019-05-11T16:08:45.419Z,22.80
2019-05-11T16:11:18.464Z,22.80
2019-05-11T16:13:58.294Z,22.70
2019-05-11T16:16:31.634Z,22.80
2019-05-11T16:19:11.738Z,22.80
2019-05-11T16:21:59.018Z,22.80
2019-05-11T16:24:32.905Z,22.80
2019-05-11T16:27:08.753Z,23.00
2019-05-11T16:29:43.071Z,23.20
2019-05-11T16:32:17.796Z,23.50
2019-05-11T16:34:54.410Z,23.90
2019-05-11T16:37:28.925Z,24.00
2019-05-11T16:40:03.747Z,24.10
2019-05-11T16:42:45.067Z,24.30
2019-05-11T16:45:23.951Z,24.50
2019-05-11T16:47:58.797Z,25.20
2019-05-11T16:50:32.571Z,25.80
2019-05-11T16:53:07.902Z,26.40
2019-05-11T16:55:43.383Z,27.10
2019-05-11T16:58:20.239Z,27.70
2019-05-11T17:00:54.333Z,28.30
2019-05-11T17:03:28.239Z,28.30
2019-05-11T17:06:08.503Z,28.30
2019-05-11T17:08:45.182Z,27.40
2019-05-11T17:11:25.524Z,26.30
2019-05-11T17:14:30.322Z,25.60
2019-05-11T17:17:18.873Z,24.80
2019-05-11T17:19:54.056Z,24.10
2019-05-11T17:26:20.506Z,23.30
2019-05-11T17:28:58.752Z,22.60
2019-05-11T17:31:48.322Z,22.30
2019-05-11T17:34:21.186Z,22.00
2019-05-11T17:36:59.614Z,21.80
2019-05-11T17:39:50.808Z,21.60
2019-05-11T17:42:31.194Z,21.50
2019-05-11T17:45:08.116Z,21.50
2019-05-11T17:47:42.681Z,21.50
2019-05-11T17:50:44.983Z,21.40
2019-05-11T17:53:23.143Z,21.20
2019-05-11T17:55:57.850Z,21.10
2019-05-11T17:58:37.888Z,20.90
2019-05-11T18:01:12.861Z,20.80
2019-05-11T18:03:50.254Z,20.80
2019-05-11T18:06:25.150Z,20.80
2019-05-11T18:09:01.752Z,20.70
2019-05-11T18:11:42.625Z,20.60
2019-05-11T18:14:16.003Z,20.60
2019-05-11T18:24:45.686Z,20.40
2019-05-11T18:27:19.097Z,20.10
2019-05-11T18:30:45.219Z,19.90
2019-05-11T18:33:19.051Z,19.60
2019-05-11T18:35:52.966Z,19.30
2019-05-11T18:38:30.174Z,19.30
2019-05-11T18:41:02.679Z,19.30
2019-05-11T18:43:34.953Z,19.40
2019-05-11T18:46:08.791Z,19.40
2019-05-11T18:48:48.653Z,19.10
2019-05-11T18:51:22.137Z,19.00
2019-05-11T18:53:58.624Z,19.10
2019-05-11T18:56:35.208Z,19.10
2019-05-11T18:59:14.667Z,19.00
2019-05-11T19:01:50.673Z,19.10
2019-05-11T19:04:23.990Z,19.00
2019-05-11T19:07:06.093Z,19.00
2019-05-11T19:09:34.017Z,18.80
2019-05-11T19:12:08.637Z,18.80
2019-05-11T19:14:54.366Z,18.80
2019-05-11T19:17:29.114Z,18.70
2019-05-11T19:20:04.030Z,18.60
2019-05-11T19:22:42.108Z,18.60
2019-05-11T19:25:19.307Z,18.70
2019-05-11T19:28:23.866Z,18.90
2019-05-11T19:31:01.792Z,18.90
2019-05-11T19:33:38.043Z,18.90
2019-05-11T19:36:14.964Z,18.90
2019-05-11T19:39:02.279Z,18.90
2019-05-11T19:41:41.212Z,19.00
2019-05-11T19:44:14.975Z,19.00
2019-05-11T19:46:48.289Z,18.90
2019-05-11T19:49:29.110Z,18.90
2019-05-11T19:52:38.163Z,18.80
2019-05-11T19:55:14.709Z,18.80
2019-05-11T19:57:52.751Z,18.80
2019-05-11T20:04:16.106Z,18.70
2019-05-11T20:07:08.592Z,18.70
2019-05-11T20:09:42.524Z,18.70
2019-05-11T20:12:24.272Z,18.70
2019-05-11T20:14:58.675Z,18.60
2019-05-11T20:17:33.134Z,18.60
2019-05-11T20:20:08.903Z,18.50
2019-05-11T20:22:58.277Z,18.50
2019-05-11T20:25:38.131Z,18.50
2019-05-11T20:28:20.020Z,18.40
2019-05-11T20:30:58.726Z,18.50
2019-05-11T20:33:38.328Z,18.50
2019-05-11T20:36:11.700Z,18.50
2019-05-11T20:38:47.615Z,18.50
2019-05-11T20:41:22.266Z,18.50
2019-05-11T20:43:57.681Z,18.40
2019-05-11T20:46:30.023Z,18.30
2019-05-11T20:49:05.989Z,18.30
2019-05-11T20:51:41.591Z,18.20
2019-05-11T20:54:22.350Z,18.20
2019-05-11T20:57:05.425Z,18.20
2019-05-11T20:59:43.230Z,18.10
2019-05-11T21:02:24.557Z,18.10
2019-05-11T21:05:00.090Z,18.00
2019-05-11T21:07:39.066Z,18.00
2019-05-11T21:10:18.945Z,18.00
2019-05-11T21:12:53.595Z,17.90
2019-05-11T21:15:28.091Z,17.90
2019-05-11T21:18:04.828Z,17.90
2019-05-11T21:20:39.091Z,18.00
2019-05-11T21:23:13.707Z,17.90
2019-05-11T21:25:47.740Z,17.80
2019-05-11T21:32:14.948Z,17.80
2019-05-11T21:34:50.558Z,17.80
2019-05-11T21:37:27.853Z,17.80
2019-05-11T21:40:10.556Z,17.70
2019-05-11T21:46:02.259Z,17.70
2019-05-11T21:48:42.932Z,17.70
2019-05-11T21:51:28.558Z,17.70
2019-05-11T21:54:06.848Z,17.70
2019-05-11T21:56:42.403Z,17.60
2019-05-11T21:59:18.230Z,17.60
2019-05-11T22:01:57.784Z,17.60
2019-05-11T22:04:31.253Z,17.60
2019-05-11T22:07:07.916Z,17.70
2019-05-11T22:09:41.485Z,17.70
2019-05-11T22:12:18.751Z,17.70
2019-05-11T22:15:00.003Z,17.70
2019-05-11T22:17:34.616Z,17.90
2019-05-11T22:20:11.244Z,17.80
2019-05-11T22:22:45.028Z,17.70
2019-05-11T22:25:18.770Z,17.70
2019-05-11T22:27:53.083Z,17.70
2019-05-11T22:30:28.095Z,17.60
2019-05-11T22:33:08.592Z,17.60
2019-05-11T22:35:43.212Z,17.60
2019-05-11T22:38:50.355Z,17.50
2019-05-11T22:41:26.825Z,17.50
2019-05-11T22:44:13.604Z,17.50
2019-05-11T22:46:49.502Z,17.50
2019-05-11T22:49:28.271Z,17.50
2019-05-11T22:52:04.695Z,17.50
2019-05-11T22:54:39.438Z,17.50
2019-05-11T22:57:13.944Z,17.40
2019-05-11T22:59:50.098Z,17.40
2019-05-11T23:02:24.210Z,17.30
2019-05-11T23:05:00.128Z,17.20
2019-05-11T23:07:34.672Z,17.20
2019-05-11T23:10:10.247Z,17.20
2019-05-11T23:12:44.594Z,17.10
2019-05-11T23:15:19.677Z,17.10
2019-05-11T23:17:53.479Z,17.00
2019-05-11T23:20:29.871Z,17.00
2019-05-11T23:23:02.269Z,17.00
2019-05-11T23:25:36.308Z,17.10
2019-05-11T23:28:09.805Z,17.00
2019-05-11T23:30:43.590Z,16.90
2019-05-11T23:33:20.206Z,16.80
2019-05-11T23:36:04.126Z,16.80
2019-05-11T23:38:38.850Z,16.80
2019-05-11T23:41:24.088Z,16.80
2019-05-11T23:43:49.566Z,16.80
2019-05-11T23:46:23.086Z,16.80
2019-05-11T23:48:58.108Z,16.80
2019-05-11T23:51:33.614Z,16.70
2019-05-11T23:54:08.250Z,16.70
2019-05-11T23:56:43.299Z,16.70
2019-05-11T23:59:18.924Z,16.60
