createdAt,value
2019-01-17T00:00:55.535Z,2.30
2019-01-17T00:03:52.601Z,2.13
2019-01-17T00:06:35.821Z,2.07
2019-01-17T00:09:26.169Z,2.73
2019-01-17T00:12:20.076Z,2.50
2019-01-17T00:15:23.213Z,2.00
2019-01-17T00:18:09.164Z,2.00
2019-01-17T00:20:54.562Z,1.90
2019-01-17T00:24:02.781Z,4.43
2019-01-17T00:26:48.721Z,2.40
2019-01-17T00:29:54.700Z,2.80
2019-01-17T00:32:48.747Z,2.90
2019-01-17T00:35:27.114Z,2.13
2019-01-17T00:38:18.298Z,2.60
2019-01-17T00:41:04.893Z,2.77
2019-01-17T00:43:52.421Z,2.50
2019-01-17T00:46:49.477Z,2.47
2019-01-17T00:49:46.902Z,2.40
2019-01-17T00:52:33.443Z,2.13
2019-01-17T00:55:33.748Z,2.60
2019-01-17T00:58:19.234Z,2.20
2019-01-17T01:01:10.440Z,2.40
2019-01-17T01:04:01.693Z,2.63
2019-01-17T01:06:49.860Z,2.33
2019-01-17T01:09:38.025Z,3.67
2019-01-17T01:12:24.972Z,3.40
2019-01-17T01:15:11.553Z,4.47
2019-01-17T01:17:59.707Z,4.50
2019-01-17T01:20:45.978Z,4.77
2019-01-17T01:23:32.815Z,5.40
2019-01-17T01:26:20.979Z,5.40
2019-01-17T01:29:07.838Z,5.37
2019-01-17T01:31:50.709Z,4.80
2019-01-17T01:34:53.846Z,5.30
2019-01-17T01:37:42.027Z,6.53
2019-01-17T01:40:41.169Z,5.60
2019-01-17T01:43:27.972Z,6.27
2019-01-17T01:46:21.741Z,6.23
2019-01-17T01:48:58.670Z,6.50
2019-01-17T01:51:38.484Z,6.80
2019-01-17T01:54:07.796Z,6.57
2019-01-17T01:56:37.016Z,6.47
2019-01-17T01:59:08.268Z,6.17
2019-01-17T02:01:37.509Z,6.13
2019-01-17T02:04:06.639Z,5.83
2019-01-17T02:06:35.872Z,6.00
2019-01-17T02:09:07.637Z,5.73
2019-01-17T02:11:37.027Z,6.10
2019-01-17T02:14:07.424Z,5.90
2019-01-17T02:16:36.709Z,5.63
2019-01-17T02:19:06.065Z,5.57
2019-01-17T02:21:35.220Z,5.90
2019-01-17T02:24:04.445Z,5.43
2019-01-17T02:26:33.686Z,5.47
2019-01-17T02:29:02.876Z,4.83
2019-01-17T02:31:32.119Z,5.40
2019-01-17T02:34:01.300Z,5.03
2019-01-17T02:36:30.525Z,6.07
2019-01-17T02:38:59.666Z,5.60
2019-01-17T02:41:28.797Z,3.80
2019-01-17T02:43:58.081Z,4.50
2019-01-17T02:46:27.249Z,5.13
2019-01-17T02:48:56.535Z,4.83
2019-01-17T02:51:25.646Z,4.40
2019-01-17T02:53:54.781Z,4.37
2019-01-17T02:56:23.986Z,4.13
2019-01-17T02:58:53.137Z,3.70
2019-01-17T03:01:22.284Z,4.20
2019-01-17T03:03:51.703Z,3.67
2019-01-17T03:06:20.825Z,3.87
2019-01-17T03:08:49.976Z,3.40
2019-01-17T03:11:19.113Z,3.77
2019-01-17T03:13:48.342Z,4.20
2019-01-17T03:16:17.472Z,3.70
2019-01-17T03:18:46.627Z,3.00
2019-01-17T03:21:15.774Z,3.20
2019-01-17T03:23:44.984Z,3.50
2019-01-17T03:26:14.128Z,3.57
2019-01-17T03:28:43.385Z,2.97
2019-01-17T03:31:12.639Z,3.00
2019-01-17T03:33:41.881Z,2.80
2019-01-17T03:36:11.098Z,3.30
2019-01-17T03:38:40.327Z,3.20
2019-01-17T03:41:09.440Z,2.77
2019-01-17T03:43:38.611Z,2.90
2019-01-17T03:46:07.745Z,2.20
2019-01-17T03:48:36.897Z,2.67
2019-01-17T03:51:06.114Z,2.50
2019-01-17T03:53:35.326Z,3.03
2019-01-17T03:56:04.564Z,2.43
2019-01-17T03:58:33.773Z,2.77
2019-01-17T04:01:02.985Z,3.40
2019-01-17T04:03:32.215Z,3.30
2019-01-17T04:06:01.342Z,2.97
2019-01-17T04:08:30.485Z,3.23
2019-01-17T04:10:59.601Z,3.40
2019-01-17T04:13:28.845Z,2.80
2019-01-17T04:15:58.069Z,3.23
2019-01-17T04:18:27.261Z,3.10
2019-01-17T04:20:56.497Z,3.37
2019-01-17T04:23:25.701Z,2.90
2019-01-17T04:25:54.929Z,2.80
2019-01-17T04:28:24.136Z,2.87
2019-01-17T04:30:53.290Z,2.17
2019-01-17T04:33:22.424Z,2.30
2019-01-17T04:35:51.567Z,2.20
2019-01-17T04:38:20.752Z,2.00
2019-01-17T04:40:49.957Z,2.70
2019-01-17T04:43:19.189Z,2.80
2019-01-17T04:45:48.399Z,2.70
2019-01-17T04:48:17.563Z,2.20
2019-01-17T04:50:46.757Z,2.43
2019-01-17T04:53:15.924Z,3.33
2019-01-17T04:55:45.105Z,2.33
2019-01-17T04:58:17.017Z,2.60
2019-01-17T05:00:46.294Z,2.60
2019-01-17T05:03:15.496Z,2.30
2019-01-17T05:05:44.630Z,3.13
2019-01-17T05:08:16.980Z,2.43
2019-01-17T05:10:46.544Z,2.50
2019-01-17T05:13:20.470Z,2.57
2019-01-17T05:15:53.701Z,2.20
2019-01-17T05:18:25.098Z,2.97
2019-01-17T05:20:57.125Z,2.03
2019-01-17T05:23:29.178Z,2.33
2019-01-17T05:25:58.602Z,2.83
2019-01-17T05:28:30.328Z,2.40
2019-01-17T05:31:01.784Z,2.53
2019-01-17T05:33:36.624Z,2.43
2019-01-17T05:36:14.286Z,2.40
2019-01-17T05:38:49.491Z,2.70
2019-01-17T05:41:23.943Z,3.37
2019-01-17T05:44:01.139Z,2.77
2019-01-17T05:46:52.060Z,2.57
2019-01-17T05:49:21.701Z,2.40
2019-01-17T05:51:59.294Z,3.00
2019-01-17T05:54:29.312Z,3.33
2019-01-17T05:56:58.658Z,3.07
2019-01-17T05:59:29.095Z,3.10
2019-01-17T06:01:58.482Z,2.90
2019-01-17T06:04:27.729Z,2.93
2019-01-17T06:06:57.013Z,2.93
2019-01-17T06:09:26.329Z,3.80
2019-01-17T06:11:55.609Z,3.10
2019-01-17T06:14:24.893Z,3.23
2019-01-17T06:16:54.173Z,3.40
2019-01-17T06:19:23.464Z,3.93
2019-01-17T06:21:52.813Z,3.30
2019-01-17T06:24:22.159Z,3.23
2019-01-17T06:26:51.421Z,3.80
2019-01-17T06:29:20.713Z,3.00
2019-01-17T06:31:50.006Z,3.70
2019-01-17T06:34:19.301Z,4.67
2019-01-17T06:36:48.536Z,4.53
2019-01-17T06:39:17.701Z,3.73
2019-01-17T06:41:46.909Z,4.33
2019-01-17T06:44:20.285Z,4.80
2019-01-17T06:46:47.318Z,3.87
2019-01-17T06:49:16.473Z,4.50
2019-01-17T06:51:45.663Z,4.77
2019-01-17T06:54:14.822Z,4.43
2019-01-17T06:56:44.106Z,4.20
2019-01-17T06:59:13.328Z,5.03
2019-01-17T07:01:42.594Z,5.53
2019-01-17T07:04:11.848Z,5.47
2019-01-17T07:06:41.126Z,4.90
2019-01-17T07:09:10.371Z,4.27
2019-01-17T07:11:39.594Z,4.50
2019-01-17T07:14:08.715Z,5.40
2019-01-17T07:16:38.067Z,4.83
2019-01-17T07:19:07.293Z,4.37
2019-01-17T07:21:37.203Z,4.80
2019-01-17T07:24:06.597Z,5.00
2019-01-17T07:26:35.752Z,3.73
2019-01-17T07:29:05.069Z,5.27
2019-01-17T07:31:34.286Z,4.63
2019-01-17T07:34:03.528Z,4.40
2019-01-17T07:36:32.752Z,4.90
2019-01-17T07:39:01.887Z,4.90
2019-01-17T07:41:31.134Z,4.67
2019-01-17T07:44:00.377Z,4.20
2019-01-17T07:46:29.619Z,3.97
2019-01-17T07:48:58.718Z,4.83
2019-01-17T07:51:27.860Z,3.70
2019-01-17T07:53:56.950Z,4.10
2019-01-17T07:56:26.214Z,4.33
2019-01-17T07:58:56.261Z,4.07
2019-01-17T08:01:25.551Z,4.07
2019-01-17T08:03:54.789Z,4.00
2019-01-17T08:06:23.983Z,4.13
2019-01-17T08:08:53.171Z,3.97
2019-01-17T08:11:22.386Z,3.63
2019-01-17T08:13:51.618Z,4.10
2019-01-17T08:16:20.947Z,4.17
2019-01-17T08:18:50.124Z,3.93
2019-01-17T08:21:19.266Z,3.47
2019-01-17T08:23:48.393Z,3.20
2019-01-17T08:26:17.604Z,3.40
2019-01-17T08:28:46.939Z,3.03
2019-01-17T08:31:16.184Z,2.67
2019-01-17T08:33:45.320Z,3.30
2019-01-17T08:36:14.512Z,3.33
2019-01-17T08:38:43.757Z,3.10
2019-01-17T08:41:12.901Z,3.40
2019-01-17T08:43:42.073Z,2.50
2019-01-17T08:46:11.293Z,2.70
2019-01-17T08:48:40.476Z,3.10
2019-01-17T08:51:09.681Z,2.40
2019-01-17T08:53:38.949Z,2.93
2019-01-17T08:56:08.176Z,2.97
2019-01-17T08:58:37.338Z,3.10
2019-01-17T09:01:06.453Z,2.60
2019-01-17T09:03:35.717Z,2.10
2019-01-17T09:06:04.884Z,1.93
2019-01-17T09:08:34.141Z,2.30
2019-01-17T09:11:03.346Z,2.33
2019-01-17T09:13:32.643Z,1.17
2019-01-17T09:16:01.892Z,1.40
2019-01-17T09:18:31.240Z,1.47
2019-01-17T09:21:00.518Z,1.60
2019-01-17T09:23:29.794Z,1.60
2019-01-17T09:25:58.933Z,1.20
2019-01-17T09:28:28.158Z,1.30
2019-01-17T09:30:57.377Z,1.10
2019-01-17T09:33:26.617Z,1.53
2019-01-17T09:35:55.844Z,1.47
2019-01-17T09:38:25.100Z,1.37
2019-01-17T09:40:54.231Z,1.20
2019-01-17T09:43:23.485Z,1.10
2019-01-17T09:45:52.643Z,1.27
2019-01-17T09:48:21.767Z,1.30
2019-01-17T09:50:50.865Z,1.67
2019-01-17T09:53:19.996Z,0.97
2019-01-17T09:55:49.137Z,1.47
2019-01-17T09:58:18.344Z,1.67
2019-01-17T10:00:47.515Z,1.23
2019-01-17T10:03:16.724Z,1.60
2019-01-17T10:05:45.910Z,1.53
2019-01-17T10:08:15.145Z,1.43
2019-01-17T10:10:44.217Z,1.53
2019-01-17T10:13:13.408Z,1.63
2019-01-17T10:16:28.334Z,1.30
2019-01-17T10:19:15.663Z,1.10
2019-01-17T10:22:23.054Z,0.97
2019-01-17T10:25:19.185Z,1.20
2019-01-17T10:28:38.739Z,0.90
2019-01-17T10:32:20.816Z,1.20
2019-01-17T10:35:41.582Z,1.10
2019-01-17T10:38:33.857Z,0.90
2019-01-17T10:41:37.439Z,1.07
2019-01-17T10:44:49.276Z,1.20
2019-01-17T10:48:06.170Z,1.03
2019-01-17T10:51:12.121Z,1.10
2019-01-17T10:54:27.104Z,0.90
2019-01-17T10:57:30.468Z,1.00
2019-01-17T11:00:36.444Z,0.90
2019-01-17T11:12:00.538Z,0.80
2019-01-17T11:15:00.782Z,1.10
2019-01-17T11:18:10.364Z,1.20
2019-01-17T11:21:33.977Z,1.60
2019-01-17T11:24:34.977Z,1.40
2019-01-17T11:28:04.779Z,1.10
2019-01-17T11:31:17.362Z,1.27
2019-01-17T11:34:34.478Z,1.80
2019-01-17T11:37:57.204Z,1.80
2019-01-17T11:44:39.158Z,1.20
2019-01-17T11:48:11.372Z,0.87
2019-01-17T11:51:55.334Z,1.23
2019-01-17T11:55:11.878Z,1.10
2019-01-17T11:58:15.996Z,1.00
2019-01-17T12:01:30.093Z,1.30
2019-01-17T12:04:39.093Z,1.20
2019-01-17T12:07:51.291Z,0.90
2019-01-17T12:10:35.372Z,0.80
2019-01-17T12:13:46.415Z,0.77
2019-01-17T12:17:11.496Z,0.77
2019-01-17T12:20:33.754Z,0.83
2019-01-17T12:27:42.915Z,0.70
2019-01-17T12:31:29.197Z,0.83
2019-01-17T12:42:37.675Z,0.70
2019-01-17T12:48:35.954Z,0.90
2019-01-17T12:55:22.605Z,0.67
2019-01-17T12:58:07.341Z,1.00
2019-01-17T13:00:43.318Z,0.80
2019-01-17T13:03:22.497Z,1.20
2019-01-17T13:05:51.808Z,0.93
2019-01-17T13:08:24.514Z,0.60
2019-01-17T13:10:53.819Z,0.83
2019-01-17T13:13:23.117Z,0.90
2019-01-17T13:15:52.384Z,0.70
2019-01-17T13:18:21.657Z,0.77
2019-01-17T13:20:51.078Z,0.60
2019-01-17T13:23:20.458Z,0.70
2019-01-17T13:25:49.871Z,0.90
2019-01-17T13:28:19.138Z,0.60
2019-01-17T13:30:48.269Z,0.60
2019-01-17T13:33:17.615Z,0.77
2019-01-17T13:35:46.896Z,0.90
2019-01-17T13:38:16.202Z,0.90
2019-01-17T13:40:45.454Z,0.80
2019-01-17T13:43:14.673Z,0.70
2019-01-17T13:45:46.245Z,0.83
2019-01-17T13:48:15.567Z,0.70
2019-01-17T13:50:44.892Z,1.00
2019-01-17T13:53:21.342Z,0.70
2019-01-17T13:55:56.599Z,0.90
2019-01-17T14:01:06.101Z,1.00
2019-01-17T14:03:42.051Z,0.80
2019-01-17T14:06:21.658Z,0.83
2019-01-17T14:09:18.623Z,0.70
2019-01-17T14:11:59.925Z,1.10
2019-01-17T14:14:33.769Z,0.97
2019-01-17T14:17:13.860Z,1.10
2019-01-17T14:23:03.552Z,0.93
2019-01-17T14:25:51.671Z,0.90
2019-01-17T14:29:05.882Z,1.10
2019-01-17T14:32:27.569Z,1.00
2019-01-17T14:35:06.548Z,0.70
2019-01-17T14:37:41.852Z,1.00
2019-01-17T14:40:17.024Z,0.77
2019-01-17T14:42:59.354Z,0.80
2019-01-17T14:45:30.483Z,0.60
2019-01-17T14:48:11.022Z,1.00
2019-01-17T14:50:53.441Z,0.70
2019-01-17T14:53:33.604Z,1.00
2019-01-17T14:56:16.486Z,0.87
2019-01-17T14:58:48.890Z,0.83
2019-01-17T15:01:36.257Z,0.87
2019-01-17T15:04:08.307Z,0.67
2019-01-17T15:06:39.782Z,1.00
2019-01-17T15:09:10.564Z,0.80
2019-01-17T15:11:44.924Z,0.67
2019-01-17T15:14:16.943Z,0.70
2019-01-17T15:16:48.816Z,0.70
2019-01-17T15:19:37.700Z,0.90
2019-01-17T15:22:36.474Z,0.93
2019-01-17T15:25:08.467Z,0.73
2019-01-17T15:27:43.738Z,0.70
2019-01-17T15:30:21.006Z,0.70
2019-01-17T15:32:55.123Z,0.70
2019-01-17T15:35:31.559Z,1.00
2019-01-17T15:38:13.947Z,0.70
2019-01-17T15:40:50.902Z,0.93
2019-01-17T15:43:29.283Z,1.13
2019-01-17T15:45:59.953Z,0.70
2019-01-17T15:48:51.261Z,1.10
2019-01-17T15:51:24.177Z,1.10
2019-01-17T15:54:01.949Z,1.27
2019-01-17T15:56:37.110Z,0.97
2019-01-17T15:59:08.139Z,1.00
2019-01-17T16:01:47.970Z,0.80
2019-01-17T16:04:21.406Z,2.00
2019-01-17T16:06:54.649Z,0.90
2019-01-17T16:09:39.320Z,0.90
2019-01-17T16:12:16.869Z,1.10
2019-01-17T16:14:49.067Z,0.90
2019-01-17T16:17:21.353Z,0.90
2019-01-17T16:20:00.516Z,1.00
2019-01-17T16:22:40.468Z,1.30
2019-01-17T16:25:16.104Z,1.00
2019-01-17T16:27:53.268Z,1.70
2019-01-17T16:30:35.216Z,1.20
2019-01-17T16:33:16.207Z,1.37
2019-01-17T16:35:54.950Z,1.30
2019-01-17T16:38:26.368Z,1.10
2019-01-17T16:40:59.560Z,1.30
2019-01-17T16:43:37.848Z,0.90
2019-01-17T16:46:08.258Z,0.97
2019-01-17T16:48:44.907Z,0.80
2019-01-17T16:51:19.088Z,0.77
2019-01-17T16:53:54.880Z,0.80
2019-01-17T16:56:25.970Z,1.03
2019-01-17T16:58:59.415Z,0.97
2019-01-17T17:01:34.439Z,0.87
2019-01-17T17:04:07.084Z,0.73
2019-01-17T17:06:40.833Z,0.90
2019-01-17T17:09:13.895Z,1.00
2019-01-17T17:11:47.714Z,0.97
2019-01-17T17:14:20.356Z,1.00
2019-01-17T17:16:59.291Z,1.00
2019-01-17T17:19:31.749Z,1.30
2019-01-17T17:22:04.586Z,0.97
2019-01-17T17:24:36.617Z,1.00
2019-01-17T17:27:07.231Z,1.10
2019-01-17T17:29:38.164Z,1.00
2019-01-17T17:32:09.928Z,1.27
2019-01-17T17:34:40.895Z,1.17
2019-01-17T17:37:12.305Z,1.37
2019-01-17T17:39:45.908Z,0.70
2019-01-17T17:42:16.803Z,1.07
2019-01-17T17:44:47.587Z,1.60
2019-01-17T17:47:20.507Z,1.57
2019-01-17T17:49:54.175Z,1.73
2019-01-17T17:52:25.310Z,1.80
2019-01-17T17:54:55.607Z,1.30
2019-01-17T17:57:26.732Z,2.20
2019-01-17T17:59:58.622Z,1.97
2019-01-17T18:02:38.042Z,1.33
2019-01-17T18:05:12.948Z,2.17
2019-01-17T18:07:45.164Z,1.87
2019-01-17T18:10:17.927Z,2.33
2019-01-17T18:12:49.768Z,3.10
2019-01-17T18:15:22.800Z,2.37
2019-01-17T18:17:55.194Z,2.13
2019-01-17T18:20:28.242Z,2.00
2019-01-17T18:23:00.727Z,2.03
2019-01-17T18:25:33.773Z,2.53
2019-01-17T18:29:31.160Z,1.93
2019-01-17T18:32:00.574Z,2.23
2019-01-17T18:34:30.101Z,2.30
2019-01-17T18:36:59.630Z,2.30
2019-01-17T18:39:29.110Z,2.17
2019-01-17T18:42:03.817Z,1.97
2019-01-17T18:44:45.454Z,1.73
2019-01-17T18:47:19.766Z,1.97
2019-01-17T18:49:51.767Z,2.47
2019-01-17T18:52:22.864Z,1.33
2019-01-17T18:54:54.527Z,1.60
2019-01-17T18:57:28.632Z,2.03
2019-01-17T19:00:01.098Z,2.10
2019-01-17T19:02:35.317Z,1.97
2019-01-17T19:05:08.114Z,2.10
2019-01-17T19:07:42.798Z,2.47
2019-01-17T19:10:15.948Z,2.37
2019-01-17T19:12:53.219Z,2.10
2019-01-17T19:15:29.840Z,2.57
2019-01-17T19:18:04.748Z,2.70
2019-01-17T19:20:40.025Z,2.10
2019-01-17T19:23:13.820Z,2.60
2019-01-17T19:25:51.259Z,2.00
2019-01-17T19:28:28.347Z,2.60
2019-01-17T19:31:02.672Z,2.93
2019-01-17T19:33:42.109Z,2.37
2019-01-17T19:36:14.434Z,3.67
2019-01-17T19:38:49.476Z,2.33
2019-01-17T19:41:20.403Z,2.47
2019-01-17T19:43:50.031Z,2.63
2019-01-17T19:46:19.667Z,2.37
2019-01-17T19:48:49.513Z,2.20
2019-01-17T19:51:19.058Z,2.63
2019-01-17T19:53:48.464Z,2.77
2019-01-17T19:56:17.839Z,2.93
2019-01-17T19:58:47.138Z,2.37
2019-01-17T20:01:16.463Z,2.47
2019-01-17T20:03:45.800Z,2.60
2019-01-17T20:06:15.294Z,2.10
2019-01-17T20:08:44.579Z,2.20
2019-01-17T20:11:14.017Z,2.30
2019-01-17T20:13:43.379Z,2.13
2019-01-17T20:16:12.757Z,2.20
2019-01-17T20:18:42.144Z,2.53
2019-01-17T20:21:11.443Z,2.43
2019-01-17T20:23:40.885Z,2.13
2019-01-17T20:26:10.259Z,2.57
2019-01-17T20:28:39.549Z,2.50
2019-01-17T20:31:08.894Z,2.27
2019-01-17T20:33:38.302Z,1.63
2019-01-17T20:36:07.853Z,1.80
2019-01-17T20:38:37.361Z,2.10
2019-01-17T20:41:06.843Z,1.77
2019-01-17T20:43:36.485Z,1.50
2019-01-17T20:46:05.965Z,1.90
2019-01-17T20:48:35.681Z,1.80
2019-01-17T20:51:05.139Z,2.47
2019-01-17T20:53:34.669Z,2.03
2019-01-17T20:56:04.591Z,2.40
2019-01-17T20:58:34.103Z,2.73
2019-01-17T21:01:27.329Z,3.40
2019-01-17T21:03:56.793Z,2.40
2019-01-17T21:06:26.376Z,3.00
2019-01-17T21:09:04.848Z,2.80
2019-01-17T21:11:34.337Z,1.97
2019-01-17T21:14:03.659Z,2.80
2019-01-17T21:16:32.970Z,1.70
2019-01-17T21:19:02.274Z,2.17
2019-01-17T21:21:31.626Z,1.93
2019-01-17T21:24:00.985Z,1.47
2019-01-17T21:26:30.471Z,1.30
2019-01-17T21:28:59.986Z,1.80
2019-01-17T21:31:29.424Z,1.50
2019-01-17T21:33:58.701Z,1.47
2019-01-17T21:36:28.045Z,1.80
2019-01-17T21:38:57.343Z,1.37
2019-01-17T21:41:26.659Z,1.40
2019-01-17T21:43:55.999Z,1.83
2019-01-17T21:46:25.380Z,1.20
2019-01-17T21:48:54.663Z,2.07
2019-01-17T21:51:24.031Z,1.80
2019-01-17T21:53:53.383Z,2.37
2019-01-17T21:56:22.757Z,1.60
2019-01-17T21:58:55.917Z,1.43
2019-01-17T22:01:23.099Z,1.87
2019-01-17T22:03:52.811Z,2.17
2019-01-17T22:06:22.213Z,2.07
2019-01-17T22:08:51.567Z,1.83
2019-01-17T22:11:20.945Z,2.37
2019-01-17T22:13:50.226Z,2.13
2019-01-17T22:16:19.568Z,2.70
2019-01-17T22:18:49.065Z,2.30
2019-01-17T22:21:18.357Z,3.07
2019-01-17T22:23:48.181Z,1.90
2019-01-17T22:26:21.004Z,2.20
2019-01-17T22:28:48.588Z,2.33
2019-01-17T22:31:17.928Z,2.73
2019-01-17T22:33:47.271Z,2.77
2019-01-17T22:36:16.641Z,3.00
2019-01-17T22:38:46.063Z,2.97
2019-01-17T22:41:15.707Z,2.47
2019-01-17T22:43:45.181Z,2.87
2019-01-17T22:46:16.583Z,2.80
2019-01-17T22:48:46.016Z,2.57
2019-01-17T22:51:15.433Z,3.70
2019-01-17T22:53:45.078Z,3.23
2019-01-17T22:56:14.554Z,2.50
2019-01-17T22:58:44.107Z,2.60
2019-01-17T23:01:24.867Z,2.47
2019-01-17T23:03:55.955Z,2.50
2019-01-17T23:06:25.648Z,3.40
2019-01-17T23:08:54.970Z,2.50
2019-01-17T23:11:29.521Z,2.70
2019-01-17T23:13:55.535Z,3.00
2019-01-17T23:16:24.887Z,3.27
2019-01-17T23:18:54.526Z,3.03
2019-01-17T23:21:23.927Z,2.90
2019-01-17T23:23:53.243Z,2.47
2019-01-17T23:26:22.701Z,2.27
2019-01-17T23:28:52.032Z,2.93
2019-01-17T23:31:21.530Z,2.50
2019-01-17T23:33:51.434Z,2.37
2019-01-17T23:36:21.213Z,1.97
2019-01-17T23:38:50.527Z,2.60
2019-01-17T23:41:19.903Z,2.33
2019-01-17T23:43:49.316Z,2.70
2019-01-17T23:46:18.793Z,2.63
2019-01-17T23:48:48.402Z,3.70
2019-01-17T23:51:17.651Z,2.90
2019-01-17T23:53:47.034Z,2.90
2019-01-17T23:56:16.448Z,2.70
2019-01-17T23:58:45.803Z,2.60
