createdAt,value
2022-07-27T00:00:41.856Z,15.75
2022-07-27T00:03:08.192Z,15.73
2022-07-27T00:05:34.674Z,15.71
2022-07-27T00:08:00.891Z,15.70
2022-07-27T00:10:27.215Z,15.67
2022-07-27T00:12:53.485Z,15.64
2022-07-27T00:15:19.725Z,15.59
2022-07-27T00:17:46.010Z,15.57
2022-07-27T00:20:12.304Z,15.54
2022-07-27T00:22:38.609Z,15.52
2022-07-27T00:25:05.004Z,15.51
2022-07-27T00:27:31.267Z,15.48
2022-07-27T00:29:57.492Z,15.42
2022-07-27T00:32:23.703Z,15.39
2022-07-27T00:34:49.948Z,15.36
2022-07-27T00:37:16.230Z,15.31
2022-07-27T00:39:42.569Z,15.29
2022-07-27T00:42:11.811Z,15.27
2022-07-27T00:44:38.119Z,15.22
2022-07-27T00:47:04.458Z,15.19
2022-07-27T00:49:30.999Z,15.15
2022-07-27T00:51:57.316Z,15.12
2022-07-27T00:54:23.591Z,15.07
2022-07-27T00:56:49.998Z,15.03
2022-07-27T00:59:16.295Z,14.99
2022-07-27T01:01:42.775Z,14.95
2022-07-27T01:04:09.184Z,14.88
2022-07-27T01:06:35.507Z,14.83
2022-07-27T01:09:01.974Z,14.77
2022-07-27T01:11:28.254Z,14.73
2022-07-27T01:13:54.500Z,14.70
2022-07-27T01:16:20.833Z,14.66
2022-07-27T01:18:47.187Z,14.62
2022-07-27T01:21:13.563Z,14.59
2022-07-27T01:23:39.851Z,14.54
2022-07-27T01:26:06.162Z,14.53
2022-07-27T01:28:32.495Z,14.50
2022-07-27T01:30:58.812Z,14.47
2022-07-27T01:33:25.265Z,14.44
2022-07-27T01:35:51.610Z,14.41
2022-07-27T01:38:17.827Z,14.38
2022-07-27T01:40:44.073Z,14.35
2022-07-27T01:43:10.285Z,14.28
2022-07-27T01:45:36.516Z,14.23
2022-07-27T01:48:02.762Z,14.14
2022-07-27T01:50:29.115Z,14.03
2022-07-27T01:52:55.389Z,13.94
2022-07-27T01:55:21.702Z,13.85
2022-07-27T01:57:48.083Z,13.81
2022-07-27T02:00:14.438Z,13.76
2022-07-27T02:02:40.678Z,13.73
2022-07-27T02:05:07.083Z,13.71
2022-07-27T02:07:33.380Z,13.65
2022-07-27T02:09:59.847Z,13.62
2022-07-27T02:12:26.090Z,13.61
2022-07-27T02:14:52.564Z,13.56
2022-07-27T02:17:21.077Z,13.54
2022-07-27T02:19:47.817Z,13.52
2022-07-27T02:22:14.275Z,13.50
2022-07-27T02:24:40.547Z,13.46
2022-07-27T02:27:06.875Z,13.43
2022-07-27T02:29:33.163Z,13.38
2022-07-27T02:31:59.433Z,13.34
2022-07-27T02:34:25.728Z,13.30
2022-07-27T02:36:52.008Z,13.26
2022-07-27T02:39:18.281Z,13.24
2022-07-27T02:41:44.552Z,13.21
2022-07-27T02:44:10.781Z,13.15
2022-07-27T02:46:37.175Z,13.11
2022-07-27T02:49:03.600Z,13.07
2022-07-27T02:51:29.927Z,13.05
2022-07-27T02:53:56.179Z,13.02
2022-07-27T02:56:26.893Z,12.99
2022-07-27T02:58:53.436Z,12.98
2022-07-27T03:01:19.823Z,12.96
2022-07-27T03:03:46.132Z,12.95
2022-07-27T03:06:12.432Z,12.96
2022-07-27T03:08:38.879Z,12.94
2022-07-27T03:11:05.355Z,12.95
2022-07-27T03:13:31.667Z,12.91
2022-07-27T03:15:58.055Z,12.89
2022-07-27T03:18:24.495Z,12.86
2022-07-27T03:20:50.801Z,12.83
2022-07-27T03:23:17.067Z,12.82
2022-07-27T03:25:43.391Z,12.79
2022-07-27T03:28:09.657Z,12.75
2022-07-27T03:30:36.001Z,12.73
2022-07-27T03:33:02.298Z,12.73
2022-07-27T03:35:28.611Z,12.73
2022-07-27T03:37:54.889Z,12.72
2022-07-27T03:40:21.189Z,12.74
2022-07-27T03:42:47.519Z,12.72
2022-07-27T03:45:13.854Z,12.68
2022-07-27T03:47:40.191Z,12.62
2022-07-27T03:50:06.497Z,12.55
2022-07-27T03:52:32.741Z,12.53
2022-07-27T03:54:59.026Z,12.55
2022-07-27T03:57:25.272Z,12.56
2022-07-27T03:59:51.613Z,12.56
2022-07-27T04:02:17.991Z,12.57
2022-07-27T04:04:44.382Z,12.51
2022-07-27T04:07:10.692Z,12.47
2022-07-27T04:09:36.992Z,12.42
2022-07-27T04:12:04.157Z,12.40
2022-07-27T04:14:31.056Z,12.41
2022-07-27T04:16:57.513Z,12.41
2022-07-27T04:19:23.831Z,12.39
2022-07-27T04:21:50.132Z,12.33
2022-07-27T04:24:16.359Z,12.33
2022-07-27T04:26:42.650Z,12.30
2022-07-27T04:29:09.087Z,12.30
2022-07-27T04:31:35.676Z,12.28
2022-07-27T04:34:02.051Z,12.27
2022-07-27T04:36:28.334Z,12.24
2022-07-27T04:38:54.566Z,12.25
2022-07-27T04:41:21.021Z,12.25
2022-07-27T04:43:47.453Z,12.25
2022-07-27T04:46:15.426Z,12.25
2022-07-27T04:48:42.076Z,12.23
2022-07-27T04:51:15.672Z,12.26
2022-07-27T04:53:53.330Z,12.29
2022-07-27T04:56:24.857Z,12.32
2022-07-27T04:58:51.229Z,12.37
2022-07-27T05:01:17.570Z,12.42
2022-07-27T05:03:43.851Z,12.50
2022-07-27T05:06:10.150Z,12.55
2022-07-27T05:08:36.411Z,12.67
2022-07-27T05:11:02.698Z,12.78
2022-07-27T05:13:28.972Z,12.88
2022-07-27T05:15:56.029Z,12.95
2022-07-27T05:18:22.454Z,13.02
2022-07-27T05:20:48.801Z,13.08
2022-07-27T05:23:16.616Z,13.14
2022-07-27T05:25:42.929Z,13.21
2022-07-27T05:28:09.221Z,13.26
2022-07-27T05:30:35.541Z,13.29
2022-07-27T05:33:01.775Z,13.35
2022-07-27T05:35:28.083Z,13.40
2022-07-27T05:37:54.359Z,13.42
2022-07-27T05:40:20.662Z,13.44
2022-07-27T05:42:46.971Z,13.48
2022-07-27T05:45:13.346Z,13.51
2022-07-27T05:47:39.596Z,13.55
2022-07-27T05:50:05.912Z,13.56
2022-07-27T05:52:32.239Z,13.58
2022-07-27T05:54:58.515Z,13.62
2022-07-27T05:57:24.744Z,13.65
2022-07-27T05:59:51.011Z,13.66
2022-07-27T06:02:17.229Z,13.67
2022-07-27T06:04:43.451Z,13.71
2022-07-27T06:07:09.660Z,13.74
2022-07-27T06:09:35.887Z,13.74
2022-07-27T06:12:02.100Z,13.75
2022-07-27T06:14:28.364Z,13.79
2022-07-27T06:16:54.667Z,13.85
2022-07-27T06:19:21.055Z,13.97
2022-07-27T06:21:53.098Z,14.12
2022-07-27T06:24:19.923Z,14.19
2022-07-27T06:26:46.139Z,14.27
2022-07-27T06:29:12.797Z,14.29
2022-07-27T06:31:39.443Z,14.27
2022-07-27T06:34:11.737Z,14.32
2022-07-27T06:36:38.203Z,14.39
2022-07-27T06:39:04.416Z,14.41
2022-07-27T06:41:30.675Z,14.52
2022-07-27T06:43:56.919Z,14.54
2022-07-27T06:46:23.189Z,14.59
2022-07-27T06:48:49.489Z,14.61
2022-07-27T06:51:15.842Z,14.66
2022-07-27T06:53:42.060Z,14.78
2022-07-27T06:56:08.364Z,14.87
2022-07-27T06:58:34.596Z,14.82
2022-07-27T07:01:00.843Z,14.77
2022-07-27T07:03:27.090Z,14.81
2022-07-27T07:05:53.396Z,14.86
2022-07-27T07:08:19.688Z,14.86
2022-07-27T07:10:45.925Z,14.88
2022-07-27T07:13:12.166Z,14.95
2022-07-27T07:15:38.428Z,15.01
2022-07-27T07:18:04.650Z,15.10
2022-07-27T07:20:30.875Z,15.15
2022-07-27T07:22:57.153Z,15.14
2022-07-27T07:25:23.437Z,15.19
2022-07-27T07:27:49.815Z,15.21
2022-07-27T07:30:16.155Z,15.10
2022-07-27T07:32:42.419Z,15.02
2022-07-27T07:35:08.649Z,15.07
2022-07-27T07:37:34.926Z,15.09
2022-07-27T07:40:12.964Z,15.11
2022-07-27T07:42:47.443Z,15.26
2022-07-27T07:45:13.742Z,15.42
2022-07-27T07:47:40.007Z,15.43
2022-07-27T07:50:06.339Z,15.55
2022-07-27T07:52:32.716Z,15.72
2022-07-27T07:54:59.210Z,15.86
2022-07-27T07:57:25.599Z,15.96
2022-07-27T07:59:51.862Z,16.07
2022-07-27T08:02:18.163Z,16.12
2022-07-27T08:04:44.515Z,16.18
2022-07-27T08:07:10.822Z,16.17
2022-07-27T08:09:38.395Z,16.04
2022-07-27T08:12:04.632Z,16.09
2022-07-27T08:14:30.918Z,16.20
2022-07-27T08:16:57.182Z,16.18
2022-07-27T08:19:23.449Z,16.20
2022-07-27T08:21:49.759Z,16.31
2022-07-27T08:24:16.006Z,16.22
2022-07-27T08:26:42.262Z,16.26
2022-07-27T08:29:13.538Z,16.23
2022-07-27T08:31:52.397Z,16.05
2022-07-27T08:34:19.698Z,15.96
2022-07-27T08:36:46.175Z,16.01
2022-07-27T08:39:41.122Z,16.09
2022-07-27T08:41:58.899Z,16.04
2022-07-27T08:44:25.381Z,15.98
2022-07-27T08:46:51.722Z,15.93
2022-07-27T08:49:18.677Z,15.91
2022-07-27T08:51:47.345Z,15.90
2022-07-27T08:54:13.872Z,15.93
2022-07-27T08:56:40.165Z,16.05
2022-07-27T08:59:06.433Z,16.24
2022-07-27T09:01:32.796Z,16.32
2022-07-27T09:03:59.077Z,16.36
2022-07-27T09:06:25.458Z,16.36
2022-07-27T09:08:53.423Z,16.36
2022-07-27T09:11:19.832Z,16.43
2022-07-27T09:13:46.154Z,16.54
2022-07-27T09:16:20.773Z,16.65
2022-07-27T09:18:47.551Z,16.56
2022-07-27T09:21:13.981Z,16.63
2022-07-27T09:23:40.242Z,16.62
2022-07-27T09:26:16.707Z,16.61
2022-07-27T09:28:52.785Z,16.72
2022-07-27T09:31:19.312Z,16.85
2022-07-27T09:33:45.578Z,17.05
2022-07-27T09:36:11.919Z,17.34
2022-07-27T09:38:38.222Z,17.27
2022-07-27T09:41:04.547Z,17.03
2022-07-27T09:46:17.360Z,17.09
2022-07-27T09:48:43.690Z,17.18
2022-07-27T09:51:55.899Z,17.20
2022-07-27T09:53:56.301Z,17.12
2022-07-27T09:56:22.557Z,17.09
2022-07-27T09:58:48.816Z,16.97
2022-07-27T10:01:15.367Z,16.92
2022-07-27T10:03:41.635Z,16.92
2022-07-27T10:06:07.961Z,16.83
2022-07-27T10:08:36.488Z,16.66
2022-07-27T10:11:03.767Z,16.63
2022-07-27T10:13:30.327Z,16.59
2022-07-27T10:15:56.920Z,16.65
2022-07-27T10:18:25.650Z,16.65
2022-07-27T10:20:52.025Z,16.71
2022-07-27T10:23:18.287Z,16.88
2022-07-27T10:25:44.577Z,16.96
2022-07-27T10:28:10.806Z,17.07
2022-07-27T10:30:37.158Z,17.17
2022-07-27T10:33:03.451Z,17.26
2022-07-27T10:35:29.751Z,17.34
2022-07-27T10:37:55.983Z,17.51
2022-07-27T10:40:22.438Z,17.40
2022-07-27T10:42:54.004Z,17.48
2022-07-27T10:45:20.833Z,17.58
2022-07-27T10:47:47.289Z,17.67
2022-07-27T10:50:13.840Z,17.58
2022-07-27T10:52:40.164Z,17.63
2022-07-27T10:55:06.466Z,17.70
2022-07-27T10:57:32.735Z,17.76
2022-07-27T11:00:09.122Z,17.76
2022-07-27T11:02:36.360Z,17.88
2022-07-27T11:05:02.812Z,18.04
2022-07-27T11:07:39.689Z,18.00
2022-07-27T11:10:10.311Z,17.71
2022-07-27T11:12:36.527Z,17.63
2022-07-27T11:15:02.809Z,17.78
2022-07-27T11:20:15.244Z,18.13
2022-07-27T11:25:27.952Z,18.18
2022-07-27T11:27:54.236Z,18.15
2022-07-27T11:30:20.723Z,18.09
2022-07-27T11:32:47.086Z,17.95
2022-07-27T11:35:19.229Z,17.88
2022-07-27T11:37:46.232Z,17.91
2022-07-27T11:40:37.484Z,17.98
2022-07-27T11:42:58.779Z,17.84
2022-07-27T11:45:25.213Z,17.86
2022-07-27T11:47:51.492Z,17.75
2022-07-27T11:50:17.786Z,17.75
2022-07-27T11:52:44.114Z,17.86
2022-07-27T11:55:12.411Z,17.97
2022-07-27T11:57:39.968Z,18.02
2022-07-27T12:00:06.244Z,18.06
2022-07-27T12:02:32.860Z,18.21
2022-07-27T12:05:02.835Z,18.30
2022-07-27T12:07:29.628Z,18.38
2022-07-27T12:09:55.932Z,18.38
2022-07-27T12:12:22.243Z,18.47
2022-07-27T12:14:48.575Z,18.48
2022-07-27T12:17:14.956Z,18.48
2022-07-27T12:19:41.257Z,18.49
2022-07-27T12:22:07.574Z,18.59
2022-07-27T12:24:33.858Z,18.67
2022-07-27T12:27:05.937Z,18.57
2022-07-27T12:29:32.829Z,18.52
2022-07-27T12:31:59.137Z,18.59
2022-07-27T12:34:25.413Z,18.73
2022-07-27T12:36:51.734Z,18.72
2022-07-27T12:39:17.996Z,18.67
2022-07-27T12:41:44.227Z,18.70
2022-07-27T12:44:10.448Z,18.74
2022-07-27T12:46:36.776Z,18.71
2022-07-27T12:49:03.059Z,18.62
2022-07-27T12:51:29.400Z,18.48
2022-07-27T12:53:55.657Z,18.47
2022-07-27T12:56:26.891Z,18.53
2022-07-27T12:58:53.847Z,18.72
2022-07-27T13:01:20.406Z,18.76
2022-07-27T13:03:46.777Z,18.82
2022-07-27T13:06:13.349Z,18.83
2022-07-27T13:08:39.639Z,18.81
2022-07-27T13:11:06.019Z,18.77
2022-07-27T13:13:32.340Z,18.81
2022-07-27T13:15:58.827Z,18.75
2022-07-27T13:18:25.134Z,18.75
2022-07-27T13:20:51.426Z,19.08
2022-07-27T13:23:17.636Z,19.41
2022-07-27T13:25:43.976Z,19.74
2022-07-27T13:28:10.339Z,19.89
2022-07-27T13:30:36.627Z,19.97
2022-07-27T13:33:02.907Z,19.90
2022-07-27T13:35:29.222Z,19.76
2022-07-27T13:37:55.695Z,19.62
2022-07-27T13:40:21.989Z,19.68
2022-07-27T13:42:48.310Z,19.63
2022-07-27T13:45:14.527Z,19.68
2022-07-27T13:47:40.782Z,20.15
2022-07-27T13:50:07.234Z,20.39
2022-07-27T13:52:33.524Z,20.69
2022-07-27T13:54:59.897Z,20.67
2022-07-27T13:57:26.117Z,20.39
2022-07-27T13:59:52.401Z,20.11
2022-07-27T14:02:22.834Z,19.93
2022-07-27T14:04:49.708Z,19.85
2022-07-27T14:07:16.498Z,19.77
2022-07-27T14:09:42.748Z,19.95
2022-07-27T14:12:09.061Z,20.23
2022-07-27T14:14:35.368Z,20.49
2022-07-27T14:17:01.963Z,20.41
2022-07-27T14:19:31.173Z,20.60
2022-07-27T14:21:57.481Z,21.01
2022-07-27T14:24:23.710Z,21.13
2022-07-27T14:26:49.966Z,21.09
2022-07-27T14:29:16.515Z,20.98
2022-07-27T14:31:42.897Z,20.91
2022-07-27T14:34:09.162Z,20.86
2022-07-27T14:36:35.414Z,20.64
2022-07-27T14:39:01.639Z,20.27
2022-07-27T14:41:27.898Z,19.94
2022-07-27T14:43:54.129Z,19.68
2022-07-27T14:46:20.469Z,19.59
2022-07-27T14:49:05.717Z,19.52
2022-07-27T14:51:32.800Z,19.60
2022-07-27T14:53:59.023Z,19.65
2022-07-27T14:56:25.302Z,19.67
2022-07-27T14:58:51.525Z,19.73
2022-07-27T15:01:17.850Z,19.79
2022-07-27T15:03:44.117Z,19.88
2022-07-27T15:06:10.402Z,19.85
2022-07-27T15:08:36.648Z,19.70
2022-07-27T15:11:02.944Z,19.75
2022-07-27T15:13:29.199Z,19.90
2022-07-27T15:15:55.467Z,19.88
2022-07-27T15:18:21.704Z,19.88
2022-07-27T15:20:47.974Z,19.93
2022-07-27T15:23:14.208Z,19.93
2022-07-27T15:25:40.467Z,20.03
2022-07-27T15:28:06.716Z,20.03
2022-07-27T15:30:38.404Z,20.24
2022-07-27T15:33:05.113Z,20.62
2022-07-27T15:35:31.368Z,20.66
2022-07-27T15:37:57.597Z,20.85
2022-07-27T15:40:23.855Z,21.14
2022-07-27T15:42:50.103Z,21.22
2022-07-27T15:45:16.329Z,21.15
2022-07-27T15:47:42.564Z,20.97
2022-07-27T15:50:08.775Z,20.92
2022-07-27T15:52:35.100Z,20.64
2022-07-27T15:55:01.346Z,20.54
2022-07-27T15:57:27.571Z,20.59
2022-07-27T15:59:53.902Z,20.56
2022-07-27T16:02:24.711Z,20.57
2022-07-27T16:04:51.777Z,20.71
2022-07-27T16:07:18.035Z,20.96
2022-07-27T16:09:44.259Z,21.03
2022-07-27T16:12:10.513Z,21.10
2022-07-27T16:14:36.742Z,21.14
2022-07-27T16:17:03.042Z,21.25
2022-07-27T16:19:29.292Z,21.04
2022-07-27T16:21:56.085Z,20.90
2022-07-27T16:24:22.423Z,20.81
2022-07-27T16:26:48.665Z,20.89
2022-07-27T16:29:15.235Z,20.94
2022-07-27T16:31:41.966Z,20.97
2022-07-27T16:34:08.241Z,21.07
2022-07-27T16:36:38.694Z,21.22
2022-07-27T16:39:05.654Z,20.86
2022-07-27T16:41:32.130Z,20.67
2022-07-27T16:43:58.484Z,20.51
2022-07-27T16:46:24.782Z,20.48
2022-07-27T16:48:51.072Z,20.36
2022-07-27T16:51:17.351Z,20.30
2022-07-27T16:53:43.581Z,20.20
2022-07-27T16:56:09.837Z,19.98
2022-07-27T16:58:36.068Z,19.88
2022-07-27T17:01:02.323Z,19.92
2022-07-27T17:03:28.599Z,20.13
2022-07-27T17:05:54.802Z,20.43
2022-07-27T17:08:21.136Z,20.51
2022-07-27T17:10:54.061Z,20.54
2022-07-27T17:13:20.365Z,20.51
2022-07-27T17:15:47.147Z,20.46
2022-07-27T17:18:13.403Z,20.40
2022-07-27T17:20:39.612Z,20.23
2022-07-27T17:23:05.940Z,20.10
2022-07-27T17:25:32.278Z,19.88
2022-07-27T17:27:58.548Z,19.85
2022-07-27T17:30:24.791Z,20.01
2022-07-27T17:32:50.997Z,20.22
2022-07-27T17:35:17.219Z,20.28
2022-07-27T17:38:04.554Z,20.22
2022-07-27T17:40:29.706Z,19.98
2022-07-27T17:42:55.982Z,19.78
2022-07-27T17:45:22.209Z,19.63
2022-07-27T17:47:48.530Z,19.52
2022-07-27T17:50:14.802Z,19.41
2022-07-27T17:52:41.063Z,19.30
2022-07-27T17:55:07.312Z,19.23
2022-07-27T17:57:33.694Z,19.24
2022-07-27T17:59:59.942Z,19.27
2022-07-27T18:02:26.322Z,19.31
2022-07-27T18:04:52.598Z,19.32
2022-07-27T18:07:18.856Z,19.26
2022-07-27T18:09:45.115Z,19.25
2022-07-27T18:12:11.485Z,19.30
2022-07-27T18:14:38.440Z,19.37
2022-07-27T18:17:04.929Z,19.49
2022-07-27T18:19:31.210Z,19.55
2022-07-27T18:21:57.525Z,19.55
2022-07-27T18:24:23.858Z,19.53
2022-07-27T18:26:50.309Z,19.49
2022-07-27T18:29:17.602Z,19.48
2022-07-27T18:31:44.016Z,19.44
2022-07-27T18:34:12.899Z,19.41
2022-07-27T18:36:39.455Z,19.30
2022-07-27T18:39:05.910Z,19.15
2022-07-27T18:41:32.390Z,19.07
2022-07-27T18:43:58.623Z,19.01
2022-07-27T18:46:25.191Z,18.96
2022-07-27T18:48:51.568Z,18.84
2022-07-27T18:51:17.873Z,18.70
2022-07-27T18:53:44.131Z,18.60
2022-07-27T18:56:10.384Z,18.55
2022-07-27T18:58:36.607Z,18.46
2022-07-27T19:01:02.931Z,18.37
2022-07-27T19:03:29.180Z,18.30
2022-07-27T19:05:55.494Z,18.25
2022-07-27T19:08:21.721Z,18.23
2022-07-27T19:10:48.159Z,18.18
2022-07-27T19:13:14.539Z,18.15
2022-07-27T19:15:40.790Z,18.13
2022-07-27T19:18:07.184Z,18.09
2022-07-27T19:20:33.434Z,18.06
2022-07-27T19:22:59.688Z,17.98
2022-07-27T19:25:25.912Z,17.93
2022-07-27T19:27:52.245Z,17.87
2022-07-27T19:30:18.583Z,17.78
2022-07-27T19:32:44.904Z,17.73
2022-07-27T19:35:11.202Z,17.65
2022-07-27T19:37:37.470Z,17.58
2022-07-27T19:40:20.294Z,17.53
2022-07-27T19:42:50.006Z,17.44
2022-07-27T19:45:16.246Z,17.38
2022-07-27T19:47:42.482Z,17.34
2022-07-27T19:50:08.728Z,17.28
2022-07-27T19:52:34.967Z,17.23
2022-07-27T19:55:01.255Z,17.17
2022-07-27T19:57:27.495Z,17.11
2022-07-27T19:59:55.290Z,17.05
2022-07-27T20:02:22.941Z,16.99
2022-07-27T20:04:49.248Z,16.93
2022-07-27T20:07:15.570Z,16.88
2022-07-27T20:09:41.949Z,16.86
2022-07-27T20:12:08.370Z,16.81
2022-07-27T20:14:34.706Z,16.78
2022-07-27T20:17:01.039Z,16.73
2022-07-27T20:19:27.340Z,16.70
2022-07-27T20:21:53.653Z,16.65
2022-07-27T20:24:19.926Z,16.62
2022-07-27T20:26:49.140Z,16.60
2022-07-27T20:29:16.082Z,16.56
2022-07-27T20:31:42.466Z,16.52
2022-07-27T20:34:08.744Z,16.50
2022-07-27T20:36:35.006Z,16.45
2022-07-27T20:39:01.317Z,16.42
2022-07-27T20:41:27.589Z,16.40
2022-07-27T20:43:53.896Z,16.38
2022-07-27T20:46:20.199Z,16.36
2022-07-27T20:48:46.502Z,16.32
2022-07-27T20:51:12.768Z,16.32
2022-07-27T20:53:39.021Z,16.33
2022-07-27T20:56:05.289Z,16.34
2022-07-27T20:58:31.604Z,16.36
2022-07-27T21:00:57.902Z,16.36
2022-07-27T21:03:24.178Z,16.36
2022-07-27T21:05:50.437Z,16.34
2022-07-27T21:08:16.696Z,16.31
2022-07-27T21:10:42.953Z,16.30
2022-07-27T21:13:09.176Z,16.28
2022-07-27T21:15:35.411Z,16.25
2022-07-27T21:18:01.654Z,16.21
2022-07-27T21:20:27.897Z,16.17
2022-07-27T21:22:54.145Z,16.14
2022-07-27T21:25:20.408Z,16.08
2022-07-27T21:27:46.938Z,16.06
2022-07-27T21:30:14.530Z,16.02
2022-07-27T21:32:40.762Z,15.97
2022-07-27T21:35:07.432Z,15.93
2022-07-27T21:37:33.857Z,15.90
2022-07-27T21:40:00.124Z,15.85
2022-07-27T21:42:26.431Z,15.83
2022-07-27T21:44:52.656Z,15.79
2022-07-27T21:47:18.909Z,15.75
2022-07-27T21:49:45.126Z,15.70
2022-07-27T21:52:11.503Z,15.66
2022-07-27T21:54:37.816Z,15.62
2022-07-27T21:57:04.072Z,15.59
2022-07-27T21:59:30.309Z,15.57
2022-07-27T22:01:56.549Z,15.52
2022-07-27T22:04:22.823Z,15.51
2022-07-27T22:06:49.127Z,15.46
2022-07-27T22:09:15.430Z,15.42
2022-07-27T22:11:41.730Z,15.39
2022-07-27T22:14:08.781Z,15.35
2022-07-27T22:16:35.245Z,15.32
2022-07-27T22:19:01.626Z,15.30
2022-07-27T22:21:28.437Z,15.26
2022-07-27T22:23:54.742Z,15.23
2022-07-27T22:26:21.024Z,15.19
2022-07-27T22:28:47.306Z,15.17
2022-07-27T22:31:22.430Z,15.12
2022-07-27T22:33:49.592Z,15.10
2022-07-27T22:36:15.901Z,15.06
2022-07-27T22:38:42.243Z,15.05
2022-07-27T22:41:08.574Z,15.02
2022-07-27T22:43:34.925Z,14.99
2022-07-27T22:46:01.439Z,14.97
2022-07-27T22:48:27.751Z,14.94
2022-07-27T22:50:54.009Z,14.90
2022-07-27T22:53:20.347Z,14.84
2022-07-27T22:55:46.669Z,14.79
2022-07-27T22:58:12.917Z,14.73
2022-07-27T23:00:39.311Z,14.66
2022-07-27T23:03:05.589Z,14.61
2022-07-27T23:05:31.971Z,14.60
2022-07-27T23:07:58.305Z,14.58
2022-07-27T23:10:30.223Z,14.54
2022-07-27T23:12:56.949Z,14.53
2022-07-27T23:15:23.419Z,14.52
2022-07-27T23:17:49.721Z,14.49
2022-07-27T23:20:15.974Z,14.46
2022-07-27T23:22:42.276Z,14.43
2022-07-27T23:25:15.803Z,14.43
2022-07-27T23:27:42.155Z,14.41
2022-07-27T23:30:08.489Z,14.37
2022-07-27T23:32:34.815Z,14.36
2022-07-27T23:35:01.104Z,14.34
2022-07-27T23:37:27.436Z,14.31
2022-07-27T23:39:53.800Z,14.27
2022-07-27T23:42:20.136Z,14.26
2022-07-27T23:44:46.449Z,14.23
2022-07-27T23:47:13.341Z,14.21
2022-07-27T23:49:39.864Z,14.19
2022-07-27T23:52:06.175Z,14.17
2022-07-27T23:54:32.410Z,14.15
2022-07-27T23:56:58.722Z,14.14
2022-07-27T23:59:25.082Z,14.11
