createdAt,value
2023-05-04T00:00:25.827Z,2.8
2023-05-04T00:01:34.466Z,1.7
2023-05-04T00:02:43.273Z,2.6
2023-05-04T00:03:51.893Z,2.4
2023-05-04T00:05:01.627Z,2.6
2023-05-04T00:06:11.109Z,1.9
2023-05-04T00:07:19.816Z,2.8
2023-05-04T00:08:29.479Z,2.8
2023-05-04T00:09:37.285Z,2.6
2023-05-04T00:10:45.939Z,2.7
2023-05-04T00:11:55.598Z,2.7
2023-05-04T00:13:05.340Z,2.8
2023-05-04T00:14:14.970Z,2.9
2023-05-04T00:15:22.650Z,2.6
2023-05-04T00:16:30.363Z,3.2
2023-05-04T00:17:39.030Z,2.9
2023-05-04T00:18:47.821Z,2.6
2023-05-04T00:19:56.507Z,2.4
2023-05-04T00:21:06.235Z,2.3
2023-05-04T00:22:15.091Z,2.2
2023-05-04T00:23:23.760Z,2.3
2023-05-04T00:24:32.462Z,1.5
2023-05-04T00:25:40.121Z,1.4
2023-05-04T00:26:49.786Z,1.7
2023-05-04T00:27:57.663Z,1.8
2023-05-04T00:29:07.318Z,2.1
2023-05-04T00:30:17.022Z,2.2
2023-05-04T00:31:24.704Z,1.9
2023-05-04T00:32:34.428Z,2.4
2023-05-04T00:33:44.134Z,2.3
2023-05-04T00:34:52.787Z,2.6
2023-05-04T00:36:02.447Z,2.9
2023-05-04T00:37:10.111Z,2.5
2023-05-04T00:38:18.820Z,2.8
2023-05-04T00:39:28.577Z,2.6
2023-05-04T00:40:45.100Z,2.6
2023-05-04T00:41:54.904Z,2.6
2023-05-04T00:43:02.472Z,2.3
2023-05-04T00:44:12.173Z,2.1
2023-05-04T00:45:21.836Z,2.2
2023-05-04T00:46:30.550Z,2.6
2023-05-04T00:47:40.271Z,2.3
2023-05-04T00:48:48.883Z,2.7
2023-05-04T00:49:57.575Z,2.6
2023-05-04T00:51:07.203Z,2.5
2023-05-04T00:52:16.878Z,2.4
2023-05-04T00:53:27.569Z,2.2
2023-05-04T00:54:37.224Z,2.5
2023-05-04T00:55:45.875Z,2.6
2023-05-04T00:56:55.542Z,2.2
2023-05-04T00:58:04.319Z,1.9
2023-05-04T00:59:12.957Z,1.9
2023-05-04T01:00:22.610Z,2
2023-05-04T01:01:31.276Z,2.6
2023-05-04T01:02:40.983Z,2.4
2023-05-04T01:03:49.649Z,2.6
2023-05-04T01:04:57.238Z,2.2
2023-05-04T01:06:06.944Z,2.2
2023-05-04T01:07:16.578Z,2.1
2023-05-04T01:08:25.300Z,1.8
2023-05-04T01:09:34.960Z,2.2
2023-05-04T01:10:42.604Z,2
2023-05-04T01:11:52.352Z,2.2
2023-05-04T01:13:02.127Z,2.4
2023-05-04T01:14:09.765Z,2.6
2023-05-04T01:15:19.534Z,2.8
2023-05-04T01:16:28.183Z,2.8
2023-05-04T01:17:36.869Z,3
2023-05-04T01:18:46.498Z,3.3
2023-05-04T01:19:54.279Z,2.9
2023-05-04T01:21:03.803Z,3.2
2023-05-04T01:22:12.436Z,3.7
2023-05-04T01:23:21.181Z,3.2
2023-05-04T01:24:30.826Z,4.5
2023-05-04T01:25:38.547Z,4.7
2023-05-04T01:26:47.208Z,5.2
2023-05-04T01:27:56.857Z,4.8
2023-05-04T01:29:06.597Z,5.6
2023-05-04T01:30:16.394Z,6
2023-05-04T01:31:26.016Z,6
2023-05-04T01:32:35.781Z,5.4
2023-05-04T01:33:45.328Z,3.5
2023-05-04T01:34:52.997Z,3
2023-05-04T01:36:01.656Z,5.9
2023-05-04T01:37:11.301Z,5.1
2023-05-04T01:38:19.980Z,3.5
2023-05-04T01:39:29.640Z,2.6
2023-05-04T01:40:39.330Z,2.2
2023-05-04T01:41:47.972Z,2.1
2023-05-04T01:42:57.663Z,2
2023-05-04T01:44:06.328Z,2.5
2023-05-04T01:45:15.978Z,1.9
2023-05-04T01:46:24.734Z,2.3
2023-05-04T01:47:33.397Z,2.2
2023-05-04T01:48:43.073Z,2.3
2023-05-04T01:49:52.782Z,2.2
2023-05-04T01:51:02.448Z,2.3
2023-05-04T01:52:11.127Z,2.1
2023-05-04T01:53:19.851Z,1.9
2023-05-04T01:54:29.520Z,2
2023-05-04T01:55:37.237Z,2.7
2023-05-04T01:56:44.879Z,7
2023-05-04T01:57:54.597Z,3.2
2023-05-04T01:59:02.280Z,2.5
2023-05-04T02:00:10.950Z,2.5
2023-05-04T02:01:19.603Z,2.8
2023-05-04T02:02:28.275Z,2.6
2023-05-04T02:03:37.964Z,2.7
2023-05-04T02:04:46.553Z,2.8
2023-05-04T02:05:55.191Z,3.4
2023-05-04T02:07:04.844Z,3.5
2023-05-04T02:08:13.480Z,4
2023-05-04T02:09:23.154Z,3.8
2023-05-04T02:10:31.857Z,2.8
2023-05-04T02:11:40.509Z,2.3
2023-05-04T02:12:49.188Z,2.4
2023-05-04T02:13:58.842Z,2.5
2023-05-04T02:15:08.480Z,2.5
2023-05-04T02:16:17.259Z,3
2023-05-04T02:17:25.846Z,3.2
2023-05-04T02:18:34.632Z,2.7
2023-05-04T02:19:44.235Z,2.9
2023-05-04T02:20:52.959Z,2.5
2023-05-04T02:22:02.651Z,2.4
2023-05-04T02:23:11.337Z,2.8
2023-05-04T02:24:20.079Z,3.3
2023-05-04T02:25:29.734Z,5.6
2023-05-04T02:26:39.405Z,4.4
2023-05-04T02:27:49.117Z,2.9
2023-05-04T02:28:58.770Z,2.3
2023-05-04T02:30:07.527Z,2.7
2023-05-04T02:31:17.129Z,2.5
2023-05-04T02:32:25.806Z,2.7
2023-05-04T02:33:35.535Z,2.7
2023-05-04T02:34:45.233Z,3.2
2023-05-04T02:35:53.850Z,2.8
2023-05-04T02:37:05.201Z,2.6
2023-05-04T02:38:12.197Z,2.8
2023-05-04T02:39:19.862Z,2.9
2023-05-04T02:40:29.527Z,2.5
2023-05-04T02:41:38.180Z,3
2023-05-04T02:42:47.827Z,2.7
2023-05-04T02:43:57.509Z,2.6
2023-05-04T02:45:06.163Z,2.1
2023-05-04T02:46:16.030Z,3
2023-05-04T02:47:24.502Z,2.9
2023-05-04T02:48:33.170Z,3
2023-05-04T02:49:42.885Z,2.7
2023-05-04T02:50:50.593Z,3
2023-05-04T02:51:59.186Z,3.4
2023-05-04T02:53:08.900Z,3.5
2023-05-04T02:54:16.599Z,3.3
2023-05-04T02:55:26.259Z,3.2
2023-05-04T02:56:34.945Z,2.7
2023-05-04T02:57:42.598Z,3.7
2023-05-04T02:58:52.278Z,3.8
2023-05-04T03:00:00.957Z,2.7
2023-05-04T03:01:09.695Z,3.4
2023-05-04T03:02:19.330Z,3.2
2023-05-04T03:03:27.999Z,3.4
2023-05-04T03:04:36.773Z,2.8
2023-05-04T03:05:46.424Z,3.3
2023-05-04T03:06:54.258Z,3.4
2023-05-04T03:08:03.774Z,3.6
2023-05-04T03:09:12.442Z,3
2023-05-04T03:10:22.090Z,2.8
2023-05-04T03:11:31.850Z,3.1
2023-05-04T03:12:40.593Z,3.3
2023-05-04T03:13:51.205Z,3.3
2023-05-04T03:14:59.922Z,3.3
2023-05-04T03:16:08.602Z,2.9
2023-05-04T03:17:18.233Z,2.9
2023-05-04T03:18:25.893Z,2.3
2023-05-04T03:19:34.575Z,2.9
2023-05-04T03:20:44.302Z,2.5
2023-05-04T03:21:53.013Z,3.4
2023-05-04T03:23:02.767Z,1.9
2023-05-04T03:24:12.369Z,2.8
2023-05-04T03:25:22.063Z,2.2
2023-05-04T03:26:31.731Z,2.6
2023-05-04T03:27:41.389Z,2.3
2023-05-04T03:28:51.091Z,2.4
2023-05-04T03:30:00.809Z,2.9
2023-05-04T03:31:09.477Z,1.9
2023-05-04T03:32:19.148Z,2.1
2023-05-04T03:33:28.816Z,2.1
2023-05-04T03:34:36.664Z,2
2023-05-04T03:35:46.448Z,2
2023-05-04T03:36:54.148Z,2.6
2023-05-04T03:38:03.821Z,2.5
2023-05-04T03:39:12.508Z,2.3
2023-05-04T03:40:22.139Z,1.9
2023-05-04T03:41:31.847Z,2.2
2023-05-04T03:42:40.516Z,2
2023-05-04T03:43:50.178Z,2.3
2023-05-04T03:44:58.854Z,2.4
2023-05-04T03:46:07.553Z,2.7
2023-05-04T03:47:16.191Z,2.3
2023-05-04T03:48:24.866Z,2
2023-05-04T03:49:34.572Z,2.3
2023-05-04T03:50:43.385Z,2.4
2023-05-04T03:51:52.013Z,2.8
2023-05-04T03:53:01.696Z,2.7
2023-05-04T03:54:10.356Z,2.2
2023-05-04T03:55:19.080Z,2.3
2023-05-04T03:56:28.703Z,2.3
2023-05-04T03:57:37.354Z,2.3
2023-05-04T03:58:45.996Z,2
2023-05-04T03:59:57.760Z,2.5
2023-05-04T04:01:04.550Z,2.1
2023-05-04T04:02:14.220Z,3
2023-05-04T04:03:23.033Z,3.1
2023-05-04T04:04:32.523Z,2.7
2023-05-04T04:05:42.265Z,2.6
2023-05-04T04:06:49.914Z,2.2
2023-05-04T04:07:58.576Z,2.5
2023-05-04T04:09:08.251Z,2.7
2023-05-04T04:10:15.934Z,2.6
2023-05-04T04:11:25.656Z,2.1
2023-05-04T04:12:35.299Z,2.8
2023-05-04T04:13:44.964Z,3
2023-05-04T04:14:54.673Z,3.6
2023-05-04T04:16:04.406Z,2.8
2023-05-04T04:17:13.048Z,2.3
2023-05-04T04:18:22.691Z,2.5
2023-05-04T04:19:31.339Z,2.7
2023-05-04T04:20:41.061Z,2.4
2023-05-04T04:21:50.708Z,2.8
2023-05-04T04:22:58.475Z,2.9
2023-05-04T04:24:08.168Z,3
2023-05-04T04:25:16.849Z,3.9
2023-05-04T04:26:26.513Z,3.3
2023-05-04T04:27:36.225Z,4
2023-05-04T04:28:44.857Z,4.3
2023-05-04T04:29:54.534Z,4.2
2023-05-04T04:31:03.292Z,4.1
2023-05-04T04:32:11.883Z,2.7
2023-05-04T04:33:21.560Z,3
2023-05-04T04:34:30.209Z,3.6
2023-05-04T04:35:38.869Z,3
2023-05-04T04:36:48.607Z,3.3
2023-05-04T04:37:57.248Z,3.2
2023-05-04T04:39:06.948Z,2.4
2023-05-04T04:40:16.668Z,3
2023-05-04T04:41:25.324Z,2.1
2023-05-04T04:42:33.959Z,3
2023-05-04T04:43:42.624Z,2.5
2023-05-04T04:44:51.308Z,2.6
2023-05-04T04:46:00.953Z,2.5
2023-05-04T04:47:07.697Z,2.8
2023-05-04T04:48:17.380Z,3.6
2023-05-04T04:49:26.066Z,3.5
2023-05-04T04:50:33.728Z,3.1
2023-05-04T04:51:43.385Z,2.9
2023-05-04T04:52:52.033Z,3.7
2023-05-04T04:54:00.713Z,3.1
2023-05-04T04:55:09.408Z,3.4
2023-05-04T04:56:18.092Z,2.8
2023-05-04T04:57:28.937Z,2.9
2023-05-04T04:58:37.392Z,3.3
2023-05-04T04:59:45.075Z,3.2
2023-05-04T05:00:54.747Z,3.4
2023-05-04T05:02:04.466Z,3.1
2023-05-04T05:03:13.187Z,2.9
2023-05-04T05:04:22.890Z,3.4
2023-05-04T05:05:31.888Z,16.1
2023-05-04T05:06:41.150Z,2.6
2023-05-04T05:07:50.821Z,2.4
2023-05-04T05:08:59.515Z,2.7
2023-05-04T05:10:09.199Z,3.7
2023-05-04T05:11:16.877Z,3.6
2023-05-04T05:12:26.524Z,4.4
2023-05-04T05:13:36.183Z,3.9
2023-05-04T05:14:43.867Z,4.4
2023-05-04T05:15:53.695Z,4.2
2023-05-04T05:17:03.311Z,2.9
2023-05-04T05:18:12.868Z,2.4
2023-05-04T05:19:22.579Z,2.7
2023-05-04T05:20:31.274Z,2.3
2023-05-04T05:21:41.014Z,2.3
2023-05-04T05:22:50.697Z,2.7
2023-05-04T05:23:58.340Z,2.4
2023-05-04T05:25:08.005Z,2.3
2023-05-04T05:26:16.655Z,2.9
2023-05-04T05:27:25.308Z,2.1
2023-05-04T05:28:35.016Z,2.8
2023-05-04T05:29:44.750Z,2.5
2023-05-04T05:30:53.469Z,2.7
2023-05-04T05:32:04.132Z,2.1
2023-05-04T05:33:11.906Z,2.7
2023-05-04T05:34:21.506Z,2.4
2023-05-04T05:35:31.194Z,2.2
2023-05-04T05:36:39.866Z,2.4
2023-05-04T05:37:49.595Z,2.3
2023-05-04T05:38:58.279Z,2.5
2023-05-04T05:40:08.175Z,2.5
2023-05-04T05:41:17.687Z,3.1
2023-05-04T05:42:27.364Z,2.7
2023-05-04T05:43:37.057Z,3.4
2023-05-04T05:44:44.904Z,3.9
2023-05-04T05:45:54.561Z,3.7
2023-05-04T05:47:03.268Z,5.4
2023-05-04T05:48:11.075Z,4.4
2023-05-04T05:49:20.657Z,2.9
2023-05-04T05:50:30.409Z,3.7
2023-05-04T05:51:40.101Z,2.3
2023-05-04T05:52:49.831Z,2
2023-05-04T05:53:57.492Z,2
2023-05-04T05:55:07.153Z,2.3
2023-05-04T05:56:15.843Z,2.1
2023-05-04T05:57:24.531Z,2.2
2023-05-04T05:58:34.308Z,2
2023-05-04T05:59:43.003Z,2.1
2023-05-04T06:00:51.676Z,2.5
2023-05-04T06:02:01.334Z,2.6
2023-05-04T06:03:10.330Z,3.5
2023-05-04T06:04:20.062Z,2.6
2023-05-04T06:05:29.952Z,2.1
2023-05-04T06:06:39.673Z,2.2
2023-05-04T06:07:49.495Z,2.5
2023-05-04T06:08:58.222Z,1.9
2023-05-04T06:10:06.287Z,2.2
2023-05-04T06:11:15.697Z,2.1
2023-05-04T06:12:23.393Z,2.3
2023-05-04T06:13:33.098Z,2.8
2023-05-04T06:14:41.744Z,2.7
2023-05-04T06:15:50.617Z,1.9
2023-05-04T06:17:00.300Z,2.4
2023-05-04T06:18:10.031Z,2.6
2023-05-04T06:19:19.725Z,1.9
2023-05-04T06:20:29.571Z,2
2023-05-04T06:21:38.190Z,2.1
2023-05-04T06:22:47.915Z,2.2
2023-05-04T06:23:57.610Z,2.1
2023-05-04T06:25:08.280Z,1.8
2023-05-04T06:26:17.954Z,2
2023-05-04T06:27:26.669Z,1.8
2023-05-04T06:28:35.337Z,1.8
2023-05-04T06:29:45.063Z,1.9
2023-05-04T06:30:53.781Z,1.5
2023-05-04T06:32:03.515Z,1.8
2023-05-04T06:33:13.216Z,1.5
2023-05-04T06:34:21.904Z,2
2023-05-04T06:35:31.637Z,1.6
2023-05-04T06:36:39.427Z,1.2
2023-05-04T06:37:47.990Z,1.9
2023-05-04T06:38:57.760Z,1.8
2023-05-04T06:40:07.537Z,1.4
2023-05-04T06:41:17.251Z,1.5
2023-05-04T06:42:25.931Z,1.2
2023-05-04T06:43:34.636Z,0.9
2023-05-04T06:44:44.346Z,1.2
2023-05-04T06:45:52.099Z,1.3
2023-05-04T06:47:01.776Z,1.3
2023-05-04T06:48:11.487Z,1.2
2023-05-04T06:49:22.103Z,1
2023-05-04T06:50:31.856Z,1.2
2023-05-04T06:51:41.602Z,1.3
2023-05-04T06:52:51.201Z,1
2023-05-04T06:54:00.912Z,0.8
2023-05-04T06:55:09.737Z,1.2
2023-05-04T06:56:18.448Z,1.1
2023-05-04T06:57:28.165Z,1
2023-05-04T06:58:36.872Z,1
2023-05-04T06:59:46.529Z,1.3
2023-05-04T07:00:55.239Z,1.5
2023-05-04T07:02:04.866Z,1.4
2023-05-04T07:03:14.569Z,1.1
2023-05-04T07:04:24.195Z,1.1
2023-05-04T07:05:33.930Z,1.4
2023-05-04T07:06:43.598Z,1.3
2023-05-04T07:07:53.413Z,0.9
2023-05-04T07:09:02.995Z,1
2023-05-04T07:10:12.736Z,1.1
2023-05-04T07:11:22.404Z,1.1
2023-05-04T07:12:32.091Z,1.2
2023-05-04T07:13:40.742Z,1
2023-05-04T07:14:49.387Z,0.8
2023-05-04T07:15:59.113Z,0.8
2023-05-04T07:17:07.786Z,1.3
2023-05-04T07:18:17.525Z,1.1
2023-05-04T07:19:26.185Z,1.2
2023-05-04T07:20:33.899Z,1
2023-05-04T07:21:43.594Z,1
2023-05-04T07:22:51.281Z,0.8
2023-05-04T07:24:00.016Z,0.7
2023-05-04T07:25:09.597Z,1.2
2023-05-04T07:26:19.315Z,1.2
2023-05-04T07:27:28.978Z,0.9
2023-05-04T07:28:37.663Z,1.2
2023-05-04T07:29:46.317Z,1.3
2023-05-04T07:30:56.027Z,0.9
2023-05-04T07:32:06.732Z,0.9
2023-05-04T07:33:15.449Z,0.8
2023-05-04T07:34:30.883Z,0.6
2023-05-04T07:35:34.790Z,0.3
2023-05-04T07:36:44.820Z,0.7
2023-05-04T07:37:54.848Z,1
2023-05-04T07:39:03.276Z,1
2023-05-04T07:40:11.933Z,0.9
2023-05-04T07:41:19.670Z,0.5
2023-05-04T07:42:29.361Z,0.5
2023-05-04T07:43:37.001Z,0.8
2023-05-04T07:44:45.679Z,0.9
2023-05-04T07:45:54.436Z,0.9
2023-05-04T07:47:03.136Z,0.8
2023-05-04T07:48:12.830Z,0.4
2023-05-04T07:49:21.473Z,0.9
2023-05-04T07:50:31.139Z,0.6
2023-05-04T07:51:40.904Z,0.6
2023-05-04T07:52:49.563Z,0.7
2023-05-04T07:53:59.241Z,0.5
2023-05-04T07:55:09.016Z,0.6
2023-05-04T07:56:17.672Z,0.8
2023-05-04T07:57:27.382Z,0.7
2023-05-04T07:58:37.101Z,0.6
2023-05-04T07:59:45.753Z,0.6
2023-05-04T08:00:55.430Z,0.7
2023-05-04T08:02:04.170Z,0.5
2023-05-04T08:03:12.809Z,0.9
2023-05-04T08:04:22.466Z,0.6
2023-05-04T08:05:31.132Z,0.6
2023-05-04T08:06:41.837Z,0.4
2023-05-04T08:07:51.489Z,0.4
2023-05-04T08:09:00.144Z,0.5
2023-05-04T08:10:09.815Z,0.5
2023-05-04T08:11:21.083Z,0.7
2023-05-04T08:12:30.242Z,0.7
2023-05-04T08:13:39.919Z,0.5
2023-05-04T08:14:49.713Z,0.3
2023-05-04T08:15:59.393Z,0.4
2023-05-04T08:17:09.109Z,0.4
2023-05-04T08:18:16.811Z,0.3
2023-05-04T08:19:26.491Z,0.3
2023-05-04T08:20:34.408Z,0.6
2023-05-04T08:21:43.925Z,0.4
2023-05-04T08:22:53.602Z,0.4
2023-05-04T08:24:01.345Z,0.5
2023-05-04T08:25:11.052Z,0.4
2023-05-04T08:26:19.699Z,0.6
2023-05-04T08:27:27.386Z,0.6
2023-05-04T08:28:37.122Z,0.4
2023-05-04T08:29:46.827Z,0.3
2023-05-04T08:30:55.847Z,0.3
2023-05-04T08:32:05.721Z,0.4
2023-05-04T08:33:13.227Z,0.4
2023-05-04T08:34:22.939Z,0.5
2023-05-04T08:35:31.603Z,0.5
2023-05-04T08:36:40.260Z,0.6
2023-05-04T08:37:49.987Z,0.4
2023-05-04T08:38:58.649Z,0.2
2023-05-04T08:40:07.363Z,0.3
2023-05-04T08:41:17.048Z,0.5
2023-05-04T08:42:26.718Z,0.3
2023-05-04T08:43:36.574Z,0.5
2023-05-04T08:44:45.207Z,0.3
2023-05-04T08:45:52.909Z,0.7
2023-05-04T08:47:02.573Z,0.5
2023-05-04T08:48:11.269Z,0.5
2023-05-04T08:49:20.948Z,0.3
2023-05-04T08:50:30.593Z,0.3
2023-05-04T08:51:38.272Z,0.3
2023-05-04T08:52:48.048Z,0.4
2023-05-04T08:53:57.714Z,0.3
2023-05-04T08:55:06.531Z,0.4
2023-05-04T08:56:16.081Z,0.3
2023-05-04T08:57:25.771Z,0.5
2023-05-04T08:58:35.472Z,0.6
2023-05-04T08:59:45.181Z,0.5
2023-05-04T09:00:53.926Z,0.3
2023-05-04T09:02:03.684Z,0.5
2023-05-04T09:03:12.315Z,0.5
2023-05-04T09:04:20.920Z,0.4
2023-05-04T09:05:30.654Z,0.6
2023-05-04T09:06:39.299Z,0.5
2023-05-04T09:07:47.999Z,0.9
2023-05-04T09:08:57.665Z,0.4
2023-05-04T09:10:06.490Z,0.4
2023-05-04T09:11:16.118Z,0.5
2023-05-04T09:12:25.769Z,0.6
2023-05-04T09:13:34.423Z,0.5
2023-05-04T09:14:43.149Z,0.5
2023-05-04T09:15:50.862Z,0.4
2023-05-04T09:17:00.564Z,0.5
2023-05-04T09:18:10.209Z,0.3
2023-05-04T09:19:18.867Z,0.5
2023-05-04T09:20:28.638Z,0.6
2023-05-04T09:21:37.287Z,0.5
2023-05-04T09:22:44.940Z,0.7
2023-05-04T09:23:54.699Z,0.5
2023-05-04T09:25:03.466Z,0.4
2023-05-04T09:26:12.036Z,0.5
2023-05-04T09:27:21.855Z,0.3
2023-05-04T09:28:31.497Z,0.5
2023-05-04T09:29:41.200Z,0.5
2023-05-04T09:30:50.847Z,0.4
2023-05-04T09:31:58.540Z,0.4
2023-05-04T09:33:08.175Z,0.4
2023-05-04T09:34:16.863Z,0.5
2023-05-04T09:35:33.042Z,0.3
2023-05-04T09:36:37.183Z,0.6
2023-05-04T09:37:45.861Z,0.4
2023-05-04T09:38:55.600Z,0.6
2023-05-04T09:40:04.354Z,0.4
2023-05-04T09:41:13.988Z,0.4
2023-05-04T09:42:23.693Z,0.4
2023-05-04T09:43:33.427Z,0.2
2023-05-04T09:44:43.080Z,0.4
2023-05-04T09:45:51.866Z,0.5
2023-05-04T09:47:01.502Z,0.4
2023-05-04T09:48:11.240Z,0.6
2023-05-04T09:49:19.881Z,0.4
2023-05-04T09:50:29.637Z,0.4
2023-05-04T09:51:38.284Z,0.4
2023-05-04T09:52:46.979Z,0.5
2023-05-04T09:53:56.642Z,0.4
2023-05-04T09:55:06.560Z,0.5
2023-05-04T09:56:16.094Z,0.4
2023-05-04T09:57:25.823Z,0.4
2023-05-04T09:58:34.502Z,0.4
2023-05-04T09:59:44.156Z,0.4
2023-05-04T10:00:52.820Z,0.5
2023-05-04T10:02:10.879Z,0.4
2023-05-04T10:03:13.281Z,0.5
2023-05-04T10:04:22.849Z,0.3
2023-05-04T10:05:31.562Z,0.4
2023-05-04T10:06:41.224Z,0.3
2023-05-04T10:07:49.980Z,0.3
2023-05-04T10:08:59.668Z,0.9
2023-05-04T10:10:09.336Z,0.4
2023-05-04T10:11:17.072Z,0.2
2023-05-04T10:12:26.756Z,0.5
2023-05-04T10:13:34.410Z,0.4
2023-05-04T10:14:44.088Z,0.4
2023-05-04T10:15:53.764Z,0.3
2023-05-04T10:17:02.479Z,0.1
2023-05-04T10:18:12.187Z,0.3
2023-05-04T10:19:21.915Z,0.4
2023-05-04T10:20:30.532Z,0.4
2023-05-04T10:21:40.295Z,0.3
2023-05-04T10:22:49.954Z,0.4
2023-05-04T10:23:58.601Z,0.7
2023-05-04T10:25:07.348Z,0.3
2023-05-04T10:26:14.954Z,0.4
2023-05-04T10:27:24.597Z,0.6
2023-05-04T10:28:34.310Z,0.2
2023-05-04T10:29:41.957Z,0.5
2023-05-04T10:30:51.639Z,0.4
2023-05-04T10:32:00.384Z,9.4
2023-05-04T10:33:09.033Z,0.5
2023-05-04T10:34:18.674Z,0.4
2023-05-04T10:35:27.593Z,0.4
2023-05-04T10:36:37.044Z,0.5
2023-05-04T10:37:45.685Z,0.7
2023-05-04T10:38:53.385Z,0.7
2023-05-04T10:40:03.118Z,0.7
2023-05-04T10:41:11.882Z,0.4
2023-05-04T10:42:21.565Z,0.4
2023-05-04T10:43:31.216Z,0.5
2023-05-04T10:44:39.975Z,0.3
2023-05-04T10:45:49.720Z,0.2
2023-05-04T10:46:59.773Z,0.5
2023-05-04T10:48:08.144Z,0.2
2023-05-04T10:49:17.754Z,0.2
2023-05-04T10:50:26.499Z,0.4
2023-05-04T10:51:46.632Z,0.4
2023-05-04T10:52:46.846Z,0.3
2023-05-04T10:53:56.520Z,0.4
2023-05-04T10:55:06.525Z,0.5
2023-05-04T10:56:15.093Z,0.6
2023-05-04T10:57:22.763Z,0.4
2023-05-04T10:58:32.511Z,0.2
2023-05-04T10:59:42.199Z,0.2
2023-05-04T11:00:51.002Z,0.7
2023-05-04T11:02:00.681Z,0.3
2023-05-04T11:03:07.482Z,0.3
2023-05-04T11:04:17.076Z,0.5
2023-05-04T11:05:25.732Z,0.3
2023-05-04T11:06:34.411Z,0.5
2023-05-04T11:07:45.194Z,0.4
2023-05-04T11:08:54.767Z,0.4
2023-05-04T11:10:02.548Z,0.3
2023-05-04T11:11:12.261Z,0.3
2023-05-04T11:12:20.068Z,0.4
2023-05-04T11:13:29.760Z,0.2
2023-05-04T11:14:39.402Z,0.6
2023-05-04T11:15:49.114Z,0.5
2023-05-04T11:16:58.790Z,0.4
2023-05-04T11:18:08.523Z,0.2
2023-05-04T11:19:18.136Z,0.3
2023-05-04T11:20:27.801Z,0.4
2023-05-04T11:21:36.500Z,0.3
2023-05-04T11:22:46.162Z,0.6
2023-05-04T11:23:55.876Z,0.4
2023-05-04T11:25:04.596Z,0.3
2023-05-04T11:26:14.217Z,0.5
2023-05-04T11:27:22.936Z,0.4
2023-05-04T11:28:31.593Z,0.4
2023-05-04T11:29:41.373Z,0.5
2023-05-04T11:30:50.163Z,0.6
2023-05-04T11:31:59.899Z,0.4
2023-05-04T11:33:09.487Z,0.3
2023-05-04T11:34:18.119Z,0.5
2023-05-04T11:35:27.888Z,0.4
2023-05-04T11:36:35.513Z,0.3
2023-05-04T11:37:45.174Z,0.7
2023-05-04T11:38:53.820Z,0.2
2023-05-04T11:40:03.539Z,0.5
2023-05-04T11:41:13.184Z,0.4
2023-05-04T11:42:22.876Z,0.3
2023-05-04T11:43:32.571Z,0.4
2023-05-04T11:44:41.237Z,0.4
2023-05-04T11:45:49.978Z,0.4
2023-05-04T11:46:59.639Z,0.4
2023-05-04T11:48:08.353Z,0.4
2023-05-04T11:49:17.008Z,0.5
2023-05-04T11:50:26.693Z,0.4
2023-05-04T11:51:35.353Z,0.3
2023-05-04T11:52:44.024Z,0.4
2023-05-04T11:53:53.696Z,0.8
2023-05-04T11:55:02.431Z,0.6
2023-05-04T11:56:12.134Z,0.4
2023-05-04T11:57:21.802Z,0.5
2023-05-04T11:58:31.508Z,0.5
2023-05-04T11:59:41.236Z,0.3
2023-05-04T12:00:48.892Z,0.3
2023-05-04T12:01:58.607Z,0.4
2023-05-04T12:03:07.358Z,0.1
2023-05-04T12:04:16.212Z,0.5
2023-05-04T12:05:25.896Z,0.3
2023-05-04T12:06:34.751Z,0.4
2023-05-04T12:07:43.425Z,0.3
2023-05-04T12:08:53.094Z,0.5
2023-05-04T12:10:01.842Z,0.3
2023-05-04T12:11:11.525Z,0.5
2023-05-04T12:12:20.254Z,0.4
2023-05-04T12:13:29.910Z,0.3
2023-05-04T12:14:39.601Z,0.4
2023-05-04T12:15:48.230Z,0.2
2023-05-04T12:16:58.013Z,0.4
2023-05-04T12:18:06.633Z,0.5
2023-05-04T12:19:15.274Z,0.6
2023-05-04T12:20:24.948Z,0.2
2023-05-04T12:21:33.629Z,0.1
2023-05-04T12:22:42.398Z,0.4
2023-05-04T12:23:52.057Z,0.1
2023-05-04T12:25:00.734Z,0.3
2023-05-04T12:26:09.424Z,0.4
2023-05-04T12:27:19.124Z,0.3
2023-05-04T12:28:26.931Z,0.3
2023-05-04T12:29:36.656Z,0.4
2023-05-04T12:30:46.326Z,0.3
2023-05-04T12:31:54.117Z,0.4
2023-05-04T12:33:03.799Z,0.6
2023-05-04T12:34:13.435Z,0.4
2023-05-04T12:35:22.157Z,0.4
2023-05-04T12:36:31.826Z,0.3
2023-05-04T12:37:40.519Z,0.4
2023-05-04T12:38:50.236Z,0.3
2023-05-04T12:39:58.872Z,0.3
2023-05-04T12:41:07.677Z,0.6
2023-05-04T12:42:17.422Z,0.4
2023-05-04T12:43:27.090Z,0.6
2023-05-04T12:44:35.782Z,0.4
2023-05-04T12:45:45.467Z,0.5
2023-05-04T12:46:53.151Z,0.3
2023-05-04T12:48:02.859Z,0.4
2023-05-04T12:49:12.515Z,0.4
2023-05-04T12:50:22.323Z,0.2
2023-05-04T12:51:32.018Z,0.4
2023-05-04T12:52:40.677Z,0.1
2023-05-04T12:53:49.366Z,0.3
2023-05-04T12:54:59.146Z,0.4
2023-05-04T12:56:07.835Z,0.3
2023-05-04T12:57:17.503Z,0.3
2023-05-04T12:58:26.520Z,0.5
2023-05-04T12:59:34.205Z,0.3
2023-05-04T13:00:45.949Z,0.4
2023-05-04T13:01:54.591Z,0.1
2023-05-04T13:03:03.265Z,0.4
2023-05-04T13:04:12.924Z,0.4
2023-05-04T13:05:20.618Z,0.4
2023-05-04T13:06:30.281Z,0.2
2023-05-04T13:07:39.010Z,0.4
2023-05-04T13:08:48.846Z,0.4
2023-05-04T13:09:58.618Z,0.3
2023-05-04T13:11:07.268Z,0.4
2023-05-04T13:12:15.937Z,0.3
2023-05-04T13:13:25.649Z,0.3
2023-05-04T13:14:39.199Z,0.6
2023-05-04T13:15:43.033Z,0.4
2023-05-04T13:16:51.713Z,0.5
2023-05-04T13:18:01.389Z,0.5
2023-05-04T13:19:11.159Z,0.5
2023-05-04T13:20:19.877Z,0.3
2023-05-04T13:21:29.565Z,0.3
2023-05-04T13:22:39.237Z,0.5
2023-05-04T13:23:47.943Z,0.5
2023-05-04T13:24:58.621Z,0.2
2023-05-04T13:26:07.278Z,0.2
2023-05-04T13:27:14.945Z,0.3
2023-05-04T13:28:24.644Z,0.1
2023-05-04T13:29:32.348Z,0.2
2023-05-04T13:30:42.030Z,0.5
2023-05-04T13:31:51.747Z,0.3
2023-05-04T13:33:02.499Z,0.4
2023-05-04T13:34:12.089Z,0.3
2023-05-04T13:35:20.790Z,0.4
2023-05-04T13:36:30.482Z,0.5
2023-05-04T13:37:39.654Z,0.4
2023-05-04T13:38:49.308Z,0
2023-05-04T13:39:58.953Z,0.5
2023-05-04T13:41:08.662Z,0.2
2023-05-04T13:42:18.345Z,0.5
2023-05-04T13:43:28.025Z,0.3
2023-05-04T13:44:37.817Z,0.3
2023-05-04T13:45:47.544Z,0.2
2023-05-04T13:46:57.242Z,0.5
2023-05-04T13:48:05.971Z,0.2
2023-05-04T13:49:15.580Z,0.3
2023-05-04T13:50:24.233Z,0.4
2023-05-04T13:51:32.960Z,0.3
2023-05-04T13:52:42.622Z,0.4
2023-05-04T13:53:51.296Z,0.3
2023-05-04T13:55:01.006Z,0.3
2023-05-04T13:56:10.733Z,0.5
2023-05-04T13:57:19.412Z,0.3
2023-05-04T13:58:29.087Z,0.2
2023-05-04T13:59:38.746Z,0.4
2023-05-04T14:00:47.487Z,0.3
2023-05-04T14:01:57.165Z,0.2
2023-05-04T14:03:04.976Z,0.3
2023-05-04T14:04:14.567Z,0.4
2023-05-04T14:05:24.230Z,0.3
2023-05-04T14:06:34.000Z,0.4
2023-05-04T14:07:43.670Z,0.3
2023-05-04T14:08:52.331Z,0.3
2023-05-04T14:10:01.972Z,0.7
2023-05-04T14:11:11.670Z,0.1
2023-05-04T14:12:20.333Z,0.3
2023-05-04T14:13:29.976Z,0.2
2023-05-04T14:14:38.626Z,0.1
2023-05-04T14:15:47.298Z,0.3
2023-05-04T14:16:56.999Z,0.3
2023-05-04T14:18:06.683Z,0.2
2023-05-04T14:19:17.344Z,0.6
2023-05-04T14:20:27.009Z,0.5
2023-05-04T14:21:34.661Z,0.4
2023-05-04T14:22:43.305Z,0.3
2023-05-04T14:23:52.953Z,0.5
2023-05-04T14:25:00.675Z,0.3
2023-05-04T14:26:10.360Z,0.5
2023-05-04T14:27:18.011Z,0.4
2023-05-04T14:28:26.667Z,0.4
2023-05-04T14:29:36.336Z,0.3
2023-05-04T14:30:45.995Z,0.2
2023-05-04T14:31:55.742Z,0.3
2023-05-04T14:33:05.369Z,0.2
2023-05-04T14:34:12.992Z,0.5
2023-05-04T14:35:22.683Z,0.5
2023-05-04T14:36:32.318Z,0.4
2023-05-04T14:37:40.971Z,0.6
2023-05-04T14:38:50.698Z,0.4
2023-05-04T14:39:58.336Z,0.4
2023-05-04T14:41:08.978Z,0.4
2023-05-04T14:42:17.636Z,0.4
2023-05-04T14:43:25.311Z,0.3
2023-05-04T14:44:34.974Z,0.2
2023-05-04T14:45:42.637Z,0.5
2023-05-04T14:46:52.276Z,0.1
2023-05-04T14:48:02.045Z,0.3
2023-05-04T14:49:11.217Z,0.3
2023-05-04T14:50:21.300Z,0.3
2023-05-04T14:51:29.974Z,0.2
2023-05-04T14:52:39.637Z,0.2
2023-05-04T14:53:49.304Z,0.3
2023-05-04T14:54:57.987Z,0.2
2023-05-04T14:56:06.642Z,0.4
2023-05-04T14:57:16.311Z,0.2
2023-05-04T14:58:23.973Z,0.2
2023-05-04T14:59:32.650Z,0.2
2023-05-04T15:00:42.307Z,0.2
2023-05-04T15:01:51.063Z,0.5
2023-05-04T15:03:00.767Z,0.2
2023-05-04T15:04:09.344Z,0.3
2023-05-04T15:05:19.867Z,0.3
2023-05-04T15:06:28.827Z,0.3
2023-05-04T15:07:37.546Z,0.5
2023-05-04T15:08:47.169Z,0.4
2023-05-04T15:09:55.832Z,0.3
2023-05-04T15:11:04.391Z,0.5
2023-05-04T15:12:14.072Z,0.5
2023-05-04T15:13:22.749Z,0.3
2023-05-04T15:14:31.418Z,0.3
2023-05-04T15:15:41.159Z,0.2
2023-05-04T15:16:49.855Z,0.2
2023-05-04T15:17:59.549Z,0.4
2023-05-04T15:19:08.143Z,0.3
2023-05-04T15:20:17.872Z,0.4
2023-05-04T15:21:27.571Z,0.5
2023-05-04T15:22:36.222Z,0.3
2023-05-04T15:23:46.270Z,0.3
2023-05-04T15:24:55.537Z,0.2
2023-05-04T15:26:04.225Z,0.3
2023-05-04T15:27:13.869Z,0.3
2023-05-04T15:28:22.496Z,0.2
2023-05-04T15:29:31.148Z,0.5
2023-05-04T15:30:40.810Z,0.4
2023-05-04T15:31:46.518Z,0.2
2023-05-04T15:32:56.154Z,0.4
2023-05-04T15:34:03.833Z,0.2
2023-05-04T15:35:12.489Z,0.5
2023-05-04T15:36:22.146Z,0.2
2023-05-04T15:37:31.790Z,0.3
2023-05-04T15:38:41.429Z,0.2
2023-05-04T15:39:50.101Z,0.4
2023-05-04T15:40:59.753Z,0.1
2023-05-04T15:42:09.397Z,0.4
2023-05-04T15:43:17.041Z,0.4
2023-05-04T15:44:25.725Z,0.2
2023-05-04T15:45:35.381Z,0.4
2023-05-04T15:46:45.004Z,0.4
2023-05-04T15:47:54.635Z,0.3
2023-05-04T15:49:03.302Z,0.3
2023-05-04T15:50:11.945Z,0.4
2023-05-04T15:51:21.604Z,0.3
2023-05-04T15:52:29.247Z,0.3
2023-05-04T15:53:37.902Z,0.3
2023-05-04T15:54:47.538Z,0.2
2023-05-04T15:55:55.194Z,0.2