createdAt,value
2023-04-12T00:00:54.458Z,5.41
2023-04-12T00:01:55.604Z,5.41
2023-04-12T00:02:54.580Z,5.48
2023-04-12T00:03:54.523Z,5.46
2023-04-12T00:04:54.510Z,5.48
2023-04-12T00:05:54.645Z,5.48
2023-04-12T00:06:54.413Z,5.34
2023-04-12T00:07:54.455Z,5.46
2023-04-12T00:08:54.398Z,5.37
2023-04-12T00:09:54.387Z,5.43
2023-04-12T00:10:54.399Z,5.38
2023-04-12T00:11:54.384Z,5.45
2023-04-12T00:12:54.375Z,5.50
2023-04-12T00:13:54.580Z,5.35
2023-04-12T00:14:54.365Z,5.48
2023-04-12T00:15:54.395Z,5.38
2023-04-12T00:16:54.448Z,5.34
2023-04-12T00:17:54.395Z,5.41
2023-04-12T00:18:54.355Z,5.41
2023-04-12T00:19:54.337Z,5.34
2023-04-12T00:20:54.321Z,5.37
2023-04-12T00:21:54.317Z,5.38
2023-04-12T00:22:54.316Z,5.40
2023-04-12T00:23:54.387Z,5.45
2023-04-12T00:24:54.295Z,5.45
2023-04-12T00:25:54.293Z,5.45
2023-04-12T00:26:54.279Z,5.43
2023-04-12T00:27:54.267Z,5.50
2023-04-12T00:28:54.273Z,5.50
2023-04-12T00:29:54.262Z,5.43
2023-04-12T00:30:54.290Z,5.38
2023-04-12T00:31:54.254Z,5.43
2023-04-12T00:32:54.255Z,5.41
2023-04-12T00:33:54.553Z,5.43
2023-04-12T00:34:54.229Z,5.40
2023-04-12T00:35:54.271Z,5.43
2023-04-12T00:36:54.204Z,5.52
2023-04-12T00:37:54.218Z,5.46
2023-04-12T00:38:54.198Z,5.38
2023-04-12T00:39:54.188Z,5.37
2023-04-12T00:40:54.181Z,5.37
2023-04-12T00:41:54.175Z,5.40
2023-04-12T00:42:54.175Z,5.40
2023-04-12T00:43:54.174Z,5.35
2023-04-12T00:44:54.154Z,5.40
2023-04-12T00:45:54.156Z,5.41
2023-04-12T00:46:54.222Z,5.45
2023-04-12T00:47:54.148Z,5.46
2023-04-12T00:48:54.147Z,5.49
2023-04-12T00:49:54.121Z,5.45
2023-04-12T00:50:54.116Z,5.41
2023-04-12T00:51:54.115Z,5.52
2023-04-12T00:52:54.107Z,5.49
2023-04-12T00:53:54.140Z,5.49
2023-04-12T00:54:55.110Z,5.49
2023-04-12T00:55:54.095Z,5.55
2023-04-12T00:56:54.087Z,5.45
2023-04-12T00:57:54.098Z,5.46
2023-04-12T00:58:54.085Z,5.55
2023-04-12T00:59:54.073Z,5.50
2023-04-12T01:00:54.141Z,5.53
2023-04-12T01:01:54.100Z,5.45
2023-04-12T01:02:54.222Z,5.48
2023-04-12T01:03:54.128Z,5.46
2023-04-12T01:04:54.065Z,5.57
2023-04-12T01:05:54.024Z,5.50
2023-04-12T01:06:54.014Z,5.48
2023-04-12T01:07:54.018Z,5.49
2023-04-12T01:08:54.016Z,5.49
2023-04-12T01:09:53.997Z,5.52
2023-04-12T01:10:54.009Z,5.52
2023-04-12T01:11:53.987Z,5.56
2023-04-12T01:12:53.994Z,5.49
2023-04-12T01:13:54.066Z,5.48
2023-04-12T01:14:53.972Z,5.41
2023-04-12T01:15:54.009Z,5.45
2023-04-12T01:16:53.955Z,5.40
2023-04-12T01:17:53.961Z,5.43
2023-04-12T01:18:53.950Z,5.53
2023-04-12T01:19:53.943Z,5.52
2023-04-12T01:20:54.273Z,5.45
2023-04-12T01:21:53.913Z,5.34
2023-04-12T01:22:53.909Z,5.48
2023-04-12T01:23:53.909Z,5.43
2023-04-12T01:24:53.902Z,5.40
2023-04-12T01:25:53.920Z,5.37
2023-04-12T01:26:53.886Z,5.46
2023-04-12T01:27:53.881Z,5.41
2023-04-12T01:28:53.866Z,5.37
2023-04-12T01:29:53.853Z,5.30
2023-04-12T01:30:53.864Z,5.37
2023-04-12T01:31:53.895Z,5.34
2023-04-12T01:32:53.918Z,5.37
2023-04-12T01:33:53.862Z,5.34
2023-04-12T01:34:53.831Z,5.35
2023-04-12T01:35:53.828Z,5.41
2023-04-12T01:36:53.835Z,5.37
2023-04-12T01:37:53.827Z,5.46
2023-04-12T01:38:53.806Z,5.41
2023-04-12T01:39:53.802Z,5.46
2023-04-12T01:40:53.795Z,5.45
2023-04-12T01:41:53.791Z,5.55
2023-04-12T01:42:53.779Z,5.43
2023-04-12T01:43:53.786Z,5.46
2023-04-12T01:44:53.765Z,5.53
2023-04-12T01:45:53.779Z,5.48
2023-04-12T01:46:53.781Z,5.52
2023-04-12T01:47:53.761Z,5.52
2023-04-12T01:48:53.749Z,5.56
2023-04-12T01:49:53.740Z,5.53
2023-04-12T01:50:53.746Z,5.59
2023-04-12T01:51:53.720Z,5.56
2023-04-12T01:52:53.775Z,5.63
2023-04-12T01:53:54.427Z,5.66
2023-04-12T01:54:53.713Z,5.59
2023-04-12T01:55:53.709Z,5.64
2023-04-12T01:56:54.702Z,5.70
2023-04-12T01:57:53.709Z,5.66
2023-04-12T01:58:53.714Z,5.71
2023-04-12T01:59:53.677Z,5.68
2023-04-12T02:00:53.702Z,5.68
2023-04-12T02:01:53.725Z,5.78
2023-04-12T02:02:53.877Z,5.67
2023-04-12T02:03:53.774Z,5.71
2023-04-12T02:04:53.646Z,5.71
2023-04-12T02:05:53.646Z,5.77
2023-04-12T02:06:53.651Z,5.74
2023-04-12T02:07:53.633Z,5.68
2023-04-12T02:08:53.621Z,5.64
2023-04-12T02:09:53.666Z,5.64
2023-04-12T02:10:53.614Z,5.64
2023-04-12T02:11:53.625Z,5.63
2023-04-12T02:12:53.592Z,5.63
2023-04-12T02:13:53.603Z,5.70
2023-04-12T02:14:53.584Z,5.66
2023-04-12T02:15:53.581Z,5.64
2023-04-12T02:16:53.674Z,5.73
2023-04-12T02:17:53.671Z,5.74
2023-04-12T02:18:53.551Z,5.77
2023-04-12T02:19:53.561Z,5.81
2023-04-12T02:20:53.545Z,5.75
2023-04-12T02:21:53.562Z,5.77
2023-04-12T02:22:54.115Z,5.81
2023-04-12T02:23:54.718Z,5.86
2023-04-12T02:24:53.531Z,5.85
2023-04-12T02:25:53.526Z,5.85
2023-04-12T02:26:53.508Z,5.89
2023-04-12T02:27:53.519Z,5.93
2023-04-12T02:28:53.509Z,5.95
2023-04-12T02:29:53.493Z,5.88
2023-04-12T02:30:53.631Z,5.95
2023-04-12T02:31:53.547Z,5.95
2023-04-12T02:32:53.486Z,6.00
2023-04-12T02:33:53.468Z,5.91
2023-04-12T02:34:53.471Z,6.01
2023-04-12T02:35:53.519Z,5.98
2023-04-12T02:36:53.446Z,5.98
2023-04-12T02:37:53.469Z,5.98
2023-04-12T02:38:53.448Z,5.83
2023-04-12T02:39:53.435Z,5.86
2023-04-12T02:40:53.419Z,5.88
2023-04-12T02:41:53.424Z,5.91
2023-04-12T02:42:53.435Z,5.95
2023-04-12T02:43:53.422Z,5.89
2023-04-12T02:44:53.408Z,6.04
2023-04-12T02:45:53.423Z,5.88
2023-04-12T02:46:53.439Z,5.93
2023-04-12T02:47:53.459Z,5.98
2023-04-12T02:48:53.378Z,5.89
2023-04-12T02:49:53.374Z,6.00
2023-04-12T02:50:53.383Z,5.91
2023-04-12T02:51:53.358Z,5.98
2023-04-12T02:52:53.357Z,6.09
2023-04-12T02:53:53.368Z,6.04
2023-04-12T02:54:53.338Z,5.98
2023-04-12T02:55:53.346Z,5.92
2023-04-12T02:56:53.330Z,5.96
2023-04-12T02:57:53.324Z,5.92
2023-04-12T02:58:53.355Z,5.98
2023-04-12T02:59:53.320Z,6.00
2023-04-12T03:00:53.324Z,5.95
2023-04-12T03:01:53.381Z,6.03
2023-04-12T03:02:53.515Z,6.06
2023-04-12T03:03:53.492Z,6.09
2023-04-12T03:04:53.341Z,6.01
2023-04-12T03:05:53.266Z,6.13
2023-04-12T03:06:53.282Z,6.03
2023-04-12T03:07:53.286Z,6.09
2023-04-12T03:08:53.245Z,6.18
2023-04-12T03:09:53.239Z,6.25
2023-04-12T03:10:53.242Z,6.10
2023-04-12T03:11:53.231Z,6.21
2023-04-12T03:12:53.240Z,6.21
2023-04-12T03:13:53.239Z,6.19
2023-04-12T03:14:53.220Z,6.21
2023-04-12T03:15:53.295Z,6.26
2023-04-12T03:16:53.202Z,6.26
2023-04-12T03:17:53.220Z,6.38
2023-04-12T03:18:53.198Z,6.28
2023-04-12T03:19:53.178Z,6.29
2023-04-12T03:20:53.226Z,6.21
2023-04-12T03:21:53.160Z,6.25
2023-04-12T03:22:53.170Z,6.14
2023-04-12T03:23:53.156Z,6.19
2023-04-12T03:24:53.145Z,6.21
2023-04-12T03:25:53.172Z,6.18
2023-04-12T03:26:53.128Z,6.11
2023-04-12T03:27:53.160Z,6.06
2023-04-12T03:28:53.112Z,6.10
2023-04-12T03:29:53.111Z,5.98
2023-04-12T03:30:53.140Z,6.10
2023-04-12T03:31:53.099Z,6.06
2023-04-12T03:32:53.284Z,6.03
2023-04-12T03:33:53.089Z,6.11
2023-04-12T03:34:53.130Z,6.06
2023-04-12T03:35:53.102Z,6.10
2023-04-12T03:36:53.112Z,6.00
2023-04-12T03:37:53.052Z,6.11
2023-04-12T03:38:53.050Z,6.11
2023-04-12T03:39:53.085Z,6.13
2023-04-12T03:40:53.045Z,6.21
2023-04-12T03:41:53.067Z,6.26
2023-04-12T03:42:53.023Z,6.30
2023-04-12T03:43:53.018Z,6.38
2023-04-12T03:44:53.018Z,6.30
2023-04-12T03:45:53.036Z,6.38
2023-04-12T03:46:53.026Z,6.46
2023-04-12T03:47:53.011Z,6.36
2023-04-12T03:48:52.989Z,6.44
2023-04-12T03:50:09.800Z,6.41
2023-04-12T03:50:54.993Z,6.33
2023-04-12T03:51:52.957Z,6.36
2023-04-12T03:52:52.972Z,6.35
2023-04-12T03:53:52.956Z,6.47
2023-04-12T03:54:52.947Z,6.41
2023-04-12T03:55:52.950Z,6.44
2023-04-12T03:56:52.939Z,6.40
2023-04-12T03:57:52.935Z,6.33
2023-04-12T03:58:52.925Z,6.38
2023-04-12T03:59:52.907Z,6.30
2023-04-12T04:00:52.919Z,6.36
2023-04-12T04:01:52.940Z,6.33
2023-04-12T04:02:53.001Z,6.32
2023-04-12T04:03:53.413Z,6.33
2023-04-12T04:04:52.900Z,6.35
2023-04-12T04:05:52.872Z,6.29
2023-04-12T04:06:52.875Z,6.28
2023-04-12T04:07:52.870Z,6.25
2023-04-12T04:08:52.849Z,6.30
2023-04-12T04:09:52.855Z,6.30
2023-04-12T04:10:52.855Z,6.28
2023-04-12T04:11:52.848Z,6.43
2023-04-12T04:12:52.831Z,6.29
2023-04-12T04:13:52.829Z,6.32
2023-04-12T04:14:52.802Z,6.40
2023-04-12T04:15:52.883Z,6.41
2023-04-12T04:16:52.818Z,6.43
2023-04-12T04:17:52.804Z,6.30
2023-04-12T04:18:52.785Z,6.40
2023-04-12T04:19:52.789Z,6.36
2023-04-12T04:20:52.829Z,6.40
2023-04-12T04:21:52.785Z,6.41
2023-04-12T04:22:52.766Z,6.35
2023-04-12T04:23:52.756Z,6.35
2023-04-12T04:24:52.749Z,6.35
2023-04-12T04:25:52.748Z,6.26
2023-04-12T04:26:52.737Z,6.33
2023-04-12T04:27:52.743Z,6.29
2023-04-12T04:28:52.718Z,6.36
2023-04-12T04:29:52.721Z,6.35
2023-04-12T04:30:52.737Z,6.28
2023-04-12T04:31:52.763Z,6.30
2023-04-12T04:32:52.731Z,6.33
2023-04-12T04:33:52.731Z,6.40
2023-04-12T04:34:52.732Z,6.35
2023-04-12T04:35:52.766Z,6.25
2023-04-12T04:36:53.694Z,6.38
2023-04-12T04:37:52.722Z,6.35
2023-04-12T04:38:52.663Z,6.26
2023-04-12T04:39:52.672Z,6.26
2023-04-12T04:40:52.655Z,6.25
2023-04-12T04:41:52.681Z,6.32
2023-04-12T04:42:52.653Z,6.29
2023-04-12T04:43:52.630Z,6.22
2023-04-12T04:44:52.641Z,6.33
2023-04-12T04:45:52.774Z,6.13
2023-04-12T04:46:52.614Z,6.28
2023-04-12T04:47:52.638Z,6.33
2023-04-12T04:48:52.601Z,6.21
2023-04-12T04:49:52.589Z,6.26
2023-04-12T04:50:52.597Z,6.29
2023-04-12T04:51:52.579Z,6.14
2023-04-12T04:52:52.590Z,6.26
2023-04-12T04:53:52.561Z,6.21
2023-04-12T04:54:52.575Z,6.18
2023-04-12T04:55:52.558Z,6.16
2023-04-12T04:56:52.539Z,6.25
2023-04-12T04:57:52.554Z,6.22
2023-04-12T04:58:53.603Z,6.29
2023-04-12T04:59:52.538Z,6.33
2023-04-12T05:00:52.532Z,6.28
2023-04-12T05:01:52.625Z,6.35
2023-04-12T05:02:52.600Z,6.29
2023-04-12T05:03:52.600Z,6.40
2023-04-12T05:04:52.509Z,6.33
2023-04-12T05:05:52.492Z,6.38
2023-04-12T05:06:52.482Z,6.32
2023-04-12T05:07:52.469Z,6.38
2023-04-12T05:08:52.554Z,6.43
2023-04-12T05:09:52.484Z,6.53
2023-04-12T05:10:52.466Z,6.50
2023-04-12T05:11:52.472Z,6.47
2023-04-12T05:12:52.457Z,6.48
2023-04-12T05:13:52.437Z,6.47
2023-04-12T05:14:52.443Z,6.54
2023-04-12T05:15:52.427Z,6.54
2023-04-12T05:16:52.455Z,6.47
2023-04-12T05:17:52.482Z,6.61
2023-04-12T05:18:52.415Z,6.47
2023-04-12T05:19:52.420Z,6.58
2023-04-12T05:20:52.400Z,6.62
2023-04-12T05:21:52.389Z,6.63
2023-04-12T05:22:52.401Z,6.65
2023-04-12T05:23:52.379Z,6.69
2023-04-12T05:24:52.372Z,6.73
2023-04-12T05:25:52.371Z,6.69
2023-04-12T05:26:52.355Z,6.73
2023-04-12T05:27:52.367Z,6.81
2023-04-12T05:28:52.341Z,6.84
2023-04-12T05:29:52.328Z,6.83
2023-04-12T05:30:52.402Z,6.89
2023-04-12T05:31:52.315Z,6.84
2023-04-12T05:32:52.343Z,6.86
2023-04-12T05:33:52.301Z,6.99
2023-04-12T05:34:52.295Z,6.95
2023-04-12T05:35:52.351Z,7.04
2023-04-12T05:36:53.194Z,7.13
2023-04-12T05:37:52.280Z,7.13
2023-04-12T05:38:52.295Z,7.05
2023-04-12T05:39:52.274Z,7.15
2023-04-12T05:40:52.272Z,7.16
2023-04-12T05:41:52.257Z,7.16
2023-04-12T05:42:52.267Z,7.19
2023-04-12T05:43:52.255Z,7.19
2023-04-12T05:44:52.238Z,7.12
2023-04-12T05:45:52.238Z,7.17
2023-04-12T05:46:52.230Z,7.22
2023-04-12T05:47:52.237Z,7.16
2023-04-12T05:48:52.226Z,7.20
2023-04-12T05:49:52.216Z,7.16
2023-04-12T05:50:52.229Z,7.17
2023-04-12T05:51:52.193Z,7.17
2023-04-12T05:52:52.189Z,7.09
2023-04-12T05:53:52.213Z,7.17
2023-04-12T05:54:52.178Z,7.27
2023-04-12T05:55:52.178Z,7.19
2023-04-12T05:56:52.175Z,7.26
2023-04-12T05:57:52.159Z,7.12
2023-04-12T05:58:52.180Z,7.20
2023-04-12T05:59:52.143Z,7.27
2023-04-12T06:00:53.150Z,7.22
2023-04-12T06:01:52.164Z,7.20
2023-04-12T06:02:52.189Z,7.19
2023-04-12T06:03:52.327Z,7.19
2023-04-12T06:04:52.270Z,7.23
2023-04-12T06:05:52.125Z,7.37
2023-04-12T06:06:52.101Z,7.23
2023-04-12T06:07:52.098Z,7.29
2023-04-12T06:08:52.205Z,7.32
2023-04-12T06:09:52.092Z,7.34
2023-04-12T06:10:52.326Z,7.32
2023-04-12T06:11:52.071Z,7.35
2023-04-12T06:12:52.073Z,7.44
2023-04-12T06:13:52.088Z,7.24
2023-04-12T06:14:52.061Z,7.32
2023-04-12T06:15:52.062Z,7.41
2023-04-12T06:16:52.058Z,7.41
2023-04-12T06:17:52.104Z,7.34
2023-04-12T06:18:52.101Z,7.37
2023-04-12T06:19:52.017Z,7.38
2023-04-12T06:20:52.049Z,7.35
2023-04-12T06:21:52.017Z,7.40
2023-04-12T06:22:52.006Z,7.40
2023-04-12T06:23:51.994Z,7.44
2023-04-12T06:24:51.983Z,7.41
2023-04-12T06:25:52.007Z,7.55
2023-04-12T06:26:51.981Z,7.53
2023-04-12T06:27:51.993Z,7.55
2023-04-12T06:28:51.964Z,7.50
2023-04-12T06:29:51.947Z,7.47
2023-04-12T06:30:51.971Z,7.53
2023-04-12T06:31:52.086Z,7.58
2023-04-12T06:32:52.222Z,7.63
2023-04-12T06:33:51.924Z,7.60
2023-04-12T06:34:51.944Z,7.71
2023-04-12T06:35:51.941Z,7.63
2023-04-12T06:36:51.913Z,7.71
2023-04-12T06:37:51.899Z,7.67
2023-04-12T06:38:51.902Z,7.75
2023-04-12T06:39:51.879Z,7.71
2023-04-12T06:40:51.876Z,7.81
2023-04-12T06:41:51.900Z,7.79
2023-04-12T06:42:51.868Z,7.79
2023-04-12T06:43:51.847Z,7.75
2023-04-12T06:44:51.841Z,7.85
2023-04-12T06:45:51.861Z,7.79
2023-04-12T06:46:52.017Z,7.78
2023-04-12T06:47:51.835Z,7.82
2023-04-12T06:48:51.823Z,7.93
2023-04-12T06:49:52.783Z,7.84
2023-04-12T06:50:51.837Z,7.92
2023-04-12T06:51:51.808Z,7.84
2023-04-12T06:52:51.844Z,7.94
2023-04-12T06:53:51.791Z,7.93
2023-04-12T06:54:51.780Z,8.02
2023-04-12T06:55:51.783Z,8.10
2023-04-12T06:56:51.771Z,8.10
2023-04-12T06:57:51.760Z,8.14
2023-04-12T06:58:51.765Z,8.08
2023-04-12T06:59:51.746Z,8.11
2023-04-12T07:00:51.792Z,8.14
2023-04-12T07:01:51.834Z,8.07
2023-04-12T07:02:51.918Z,8.20
2023-04-12T07:03:51.826Z,8.08
2023-04-12T07:04:51.738Z,8.07
2023-04-12T07:05:51.725Z,8.14
2023-04-12T07:06:51.719Z,8.12
2023-04-12T07:07:51.717Z,8.18
2023-04-12T07:08:51.707Z,8.18
2023-04-12T07:09:51.678Z,8.15
2023-04-12T07:10:51.698Z,8.12
2023-04-12T07:11:51.688Z,8.12
2023-04-12T07:12:51.670Z,8.18
2023-04-12T07:13:51.836Z,8.10
2023-04-12T07:14:51.674Z,8.18
2023-04-12T07:15:51.659Z,8.20
2023-04-12T07:16:51.669Z,8.18
2023-04-12T07:17:51.704Z,8.11
2023-04-12T07:18:51.640Z,8.12
2023-04-12T07:19:51.623Z,8.17
2023-04-12T07:20:51.749Z,8.14
2023-04-12T07:21:51.610Z,8.22
2023-04-12T07:22:51.715Z,8.25
2023-04-12T07:23:51.608Z,8.18
2023-04-12T07:24:51.665Z,8.08
2023-04-12T07:25:51.584Z,8.14
2023-04-12T07:26:51.572Z,8.07
2023-04-12T07:27:51.957Z,8.12
2023-04-12T07:28:51.594Z,8.08
2023-04-12T07:29:51.596Z,8.08
2023-04-12T07:30:51.555Z,8.02
2023-04-12T07:31:51.541Z,8.08
2023-04-12T07:32:51.648Z,8.02
2023-04-12T07:33:51.858Z,8.07
2023-04-12T07:34:51.540Z,7.99
2023-04-12T07:35:51.577Z,8.07
2023-04-12T07:36:51.524Z,8.10
2023-04-12T07:37:51.499Z,8.03
2023-04-12T07:38:51.618Z,8.00
2023-04-12T07:39:51.516Z,7.94
2023-04-12T07:40:51.527Z,7.97
2023-04-12T07:41:51.479Z,7.97
2023-04-12T07:42:51.474Z,8.04
2023-04-12T07:43:51.467Z,7.99
2023-04-12T07:44:51.462Z,7.93
2023-04-12T07:45:51.563Z,7.92
2023-04-12T07:46:51.452Z,7.85
2023-04-12T07:47:51.469Z,7.96
2023-04-12T07:48:51.436Z,7.90
2023-04-12T07:49:51.454Z,7.92
2023-04-12T07:50:51.466Z,7.85
2023-04-12T07:51:51.417Z,7.90
2023-04-12T07:52:51.414Z,7.96
2023-04-12T07:53:51.397Z,7.89
2023-04-12T07:54:51.398Z,7.85
2023-04-12T07:55:51.433Z,7.84
2023-04-12T07:56:51.392Z,7.85
2023-04-12T07:57:51.380Z,7.78
2023-04-12T07:58:51.371Z,7.82
2023-04-12T07:59:51.357Z,7.84
2023-04-12T08:00:51.362Z,7.84
2023-04-12T08:01:51.362Z,7.89
2023-04-12T08:02:51.429Z,7.84
2023-04-12T08:03:51.452Z,7.84
2023-04-12T08:04:51.333Z,7.90
2023-04-12T08:05:51.332Z,7.87
2023-04-12T08:06:51.319Z,7.97
2023-04-12T08:07:51.314Z,7.97
2023-04-12T08:08:51.302Z,7.97
2023-04-12T08:09:51.321Z,8.08
2023-04-12T08:10:51.304Z,8.00
2023-04-12T08:11:51.284Z,8.03
2023-04-12T08:12:51.275Z,8.07
2023-04-12T08:13:51.265Z,7.97
2023-04-12T08:14:51.265Z,8.04
2023-04-12T08:15:51.291Z,8.14
2023-04-12T08:16:51.259Z,8.12
2023-04-12T08:17:51.280Z,8.08
2023-04-12T08:18:51.233Z,8.10
2023-04-12T08:19:51.283Z,8.10
2023-04-12T08:20:51.233Z,8.21
2023-04-12T08:21:51.236Z,8.10
2023-04-12T08:22:51.205Z,8.20
2023-04-12T08:23:51.194Z,8.29
2023-04-12T08:24:51.189Z,8.22
2023-04-12T08:25:51.213Z,8.22
2023-04-12T08:26:51.259Z,8.20
2023-04-12T08:27:51.170Z,8.18
2023-04-12T08:28:51.166Z,8.28
2023-04-12T08:29:51.265Z,8.20
2023-04-12T08:30:51.209Z,8.20
2023-04-12T08:31:51.165Z,8.30
2023-04-12T08:32:51.185Z,8.32
2023-04-12T08:33:51.132Z,8.28
2023-04-12T08:34:51.134Z,8.35
2023-04-12T08:35:51.147Z,8.33
2023-04-12T08:36:51.100Z,8.37
2023-04-12T08:37:51.122Z,8.35
2023-04-12T08:38:51.096Z,8.40
2023-04-12T08:39:51.085Z,8.36
2023-04-12T08:40:51.073Z,8.37
2023-04-12T08:41:51.069Z,8.39
2023-04-12T08:42:51.068Z,8.42
2023-04-12T08:43:51.106Z,8.45
2023-04-12T08:44:51.063Z,8.45
2023-04-12T08:45:51.390Z,8.40
2023-04-12T08:46:53.141Z,8.47
2023-04-12T08:47:51.113Z,8.45
2023-04-12T08:48:51.059Z,8.47
2023-04-12T08:49:51.039Z,8.45
2023-04-12T08:50:51.013Z,8.48
2023-04-12T08:51:51.002Z,8.48
2023-04-12T08:52:51.018Z,8.53
2023-04-12T08:53:51.022Z,8.54
2023-04-12T08:54:51.007Z,8.50
2023-04-12T08:55:50.980Z,8.51
2023-04-12T08:56:51.000Z,8.40
2023-04-12T08:57:50.987Z,8.47
2023-04-12T08:58:50.967Z,8.40
2023-04-12T08:59:50.957Z,8.47
2023-04-12T09:00:51.017Z,8.51
2023-04-12T09:01:51.038Z,8.53
2023-04-12T09:02:51.101Z,8.53
2023-04-12T09:03:51.245Z,8.57
2023-04-12T09:04:51.131Z,8.47
2023-04-12T09:05:51.261Z,8.47
2023-04-12T09:06:50.905Z,8.55
2023-04-12T09:07:50.929Z,8.60
2023-04-12T09:08:50.912Z,8.68
2023-04-12T09:09:50.889Z,8.60
2023-04-12T09:10:50.883Z,8.50
2023-04-12T09:11:50.908Z,8.55
2023-04-12T09:12:52.410Z,8.57
2023-04-12T09:13:51.872Z,8.65
2023-04-12T09:14:50.969Z,8.50
2023-04-12T09:15:50.838Z,8.69
2023-04-12T09:16:51.963Z,8.66
2023-04-12T09:17:50.919Z,8.50
2023-04-12T09:18:50.846Z,8.65
2023-04-12T09:19:50.833Z,8.58
2023-04-12T09:20:50.809Z,8.55
2023-04-12T09:21:50.829Z,8.57
2023-04-12T09:22:50.796Z,8.55
2023-04-12T09:23:50.799Z,8.55
2023-04-12T09:24:50.829Z,8.54
2023-04-12T09:25:50.771Z,8.60
2023-04-12T09:26:50.773Z,8.58
2023-04-12T09:27:50.817Z,8.63
2023-04-12T09:28:50.778Z,8.60
2023-04-12T09:29:50.750Z,8.48
2023-04-12T09:30:50.752Z,8.55
2023-04-12T09:31:50.801Z,8.57
2023-04-12T09:32:50.821Z,8.71
2023-04-12T09:33:50.739Z,8.66
2023-04-12T09:34:50.717Z,8.57
2023-04-12T09:35:50.754Z,8.63
2023-04-12T09:36:50.701Z,8.57
2023-04-12T09:37:50.691Z,8.57
2023-04-12T09:38:50.705Z,8.57
2023-04-12T09:39:50.723Z,8.75
2023-04-12T09:40:50.685Z,8.68
2023-04-12T09:41:50.671Z,8.58
2023-04-12T09:42:50.658Z,8.71
2023-04-12T09:43:50.653Z,8.71
2023-04-12T09:44:50.637Z,8.69
2023-04-12T09:45:50.693Z,8.62
2023-04-12T09:46:50.861Z,8.63
2023-04-12T09:47:50.673Z,8.65
2023-04-12T09:48:50.626Z,8.54
2023-04-12T09:49:50.617Z,8.60
2023-04-12T09:50:50.603Z,8.60
2023-04-12T09:51:50.596Z,8.50
2023-04-12T09:52:50.638Z,8.54
2023-04-12T09:53:50.612Z,8.62
2023-04-12T09:54:50.583Z,8.51
2023-04-12T09:55:50.578Z,8.55
2023-04-12T09:56:50.571Z,8.60
2023-04-12T09:57:50.558Z,8.58
2023-04-12T09:58:50.554Z,8.65
2023-04-12T09:59:50.541Z,8.63
2023-04-12T10:00:50.521Z,8.68
2023-04-12T10:01:50.590Z,8.55
2023-04-12T10:02:51.732Z,8.68
2023-04-12T10:03:51.700Z,8.62
2023-04-12T10:04:50.578Z,8.68
2023-04-12T10:05:50.500Z,8.68
2023-04-12T10:06:50.520Z,8.69
2023-04-12T10:07:51.015Z,8.75
2023-04-12T10:08:50.473Z,8.73
2023-04-12T10:09:50.493Z,8.72
2023-04-12T10:10:50.476Z,8.75
2023-04-12T10:11:50.457Z,8.81
2023-04-12T10:12:50.466Z,8.76
2023-04-12T10:13:50.458Z,8.84
2023-04-12T10:14:50.457Z,8.78
2023-04-12T10:15:50.514Z,8.79
2023-04-12T10:16:50.413Z,8.81
2023-04-12T10:17:50.458Z,8.78
2023-04-12T10:18:50.528Z,8.78
2023-04-12T10:19:50.413Z,8.86
2023-04-12T10:20:50.403Z,8.86
2023-04-12T10:21:50.387Z,8.84
2023-04-12T10:22:51.451Z,8.96
2023-04-12T10:23:50.390Z,8.86
2023-04-12T10:24:50.417Z,8.90
2023-04-12T10:25:50.375Z,8.87
2023-04-12T10:26:50.365Z,8.90
2023-04-12T10:27:50.371Z,8.84
2023-04-12T10:28:50.619Z,8.91
2023-04-12T10:29:50.350Z,8.76
2023-04-12T10:30:50.328Z,8.87
2023-04-12T10:31:50.437Z,8.83
2023-04-12T10:32:50.372Z,8.87
2023-04-12T10:33:50.578Z,8.83
2023-04-12T10:34:50.372Z,8.81
2023-04-12T10:35:50.361Z,8.88
2023-04-12T10:36:50.305Z,8.91
2023-04-12T10:37:50.332Z,8.87
2023-04-12T10:38:50.308Z,8.88
2023-04-12T10:39:50.305Z,8.91
2023-04-12T10:40:50.262Z,8.94
2023-04-12T10:41:50.291Z,8.96
2023-04-12T10:42:50.259Z,9.02
2023-04-12T10:43:50.276Z,9.01
2023-04-12T10:44:50.233Z,8.91
2023-04-12T10:45:50.286Z,8.97
2023-04-12T10:46:50.309Z,9.02
2023-04-12T10:47:50.309Z,9.06
2023-04-12T10:48:50.233Z,9.10
2023-04-12T10:49:50.225Z,9.12
2023-04-12T10:50:50.231Z,9.20
2023-04-12T10:51:50.197Z,9.18
2023-04-12T10:52:50.210Z,9.18
2023-04-12T10:53:50.189Z,9.20
2023-04-12T10:54:50.212Z,9.23
2023-04-12T10:55:50.183Z,9.25
2023-04-12T10:56:50.169Z,9.30
2023-04-12T10:57:50.178Z,9.25
2023-04-12T10:58:50.223Z,9.24
2023-04-12T10:59:50.137Z,9.28
2023-04-12T11:00:50.219Z,9.32
2023-04-12T11:01:50.274Z,9.35
2023-04-12T11:02:50.292Z,9.31
2023-04-12T11:03:50.358Z,9.25
2023-04-12T11:04:50.411Z,9.48
2023-04-12T11:05:50.085Z,9.38
2023-04-12T11:06:52.547Z,9.53
2023-04-12T11:07:50.088Z,9.43
2023-04-12T11:08:50.209Z,9.58
2023-04-12T11:09:50.084Z,9.49
2023-04-12T11:10:50.079Z,9.67
2023-04-12T11:11:50.052Z,9.70
2023-04-12T11:12:50.065Z,9.67
2023-04-12T11:13:50.043Z,9.70
2023-04-12T11:14:50.069Z,9.73
2023-04-12T11:15:50.046Z,9.85
2023-04-12T11:16:50.056Z,9.68
2023-04-12T11:17:50.182Z,9.71
2023-04-12T11:18:50.029Z,9.78
2023-04-12T11:19:50.107Z,9.88
2023-04-12T11:20:49.990Z,9.86
2023-04-12T11:21:49.986Z,9.78
2023-04-12T11:22:49.992Z,9.96
2023-04-12T11:23:49.990Z,9.86
2023-04-12T11:24:50.014Z,10.00
2023-04-12T11:25:49.962Z,10.01
2023-04-12T11:26:49.951Z,10.00
2023-04-12T11:27:49.940Z,10.00
2023-04-12T11:28:49.925Z,10.15
2023-04-12T11:29:49.929Z,10.24
2023-04-12T11:30:49.967Z,10.24
2023-04-12T11:31:49.943Z,10.33
2023-04-12T11:32:49.937Z,10.39
2023-04-12T11:33:49.900Z,10.24
2023-04-12T11:34:49.889Z,10.30
2023-04-12T11:35:49.890Z,10.34
2023-04-12T11:36:49.873Z,10.40
2023-04-12T11:37:49.873Z,10.42
2023-04-12T11:38:49.868Z,10.40
2023-04-12T11:39:49.891Z,10.53
2023-04-12T11:40:49.853Z,10.55
2023-04-12T11:41:49.840Z,10.51
2023-04-12T11:42:49.851Z,10.43
2023-04-12T11:43:49.842Z,10.34
2023-04-12T11:44:55.978Z,10.51
2023-04-12T11:45:51.836Z,10.44
2023-04-12T11:46:49.808Z,10.33
2023-04-12T11:47:49.809Z,10.37
2023-04-12T11:48:49.802Z,10.34
2023-04-12T11:49:49.777Z,10.30
2023-04-12T11:50:59.980Z,10.40
2023-04-12T11:51:51.780Z,10.42
2023-04-12T11:52:49.773Z,10.56
2023-04-12T11:53:49.769Z,10.44
2023-04-12T11:54:49.744Z,10.39
2023-04-12T11:55:49.762Z,10.36
2023-04-12T11:56:49.745Z,10.40
2023-04-12T11:57:49.745Z,10.62
2023-04-12T11:58:49.740Z,10.58
2023-04-12T11:59:49.720Z,10.62
2023-04-12T12:00:49.720Z,10.59
2023-04-12T12:01:49.770Z,10.58
2023-04-12T12:03:06.190Z,10.58
2023-04-12T12:03:51.890Z,10.68
2023-04-12T12:04:50.074Z,10.65
2023-04-12T12:05:49.994Z,10.62
2023-04-12T12:06:50.063Z,10.63
2023-04-12T12:07:49.701Z,10.71
2023-04-12T12:08:49.683Z,10.70
2023-04-12T12:09:49.689Z,10.66
2023-04-12T12:11:50.648Z,10.71
2023-04-12T12:12:49.650Z,10.68
2023-04-12T12:13:49.626Z,10.68
2023-04-12T12:14:49.639Z,10.71
2023-04-12T12:15:49.689Z,10.74
2023-04-12T12:16:49.635Z,10.66
2023-04-12T12:17:49.629Z,10.58
2023-04-12T12:18:52.333Z,10.63
2023-04-12T12:19:50.578Z,10.68
2023-04-12T12:20:49.582Z,10.59
2023-04-12T12:21:49.596Z,10.66
2023-04-12T12:22:49.575Z,10.62
2023-04-12T12:23:49.561Z,10.55
2023-04-12T12:24:49.561Z,10.65
2023-04-12T12:25:49.551Z,10.62
2023-04-12T12:26:49.568Z,10.66
2023-04-12T12:27:49.571Z,10.56
2023-04-12T12:28:49.582Z,10.59
2023-04-12T12:29:49.532Z,10.65
2023-04-12T12:30:49.546Z,10.63
2023-04-12T12:31:49.611Z,10.68
2023-04-12T12:32:49.541Z,10.66
2023-04-12T12:33:49.524Z,10.81
2023-04-12T12:34:49.505Z,10.77
2023-04-12T12:35:49.544Z,10.73
2023-04-12T12:36:49.509Z,10.68
2023-04-12T12:37:49.482Z,10.68
2023-04-12T12:38:49.472Z,10.81
2023-04-12T12:39:49.465Z,10.81
2023-04-12T12:40:49.473Z,10.86
2023-04-12T12:41:49.477Z,10.84
2023-04-12T12:42:49.471Z,10.84
2023-04-12T12:43:49.446Z,10.74
2023-04-12T12:44:49.439Z,10.84
2023-04-12T12:45:49.433Z,10.91
2023-04-12T12:46:56.873Z,10.92
2023-04-12T12:47:51.568Z,10.92
2023-04-12T12:48:49.408Z,10.86
2023-04-12T12:49:49.417Z,10.89
2023-04-12T12:50:49.402Z,10.89
2023-04-12T12:51:49.401Z,10.89
2023-04-12T12:52:49.385Z,10.84
2023-04-12T12:53:49.381Z,10.89
2023-04-12T12:54:49.365Z,10.91
2023-04-12T12:55:49.370Z,10.95
2023-04-12T12:56:49.385Z,10.99
2023-04-12T12:58:05.462Z,11.06
2023-04-12T12:58:51.384Z,11.10
2023-04-12T12:59:49.342Z,11.02
2023-04-12T13:00:49.336Z,11.09
2023-04-12T13:01:49.424Z,11.14
2023-04-12T13:02:49.466Z,11.11
2023-04-12T13:03:49.539Z,11.24
2023-04-12T13:04:49.480Z,11.14
2023-04-12T13:05:49.300Z,11.27
2023-04-12T13:06:49.332Z,11.20
2023-04-12T13:07:49.309Z,11.14
2023-04-12T13:08:49.276Z,11.32
2023-04-12T13:09:49.272Z,11.19
2023-04-12T13:10:49.267Z,11.25
2023-04-12T13:11:49.266Z,11.27
2023-04-12T13:12:49.281Z,11.31
2023-04-12T13:13:49.276Z,11.32
2023-04-12T13:14:49.237Z,11.39
2023-04-12T13:15:49.254Z,11.54