createdAt,value
2023-06-30T00:00:31.163Z,94509.00
2023-06-30T00:01:31.182Z,94507.00
2023-06-30T00:02:31.284Z,94507.00
2023-06-30T00:03:31.294Z,94507.00
2023-06-30T00:04:31.371Z,94505.00
2023-06-30T00:05:32.201Z,94505.00
2023-06-30T00:06:31.250Z,94505.00
2023-06-30T00:07:31.319Z,94503.00
2023-06-30T00:08:31.281Z,94503.00
2023-06-30T00:09:31.294Z,94500.00
2023-06-30T00:10:31.336Z,94500.00
2023-06-30T00:11:31.335Z,94500.00
2023-06-30T00:12:31.368Z,94496.00
2023-06-30T00:13:31.364Z,94494.00
2023-06-30T00:14:31.385Z,94494.00
2023-06-30T00:15:31.469Z,94494.00
2023-06-30T00:16:31.546Z,94496.00
2023-06-30T00:17:31.461Z,94494.00
2023-06-30T00:18:31.438Z,94494.00
2023-06-30T00:19:31.463Z,94496.00
2023-06-30T00:20:31.488Z,94496.00
2023-06-30T00:21:31.473Z,94496.00
2023-06-30T00:22:31.506Z,94496.00
2023-06-30T00:23:31.528Z,94494.00
2023-06-30T00:24:31.540Z,94494.00
2023-06-30T00:25:31.552Z,94492.00
2023-06-30T00:26:31.557Z,94490.00
2023-06-30T00:27:31.589Z,94490.00
2023-06-30T00:28:31.584Z,94490.00
2023-06-30T00:29:31.608Z,94490.00
2023-06-30T00:30:31.623Z,94490.00
2023-06-30T00:31:31.690Z,94486.00
2023-06-30T00:32:31.709Z,94484.00
2023-06-30T00:33:31.697Z,94484.00
2023-06-30T00:34:31.704Z,94476.00
2023-06-30T00:35:31.725Z,94478.00
2023-06-30T00:36:31.762Z,94478.00
2023-06-30T00:37:31.771Z,94476.00
2023-06-30T00:38:31.830Z,94474.00
2023-06-30T00:39:31.809Z,94472.00
2023-06-30T00:40:31.823Z,94474.00
2023-06-30T00:41:31.855Z,94474.00
2023-06-30T00:42:31.887Z,94476.00
2023-06-30T00:43:31.913Z,94474.00
2023-06-30T00:44:31.918Z,94474.00
2023-06-30T00:45:31.971Z,94472.00
2023-06-30T00:46:31.982Z,94468.00
2023-06-30T00:47:32.091Z,94472.00
2023-06-30T00:48:32.007Z,94472.00
2023-06-30T00:49:32.021Z,94472.00
2023-06-30T00:50:32.053Z,94470.00
2023-06-30T00:51:32.065Z,94468.00
2023-06-30T00:52:32.074Z,94466.00
2023-06-30T00:53:32.096Z,94468.00
2023-06-30T00:54:32.137Z,94464.00
2023-06-30T00:55:32.144Z,94466.00
2023-06-30T00:56:32.200Z,94464.00
2023-06-30T00:57:32.178Z,94466.00
2023-06-30T00:58:32.213Z,94464.00
2023-06-30T00:59:32.241Z,94466.00
2023-06-30T01:00:32.249Z,94464.00
2023-06-30T01:01:32.337Z,94466.00
2023-06-30T01:02:32.369Z,94460.00
2023-06-30T01:03:32.438Z,94466.00
2023-06-30T01:04:32.400Z,94464.00
2023-06-30T01:05:32.364Z,94460.00
2023-06-30T01:06:32.390Z,94458.00
2023-06-30T01:07:32.446Z,94454.00
2023-06-30T01:08:32.422Z,94453.00
2023-06-30T01:09:32.445Z,94449.00
2023-06-30T01:10:32.477Z,94449.00
2023-06-30T01:11:32.484Z,94445.00
2023-06-30T01:12:32.516Z,94447.00
2023-06-30T01:13:32.519Z,94443.00
2023-06-30T01:14:32.558Z,94441.00
2023-06-30T01:15:32.584Z,94437.00
2023-06-30T01:16:32.642Z,94435.00
2023-06-30T01:17:32.714Z,94435.00
2023-06-30T01:18:32.647Z,94429.00
2023-06-30T01:19:32.678Z,94425.00
2023-06-30T01:20:32.723Z,94423.00
2023-06-30T01:21:32.719Z,94421.00
2023-06-30T01:22:32.736Z,94421.00
2023-06-30T01:23:32.776Z,94419.00
2023-06-30T01:24:32.805Z,94415.00
2023-06-30T01:25:32.920Z,94417.00
2023-06-30T01:26:32.855Z,94417.00
2023-06-30T01:27:32.866Z,94419.00
2023-06-30T01:28:32.937Z,94419.00
2023-06-30T01:29:32.910Z,94419.00
2023-06-30T01:30:32.978Z,94421.00
2023-06-30T01:31:32.979Z,94423.00
2023-06-30T01:32:33.016Z,94419.00
2023-06-30T01:33:33.022Z,94419.00
2023-06-30T01:34:33.051Z,94419.00
2023-06-30T01:35:33.067Z,94419.00
2023-06-30T01:36:33.093Z,94419.00
2023-06-30T01:37:33.125Z,94417.00
2023-06-30T01:38:33.133Z,94413.00
2023-06-30T01:39:33.169Z,94411.00
2023-06-30T01:40:33.195Z,94409.00
2023-06-30T01:41:33.223Z,94409.00
2023-06-30T01:42:33.226Z,94407.00
2023-06-30T01:43:33.262Z,94411.00
2023-06-30T01:44:33.287Z,94413.00
2023-06-30T01:45:33.309Z,94415.00
2023-06-30T01:46:33.367Z,94417.00
2023-06-30T01:47:33.421Z,94413.00
2023-06-30T01:48:33.396Z,94415.00
2023-06-30T01:49:33.415Z,94415.00
2023-06-30T01:50:33.507Z,94413.00
2023-06-30T01:51:33.480Z,94411.00
2023-06-30T01:52:33.491Z,94409.00
2023-06-30T01:53:33.540Z,94409.00
2023-06-30T01:54:33.552Z,94407.00
2023-06-30T01:55:33.586Z,94407.00
2023-06-30T01:56:33.599Z,94409.00
2023-06-30T01:57:33.638Z,94411.00
2023-06-30T01:58:33.674Z,94413.00
2023-06-30T01:59:33.683Z,94413.00
2023-06-30T02:00:33.718Z,94415.00
2023-06-30T02:01:33.785Z,94413.00
2023-06-30T02:02:33.894Z,94415.00
2023-06-30T02:03:33.942Z,94413.00
2023-06-30T02:04:33.822Z,94413.00
2023-06-30T02:05:33.839Z,94413.00
2023-06-30T02:06:33.855Z,94415.00
2023-06-30T02:07:33.996Z,94417.00
2023-06-30T02:08:33.918Z,94415.00
2023-06-30T02:09:43.066Z,94413.00
2023-06-30T02:10:34.933Z,94409.00
2023-06-30T02:11:33.922Z,94409.00
2023-06-30T02:12:33.915Z,94407.00
2023-06-30T02:13:33.942Z,94406.00
2023-06-30T02:14:33.905Z,94406.00
2023-06-30T02:15:33.943Z,94404.00
2023-06-30T02:16:33.959Z,94406.00
2023-06-30T02:17:34.126Z,94406.00
2023-06-30T02:18:33.881Z,94404.00
2023-06-30T02:19:33.870Z,94409.00
2023-06-30T02:20:33.903Z,94409.00
2023-06-30T02:21:33.865Z,94406.00
2023-06-30T02:22:33.862Z,94406.00
2023-06-30T02:23:33.863Z,94404.00
2023-06-30T02:24:33.862Z,94404.00
2023-06-30T02:25:33.841Z,94404.00
2023-06-30T02:26:33.849Z,94406.00
2023-06-30T02:27:33.879Z,94404.00
2023-06-30T02:28:33.902Z,94407.00
2023-06-30T02:29:33.935Z,94407.00
2023-06-30T02:30:33.963Z,94407.00
2023-06-30T02:31:34.072Z,94407.00
2023-06-30T02:32:34.111Z,94406.00
2023-06-30T02:33:34.044Z,94406.00
2023-06-30T02:34:34.071Z,94406.00
2023-06-30T02:35:34.192Z,94404.00
2023-06-30T02:36:34.142Z,94404.00
2023-06-30T02:37:34.153Z,94406.00
2023-06-30T02:38:34.192Z,94406.00
2023-06-30T02:39:34.225Z,94402.00
2023-06-30T02:40:34.242Z,94400.00
2023-06-30T02:41:34.260Z,94400.00
2023-06-30T02:42:34.314Z,94400.00
2023-06-30T02:43:34.322Z,94398.00
2023-06-30T02:44:34.350Z,94400.00
2023-06-30T02:45:34.426Z,94400.00
2023-06-30T02:46:34.460Z,94400.00
2023-06-30T02:47:34.556Z,94398.00
2023-06-30T02:48:34.479Z,94396.00
2023-06-30T02:49:34.613Z,94396.00
2023-06-30T02:50:34.582Z,94392.00
2023-06-30T02:51:34.586Z,94388.00
2023-06-30T02:52:34.608Z,94386.00
2023-06-30T02:53:34.638Z,94384.00
2023-06-30T02:54:34.681Z,94384.00
2023-06-30T02:55:41.951Z,94386.00
2023-06-30T02:56:35.705Z,94384.00
2023-06-30T02:57:34.694Z,94384.00
2023-06-30T02:58:34.783Z,94382.00
2023-06-30T02:59:34.680Z,94378.00
2023-06-30T03:00:34.687Z,94376.00
2023-06-30T03:01:34.733Z,94378.00
2023-06-30T03:02:35.093Z,94376.00
2023-06-30T03:03:34.733Z,94376.00
2023-06-30T03:04:34.633Z,94376.00
2023-06-30T03:05:34.638Z,94368.00
2023-06-30T03:06:34.659Z,94368.00
2023-06-30T03:07:34.680Z,94368.00
2023-06-30T03:08:34.614Z,94366.00
2023-06-30T03:09:34.631Z,94364.00
2023-06-30T03:10:34.791Z,94362.00
2023-06-30T03:11:34.673Z,94358.00
2023-06-30T03:12:34.697Z,94356.00
2023-06-30T03:13:34.729Z,94354.00
2023-06-30T03:14:34.764Z,94354.00
2023-06-30T03:15:34.799Z,94356.00
2023-06-30T03:16:34.875Z,94356.00
2023-06-30T03:17:34.885Z,94356.00
2023-06-30T03:18:34.901Z,94356.00
2023-06-30T03:19:34.932Z,94356.00
2023-06-30T03:20:34.976Z,94356.00
2023-06-30T03:21:34.997Z,94358.00
2023-06-30T03:22:35.029Z,94358.00
2023-06-30T03:23:35.071Z,94360.00
2023-06-30T03:24:35.108Z,94360.00
2023-06-30T03:25:35.140Z,94360.00
2023-06-30T03:26:35.178Z,94358.00
2023-06-30T03:27:35.208Z,94353.00
2023-06-30T03:28:35.242Z,94353.00
2023-06-30T03:29:35.296Z,94351.00
2023-06-30T03:30:35.360Z,94351.00
2023-06-30T03:31:35.360Z,94347.00
2023-06-30T03:32:35.394Z,94347.00
2023-06-30T03:33:35.433Z,94351.00
2023-06-30T03:34:35.460Z,94347.00
2023-06-30T03:35:35.523Z,94347.00
2023-06-30T03:36:35.563Z,94349.00
2023-06-30T03:37:35.615Z,94347.00
2023-06-30T03:38:35.619Z,94347.00
2023-06-30T03:39:35.667Z,94347.00
2023-06-30T03:40:35.715Z,94343.00
2023-06-30T03:41:35.752Z,94343.00
2023-06-30T03:42:35.769Z,94343.00
2023-06-30T03:43:35.803Z,94345.00
2023-06-30T03:44:35.856Z,94345.00
2023-06-30T03:45:35.894Z,94343.00
2023-06-30T03:46:35.958Z,94343.00
2023-06-30T03:47:35.992Z,94345.00
2023-06-30T03:48:36.001Z,94345.00
2023-06-30T03:49:36.041Z,94343.00
2023-06-30T03:50:36.082Z,94345.00
2023-06-30T03:51:36.119Z,94343.00
2023-06-30T03:52:36.167Z,94345.00
2023-06-30T03:53:36.197Z,94347.00
2023-06-30T03:54:36.242Z,94347.00
2023-06-30T03:55:36.314Z,94349.00
2023-06-30T03:56:36.299Z,94349.00
2023-06-30T03:57:36.341Z,94347.00
2023-06-30T03:58:36.353Z,94345.00
2023-06-30T03:59:36.403Z,94343.00
2023-06-30T04:00:36.429Z,94339.00
2023-06-30T04:01:36.458Z,94337.00
2023-06-30T04:02:36.573Z,94335.00
2023-06-30T04:03:36.624Z,94335.00
2023-06-30T04:04:36.719Z,94337.00
2023-06-30T04:05:36.663Z,94337.00
2023-06-30T04:06:36.647Z,94339.00
2023-06-30T04:07:36.815Z,94337.00
2023-06-30T04:08:36.738Z,94337.00
2023-06-30T04:09:36.798Z,94335.00
2023-06-30T04:10:36.822Z,94333.00
2023-06-30T04:11:36.854Z,94329.00
2023-06-30T04:12:36.900Z,94325.00
2023-06-30T04:13:36.929Z,94327.00
2023-06-30T04:14:36.968Z,94327.00
2023-06-30T04:15:37.016Z,94327.00
2023-06-30T04:16:37.092Z,94327.00
2023-06-30T04:17:37.102Z,94327.00
2023-06-30T04:18:37.141Z,94329.00
2023-06-30T04:19:37.177Z,94327.00
2023-06-30T04:20:37.209Z,94329.00
2023-06-30T04:21:37.230Z,94327.00
2023-06-30T04:22:37.288Z,94325.00
2023-06-30T04:23:37.306Z,94325.00
2023-06-30T04:24:37.354Z,94323.00
2023-06-30T04:25:37.431Z,94323.00
2023-06-30T04:26:37.433Z,94323.00
2023-06-30T04:27:37.503Z,94327.00
2023-06-30T04:28:37.508Z,94329.00
2023-06-30T04:29:37.550Z,94327.00
2023-06-30T04:30:37.833Z,94329.00
2023-06-30T04:31:37.676Z,94327.00
2023-06-30T04:32:37.697Z,94327.00
2023-06-30T04:33:37.677Z,94329.00
2023-06-30T04:34:37.724Z,94327.00
2023-06-30T04:35:37.896Z,94323.00
2023-06-30T04:36:37.793Z,94327.00
2023-06-30T04:37:37.831Z,94325.00
2023-06-30T04:38:37.885Z,94325.00
2023-06-30T04:39:37.875Z,94325.00
2023-06-30T04:40:37.925Z,94323.00
2023-06-30T04:41:37.966Z,94325.00
2023-06-30T04:42:37.986Z,94323.00
2023-06-30T04:43:38.013Z,94323.00
2023-06-30T04:44:38.102Z,94321.00
2023-06-30T04:45:38.106Z,94319.00
2023-06-30T04:46:38.246Z,94313.00
2023-06-30T04:47:38.194Z,94313.00
2023-06-30T04:48:38.195Z,94311.00
2023-06-30T04:49:38.220Z,94311.00
2023-06-30T04:50:38.266Z,94315.00
2023-06-30T04:51:38.308Z,94313.00
2023-06-30T04:52:38.350Z,94315.00
2023-06-30T04:53:38.393Z,94317.00
2023-06-30T04:54:38.408Z,94321.00
2023-06-30T04:55:38.451Z,94323.00
2023-06-30T04:56:38.489Z,94325.00
2023-06-30T04:57:38.525Z,94329.00
2023-06-30T04:58:38.566Z,94325.00
2023-06-30T04:59:38.587Z,94321.00
2023-06-30T05:00:38.623Z,94319.00
2023-06-30T05:01:38.711Z,94319.00
2023-06-30T05:02:38.750Z,94319.00
2023-06-30T05:03:38.754Z,94321.00
2023-06-30T05:04:38.757Z,94319.00
2023-06-30T05:05:38.784Z,94319.00
2023-06-30T05:06:38.814Z,94321.00
2023-06-30T05:07:38.926Z,94321.00
2023-06-30T05:08:38.909Z,94317.00
2023-06-30T05:09:38.930Z,94319.00
2023-06-30T05:10:38.966Z,94317.00
2023-06-30T05:11:39.047Z,94311.00
2023-06-30T05:12:39.029Z,94313.00
2023-06-30T05:13:39.087Z,94315.00
2023-06-30T05:14:39.106Z,94311.00
2023-06-30T05:15:39.211Z,94309.00
2023-06-30T05:16:39.258Z,94307.00
2023-06-30T05:17:39.356Z,94311.00
2023-06-30T05:18:39.250Z,94311.00
2023-06-30T05:19:39.295Z,94315.00
2023-06-30T05:20:39.319Z,94313.00
2023-06-30T05:21:39.332Z,94319.00
2023-06-30T05:22:39.371Z,94319.00
2023-06-30T05:23:39.404Z,94319.00
2023-06-30T05:24:39.436Z,94317.00
2023-06-30T05:25:39.463Z,94313.00
2023-06-30T05:26:39.495Z,94313.00
2023-06-30T05:27:39.543Z,94309.00
2023-06-30T05:28:40.432Z,94311.00
2023-06-30T05:29:39.607Z,94311.00
2023-06-30T05:30:39.654Z,94311.00
2023-06-30T05:31:39.722Z,94313.00
2023-06-30T05:32:39.725Z,94313.00
2023-06-30T05:33:39.740Z,94315.00
2023-06-30T05:34:39.779Z,94313.00
2023-06-30T05:35:39.786Z,94309.00
2023-06-30T05:36:39.873Z,94306.00
2023-06-30T05:37:39.851Z,94306.00
2023-06-30T05:38:40.000Z,94306.00
2023-06-30T05:39:39.974Z,94306.00
2023-06-30T05:40:40.026Z,94306.00
2023-06-30T05:41:40.069Z,94302.00
2023-06-30T05:42:40.079Z,94304.00
2023-06-30T05:43:40.079Z,94304.00
2023-06-30T05:44:40.103Z,94306.00
2023-06-30T05:45:40.099Z,94302.00
2023-06-30T05:46:40.257Z,94304.00
2023-06-30T05:47:40.171Z,94307.00
2023-06-30T05:48:40.164Z,94309.00
2023-06-30T05:49:40.221Z,94307.00
2023-06-30T05:50:42.174Z,94309.00
2023-06-30T05:51:40.280Z,94307.00
2023-06-30T05:52:40.291Z,94306.00
2023-06-30T05:53:40.289Z,94306.00
2023-06-30T05:54:40.338Z,94304.00
2023-06-30T05:55:40.328Z,94307.00
2023-06-30T05:56:40.337Z,94306.00
2023-06-30T05:57:40.351Z,94313.00
2023-06-30T05:58:40.370Z,94315.00
2023-06-30T05:59:40.364Z,94313.00
2023-06-30T06:00:40.385Z,94317.00
2023-06-30T06:01:40.396Z,94315.00
2023-06-30T06:02:40.439Z,94315.00
2023-06-30T06:03:40.534Z,94319.00
2023-06-30T06:04:40.587Z,94321.00
2023-06-30T06:05:40.982Z,94319.00
2023-06-30T06:06:40.490Z,94325.00
2023-06-30T06:07:40.517Z,94331.00
2023-06-30T06:08:40.467Z,94327.00
2023-06-30T06:09:40.490Z,94327.00
2023-06-30T06:10:40.875Z,94329.00
2023-06-30T06:11:40.547Z,94327.00
2023-06-30T06:12:40.558Z,94327.00
2023-06-30T06:13:40.566Z,94325.00
2023-06-30T06:14:40.591Z,94329.00
2023-06-30T06:15:40.624Z,94327.00
2023-06-30T06:16:40.727Z,94329.00
2023-06-30T06:17:40.689Z,94331.00
2023-06-30T06:18:40.688Z,94329.00
2023-06-30T06:19:40.745Z,94333.00
2023-06-30T06:20:40.745Z,94329.00
2023-06-30T06:21:40.782Z,94331.00
2023-06-30T06:22:40.796Z,94333.00
2023-06-30T06:23:40.819Z,94333.00
2023-06-30T06:24:40.834Z,94335.00
2023-06-30T06:25:40.875Z,94337.00
2023-06-30T06:26:40.891Z,94341.00
2023-06-30T06:27:40.935Z,94339.00
2023-06-30T06:28:40.978Z,94341.00
2023-06-30T06:29:40.992Z,94341.00
2023-06-30T06:30:41.063Z,94343.00
2023-06-30T06:31:41.062Z,94339.00
2023-06-30T06:32:41.152Z,94339.00
2023-06-30T06:33:41.159Z,94337.00
2023-06-30T06:34:41.168Z,94337.00
2023-06-30T06:35:41.210Z,94337.00
2023-06-30T06:36:41.244Z,94335.00
2023-06-30T06:37:41.310Z,94335.00
2023-06-30T06:38:41.332Z,94333.00
2023-06-30T06:39:41.360Z,94327.00
2023-06-30T06:40:41.474Z,94327.00
2023-06-30T06:41:41.490Z,94327.00
2023-06-30T06:42:41.514Z,94325.00
2023-06-30T06:43:41.592Z,94327.00
2023-06-30T06:44:41.673Z,94325.00
2023-06-30T06:45:41.723Z,94325.00
2023-06-30T06:46:41.728Z,94329.00
2023-06-30T06:47:41.808Z,94329.00
2023-06-30T06:48:41.834Z,94329.00
2023-06-30T06:49:41.846Z,94329.00
2023-06-30T06:50:41.886Z,94327.00
2023-06-30T06:51:41.929Z,94329.00
2023-06-30T06:52:41.976Z,94329.00
2023-06-30T06:53:42.009Z,94327.00
2023-06-30T06:54:42.056Z,94321.00
2023-06-30T06:55:42.094Z,94321.00
2023-06-30T06:56:42.136Z,94319.00
2023-06-30T06:57:42.188Z,94319.00
2023-06-30T06:58:42.210Z,94319.00
2023-06-30T06:59:42.277Z,94315.00
2023-06-30T07:00:42.318Z,94319.00
2023-06-30T07:01:42.344Z,94317.00
2023-06-30T07:02:42.407Z,94317.00
2023-06-30T07:03:42.455Z,94317.00
2023-06-30T07:04:42.437Z,94315.00
2023-06-30T07:05:42.821Z,94317.00
2023-06-30T07:06:42.544Z,94315.00
2023-06-30T07:07:42.617Z,94315.00
2023-06-30T07:08:42.608Z,94315.00
2023-06-30T07:09:42.620Z,94313.00
2023-06-30T07:10:42.676Z,94311.00
2023-06-30T07:11:42.718Z,94311.00
2023-06-30T07:12:42.749Z,94313.00
2023-06-30T07:13:42.785Z,94311.00
2023-06-30T07:14:43.092Z,94309.00
2023-06-30T07:15:43.206Z,94309.00
2023-06-30T07:16:42.960Z,94311.00
2023-06-30T07:17:43.023Z,94311.00
2023-06-30T07:18:43.007Z,94315.00
2023-06-30T07:19:43.006Z,94313.00
2023-06-30T07:20:43.226Z,94313.00
2023-06-30T07:21:43.423Z,94311.00
2023-06-30T07:22:43.206Z,94313.00
2023-06-30T07:23:43.095Z,94313.00
2023-06-30T07:24:44.121Z,94313.00
2023-06-30T07:25:43.316Z,94313.00
2023-06-30T07:26:43.153Z,94313.00
2023-06-30T07:27:43.198Z,94313.00
2023-06-30T07:28:43.216Z,94315.00
2023-06-30T07:29:43.261Z,94315.00
2023-06-30T07:30:43.292Z,94317.00
2023-06-30T07:31:43.363Z,94317.00
2023-06-30T07:32:43.417Z,94321.00
2023-06-30T07:33:43.446Z,94321.00
2023-06-30T07:34:43.504Z,94323.00
2023-06-30T07:35:44.463Z,94319.00
2023-06-30T07:36:43.596Z,94317.00
2023-06-30T07:37:43.656Z,94319.00
2023-06-30T07:38:43.721Z,94317.00
2023-06-30T07:39:43.883Z,94319.00
2023-06-30T07:40:55.281Z,94319.00
2023-06-30T07:41:44.839Z,94319.00
2023-06-30T07:42:43.785Z,94319.00
2023-06-30T07:43:43.793Z,94319.00
2023-06-30T07:44:43.791Z,94319.00
2023-06-30T07:45:44.064Z,94319.00
2023-06-30T07:46:43.758Z,94319.00
2023-06-30T07:47:44.583Z,94321.00
2023-06-30T07:48:43.905Z,94321.00
2023-06-30T07:49:43.756Z,94319.00
2023-06-30T07:50:54.672Z,94319.00
2023-06-30T07:51:44.764Z,94321.00
2023-06-30T07:52:44.061Z,94317.00
2023-06-30T07:53:43.768Z,94315.00
2023-06-30T07:54:43.712Z,94317.00
2023-06-30T07:55:43.984Z,94309.00
2023-06-30T07:56:43.702Z,94307.00
2023-06-30T07:57:43.688Z,94307.00
2023-06-30T07:58:43.686Z,94304.00
2023-06-30T07:59:43.667Z,94304.00
2023-06-30T08:00:43.709Z,94306.00
2023-06-30T08:01:43.660Z,94306.00
2023-06-30T08:02:43.781Z,94307.00
2023-06-30T08:03:43.925Z,94309.00
2023-06-30T08:04:43.743Z,94307.00
2023-06-30T08:05:43.870Z,94311.00
2023-06-30T08:06:43.631Z,94309.00
2023-06-30T08:07:48.904Z,94309.00
2023-06-30T08:08:44.645Z,94307.00
2023-06-30T08:09:43.617Z,94311.00
2023-06-30T08:10:44.920Z,94311.00
2023-06-30T08:11:43.606Z,94309.00
2023-06-30T08:12:43.604Z,94311.00
2023-06-30T08:13:43.584Z,94307.00
2023-06-30T08:14:43.570Z,94307.00
2023-06-30T08:15:45.926Z,94309.00
2023-06-30T08:16:43.576Z,94307.00
2023-06-30T08:17:53.966Z,94307.00
2023-06-30T08:18:51.482Z,94309.00
2023-06-30T08:19:48.443Z,94307.00
2023-06-30T08:20:44.533Z,94304.00
2023-06-30T08:21:43.609Z,94304.00
2023-06-30T08:22:45.008Z,94302.00
2023-06-30T08:23:43.513Z,94300.00
2023-06-30T08:24:43.498Z,94298.00
2023-06-30T08:25:43.824Z,94298.00
2023-06-30T08:26:43.492Z,94298.00
2023-06-30T08:27:43.558Z,94298.00
2023-06-30T08:28:43.494Z,94298.00
2023-06-30T08:29:43.479Z,94300.00
2023-06-30T08:30:43.490Z,94300.00
2023-06-30T08:31:43.461Z,94300.00
2023-06-30T08:32:43.477Z,94300.00
2023-06-30T08:33:43.467Z,94304.00
2023-06-30T08:34:43.458Z,94306.00
2023-06-30T08:35:43.771Z,94306.00
2023-06-30T08:36:43.950Z,94306.00
2023-06-30T08:37:43.429Z,94306.00
2023-06-30T08:38:43.449Z,94304.00
2023-06-30T08:39:43.440Z,94302.00
2023-06-30T08:40:43.396Z,94300.00
2023-06-30T08:41:43.465Z,94294.00
2023-06-30T08:42:43.377Z,94296.00
2023-06-30T08:43:43.383Z,94298.00
2023-06-30T08:44:43.380Z,94294.00
2023-06-30T08:45:43.648Z,94294.00
2023-06-30T08:46:43.500Z,94294.00
2023-06-30T08:47:43.526Z,94292.00
2023-06-30T08:48:43.410Z,94290.00
2023-06-30T08:49:43.348Z,94292.00
2023-06-30T08:50:43.331Z,94292.00
2023-06-30T08:51:43.366Z,94290.00
2023-06-30T08:52:43.330Z,94292.00
2023-06-30T08:53:43.316Z,94296.00
2023-06-30T08:54:43.344Z,94298.00
2023-06-30T08:55:43.568Z,94296.00
2023-06-30T08:56:43.317Z,94298.00
2023-06-30T08:57:43.309Z,94300.00
2023-06-30T08:58:43.293Z,94302.00
2023-06-30T08:59:43.289Z,94298.00
2023-06-30T09:00:43.366Z,94302.00
2023-06-30T09:01:44.837Z,94300.00
2023-06-30T09:02:43.343Z,94302.00
2023-06-30T09:03:43.353Z,94302.00
2023-06-30T09:04:43.298Z,94302.00
2023-06-30T09:05:43.418Z,94300.00
2023-06-30T09:06:43.227Z,94302.00
2023-06-30T09:07:43.345Z,94298.00
2023-06-30T09:08:43.224Z,94298.00
2023-06-30T09:09:43.207Z,94300.00
2023-06-30T09:10:43.212Z,94298.00
2023-06-30T09:11:43.190Z,94304.00
2023-06-30T09:12:43.183Z,94306.00
2023-06-30T09:13:43.186Z,94307.00
2023-06-30T09:14:43.191Z,94309.00
2023-06-30T09:15:43.735Z,94309.00
2023-06-30T09:16:43.180Z,94306.00
2023-06-30T09:17:43.179Z,94307.00
2023-06-30T09:18:43.160Z,94309.00
2023-06-30T09:19:43.158Z,94307.00
2023-06-30T09:20:43.140Z,94306.00
2023-06-30T09:21:43.168Z,94302.00
2023-06-30T09:22:52.072Z,94300.00
2023-06-30T09:23:44.117Z,94300.00
2023-06-30T09:24:43.117Z,94296.00
2023-06-30T09:25:43.188Z,94294.00
2023-06-30T09:26:43.102Z,94294.00
2023-06-30T09:27:43.085Z,94294.00
2023-06-30T09:28:43.096Z,94296.00
2023-06-30T09:29:43.087Z,94294.00
2023-06-30T09:30:43.085Z,94298.00
2023-06-30T09:31:43.133Z,94296.00
2023-06-30T09:32:43.229Z,94292.00
2023-06-30T09:33:43.311Z,94290.00
2023-06-30T09:34:43.056Z,94290.00
2023-06-30T09:35:43.353Z,94288.00
2023-06-30T09:36:43.048Z,94284.00
2023-06-30T09:37:43.037Z,94284.00
2023-06-30T09:38:43.041Z,94282.00
2023-06-30T09:39:43.053Z,94278.00
2023-06-30T09:40:43.483Z,94278.00
2023-06-30T09:41:43.043Z,94278.00
2023-06-30T09:42:43.626Z,94274.00
2023-06-30T09:43:43.020Z,94270.00
2023-06-30T09:44:42.992Z,94274.00
2023-06-30T09:45:43.827Z,94272.00
2023-06-30T09:46:43.076Z,94270.00
2023-06-30T09:47:43.024Z,94268.00
2023-06-30T09:48:42.973Z,94266.00
2023-06-30T09:49:43.004Z,94268.00
2023-06-30T09:50:43.018Z,94266.00
2023-06-30T09:51:43.065Z,94262.00
2023-06-30T09:52:43.114Z,94264.00
2023-06-30T09:53:43.187Z,94266.00
2023-06-30T09:54:44.902Z,94262.00
2023-06-30T09:55:43.525Z,94262.00
2023-06-30T09:56:43.359Z,94260.00
2023-06-30T09:57:43.489Z,94264.00
2023-06-30T09:58:43.501Z,94262.00
2023-06-30T09:59:43.588Z,94260.00
2023-06-30T10:00:43.658Z,94262.00
2023-06-30T10:01:43.670Z,94262.00
2023-06-30T10:02:43.821Z,94262.00
2023-06-30T10:03:43.838Z,94262.00
2023-06-30T10:04:43.849Z,94262.00
2023-06-30T10:05:44.306Z,94264.00
2023-06-30T10:06:43.970Z,94260.00
2023-06-30T10:07:44.063Z,94262.00
2023-06-30T10:08:44.109Z,94259.00
2023-06-30T10:09:44.157Z,94260.00
2023-06-30T10:10:44.362Z,94262.00
2023-06-30T10:11:44.264Z,94259.00
2023-06-30T10:12:44.448Z,94260.00
2023-06-30T10:13:44.400Z,94259.00
2023-06-30T10:14:44.454Z,94262.00
2023-06-30T10:15:44.826Z,94260.00
2023-06-30T10:16:44.566Z,94262.00
2023-06-30T10:17:44.778Z,94266.00
2023-06-30T10:18:44.685Z,94264.00
2023-06-30T10:19:44.750Z,94264.00
2023-06-30T10:20:48.894Z,94262.00
2023-06-30T10:21:45.789Z,94266.00
2023-06-30T10:22:44.780Z,94264.00
2023-06-30T10:23:44.791Z,94260.00
2023-06-30T10:24:44.760Z,94266.00
2023-06-30T10:25:45.059Z,94266.00
2023-06-30T10:26:44.766Z,94264.00
2023-06-30T10:27:44.750Z,94268.00
2023-06-30T10:28:44.741Z,94268.00
2023-06-30T10:29:44.752Z,94266.00
2023-06-30T10:30:44.857Z,94266.00
2023-06-30T10:31:44.903Z,94270.00
2023-06-30T10:32:44.940Z,94264.00
2023-06-30T10:33:45.023Z,94262.00
2023-06-30T10:34:45.035Z,94257.00
2023-06-30T10:35:45.365Z,94259.00
2023-06-30T10:36:45.154Z,94257.00
2023-06-30T10:37:45.190Z,94259.00
2023-06-30T10:38:45.274Z,94257.00
2023-06-30T10:39:45.340Z,94251.00
2023-06-30T10:40:45.395Z,94257.00
2023-06-30T10:41:45.436Z,94253.00
2023-06-30T10:42:45.493Z,94257.00
2023-06-30T10:43:45.553Z,94255.00
2023-06-30T10:44:45.614Z,94255.00
2023-06-30T10:45:45.806Z,94255.00
2023-06-30T10:46:45.740Z,94251.00
2023-06-30T10:47:45.752Z,94253.00
2023-06-30T10:48:45.738Z,94249.00
2023-06-30T10:49:45.765Z,94249.00
2023-06-30T10:50:45.910Z,94247.00
2023-06-30T10:51:46.145Z,94243.00
2023-06-30T10:52:45.904Z,94245.00
2023-06-30T10:53:46.305Z,94245.00
2023-06-30T10:54:46.080Z,94241.00
2023-06-30T10:55:46.677Z,94243.00
2023-06-30T10:56:46.206Z,94237.00
2023-06-30T10:57:46.237Z,94239.00
2023-06-30T10:58:46.315Z,94237.00
2023-06-30T10:59:46.344Z,94237.00
2023-06-30T11:00:46.411Z,94237.00
2023-06-30T11:01:46.533Z,94237.00
2023-06-30T11:02:46.643Z,94237.00
2023-06-30T11:03:46.708Z,94237.00
2023-06-30T11:04:46.740Z,94231.00
2023-06-30T11:05:47.018Z,94235.00
2023-06-30T11:06:46.755Z,94231.00
2023-06-30T11:07:46.796Z,94229.00
2023-06-30T11:08:46.853Z,94227.00
2023-06-30T11:09:46.917Z,94229.00
2023-06-30T11:10:47.014Z,94225.00
2023-06-30T11:11:47.033Z,94221.00
2023-06-30T11:12:47.077Z,94219.00
2023-06-30T11:13:47.127Z,94219.00
2023-06-30T11:14:47.183Z,94215.00
2023-06-30T11:15:49.053Z,94215.00
2023-06-30T11:16:47.231Z,94215.00
2023-06-30T11:17:47.258Z,94215.00
2023-06-30T11:18:47.355Z,94213.00
2023-06-30T11:19:47.255Z,94211.00
2023-06-30T11:20:47.203Z,94205.00
2023-06-30T11:21:47.203Z,94207.00
2023-06-30T11:22:47.194Z,94205.00
2023-06-30T11:23:47.183Z,94205.00
2023-06-30T11:24:47.177Z,94202.00
2023-06-30T11:25:47.182Z,94200.00
2023-06-30T11:26:47.173Z,94196.00
2023-06-30T11:27:47.244Z,94198.00
2023-06-30T11:28:47.154Z,94198.00
2023-06-30T11:29:47.206Z,94200.00
2023-06-30T11:30:47.144Z,94198.00
2023-06-30T11:31:47.522Z,94198.00
2023-06-30T11:32:47.167Z,94200.00
2023-06-30T11:33:47.164Z,94194.00
2023-06-30T11:34:47.127Z,94194.00
2023-06-30T11:35:47.297Z,94196.00
2023-06-30T11:36:47.520Z,94194.00
2023-06-30T11:37:47.102Z,94188.00
2023-06-30T11:38:47.098Z,94188.00
2023-06-30T11:39:47.082Z,94188.00
2023-06-30T11:40:47.090Z,94184.00
2023-06-30T11:41:47.095Z,94184.00
2023-06-30T11:42:47.075Z,94182.00
2023-06-30T11:43:47.057Z,94182.00
2023-06-30T11:44:47.066Z,94178.00