createdAt,value
2022-10-06T00:01:38.539Z,16.59
2022-10-06T00:04:20.467Z,16.56
2022-10-06T00:07:13.824Z,16.49
2022-10-06T00:09:54.372Z,16.45
2022-10-06T00:12:41.611Z,16.36
2022-10-06T00:15:23.995Z,16.14
2022-10-06T00:18:04.050Z,16.06
2022-10-06T00:20:45.918Z,15.96
2022-10-06T00:23:29.482Z,15.83
2022-10-06T00:26:30.886Z,15.69
2022-10-06T00:29:11.089Z,15.54
2022-10-06T00:32:02.097Z,15.45
2022-10-06T00:34:44.049Z,15.35
2022-10-06T00:37:26.836Z,15.24
2022-10-06T00:40:09.923Z,15.15
2022-10-06T00:42:53.517Z,15.02
2022-10-06T00:45:37.509Z,14.99
2022-10-06T00:48:20.802Z,14.92
2022-10-06T00:51:00.642Z,14.88
2022-10-06T00:53:40.318Z,14.82
2022-10-06T00:56:21.908Z,14.73
2022-10-06T00:59:03.111Z,14.68
2022-10-06T01:01:47.832Z,14.61
2022-10-06T01:04:26.773Z,14.48
2022-10-06T01:07:09.789Z,14.46
2022-10-06T01:10:10.115Z,14.35
2022-10-06T01:12:49.753Z,14.34
2022-10-06T01:15:30.441Z,14.28
2022-10-06T01:18:13.019Z,14.24
2022-10-06T01:21:19.985Z,14.19
2022-10-06T01:24:02.386Z,14.25
2022-10-06T01:26:44.826Z,14.08
2022-10-06T01:29:25.470Z,14.06
2022-10-06T01:32:06.437Z,13.99
2022-10-06T01:34:46.314Z,13.88
2022-10-06T01:37:46.771Z,13.77
2022-10-06T01:40:29.104Z,13.78
2022-10-06T01:43:11.302Z,13.72
2022-10-06T01:56:21.128Z,13.58
2022-10-06T01:59:01.759Z,13.54
2022-10-06T02:01:43.682Z,13.50
2022-10-06T02:04:26.745Z,13.49
2022-10-06T02:07:07.852Z,13.49
2022-10-06T02:09:55.123Z,13.42
2022-10-06T02:12:35.310Z,13.38
2022-10-06T02:15:13.752Z,13.43
2022-10-06T02:17:54.965Z,13.38
2022-10-06T02:20:41.343Z,13.30
2022-10-06T02:23:23.825Z,13.20
2022-10-06T02:26:05.269Z,13.25
2022-10-06T02:28:46.619Z,13.23
2022-10-06T02:31:31.076Z,13.11
2022-10-06T02:34:24.199Z,13.10
2022-10-06T02:37:06.272Z,13.04
2022-10-06T02:39:45.807Z,12.98
2022-10-06T02:42:25.658Z,12.98
2022-10-06T02:45:07.101Z,12.95
2022-10-06T02:47:47.969Z,12.92
2022-10-06T02:50:39.066Z,12.86
2022-10-06T02:53:21.055Z,12.85
2022-10-06T02:56:03.923Z,12.84
2022-10-06T02:58:44.662Z,12.82
2022-10-06T03:01:30.527Z,12.81
2022-10-06T03:04:13.094Z,12.78
2022-10-06T03:06:54.583Z,12.79
2022-10-06T03:09:36.226Z,12.76
2022-10-06T03:12:26.755Z,12.76
2022-10-06T03:15:26.479Z,12.71
2022-10-06T03:18:10.022Z,12.75
2022-10-06T03:21:10.131Z,12.73
2022-10-06T03:23:51.266Z,12.73
2022-10-06T03:26:34.952Z,12.65
2022-10-06T03:29:16.601Z,12.66
2022-10-06T03:32:23.633Z,12.62
2022-10-06T03:35:04.788Z,12.57
2022-10-06T03:37:45.799Z,12.54
2022-10-06T03:40:27.157Z,12.54
2022-10-06T03:43:10.552Z,12.51
2022-10-06T03:45:57.896Z,12.50
2022-10-06T03:48:39.056Z,12.47
2022-10-06T03:51:23.122Z,12.46
2022-10-06T03:54:04.283Z,12.45
2022-10-06T03:56:46.941Z,12.40
2022-10-06T03:59:49.431Z,12.40
2022-10-06T04:02:28.889Z,12.44
2022-10-06T04:05:09.919Z,12.46
2022-10-06T04:07:50.032Z,12.49
2022-10-06T04:10:31.585Z,12.48
2022-10-06T04:13:11.207Z,12.53
2022-10-06T04:15:51.141Z,12.56
2022-10-06T04:18:31.400Z,12.62
2022-10-06T04:21:14.683Z,12.62
2022-10-06T04:23:56.389Z,12.66
2022-10-06T04:26:49.970Z,12.70
2022-10-06T04:29:31.449Z,12.71
2022-10-06T04:32:24.798Z,12.79
2022-10-06T04:35:11.440Z,12.79
2022-10-06T04:37:53.849Z,12.78
2022-10-06T04:40:54.489Z,12.82
2022-10-06T04:43:34.604Z,12.78
2022-10-06T04:46:44.977Z,12.77
2022-10-06T04:49:25.882Z,12.68
2022-10-06T04:52:06.112Z,12.64
2022-10-06T04:54:48.843Z,12.65
2022-10-06T04:57:27.217Z,12.58
2022-10-06T05:00:25.543Z,12.53
2022-10-06T05:03:05.127Z,12.53
2022-10-06T05:05:47.777Z,12.47
2022-10-06T05:08:28.908Z,12.45
2022-10-06T05:11:15.170Z,12.45
2022-10-06T05:14:00.579Z,12.40
2022-10-06T05:16:44.090Z,12.37
2022-10-06T05:19:26.180Z,12.32
2022-10-06T05:22:04.508Z,12.29
2022-10-06T05:24:58.976Z,12.23
2022-10-06T05:27:38.837Z,12.23
2022-10-06T05:30:20.622Z,12.15
2022-10-06T05:33:03.532Z,12.15
2022-10-06T05:35:51.932Z,12.12
2022-10-06T05:38:33.566Z,12.09
2022-10-06T05:41:18.168Z,12.04
2022-10-06T05:44:01.458Z,12.01
2022-10-06T05:46:44.031Z,12.00
2022-10-06T05:49:25.430Z,11.98
2022-10-06T05:52:11.727Z,11.93
2022-10-06T05:54:50.807Z,11.89
2022-10-06T05:57:31.531Z,11.89
2022-10-06T06:00:32.617Z,11.85
2022-10-06T06:03:15.318Z,11.83
2022-10-06T06:05:55.237Z,11.79
2022-10-06T06:08:57.584Z,11.78
2022-10-06T06:11:37.307Z,11.75
2022-10-06T06:14:40.250Z,11.71
2022-10-06T06:17:23.221Z,11.73
2022-10-06T06:20:04.079Z,11.70
2022-10-06T06:22:46.731Z,11.69
2022-10-06T06:25:26.686Z,11.66
2022-10-06T06:28:08.805Z,11.68
2022-10-06T06:31:02.542Z,11.69
2022-10-06T06:33:56.785Z,11.68
2022-10-06T06:36:41.625Z,11.69
2022-10-06T06:39:44.163Z,11.68
2022-10-06T06:42:26.539Z,11.69
2022-10-06T06:45:14.860Z,11.69
2022-10-06T06:48:52.804Z,11.71
2022-10-06T06:51:35.710Z,11.72
2022-10-06T06:54:18.147Z,11.74
2022-10-06T06:57:03.001Z,11.77
2022-10-06T06:59:45.503Z,11.81
2022-10-06T07:02:29.823Z,11.81
2022-10-06T07:05:11.460Z,11.87
2022-10-06T07:07:54.293Z,11.89
2022-10-06T07:10:35.384Z,11.93
2022-10-06T07:13:17.398Z,11.98
2022-10-06T07:16:15.494Z,11.96
2022-10-06T07:19:15.541Z,12.02
2022-10-06T07:22:16.203Z,12.05
2022-10-06T07:25:08.278Z,12.05
2022-10-06T07:28:02.540Z,12.09
2022-10-06T07:31:18.679Z,12.13
2022-10-06T07:34:38.226Z,12.16
2022-10-06T07:37:37.487Z,12.21
2022-10-06T07:41:19.486Z,12.27
2022-10-06T07:44:13.616Z,12.35
2022-10-06T07:46:59.148Z,12.38
2022-10-06T07:50:01.260Z,12.42
2022-10-06T07:52:44.389Z,12.48
2022-10-06T07:55:28.084Z,12.51
2022-10-06T07:58:26.305Z,12.56
2022-10-06T08:01:12.962Z,12.62
2022-10-06T08:03:56.635Z,12.57
2022-10-06T08:06:38.633Z,12.62
2022-10-06T08:09:22.243Z,12.68
2022-10-06T08:12:25.422Z,12.74
2022-10-06T08:15:12.599Z,12.79
2022-10-06T08:18:00.276Z,12.84
2022-10-06T08:20:41.567Z,12.87
2022-10-06T08:23:22.462Z,12.93
2022-10-06T08:26:05.235Z,12.99
2022-10-06T08:28:46.410Z,13.06
2022-10-06T08:31:26.405Z,13.13
2022-10-06T08:34:11.833Z,13.21
2022-10-06T08:37:08.749Z,13.30
2022-10-06T08:39:53.279Z,13.38
2022-10-06T08:42:41.376Z,13.43
2022-10-06T08:45:24.157Z,13.49
2022-10-06T08:48:07.101Z,13.59
2022-10-06T08:50:54.504Z,13.69
2022-10-06T08:53:38.132Z,13.77
2022-10-06T08:56:21.038Z,13.85
2022-10-06T08:59:04.291Z,13.98
2022-10-06T09:11:53.721Z,14.45
2022-10-06T09:52:13.104Z,17.22
2022-10-06T09:55:19.348Z,17.75
2022-10-06T09:58:21.880Z,17.98
2022-10-06T10:01:03.371Z,17.91
2022-10-06T10:04:01.983Z,18.14
2022-10-06T10:06:47.256Z,18.65
2022-10-06T10:09:30.086Z,18.65
2022-10-06T10:12:27.587Z,18.26
2022-10-06T10:15:25.225Z,18.48
2022-10-06T10:18:12.850Z,18.65
2022-10-06T10:20:55.743Z,18.98
2022-10-06T10:23:38.817Z,19.31
2022-10-06T10:26:25.767Z,19.64
2022-10-06T10:29:17.817Z,19.67
2022-10-06T10:32:09.835Z,19.78
2022-10-06T10:35:04.144Z,20.02
2022-10-06T10:37:48.604Z,19.83
2022-10-06T10:40:35.392Z,19.81
2022-10-06T10:43:20.865Z,19.98
2022-10-06T10:46:07.397Z,20.51
2022-10-06T10:48:53.903Z,20.84
2022-10-06T10:51:39.746Z,20.49
2022-10-06T10:54:27.220Z,20.95
2022-10-06T10:57:08.706Z,20.76
2022-10-06T11:05:44.297Z,20.80
2022-10-06T11:08:29.502Z,20.92
2022-10-06T11:11:12.972Z,21.08
2022-10-06T11:14:16.159Z,20.85
2022-10-06T11:17:45.646Z,21.09
2022-10-06T11:20:38.754Z,21.27
2022-10-06T11:23:41.125Z,21.13
2022-10-06T11:27:11.357Z,21.52
2022-10-06T11:30:05.122Z,21.30
2022-10-06T11:32:54.450Z,21.34
2022-10-06T11:35:39.924Z,21.67
2022-10-06T11:38:24.066Z,21.45
2022-10-06T11:41:10.468Z,21.55
2022-10-06T11:43:54.404Z,21.70
2022-10-06T11:46:44.207Z,21.47
2022-10-06T11:49:56.285Z,21.79
2022-10-06T11:52:47.094Z,21.42
2022-10-06T11:55:29.603Z,21.50
2022-10-06T11:58:42.390Z,21.57
2022-10-06T12:01:59.041Z,21.69
2022-10-06T12:20:52.779Z,22.01
2022-10-06T12:24:26.365Z,21.50
2022-10-06T12:27:36.373Z,21.87
2022-10-06T12:30:22.581Z,21.67
2022-10-06T12:33:05.562Z,21.70
2022-10-06T12:35:45.924Z,21.89
2022-10-06T12:38:44.083Z,22.00
2022-10-06T12:42:00.041Z,22.23
2022-10-06T12:44:49.044Z,22.42
2022-10-06T12:47:38.281Z,21.85
2022-10-06T12:50:23.989Z,22.04
2022-10-06T12:53:06.254Z,22.11
2022-10-06T12:56:02.712Z,22.22
2022-10-06T12:58:43.137Z,22.34
2022-10-06T13:01:23.654Z,22.36
2022-10-06T13:04:04.538Z,22.53
2022-10-06T13:06:49.759Z,22.60
2022-10-06T13:09:42.589Z,22.59
2022-10-06T13:12:30.722Z,22.49
2022-10-06T13:15:14.862Z,22.07
2022-10-06T13:17:56.206Z,22.08
2022-10-06T13:20:39.248Z,21.67
2022-10-06T13:23:26.737Z,21.47
2022-10-06T13:26:19.437Z,21.37
2022-10-06T13:29:00.319Z,21.22
2022-10-06T13:31:51.824Z,20.98
2022-10-06T13:34:34.688Z,20.70
2022-10-06T13:37:16.720Z,20.48
2022-10-06T13:40:21.983Z,20.25
2022-10-06T13:43:16.040Z,19.77
2022-10-06T13:45:57.210Z,19.68
2022-10-06T13:48:37.835Z,19.55
2022-10-06T13:51:19.815Z,19.43
2022-10-06T13:54:17.060Z,19.31
2022-10-06T13:56:58.648Z,19.09
2022-10-06T13:59:38.917Z,18.86
2022-10-06T14:02:33.443Z,18.75
2022-10-06T14:05:23.855Z,18.55
2022-10-06T14:08:15.522Z,18.34
2022-10-06T14:10:58.587Z,18.27
2022-10-06T14:13:44.370Z,18.12
2022-10-06T14:16:50.112Z,17.98
2022-10-06T14:19:38.765Z,17.89
2022-10-06T14:22:34.156Z,17.76
2022-10-06T14:25:58.048Z,17.57
2022-10-06T14:28:37.685Z,17.62
2022-10-06T14:31:38.497Z,17.44
2022-10-06T14:34:21.495Z,17.41
2022-10-06T14:37:02.861Z,17.25
2022-10-06T14:39:43.934Z,17.10
2022-10-06T14:42:24.671Z,17.04
2022-10-06T14:45:05.430Z,17.04
2022-10-06T14:47:45.008Z,16.97
2022-10-06T14:50:24.596Z,16.91
2022-10-06T14:53:04.467Z,16.81
2022-10-06T14:55:46.391Z,16.76
2022-10-06T14:58:29.021Z,16.62
2022-10-06T15:01:09.176Z,16.58
2022-10-06T15:03:53.801Z,16.49
2022-10-06T15:06:51.951Z,16.39
2022-10-06T15:09:32.890Z,16.40
2022-10-06T15:12:13.789Z,16.38
2022-10-06T15:14:53.867Z,16.25
2022-10-06T15:17:35.168Z,16.14
2022-10-06T15:20:17.288Z,16.11
2022-10-06T15:22:59.250Z,16.03
2022-10-06T15:25:56.313Z,15.97
2022-10-06T15:28:54.185Z,15.89
2022-10-06T15:31:38.630Z,15.83
2022-10-06T15:34:20.933Z,15.82
2022-10-06T15:37:01.606Z,15.75
2022-10-06T15:39:43.623Z,15.71
2022-10-06T15:42:25.985Z,15.62
2022-10-06T15:45:09.562Z,15.62
2022-10-06T15:48:13.552Z,15.60
2022-10-06T15:50:53.480Z,15.51
2022-10-06T15:53:33.122Z,15.47
2022-10-06T15:56:11.866Z,15.42
2022-10-06T15:58:52.757Z,15.33
2022-10-06T16:01:40.837Z,15.27
2022-10-06T16:04:27.564Z,15.24
2022-10-06T16:07:09.280Z,15.20
2022-10-06T16:09:50.959Z,15.16
2022-10-06T16:12:32.972Z,15.05
2022-10-06T16:15:12.546Z,15.00
2022-10-06T16:17:52.135Z,14.96
2022-10-06T16:20:43.736Z,14.90
2022-10-06T16:23:26.161Z,14.88
2022-10-06T16:26:05.362Z,14.83
2022-10-06T16:28:45.406Z,14.78
2022-10-06T16:31:26.407Z,14.72
2022-10-06T16:34:04.794Z,14.65
2022-10-06T16:36:44.299Z,14.56
2022-10-06T16:39:23.341Z,14.51
2022-10-06T16:42:04.892Z,14.38
2022-10-06T16:44:45.919Z,14.38
2022-10-06T16:47:28.612Z,14.30
2022-10-06T16:50:10.685Z,14.24
2022-10-06T16:52:53.075Z,14.18
2022-10-06T16:55:53.264Z,14.03
2022-10-06T16:58:40.953Z,13.99
2022-10-06T17:01:22.446Z,13.89
2022-10-06T17:04:04.986Z,13.84
2022-10-06T17:06:46.869Z,13.74
2022-10-06T17:09:27.939Z,13.69
2022-10-06T17:12:08.751Z,13.63
2022-10-06T17:14:49.503Z,13.56
2022-10-06T17:17:28.019Z,13.49
2022-10-06T17:20:08.099Z,13.40
2022-10-06T17:22:50.197Z,13.32
2022-10-06T17:25:30.305Z,13.21
2022-10-06T17:28:11.130Z,13.12
2022-10-06T17:30:59.017Z,13.00
2022-10-06T17:33:40.664Z,12.91
2022-10-06T17:36:23.125Z,12.80
2022-10-06T17:39:04.334Z,12.70
2022-10-06T17:41:45.779Z,12.59
2022-10-06T17:44:28.405Z,12.51
2022-10-06T17:47:12.304Z,12.40
2022-10-06T17:49:51.312Z,12.33
2022-10-06T17:52:30.759Z,12.24
2022-10-06T17:55:13.149Z,12.12
2022-10-06T17:57:58.401Z,12.02
2022-10-06T18:00:38.249Z,11.95
2022-10-06T18:03:57.323Z,11.83
2022-10-06T18:06:37.183Z,11.75
2022-10-06T18:09:19.962Z,11.64
2022-10-06T18:12:00.094Z,11.55
2022-10-06T18:14:41.380Z,11.46
2022-10-06T18:17:23.273Z,11.39
2022-10-06T18:20:06.419Z,11.30
2022-10-06T18:22:49.115Z,11.21
2022-10-06T18:25:31.383Z,11.12
2022-10-06T18:28:11.985Z,11.06
2022-10-06T18:30:52.643Z,10.99
2022-10-06T18:36:33.034Z,10.88
2022-10-06T18:39:13.915Z,10.75
2022-10-06T18:41:55.017Z,10.66
2022-10-06T18:44:53.198Z,10.62
2022-10-06T18:47:51.393Z,10.53
2022-10-06T18:50:32.275Z,10.46
2022-10-06T18:53:12.061Z,10.40
2022-10-06T18:55:53.545Z,10.34
2022-10-06T18:58:33.493Z,10.26
2022-10-06T19:01:13.488Z,10.20
2022-10-06T19:03:55.620Z,10.16
2022-10-06T19:06:35.731Z,10.11
2022-10-06T19:09:17.762Z,10.06
2022-10-06T19:11:58.816Z,9.99
2022-10-06T19:14:42.746Z,9.96
2022-10-06T19:17:24.250Z,9.91
2022-10-06T19:20:04.756Z,9.88
2022-10-06T19:22:57.998Z,9.84
2022-10-06T19:25:37.472Z,9.82
2022-10-06T19:28:30.279Z,9.77
2022-10-06T19:31:22.321Z,9.73
2022-10-06T19:34:04.188Z,9.67
2022-10-06T19:36:50.822Z,9.62
2022-10-06T19:39:35.057Z,9.58
2022-10-06T19:42:35.839Z,9.57
2022-10-06T19:45:17.576Z,9.53
2022-10-06T19:47:58.292Z,9.49
2022-10-06T19:50:39.862Z,9.45
2022-10-06T19:53:21.275Z,9.43
2022-10-06T19:56:05.118Z,9.36
2022-10-06T19:58:47.039Z,9.31
2022-10-06T20:01:26.802Z,9.28
2022-10-06T20:04:06.556Z,9.26
2022-10-06T20:06:46.810Z,9.21
2022-10-06T20:09:31.145Z,9.15
2022-10-06T20:12:18.656Z,9.08
2022-10-06T20:15:19.705Z,9.04
2022-10-06T20:18:00.505Z,9.03
2022-10-06T20:20:40.290Z,8.99
2022-10-06T20:23:20.096Z,8.95
2022-10-06T20:26:10.436Z,8.93
2022-10-06T20:28:51.365Z,8.88
2022-10-06T20:31:33.552Z,8.90
2022-10-06T20:34:15.736Z,8.85
2022-10-06T20:37:20.687Z,8.82
2022-10-06T20:40:17.598Z,8.78
2022-10-06T20:43:00.735Z,8.75
2022-10-06T20:45:40.503Z,8.71
2022-10-06T20:48:19.041Z,8.68
2022-10-06T20:50:59.288Z,8.65
2022-10-06T20:53:40.131Z,8.62
2022-10-06T20:56:19.724Z,8.60
2022-10-06T20:58:59.485Z,8.58
2022-10-06T21:01:40.914Z,8.54
2022-10-06T21:04:21.733Z,8.53
2022-10-06T21:07:03.997Z,8.51
2022-10-06T21:09:42.455Z,8.47
2022-10-06T21:12:23.964Z,8.45
2022-10-06T21:15:07.765Z,8.43
2022-10-06T21:17:49.943Z,8.40
2022-10-06T21:20:30.969Z,8.40
2022-10-06T21:23:14.264Z,8.38
2022-10-06T21:25:55.954Z,8.37
2022-10-06T21:28:38.492Z,8.36
2022-10-06T21:32:01.265Z,8.34
2022-10-06T21:35:00.934Z,8.33
2022-10-06T21:37:43.073Z,8.37
2022-10-06T21:40:22.476Z,8.37
2022-10-06T21:43:04.014Z,8.38
2022-10-06T21:45:57.010Z,8.37
2022-10-06T21:48:51.689Z,8.34
2022-10-06T21:51:32.548Z,8.33
2022-10-06T21:54:13.624Z,8.39
2022-10-06T21:56:54.737Z,8.48
2022-10-06T21:59:36.388Z,8.51
2022-10-06T22:02:17.430Z,8.55
2022-10-06T22:04:57.213Z,8.58
2022-10-06T22:07:37.016Z,8.61
2022-10-06T22:10:16.917Z,8.65
2022-10-06T22:12:55.361Z,8.69
2022-10-06T22:15:36.674Z,8.69
2022-10-06T22:18:18.237Z,8.64
2022-10-06T22:20:57.677Z,8.63
2022-10-06T22:23:37.573Z,8.66
2022-10-06T22:26:17.847Z,8.71
2022-10-06T22:28:59.598Z,8.75
2022-10-06T22:31:43.166Z,8.80
2022-10-06T22:34:23.884Z,8.81
2022-10-06T22:37:23.677Z,8.93
2022-10-06T22:40:07.503Z,8.91
2022-10-06T22:42:46.835Z,9.01
2022-10-06T22:45:26.350Z,9.02
2022-10-06T22:48:06.210Z,9.02
2022-10-06T22:50:45.973Z,9.05
2022-10-06T22:53:28.241Z,9.12
2022-10-06T22:56:07.756Z,9.10
2022-10-06T22:58:48.629Z,9.09
2022-10-06T23:01:30.598Z,9.09
2022-10-06T23:04:11.355Z,9.11
2022-10-06T23:06:49.944Z,9.12
2022-10-06T23:09:30.192Z,9.06
2022-10-06T23:12:09.565Z,9.03
2022-10-06T23:14:48.961Z,8.97
2022-10-06T23:17:27.574Z,8.92
2022-10-06T23:20:10.128Z,8.91
2022-10-06T23:22:50.025Z,8.86
2022-10-06T23:25:41.572Z,8.81
2022-10-06T23:28:33.295Z,8.76
2022-10-06T23:31:13.148Z,8.71
2022-10-06T23:33:51.673Z,8.65
2022-10-06T23:36:34.624Z,8.61
2022-10-06T23:39:15.685Z,8.55
2022-10-06T23:41:55.405Z,8.48
2022-10-06T23:44:35.245Z,8.44
2022-10-06T23:47:15.025Z,8.38
2022-10-06T23:49:54.955Z,8.32
2022-10-06T23:52:34.657Z,8.30
2022-10-06T23:55:14.507Z,8.24
2022-10-06T23:57:54.217Z,8.18
