createdAt,value
2023-03-04T00:00:15.230Z,13.70
2023-03-04T00:02:41.733Z,14.02
2023-03-04T00:05:13.005Z,14.63
2023-03-04T00:07:41.953Z,13.70
2023-03-04T00:10:09.224Z,13.98
2023-03-04T00:12:36.080Z,13.85
2023-03-04T00:15:02.851Z,15.30
2023-03-04T00:17:31.969Z,15.75
2023-03-04T00:19:58.573Z,15.38
2023-03-04T00:22:24.987Z,15.85
2023-03-04T00:24:52.331Z,16.17
2023-03-04T00:27:19.044Z,14.85
2023-03-04T00:29:45.488Z,14.98
2023-03-04T00:32:14.302Z,15.63
2023-03-04T00:34:40.799Z,16.65
2023-03-04T00:37:07.469Z,15.75
2023-03-04T00:39:33.977Z,15.40
2023-03-04T00:42:00.675Z,18.73
2023-03-04T00:44:27.669Z,16.58
2023-03-04T00:46:54.309Z,19.20
2023-03-04T00:49:20.752Z,15.57
2023-03-04T00:51:47.293Z,18.05
2023-03-04T00:54:14.147Z,18.80
2023-03-04T00:56:40.643Z,18.90
2023-03-04T00:59:07.093Z,19.65
2023-03-04T01:02:11.488Z,18.70
2023-03-04T01:05:15.498Z,18.02
2023-03-04T01:08:19.752Z,17.33
2023-03-04T01:11:24.020Z,17.85
2023-03-04T01:14:28.066Z,17.80
2023-03-04T01:17:32.131Z,18.10
2023-03-04T01:20:36.119Z,16.67
2023-03-04T01:23:39.802Z,18.02
2023-03-04T01:26:43.631Z,18.45
2023-03-04T01:29:47.548Z,17.42
2023-03-04T01:32:51.581Z,19.30
2023-03-04T01:35:20.395Z,17.65
2023-03-04T01:37:46.794Z,19.23
2023-03-04T01:40:14.148Z,19.65
2023-03-04T01:42:41.011Z,19.63
2023-03-04T01:45:10.791Z,20.98
2023-03-04T01:47:37.317Z,19.25
2023-03-04T01:50:11.245Z,19.67
2023-03-04T01:52:40.806Z,20.27
2023-03-04T01:55:16.195Z,18.92
2023-03-04T01:57:42.664Z,20.42
2023-03-04T02:00:37.661Z,19.90
2023-03-04T02:03:15.398Z,19.60
2023-03-04T02:05:47.834Z,19.50
2023-03-04T02:10:44.129Z,18.52
2023-03-04T02:13:14.037Z,18.42
2023-03-04T02:15:42.328Z,17.33
2023-03-04T02:18:15.049Z,19.38
2023-03-04T02:20:46.036Z,17.67
2023-03-04T02:23:24.396Z,20.00
2023-03-04T02:26:15.010Z,19.13
2023-03-04T02:28:42.450Z,18.23
2023-03-04T02:31:24.092Z,20.38
2023-03-04T02:33:52.143Z,18.33
2023-03-04T02:36:19.936Z,19.70
2023-03-04T02:38:46.489Z,18.92
2023-03-04T02:41:18.769Z,19.80
2023-03-04T02:43:47.397Z,20.77
2023-03-04T02:46:13.873Z,18.20
2023-03-04T02:48:40.322Z,19.52
2023-03-04T02:51:06.765Z,21.02
2023-03-04T02:53:33.223Z,17.73
2023-03-04T02:55:59.757Z,18.67
2023-03-04T02:58:26.238Z,19.45
2023-03-04T03:00:52.675Z,20.85
2023-03-04T03:03:19.213Z,18.50
2023-03-04T03:05:45.985Z,18.60
2023-03-04T03:08:12.393Z,20.55
2023-03-04T03:10:41.474Z,20.77
2023-03-04T03:13:10.426Z,21.30
2023-03-04T03:15:42.215Z,18.98
2023-03-04T03:18:12.311Z,19.17
2023-03-04T03:20:38.941Z,21.73
2023-03-04T03:23:05.733Z,18.92
2023-03-04T03:25:32.408Z,20.05
2023-03-04T03:27:59.077Z,17.48
2023-03-04T03:30:25.508Z,18.65
2023-03-04T03:32:52.082Z,17.38
2023-03-04T03:35:18.706Z,18.73
2023-03-04T03:37:45.171Z,18.90
2023-03-04T03:40:12.292Z,21.05
2023-03-04T03:42:41.157Z,21.17
2023-03-04T03:45:10.291Z,19.15
2023-03-04T03:47:36.724Z,19.10
2023-03-04T03:50:04.063Z,20.05
2023-03-04T03:52:30.494Z,20.85
2023-03-04T03:55:02.067Z,20.50
2023-03-04T03:57:29.606Z,21.93
2023-03-04T03:59:56.701Z,20.45
2023-03-04T04:02:23.411Z,21.38
2023-03-04T04:04:49.998Z,20.00
2023-03-04T04:07:18.733Z,19.35
2023-03-04T04:09:45.384Z,22.00
2023-03-04T04:12:14.649Z,20.95
2023-03-04T04:14:43.793Z,20.23
2023-03-04T04:17:14.058Z,16.40
2023-03-04T04:19:41.487Z,21.02
2023-03-04T04:22:13.546Z,18.45
2023-03-04T04:24:40.416Z,20.23
2023-03-04T04:27:06.969Z,19.73
2023-03-04T04:29:33.497Z,20.88
2023-03-04T04:32:02.583Z,17.05
2023-03-04T04:34:29.018Z,21.05
2023-03-04T04:36:55.738Z,19.42
2023-03-04T04:39:22.406Z,19.00
2023-03-04T04:41:48.959Z,19.38
2023-03-04T04:44:15.893Z,21.08
2023-03-04T04:46:43.089Z,20.25
2023-03-04T04:49:09.612Z,19.20
2023-03-04T04:51:37.311Z,20.88
2023-03-04T04:54:04.820Z,17.58
2023-03-04T04:56:31.939Z,16.92
2023-03-04T04:59:02.812Z,17.67
2023-03-04T05:01:29.343Z,17.23
2023-03-04T05:03:55.966Z,16.55
2023-03-04T05:06:24.114Z,17.85
2023-03-04T05:08:51.375Z,16.80
2023-03-04T05:11:19.447Z,16.52
2023-03-04T05:13:49.033Z,16.88
2023-03-04T05:16:17.299Z,14.95
2023-03-04T05:18:44.082Z,15.68
2023-03-04T05:21:10.752Z,17.10
2023-03-04T05:23:42.235Z,14.50
2023-03-04T05:26:11.244Z,20.47
2023-03-04T05:28:37.651Z,15.85
2023-03-04T05:31:04.367Z,16.02
2023-03-04T05:33:30.919Z,18.77
2023-03-04T05:35:57.573Z,16.38
2023-03-04T05:38:25.792Z,18.27
2023-03-04T05:40:58.756Z,17.08
2023-03-04T05:43:26.572Z,16.23
2023-03-04T05:45:52.981Z,16.65
2023-03-04T05:48:20.017Z,16.55
2023-03-04T05:50:46.665Z,14.02
2023-03-04T05:53:13.847Z,19.45
2023-03-04T05:55:40.363Z,16.48
2023-03-04T05:58:06.882Z,14.48
2023-03-04T06:00:35.800Z,19.23
2023-03-04T06:03:02.204Z,19.75
2023-03-04T06:05:28.807Z,19.20
2023-03-04T06:07:55.215Z,19.33
2023-03-04T06:10:23.925Z,17.63
2023-03-04T06:12:50.567Z,16.52
2023-03-04T06:15:17.348Z,20.63
2023-03-04T06:17:46.281Z,19.42
2023-03-04T06:20:13.199Z,21.52
2023-03-04T06:22:39.815Z,21.65
2023-03-04T06:25:09.174Z,16.42
2023-03-04T06:27:35.818Z,23.60
2023-03-04T06:30:02.751Z,21.90
2023-03-04T06:32:29.258Z,21.52
2023-03-04T06:34:55.830Z,21.20
2023-03-04T06:37:24.519Z,21.58
2023-03-04T06:39:50.973Z,23.15
2023-03-04T06:42:17.911Z,23.08
2023-03-04T06:44:44.316Z,21.38
2023-03-04T06:47:13.158Z,23.27
2023-03-04T06:49:39.771Z,19.30
2023-03-04T06:52:06.163Z,22.95
2023-03-04T06:54:34.916Z,22.67
2023-03-04T06:57:02.271Z,19.90
2023-03-04T06:59:28.683Z,24.40
2023-03-04T07:01:55.372Z,24.38
2023-03-04T07:04:23.589Z,21.25
2023-03-04T07:06:50.768Z,23.98
2023-03-04T07:09:17.854Z,22.90
2023-03-04T07:11:46.516Z,23.83
2023-03-04T07:14:13.061Z,21.35
2023-03-04T07:16:39.516Z,23.85
2023-03-04T07:19:06.032Z,22.75
2023-03-04T07:21:32.566Z,22.45
2023-03-04T07:23:59.003Z,23.05
2023-03-04T07:26:25.621Z,18.17
2023-03-04T07:28:54.398Z,22.55
2023-03-04T07:31:25.544Z,23.98
2023-03-04T07:33:52.259Z,23.02
2023-03-04T07:36:21.215Z,22.67
2023-03-04T07:38:49.294Z,22.50
2023-03-04T07:41:17.169Z,22.65
2023-03-04T07:43:44.295Z,23.08
2023-03-04T07:46:11.040Z,23.30
2023-03-04T07:48:38.315Z,24.35
2023-03-04T07:51:07.133Z,21.73
2023-03-04T07:53:34.739Z,21.40
2023-03-04T07:56:02.690Z,22.00
2023-03-04T07:58:29.262Z,22.63
2023-03-04T08:00:55.814Z,22.77
2023-03-04T08:03:22.305Z,22.58
2023-03-04T08:05:48.730Z,22.70
2023-03-04T08:08:17.306Z,22.10
2023-03-04T08:10:44.942Z,22.20
2023-03-04T08:13:11.345Z,21.92
2023-03-04T08:15:42.440Z,24.05
2023-03-04T08:18:09.077Z,25.20
2023-03-04T08:20:35.881Z,22.92
2023-03-04T08:23:04.836Z,21.52
2023-03-04T08:25:31.412Z,22.10
2023-03-04T08:27:58.532Z,20.33
2023-03-04T08:30:24.908Z,23.23
2023-03-04T08:32:51.428Z,29.70
2023-03-04T08:35:18.065Z,25.52
2023-03-04T08:37:45.981Z,23.15
2023-03-04T08:40:13.677Z,24.33
2023-03-04T08:42:41.002Z,22.58
2023-03-04T08:45:09.194Z,25.60
2023-03-04T08:47:35.777Z,28.83
2023-03-04T08:50:02.316Z,23.27
2023-03-04T08:52:30.465Z,24.83
2023-03-04T08:54:59.845Z,25.27
2023-03-04T08:57:26.256Z,25.63
2023-03-04T08:59:52.750Z,22.98
2023-03-04T09:02:19.305Z,23.38
2023-03-04T09:04:45.809Z,23.17
2023-03-04T09:07:14.120Z,22.35
2023-03-04T09:09:40.993Z,23.73
2023-03-04T09:12:07.823Z,23.55
2023-03-04T09:14:35.794Z,23.80
2023-03-04T09:17:03.993Z,24.80
2023-03-04T09:19:30.517Z,25.13
2023-03-04T09:21:57.764Z,28.05
2023-03-04T09:24:24.218Z,25.55
2023-03-04T09:26:51.856Z,24.48
2023-03-04T09:29:18.324Z,24.42
2023-03-04T09:31:44.942Z,24.15
2023-03-04T09:34:11.441Z,26.23
2023-03-04T09:36:37.809Z,25.13
2023-03-04T09:39:04.551Z,24.33
2023-03-04T09:41:58.771Z,22.92
2023-03-04T09:44:38.500Z,22.30
2023-03-04T09:47:14.828Z,26.92
2023-03-04T09:49:47.777Z,24.73
2023-03-04T09:53:10.234Z,26.05
2023-03-04T09:55:45.276Z,24.73
2023-03-04T09:58:33.125Z,27.13
2023-03-04T10:01:26.772Z,23.42
2023-03-04T10:04:29.208Z,25.08
2023-03-04T10:06:56.694Z,25.35
2023-03-04T10:09:30.265Z,25.52
2023-03-04T10:12:05.314Z,25.33
2023-03-04T10:14:40.045Z,25.30
2023-03-04T10:17:19.686Z,25.70
2023-03-04T10:19:58.767Z,24.30
2023-03-04T10:22:37.501Z,24.65
2023-03-04T10:25:31.353Z,24.73
2023-03-04T10:28:04.465Z,24.60
2023-03-04T10:30:49.538Z,26.23
2023-03-04T10:33:27.865Z,26.63
2023-03-04T10:36:18.201Z,25.98
2023-03-04T10:38:59.932Z,24.55
2023-03-04T10:41:38.252Z,21.80
2023-03-04T10:44:14.582Z,21.92
2023-03-04T10:47:14.764Z,24.60
2023-03-04T10:50:15.574Z,24.20
2023-03-04T10:52:51.345Z,24.40
2023-03-04T10:55:42.279Z,23.00
2023-03-04T10:58:19.221Z,22.73
2023-03-04T11:00:59.364Z,24.38
2023-03-04T11:03:29.073Z,23.55
2023-03-04T11:06:23.217Z,24.08
2023-03-04T11:08:58.699Z,22.48
2023-03-04T11:11:35.237Z,21.67
2023-03-04T11:14:12.323Z,22.42
2023-03-04T11:16:38.982Z,19.17
2023-03-04T11:19:16.696Z,22.80
2023-03-04T11:21:43.822Z,21.02
2023-03-04T11:24:28.170Z,21.10
2023-03-04T11:27:09.768Z,18.67
2023-03-04T11:29:56.779Z,20.58
2023-03-04T11:32:32.014Z,21.60
2023-03-04T11:35:06.807Z,19.92
2023-03-04T11:37:44.029Z,20.30
2023-03-04T11:40:45.619Z,19.50
2023-03-04T11:43:20.391Z,25.05
2023-03-04T11:46:26.353Z,23.23
2023-03-04T11:49:05.728Z,24.67
2023-03-04T11:51:58.483Z,20.48
2023-03-04T11:54:51.588Z,18.75
2023-03-04T11:58:02.593Z,18.25
2023-03-04T12:00:44.131Z,19.17
2023-03-04T12:03:51.958Z,17.98
2023-03-04T12:06:44.835Z,16.02
2023-03-04T12:12:12.132Z,15.52
2023-03-04T12:14:54.620Z,16.52
2023-03-04T12:17:53.062Z,14.75
2023-03-04T12:20:55.902Z,16.42
2023-03-04T12:23:28.908Z,14.48
2023-03-04T12:26:30.607Z,17.90
2023-03-04T12:29:24.556Z,20.02
2023-03-04T12:32:04.300Z,18.98
2023-03-04T12:34:54.748Z,16.42
2023-03-04T12:37:45.251Z,17.75
2023-03-04T12:40:28.322Z,16.15
2023-03-04T12:43:13.976Z,16.83
2023-03-04T12:46:02.226Z,15.02
2023-03-04T12:48:43.144Z,18.40
2023-03-04T12:51:31.242Z,16.42
2023-03-04T12:54:19.735Z,17.88
2023-03-04T12:57:01.629Z,17.02
2023-03-04T12:59:42.494Z,15.50
2023-03-04T13:02:46.700Z,13.88
2023-03-04T13:05:38.172Z,13.68
2023-03-04T13:08:21.148Z,13.43
2023-03-04T13:10:48.162Z,13.18
2023-03-04T13:13:42.488Z,13.48
2023-03-04T13:16:33.473Z,14.20
2023-03-04T13:19:05.113Z,16.05
2023-03-04T13:21:32.872Z,13.73
2023-03-04T13:27:52.588Z,23.63
2023-03-04T13:30:31.278Z,19.50
2023-03-04T13:33:10.971Z,13.02
2023-03-04T13:35:49.949Z,14.10
2023-03-04T13:38:36.353Z,16.40
2023-03-04T13:41:40.548Z,14.73
2023-03-04T13:44:53.041Z,15.27
2023-03-04T13:47:22.923Z,14.18
2023-03-04T13:50:24.466Z,13.85
2023-03-04T13:52:51.967Z,14.25
2023-03-04T13:55:35.321Z,14.73
2023-03-04T13:58:38.266Z,13.82
2023-03-04T14:01:05.263Z,13.68
2023-03-04T14:03:44.986Z,14.02
2023-03-04T14:06:18.021Z,13.95
2023-03-04T14:08:46.865Z,13.73
2023-03-04T14:11:19.334Z,13.35
2023-03-04T14:16:31.984Z,14.80
2023-03-04T14:19:14.938Z,15.30
2023-03-04T14:21:47.923Z,14.85
2023-03-04T14:24:22.792Z,15.30
2023-03-04T14:27:10.445Z,14.35
2023-03-04T14:29:37.002Z,15.18
2023-03-04T14:32:06.069Z,15.82
2023-03-04T14:34:42.196Z,14.88
2023-03-04T14:37:26.957Z,15.38
2023-03-04T14:39:58.393Z,14.30
2023-03-04T14:42:32.110Z,13.80
2023-03-04T14:45:01.130Z,15.70
2023-03-04T14:47:38.006Z,17.58
2023-03-04T14:50:18.351Z,15.13
2023-03-04T14:52:58.294Z,15.88
2023-03-04T14:55:27.009Z,16.10
2023-03-04T14:58:06.329Z,16.58
2023-03-04T15:00:47.182Z,14.18
2023-03-04T15:03:22.118Z,18.30
2023-03-04T15:05:49.631Z,15.90
2023-03-04T15:08:23.851Z,14.93
2023-03-04T15:11:05.478Z,15.93
2023-03-04T15:13:44.333Z,13.93
2023-03-04T15:16:13.336Z,15.52
2023-03-04T15:18:55.522Z,17.08
2023-03-04T15:21:24.765Z,15.23
2023-03-04T15:23:59.039Z,14.35
2023-03-04T15:26:28.372Z,15.13
2023-03-04T15:28:54.807Z,14.85
2023-03-04T15:31:28.167Z,13.52
2023-03-04T15:33:54.787Z,14.25
2023-03-04T15:36:23.275Z,14.57
2023-03-04T15:38:52.586Z,16.50
2023-03-04T15:41:24.441Z,14.82
2023-03-04T15:43:52.420Z,16.02
2023-03-04T15:46:19.181Z,14.93
2023-03-04T15:48:50.039Z,19.58
2023-03-04T15:51:22.210Z,19.80
2023-03-04T15:53:52.435Z,19.95
2023-03-04T15:56:25.130Z,17.92
2023-03-04T15:58:57.272Z,14.60
2023-03-04T16:03:53.626Z,13.52
2023-03-04T16:06:24.383Z,13.88
2023-03-04T16:08:53.543Z,13.88
2023-03-04T16:11:28.877Z,12.93
2023-03-04T16:13:57.938Z,12.30
2023-03-04T16:16:27.942Z,14.07
2023-03-04T16:18:54.675Z,20.65
2023-03-04T16:21:27.068Z,13.75
2023-03-04T16:26:35.289Z,13.50
2023-03-04T16:29:10.661Z,13.73
2023-03-04T16:31:41.588Z,13.90
2023-03-04T16:34:08.137Z,16.45
2023-03-04T16:36:37.064Z,15.77
2023-03-04T16:39:09.531Z,16.80
2023-03-04T16:44:03.752Z,14.65
2023-03-04T16:46:30.381Z,14.48
2023-03-04T16:48:57.017Z,14.73
2023-03-04T16:51:30.804Z,13.38
2023-03-04T16:54:01.570Z,15.73
2023-03-04T16:56:30.365Z,13.23
2023-03-04T16:59:00.649Z,13.07
2023-03-04T17:01:36.610Z,12.30
2023-03-04T17:04:06.575Z,13.15
2023-03-04T17:06:37.476Z,11.80
2023-03-04T17:09:07.883Z,13.25
2023-03-04T17:11:35.879Z,12.18
2023-03-04T17:14:02.725Z,9.57
2023-03-04T17:16:30.537Z,13.07
2023-03-04T17:18:57.479Z,11.65
2023-03-04T17:21:26.708Z,12.52
2023-03-04T17:23:56.520Z,12.32
2023-03-04T17:26:29.273Z,12.73
2023-03-04T17:29:02.129Z,10.20
2023-03-04T17:31:33.164Z,11.77
2023-03-04T17:34:03.082Z,12.00
2023-03-04T17:36:31.176Z,13.00
2023-03-04T17:38:57.783Z,10.23
2023-03-04T17:41:24.930Z,9.27
2023-03-04T17:43:54.494Z,11.05
2023-03-04T17:46:24.182Z,9.15
2023-03-04T17:48:56.141Z,7.22
2023-03-04T17:51:37.453Z,8.93
2023-03-04T17:54:08.662Z,10.77
2023-03-04T17:56:38.042Z,7.90
2023-03-04T17:59:10.050Z,12.90
2023-03-04T18:01:39.589Z,11.82
2023-03-04T18:04:09.046Z,12.43
2023-03-04T18:06:35.496Z,11.07
2023-03-04T18:09:02.034Z,8.55
2023-03-04T18:11:30.567Z,9.73
2023-03-04T18:13:57.423Z,9.85
2023-03-04T18:16:50.986Z,9.30
2023-03-04T18:19:20.627Z,11.27
2023-03-04T18:21:52.668Z,9.77
2023-03-04T18:24:19.221Z,8.63
2023-03-04T18:26:45.948Z,10.18
2023-03-04T18:29:12.514Z,12.70
2023-03-04T18:31:39.158Z,13.80
2023-03-04T18:34:07.981Z,14.88
2023-03-04T18:36:34.464Z,13.95
2023-03-04T18:39:05.524Z,16.27
2023-03-04T18:41:34.354Z,16.30
2023-03-04T18:44:13.050Z,15.70
2023-03-04T18:46:48.179Z,15.43
2023-03-04T18:49:17.758Z,15.20
2023-03-04T18:51:44.513Z,17.58
2023-03-04T18:54:20.402Z,16.48
2023-03-04T18:56:59.643Z,13.27
2023-03-04T18:59:44.104Z,13.82
2023-03-04T19:02:20.336Z,13.73
2023-03-04T19:04:49.278Z,14.98
2023-03-04T19:07:15.754Z,14.65
2023-03-04T19:09:42.426Z,10.95
2023-03-04T19:12:08.975Z,13.10
2023-03-04T19:14:35.461Z,13.85
2023-03-04T19:17:04.350Z,13.85
2023-03-04T19:19:31.305Z,12.00
2023-03-04T19:21:58.348Z,12.50
2023-03-04T19:24:25.378Z,14.00
2023-03-04T19:26:51.768Z,14.07
2023-03-04T19:29:19.708Z,16.85
2023-03-04T19:31:51.470Z,15.95
2023-03-04T19:34:21.032Z,14.63
2023-03-04T19:36:47.554Z,11.20
2023-03-04T19:39:15.615Z,14.80
2023-03-04T19:41:45.524Z,14.15
2023-03-04T19:44:15.565Z,14.02
2023-03-04T19:46:48.934Z,12.95
2023-03-04T19:49:31.310Z,8.68
2023-03-04T19:52:03.587Z,12.40
2023-03-04T19:54:33.620Z,11.50
2023-03-04T19:57:00.259Z,12.00
2023-03-04T19:59:26.988Z,11.85
2023-03-04T20:01:56.577Z,9.73
2023-03-04T20:04:26.112Z,10.57
2023-03-04T20:06:52.703Z,13.25
2023-03-04T20:09:19.600Z,11.75
2023-03-04T20:11:59.014Z,14.80
2023-03-04T20:14:28.892Z,14.50
2023-03-04T20:17:00.736Z,9.63
2023-03-04T20:19:27.522Z,13.70
2023-03-04T20:21:58.542Z,13.65
2023-03-04T20:24:26.164Z,14.30
2023-03-04T20:27:06.215Z,11.65
2023-03-04T20:29:34.861Z,10.20
2023-03-04T20:32:13.514Z,13.38
2023-03-04T20:34:43.669Z,10.80
2023-03-04T20:37:10.560Z,12.82
2023-03-04T20:39:36.968Z,9.35
2023-03-04T20:42:03.803Z,15.70
2023-03-04T20:44:30.285Z,7.72
2023-03-04T20:46:59.430Z,11.05
2023-03-04T20:49:28.392Z,13.75
2023-03-04T20:52:02.667Z,14.52
2023-03-04T20:54:30.369Z,19.50
2023-03-04T20:56:56.911Z,15.20
2023-03-04T20:59:23.533Z,14.52
2023-03-04T21:01:51.004Z,14.52
2023-03-04T21:04:20.577Z,13.13
2023-03-04T21:06:51.579Z,12.15
2023-03-04T21:09:20.732Z,12.35
2023-03-04T21:11:48.709Z,12.93
2023-03-04T21:14:25.749Z,12.40
2023-03-04T21:16:58.455Z,11.98
2023-03-04T21:19:30.450Z,15.68
2023-03-04T21:21:58.371Z,12.35
2023-03-04T21:24:28.111Z,13.57
2023-03-04T21:26:55.484Z,14.15
2023-03-04T21:29:24.464Z,9.93
2023-03-04T21:32:24.261Z,16.17
2023-03-04T21:34:52.762Z,15.77
2023-03-04T21:37:27.992Z,15.10
2023-03-04T21:39:55.989Z,12.65
2023-03-04T21:42:30.010Z,14.35
2023-03-04T21:44:56.715Z,13.63
2023-03-04T21:47:23.295Z,14.82
2023-03-04T21:49:50.075Z,14.13
2023-03-04T21:52:21.392Z,14.20
2023-03-04T21:54:48.647Z,13.43
2023-03-04T21:57:17.626Z,14.35
2023-03-04T21:59:44.094Z,10.35
2023-03-04T22:02:21.774Z,9.27
2023-03-04T22:04:48.612Z,9.15
2023-03-04T22:07:27.829Z,11.25
2023-03-04T22:09:55.619Z,12.10
2023-03-04T22:12:22.229Z,13.73
2023-03-04T22:14:48.772Z,11.65
2023-03-04T22:17:15.593Z,12.52
2023-03-04T22:19:42.156Z,13.20
2023-03-04T22:22:10.786Z,11.45
2023-03-04T22:24:40.644Z,13.50
2023-03-04T22:27:07.058Z,12.20
2023-03-04T22:29:39.823Z,11.80
2023-03-04T22:32:06.683Z,12.35
2023-03-04T22:34:33.493Z,13.52
2023-03-04T22:37:02.346Z,14.02
2023-03-04T22:39:31.045Z,14.48
2023-03-04T22:42:00.400Z,12.63
2023-03-04T22:44:26.967Z,12.15
2023-03-04T22:46:56.238Z,12.80
2023-03-04T22:49:22.743Z,12.68
2023-03-04T22:51:52.362Z,13.57
2023-03-04T22:54:34.462Z,13.15
2023-03-04T22:57:07.095Z,13.38
2023-03-04T22:59:35.916Z,12.90
2023-03-04T23:02:02.825Z,10.63
2023-03-04T23:04:29.301Z,12.20
2023-03-04T23:06:58.920Z,13.02
2023-03-04T23:09:25.584Z,13.88
2023-03-04T23:11:54.374Z,16.55
2023-03-04T23:14:20.874Z,11.60
2023-03-04T23:16:47.462Z,11.90
2023-03-04T23:19:20.653Z,15.23
2023-03-04T23:21:47.316Z,14.02
2023-03-04T23:24:14.421Z,11.90
2023-03-04T23:26:42.242Z,11.40
2023-03-04T23:29:14.749Z,13.63
2023-03-04T23:34:13.638Z,10.57
2023-03-04T23:36:43.548Z,12.13
2023-03-04T23:39:12.356Z,11.68
2023-03-04T23:41:39.789Z,14.73
2023-03-04T23:44:14.253Z,10.82
2023-03-04T23:46:41.046Z,10.45
2023-03-04T23:49:09.257Z,13.43
2023-03-04T23:51:36.572Z,11.02
2023-03-04T23:54:03.163Z,13.25
2023-03-04T23:56:31.495Z,14.85
2023-03-04T23:58:59.049Z,12.38
