createdAt,value
2019-02-12T00:01:55.235Z,3.17
2019-02-12T00:04:25.663Z,2.65
2019-02-12T00:06:56.001Z,2.70
2019-02-12T00:09:26.327Z,2.83
2019-02-12T00:11:56.667Z,2.08
2019-02-12T00:14:27.792Z,2.02
2019-02-12T00:16:58.169Z,2.25
2019-02-12T00:19:28.426Z,2.15
2019-02-12T00:22:00.365Z,2.00
2019-02-12T00:24:30.723Z,2.15
2019-02-12T00:27:01.068Z,2.15
2019-02-12T00:29:31.370Z,2.62
2019-02-12T00:32:01.795Z,2.00
2019-02-12T00:34:32.314Z,2.20
2019-02-12T00:37:02.773Z,2.00
2019-02-12T00:39:33.076Z,2.30
2019-02-12T00:42:03.428Z,2.30
2019-02-12T00:44:33.723Z,2.37
2019-02-12T00:47:04.295Z,2.37
2019-02-12T00:49:34.874Z,2.25
2019-02-12T00:52:05.329Z,2.15
2019-02-12T00:54:35.977Z,2.22
2019-02-12T00:57:06.380Z,2.40
2019-02-12T00:59:36.690Z,2.20
2019-02-12T01:02:07.137Z,2.25
2019-02-12T01:04:37.475Z,3.25
2019-02-12T01:07:07.914Z,2.27
2019-02-12T01:09:38.215Z,2.30
2019-02-12T01:12:08.551Z,2.10
2019-02-12T01:14:39.134Z,2.55
2019-02-12T01:17:09.585Z,2.87
2019-02-12T01:19:39.899Z,2.62
2019-02-12T01:22:10.632Z,2.17
2019-02-12T01:24:41.120Z,2.25
2019-02-12T01:27:11.404Z,2.77
2019-02-12T01:29:41.822Z,2.55
2019-02-12T01:32:13.270Z,2.55
2019-02-12T01:34:43.765Z,2.10
2019-02-12T01:37:14.127Z,2.42
2019-02-12T01:39:44.458Z,2.62
2019-02-12T01:42:15.072Z,2.65
2019-02-12T01:44:45.419Z,2.15
2019-02-12T01:47:15.723Z,2.55
2019-02-12T01:49:46.206Z,2.37
2019-02-12T01:52:16.563Z,2.40
2019-02-12T01:54:46.919Z,2.58
2019-02-12T01:57:17.229Z,1.98
2019-02-12T01:59:47.870Z,2.15
2019-02-12T02:02:18.234Z,2.10
2019-02-12T02:04:48.611Z,2.25
2019-02-12T02:07:18.876Z,2.10
2019-02-12T02:09:49.152Z,2.33
2019-02-12T02:12:19.477Z,2.22
2019-02-12T02:14:49.805Z,2.33
2019-02-12T02:17:20.193Z,2.00
2019-02-12T02:19:50.696Z,2.20
2019-02-12T02:22:21.066Z,2.30
2019-02-12T02:24:52.959Z,1.82
2019-02-12T02:27:23.543Z,2.05
2019-02-12T02:29:53.962Z,2.47
2019-02-12T02:32:24.481Z,2.77
2019-02-12T02:34:55.116Z,2.27
2019-02-12T02:37:25.576Z,2.22
2019-02-12T02:39:55.915Z,2.10
2019-02-12T02:42:27.365Z,2.17
2019-02-12T02:44:57.692Z,2.22
2019-02-12T02:47:29.092Z,2.75
2019-02-12T02:49:59.376Z,2.52
2019-02-12T02:52:29.683Z,2.50
2019-02-12T02:55:00.024Z,2.20
2019-02-12T02:57:30.658Z,2.15
2019-02-12T03:00:00.971Z,2.35
2019-02-12T03:02:31.372Z,2.15
2019-02-12T03:05:01.727Z,1.85
2019-02-12T03:07:31.986Z,1.92
2019-02-12T03:10:02.408Z,2.15
2019-02-12T03:12:33.812Z,2.22
2019-02-12T03:15:04.301Z,2.37
2019-02-12T03:17:34.660Z,2.20
2019-02-12T03:20:05.545Z,2.67
2019-02-12T03:22:35.833Z,2.42
2019-02-12T03:25:07.393Z,1.90
2019-02-12T03:27:38.061Z,2.02
2019-02-12T03:30:10.270Z,2.27
2019-02-12T03:32:41.866Z,2.20
2019-02-12T03:35:12.383Z,2.22
2019-02-12T03:37:42.687Z,2.40
2019-02-12T03:40:13.179Z,2.60
2019-02-12T03:42:43.538Z,2.55
2019-02-12T03:45:14.095Z,1.87
2019-02-12T03:47:45.404Z,2.45
2019-02-12T03:50:17.714Z,2.12
2019-02-12T03:52:48.021Z,2.50
2019-02-12T03:55:19.117Z,2.33
2019-02-12T03:57:50.683Z,2.10
2019-02-12T04:00:21.119Z,2.05
2019-02-12T04:03:05.612Z,2.75
2019-02-12T04:05:37.232Z,2.02
2019-02-12T04:08:08.025Z,1.92
2019-02-12T04:10:38.371Z,2.00
2019-02-12T04:13:08.895Z,2.80
2019-02-12T04:15:39.224Z,2.35
2019-02-12T04:18:09.578Z,2.10
2019-02-12T04:20:39.910Z,2.20
2019-02-12T04:23:10.242Z,2.27
2019-02-12T04:25:40.563Z,3.25
2019-02-12T04:28:11.580Z,2.65
2019-02-12T04:30:41.921Z,3.00
2019-02-12T04:33:12.271Z,2.22
2019-02-12T04:35:42.561Z,2.40
2019-02-12T04:38:12.895Z,2.67
2019-02-12T04:40:43.212Z,2.67
2019-02-12T04:43:13.927Z,2.75
2019-02-12T04:45:44.283Z,3.00
2019-02-12T04:48:14.600Z,2.65
2019-02-12T04:50:44.914Z,3.12
2019-02-12T04:53:15.332Z,2.70
2019-02-12T04:55:46.079Z,2.50
2019-02-12T04:58:16.416Z,3.30
2019-02-12T05:00:47.010Z,3.12
2019-02-12T05:03:17.576Z,2.90
2019-02-12T05:05:47.886Z,3.37
2019-02-12T05:08:19.155Z,3.72
2019-02-12T05:10:55.543Z,4.00
2019-02-12T05:13:25.840Z,3.45
2019-02-12T05:15:56.142Z,3.65
2019-02-12T05:18:26.494Z,2.70
2019-02-12T05:20:56.797Z,3.60
2019-02-12T05:23:27.149Z,3.27
2019-02-12T05:25:57.460Z,3.47
2019-02-12T05:28:28.224Z,3.45
2019-02-12T05:30:58.675Z,2.67
2019-02-12T05:33:29.035Z,3.10
2019-02-12T05:35:59.636Z,2.85
2019-02-12T05:38:29.909Z,3.15
2019-02-12T05:41:00.559Z,3.08
2019-02-12T05:43:30.904Z,2.55
2019-02-12T05:46:01.291Z,2.50
2019-02-12T05:48:31.984Z,2.90
2019-02-12T05:51:02.323Z,2.95
2019-02-12T05:53:32.672Z,2.67
2019-02-12T05:56:02.991Z,2.90
2019-02-12T05:58:33.332Z,2.70
2019-02-12T06:01:03.743Z,3.15
2019-02-12T06:03:34.056Z,3.27
2019-02-12T06:06:04.411Z,3.22
2019-02-12T06:08:34.729Z,2.92
2019-02-12T06:11:05.279Z,2.92
2019-02-12T06:13:35.531Z,3.15
2019-02-12T06:16:05.905Z,3.37
2019-02-12T06:18:36.335Z,2.90
2019-02-12T06:21:06.624Z,3.10
2019-02-12T06:23:36.930Z,3.75
2019-02-12T06:26:07.287Z,3.85
2019-02-12T06:28:37.612Z,4.10
2019-02-12T06:31:08.964Z,3.90
2019-02-12T06:33:39.286Z,4.87
2019-02-12T06:36:09.618Z,4.40
2019-02-12T06:38:39.947Z,5.15
2019-02-12T06:41:10.252Z,4.80
2019-02-12T06:43:40.572Z,5.45
2019-02-12T06:46:10.926Z,5.80
2019-02-12T06:48:41.252Z,6.72
2019-02-12T06:51:12.594Z,6.67
2019-02-12T06:53:42.964Z,5.33
2019-02-12T06:56:13.358Z,4.85
2019-02-12T06:58:43.876Z,4.35
2019-02-12T07:01:14.199Z,3.42
2019-02-12T07:04:20.403Z,2.95
2019-02-12T07:07:16.406Z,3.25
2019-02-12T07:09:50.161Z,3.15
2019-02-12T07:13:03.358Z,2.65
2019-02-12T07:15:37.825Z,3.40
2019-02-12T07:18:56.177Z,3.17
2019-02-12T07:21:51.103Z,3.02
2019-02-12T07:25:20.924Z,3.08
2019-02-12T07:28:25.629Z,3.22
2019-02-12T07:31:55.399Z,3.15
2019-02-12T07:34:48.352Z,2.72
2019-02-12T07:37:54.288Z,2.83
2019-02-12T07:41:00.564Z,3.08
2019-02-12T07:43:59.586Z,2.67
2019-02-12T07:47:22.463Z,3.20
2019-02-12T07:50:43.317Z,3.10
2019-02-12T07:53:52.563Z,3.45
2019-02-12T07:57:04.360Z,3.45
2019-02-12T07:59:53.614Z,3.47
2019-02-12T08:03:06.927Z,3.50
2019-02-12T08:05:52.882Z,3.47
2019-02-12T08:08:52.488Z,3.45
2019-02-12T08:11:41.639Z,3.27
2019-02-12T08:14:49.316Z,4.10
2019-02-12T08:17:42.504Z,3.22
2019-02-12T08:20:25.053Z,3.77
2019-02-12T08:23:16.695Z,3.40
2019-02-12T08:26:25.786Z,3.65
2019-02-12T08:29:31.724Z,3.58
2019-02-12T08:32:42.064Z,3.37
2019-02-12T08:35:57.115Z,3.67
2019-02-12T08:38:47.557Z,3.85
2019-02-12T08:41:59.464Z,3.65
2019-02-12T08:47:35.050Z,3.85
2019-02-12T08:50:49.419Z,3.70
2019-02-12T08:54:00.933Z,4.40
2019-02-12T08:57:03.876Z,4.58
2019-02-12T09:00:11.301Z,4.87
2019-02-12T09:03:09.827Z,5.62
2019-02-12T09:06:19.678Z,5.58
2019-02-12T09:09:24.670Z,5.17
2019-02-12T09:12:16.021Z,6.20
2019-02-12T09:15:12.088Z,6.08
2019-02-12T09:18:03.698Z,5.95
2019-02-12T09:21:02.486Z,6.05
2019-02-12T09:24:16.088Z,5.90
2019-02-12T09:27:30.764Z,6.03
2019-02-12T09:30:27.112Z,6.47
2019-02-12T09:33:24.513Z,6.47
2019-02-12T09:36:58.367Z,7.05
2019-02-12T09:39:55.786Z,6.28
2019-02-12T09:43:05.840Z,6.72
2019-02-12T09:46:15.473Z,7.37
2019-02-12T09:49:21.495Z,7.25
2019-02-12T09:52:10.238Z,7.10
2019-02-12T09:55:15.383Z,7.33
2019-02-12T09:57:58.889Z,7.00
2019-02-12T10:00:54.349Z,6.80
2019-02-12T10:04:06.784Z,6.33
2019-02-12T10:06:56.450Z,6.05
2019-02-12T10:10:11.086Z,6.03
2019-02-12T10:13:12.383Z,6.05
2019-02-12T10:16:30.099Z,5.42
2019-02-12T10:19:53.884Z,4.62
2019-02-12T10:23:14.988Z,4.50
2019-02-12T10:25:50.847Z,5.33
2019-02-12T10:28:56.195Z,3.83
2019-02-12T10:31:41.802Z,3.45
2019-02-12T10:34:12.372Z,3.98
2019-02-12T10:36:43.687Z,3.90
2019-02-12T10:39:15.271Z,3.60
2019-02-12T10:41:45.716Z,3.02
2019-02-12T10:44:16.939Z,3.52
2019-02-12T10:46:47.220Z,3.40
2019-02-12T10:49:17.569Z,3.25
2019-02-12T10:51:47.886Z,3.55
2019-02-12T10:54:27.622Z,3.05
2019-02-12T10:56:51.403Z,2.87
2019-02-12T10:59:21.752Z,2.75
2019-02-12T11:01:52.277Z,3.25
2019-02-12T11:04:22.616Z,2.37
2019-02-12T11:06:52.911Z,2.70
2019-02-12T11:09:23.242Z,3.10
2019-02-12T11:11:53.577Z,2.80
2019-02-12T11:14:26.307Z,3.17
2019-02-12T11:16:56.922Z,2.20
2019-02-12T11:19:27.464Z,3.00
2019-02-12T11:21:57.896Z,3.17
2019-02-12T11:24:35.270Z,2.67
2019-02-12T11:27:00.441Z,3.08
2019-02-12T11:29:30.753Z,2.90
2019-02-12T11:32:01.155Z,2.75
2019-02-12T11:34:31.516Z,2.27
2019-02-12T11:37:03.373Z,2.75
2019-02-12T11:39:33.815Z,3.20
2019-02-12T11:42:04.247Z,2.70
2019-02-12T11:44:35.552Z,2.77
2019-02-12T11:47:05.840Z,2.45
2019-02-12T11:49:36.192Z,2.58
2019-02-12T11:52:06.688Z,2.92
2019-02-12T11:54:43.597Z,2.80
2019-02-12T11:57:09.153Z,2.60
2019-02-12T11:59:39.461Z,2.37
2019-02-12T12:02:10.608Z,2.83
2019-02-12T12:04:40.903Z,2.70
2019-02-12T12:07:11.257Z,2.55
2019-02-12T12:09:41.542Z,2.62
2019-02-12T12:12:11.900Z,2.70
2019-02-12T12:14:42.255Z,2.70
2019-02-12T12:17:13.655Z,2.90
2019-02-12T12:19:44.003Z,2.37
2019-02-12T12:22:15.256Z,2.60
2019-02-12T12:24:51.466Z,2.67
2019-02-12T12:27:17.625Z,2.77
2019-02-12T12:29:47.951Z,2.83
2019-02-12T12:32:18.271Z,2.37
2019-02-12T12:34:48.865Z,2.98
2019-02-12T12:37:19.919Z,2.52
2019-02-12T12:39:51.227Z,2.17
2019-02-12T12:42:22.085Z,2.50
2019-02-12T12:44:53.260Z,2.55
2019-02-12T12:47:23.581Z,2.70
2019-02-12T12:49:53.922Z,2.30
2019-02-12T12:52:24.355Z,2.70
2019-02-12T12:54:59.686Z,2.60
2019-02-12T12:57:26.716Z,2.58
2019-02-12T12:59:57.061Z,2.52
2019-02-12T13:02:28.101Z,2.87
2019-02-12T13:04:58.451Z,2.33
2019-02-12T13:07:28.732Z,3.00
2019-02-12T13:10:00.330Z,2.27
2019-02-12T13:12:30.710Z,2.20
2019-02-12T13:15:01.051Z,2.17
2019-02-12T13:17:31.474Z,2.20
2019-02-12T13:20:01.830Z,2.47
2019-02-12T13:22:33.233Z,2.15
2019-02-12T13:25:08.531Z,2.15
2019-02-12T13:27:35.926Z,2.00
2019-02-12T13:30:07.846Z,2.00
2019-02-12T13:32:38.451Z,1.90
2019-02-12T13:35:09.659Z,2.00
2019-02-12T13:37:39.987Z,1.90
2019-02-12T13:40:11.379Z,1.90
2019-02-12T13:42:42.632Z,2.50
2019-02-12T13:45:14.088Z,2.15
2019-02-12T13:47:44.394Z,2.08
2019-02-12T13:50:14.916Z,2.30
2019-02-12T13:52:47.066Z,1.98
2019-02-12T13:55:17.888Z,2.10
2019-02-12T13:57:48.356Z,2.10
2019-02-12T14:00:18.705Z,2.15
2019-02-12T14:02:49.122Z,1.90
2019-02-12T14:05:19.793Z,2.35
2019-02-12T14:07:50.327Z,2.02
2019-02-12T14:10:20.697Z,2.15
2019-02-12T14:12:50.998Z,2.33
2019-02-12T14:15:21.323Z,2.20
2019-02-12T14:17:51.647Z,2.70
2019-02-12T14:20:21.975Z,2.42
2019-02-12T14:22:52.291Z,2.70
2019-02-12T14:25:25.660Z,2.42
2019-02-12T14:27:54.684Z,2.50
2019-02-12T14:30:25.488Z,3.15
2019-02-12T14:32:55.841Z,2.50
2019-02-12T14:35:26.165Z,1.70
2019-02-12T14:38:08.162Z,2.50
2019-02-12T14:40:40.073Z,2.80
2019-02-12T14:43:14.192Z,2.77
2019-02-12T14:45:42.526Z,2.67
2019-02-12T14:48:12.847Z,2.62
2019-02-12T14:50:43.190Z,2.95
2019-02-12T14:53:13.607Z,3.33
2019-02-12T14:55:44.042Z,3.15
2019-02-12T14:58:14.419Z,3.70
2019-02-12T15:00:44.953Z,3.20
2019-02-12T15:03:15.494Z,3.30
2019-02-12T15:05:47.240Z,3.62
2019-02-12T15:08:17.903Z,3.75
2019-02-12T15:10:48.287Z,3.35
2019-02-12T15:13:18.709Z,3.50
2019-02-12T15:15:49.179Z,3.85
2019-02-12T15:18:19.677Z,3.67
2019-02-12T15:20:50.976Z,3.72
2019-02-12T15:23:22.322Z,4.17
2019-02-12T15:25:53.593Z,3.80
2019-02-12T15:28:24.629Z,4.30
2019-02-12T15:30:55.022Z,3.72
2019-02-12T15:33:26.111Z,4.22
2019-02-12T15:35:56.591Z,4.70
2019-02-12T15:38:26.955Z,4.33
2019-02-12T15:40:58.116Z,5.10
2019-02-12T15:43:29.143Z,4.47
2019-02-12T15:46:01.409Z,4.60
2019-02-12T15:48:32.143Z,4.10
2019-02-12T15:51:02.612Z,4.20
2019-02-12T15:53:33.020Z,4.67
2019-02-12T15:56:03.480Z,5.25
2019-02-12T15:58:33.790Z,4.97
2019-02-12T16:01:05.967Z,5.33
2019-02-12T16:03:38.170Z,4.87
2019-02-12T16:06:08.638Z,5.42
2019-02-12T16:08:38.987Z,6.05
2019-02-12T16:11:09.535Z,6.08
2019-02-12T16:13:58.588Z,5.33
2019-02-12T16:16:30.137Z,5.30
2019-02-12T16:19:01.287Z,7.08
2019-02-12T16:21:32.398Z,6.85
2019-02-12T16:24:02.986Z,6.87
2019-02-12T16:26:38.528Z,6.67
2019-02-12T16:29:08.922Z,6.22
2019-02-12T16:31:40.266Z,5.80
2019-02-12T16:34:10.752Z,5.58
2019-02-12T16:36:41.218Z,6.08
2019-02-12T16:39:11.559Z,6.58
2019-02-12T16:41:41.890Z,6.35
2019-02-12T16:44:15.541Z,8.13
2019-02-12T16:46:45.984Z,7.25
2019-02-12T16:49:16.331Z,8.08
2019-02-12T16:51:49.179Z,7.90
2019-02-12T16:54:19.724Z,9.63
2019-02-12T16:56:53.682Z,7.03
2019-02-12T16:59:24.624Z,6.50
2019-02-12T17:02:01.157Z,9.63
2019-02-12T17:04:31.771Z,7.22
2019-02-12T17:07:04.032Z,8.05
2019-02-12T17:09:40.374Z,6.87
2019-02-12T17:12:28.718Z,7.55
2019-02-12T17:15:38.670Z,7.45
2019-02-12T17:18:17.155Z,8.23
2019-02-12T17:20:48.603Z,7.40
2019-02-12T17:23:20.827Z,7.50
2019-02-12T17:25:53.115Z,6.70
2019-02-12T17:28:25.146Z,6.87
2019-02-12T17:30:58.846Z,6.47
2019-02-12T17:33:31.603Z,8.05
2019-02-12T17:36:05.200Z,7.05
2019-02-12T17:38:39.763Z,6.75
2019-02-12T17:41:11.811Z,7.55
2019-02-12T17:43:42.944Z,7.85
2019-02-12T17:46:15.268Z,8.65
2019-02-12T17:48:47.954Z,7.97
2019-02-12T17:51:27.859Z,9.70
2019-02-12T17:53:58.502Z,7.62
2019-02-12T17:56:31.590Z,8.18
2019-02-12T17:59:04.919Z,8.73
2019-02-12T18:01:38.779Z,5.50
2019-02-12T18:04:09.220Z,5.87
2019-02-12T18:06:41.906Z,5.58
2019-02-12T18:09:17.423Z,6.55
2019-02-12T18:11:49.514Z,9.23
2019-02-12T18:14:21.233Z,6.00
2019-02-12T18:16:54.535Z,6.35
2019-02-12T18:19:25.623Z,7.00
2019-02-12T18:21:55.962Z,6.17
2019-02-12T18:24:31.228Z,8.18
2019-02-12T18:27:13.291Z,5.55
2019-02-12T18:29:43.698Z,6.20
2019-02-12T18:32:15.220Z,5.53
2019-02-12T18:34:49.961Z,6.65
2019-02-12T18:37:21.611Z,6.80
2019-02-12T18:39:52.321Z,12.53
2019-02-12T18:42:25.682Z,8.28
2019-02-12T18:45:01.870Z,6.40
2019-02-12T18:47:36.254Z,5.47
2019-02-12T18:50:10.980Z,5.28
2019-02-12T18:52:43.919Z,6.25
2019-02-12T18:55:16.260Z,7.00
2019-02-12T18:57:52.015Z,4.70
2019-02-12T19:00:22.888Z,4.87
2019-02-12T19:02:53.831Z,4.65
2019-02-12T19:05:24.232Z,4.58
2019-02-12T19:07:54.591Z,4.50
2019-02-12T19:10:25.127Z,4.45
2019-02-12T19:12:55.531Z,5.03
2019-02-12T19:15:25.975Z,5.28
2019-02-12T19:18:03.879Z,4.92
2019-02-12T19:20:34.247Z,5.05
2019-02-12T19:23:04.558Z,5.70
2019-02-12T19:25:35.023Z,5.35
2019-02-12T19:28:05.387Z,5.85
2019-02-12T19:30:35.741Z,5.15
2019-02-12T19:33:06.111Z,5.17
2019-02-12T19:35:38.339Z,4.28
2019-02-12T19:38:08.659Z,4.50
2019-02-12T19:40:39.695Z,4.95
2019-02-12T19:43:11.954Z,5.20
2019-02-12T19:45:42.340Z,4.10
2019-02-12T19:48:12.792Z,4.83
2019-02-12T19:50:43.167Z,6.95
2019-02-12T19:53:13.477Z,5.30
2019-02-12T19:55:43.790Z,5.40
2019-02-12T19:58:14.133Z,10.70
2019-02-12T20:00:44.507Z,6.28
2019-02-12T20:03:14.864Z,4.17
2019-02-12T20:05:45.250Z,4.30
2019-02-12T20:08:15.607Z,4.12
2019-02-12T20:10:46.101Z,4.42
2019-02-12T20:13:16.583Z,4.22
2019-02-12T20:15:47.080Z,4.40
2019-02-12T20:18:17.421Z,4.67
2019-02-12T20:20:47.824Z,3.87
2019-02-12T20:23:18.243Z,4.03
2019-02-12T20:25:48.663Z,4.50
2019-02-12T20:28:19.163Z,3.83
2019-02-12T20:30:50.511Z,4.25
2019-02-12T20:33:20.855Z,4.60
2019-02-12T20:35:52.310Z,4.50
2019-02-12T20:38:22.611Z,4.62
2019-02-12T20:40:52.982Z,4.72
2019-02-12T20:43:23.244Z,5.10
2019-02-12T20:45:54.500Z,4.70
2019-02-12T20:48:24.793Z,5.75
2019-02-12T20:50:55.118Z,4.72
2019-02-12T20:53:25.531Z,4.55
2019-02-12T20:55:55.876Z,7.65
2019-02-12T20:58:26.194Z,5.47
2019-02-12T21:00:56.552Z,5.33
2019-02-12T21:03:27.663Z,4.87
2019-02-12T21:05:58.036Z,4.92
2019-02-12T21:08:28.548Z,5.17
2019-02-12T21:10:58.838Z,4.90
2019-02-12T21:13:29.172Z,5.17
2019-02-12T21:15:59.487Z,5.58
2019-02-12T21:18:33.037Z,5.50
2019-02-12T21:21:04.894Z,5.70
2019-02-12T21:23:35.154Z,5.03
2019-02-12T21:26:05.563Z,4.78
2019-02-12T21:28:35.921Z,4.92
2019-02-12T21:31:07.320Z,5.00
2019-02-12T21:33:37.772Z,4.83
2019-02-12T21:36:08.619Z,5.37
2019-02-12T21:38:40.207Z,5.37
2019-02-12T21:41:17.090Z,5.15
2019-02-12T21:43:48.340Z,5.40
2019-02-12T21:46:18.629Z,4.83
2019-02-12T21:48:48.955Z,5.00
2019-02-12T21:51:19.280Z,5.12
2019-02-12T21:53:49.727Z,5.20
2019-02-12T21:56:20.097Z,5.65
2019-02-12T21:58:50.501Z,4.95
2019-02-12T22:01:20.791Z,4.87
2019-02-12T22:03:51.204Z,4.83
2019-02-12T22:06:21.526Z,5.67
2019-02-12T22:08:51.876Z,5.55
2019-02-12T22:11:22.299Z,4.62
2019-02-12T22:13:53.098Z,5.05
2019-02-12T22:16:23.431Z,4.87
2019-02-12T22:18:53.770Z,4.92
2019-02-12T22:21:25.311Z,4.72
2019-02-12T22:23:55.681Z,4.33
2019-02-12T22:26:25.992Z,4.67
2019-02-12T22:28:56.743Z,4.10
2019-02-12T22:31:27.029Z,4.33
2019-02-12T22:33:57.351Z,4.20
2019-02-12T22:36:27.673Z,4.17
2019-02-12T22:38:58.382Z,4.45
2019-02-12T22:41:29.051Z,4.35
2019-02-12T22:43:59.374Z,4.90
2019-02-12T22:46:29.679Z,4.53
2019-02-12T22:49:00.154Z,4.17
2019-02-12T22:51:30.434Z,4.17
2019-02-12T22:54:01.572Z,4.55
2019-02-12T22:56:32.504Z,4.40
2019-02-12T22:59:02.882Z,4.62
2019-02-12T23:01:37.857Z,3.60
2019-02-12T23:04:08.382Z,4.08
2019-02-12T23:06:40.196Z,4.10
2019-02-12T23:09:19.760Z,4.40
2019-02-12T23:11:50.300Z,4.47
2019-02-12T23:14:20.655Z,3.90
2019-02-12T23:16:52.043Z,4.42
2019-02-12T23:19:22.375Z,4.50
2019-02-12T23:21:52.646Z,4.67
2019-02-12T23:24:23.082Z,4.58
2019-02-12T23:26:53.391Z,4.42
2019-02-12T23:29:25.479Z,4.60
2019-02-12T23:31:56.119Z,4.67
2019-02-12T23:34:26.443Z,3.70
2019-02-12T23:36:56.775Z,4.67
2019-02-12T23:39:27.096Z,5.12
2019-02-12T23:41:58.208Z,5.08
2019-02-12T23:44:28.586Z,5.03
2019-02-12T23:46:58.919Z,4.67
2019-02-12T23:49:29.202Z,4.97
2019-02-12T23:51:59.502Z,4.50
2019-02-12T23:54:29.971Z,4.78
2019-02-12T23:57:00.267Z,4.83
2019-02-12T23:59:30.667Z,4.70
