createdAt,value
2022-12-05T00:04:00.451Z,22.30
2022-12-05T00:09:06.961Z,22.30
2022-12-05T00:14:11.818Z,22.20
2022-12-05T00:19:16.671Z,22.10
2022-12-05T00:24:27.320Z,22.00
2022-12-05T00:29:35.353Z,22.00
2022-12-05T00:34:39.711Z,22.00
2022-12-05T00:39:44.848Z,21.90
2022-12-05T00:44:51.564Z,21.90
2022-12-05T00:49:56.134Z,21.90
2022-12-05T00:55:00.652Z,21.80
2022-12-05T01:00:07.960Z,21.80
2022-12-05T01:05:11.890Z,21.70
2022-12-05T01:10:15.614Z,21.70
2022-12-05T01:15:20.465Z,21.70
2022-12-05T01:20:27.276Z,21.70
2022-12-05T01:25:41.806Z,21.60
2022-12-05T01:30:49.592Z,21.60
2022-12-05T01:35:53.276Z,21.50
2022-12-05T01:41:05.307Z,21.50
2022-12-05T01:46:10.295Z,21.40
2022-12-05T01:51:14.855Z,21.40
2022-12-05T01:56:20.662Z,21.40
2022-12-05T02:01:24.320Z,21.30
2022-12-05T02:06:37.629Z,21.30
2022-12-05T02:12:13.908Z,21.30
2022-12-05T02:17:54.667Z,21.30
2022-12-05T02:23:22.627Z,21.30
2022-12-05T02:29:01.986Z,21.30
2022-12-05T02:34:31.088Z,21.20
2022-12-05T02:39:38.192Z,21.10
2022-12-05T02:44:49.696Z,21.10
2022-12-05T02:49:55.239Z,21.10
2022-12-05T02:55:00.328Z,21.10
2022-12-05T03:00:05.074Z,21.10
2022-12-05T03:05:47.988Z,21.10
2022-12-05T03:10:53.706Z,21.30
2022-12-05T03:16:03.318Z,21.60
2022-12-05T03:21:19.020Z,21.90
2022-12-05T03:26:53.859Z,22.00
2022-12-05T03:32:08.320Z,22.20
2022-12-05T03:37:20.474Z,22.30
2022-12-05T03:42:31.740Z,22.40
2022-12-05T03:47:50.711Z,22.40
2022-12-05T03:53:20.025Z,22.50
2022-12-05T03:59:05.189Z,22.50
2022-12-05T04:04:14.336Z,22.50
2022-12-05T04:09:28.828Z,22.60
2022-12-05T04:14:38.004Z,22.70
2022-12-05T04:20:12.281Z,22.70
2022-12-05T04:25:34.163Z,22.70
2022-12-05T04:30:45.269Z,22.80
2022-12-05T04:36:07.564Z,22.80
2022-12-05T04:41:21.654Z,22.90
2022-12-05T04:46:27.110Z,22.90
2022-12-05T04:51:37.109Z,22.90
2022-12-05T04:56:45.492Z,23.00
2022-12-05T05:01:55.883Z,23.00
2022-12-05T05:07:00.000Z,23.00
2022-12-05T05:12:05.154Z,23.00
2022-12-05T05:17:09.232Z,23.00
2022-12-05T05:22:13.330Z,22.90
2022-12-05T05:27:16.955Z,22.80
2022-12-05T05:32:20.778Z,22.70
2022-12-05T05:37:25.627Z,22.60
2022-12-05T05:42:32.935Z,22.50
2022-12-05T05:47:37.378Z,22.40
2022-12-05T05:52:42.712Z,22.30
2022-12-05T05:57:47.084Z,22.20
2022-12-05T06:02:55.114Z,22.20
2022-12-05T06:07:59.890Z,22.10
2022-12-05T06:13:12.062Z,22.00
2022-12-05T06:18:23.245Z,22.00
2022-12-05T06:23:47.961Z,21.90
2022-12-05T06:28:55.439Z,21.90
2022-12-05T06:34:23.569Z,21.80
2022-12-05T06:39:32.244Z,21.80
2022-12-05T06:44:56.393Z,21.70
2022-12-05T06:50:06.652Z,21.70
2022-12-05T06:55:16.537Z,21.70
2022-12-05T07:00:40.333Z,21.60
2022-12-05T07:05:45.600Z,21.60
2022-12-05T07:10:53.704Z,21.60
2022-12-05T07:15:59.464Z,21.50
2022-12-05T07:21:13.207Z,21.50
2022-12-05T07:26:23.945Z,21.40
2022-12-05T07:31:30.150Z,21.40
2022-12-05T07:36:34.434Z,21.30
2022-12-05T07:41:38.102Z,21.30
2022-12-05T07:46:43.932Z,21.40
2022-12-05T07:51:47.661Z,21.30
2022-12-05T07:56:51.996Z,21.30
2022-12-05T08:01:56.362Z,21.30
2022-12-05T08:07:03.131Z,21.20
2022-12-05T08:12:09.322Z,21.20
2022-12-05T08:17:15.643Z,21.20
2022-12-05T08:22:21.186Z,21.40
2022-12-05T08:27:28.132Z,21.70
2022-12-05T08:32:32.199Z,21.90
2022-12-05T08:37:37.883Z,22.00
2022-12-05T08:42:41.595Z,22.10
2022-12-05T08:47:45.521Z,22.20
2022-12-05T08:52:49.657Z,22.20
2022-12-05T08:57:53.282Z,22.30
2022-12-05T09:03:00.329Z,22.40
2022-12-05T09:08:04.404Z,22.40
2022-12-05T09:13:08.358Z,22.50
2022-12-05T09:18:12.993Z,22.60
2022-12-05T09:23:16.921Z,22.60
2022-12-05T09:28:20.544Z,22.70
2022-12-05T09:33:24.885Z,22.70
2022-12-05T09:38:29.943Z,22.80
2022-12-05T09:43:56.818Z,22.90
2022-12-05T09:49:04.537Z,22.90
2022-12-05T09:54:11.380Z,22.80
2022-12-05T09:59:17.283Z,22.80
2022-12-05T10:04:44.936Z,22.80
2022-12-05T10:09:56.318Z,22.80
2022-12-05T10:15:23.463Z,22.90
2022-12-05T10:20:34.711Z,22.90
2022-12-05T10:25:40.177Z,22.90
2022-12-05T10:30:46.499Z,22.90
2022-12-05T10:35:54.689Z,23.00
2022-12-05T10:41:09.727Z,23.00
2022-12-05T10:46:17.351Z,23.10
2022-12-05T10:51:31.212Z,23.10
2022-12-05T10:56:46.707Z,23.10
2022-12-05T11:01:59.770Z,23.10
2022-12-05T11:07:06.377Z,23.00
2022-12-05T11:12:21.858Z,23.00
2022-12-05T11:17:35.242Z,22.90
2022-12-05T11:22:40.565Z,22.80
2022-12-05T11:27:49.208Z,22.70
2022-12-05T11:33:12.580Z,22.60
2022-12-05T11:38:18.044Z,22.50
2022-12-05T11:43:49.399Z,22.40
2022-12-05T11:49:17.888Z,22.40
2022-12-05T11:55:06.575Z,22.20
2022-12-05T12:00:20.103Z,22.20
2022-12-05T12:06:06.281Z,22.10
2022-12-05T12:11:51.862Z,22.00
2022-12-05T12:17:04.235Z,22.00
2022-12-05T12:22:25.100Z,21.90
2022-12-05T12:27:40.901Z,21.90
2022-12-05T12:33:03.664Z,21.80
2022-12-05T12:38:25.143Z,21.80
2022-12-05T12:43:54.261Z,21.70
2022-12-05T12:49:26.071Z,21.70
2022-12-05T12:55:05.491Z,21.70
2022-12-05T13:00:28.362Z,21.60
2022-12-05T13:05:43.448Z,21.60
2022-12-05T13:10:49.543Z,21.60
2022-12-05T13:16:00.969Z,21.60
2022-12-05T13:21:08.578Z,21.50
2022-12-05T13:26:16.113Z,21.50
2022-12-05T13:31:34.269Z,21.40
2022-12-05T13:37:00.093Z,21.40
2022-12-05T13:42:16.351Z,21.40
2022-12-05T13:47:35.629Z,21.30
2022-12-05T13:52:55.152Z,21.40
2022-12-05T13:58:00.990Z,21.70
2022-12-05T14:03:39.707Z,22.00
2022-12-05T14:08:55.050Z,22.20
2022-12-05T14:14:04.244Z,22.30
2022-12-05T14:19:15.449Z,22.40
2022-12-05T14:25:04.303Z,22.50
2022-12-05T14:30:30.175Z,22.50
2022-12-05T14:35:52.329Z,22.60
2022-12-05T14:41:06.168Z,22.60
2022-12-05T14:46:25.963Z,22.60
2022-12-05T14:51:43.978Z,22.50
2022-12-05T14:56:53.184Z,22.50
2022-12-05T15:02:02.234Z,22.60
2022-12-05T15:07:11.292Z,22.70
2022-12-05T15:12:49.026Z,22.70
2022-12-05T15:17:58.388Z,22.80
2022-12-05T15:23:04.460Z,22.80
2022-12-05T15:28:20.187Z,22.90
2022-12-05T15:33:26.754Z,23.00
2022-12-05T15:38:36.892Z,23.00
2022-12-05T15:43:41.569Z,23.10
2022-12-05T15:48:52.258Z,23.20
2022-12-05T15:54:13.687Z,23.20
2022-12-05T15:59:39.621Z,23.10
2022-12-05T16:04:46.819Z,23.00
2022-12-05T16:09:51.066Z,22.90
2022-12-05T16:15:01.492Z,22.80
2022-12-05T16:20:18.687Z,22.70
2022-12-05T16:25:38.977Z,22.60
2022-12-05T16:31:02.304Z,22.70
2022-12-05T16:36:12.711Z,22.60
2022-12-05T16:41:22.618Z,22.40
2022-12-05T16:46:42.902Z,22.30
2022-12-05T16:52:00.899Z,22.20
2022-12-05T16:57:12.538Z,22.10
2022-12-05T17:02:19.311Z,22.00
2022-12-05T17:07:23.378Z,22.00
2022-12-05T17:12:31.292Z,21.90
2022-12-05T17:17:36.970Z,21.80
2022-12-05T17:22:46.245Z,21.80
2022-12-05T17:27:49.943Z,21.70
2022-12-05T17:32:53.976Z,21.70
2022-12-05T17:37:57.905Z,21.60
2022-12-05T17:43:04.394Z,21.60
2022-12-05T17:48:16.022Z,21.50
2022-12-05T17:53:21.646Z,21.50
2022-12-05T17:58:25.393Z,21.40
2022-12-05T18:03:29.211Z,21.50
2022-12-05T18:08:34.480Z,21.90
2022-12-05T18:13:40.767Z,22.20
2022-12-05T18:18:45.206Z,22.30
2022-12-05T18:23:51.910Z,22.40
2022-12-05T18:28:59.741Z,22.50
2022-12-05T18:34:10.096Z,22.60
2022-12-05T18:39:17.504Z,22.60
2022-12-05T18:44:21.998Z,22.70
2022-12-05T18:49:35.720Z,22.80
2022-12-05T18:55:15.873Z,22.70
2022-12-05T19:00:19.791Z,22.80
2022-12-05T19:05:40.012Z,22.90
2022-12-05T19:10:53.200Z,22.90
2022-12-05T19:16:09.267Z,22.90
2022-12-05T19:21:50.250Z,23.00
2022-12-05T19:27:22.294Z,23.00
2022-12-05T19:32:39.701Z,23.10
2022-12-05T19:37:47.450Z,23.10
2022-12-05T19:42:51.574Z,23.10
2022-12-05T19:48:09.180Z,23.20
2022-12-05T19:53:16.318Z,23.10
2022-12-05T19:58:24.715Z,23.20
2022-12-05T20:03:31.753Z,23.30
2022-12-05T20:08:54.111Z,23.30
2022-12-05T20:14:01.412Z,23.20
2022-12-05T20:19:12.702Z,23.20
2022-12-05T20:24:17.152Z,23.10
2022-12-05T20:29:22.219Z,22.90
2022-12-05T20:34:28.464Z,22.70
2022-12-05T20:39:39.277Z,22.70
2022-12-05T20:44:43.309Z,22.70
2022-12-05T20:49:47.241Z,22.60
2022-12-05T20:54:52.600Z,22.60
2022-12-05T21:00:01.199Z,22.50
2022-12-05T21:05:26.745Z,22.40
2022-12-05T21:10:37.344Z,22.50
2022-12-05T21:15:46.952Z,22.50
2022-12-05T21:21:09.051Z,22.40
2022-12-05T21:26:19.603Z,22.30
2022-12-05T21:31:46.209Z,22.30
2022-12-05T21:42:52.812Z,22.30
2022-12-05T21:48:44.474Z,22.30
2022-12-05T21:53:58.049Z,22.30
2022-12-05T21:59:07.530Z,22.30
2022-12-05T22:04:29.043Z,22.40
2022-12-05T22:09:44.754Z,22.40
2022-12-05T22:14:55.937Z,22.40
2022-12-05T22:20:16.222Z,22.30
2022-12-05T22:25:20.807Z,22.30
2022-12-05T22:30:28.386Z,22.20
2022-12-05T22:35:34.062Z,22.20
2022-12-05T22:40:38.708Z,22.10
2022-12-05T22:45:52.399Z,22.10
2022-12-05T22:51:07.803Z,22.00
2022-12-05T22:56:21.691Z,22.00
2022-12-05T23:01:32.206Z,22.00
2022-12-05T23:06:43.056Z,21.90
2022-12-05T23:11:50.899Z,21.90
2022-12-05T23:17:00.868Z,21.90
2022-12-05T23:22:18.554Z,21.80
2022-12-05T23:27:31.855Z,21.80
2022-12-05T23:32:40.510Z,21.80
2022-12-05T23:37:45.012Z,21.70
2022-12-05T23:42:48.863Z,21.60
2022-12-05T23:47:52.996Z,21.50
2022-12-05T23:52:57.440Z,21.40
2022-12-05T23:58:01.675Z,21.40
