createdAt,value
2018-12-11T00:01:41.763Z,3.30
2018-12-11T00:04:09.036Z,3.30
2018-12-11T00:06:36.410Z,3.30
2018-12-11T00:09:05.401Z,3.30
2018-12-11T00:11:34.093Z,3.30
2018-12-11T00:14:01.635Z,3.30
2018-12-11T00:16:28.957Z,3.40
2018-12-11T00:18:56.330Z,3.30
2018-12-11T00:21:23.588Z,3.40
2018-12-11T00:23:50.845Z,3.40
2018-12-11T00:26:18.173Z,3.40
2018-12-11T00:28:45.464Z,3.40
2018-12-11T00:31:12.705Z,3.40
2018-12-11T00:33:40.042Z,3.30
2018-12-11T00:36:07.321Z,3.30
2018-12-11T00:38:34.577Z,3.30
2018-12-11T00:41:01.862Z,3.30
2018-12-11T00:43:29.187Z,3.30
2018-12-11T00:45:56.533Z,3.30
2018-12-11T00:48:23.769Z,3.20
2018-12-11T00:50:51.043Z,3.20
2018-12-11T00:53:18.302Z,3.10
2018-12-11T00:55:45.685Z,3.10
2018-12-11T00:58:13.173Z,3.00
2018-12-11T01:00:40.385Z,3.00
2018-12-11T01:03:07.666Z,3.00
2018-12-11T01:05:35.038Z,2.90
2018-12-11T01:08:02.419Z,2.90
2018-12-11T01:10:29.661Z,3.00
2018-12-11T01:12:56.935Z,2.90
2018-12-11T01:15:24.216Z,2.90
2018-12-11T01:17:51.491Z,2.90
2018-12-11T01:20:18.978Z,2.90
2018-12-11T01:22:46.225Z,2.80
2018-12-11T01:25:13.612Z,2.80
2018-12-11T01:27:40.960Z,2.80
2018-12-11T01:30:08.354Z,2.70
2018-12-11T01:32:35.707Z,2.70
2018-12-11T01:35:03.448Z,2.70
2018-12-11T01:37:30.700Z,2.70
2018-12-11T01:39:58.051Z,2.70
2018-12-11T01:42:25.325Z,2.80
2018-12-11T01:44:52.564Z,2.90
2018-12-11T01:47:19.818Z,2.90
2018-12-11T01:49:47.117Z,2.90
2018-12-11T01:52:14.457Z,2.90
2018-12-11T01:54:41.701Z,2.90
2018-12-11T01:57:08.981Z,3.00
2018-12-11T01:59:36.213Z,2.90
2018-12-11T02:02:03.915Z,2.90
2018-12-11T02:04:31.178Z,2.90
2018-12-11T02:06:58.577Z,2.80
2018-12-11T02:09:25.904Z,2.80
2018-12-11T02:11:53.211Z,2.80
2018-12-11T02:14:20.401Z,2.80
2018-12-11T02:16:47.654Z,2.80
2018-12-11T02:19:14.917Z,2.80
2018-12-11T02:21:42.227Z,2.80
2018-12-11T02:24:09.479Z,2.90
2018-12-11T02:26:36.863Z,2.90
2018-12-11T02:29:04.354Z,2.90
2018-12-11T02:31:31.580Z,2.90
2018-12-11T02:33:58.861Z,2.80
2018-12-11T02:36:26.080Z,2.90
2018-12-11T02:38:53.375Z,2.90
2018-12-11T02:41:20.630Z,2.80
2018-12-11T02:43:48.072Z,2.80
2018-12-11T02:46:15.304Z,2.80
2018-12-11T02:48:42.616Z,2.80
2018-12-11T02:51:09.923Z,2.80
2018-12-11T02:53:37.155Z,2.80
2018-12-11T02:56:04.603Z,2.80
2018-12-11T02:58:31.821Z,2.80
2018-12-11T03:00:59.024Z,2.80
2018-12-11T03:03:26.272Z,2.80
2018-12-11T03:05:53.501Z,2.70
2018-12-11T03:08:20.740Z,2.70
2018-12-11T03:10:48.042Z,2.70
2018-12-11T03:13:15.304Z,2.70
2018-12-11T03:15:42.541Z,2.70
2018-12-11T03:18:09.800Z,2.70
2018-12-11T03:20:36.993Z,2.70
2018-12-11T03:23:04.245Z,2.70
2018-12-11T03:25:31.506Z,2.70
2018-12-11T03:27:58.740Z,2.80
2018-12-11T03:30:26.056Z,2.90
2018-12-11T03:32:53.441Z,3.00
2018-12-11T03:35:20.647Z,3.00
2018-12-11T03:37:47.873Z,3.10
2018-12-11T03:40:15.136Z,3.20
2018-12-11T03:42:42.403Z,3.20
2018-12-11T03:45:09.876Z,3.20
2018-12-11T03:47:37.127Z,3.20
2018-12-11T03:50:04.855Z,3.20
2018-12-11T03:52:32.253Z,3.20
2018-12-11T03:54:59.502Z,3.10
2018-12-11T03:57:26.751Z,3.10
2018-12-11T03:59:54.032Z,3.10
2018-12-11T04:02:21.328Z,3.10
2018-12-11T04:04:48.554Z,3.10
2018-12-11T04:07:15.883Z,3.10
2018-12-11T04:09:43.173Z,3.10
2018-12-11T04:12:10.741Z,3.10
2018-12-11T04:14:38.194Z,3.00
2018-12-11T04:17:05.593Z,3.00
2018-12-11T04:19:32.934Z,3.00
2018-12-11T04:22:00.152Z,3.00
2018-12-11T04:24:27.537Z,2.90
2018-12-11T04:26:54.749Z,2.90
2018-12-11T04:29:21.990Z,2.80
2018-12-11T04:31:49.282Z,2.80
2018-12-11T04:34:16.654Z,2.70
2018-12-11T04:36:43.942Z,2.80
2018-12-11T04:39:11.192Z,2.80
2018-12-11T04:41:38.429Z,2.80
2018-12-11T04:44:05.650Z,2.80
2018-12-11T04:46:32.904Z,2.80
2018-12-11T04:49:00.231Z,2.70
2018-12-11T04:51:27.471Z,2.80
2018-12-11T04:53:54.731Z,2.80
2018-12-11T04:56:21.945Z,2.80
2018-12-11T04:58:49.198Z,2.70
2018-12-11T05:01:16.457Z,2.70
2018-12-11T05:03:43.685Z,2.80
2018-12-11T05:06:10.937Z,2.80
2018-12-11T05:08:38.182Z,2.80
2018-12-11T05:11:05.552Z,2.80
2018-12-11T05:13:32.810Z,2.80
2018-12-11T05:16:00.105Z,2.90
2018-12-11T05:18:27.311Z,2.90
2018-12-11T05:20:54.559Z,3.00
2018-12-11T05:23:21.897Z,3.00
2018-12-11T05:25:49.113Z,3.00
2018-12-11T05:28:16.368Z,3.00
2018-12-11T05:30:43.661Z,3.00
2018-12-11T05:33:11.131Z,3.00
2018-12-11T05:35:38.537Z,3.10
2018-12-11T05:38:05.812Z,3.10
2018-12-11T05:40:33.073Z,3.10
2018-12-11T05:43:00.331Z,3.10
2018-12-11T05:45:27.608Z,3.20
2018-12-11T05:47:54.827Z,3.20
2018-12-11T05:50:22.070Z,3.20
2018-12-11T05:52:49.374Z,3.20
2018-12-11T05:55:16.740Z,3.20
2018-12-11T05:57:43.974Z,3.20
2018-12-11T06:00:12.161Z,3.20
2018-12-11T06:02:39.395Z,3.20
2018-12-11T06:05:08.192Z,3.20
2018-12-11T06:07:35.512Z,3.20
2018-12-11T06:10:03.092Z,3.30
2018-12-11T06:12:30.382Z,3.30
2018-12-11T06:14:57.628Z,3.30
2018-12-11T06:17:24.885Z,3.30
2018-12-11T06:19:52.125Z,3.30
2018-12-11T06:22:19.519Z,3.30
2018-12-11T06:24:46.777Z,3.30
2018-12-11T06:27:14.018Z,3.30
2018-12-11T06:29:41.313Z,3.30
2018-12-11T06:32:08.754Z,3.30
2018-12-11T06:34:36.107Z,3.30
2018-12-11T06:37:03.609Z,3.30
2018-12-11T06:39:30.841Z,3.30
2018-12-11T06:41:58.119Z,3.30
2018-12-11T06:44:25.371Z,3.30
2018-12-11T06:46:52.606Z,3.30
2018-12-11T06:49:19.866Z,3.40
2018-12-11T06:51:47.129Z,3.30
2018-12-11T06:54:14.341Z,3.40
2018-12-11T06:56:41.567Z,3.30
2018-12-11T06:59:08.879Z,3.30
2018-12-11T07:01:36.170Z,3.30
2018-12-11T07:04:03.538Z,3.40
2018-12-11T07:06:31.064Z,3.40
2018-12-11T07:08:58.373Z,3.40
2018-12-11T07:11:25.599Z,3.40
2018-12-11T07:13:52.882Z,3.40
2018-12-11T07:16:20.203Z,3.40
2018-12-11T07:18:47.445Z,3.40
2018-12-11T07:21:14.841Z,3.40
2018-12-11T07:23:42.089Z,3.40
2018-12-11T07:26:09.347Z,3.40
2018-12-11T07:28:36.621Z,3.50
2018-12-11T07:31:03.903Z,3.50
2018-12-11T07:33:31.156Z,3.50
2018-12-11T07:35:58.454Z,3.50
2018-12-11T07:38:25.778Z,3.50
2018-12-11T07:40:53.031Z,3.50
2018-12-11T07:43:20.283Z,3.50
2018-12-11T07:45:47.508Z,3.50
2018-12-11T07:48:14.725Z,3.50
2018-12-11T07:50:42.018Z,3.50
2018-12-11T07:53:09.257Z,3.50
2018-12-11T07:55:36.497Z,3.50
2018-12-11T07:58:03.757Z,3.50
2018-12-11T08:00:31.006Z,3.50
2018-12-11T08:02:58.359Z,3.50
2018-12-11T08:05:25.635Z,3.50
2018-12-11T08:07:52.872Z,3.50
2018-12-11T08:10:20.119Z,3.50
2018-12-11T08:12:47.400Z,3.50
2018-12-11T08:15:14.620Z,3.60
2018-12-11T08:17:41.886Z,3.60
2018-12-11T08:20:09.290Z,3.60
2018-12-11T08:22:36.489Z,3.60
2018-12-11T08:25:04.407Z,3.60
2018-12-11T08:27:31.696Z,3.60
2018-12-11T08:29:58.921Z,3.60
2018-12-11T08:32:26.240Z,3.60
2018-12-11T08:34:53.526Z,3.60
2018-12-11T08:37:20.860Z,3.60
2018-12-11T08:39:48.082Z,3.60
2018-12-11T08:42:15.477Z,3.60
2018-12-11T08:44:42.689Z,3.60
2018-12-11T08:47:09.907Z,3.60
2018-12-11T08:49:37.165Z,3.60
2018-12-11T08:52:04.405Z,3.70
2018-12-11T08:54:31.647Z,3.70
2018-12-11T08:56:59.072Z,3.70
2018-12-11T08:59:26.294Z,3.70
2018-12-11T09:01:53.510Z,3.70
2018-12-11T09:04:20.822Z,3.70
2018-12-11T09:06:48.067Z,3.70
2018-12-11T09:09:15.286Z,3.70
2018-12-11T09:11:42.561Z,3.80
2018-12-11T09:14:09.793Z,3.80
2018-12-11T09:16:37.027Z,3.80
2018-12-11T09:19:04.315Z,3.80
2018-12-11T09:21:31.552Z,3.90
2018-12-11T09:23:58.801Z,3.90
2018-12-11T09:26:26.056Z,3.90
2018-12-11T09:28:53.301Z,3.90
2018-12-11T09:31:20.671Z,4.00
2018-12-11T09:33:47.923Z,4.00
2018-12-11T09:36:15.153Z,4.00
2018-12-11T09:38:42.381Z,4.00
2018-12-11T09:41:09.763Z,4.00
2018-12-11T09:43:37.093Z,4.00
2018-12-11T09:46:04.561Z,4.00
2018-12-11T09:48:31.960Z,4.00
2018-12-11T09:50:59.169Z,4.00
2018-12-11T09:53:26.416Z,4.10
2018-12-11T09:55:53.676Z,4.10
2018-12-11T09:58:20.937Z,4.10
2018-12-11T10:00:48.285Z,4.10
2018-12-11T10:03:15.545Z,4.10
2018-12-11T10:05:42.801Z,4.20
2018-12-11T10:08:10.134Z,4.20
2018-12-11T10:10:37.507Z,4.20
2018-12-11T10:13:04.831Z,4.20
2018-12-11T10:15:32.150Z,4.30
2018-12-11T10:17:59.429Z,4.40
2018-12-11T10:20:27.011Z,4.40
2018-12-11T10:22:54.424Z,4.50
2018-12-11T10:25:21.763Z,4.50
2018-12-11T10:27:48.992Z,4.50
2018-12-11T10:30:16.205Z,4.60
2018-12-11T10:32:48.101Z,4.60
2018-12-11T10:35:15.338Z,4.60
2018-12-11T10:37:42.591Z,4.60
2018-12-11T10:40:09.995Z,4.60
2018-12-11T10:42:37.216Z,4.60
2018-12-11T10:45:04.948Z,4.60
2018-12-11T10:47:32.235Z,4.60
2018-12-11T10:49:59.592Z,4.60
2018-12-11T10:52:26.810Z,4.50
2018-12-11T10:54:54.164Z,4.50
2018-12-11T10:57:21.435Z,4.50
2018-12-11T10:59:48.650Z,4.50
2018-12-11T11:02:25.493Z,4.50
2018-12-11T11:04:52.843Z,4.50
2018-12-11T11:07:20.197Z,4.50
2018-12-11T11:09:47.480Z,4.50
2018-12-11T11:12:14.701Z,4.50
2018-12-11T11:14:41.917Z,4.50
2018-12-11T11:17:09.455Z,4.50
2018-12-11T11:19:36.754Z,4.50
2018-12-11T11:22:03.977Z,4.50
2018-12-11T11:24:31.243Z,4.60
2018-12-11T11:26:58.465Z,4.60
2018-12-11T11:29:25.805Z,4.60
2018-12-11T11:31:53.199Z,4.60
2018-12-11T11:34:20.441Z,4.60
2018-12-11T11:36:47.663Z,4.70
2018-12-11T11:39:14.950Z,4.70
2018-12-11T11:41:42.169Z,4.70
2018-12-11T11:44:09.390Z,4.70
2018-12-11T11:46:36.620Z,4.70
2018-12-11T11:49:04.305Z,4.70
2018-12-11T11:51:31.513Z,4.70
2018-12-11T11:53:58.793Z,4.80
2018-12-11T11:56:26.062Z,4.80
2018-12-11T11:58:53.289Z,4.80
2018-12-11T12:01:20.553Z,4.80
2018-12-11T12:03:47.739Z,4.80
2018-12-11T12:06:14.965Z,4.80
2018-12-11T12:08:42.226Z,4.80
2018-12-11T12:11:09.868Z,4.80
2018-12-11T12:13:37.081Z,4.80
2018-12-11T12:16:04.346Z,4.80
2018-12-11T12:18:31.549Z,4.80
2018-12-11T12:20:58.769Z,4.80
2018-12-11T12:23:26.091Z,4.80
2018-12-11T12:25:53.315Z,4.70
2018-12-11T12:28:20.561Z,4.70
2018-12-11T12:30:48.554Z,4.70
2018-12-11T12:33:15.769Z,4.70
2018-12-11T12:35:43.129Z,4.70
2018-12-11T12:38:10.364Z,4.70
2018-12-11T12:40:37.604Z,4.70
2018-12-11T12:43:04.888Z,4.60
2018-12-11T12:45:32.156Z,4.60
2018-12-11T12:47:59.361Z,4.60
2018-12-11T12:50:26.733Z,4.70
2018-12-11T12:52:53.985Z,4.60
2018-12-11T12:55:21.182Z,4.60
2018-12-11T12:57:48.421Z,4.60
2018-12-11T13:00:15.839Z,4.60
2018-12-11T13:02:49.646Z,4.60
2018-12-11T13:05:12.523Z,4.60
2018-12-11T13:07:39.778Z,4.70
2018-12-11T13:10:07.277Z,4.60
2018-12-11T13:12:34.861Z,4.60
2018-12-11T13:15:07.140Z,4.60
2018-12-11T13:17:31.673Z,4.70
2018-12-11T13:19:58.996Z,4.60
2018-12-11T13:22:26.410Z,4.60
2018-12-11T13:24:53.653Z,4.60
2018-12-11T13:27:20.894Z,4.60
2018-12-11T13:29:48.326Z,4.60
2018-12-11T13:32:15.530Z,4.60
2018-12-11T13:34:42.906Z,4.60
2018-12-11T13:37:10.339Z,4.60
2018-12-11T13:39:37.638Z,4.60
2018-12-11T13:42:05.253Z,4.60
2018-12-11T13:44:32.604Z,4.60
2018-12-11T13:47:00.108Z,4.70
2018-12-11T13:49:27.356Z,4.70
2018-12-11T13:51:54.684Z,4.70
2018-12-11T13:54:21.895Z,4.70
2018-12-11T13:56:49.121Z,4.60
2018-12-11T13:59:16.416Z,4.60
2018-12-11T14:01:43.684Z,4.60
2018-12-11T14:04:10.970Z,4.60
2018-12-11T14:06:38.217Z,4.60
2018-12-11T14:09:12.600Z,4.60
2018-12-11T14:11:40.318Z,4.60
2018-12-11T14:14:07.565Z,4.60
2018-12-11T14:16:34.941Z,4.60
2018-12-11T14:19:02.204Z,4.60
2018-12-11T14:21:29.423Z,4.60
2018-12-11T14:23:56.729Z,4.60
2018-12-11T14:26:24.077Z,4.60
2018-12-11T14:28:51.417Z,4.60
2018-12-11T14:31:18.694Z,4.60
2018-12-11T14:33:46.519Z,4.60
2018-12-11T14:36:13.776Z,4.50
2018-12-11T14:38:41.024Z,4.50
2018-12-11T14:41:08.260Z,4.50
2018-12-11T14:43:35.529Z,4.50
2018-12-11T14:46:02.865Z,4.50
2018-12-11T14:48:30.156Z,4.50
2018-12-11T14:50:57.389Z,4.50
2018-12-11T14:53:24.654Z,4.50
2018-12-11T14:55:51.929Z,4.50
2018-12-11T14:58:19.232Z,4.50
2018-12-11T15:00:46.549Z,4.50
2018-12-11T15:03:13.942Z,4.50
2018-12-11T15:05:41.198Z,4.50
2018-12-11T15:08:08.413Z,4.40
2018-12-11T15:10:35.922Z,4.40
2018-12-11T15:13:03.290Z,4.40
2018-12-11T15:15:30.513Z,4.50
2018-12-11T15:17:57.818Z,4.50
2018-12-11T15:20:25.037Z,4.50
2018-12-11T15:22:52.303Z,4.50
2018-12-11T15:25:19.569Z,4.50
2018-12-11T15:27:47.262Z,4.40
2018-12-11T15:30:14.703Z,4.40
2018-12-11T15:32:42.009Z,4.40
2018-12-11T15:35:09.246Z,4.30
2018-12-11T15:37:36.493Z,4.30
2018-12-11T15:40:04.764Z,4.30
2018-12-11T15:42:32.038Z,4.30
2018-12-11T15:44:59.260Z,4.30
2018-12-11T15:47:26.663Z,4.40
2018-12-11T15:49:53.869Z,4.30
2018-12-11T15:52:21.102Z,4.40
2018-12-11T15:54:48.372Z,4.30
2018-12-11T15:57:15.777Z,4.30
2018-12-11T15:59:43.162Z,4.30
2018-12-11T16:02:10.440Z,4.30
2018-12-11T16:04:44.472Z,4.30
2018-12-11T16:07:11.754Z,4.30
2018-12-11T16:09:38.981Z,4.30
2018-12-11T16:12:06.488Z,4.30
2018-12-11T16:14:33.880Z,4.30
2018-12-11T16:17:01.112Z,4.20
2018-12-11T16:19:28.361Z,4.20
2018-12-11T16:21:55.619Z,4.20
2018-12-11T16:24:22.896Z,4.20
2018-12-11T16:26:50.267Z,4.20
2018-12-11T16:29:17.516Z,4.20
2018-12-11T16:31:44.766Z,4.20
2018-12-11T16:34:12.005Z,4.20
2018-12-11T16:36:39.313Z,4.30
2018-12-11T16:39:06.878Z,4.20
2018-12-11T16:41:34.226Z,4.20
2018-12-11T16:44:01.511Z,4.20
2018-12-11T16:46:28.749Z,4.20
2018-12-11T16:48:55.994Z,4.20
2018-12-11T16:51:23.238Z,4.20
2018-12-11T16:53:50.584Z,4.20
2018-12-11T16:56:17.827Z,4.20
2018-12-11T16:58:45.133Z,4.20
2018-12-11T17:01:12.348Z,4.20
2018-12-11T17:03:39.577Z,4.20
2018-12-11T17:06:06.830Z,4.20
2018-12-11T17:08:34.090Z,4.20
2018-12-11T17:11:01.321Z,4.20
2018-12-11T17:13:28.590Z,4.20
2018-12-11T17:15:55.844Z,4.20
2018-12-11T17:18:23.195Z,4.20
2018-12-11T17:20:50.776Z,4.20
2018-12-11T17:23:17.969Z,4.10
2018-12-11T17:25:45.221Z,4.20
2018-12-11T17:28:12.460Z,4.20
2018-12-11T17:30:39.657Z,4.10
2018-12-11T17:33:06.917Z,4.10
2018-12-11T17:35:34.201Z,4.10
2018-12-11T17:38:01.425Z,4.10
2018-12-11T17:40:29.020Z,4.10
2018-12-11T17:42:56.333Z,4.10
2018-12-11T17:45:23.538Z,4.20
2018-12-11T17:47:50.791Z,4.20
2018-12-11T17:50:18.069Z,4.20
2018-12-11T17:52:45.321Z,4.20
2018-12-11T17:55:12.670Z,4.30
2018-12-11T17:57:39.922Z,4.20
2018-12-11T18:00:08.624Z,4.30
2018-12-11T18:02:37.667Z,4.30
2018-12-11T18:05:06.525Z,4.30
2018-12-11T18:07:33.752Z,4.30
2018-12-11T18:10:00.977Z,4.30
2018-12-11T18:12:28.354Z,4.30
2018-12-11T18:14:55.737Z,4.40
2018-12-11T18:17:23.020Z,4.40
2018-12-11T18:19:50.280Z,4.40
2018-12-11T18:22:17.737Z,4.40
2018-12-11T18:24:44.957Z,4.40
2018-12-11T18:27:12.393Z,4.30
2018-12-11T18:29:39.692Z,4.40
2018-12-11T18:32:06.949Z,4.40
2018-12-11T18:34:38.824Z,4.40
2018-12-11T18:37:06.604Z,4.40
2018-12-11T18:39:33.910Z,4.40
2018-12-11T18:42:01.457Z,4.40
2018-12-11T18:44:28.692Z,4.40
2018-12-11T18:46:55.927Z,4.40
2018-12-11T18:49:23.176Z,4.40
2018-12-11T18:51:50.556Z,4.40
2018-12-11T18:54:17.801Z,4.40
2018-12-11T18:56:45.040Z,4.40
2018-12-11T18:59:12.391Z,4.40
2018-12-11T19:01:39.775Z,4.40
2018-12-11T19:04:07.051Z,4.40
2018-12-11T19:06:34.272Z,4.40
2018-12-11T19:09:05.684Z,4.40
2018-12-11T19:11:30.776Z,4.30
2018-12-11T19:13:58.029Z,4.40
2018-12-11T19:16:25.375Z,4.40
2018-12-11T19:18:52.878Z,4.40
2018-12-11T19:21:20.220Z,4.40
2018-12-11T19:23:57.479Z,4.40
2018-12-11T19:26:25.985Z,4.40
2018-12-11T19:28:53.199Z,4.40
2018-12-11T19:31:20.482Z,4.30
2018-12-11T19:33:47.812Z,4.30
2018-12-11T19:36:15.062Z,4.40
2018-12-11T19:38:42.360Z,4.30
2018-12-11T19:41:09.701Z,4.30
2018-12-11T19:43:37.038Z,4.30
2018-12-11T19:46:04.297Z,4.40
2018-12-11T19:48:31.547Z,4.40
2018-12-11T19:50:59.515Z,4.40
2018-12-11T19:53:26.889Z,4.40
2018-12-11T19:55:54.128Z,4.40
2018-12-11T19:58:21.360Z,4.30
2018-12-11T20:00:48.778Z,4.30
2018-12-11T20:03:16.069Z,4.30
2018-12-11T20:05:43.348Z,4.40
2018-12-11T20:08:10.656Z,4.30
2018-12-11T20:10:37.895Z,4.40
2018-12-11T20:13:05.182Z,4.30
2018-12-11T20:15:33.633Z,4.40
2018-12-11T20:18:01.245Z,4.30
2018-12-11T20:20:29.474Z,4.30
2018-12-11T20:22:56.993Z,4.30
2018-12-11T20:25:24.391Z,4.20
2018-12-11T20:27:51.615Z,4.20
2018-12-11T20:30:18.910Z,4.20
2018-12-11T20:32:46.135Z,4.20
2018-12-11T20:35:13.488Z,4.20
2018-12-11T20:37:40.861Z,4.20
2018-12-11T20:40:08.198Z,4.20
2018-12-11T20:42:35.561Z,4.20
2018-12-11T20:45:03.352Z,4.20
2018-12-11T20:47:30.587Z,4.20
2018-12-11T20:49:57.788Z,4.20
2018-12-11T20:52:25.054Z,4.20
2018-12-11T20:54:52.282Z,4.20
2018-12-11T20:57:19.492Z,4.20
2018-12-11T20:59:46.734Z,4.10
2018-12-11T21:02:13.977Z,4.10
2018-12-11T21:04:41.616Z,4.10
2018-12-11T21:07:08.958Z,4.10
2018-12-11T21:09:36.260Z,4.10
2018-12-11T21:12:03.502Z,4.10
2018-12-11T21:14:30.785Z,4.10
2018-12-11T21:16:58.085Z,4.10
2018-12-11T21:19:25.321Z,4.00
2018-12-11T21:21:52.607Z,4.00
2018-12-11T21:24:20.383Z,4.00
2018-12-11T21:26:47.782Z,4.10
2018-12-11T21:29:15.383Z,4.00
2018-12-11T21:31:42.639Z,4.00
2018-12-11T21:34:09.868Z,4.00
2018-12-11T21:36:37.157Z,4.00
2018-12-11T21:39:06.792Z,4.00
2018-12-11T21:41:34.323Z,4.10
2018-12-11T21:44:02.006Z,4.10
2018-12-11T21:46:29.276Z,4.10
2018-12-11T21:48:56.518Z,4.10
2018-12-11T21:51:23.888Z,4.10
2018-12-11T21:53:51.129Z,4.10
2018-12-11T21:56:18.382Z,4.00
2018-12-11T21:58:45.624Z,4.00
2018-12-11T22:01:12.838Z,4.10
2018-12-11T22:03:40.170Z,4.10
2018-12-11T22:06:08.196Z,4.10
2018-12-11T22:08:35.442Z,4.10
2018-12-11T22:11:03.198Z,4.10
2018-12-11T22:13:30.450Z,4.10
2018-12-11T22:15:57.694Z,4.20
2018-12-11T22:18:24.926Z,4.20
2018-12-11T22:20:52.213Z,4.10
2018-12-11T22:23:19.493Z,4.10
2018-12-11T22:25:46.740Z,4.10
2018-12-11T22:28:14.000Z,4.10
2018-12-11T22:30:42.144Z,4.20
2018-12-11T22:33:09.393Z,4.20
2018-12-11T22:35:36.780Z,4.20
2018-12-11T22:38:04.681Z,4.20
2018-12-11T22:40:31.912Z,4.20
2018-12-11T22:42:59.225Z,4.20
2018-12-11T22:45:26.492Z,4.20
2018-12-11T22:47:53.725Z,4.20
2018-12-11T22:50:20.978Z,4.20
2018-12-11T22:52:48.233Z,4.20
2018-12-11T22:55:15.588Z,4.20
2018-12-11T22:57:43.046Z,4.20
2018-12-11T23:00:10.769Z,4.10
2018-12-11T23:02:38.800Z,4.10
2018-12-11T23:05:06.443Z,4.10
2018-12-11T23:07:33.696Z,4.10
2018-12-11T23:10:01.926Z,4.10
2018-12-11T23:12:29.316Z,4.10
2018-12-11T23:14:58.614Z,4.10
2018-12-11T23:17:25.971Z,4.10
2018-12-11T23:19:53.212Z,4.10
2018-12-11T23:22:20.551Z,4.10
2018-12-11T23:24:48.115Z,4.10
2018-12-11T23:27:15.521Z,4.00
2018-12-11T23:29:42.810Z,4.10
2018-12-11T23:32:10.174Z,4.00
2018-12-11T23:34:37.462Z,4.00
2018-12-11T23:37:04.777Z,4.00
2018-12-11T23:39:32.105Z,3.90
2018-12-11T23:41:59.351Z,3.90
2018-12-11T23:44:26.609Z,3.90
2018-12-11T23:46:53.957Z,3.80
2018-12-11T23:49:21.206Z,3.80
2018-12-11T23:51:48.430Z,3.80
2018-12-11T23:54:15.781Z,3.80
2018-12-11T23:56:43.208Z,3.80
2018-12-11T23:59:10.507Z,3.80
