createdAt,value
2022-08-02T00:00:57.381Z,8.33
2022-08-02T00:03:24.807Z,9.33
2022-08-02T00:05:53.198Z,10.67
2022-08-02T00:08:22.077Z,10.00
2022-08-02T00:10:49.732Z,10.33
2022-08-02T00:13:16.939Z,7.67
2022-08-02T00:15:44.188Z,8.00
2022-08-02T00:18:11.409Z,9.00
2022-08-02T00:20:38.609Z,9.00
2022-08-02T00:23:05.717Z,10.00
2022-08-02T00:25:32.855Z,9.00
2022-08-02T00:28:00.155Z,9.00
2022-08-02T00:30:27.417Z,8.00
2022-08-02T00:32:54.570Z,8.33
2022-08-02T00:35:21.859Z,8.33
2022-08-02T00:37:49.021Z,8.00
2022-08-02T00:40:16.083Z,9.00
2022-08-02T00:42:44.458Z,9.00
2022-08-02T00:45:12.123Z,7.00
2022-08-02T00:47:39.180Z,7.67
2022-08-02T00:50:06.757Z,8.33
2022-08-02T00:52:33.834Z,8.00
2022-08-02T00:55:00.838Z,9.00
2022-08-02T00:57:27.905Z,8.33
2022-08-02T00:59:54.964Z,9.00
2022-08-02T01:02:22.058Z,6.00
2022-08-02T01:04:49.105Z,7.33
2022-08-02T01:07:16.561Z,9.00
2022-08-02T01:09:44.357Z,9.33
2022-08-02T01:12:12.275Z,8.00
2022-08-02T01:14:41.278Z,8.00
2022-08-02T01:17:21.397Z,7.67
2022-08-02T01:20:10.000Z,7.67
2022-08-02T01:23:02.000Z,8.67
2022-08-02T01:25:41.959Z,7.67
2022-08-02T01:28:38.363Z,10.33
2022-08-02T01:31:30.004Z,9.00
2022-08-02T01:34:11.780Z,7.67
2022-08-02T01:36:40.779Z,8.00
2022-08-02T01:39:10.248Z,8.00
2022-08-02T01:41:37.392Z,6.67
2022-08-02T01:44:13.503Z,9.00
2022-08-02T01:46:41.735Z,9.00
2022-08-02T01:49:11.736Z,8.00
2022-08-02T01:51:57.261Z,8.33
2022-08-02T01:54:25.592Z,7.33
2022-08-02T01:56:52.755Z,7.67
2022-08-02T01:59:21.470Z,6.67
2022-08-02T02:01:48.815Z,6.00
2022-08-02T02:04:16.073Z,7.67
2022-08-02T02:06:44.051Z,8.00
2022-08-02T02:09:12.951Z,7.00
2022-08-02T02:12:10.165Z,7.00
2022-08-02T02:14:27.967Z,6.33
2022-08-02T02:16:55.004Z,8.33
2022-08-02T02:19:22.750Z,7.00
2022-08-02T02:21:49.864Z,7.00
2022-08-02T02:24:17.639Z,8.00
2022-08-02T02:26:51.902Z,8.00
2022-08-02T02:29:20.884Z,7.33
2022-08-02T02:31:47.938Z,8.33
2022-08-02T02:34:16.395Z,7.67
2022-08-02T02:36:46.955Z,6.33
2022-08-02T02:39:14.289Z,8.00
2022-08-02T02:41:41.638Z,7.00
2022-08-02T02:44:10.439Z,8.00
2022-08-02T02:46:37.540Z,8.00
2022-08-02T02:49:04.661Z,7.00
2022-08-02T02:51:31.688Z,7.00
2022-08-02T02:54:30.653Z,8.00
2022-08-02T02:56:45.899Z,8.00
2022-08-02T02:59:13.896Z,5.67
2022-08-02T03:01:56.852Z,7.00
2022-08-02T03:04:25.175Z,6.00
2022-08-02T03:06:52.253Z,7.33
2022-08-02T03:09:19.376Z,6.33
2022-08-02T03:11:46.387Z,6.00
2022-08-02T03:14:13.499Z,7.67
2022-08-02T03:16:48.240Z,7.00
2022-08-02T03:19:15.389Z,7.00
2022-08-02T03:21:43.601Z,7.00
2022-08-02T03:24:10.719Z,7.00
2022-08-02T03:26:37.773Z,6.33
2022-08-02T03:29:09.971Z,7.33
2022-08-02T03:31:39.830Z,7.67
2022-08-02T03:34:06.865Z,7.00
2022-08-02T03:36:33.888Z,7.00
2022-08-02T03:39:01.142Z,8.00
2022-08-02T03:41:28.219Z,5.67
2022-08-02T03:43:55.234Z,6.33
2022-08-02T03:46:22.958Z,6.00
2022-08-02T03:48:51.078Z,7.00
2022-08-02T03:51:18.895Z,8.00
2022-08-02T03:53:45.912Z,6.33
2022-08-02T03:56:12.917Z,6.67
2022-08-02T03:58:39.902Z,4.67
2022-08-02T04:01:06.987Z,7.00
2022-08-02T04:03:46.365Z,6.00
2022-08-02T04:06:13.454Z,5.00
2022-08-02T04:08:42.855Z,6.00
2022-08-02T04:11:28.294Z,6.33
2022-08-02T04:13:56.676Z,7.33
2022-08-02T04:16:29.994Z,6.00
2022-08-02T04:18:58.722Z,6.67
2022-08-02T04:21:49.236Z,6.00
2022-08-02T04:24:18.723Z,6.67
2022-08-02T04:26:48.859Z,5.67
2022-08-02T04:29:17.591Z,5.67
2022-08-02T04:31:44.651Z,7.00
2022-08-02T04:34:15.072Z,6.00
2022-08-02T04:36:43.391Z,5.00
2022-08-02T04:39:10.594Z,6.00
2022-08-02T04:41:43.753Z,7.00
2022-08-02T04:44:11.355Z,6.67
2022-08-02T04:46:38.512Z,6.00
2022-08-02T04:49:05.796Z,7.00
2022-08-02T04:51:39.987Z,5.67
2022-08-02T04:54:09.425Z,5.00
2022-08-02T04:56:45.167Z,5.67
2022-08-02T04:59:12.720Z,8.00
2022-08-02T05:01:39.836Z,6.00
2022-08-02T05:04:15.728Z,6.00
2022-08-02T05:06:42.781Z,6.00
2022-08-02T05:09:09.768Z,6.00
2022-08-02T05:11:37.388Z,5.00
2022-08-02T05:14:05.559Z,5.67
2022-08-02T05:16:32.766Z,6.00
2022-08-02T05:19:01.174Z,7.00
2022-08-02T05:21:29.074Z,6.33
2022-08-02T05:23:56.147Z,5.33
2022-08-02T05:26:23.223Z,5.00
2022-08-02T05:28:50.255Z,7.00
2022-08-02T05:31:17.372Z,6.67
2022-08-02T05:33:44.411Z,5.33
2022-08-02T05:36:11.641Z,4.00
2022-08-02T05:38:38.694Z,5.00
2022-08-02T05:41:06.667Z,5.00
2022-08-02T05:43:33.805Z,4.33
2022-08-02T05:46:00.862Z,4.67
2022-08-02T05:48:31.566Z,5.67
2022-08-02T05:51:07.046Z,4.67
2022-08-02T05:53:39.785Z,5.00
2022-08-02T05:56:13.018Z,5.00
2022-08-02T05:59:04.199Z,5.00
2022-08-02T06:01:39.395Z,5.67
2022-08-02T06:04:10.707Z,6.00
2022-08-02T06:06:38.070Z,4.67
2022-08-02T06:09:10.362Z,4.33
2022-08-02T06:11:39.511Z,5.33
2022-08-02T06:14:07.319Z,6.00
2022-08-02T06:16:41.224Z,6.00
2022-08-02T06:19:09.767Z,4.00
2022-08-02T06:22:31.325Z,6.00
2022-08-02T06:24:24.009Z,5.00
2022-08-02T06:26:55.513Z,5.33
2022-08-02T06:29:23.194Z,5.00
2022-08-02T06:31:52.087Z,4.67
2022-08-02T06:34:19.108Z,6.00
2022-08-02T06:37:15.580Z,5.33
2022-08-02T06:39:48.256Z,4.33
2022-08-02T06:42:17.793Z,4.67
2022-08-02T06:44:57.435Z,5.00
2022-08-02T06:47:25.474Z,5.00
2022-08-02T06:49:53.776Z,4.67
2022-08-02T06:52:27.705Z,5.00
2022-08-02T06:54:57.167Z,4.33
2022-08-02T06:57:24.170Z,6.00
2022-08-02T06:59:51.436Z,3.00
2022-08-02T07:02:18.464Z,4.67
2022-08-02T07:04:45.514Z,5.33
2022-08-02T07:07:12.534Z,4.00
2022-08-02T07:09:39.542Z,5.33
2022-08-02T07:12:23.151Z,4.67
2022-08-02T07:14:50.168Z,3.00
2022-08-02T07:17:17.211Z,4.00
2022-08-02T07:19:44.296Z,5.00
2022-08-02T07:22:13.305Z,3.00
2022-08-02T07:24:41.101Z,5.33
2022-08-02T07:27:11.791Z,4.00
2022-08-02T07:29:46.221Z,4.00
2022-08-02T07:32:18.182Z,4.33
2022-08-02T07:34:51.364Z,5.00
2022-08-02T07:37:53.448Z,4.33
2022-08-02T07:40:13.930Z,5.00
2022-08-02T07:42:44.966Z,5.00
2022-08-02T07:45:12.778Z,5.00
2022-08-02T07:47:40.470Z,4.00
2022-08-02T07:50:08.007Z,5.33
2022-08-02T07:52:35.056Z,4.00
2022-08-02T07:55:02.116Z,4.00
2022-08-02T07:57:29.128Z,3.67
2022-08-02T07:59:56.134Z,5.33
2022-08-02T08:02:24.923Z,2.67
2022-08-02T08:04:52.479Z,4.33
2022-08-02T08:07:19.460Z,5.00
2022-08-02T08:09:47.815Z,3.00
2022-08-02T08:12:16.727Z,4.00
2022-08-02T08:14:44.194Z,4.33
2022-08-02T08:17:11.196Z,3.33
2022-08-02T08:19:50.920Z,1.33
2022-08-02T08:22:20.287Z,5.00
2022-08-02T08:24:48.686Z,5.00
2022-08-02T08:27:16.627Z,5.00
2022-08-02T08:29:43.859Z,5.00
2022-08-02T08:32:16.155Z,0.67
2022-08-02T08:34:46.186Z,3.00
2022-08-02T08:37:18.079Z,4.00
2022-08-02T08:39:58.239Z,4.00
2022-08-02T08:42:29.644Z,3.33
2022-08-02T08:44:57.389Z,4.00
2022-08-02T08:47:27.300Z,4.00
2022-08-02T08:50:03.904Z,4.67
2022-08-02T08:52:30.933Z,3.00
2022-08-02T08:54:59.250Z,4.00
2022-08-02T08:57:26.464Z,4.00
2022-08-02T08:59:53.491Z,3.67
2022-08-02T09:02:24.756Z,4.00
2022-08-02T09:04:55.398Z,3.67
2022-08-02T09:07:23.572Z,3.33
2022-08-02T09:09:50.533Z,4.00
2022-08-02T09:12:22.622Z,4.00
2022-08-02T09:14:50.334Z,4.00
2022-08-02T09:17:17.775Z,5.00
2022-08-02T09:19:46.031Z,4.00
2022-08-02T09:22:15.428Z,3.00
2022-08-02T09:24:48.445Z,3.67
2022-08-02T09:27:20.442Z,3.33
2022-08-02T09:32:46.174Z,3.67
2022-08-02T09:35:13.205Z,3.67
2022-08-02T09:37:40.250Z,5.00
2022-08-02T09:40:08.662Z,3.67
2022-08-02T09:42:35.704Z,4.67
2022-08-02T09:45:02.939Z,3.67
2022-08-02T09:47:31.044Z,3.33
2022-08-02T09:49:58.758Z,3.67
2022-08-02T09:52:42.916Z,2.00
2022-08-02T09:55:11.661Z,4.00
2022-08-02T09:57:38.868Z,3.00
2022-08-02T10:00:14.324Z,4.33
2022-08-02T10:03:21.871Z,4.00
2022-08-02T10:06:02.191Z,3.67
2022-08-02T10:08:32.682Z,3.67
2022-08-02T10:11:00.924Z,3.67
2022-08-02T10:13:30.796Z,4.67
2022-08-02T10:15:57.962Z,2.33
2022-08-02T10:18:38.338Z,3.00
2022-08-02T10:21:07.995Z,3.00
2022-08-02T10:23:35.667Z,4.00
2022-08-02T10:26:02.754Z,3.00
2022-08-02T10:28:32.746Z,2.67
2022-08-02T10:31:04.466Z,2.67
2022-08-02T10:33:33.314Z,3.33
2022-08-02T10:36:06.712Z,3.00
2022-08-02T10:38:34.974Z,3.67
2022-08-02T10:41:02.088Z,3.33
2022-08-02T10:43:31.842Z,3.33
2022-08-02T10:46:29.793Z,2.67
2022-08-02T10:49:29.651Z,3.67
2022-08-02T10:52:01.075Z,4.00
2022-08-02T10:54:29.520Z,3.00
2022-08-02T10:56:57.192Z,2.67
2022-08-02T10:59:31.825Z,3.00
2022-08-02T11:02:03.278Z,4.00
2022-08-02T11:04:50.466Z,3.33
2022-08-02T11:07:40.256Z,3.00
2022-08-02T11:10:25.635Z,3.67
2022-08-02T11:13:07.838Z,3.33
2022-08-02T11:15:54.209Z,4.00
2022-08-02T11:18:21.919Z,4.00
2022-08-02T11:21:28.400Z,2.33
2022-08-02T11:23:55.807Z,4.00
2022-08-02T11:26:31.685Z,4.00
2022-08-02T11:29:01.061Z,2.67
2022-08-02T11:31:28.501Z,3.00
2022-08-02T11:33:55.692Z,2.00
2022-08-02T11:36:23.108Z,3.67
2022-08-02T11:38:50.213Z,3.00
2022-08-02T11:41:47.506Z,4.00
2022-08-02T11:44:08.271Z,2.67
2022-08-02T11:46:35.504Z,3.00
2022-08-02T11:49:15.606Z,2.67
2022-08-02T11:52:05.663Z,4.33
2022-08-02T11:54:37.208Z,3.00
2022-08-02T11:57:10.242Z,3.33
2022-08-02T11:59:43.863Z,2.00
2022-08-02T12:02:11.234Z,2.00
2022-08-02T12:04:38.899Z,3.00
2022-08-02T12:07:06.121Z,3.00
2022-08-02T12:09:40.601Z,4.00
2022-08-02T12:12:08.189Z,3.00
2022-08-02T12:14:41.828Z,3.00
2022-08-02T12:17:27.527Z,2.00
2022-08-02T12:19:54.528Z,2.00
2022-08-02T12:22:27.493Z,3.00
2022-08-02T12:24:57.795Z,2.67
2022-08-02T12:27:37.331Z,3.67
2022-08-02T12:30:08.524Z,3.00
2022-08-02T12:32:35.840Z,4.00
2022-08-02T12:35:07.047Z,3.67
2022-08-02T12:37:34.448Z,3.00
2022-08-02T12:40:25.250Z,2.00
2022-08-02T12:42:55.605Z,3.00
2022-08-02T12:45:22.592Z,2.67
2022-08-02T12:47:51.678Z,3.67
2022-08-02T12:50:24.547Z,2.00
2022-08-02T12:52:51.647Z,2.00
2022-08-02T12:55:21.130Z,2.00
2022-08-02T12:58:03.000Z,2.00
2022-08-02T13:00:34.681Z,2.67
2022-08-02T13:03:01.776Z,2.67
2022-08-02T13:05:55.943Z,1.67
2022-08-02T13:08:20.720Z,2.00
2022-08-02T13:10:47.811Z,4.00
2022-08-02T13:13:14.805Z,3.00
2022-08-02T13:15:50.055Z,2.33
2022-08-02T13:18:18.713Z,2.67
2022-08-02T13:20:45.972Z,2.00
2022-08-02T13:23:21.186Z,2.00
2022-08-02T13:25:52.797Z,2.00
2022-08-02T13:28:20.164Z,3.00
2022-08-02T13:30:47.887Z,1.67
2022-08-02T13:33:15.164Z,3.33
2022-08-02T13:35:42.854Z,1.67
2022-08-02T13:38:09.876Z,3.00
2022-08-02T13:41:04.682Z,2.00
2022-08-02T13:43:54.130Z,3.00
2022-08-02T13:46:29.423Z,2.00
2022-08-02T13:48:57.203Z,3.00
2022-08-02T13:51:24.321Z,2.00
2022-08-02T13:53:51.336Z,3.33
2022-08-02T13:56:18.338Z,3.00
2022-08-02T13:58:45.679Z,1.33
2022-08-02T14:01:12.691Z,2.67
2022-08-02T14:04:07.438Z,3.00
2022-08-02T14:06:26.735Z,2.33
2022-08-02T14:08:53.740Z,2.00
2022-08-02T14:11:20.775Z,3.00
2022-08-02T14:13:47.890Z,2.33
2022-08-02T14:16:14.951Z,1.33
2022-08-02T14:18:42.055Z,2.67
2022-08-02T14:21:09.079Z,3.33
2022-08-02T14:23:49.664Z,1.67
2022-08-02T14:26:27.746Z,1.67
2022-08-02T14:28:55.430Z,2.33
2022-08-02T14:31:22.596Z,2.33
2022-08-02T14:33:49.589Z,1.33
2022-08-02T14:36:16.597Z,3.00
2022-08-02T14:38:55.270Z,2.00
2022-08-02T14:41:22.474Z,1.67
2022-08-02T14:44:04.890Z,2.00
2022-08-02T14:46:37.309Z,2.33
2022-08-02T14:49:05.384Z,3.00
2022-08-02T14:51:32.526Z,2.00
2022-08-02T14:54:03.680Z,3.00
2022-08-02T14:56:32.072Z,1.33
2022-08-02T14:58:59.078Z,2.00
2022-08-02T15:01:26.482Z,2.00
2022-08-02T15:03:53.904Z,1.33
2022-08-02T15:06:20.994Z,2.00
2022-08-02T15:08:48.017Z,1.00
2022-08-02T15:11:15.173Z,2.00
2022-08-02T15:13:42.477Z,2.67
2022-08-02T15:16:10.154Z,2.00
2022-08-02T15:18:37.178Z,1.33
2022-08-02T15:21:18.128Z,2.00
2022-08-02T15:23:51.475Z,1.00
2022-08-02T15:26:21.022Z,1.00
2022-08-02T15:28:55.617Z,1.67
2022-08-02T15:31:33.396Z,2.00
2022-08-02T15:34:02.571Z,1.67
2022-08-02T15:36:29.905Z,2.00
2022-08-02T15:38:57.893Z,2.00
2022-08-02T15:41:25.159Z,2.00
2022-08-02T15:44:00.598Z,2.00
2022-08-02T15:46:30.818Z,0.67
2022-08-02T15:49:00.006Z,2.00
2022-08-02T15:51:27.318Z,2.00
2022-08-02T15:53:54.349Z,2.00
2022-08-02T15:56:22.037Z,2.00
2022-08-02T15:58:55.475Z,2.00
2022-08-02T16:01:24.228Z,1.00
2022-08-02T16:03:51.427Z,1.00
2022-08-02T16:06:18.442Z,2.00
2022-08-02T16:08:53.836Z,1.33
2022-08-02T16:11:22.549Z,2.00
2022-08-02T16:13:55.783Z,1.67
2022-08-02T16:16:23.908Z,2.00
2022-08-02T16:18:51.021Z,1.33
2022-08-02T16:21:18.105Z,2.00
2022-08-02T16:24:02.099Z,1.33
2022-08-02T16:26:31.323Z,1.67
2022-08-02T16:28:58.771Z,2.33
2022-08-02T16:31:25.869Z,1.00
2022-08-02T16:33:56.407Z,1.00
2022-08-02T16:36:24.363Z,2.00
2022-08-02T16:38:51.623Z,1.67
2022-08-02T16:41:18.726Z,2.00
2022-08-02T16:43:45.794Z,1.00
2022-08-02T16:46:12.814Z,1.33
2022-08-02T16:48:40.025Z,2.00
2022-08-02T16:51:13.626Z,2.00
2022-08-02T16:54:00.053Z,2.00
2022-08-02T16:56:29.032Z,1.33
2022-08-02T16:58:59.739Z,0.33
2022-08-02T17:02:01.893Z,1.67
2022-08-02T17:04:15.925Z,2.00
2022-08-02T17:06:47.832Z,2.00
2022-08-02T17:10:02.350Z,1.67
2022-08-02T17:12:09.980Z,2.00
2022-08-02T17:14:41.935Z,1.67
2022-08-02T17:17:22.427Z,1.33
2022-08-02T17:20:01.928Z,1.67
2022-08-02T17:22:29.250Z,1.00
2022-08-02T17:24:56.612Z,1.00
2022-08-02T17:27:26.860Z,1.00
2022-08-02T17:29:53.917Z,2.00
2022-08-02T17:32:20.944Z,2.00
2022-08-02T17:34:49.081Z,1.00
2022-08-02T17:37:26.759Z,1.00
2022-08-02T17:39:55.759Z,1.67
2022-08-02T17:42:24.110Z,1.67
2022-08-02T17:44:53.317Z,2.00
2022-08-02T17:47:20.586Z,1.67
2022-08-02T17:49:49.064Z,0.67
2022-08-02T17:52:52.469Z,1.00
2022-08-02T17:55:05.086Z,1.33
2022-08-02T17:57:55.758Z,1.00
2022-08-02T18:00:20.394Z,1.00
2022-08-02T18:03:07.900Z,2.33
2022-08-02T18:05:40.333Z,1.00
2022-08-02T18:08:23.099Z,0.00
2022-08-02T18:10:52.599Z,1.33
2022-08-02T18:13:19.851Z,1.67
2022-08-02T18:15:46.898Z,1.00
2022-08-02T18:18:19.057Z,1.33
2022-08-02T18:20:56.215Z,2.00
2022-08-02T18:23:23.619Z,1.33
2022-08-02T18:25:54.918Z,1.00
2022-08-02T18:28:26.786Z,1.00
2022-08-02T18:31:22.246Z,1.00
2022-08-02T18:33:57.245Z,1.00
2022-08-02T18:36:28.304Z,1.00
2022-08-02T18:38:55.296Z,1.00
2022-08-02T18:41:22.492Z,3.00
2022-08-02T18:43:51.792Z,2.00
2022-08-02T18:46:19.971Z,1.33
2022-08-02T18:48:47.901Z,1.00
2022-08-02T18:51:15.868Z,2.00
2022-08-02T18:53:43.257Z,2.00
2022-08-02T18:56:20.327Z,1.33
2022-08-02T18:58:52.542Z,1.00
2022-08-02T19:01:32.687Z,1.00
2022-08-02T19:04:02.704Z,1.67
2022-08-02T19:06:30.002Z,1.67
2022-08-02T19:09:05.605Z,1.33
2022-08-02T19:11:41.055Z,1.00
2022-08-02T19:14:08.523Z,1.00
2022-08-02T19:16:37.836Z,2.00
2022-08-02T19:19:06.159Z,1.00
2022-08-02T19:22:16.277Z,1.00
2022-08-02T19:24:20.251Z,2.00
2022-08-02T19:26:51.133Z,2.00
2022-08-02T19:29:42.037Z,1.00
2022-08-02T19:32:39.681Z,2.00
2022-08-02T19:34:58.799Z,1.00
2022-08-02T19:37:36.952Z,1.00
2022-08-02T19:40:08.118Z,2.33
2022-08-02T19:44:20.484Z,1.00
2022-08-02T19:45:48.882Z,2.00
2022-08-02T19:48:13.851Z,1.33
2022-08-02T19:53:48.422Z,2.00
2022-08-02T19:56:20.588Z,1.33
2022-08-02T19:58:53.958Z,1.67
2022-08-02T20:01:28.314Z,1.00
2022-08-02T20:04:13.119Z,1.67
2022-08-02T20:06:45.327Z,1.33
2022-08-02T20:09:16.455Z,1.00
2022-08-02T20:11:46.941Z,1.00
2022-08-02T20:14:24.848Z,1.00
2022-08-02T20:16:54.326Z,1.00
2022-08-02T20:19:21.801Z,1.33
2022-08-02T20:21:55.460Z,1.00
2022-08-02T20:24:26.615Z,1.00
2022-08-02T20:26:54.107Z,1.33
2022-08-02T20:29:43.721Z,2.00
2022-08-02T20:32:08.264Z,1.33
2022-08-02T20:34:36.369Z,1.33
2022-08-02T20:39:52.126Z,1.33
2022-08-02T20:42:23.441Z,2.00
2022-08-02T20:44:54.697Z,2.00
2022-08-02T20:47:38.856Z,1.00
2022-08-02T20:53:24.071Z,2.00
2022-08-02T20:55:54.440Z,3.00
2022-08-02T20:58:27.377Z,0.67
2022-08-02T21:01:09.425Z,1.00
2022-08-02T21:03:40.060Z,2.33
2022-08-02T21:06:14.982Z,1.33
2022-08-02T21:08:46.103Z,2.00
2022-08-02T21:11:14.499Z,3.00
2022-08-02T21:13:47.254Z,2.33
2022-08-02T21:16:29.533Z,2.00
2022-08-02T21:19:00.463Z,2.00
2022-08-02T21:21:30.056Z,1.67
2022-08-02T21:23:57.730Z,2.00
2022-08-02T21:26:28.267Z,2.67
2022-08-02T21:28:57.418Z,1.67
2022-08-02T21:31:29.786Z,3.00
2022-08-02T21:33:59.339Z,2.33
2022-08-02T21:36:33.116Z,1.33
2022-08-02T21:39:03.650Z,2.00
2022-08-02T21:41:39.967Z,2.00
2022-08-02T21:44:17.326Z,3.00
2022-08-02T21:46:49.153Z,2.00
2022-08-02T21:49:17.322Z,2.33
2022-08-02T21:51:49.252Z,3.00
2022-08-02T21:54:19.859Z,2.33
2022-08-02T21:56:48.916Z,2.00
2022-08-02T21:59:17.472Z,2.67
2022-08-02T22:01:52.470Z,2.00
2022-08-02T22:04:20.684Z,2.00
2022-08-02T22:06:49.130Z,3.00
2022-08-02T22:09:43.340Z,2.00
2022-08-02T22:12:09.747Z,2.67
2022-08-02T22:14:39.554Z,3.33
2022-08-02T22:17:08.650Z,3.00
2022-08-02T22:19:36.526Z,1.00
2022-08-02T22:22:03.655Z,2.67
2022-08-02T22:24:30.740Z,3.00
2022-08-02T22:26:57.968Z,3.00
2022-08-02T22:29:25.484Z,2.00
2022-08-02T22:31:53.204Z,1.67
2022-08-02T22:34:37.340Z,2.00
2022-08-02T22:37:07.776Z,2.00
2022-08-02T22:42:41.645Z,3.00
2022-08-02T22:45:09.973Z,3.00
2022-08-02T22:47:38.735Z,2.00
2022-08-02T22:50:18.198Z,2.67
2022-08-02T22:52:46.934Z,2.00
2022-08-02T22:55:17.868Z,2.33
2022-08-02T22:57:56.833Z,1.00
2022-08-02T22:58:53.394Z,2.00
2022-08-02T22:59:06.870Z,2.00
2022-08-02T22:59:07.157Z,2.00
2022-08-02T22:59:09.693Z,2.00
2022-08-02T23:00:25.363Z,1.00
2022-08-02T23:02:54.528Z,2.00
2022-08-02T23:05:22.071Z,3.00
2022-08-02T23:07:52.451Z,3.00
2022-08-02T23:10:19.501Z,3.33
2022-08-02T23:12:46.593Z,2.00
2022-08-02T23:15:13.676Z,2.00
2022-08-02T23:17:59.130Z,1.67
2022-08-02T23:20:26.166Z,3.00
2022-08-02T23:22:53.226Z,2.00
2022-08-02T23:25:22.999Z,1.00
2022-08-02T23:27:51.304Z,2.00
2022-08-02T23:30:19.417Z,1.00
2022-08-02T23:32:46.825Z,2.67
2022-08-02T23:35:16.883Z,1.00
2022-08-02T23:37:59.267Z,2.00
2022-08-02T23:40:39.671Z,1.67
2022-08-02T23:43:13.833Z,2.00
2022-08-02T23:45:44.622Z,3.00
2022-08-02T23:48:11.903Z,2.00
2022-08-02T23:50:38.948Z,3.00
2022-08-02T23:53:06.057Z,2.00
2022-08-02T23:55:33.143Z,1.67
2022-08-02T23:58:00.471Z,2.00
