createdAt,value
2018-06-09T00:02:07.918Z,94.40
2018-06-09T00:04:37.050Z,81.27
2018-06-09T00:07:06.444Z,86.10
2018-06-09T00:09:35.877Z,84.03
2018-06-09T00:12:05.584Z,96.70
2018-06-09T00:14:34.967Z,94.47
2018-06-09T00:17:04.371Z,88.13
2018-06-09T00:19:33.783Z,92.40
2018-06-09T00:22:03.368Z,90.20
2018-06-09T00:24:32.736Z,87.93
2018-06-09T00:27:02.113Z,87.30
2018-06-09T00:29:31.508Z,95.47
2018-06-09T00:32:00.932Z,106.30
2018-06-09T00:34:30.375Z,89.27
2018-06-09T00:36:59.747Z,88.17
2018-06-09T00:39:29.120Z,90.77
2018-06-09T00:41:58.545Z,85.77
2018-06-09T00:44:27.933Z,95.50
2018-06-09T00:46:57.264Z,87.60
2018-06-09T00:49:26.605Z,85.10
2018-06-09T00:51:55.974Z,96.00
2018-06-09T00:54:25.363Z,92.13
2018-06-09T00:56:54.807Z,84.07
2018-06-09T00:59:24.428Z,85.90
2018-06-09T01:01:53.788Z,90.40
2018-06-09T01:04:22.862Z,88.80
2018-06-09T01:06:52.023Z,84.60
2018-06-09T01:09:21.462Z,83.27
2018-06-09T01:11:50.555Z,85.23
2018-06-09T01:14:19.930Z,85.50
2018-06-09T01:16:49.311Z,86.50
2018-06-09T01:19:18.669Z,84.53
2018-06-09T01:21:48.504Z,90.70
2018-06-09T01:24:17.881Z,85.17
2018-06-09T01:26:47.280Z,87.37
2018-06-09T01:29:16.669Z,81.80
2018-06-09T01:31:46.301Z,85.33
2018-06-09T01:34:15.679Z,90.27
2018-06-09T01:36:45.052Z,92.50
2018-06-09T01:39:14.448Z,85.43
2018-06-09T01:41:43.808Z,83.27
2018-06-09T01:44:13.510Z,87.60
2018-06-09T01:46:42.904Z,95.90
2018-06-09T01:49:12.304Z,87.20
2018-06-09T01:51:41.698Z,95.87
2018-06-09T01:54:11.094Z,92.73
2018-06-09T01:56:40.488Z,93.80
2018-06-09T01:59:09.873Z,94.73
2018-06-09T02:04:14.897Z,80.33
2018-06-09T02:06:44.313Z,91.87
2018-06-09T02:09:13.732Z,91.13
2018-06-09T02:11:43.108Z,97.80
2018-06-09T02:14:12.597Z,101.80
2018-06-09T02:16:41.992Z,94.40
2018-06-09T02:19:11.395Z,95.90
2018-06-09T02:21:40.810Z,96.60
2018-06-09T02:24:10.253Z,99.10
2018-06-09T02:26:39.623Z,96.07
2018-06-09T02:29:09.031Z,93.97
2018-06-09T02:31:38.421Z,98.57
2018-06-09T02:34:07.804Z,111.67
2018-06-09T02:36:37.236Z,112.03
2018-06-09T02:39:07.977Z,114.80
2018-06-09T02:41:37.424Z,117.40
2018-06-09T02:44:06.735Z,119.70
2018-06-09T02:46:36.152Z,115.83
2018-06-09T02:49:05.753Z,114.77
2018-06-09T02:51:35.153Z,121.93
2018-06-09T02:54:04.513Z,108.53
2018-06-09T02:56:33.940Z,107.13
2018-06-09T02:59:03.338Z,112.03
2018-06-09T03:01:32.432Z,108.17
2018-06-09T03:04:01.970Z,109.33
2018-06-09T03:06:31.341Z,96.57
2018-06-09T03:09:00.753Z,97.40
2018-06-09T03:11:30.161Z,108.37
2018-06-09T03:13:59.576Z,119.77
2018-06-09T03:16:28.659Z,122.03
2018-06-09T03:18:57.897Z,113.33
2018-06-09T03:21:27.370Z,111.67
2018-06-09T03:23:56.744Z,114.67
2018-06-09T03:26:26.164Z,116.60
2018-06-09T03:28:55.638Z,117.77
2018-06-09T03:31:25.048Z,116.80
2018-06-09T03:33:54.387Z,115.23
2018-06-09T03:36:24.135Z,109.57
2018-06-09T03:38:53.556Z,113.73
2018-06-09T03:41:22.936Z,115.83
2018-06-09T03:43:52.288Z,106.40
2018-06-09T03:46:21.670Z,80.67
2018-06-09T03:48:51.118Z,100.53
2018-06-09T03:51:20.636Z,105.00
2018-06-09T03:53:49.990Z,97.90
2018-06-09T03:56:19.566Z,103.30
2018-06-09T03:58:49.252Z,109.53
2018-06-09T04:01:18.644Z,105.73
2018-06-09T04:03:47.806Z,108.20
2018-06-09T04:06:17.061Z,101.97
2018-06-09T04:08:46.466Z,105.00
2018-06-09T04:11:15.995Z,107.67
2018-06-09T04:13:45.376Z,94.67
2018-06-09T04:16:14.747Z,90.70
2018-06-09T04:18:44.168Z,104.63
2018-06-09T04:21:13.807Z,104.57
2018-06-09T04:23:43.172Z,109.30
2018-06-09T04:26:12.584Z,102.50
2018-06-09T04:28:41.998Z,102.10
2018-06-09T04:31:11.428Z,111.43
2018-06-09T04:33:40.533Z,99.80
2018-06-09T04:36:09.969Z,110.50
2018-06-09T04:38:39.331Z,110.23
2018-06-09T04:41:08.729Z,113.83
2018-06-09T04:43:38.130Z,94.93
2018-06-09T04:46:07.546Z,104.50
2018-06-09T04:48:37.065Z,113.47
2018-06-09T04:51:06.405Z,133.47
2018-06-09T04:53:35.773Z,125.17
2018-06-09T04:56:05.159Z,131.87
2018-06-09T04:58:34.558Z,132.30
2018-06-09T05:01:03.921Z,131.87
2018-06-09T05:03:33.550Z,92.40
2018-06-09T05:06:02.967Z,117.77
2018-06-09T05:08:32.346Z,127.37
2018-06-09T05:11:01.727Z,126.90
2018-06-09T05:13:31.109Z,119.50
2018-06-09T05:16:00.483Z,115.37
2018-06-09T05:18:29.641Z,122.67
2018-06-09T05:20:59.155Z,135.57
2018-06-09T05:23:28.558Z,103.60
2018-06-09T05:25:57.973Z,67.80
2018-06-09T05:28:27.556Z,130.57
2018-06-09T05:30:56.939Z,127.30
2018-06-09T05:33:28.398Z,133.07
2018-06-09T05:36:01.441Z,138.40
2018-06-09T05:38:35.418Z,143.20
2018-06-09T05:41:11.093Z,142.87
2018-06-09T05:43:42.656Z,135.13
2018-06-09T05:46:12.428Z,136.60
2018-06-09T05:48:41.544Z,97.67
2018-06-09T05:51:10.831Z,133.30
2018-06-09T05:53:40.252Z,130.77
2018-06-09T05:56:09.652Z,130.80
2018-06-09T05:58:39.059Z,109.23
2018-06-09T06:01:08.465Z,131.50
2018-06-09T06:03:37.866Z,129.27
2018-06-09T06:06:07.230Z,93.23
2018-06-09T06:08:36.621Z,125.00
2018-06-09T06:11:06.076Z,122.20
2018-06-09T06:13:35.461Z,101.10
2018-06-09T06:16:05.281Z,116.30
2018-06-09T06:18:34.713Z,112.40
2018-06-09T06:21:04.092Z,121.60
2018-06-09T06:23:33.481Z,123.90
2018-06-09T06:26:05.931Z,107.03
2018-06-09T06:28:38.718Z,90.83
2018-06-09T06:31:08.110Z,86.93
2018-06-09T06:33:37.214Z,117.63
2018-06-09T06:36:06.828Z,99.93
2018-06-09T06:38:36.200Z,109.77
2018-06-09T06:41:05.773Z,113.53
2018-06-09T06:43:35.176Z,130.97
2018-06-09T06:46:04.674Z,129.73
2018-06-09T06:48:34.132Z,127.87
2018-06-09T06:51:03.971Z,128.90
2018-06-09T06:53:33.351Z,125.20
2018-06-09T06:56:09.253Z,116.70
2018-06-09T06:58:38.628Z,122.37
2018-06-09T07:01:08.051Z,109.23
2018-06-09T07:03:37.507Z,93.17
2018-06-09T07:06:06.881Z,113.23
2018-06-09T07:08:36.294Z,111.30
2018-06-09T07:11:05.681Z,91.67
2018-06-09T07:13:35.110Z,100.13
2018-06-09T07:16:04.481Z,126.60
2018-06-09T07:18:33.884Z,103.27
2018-06-09T07:21:03.314Z,103.10
2018-06-09T07:23:32.715Z,76.50
2018-06-09T07:26:02.128Z,113.93
2018-06-09T07:28:31.490Z,116.70
2018-06-09T07:31:00.919Z,119.17
2018-06-09T07:33:30.311Z,106.00
2018-06-09T07:35:59.709Z,110.77
2018-06-09T07:38:29.182Z,119.00
2018-06-09T07:40:58.546Z,114.03
2018-06-09T07:43:27.943Z,120.20
2018-06-09T07:45:57.359Z,118.40
2018-06-09T07:48:26.798Z,109.13
2018-06-09T07:50:56.205Z,111.57
2018-06-09T07:53:25.589Z,117.67
2018-06-09T07:55:54.965Z,125.27
2018-06-09T07:58:24.352Z,123.07
2018-06-09T08:00:53.764Z,115.07
2018-06-09T08:03:23.259Z,107.10
2018-06-09T08:05:52.678Z,97.50
2018-06-09T08:08:22.062Z,107.13
2018-06-09T08:10:51.479Z,108.57
2018-06-09T08:13:20.852Z,89.33
2018-06-09T08:15:50.244Z,83.87
2018-06-09T08:18:19.627Z,110.30
2018-06-09T08:20:49.030Z,105.83
2018-06-09T08:23:18.395Z,104.97
2018-06-09T08:25:47.785Z,99.57
2018-06-09T08:28:17.213Z,94.87
2018-06-09T08:30:46.649Z,92.90
2018-06-09T08:33:16.040Z,100.13
2018-06-09T08:35:45.467Z,95.23
2018-06-09T08:38:14.938Z,83.90
2018-06-09T08:40:44.359Z,97.57
2018-06-09T08:43:13.764Z,89.30
2018-06-09T08:45:43.170Z,94.23
2018-06-09T08:48:12.580Z,99.20
2018-06-09T08:50:41.950Z,97.30
2018-06-09T08:53:11.359Z,107.80
2018-06-09T08:55:40.753Z,88.27
2018-06-09T08:58:10.140Z,91.07
2018-06-09T09:00:39.528Z,103.47
2018-06-09T09:03:08.960Z,71.87
2018-06-09T09:05:38.779Z,84.57
2018-06-09T09:08:08.091Z,75.27
2018-06-09T09:10:37.523Z,85.17
2018-06-09T09:13:06.896Z,97.40
2018-06-09T09:15:36.263Z,73.50
2018-06-09T09:18:05.641Z,84.93
2018-06-09T09:20:35.086Z,66.57
2018-06-09T09:23:04.516Z,73.20
2018-06-09T09:25:33.892Z,72.80
2018-06-09T09:28:03.281Z,75.07
2018-06-09T09:30:32.691Z,71.83
2018-06-09T09:33:02.074Z,72.60
2018-06-09T09:35:31.651Z,69.67
2018-06-09T09:38:00.796Z,61.90
2018-06-09T09:40:30.220Z,60.10
2018-06-09T09:42:59.614Z,58.93
2018-06-09T09:45:29.048Z,60.90
2018-06-09T09:47:58.435Z,49.13
2018-06-09T09:50:27.824Z,56.07
2018-06-09T09:52:57.271Z,55.40
2018-06-09T09:55:26.847Z,52.20
2018-06-09T09:58:00.492Z,49.50
2018-06-09T10:00:35.151Z,51.00
2018-06-09T10:03:04.718Z,56.13
2018-06-09T10:05:33.887Z,53.60
2018-06-09T10:08:03.275Z,55.97
2018-06-09T10:10:32.686Z,54.10
2018-06-09T10:13:02.356Z,48.37
2018-06-09T10:15:31.737Z,57.70
2018-06-09T10:18:01.470Z,57.17
2018-06-09T10:20:30.879Z,52.90
2018-06-09T10:23:00.356Z,57.10
2018-06-09T10:25:29.709Z,58.60
2018-06-09T10:27:59.121Z,56.43
2018-06-09T10:30:28.553Z,58.40
2018-06-09T10:32:57.939Z,52.47
2018-06-09T10:35:27.331Z,51.70
2018-06-09T10:37:57.675Z,48.73
2018-06-09T10:40:27.047Z,58.00
2018-06-09T10:42:56.526Z,60.07
2018-06-09T10:45:26.282Z,54.47
2018-06-09T10:47:55.700Z,51.00
2018-06-09T10:50:25.094Z,39.17
2018-06-09T10:52:54.447Z,49.70
2018-06-09T10:55:23.589Z,43.83
2018-06-09T10:57:52.873Z,55.20
2018-06-09T11:00:22.234Z,53.73
2018-06-09T11:02:51.693Z,56.03
2018-06-09T11:05:21.088Z,38.40
2018-06-09T11:07:50.471Z,48.47
2018-06-09T11:10:19.975Z,44.33
2018-06-09T11:12:49.107Z,50.47
2018-06-09T11:15:18.487Z,39.77
2018-06-09T11:17:47.944Z,45.87
2018-06-09T11:20:17.392Z,33.03
2018-06-09T11:22:46.786Z,37.67
2018-06-09T11:25:16.180Z,38.30
2018-06-09T11:27:45.608Z,30.67
2018-06-09T11:30:15.029Z,37.13
2018-06-09T11:32:44.526Z,39.73
2018-06-09T11:35:14.058Z,36.10
2018-06-09T11:37:43.420Z,43.50
2018-06-09T11:40:12.861Z,42.97
2018-06-09T11:42:42.559Z,35.13
2018-06-09T11:45:11.959Z,37.13
2018-06-09T11:47:42.334Z,34.17
2018-06-09T11:50:13.153Z,29.47
2018-06-09T11:52:43.101Z,45.60
2018-06-09T11:55:13.250Z,38.80
2018-06-09T11:57:43.303Z,53.13
2018-06-09T12:00:13.164Z,54.93
2018-06-09T12:02:42.562Z,40.30
2018-06-09T12:05:12.320Z,51.70
2018-06-09T12:07:41.712Z,47.20
2018-06-09T12:10:11.102Z,42.40
2018-06-09T12:12:40.468Z,50.47
2018-06-09T12:15:09.900Z,49.80
2018-06-09T12:17:39.409Z,48.80
2018-06-09T12:20:08.836Z,46.47
2018-06-09T12:22:38.237Z,40.00
2018-06-09T12:25:07.913Z,37.80
2018-06-09T12:27:37.332Z,45.67
2018-06-09T12:30:06.777Z,40.80
2018-06-09T12:32:37.202Z,35.60
2018-06-09T12:35:06.690Z,35.53
2018-06-09T12:37:36.101Z,37.30
2018-06-09T12:40:05.499Z,28.50
2018-06-09T12:42:34.878Z,26.33
2018-06-09T12:45:04.656Z,32.30
2018-06-09T12:47:34.106Z,35.43
2018-06-09T12:50:04.414Z,27.77
2018-06-09T12:52:33.788Z,30.17
2018-06-09T12:55:03.535Z,31.53
2018-06-09T12:57:32.933Z,36.77
2018-06-09T13:00:02.332Z,26.93
2018-06-09T13:02:31.710Z,24.57
2018-06-09T13:05:01.076Z,23.83
2018-06-09T13:07:30.197Z,18.10
2018-06-09T13:09:59.629Z,29.87
2018-06-09T13:12:29.376Z,26.93
2018-06-09T13:14:58.778Z,27.70
2018-06-09T13:17:28.234Z,28.27
2018-06-09T13:19:57.608Z,19.83
2018-06-09T13:22:26.989Z,25.33
2018-06-09T13:24:56.377Z,27.90
2018-06-09T13:27:25.901Z,27.23
2018-06-09T13:29:55.311Z,26.97
2018-06-09T13:32:24.737Z,21.60
2018-06-09T13:34:54.148Z,22.73
2018-06-09T13:37:24.223Z,22.83
2018-06-09T13:39:53.588Z,22.20
2018-06-09T13:42:23.009Z,20.37
2018-06-09T13:44:52.389Z,24.83
2018-06-09T13:47:22.105Z,19.23
2018-06-09T13:49:51.513Z,21.27
2018-06-09T13:52:20.915Z,28.27
2018-06-09T13:54:50.324Z,26.17
2018-06-09T13:57:19.676Z,18.43
2018-06-09T13:59:49.084Z,21.67
2018-06-09T14:02:18.432Z,20.10
2018-06-09T14:04:47.790Z,21.57
2018-06-09T14:07:17.167Z,24.60
2018-06-09T14:09:46.562Z,22.83
2018-06-09T14:12:15.936Z,18.00
2018-06-09T14:14:45.292Z,15.27
2018-06-09T14:17:14.644Z,20.70
2018-06-09T14:19:44.001Z,14.90
2018-06-09T14:22:13.391Z,19.33
2018-06-09T14:24:42.752Z,22.70
2018-06-09T14:27:12.145Z,17.63
2018-06-09T14:29:41.501Z,21.00
2018-06-09T14:32:10.835Z,20.90
2018-06-09T14:34:40.226Z,20.40
2018-06-09T14:37:19.582Z,22.50
2018-06-09T14:39:54.272Z,22.97
2018-06-09T14:42:23.706Z,25.60
2018-06-09T14:44:53.072Z,24.03
2018-06-09T14:47:22.183Z,22.40
2018-06-09T14:49:51.561Z,23.73
2018-06-09T14:52:20.964Z,17.63
2018-06-09T14:54:50.332Z,18.60
2018-06-09T14:57:19.710Z,19.17
2018-06-09T14:59:49.144Z,17.70
2018-06-09T15:02:18.482Z,18.20
2018-06-09T15:04:48.444Z,14.53
2018-06-09T15:07:17.776Z,17.83
2018-06-09T15:09:47.127Z,18.50
2018-06-09T15:12:16.482Z,14.90
2018-06-09T15:14:45.859Z,15.80
2018-06-09T15:17:14.976Z,17.40
2018-06-09T15:19:44.224Z,13.30
2018-06-09T15:22:13.622Z,18.17
2018-06-09T15:24:42.987Z,15.20
2018-06-09T15:27:12.421Z,16.07
2018-06-09T15:29:41.768Z,16.07
2018-06-09T15:32:11.146Z,15.70
2018-06-09T15:34:40.519Z,17.03
2018-06-09T15:37:12.906Z,15.90
2018-06-09T15:39:42.304Z,17.00
2018-06-09T15:42:11.823Z,21.50
2018-06-09T15:44:41.242Z,18.83
2018-06-09T15:47:11.400Z,20.33
2018-06-09T15:49:47.142Z,16.07
2018-06-09T15:52:18.423Z,16.30
2018-06-09T15:54:47.800Z,16.40
2018-06-09T15:57:17.201Z,14.70
2018-06-09T15:59:46.816Z,14.83
2018-06-09T16:02:16.200Z,19.43
2018-06-09T16:04:45.970Z,17.37
2018-06-09T16:07:15.416Z,17.33
2018-06-09T16:09:46.663Z,13.57
2018-06-09T16:12:16.240Z,16.90
2018-06-09T16:14:45.773Z,15.00
2018-06-09T16:17:15.315Z,12.07
2018-06-09T16:19:45.526Z,14.23
2018-06-09T16:22:15.292Z,17.00
2018-06-09T16:24:44.663Z,15.63
2018-06-09T16:27:14.984Z,10.87
2018-06-09T16:29:44.432Z,14.30
2018-06-09T16:32:13.989Z,16.20
2018-06-09T16:34:43.578Z,14.13
2018-06-09T16:37:15.019Z,12.53
2018-06-09T16:39:44.376Z,13.53
2018-06-09T16:42:13.755Z,16.70
2018-06-09T16:44:43.133Z,14.43
2018-06-09T16:47:13.297Z,14.40
2018-06-09T16:49:42.906Z,14.30
2018-06-09T16:52:12.305Z,14.07
2018-06-09T16:54:41.461Z,13.00
2018-06-09T16:57:11.258Z,13.87
2018-06-09T16:59:40.823Z,14.80
2018-06-09T17:02:10.792Z,11.60
2018-06-09T17:04:40.740Z,13.60
2018-06-09T17:07:10.160Z,11.13
2018-06-09T17:09:39.487Z,10.77
2018-06-09T17:12:08.880Z,11.47
2018-06-09T17:14:38.267Z,13.50
2018-06-09T17:17:07.620Z,13.50
2018-06-09T17:19:37.014Z,13.20
2018-06-09T17:22:06.434Z,15.03
2018-06-09T17:24:35.815Z,14.30
2018-06-09T17:27:05.232Z,14.77
2018-06-09T17:29:34.656Z,15.00
2018-06-09T17:32:04.073Z,14.03
2018-06-09T17:34:33.479Z,12.87
2018-06-09T17:37:02.885Z,14.63
2018-06-09T17:39:32.679Z,15.67
2018-06-09T17:42:02.074Z,16.80
2018-06-09T17:44:31.485Z,15.77
2018-06-09T17:47:00.856Z,15.13
2018-06-09T17:49:30.254Z,13.83
2018-06-09T17:51:59.648Z,13.83
2018-06-09T17:54:29.022Z,15.73
2018-06-09T17:56:58.477Z,14.30
2018-06-09T17:59:28.683Z,15.87
2018-06-09T18:01:58.358Z,14.53
2018-06-09T18:04:27.715Z,13.47
2018-06-09T18:06:56.897Z,15.60
2018-06-09T18:09:26.366Z,13.53
2018-06-09T18:11:55.738Z,17.17
2018-06-09T18:14:24.903Z,15.00
2018-06-09T18:16:54.252Z,12.33
2018-06-09T18:19:23.991Z,13.10
2018-06-09T18:21:53.575Z,14.80
2018-06-09T18:24:22.963Z,14.80
2018-06-09T18:26:52.709Z,13.60
2018-06-09T18:29:21.830Z,16.07
2018-06-09T18:31:51.358Z,15.77
2018-06-09T18:34:20.765Z,15.23
2018-06-09T18:36:50.109Z,16.93
2018-06-09T18:39:21.148Z,17.97
2018-06-09T18:41:50.584Z,15.07
2018-06-09T18:44:19.941Z,15.60
2018-06-09T18:46:49.399Z,17.07
2018-06-09T18:49:18.788Z,20.60
2018-06-09T18:51:48.262Z,17.40
2018-06-09T18:54:17.656Z,16.50
2018-06-09T18:56:47.064Z,15.83
2018-06-09T18:59:16.839Z,19.43
2018-06-09T19:01:46.316Z,20.80
2018-06-09T19:04:15.781Z,22.20
2018-06-09T19:06:45.136Z,20.60
2018-06-09T19:09:14.545Z,21.13
2018-06-09T19:11:44.095Z,19.60
2018-06-09T19:14:13.231Z,19.67
2018-06-09T19:16:42.656Z,18.83
2018-06-09T19:19:12.101Z,18.93
2018-06-09T19:21:41.753Z,16.90
2018-06-09T19:24:11.491Z,17.57
2018-06-09T19:26:40.867Z,16.93
2018-06-09T19:29:10.367Z,16.87
2018-06-09T19:31:39.777Z,16.10
2018-06-09T19:34:09.237Z,17.63
2018-06-09T19:36:38.647Z,16.03
2018-06-09T19:39:08.406Z,17.33
2018-06-09T19:41:37.810Z,16.83
2018-06-09T19:44:07.218Z,16.63
2018-06-09T19:46:36.593Z,18.40
2018-06-09T19:49:05.983Z,17.87
2018-06-09T19:51:35.362Z,19.10
2018-06-09T19:54:04.875Z,19.80
2018-06-09T19:56:34.298Z,18.03
2018-06-09T19:59:03.657Z,18.10
2018-06-09T20:01:33.070Z,17.93
2018-06-09T20:04:02.428Z,18.80
2018-06-09T20:06:31.830Z,18.10
2018-06-09T20:09:01.238Z,18.67
2018-06-09T20:11:30.640Z,16.73
2018-06-09T20:14:00.037Z,18.10
2018-06-09T20:16:29.461Z,18.37
2018-06-09T20:18:58.918Z,19.53
2018-06-09T20:21:28.321Z,19.00
2018-06-09T20:23:57.907Z,19.23
2018-06-09T20:26:27.294Z,18.20
2018-06-09T20:28:56.415Z,18.90
2018-06-09T20:31:26.459Z,19.30
2018-06-09T20:33:55.834Z,19.90
2018-06-09T20:36:25.291Z,19.90
2018-06-09T20:38:54.656Z,18.10
2018-06-09T20:41:24.117Z,20.40
2018-06-09T20:43:53.866Z,21.00
2018-06-09T20:46:23.273Z,22.83
2018-06-09T20:48:52.684Z,19.93
2018-06-09T20:51:24.402Z,21.40
2018-06-09T20:54:00.692Z,22.50
2018-06-09T20:56:31.808Z,21.17
2018-06-09T20:59:03.770Z,23.70
2018-06-09T21:01:37.515Z,20.53
2018-06-09T21:04:13.674Z,22.30
2018-06-09T21:06:47.755Z,20.03
2018-06-09T21:09:21.597Z,21.77
2018-06-09T21:11:52.375Z,21.80
2018-06-09T21:14:21.830Z,21.10
2018-06-09T21:16:51.241Z,21.77
2018-06-09T21:19:20.729Z,22.00
2018-06-09T21:21:50.328Z,23.83
2018-06-09T21:24:19.744Z,23.93
2018-06-09T21:26:54.640Z,22.47
2018-06-09T21:29:29.442Z,22.47
2018-06-09T21:32:03.137Z,22.17
2018-06-09T21:34:49.474Z,22.10
2018-06-09T21:37:22.855Z,23.80
2018-06-09T21:39:57.504Z,23.70
2018-06-09T21:42:31.181Z,24.30
2018-06-09T21:45:06.235Z,23.80
2018-06-09T21:47:36.022Z,23.20
2018-06-09T21:50:05.506Z,24.53
2018-06-09T21:52:34.937Z,24.10
2018-06-09T21:55:04.330Z,25.83
2018-06-09T21:57:33.905Z,24.00
2018-06-09T22:00:03.664Z,26.07
2018-06-09T22:02:32.784Z,24.47
2018-06-09T22:05:01.933Z,24.90
2018-06-09T22:07:31.056Z,26.70
2018-06-09T22:10:00.453Z,26.30
2018-06-09T22:12:29.665Z,26.77
2018-06-09T22:14:59.251Z,25.47
2018-06-09T22:17:28.642Z,25.20
2018-06-09T22:19:58.054Z,27.07
2018-06-09T22:22:27.429Z,28.40
2018-06-09T22:24:57.165Z,25.80
2018-06-09T22:27:26.524Z,28.87
2018-06-09T22:29:55.904Z,36.10
2018-06-09T22:32:25.381Z,28.50
2018-06-09T22:34:54.787Z,29.57
2018-06-09T22:37:24.233Z,37.23
2018-06-09T22:42:29.098Z,30.97
2018-06-09T22:44:58.508Z,32.07
2018-06-09T22:47:27.953Z,33.77
2018-06-09T22:50:01.056Z,37.53
2018-06-09T22:52:30.510Z,41.57
2018-06-09T22:55:02.173Z,50.90
2018-06-09T22:57:36.271Z,58.97
2018-06-09T23:00:12.582Z,62.70
2018-06-09T23:02:47.556Z,35.80
2018-06-09T23:05:17.081Z,41.57
2018-06-09T23:07:47.154Z,46.10
2018-06-09T23:10:33.197Z,38.87
2018-06-09T23:13:03.915Z,34.80
2018-06-09T23:21:29.613Z,10.13
2018-06-09T23:23:59.254Z,11.60
2018-06-09T23:26:29.570Z,14.57
2018-06-09T23:28:59.008Z,10.47
2018-06-09T23:31:28.449Z,21.33
2018-06-09T23:33:57.851Z,12.80
2018-06-09T23:36:27.188Z,9.47
2018-06-09T23:38:56.581Z,9.43
2018-06-09T23:41:26.021Z,10.80
2018-06-09T23:43:55.443Z,12.57
2018-06-09T23:46:24.870Z,11.30
2018-06-09T23:48:54.240Z,12.00
2018-06-09T23:51:23.640Z,12.00
2018-06-09T23:53:53.014Z,11.40
2018-06-09T23:56:22.400Z,12.33
2018-06-09T23:58:51.747Z,13.10
