createdAt,value
2018-11-10T00:00:45.438Z,100.00
2018-11-10T00:01:45.851Z,100.00
2018-11-10T00:02:46.258Z,100.00
2018-11-10T00:03:46.675Z,100.00
2018-11-10T00:04:46.992Z,100.00
2018-11-10T00:05:47.414Z,100.00
2018-11-10T00:07:47.862Z,100.00
2018-11-10T00:08:48.726Z,100.00
2018-11-10T00:09:49.652Z,100.00
2018-11-10T00:11:49.984Z,100.00
2018-11-10T00:12:50.490Z,100.00
2018-11-10T00:13:50.394Z,100.00
2018-11-10T00:14:50.708Z,100.00
2018-11-10T00:15:51.198Z,100.00
2018-11-10T00:16:51.541Z,100.00
2018-11-10T00:17:51.450Z,100.00
2018-11-10T00:18:51.352Z,100.00
2018-11-10T00:19:52.241Z,100.00
2018-11-10T00:20:52.588Z,100.00
2018-11-10T00:21:52.695Z,100.00
2018-11-10T00:22:52.803Z,100.00
2018-11-10T00:23:53.021Z,100.00
2018-11-10T00:24:53.430Z,100.00
2018-11-10T00:25:53.632Z,100.00
2018-11-10T00:26:53.809Z,100.00
2018-11-10T00:27:54.236Z,100.00
2018-11-10T00:28:54.401Z,100.00
2018-11-10T00:29:54.299Z,100.00
2018-11-10T00:30:54.732Z,100.00
2018-11-10T00:31:55.061Z,100.00
2018-11-10T00:32:55.460Z,100.00
2018-11-10T00:33:55.782Z,100.00
2018-11-10T00:34:56.196Z,100.00
2018-11-10T00:35:56.617Z,100.00
2018-11-10T00:36:56.961Z,100.00
2018-11-10T00:37:57.386Z,100.00
2018-11-10T00:38:57.760Z,100.00
2018-11-10T00:39:58.174Z,100.00
2018-11-10T00:40:58.646Z,100.00
2018-11-10T00:41:59.012Z,100.00
2018-11-10T00:42:59.484Z,100.00
2018-11-10T00:43:59.814Z,100.00
2018-11-10T00:45:00.153Z,100.00
2018-11-10T00:46:00.578Z,100.00
2018-11-10T00:47:00.965Z,100.00
2018-11-10T00:48:01.435Z,100.00
2018-11-10T00:49:02.061Z,100.00
2018-11-10T00:50:02.580Z,100.00
2018-11-10T00:51:02.800Z,100.00
2018-11-10T00:52:02.640Z,100.00
2018-11-10T00:53:03.758Z,100.00
2018-11-10T00:54:04.076Z,100.00
2018-11-10T00:55:04.181Z,100.00
2018-11-10T00:56:04.291Z,100.00
2018-11-10T00:57:04.616Z,100.00
2018-11-10T00:58:04.710Z,100.00
2018-11-10T00:59:04.820Z,100.00
2018-11-10T01:00:05.135Z,100.00
2018-11-10T01:01:05.448Z,100.00
2018-11-10T01:02:05.667Z,100.00
2018-11-10T01:03:06.176Z,100.00
2018-11-10T01:04:06.602Z,100.00
2018-11-10T01:05:06.702Z,100.00
2018-11-10T01:06:07.222Z,100.00
2018-11-10T01:07:07.189Z,100.00
2018-11-10T01:08:07.497Z,100.00
2018-11-10T01:09:07.594Z,100.00
2018-11-10T01:10:07.766Z,100.00
2018-11-10T01:11:07.857Z,100.00
2018-11-10T01:12:08.553Z,100.00
2018-11-10T01:13:08.968Z,100.00
2018-11-10T01:14:08.754Z,100.00
2018-11-10T01:15:09.209Z,100.00
2018-11-10T01:16:09.836Z,100.00
2018-11-10T01:17:09.876Z,100.00
2018-11-10T01:18:09.788Z,100.00
2018-11-10T01:19:10.144Z,100.00
2018-11-10T01:20:10.518Z,100.00
2018-11-10T01:21:11.108Z,100.00
2018-11-10T01:22:10.938Z,100.00
2018-11-10T01:23:11.270Z,100.00
2018-11-10T01:24:11.683Z,100.00
2018-11-10T01:25:12.094Z,100.00
2018-11-10T01:27:12.526Z,100.00
2018-11-10T01:28:12.869Z,100.00
2018-11-10T01:29:13.251Z,100.00
2018-11-10T01:30:13.611Z,100.00
2018-11-10T01:31:13.967Z,100.00
2018-11-10T01:32:14.402Z,100.00
2018-11-10T01:33:14.800Z,100.00
2018-11-10T01:34:15.326Z,100.00
2018-11-10T01:35:15.701Z,100.00
2018-11-10T01:36:15.572Z,100.00
2018-11-10T01:37:15.976Z,100.00
2018-11-10T01:38:16.372Z,100.00
2018-11-10T01:39:16.687Z,100.00
2018-11-10T01:40:16.997Z,100.00
2018-11-10T01:41:17.303Z,100.00
2018-11-10T01:42:17.742Z,100.00
2018-11-10T01:43:18.725Z,100.00
2018-11-10T01:45:19.558Z,100.00
2018-11-10T01:46:19.666Z,100.00
2018-11-10T01:47:19.786Z,100.00
2018-11-10T01:48:20.395Z,100.00
2018-11-10T01:49:20.301Z,100.00
2018-11-10T01:50:20.414Z,100.00
2018-11-10T01:51:20.930Z,100.00
2018-11-10T01:52:20.922Z,100.00
2018-11-10T01:53:21.146Z,100.00
2018-11-10T01:54:21.289Z,100.00
2018-11-10T01:55:21.672Z,100.00
2018-11-10T01:56:21.682Z,100.00
2018-11-10T01:57:21.597Z,100.00
2018-11-10T01:58:22.094Z,100.00
2018-11-10T01:59:22.093Z,100.00
2018-11-10T02:00:22.208Z,100.00
2018-11-10T02:01:22.123Z,100.00
2018-11-10T02:02:22.407Z,100.00
2018-11-10T02:03:22.518Z,100.00
2018-11-10T02:04:22.630Z,100.00
2018-11-10T02:05:22.844Z,100.00
2018-11-10T02:06:22.913Z,100.00
2018-11-10T02:07:23.055Z,100.00
2018-11-10T02:08:22.875Z,100.00
2018-11-10T02:09:23.581Z,100.00
2018-11-10T02:10:23.872Z,100.00
2018-11-10T02:11:23.884Z,100.00
2018-11-10T02:12:24.021Z,100.00
2018-11-10T02:13:24.073Z,100.00
2018-11-10T02:14:24.391Z,100.00
2018-11-10T02:15:24.675Z,100.00
2018-11-10T02:16:24.664Z,100.00
2018-11-10T02:17:25.058Z,100.00
2018-11-10T02:18:25.357Z,100.00
2018-11-10T02:19:25.770Z,100.00
2018-11-10T02:20:26.315Z,100.00
2018-11-10T02:21:26.286Z,100.00
2018-11-10T02:22:26.603Z,100.00
2018-11-10T02:23:27.155Z,100.00
2018-11-10T02:24:27.054Z,100.00
2018-11-10T02:25:27.430Z,100.00
2018-11-10T02:26:27.472Z,100.00
2018-11-10T02:27:27.810Z,100.00
2018-11-10T02:28:28.160Z,100.00
2018-11-10T02:29:28.474Z,100.00
2018-11-10T02:30:28.804Z,100.00
2018-11-10T02:31:29.241Z,100.00
2018-11-10T02:32:29.709Z,100.00
2018-11-10T02:33:30.039Z,100.00
2018-11-10T02:34:30.464Z,100.00
2018-11-10T02:35:30.786Z,100.00
2018-11-10T02:36:31.277Z,100.00
2018-11-10T02:37:31.622Z,100.00
2018-11-10T02:38:32.087Z,100.00
2018-11-10T02:39:32.442Z,100.00
2018-11-10T02:40:32.860Z,100.00
2018-11-10T02:41:34.157Z,100.00
2018-11-10T02:42:34.486Z,100.00
2018-11-10T02:43:34.805Z,100.00
2018-11-10T02:44:35.010Z,100.00
2018-11-10T02:45:35.208Z,100.00
2018-11-10T02:46:35.726Z,100.00
2018-11-10T02:47:35.949Z,100.00
2018-11-10T02:48:36.356Z,100.00
2018-11-10T02:49:36.569Z,100.00
2018-11-10T02:50:36.819Z,100.00
2018-11-10T02:51:36.988Z,100.00
2018-11-10T02:52:36.956Z,100.00
2018-11-10T02:53:37.253Z,100.00
2018-11-10T02:54:37.483Z,100.00
2018-11-10T02:55:37.855Z,100.00
2018-11-10T02:56:38.048Z,100.00
2018-11-10T02:57:38.256Z,100.00
2018-11-10T02:58:38.649Z,100.00
2018-11-10T02:59:38.859Z,100.00
2018-11-10T03:00:38.993Z,100.00
2018-11-10T03:01:39.136Z,100.00
2018-11-10T03:02:39.232Z,100.00
2018-11-10T03:03:39.646Z,100.00
2018-11-10T03:04:39.610Z,100.00
2018-11-10T03:05:39.978Z,100.00
2018-11-10T03:06:40.388Z,100.00
2018-11-10T03:07:40.817Z,100.00
2018-11-10T03:08:41.472Z,100.00
2018-11-10T03:09:42.124Z,100.00
2018-11-10T03:10:41.550Z,100.00
2018-11-10T03:11:42.087Z,100.00
2018-11-10T03:12:42.012Z,100.00
2018-11-10T03:13:42.471Z,100.00
2018-11-10T03:14:43.146Z,100.00
2018-11-10T03:15:43.250Z,100.00
2018-11-10T03:16:43.053Z,100.00
2018-11-10T03:18:43.551Z,100.00
2018-11-10T03:19:43.958Z,100.00
2018-11-10T03:20:44.381Z,100.00
2018-11-10T03:21:44.883Z,100.00
2018-11-10T03:22:45.392Z,100.00
2018-11-10T03:23:45.228Z,100.00
2018-11-10T03:24:45.636Z,100.00
2018-11-10T03:25:46.049Z,100.00
2018-11-10T03:26:46.363Z,100.00
2018-11-10T03:27:46.885Z,100.00
2018-11-10T03:28:46.840Z,100.00
2018-11-10T03:29:47.201Z,100.00
2018-11-10T03:30:47.791Z,100.00
2018-11-10T03:31:47.659Z,100.00
2018-11-10T03:32:48.422Z,100.00
2018-11-10T03:33:49.051Z,100.00
2018-11-10T03:34:49.064Z,100.00
2018-11-10T03:35:49.674Z,100.00
2018-11-10T03:36:49.985Z,100.00
2018-11-10T03:38:50.255Z,100.00
2018-11-10T03:39:50.717Z,100.00
2018-11-10T03:40:51.131Z,100.00
2018-11-10T03:41:51.061Z,100.00
2018-11-10T03:42:51.556Z,100.00
2018-11-10T03:43:52.074Z,100.00
2018-11-10T03:44:52.083Z,100.00
2018-11-10T03:45:51.958Z,100.00
2018-11-10T03:46:52.294Z,100.00
2018-11-10T03:47:52.502Z,100.00
2018-11-10T03:48:52.769Z,100.00
2018-11-10T03:49:52.986Z,100.00
2018-11-10T03:50:53.086Z,100.00
2018-11-10T03:51:53.252Z,100.00
2018-11-10T03:52:53.450Z,100.00
2018-11-10T03:53:53.649Z,100.00
2018-11-10T03:54:53.887Z,100.00
2018-11-10T03:55:53.996Z,100.00
2018-11-10T03:56:53.942Z,100.00
2018-11-10T03:57:54.373Z,100.00
2018-11-10T03:58:54.767Z,100.00
2018-11-10T03:59:55.432Z,100.00
2018-11-10T04:00:55.252Z,100.00
2018-11-10T04:01:55.555Z,100.00
2018-11-10T04:02:56.164Z,100.00
2018-11-10T04:03:56.073Z,100.00
2018-11-10T04:04:56.456Z,100.00
2018-11-10T04:05:56.852Z,100.00
2018-11-10T04:06:57.330Z,100.00
2018-11-10T04:07:57.884Z,100.00
2018-11-10T04:08:57.827Z,100.00
2018-11-10T04:09:58.228Z,100.00
2018-11-10T04:10:58.550Z,100.00
2018-11-10T04:11:58.981Z,100.00
2018-11-10T04:12:59.418Z,100.00
2018-11-10T04:13:59.894Z,100.00
2018-11-10T04:15:00.309Z,100.00
2018-11-10T04:16:00.719Z,100.00
2018-11-10T04:17:01.198Z,100.00
2018-11-10T04:18:01.595Z,100.00
2018-11-10T04:19:01.987Z,100.00
2018-11-10T04:20:02.661Z,100.00
2018-11-10T04:21:02.793Z,100.00
2018-11-10T04:22:03.177Z,100.00
2018-11-10T04:23:03.491Z,100.00
2018-11-10T04:24:04.215Z,100.00
2018-11-10T04:25:04.550Z,100.00
2018-11-10T04:26:04.533Z,100.00
2018-11-10T04:27:04.749Z,100.00
2018-11-10T04:28:05.059Z,100.00
2018-11-10T04:29:05.371Z,100.00
2018-11-10T04:30:05.485Z,100.00
2018-11-10T04:31:06.208Z,100.00
2018-11-10T04:32:06.317Z,100.00
2018-11-10T04:33:06.627Z,100.00
2018-11-10T04:34:06.929Z,100.00
2018-11-10T04:35:06.953Z,100.00
2018-11-10T04:36:07.043Z,100.00
2018-11-10T04:37:07.162Z,100.00
2018-11-10T04:38:07.132Z,100.00
2018-11-10T04:39:07.427Z,100.00
2018-11-10T04:40:07.660Z,100.00
2018-11-10T04:41:07.971Z,100.00
2018-11-10T04:42:08.220Z,100.00
2018-11-10T04:43:08.423Z,100.00
2018-11-10T04:44:08.845Z,100.00
2018-11-10T04:45:08.853Z,100.00
2018-11-10T04:46:08.836Z,100.00
2018-11-10T04:47:09.185Z,100.00
2018-11-10T04:48:09.546Z,100.00
2018-11-10T04:49:09.930Z,100.00
2018-11-10T04:50:10.262Z,100.00
2018-11-10T04:51:10.735Z,100.00
2018-11-10T04:52:11.034Z,100.00
2018-11-10T04:53:11.396Z,100.00
2018-11-10T04:54:11.831Z,100.00
2018-11-10T04:55:12.164Z,100.00
2018-11-10T04:56:12.570Z,100.00
2018-11-10T04:57:12.993Z,100.00
2018-11-10T04:58:13.409Z,100.00
2018-11-10T04:59:14.000Z,100.00
2018-11-10T05:00:14.033Z,100.00
2018-11-10T05:01:14.370Z,100.00
2018-11-10T05:02:14.632Z,100.00
2018-11-10T05:03:14.923Z,100.00
2018-11-10T05:04:15.258Z,100.00
2018-11-10T05:05:16.161Z,100.00
2018-11-10T05:06:15.983Z,100.00
2018-11-10T05:07:16.406Z,100.00
2018-11-10T05:08:16.824Z,100.00
2018-11-10T05:09:17.135Z,100.00
2018-11-10T05:10:17.584Z,100.00
2018-11-10T05:11:18.140Z,100.00
2018-11-10T05:12:18.454Z,100.00
2018-11-10T05:13:19.386Z,100.00
2018-11-10T05:14:19.800Z,100.00
2018-11-10T05:15:20.131Z,100.00
2018-11-10T05:16:20.633Z,100.00
2018-11-10T05:17:20.843Z,100.00
2018-11-10T05:18:21.138Z,100.00
2018-11-10T05:19:21.337Z,100.00
2018-11-10T05:20:21.795Z,100.00
2018-11-10T05:21:21.890Z,100.00
2018-11-10T05:22:22.105Z,100.00
2018-11-10T05:23:22.270Z,100.00
2018-11-10T05:24:22.305Z,100.00
2018-11-10T05:25:22.404Z,100.00
2018-11-10T05:26:22.429Z,100.00
2018-11-10T05:27:22.344Z,100.00
2018-11-10T05:28:22.549Z,100.00
2018-11-10T05:29:22.647Z,100.00
2018-11-10T05:30:22.850Z,100.00
2018-11-10T05:31:22.959Z,100.00
2018-11-10T05:32:23.197Z,100.00
2018-11-10T05:33:23.491Z,100.00
2018-11-10T05:34:23.874Z,100.00
2018-11-10T05:35:23.941Z,100.00
2018-11-10T05:36:23.954Z,100.00
2018-11-10T05:37:24.107Z,100.00
2018-11-10T05:38:24.109Z,100.00
2018-11-10T05:39:24.131Z,100.00
2018-11-10T05:40:24.233Z,100.00
2018-11-10T05:41:24.294Z,100.00
2018-11-10T05:42:24.269Z,100.00
2018-11-10T05:43:24.887Z,100.00
2018-11-10T05:44:24.757Z,100.00
2018-11-10T05:45:25.313Z,100.00
2018-11-10T05:46:25.170Z,100.00
2018-11-10T05:47:25.580Z,100.00
2018-11-10T05:48:25.997Z,100.00
2018-11-10T05:49:26.442Z,100.00
2018-11-10T05:50:26.757Z,100.00
2018-11-10T05:51:27.187Z,100.00
2018-11-10T05:52:27.519Z,100.00
2018-11-10T05:53:28.017Z,100.00
2018-11-10T05:54:28.435Z,100.00
2018-11-10T05:55:28.829Z,100.00
2018-11-10T05:56:29.215Z,100.00
2018-11-10T05:57:29.533Z,100.00
2018-11-10T05:58:29.951Z,100.00
2018-11-10T05:59:30.263Z,100.00
2018-11-10T06:00:30.593Z,100.00
2018-11-10T06:01:31.068Z,100.00
2018-11-10T06:02:31.466Z,100.00
2018-11-10T06:03:31.928Z,100.00
2018-11-10T06:04:32.338Z,100.00
2018-11-10T06:05:33.225Z,100.00
2018-11-10T06:06:33.654Z,100.00
2018-11-10T06:07:34.484Z,100.00
2018-11-10T06:09:34.827Z,100.00
2018-11-10T06:10:35.027Z,100.00
2018-11-10T06:11:35.324Z,100.00
2018-11-10T06:12:35.947Z,100.00
2018-11-10T06:13:35.746Z,100.00
2018-11-10T06:14:35.922Z,100.00
2018-11-10T06:15:35.941Z,100.00
2018-11-10T06:16:36.137Z,100.00
2018-11-10T06:17:36.493Z,100.00
2018-11-10T06:18:36.324Z,100.00
2018-11-10T06:19:36.607Z,100.00
2018-11-10T06:20:36.817Z,100.00
2018-11-10T06:21:37.029Z,100.00
2018-11-10T06:22:37.430Z,100.00
2018-11-10T06:23:37.226Z,100.00
2018-11-10T06:24:37.221Z,100.00
2018-11-10T06:25:37.333Z,100.00
2018-11-10T06:26:37.333Z,100.00
2018-11-10T06:27:37.503Z,100.00
2018-11-10T06:28:37.947Z,100.00
2018-11-10T06:29:38.111Z,100.00
2018-11-10T06:30:38.144Z,100.00
2018-11-10T06:31:38.358Z,100.00
2018-11-10T06:32:38.591Z,100.00
2018-11-10T06:33:38.719Z,100.00
2018-11-10T06:34:39.057Z,100.00
2018-11-10T06:35:39.287Z,100.00
2018-11-10T06:36:39.405Z,100.00
2018-11-10T06:37:39.619Z,100.00
2018-11-10T06:38:39.702Z,100.00
2018-11-10T06:39:40.043Z,100.00
2018-11-10T06:40:40.365Z,100.00
2018-11-10T06:41:40.699Z,100.00
2018-11-10T06:42:41.194Z,100.00
2018-11-10T06:43:41.232Z,100.00
2018-11-10T06:44:41.644Z,100.00
2018-11-10T06:45:42.034Z,100.00
2018-11-10T06:46:42.462Z,100.00
2018-11-10T06:47:42.862Z,100.00
2018-11-10T06:48:43.446Z,100.00
2018-11-10T06:49:43.520Z,100.00
2018-11-10T06:50:43.542Z,100.00
2018-11-10T06:51:43.924Z,100.00
2018-11-10T06:52:44.377Z,100.00
2018-11-10T06:53:44.737Z,100.00
2018-11-10T06:54:45.126Z,100.00
2018-11-10T06:55:45.492Z,100.00
2018-11-10T06:56:45.809Z,100.00
2018-11-10T06:57:46.209Z,100.00
2018-11-10T06:58:46.746Z,100.00
2018-11-10T06:59:46.547Z,100.00
2018-11-10T07:00:46.950Z,100.00
2018-11-10T07:01:47.361Z,100.00
2018-11-10T07:02:47.795Z,100.00
2018-11-10T07:03:48.985Z,100.00
2018-11-10T07:04:49.390Z,100.00
2018-11-10T07:05:49.710Z,100.00
2018-11-10T07:06:50.137Z,100.00
2018-11-10T07:07:50.339Z,100.00
2018-11-10T07:08:50.749Z,100.00
2018-11-10T07:09:51.025Z,100.00
2018-11-10T07:10:51.525Z,100.00
2018-11-10T07:11:51.799Z,100.00
2018-11-10T07:12:51.901Z,100.00
2018-11-10T07:13:51.925Z,100.00
2018-11-10T07:14:52.107Z,100.00
2018-11-10T07:15:52.244Z,100.00
2018-11-10T07:16:52.037Z,100.00
2018-11-10T07:17:52.311Z,100.00
2018-11-10T07:18:52.845Z,100.00
2018-11-10T07:19:52.549Z,100.00
2018-11-10T07:20:52.774Z,100.00
2018-11-10T07:21:52.996Z,100.00
2018-11-10T07:22:53.205Z,100.00
2018-11-10T07:23:53.394Z,100.00
2018-11-10T07:24:53.610Z,100.00
2018-11-10T07:25:53.889Z,100.00
2018-11-10T07:26:54.023Z,100.00
2018-11-10T07:27:53.962Z,100.00
2018-11-10T07:28:54.394Z,100.00
2018-11-10T07:29:54.696Z,100.00
2018-11-10T07:30:55.072Z,100.00
2018-11-10T07:31:55.511Z,100.00
2018-11-10T07:32:55.861Z,100.00
2018-11-10T07:33:56.275Z,100.00
2018-11-10T07:34:56.608Z,100.00
2018-11-10T07:35:56.993Z,100.00
2018-11-10T07:36:57.439Z,100.00
2018-11-10T07:37:57.521Z,100.00
2018-11-10T07:38:57.826Z,100.00
2018-11-10T07:39:58.143Z,100.00
2018-11-10T07:40:58.759Z,100.00
2018-11-10T07:41:58.814Z,100.00
2018-11-10T07:42:58.799Z,100.00
2018-11-10T07:43:59.100Z,100.00
2018-11-10T07:44:59.631Z,100.00
2018-11-10T07:45:59.521Z,100.00
2018-11-10T07:46:59.846Z,100.00
2018-11-10T07:48:00.411Z,100.00
2018-11-10T07:49:00.765Z,100.00
2018-11-10T07:50:01.258Z,100.00
2018-11-10T07:51:01.341Z,100.00
2018-11-10T07:52:01.710Z,100.00
2018-11-10T07:53:02.256Z,100.00
2018-11-10T07:54:02.562Z,100.00
2018-11-10T07:55:03.243Z,100.00
2018-11-10T07:56:02.752Z,100.00
2018-11-10T07:57:02.724Z,100.00
2018-11-10T07:58:03.978Z,100.00
2018-11-10T07:59:04.187Z,100.00
2018-11-10T08:00:04.601Z,100.00
2018-11-10T08:01:04.708Z,100.00
2018-11-10T08:02:05.214Z,100.00
2018-11-10T08:03:05.346Z,100.00
2018-11-10T08:04:05.789Z,100.00
2018-11-10T08:05:06.069Z,100.00
2018-11-10T08:06:06.689Z,100.00
2018-11-10T08:07:06.693Z,100.00
2018-11-10T08:08:07.118Z,100.00
2018-11-10T08:09:07.003Z,100.00
2018-11-10T08:10:07.290Z,100.00
2018-11-10T08:11:07.333Z,100.00
2018-11-10T08:12:07.593Z,100.00
2018-11-10T08:13:07.717Z,100.00
2018-11-10T08:14:07.929Z,100.00
2018-11-10T08:15:08.105Z,100.00
2018-11-10T08:16:08.668Z,100.00
2018-11-10T08:17:08.861Z,100.00
2018-11-10T08:18:08.755Z,100.00
2018-11-10T08:19:09.275Z,100.00
2018-11-10T08:20:09.164Z,100.00
2018-11-10T08:21:09.588Z,100.00
2018-11-10T08:22:09.998Z,100.00
2018-11-10T08:23:10.411Z,100.00
2018-11-10T08:24:10.842Z,100.00
2018-11-10T08:25:11.275Z,100.00
2018-11-10T08:26:11.788Z,100.00
2018-11-10T08:27:12.176Z,100.00
2018-11-10T08:28:12.510Z,100.00
2018-11-10T08:29:12.951Z,100.00
2018-11-10T08:30:13.324Z,100.00
2018-11-10T08:31:13.570Z,100.00
2018-11-10T08:32:13.856Z,100.00
2018-11-10T08:33:14.262Z,100.00
2018-11-10T08:34:14.576Z,100.00
2018-11-10T08:35:15.344Z,100.00
2018-11-10T08:36:15.221Z,100.00
2018-11-10T08:37:15.311Z,100.00
2018-11-10T08:38:15.637Z,100.00
2018-11-10T08:39:17.144Z,100.00
2018-11-10T08:40:16.762Z,100.00
2018-11-10T08:41:16.680Z,100.00
2018-11-10T08:42:17.026Z,100.00
2018-11-10T08:43:17.612Z,100.00
2018-11-10T08:44:17.746Z,100.00
2018-11-10T08:45:17.549Z,100.00
2018-11-10T08:46:18.225Z,100.00
2018-11-10T08:47:18.325Z,100.00
2018-11-10T08:48:18.941Z,100.00
2018-11-10T08:49:19.032Z,100.00
2018-11-10T08:50:19.467Z,100.00
2018-11-10T08:51:19.785Z,100.00
2018-11-10T08:52:20.200Z,100.00
2018-11-10T08:53:20.613Z,100.00
2018-11-10T08:54:21.043Z,100.00
2018-11-10T08:55:21.181Z,100.00
2018-11-10T08:56:21.359Z,100.00
2018-11-10T08:57:21.440Z,100.00
2018-11-10T08:58:21.473Z,100.00
2018-11-10T08:59:24.282Z,100.00
2018-11-10T09:01:22.039Z,100.00
2018-11-10T09:02:22.575Z,100.00
2018-11-10T09:03:23.350Z,100.00
2018-11-10T09:04:22.743Z,100.00
2018-11-10T09:05:23.060Z,100.00
2018-11-10T09:06:23.388Z,100.00
2018-11-10T09:07:23.708Z,100.00
2018-11-10T09:08:23.825Z,100.00
2018-11-10T09:09:23.654Z,100.00
2018-11-10T09:10:23.889Z,100.00
2018-11-10T09:11:23.931Z,100.00
2018-11-10T09:12:24.014Z,100.00
2018-11-10T09:13:24.094Z,100.00
2018-11-10T09:14:24.118Z,100.00
2018-11-10T09:15:24.302Z,100.00
2018-11-10T09:16:24.275Z,100.00
2018-11-10T09:17:24.798Z,100.00
2018-11-10T09:18:24.778Z,100.00
2018-11-10T09:19:25.243Z,100.00
2018-11-10T09:20:25.605Z,100.00
2018-11-10T09:21:26.116Z,100.00
2018-11-10T09:22:26.383Z,100.00
2018-11-10T09:23:26.859Z,100.00
2018-11-10T09:24:27.199Z,100.00
2018-11-10T09:25:27.610Z,100.00
2018-11-10T09:26:27.914Z,100.00
2018-11-10T09:27:28.246Z,100.00
2018-11-10T09:28:28.542Z,100.00
2018-11-10T09:29:29.086Z,100.00
2018-11-10T09:30:29.491Z,100.00
2018-11-10T09:31:30.045Z,100.00
2018-11-10T09:32:29.942Z,100.00
2018-11-10T09:33:30.480Z,100.00
2018-11-10T09:34:30.358Z,100.00
2018-11-10T09:35:30.784Z,100.00
2018-11-10T09:36:31.214Z,100.00
2018-11-10T09:37:31.491Z,100.00
2018-11-10T09:38:31.789Z,100.00
2018-11-10T09:39:32.237Z,100.00
2018-11-10T09:40:32.661Z,100.00
2018-11-10T09:41:33.254Z,100.00
2018-11-10T09:42:34.207Z,100.00
2018-11-10T09:43:34.458Z,100.00
2018-11-10T09:44:34.569Z,100.00
2018-11-10T09:45:35.190Z,100.00
2018-11-10T09:46:34.991Z,100.00
2018-11-10T09:47:35.416Z,100.00
2018-11-10T09:48:35.693Z,100.00
2018-11-10T09:49:36.139Z,100.00
2018-11-10T09:50:36.242Z,100.00
2018-11-10T09:51:36.368Z,100.00
2018-11-10T09:52:36.681Z,100.00
2018-11-10T09:53:36.864Z,100.00
2018-11-10T09:54:36.982Z,100.00
2018-11-10T09:55:37.144Z,100.00
2018-11-10T09:56:37.269Z,100.00
2018-11-10T09:57:37.276Z,100.00
2018-11-10T09:58:37.372Z,100.00
2018-11-10T09:59:37.611Z,100.00
2018-11-10T10:00:37.935Z,100.00
2018-11-10T10:01:38.204Z,100.00
2018-11-10T10:02:38.562Z,100.00
2018-11-10T10:03:38.320Z,100.00
2018-11-10T10:04:38.574Z,100.00
2018-11-10T10:05:38.771Z,100.00
2018-11-10T10:06:38.835Z,100.00
2018-11-10T10:07:39.255Z,100.00
2018-11-10T10:08:39.384Z,100.00
2018-11-10T10:09:39.780Z,100.00
2018-11-10T10:10:40.222Z,100.00
2018-11-10T10:11:40.659Z,99.66
2018-11-10T10:12:41.040Z,99.60
2018-11-10T10:13:41.425Z,99.45
2018-11-10T10:14:41.835Z,98.99
2018-11-10T10:15:42.173Z,99.30
2018-11-10T10:16:42.817Z,98.77
2018-11-10T10:17:42.628Z,98.62
2018-11-10T10:18:42.705Z,97.86
2018-11-10T10:19:43.119Z,97.23
2018-11-10T10:20:43.563Z,97.21
2018-11-10T10:21:43.993Z,97.32
2018-11-10T10:22:44.431Z,96.65
2018-11-10T10:23:44.620Z,96.81
2018-11-10T10:24:44.993Z,96.51
2018-11-10T10:25:45.299Z,96.02
2018-11-10T10:26:45.611Z,95.42
2018-11-10T10:27:45.979Z,95.83
2018-11-10T10:28:46.123Z,95.96
2018-11-10T10:29:46.377Z,95.91
2018-11-10T10:30:46.806Z,95.23
2018-11-10T10:31:47.365Z,95.68
2018-11-10T10:32:47.326Z,95.64
2018-11-10T10:33:47.814Z,95.27
2018-11-10T10:34:47.836Z,94.97
2018-11-10T10:35:48.283Z,94.97
2018-11-10T10:36:48.735Z,94.49
2018-11-10T10:37:49.041Z,94.83
2018-11-10T10:38:49.665Z,94.86
2018-11-10T10:39:50.187Z,93.81
2018-11-10T10:40:50.704Z,93.91
2018-11-10T10:41:50.715Z,92.81
2018-11-10T10:42:50.876Z,93.38
2018-11-10T10:43:50.940Z,93.01
2018-11-10T10:44:51.036Z,92.25
2018-11-10T10:45:50.897Z,92.24
2018-11-10T10:46:51.110Z,92.37
2018-11-10T10:47:51.373Z,92.12
2018-11-10T10:48:51.804Z,91.77
2018-11-10T10:49:52.090Z,91.71
2018-11-10T10:50:51.478Z,91.46
2018-11-10T10:51:52.298Z,91.22
2018-11-10T10:52:52.175Z,91.41
2018-11-10T10:53:52.749Z,91.02
2018-11-10T10:54:52.474Z,90.56
2018-11-10T10:55:52.624Z,90.83
2018-11-10T10:56:52.849Z,90.71
2018-11-10T10:57:52.929Z,91.03
2018-11-10T10:58:53.128Z,91.33
2018-11-10T10:59:53.487Z,90.18
2018-11-10T11:00:53.783Z,89.78
2018-11-10T11:01:53.984Z,89.87
2018-11-10T11:02:54.291Z,89.54
2018-11-10T11:03:54.453Z,88.42
2018-11-10T11:04:54.517Z,87.95
2018-11-10T11:05:54.701Z,87.58
2018-11-10T11:06:55.041Z,87.30
2018-11-10T11:07:54.905Z,87.68
2018-11-10T11:08:55.455Z,87.84
2018-11-10T11:09:55.340Z,87.15
2018-11-10T11:10:55.742Z,87.56
2018-11-10T11:11:55.754Z,88.28
2018-11-10T11:12:57.314Z,87.40
2018-11-10T11:13:56.392Z,87.55
2018-11-10T11:14:56.943Z,87.16
2018-11-10T11:15:57.231Z,87.08
2018-11-10T11:16:57.545Z,87.15
2018-11-10T11:17:57.944Z,87.25
2018-11-10T11:18:58.332Z,86.78
2018-11-10T11:19:58.854Z,86.48
2018-11-10T11:20:59.005Z,86.43
2018-11-10T11:21:59.029Z,86.80
2018-11-10T11:22:59.303Z,85.97
2018-11-10T11:23:59.630Z,85.73
2018-11-10T11:25:00.074Z,85.71
2018-11-10T11:26:00.489Z,85.59
2018-11-10T11:27:00.897Z,85.05
2018-11-10T11:28:01.375Z,85.10
2018-11-10T11:29:01.456Z,85.43
2018-11-10T11:30:02.366Z,86.11
2018-11-10T11:31:02.568Z,86.39
2018-11-10T11:32:02.917Z,86.19
2018-11-10T11:33:02.805Z,86.18
2018-11-10T11:34:03.755Z,86.45
2018-11-10T11:36:03.759Z,86.40
2018-11-10T11:37:04.341Z,86.39
2018-11-10T11:38:04.801Z,86.29
2018-11-10T11:39:04.814Z,86.63
2018-11-10T11:40:05.424Z,86.76
2018-11-10T11:41:05.174Z,86.28
2018-11-10T11:42:05.233Z,85.75
2018-11-10T11:43:05.755Z,85.93
2018-11-10T11:44:05.876Z,86.22
2018-11-10T11:45:06.008Z,86.03
2018-11-10T11:46:06.079Z,86.49
2018-11-10T11:47:06.598Z,85.97
2018-11-10T11:48:06.234Z,85.80
2018-11-10T11:49:06.825Z,85.98
2018-11-10T11:50:06.237Z,86.00
2018-11-10T11:51:06.836Z,85.53
2018-11-10T11:52:07.118Z,85.34
2018-11-10T11:53:07.167Z,84.84
2018-11-10T11:54:07.184Z,84.04
2018-11-10T11:55:07.367Z,83.33
2018-11-10T11:56:07.411Z,83.19
2018-11-10T11:57:07.572Z,82.98
2018-11-10T11:58:07.957Z,83.56
2018-11-10T12:00:07.881Z,83.09
2018-11-10T12:01:08.630Z,82.15
2018-11-10T12:02:08.533Z,81.87
2018-11-10T12:03:09.382Z,81.50
2018-11-10T12:04:09.193Z,81.43
2018-11-10T12:05:09.986Z,81.59
2018-11-10T12:06:09.558Z,80.82
2018-11-10T12:07:09.929Z,80.54
2018-11-10T12:08:10.933Z,79.26
2018-11-10T12:09:10.569Z,78.47
2018-11-10T12:10:11.056Z,79.72
2018-11-10T12:11:11.240Z,80.02
2018-11-10T12:12:11.093Z,80.14
2018-11-10T12:13:11.546Z,78.67
2018-11-10T12:14:11.923Z,77.87
2018-11-10T12:15:12.332Z,77.22
2018-11-10T12:16:12.337Z,76.98
2018-11-10T12:17:12.805Z,75.68
2018-11-10T12:18:13.194Z,75.54
2018-11-10T12:19:13.514Z,75.53
2018-11-10T12:20:14.197Z,76.23
2018-11-10T12:21:14.162Z,76.70
2018-11-10T12:22:14.661Z,75.22
2018-11-10T12:23:14.881Z,73.85
2018-11-10T12:24:15.322Z,73.77
2018-11-10T12:25:16.251Z,74.99
2018-11-10T12:26:16.097Z,75.73
2018-11-10T12:27:16.468Z,75.66
2018-11-10T12:28:16.828Z,75.18
2018-11-10T12:29:17.390Z,75.51
2018-11-10T12:30:17.844Z,75.76
2018-11-10T12:31:17.657Z,75.94
2018-11-10T12:32:18.463Z,75.66
2018-11-10T12:33:19.186Z,75.45
2018-11-10T12:34:19.297Z,75.28
2018-11-10T12:35:19.515Z,75.20
2018-11-10T12:36:19.717Z,75.00
2018-11-10T12:37:19.931Z,74.92
2018-11-10T12:38:20.248Z,74.39
2018-11-10T12:39:20.254Z,74.54
2018-11-10T12:40:21.053Z,74.69
2018-11-10T12:41:21.286Z,74.43
2018-11-10T12:42:21.704Z,73.80
2018-11-10T12:43:22.127Z,72.79
2018-11-10T12:44:22.189Z,72.08
2018-11-10T12:45:22.217Z,73.49
2018-11-10T12:46:22.352Z,74.13
2018-11-10T12:47:22.224Z,73.77