createdAt,value
2016-08-29T00:00:28.656Z,1013.67
2016-08-29T00:01:28.674Z,1013.69
2016-08-29T00:02:28.701Z,1013.64
2016-08-29T00:03:28.726Z,1013.64
2016-08-29T00:04:28.750Z,1013.64
2016-08-29T00:05:28.775Z,1013.6
2016-08-29T00:06:28.798Z,1013.61
2016-08-29T00:07:28.820Z,1013.65
2016-08-29T00:08:28.854Z,1013.63
2016-08-29T00:09:28.875Z,1013.59
2016-08-29T00:10:28.899Z,1013.59
2016-08-29T00:11:28.919Z,1013.6
2016-08-29T00:12:28.943Z,1013.59
2016-08-29T00:13:28.991Z,1013.63
2016-08-29T00:14:28.993Z,1013.59
2016-08-29T00:15:29.025Z,1013.59
2016-08-29T00:16:29.041Z,1013.56
2016-08-29T00:17:29.064Z,1013.59
2016-08-29T00:18:29.089Z,1013.56
2016-08-29T00:19:29.117Z,1013.55
2016-08-29T00:20:29.138Z,1013.53
2016-08-29T00:21:29.165Z,1013.49
2016-08-29T00:22:29.185Z,1013.5
2016-08-29T00:23:29.210Z,1013.48
2016-08-29T00:24:29.235Z,1013.5
2016-08-29T00:25:29.259Z,1013.5
2016-08-29T00:26:29.289Z,1013.49
2016-08-29T00:27:29.307Z,1013.48
2016-08-29T00:28:29.336Z,1013.44
2016-08-29T00:29:29.356Z,1013.45
2016-08-29T00:30:29.378Z,1013.4
2016-08-29T00:31:29.405Z,1013.4
2016-08-29T00:32:29.429Z,1013.36
2016-08-29T00:33:29.453Z,1013.37
2016-08-29T00:34:29.472Z,1013.35
2016-08-29T00:35:29.497Z,1013.35
2016-08-29T00:36:29.523Z,1013.34
2016-08-29T00:37:29.543Z,1013.3
2016-08-29T00:38:29.578Z,1013.33
2016-08-29T00:39:29.593Z,1013.34
2016-08-29T00:40:29.623Z,1013.3
2016-08-29T00:41:29.642Z,1013.34
2016-08-29T00:42:29.674Z,1013.26
2016-08-29T00:43:29.699Z,1013.27
2016-08-29T00:44:29.711Z,1013.23
2016-08-29T00:45:29.738Z,1013.25
2016-08-29T00:46:29.761Z,1013.33
2016-08-29T00:47:29.782Z,1013.31
2016-08-29T00:48:29.810Z,1013.28
2016-08-29T00:49:29.834Z,1013.24
2016-08-29T00:50:29.859Z,1013.2
2016-08-29T00:51:29.887Z,1013.18
2016-08-29T00:52:29.914Z,1013.25
2016-08-29T00:53:29.942Z,1013.25
2016-08-29T00:54:29.955Z,1013.28
2016-08-29T00:55:29.985Z,1013.26
2016-08-29T00:56:30.005Z,1013.22
2016-08-29T00:57:30.026Z,1013.24
2016-08-29T00:58:30.051Z,1013.23
2016-08-29T00:59:30.073Z,1013.18
2016-08-29T01:00:30.099Z,1013.21
2016-08-29T01:01:30.125Z,1013.21
2016-08-29T01:02:30.145Z,1013.16
2016-08-29T01:03:30.173Z,1013.14
2016-08-29T01:04:30.193Z,1013.17
2016-08-29T01:05:30.215Z,1013.17
2016-08-29T01:06:30.239Z,1013.19
2016-08-29T01:07:30.265Z,1013.16
2016-08-29T01:08:30.290Z,1013.17
2016-08-29T01:09:30.363Z,1013.16
2016-08-29T01:10:30.336Z,1013.17
2016-08-29T01:11:30.360Z,1013.1
2016-08-29T01:12:30.383Z,1013.11
2016-08-29T01:13:30.425Z,1013.09
2016-08-29T01:14:30.433Z,1013.07
2016-08-29T01:15:30.452Z,1013.08
2016-08-29T01:16:30.485Z,1013.05
2016-08-29T01:17:30.504Z,1013.07
2016-08-29T01:18:30.522Z,1013.03
2016-08-29T01:19:30.550Z,1013.01
2016-08-29T01:20:30.571Z,1013.01
2016-08-29T01:21:30.600Z,1012.99
2016-08-29T01:22:30.624Z,1012.94
2016-08-29T01:23:30.644Z,1012.97
2016-08-29T01:24:30.669Z,1012.97
2016-08-29T01:25:30.695Z,1013.02
2016-08-29T01:26:30.715Z,1012.97
2016-08-29T01:27:30.737Z,1013
2016-08-29T01:28:30.763Z,1012.96
2016-08-29T01:29:30.793Z,1012.99
2016-08-29T01:30:30.806Z,1012.97
2016-08-29T01:31:30.830Z,1012.98
2016-08-29T01:32:30.853Z,1012.98
2016-08-29T01:33:30.887Z,1012.99
2016-08-29T01:34:30.916Z,1013.01
2016-08-29T01:35:30.927Z,1012.99
2016-08-29T01:36:30.955Z,1013.01
2016-08-29T01:37:30.970Z,1013.02
2016-08-29T01:38:31.004Z,1012.99
2016-08-29T01:39:31.024Z,1012.98
2016-08-29T01:40:31.044Z,1013.03
2016-08-29T01:41:31.074Z,1012.98
2016-08-29T01:42:31.089Z,1012.92
2016-08-29T01:43:31.113Z,1012.96
2016-08-29T01:44:31.136Z,1013.03
2016-08-29T01:45:31.163Z,1012.97
2016-08-29T01:46:31.182Z,1012.99
2016-08-29T01:47:31.211Z,1012.97
2016-08-29T01:48:31.233Z,1012.97
2016-08-29T01:49:31.252Z,1013
2016-08-29T01:50:31.279Z,1012.99
2016-08-29T01:51:31.301Z,1013.01
2016-08-29T01:52:31.323Z,1013.01
2016-08-29T01:53:31.348Z,1013.03
2016-08-29T01:54:31.377Z,1013.02
2016-08-29T01:55:31.393Z,1013.05
2016-08-29T01:56:31.424Z,1013.05
2016-08-29T01:57:31.443Z,1013.06
2016-08-29T01:58:31.492Z,1013.06
2016-08-29T01:59:31.493Z,1013.07
2016-08-29T02:00:31.560Z,1013.04
2016-08-29T02:01:31.532Z,1013.1
2016-08-29T02:02:31.564Z,1013.07
2016-08-29T02:03:31.582Z,1013.1
2016-08-29T02:04:31.606Z,1013.16
2016-08-29T02:05:31.636Z,1013.19
2016-08-29T02:06:31.652Z,1013.19
2016-08-29T02:07:31.682Z,1013.18
2016-08-29T02:08:31.704Z,1013.22
2016-08-29T02:09:31.769Z,1013.21
2016-08-29T02:10:31.742Z,1013.27
2016-08-29T02:11:31.770Z,1013.28
2016-08-29T02:12:31.802Z,1013.25
2016-08-29T02:13:31.813Z,1013.28
2016-08-29T02:14:31.840Z,1013.28
2016-08-29T02:15:31.864Z,1013.28
2016-08-29T02:16:31.882Z,1013.32
2016-08-29T02:17:31.904Z,1013.32
2016-08-29T02:18:31.933Z,1013.33
2016-08-29T02:19:31.952Z,1013.31
2016-08-29T02:20:31.983Z,1013.35
2016-08-29T02:21:32.003Z,1013.33
2016-08-29T02:22:32.021Z,1013.36
2016-08-29T02:23:32.053Z,1013.33
2016-08-29T02:24:32.071Z,1013.33
2016-08-29T02:25:32.094Z,1013.32
2016-08-29T02:26:32.121Z,1013.3
2016-08-29T02:27:32.143Z,1013.32
2016-08-29T02:28:32.161Z,1013.35
2016-08-29T02:29:32.189Z,1013.31
2016-08-29T02:30:32.213Z,1013.32
2016-08-29T02:31:32.241Z,1013.32
2016-08-29T02:32:32.262Z,1013.33
2016-08-29T02:33:32.294Z,1013.31
2016-08-29T02:34:32.305Z,1013.31
2016-08-29T02:35:32.331Z,1013.3
2016-08-29T02:36:32.354Z,1013.32
2016-08-29T02:37:32.384Z,1013.3
2016-08-29T02:38:32.400Z,1013.32
2016-08-29T02:39:32.430Z,1013.27
2016-08-29T02:40:32.450Z,1013.28
2016-08-29T02:41:32.470Z,1013.3
2016-08-29T02:42:32.502Z,1013.29
2016-08-29T02:43:32.518Z,1013.28
2016-08-29T02:44:32.547Z,1013.27
2016-08-29T02:45:32.569Z,1013.24
2016-08-29T02:46:32.593Z,1013.27
2016-08-29T02:47:32.621Z,1013.25
2016-08-29T02:48:32.641Z,1013.28
2016-08-29T02:49:32.673Z,1013.31
2016-08-29T02:50:32.691Z,1013.32
2016-08-29T02:51:32.712Z,1013.32
2016-08-29T02:52:32.742Z,1013.37
2016-08-29T02:53:32.763Z,1013.38
2016-08-29T02:54:32.788Z,1013.33
2016-08-29T02:55:32.808Z,1013.3
2016-08-29T02:56:32.830Z,1013.32
2016-08-29T02:57:32.858Z,1013.33
2016-08-29T02:58:32.879Z,1013.35
2016-08-29T02:59:32.906Z,1013.36
2016-08-29T03:00:32.932Z,1013.33
2016-08-29T03:01:32.953Z,1013.34
2016-08-29T03:02:32.979Z,1013.36
2016-08-29T03:03:33.002Z,1013.35
2016-08-29T03:04:33.033Z,1013.37
2016-08-29T03:05:33.051Z,1013.38
2016-08-29T03:06:33.182Z,1013.41
2016-08-29T03:07:33.102Z,1013.37
2016-08-29T03:08:33.120Z,1013.35
2016-08-29T03:09:33.195Z,1013.4
2016-08-29T03:10:33.174Z,1013.38
2016-08-29T03:11:33.198Z,1013.42
2016-08-29T03:12:33.221Z,1013.38
2016-08-29T03:13:33.240Z,1013.37
2016-08-29T03:14:33.270Z,1013.42
2016-08-29T03:15:33.300Z,1013.39
2016-08-29T03:16:33.322Z,1013.4
2016-08-29T03:17:33.342Z,1013.37
2016-08-29T03:18:33.360Z,1013.42
2016-08-29T03:19:33.442Z,1013.44
2016-08-29T03:20:33.409Z,1013.49
2016-08-29T03:21:33.444Z,1013.5
2016-08-29T03:22:33.461Z,1013.47
2016-08-29T03:23:33.487Z,1013.53
2016-08-29T03:24:33.512Z,1013.5
2016-08-29T03:25:33.533Z,1013.49
2016-08-29T03:26:33.557Z,1013.5
2016-08-29T03:27:33.583Z,1013.52
2016-08-29T03:28:33.606Z,1013.48
2016-08-29T03:29:33.631Z,1013.52
2016-08-29T03:30:33.651Z,1013.55
2016-08-29T03:31:33.682Z,1013.52
2016-08-29T03:32:33.704Z,1013.51
2016-08-29T03:33:33.724Z,1013.52
2016-08-29T03:34:33.750Z,1013.55
2016-08-29T03:35:33.776Z,1013.5
2016-08-29T03:36:33.800Z,1013.51
2016-08-29T03:37:33.832Z,1013.52
2016-08-29T03:38:33.852Z,1013.52
2016-08-29T03:39:33.872Z,1013.56
2016-08-29T03:40:33.901Z,1013.54
2016-08-29T03:41:33.914Z,1013.55
2016-08-29T03:42:33.942Z,1013.6
2016-08-29T03:43:33.964Z,1013.57
2016-08-29T03:44:33.993Z,1013.6
2016-08-29T03:45:34.022Z,1013.61
2016-08-29T03:46:34.044Z,1013.61
2016-08-29T03:47:34.074Z,1013.59
2016-08-29T03:48:34.089Z,1013.6
2016-08-29T03:49:34.110Z,1013.6
2016-08-29T03:50:34.136Z,1013.64
2016-08-29T03:51:34.158Z,1013.58
2016-08-29T03:52:34.196Z,1013.6
2016-08-29T03:53:34.209Z,1013.62
2016-08-29T03:54:34.234Z,1013.61
2016-08-29T03:55:34.255Z,1013.65
2016-08-29T03:56:34.280Z,1013.65
2016-08-29T03:57:34.306Z,1013.7
2016-08-29T03:58:34.330Z,1013.69
2016-08-29T03:59:34.357Z,1013.68
2016-08-29T04:00:34.378Z,1013.65
2016-08-29T04:01:34.403Z,1013.7
2016-08-29T04:02:34.430Z,1013.7
2016-08-29T04:03:34.453Z,1013.71
2016-08-29T04:04:34.471Z,1013.77
2016-08-29T04:05:34.500Z,1013.74
2016-08-29T04:06:34.532Z,1013.74
2016-08-29T04:07:34.550Z,1013.76
2016-08-29T04:08:34.573Z,1013.73
2016-08-29T04:09:34.648Z,1013.74
2016-08-29T04:10:34.624Z,1013.76
2016-08-29T04:11:34.649Z,1013.76
2016-08-29T04:12:34.673Z,1013.74
2016-08-29T04:13:34.696Z,1013.74
2016-08-29T04:14:34.720Z,1013.73
2016-08-29T04:15:34.741Z,1013.73
2016-08-29T04:16:34.765Z,1013.71
2016-08-29T04:17:34.788Z,1013.69
2016-08-29T04:18:34.813Z,1013.71
2016-08-29T04:19:34.838Z,1013.73
2016-08-29T04:20:34.867Z,1013.72
2016-08-29T04:21:34.886Z,1013.76
2016-08-29T04:22:34.908Z,1013.75
2016-08-29T04:23:34.942Z,1013.75
2016-08-29T04:24:34.962Z,1013.83
2016-08-29T04:25:34.994Z,1013.79
2016-08-29T04:26:35.014Z,1013.78
2016-08-29T04:27:35.047Z,1013.83
2016-08-29T04:28:35.058Z,1013.77
2016-08-29T04:29:35.080Z,1013.81
2016-08-29T04:30:35.102Z,1013.81
2016-08-29T04:31:35.136Z,1013.76
2016-08-29T04:32:35.154Z,1013.83
2016-08-29T04:33:35.181Z,1013.77
2016-08-29T04:34:35.214Z,1013.79
2016-08-29T04:35:35.230Z,1013.86
2016-08-29T04:36:35.354Z,1013.84
2016-08-29T04:37:35.272Z,1013.9
2016-08-29T04:38:35.300Z,1013.9
2016-08-29T04:39:35.329Z,1013.86
2016-08-29T04:40:35.351Z,1013.85
2016-08-29T04:41:35.368Z,1013.84
2016-08-29T04:42:35.392Z,1013.83
2016-08-29T04:43:35.424Z,1013.92
2016-08-29T04:44:35.443Z,1013.89
2016-08-29T04:45:35.483Z,1013.87
2016-08-29T04:46:35.489Z,1013.86
2016-08-29T04:47:35.622Z,1013.86
2016-08-29T04:48:35.542Z,1013.88
2016-08-29T04:49:35.568Z,1013.87
2016-08-29T04:50:35.592Z,1013.83
2016-08-29T04:51:35.623Z,1013.88
2016-08-29T04:52:35.646Z,1013.9
2016-08-29T04:53:35.665Z,1013.89
2016-08-29T04:54:35.684Z,1013.93
2016-08-29T04:55:35.709Z,1013.97
2016-08-29T04:56:35.738Z,1013.95
2016-08-29T04:57:35.753Z,1013.95
2016-08-29T04:58:35.783Z,1014.01
2016-08-29T04:59:35.804Z,1014
2016-08-29T05:00:35.883Z,1014.04
2016-08-29T05:01:35.853Z,1014.02
2016-08-29T05:02:35.880Z,1014.01
2016-08-29T05:03:35.903Z,1014.02
2016-08-29T05:04:35.925Z,1014.02
2016-08-29T05:05:35.949Z,1014.02
2016-08-29T05:06:35.977Z,1014.01
2016-08-29T05:07:36.003Z,1014.04
2016-08-29T05:08:36.023Z,1014.01
2016-08-29T05:09:36.105Z,1014.02
2016-08-29T05:10:36.074Z,1013.99
2016-08-29T05:11:36.092Z,1014
2016-08-29T05:12:36.123Z,1013.99
2016-08-29T05:13:36.143Z,1014
2016-08-29T05:14:36.162Z,1013.99
2016-08-29T05:15:36.206Z,1014.06
2016-08-29T05:16:36.212Z,1014.02
2016-08-29T05:17:36.238Z,1014.06
2016-08-29T05:18:36.263Z,1014.05
2016-08-29T05:19:36.292Z,1014.09
2016-08-29T05:20:36.321Z,1014.08
2016-08-29T05:21:36.338Z,1014.13
2016-08-29T05:22:36.363Z,1014.14
2016-08-29T05:23:36.384Z,1014.1
2016-08-29T05:24:36.412Z,1014.14
2016-08-29T05:25:36.434Z,1014.16
2016-08-29T05:26:36.467Z,1014.16
2016-08-29T05:27:36.485Z,1014.16
2016-08-29T05:28:36.503Z,1014.22
2016-08-29T05:29:36.534Z,1014.18
2016-08-29T05:30:36.553Z,1014.17
2016-08-29T05:31:36.584Z,1014.23
2016-08-29T05:32:36.603Z,1014.26
2016-08-29T05:33:36.632Z,1014.2
2016-08-29T05:34:36.650Z,1014.25
2016-08-29T05:35:36.684Z,1014.26
2016-08-29T05:36:36.704Z,1014.28
2016-08-29T05:37:36.723Z,1014.26
2016-08-29T05:38:36.753Z,1014.33
2016-08-29T05:39:36.770Z,1014.32
2016-08-29T05:40:36.800Z,1014.3
2016-08-29T05:41:36.825Z,1014.28
2016-08-29T05:42:36.850Z,1014.22
2016-08-29T05:43:36.873Z,1014.26
2016-08-29T05:44:36.926Z,1014.31
2016-08-29T05:45:36.923Z,1014.27
2016-08-29T05:46:36.945Z,1014.24
2016-08-29T05:47:36.976Z,1014.17
2016-08-29T05:48:36.989Z,1014.24
2016-08-29T05:49:37.026Z,1014.27
2016-08-29T05:50:37.045Z,1014.27
2016-08-29T05:51:37.075Z,1014.28
2016-08-29T05:52:37.091Z,1014.23
2016-08-29T05:53:37.125Z,1014.28
2016-08-29T05:54:37.137Z,1014.28
2016-08-29T05:55:37.169Z,1014.28
2016-08-29T05:56:37.193Z,1014.33
2016-08-29T05:57:37.219Z,1014.31
2016-08-29T05:58:37.240Z,1014.35
2016-08-29T05:59:37.269Z,1014.34
2016-08-29T06:00:37.297Z,1014.37
2016-08-29T06:01:37.313Z,1014.4
2016-08-29T06:02:37.345Z,1014.42
2016-08-29T06:03:37.372Z,1014.43
2016-08-29T06:04:37.510Z,1014.45
2016-08-29T06:05:37.425Z,1014.55
2016-08-29T06:06:37.473Z,1014.48
2016-08-29T06:07:37.464Z,1014.51
2016-08-29T06:08:37.496Z,1014.51
2016-08-29T06:09:37.570Z,1014.5
2016-08-29T06:10:37.540Z,1014.51
2016-08-29T06:11:37.566Z,1014.49
2016-08-29T06:12:37.588Z,1014.54
2016-08-29T06:13:37.613Z,1014.52
2016-08-29T06:14:37.644Z,1014.55
2016-08-29T06:15:37.673Z,1014.46
2016-08-29T06:16:37.694Z,1014.54
2016-08-29T06:17:37.716Z,1014.52
2016-08-29T06:18:37.745Z,1014.53
2016-08-29T06:19:37.769Z,1014.53
2016-08-29T06:20:37.792Z,1014.57
2016-08-29T06:21:37.826Z,1014.55
2016-08-29T06:22:37.841Z,1014.64
2016-08-29T06:23:37.864Z,1014.64
2016-08-29T06:24:37.893Z,1014.61
2016-08-29T06:25:37.924Z,1014.62
2016-08-29T06:26:37.947Z,1014.62
2016-08-29T06:27:37.977Z,1014.61
2016-08-29T06:28:37.995Z,1014.66
2016-08-29T06:29:38.017Z,1014.69
2016-08-29T06:30:38.046Z,1014.69
2016-08-29T06:31:38.070Z,1014.72
2016-08-29T06:32:38.095Z,1014.73
2016-08-29T06:33:38.117Z,1014.76
2016-08-29T06:34:38.143Z,1014.81
2016-08-29T06:35:38.166Z,1014.79
2016-08-29T06:36:38.188Z,1014.8
2016-08-29T06:37:38.217Z,1014.79
2016-08-29T06:38:38.239Z,1014.81
2016-08-29T06:39:38.265Z,1014.86
2016-08-29T06:40:38.339Z,1014.92
2016-08-29T06:41:38.315Z,1014.9
2016-08-29T06:42:38.348Z,1014.97
2016-08-29T06:43:38.365Z,1014.9
2016-08-29T06:44:38.393Z,1014.91
2016-08-29T06:45:38.414Z,1014.98
2016-08-29T06:46:38.442Z,1015.01
2016-08-29T06:47:38.474Z,1014.99
2016-08-29T06:48:38.495Z,1015.02
2016-08-29T06:49:38.513Z,1015.07
2016-08-29T06:50:38.537Z,1015.06
2016-08-29T06:51:38.562Z,1015.08
2016-08-29T06:52:38.585Z,1015.18
2016-08-29T06:53:38.612Z,1015.13
2016-08-29T06:54:38.639Z,1015.17
2016-08-29T06:55:38.664Z,1015.22
2016-08-29T06:56:38.686Z,1015.24
2016-08-29T06:57:38.709Z,1015.27
2016-08-29T06:58:38.735Z,1015.3
2016-08-29T06:59:38.765Z,1015.32
2016-08-29T07:00:38.791Z,1015.35
2016-08-29T07:01:38.805Z,1015.38
2016-08-29T07:02:38.832Z,1015.37
2016-08-29T07:03:38.858Z,1015.44
2016-08-29T07:04:38.886Z,1015.37
2016-08-29T07:05:38.912Z,1015.45
2016-08-29T07:06:38.934Z,1015.48
2016-08-29T07:07:38.957Z,1015.5
2016-08-29T07:08:38.990Z,1015.52
2016-08-29T07:09:39.057Z,1015.57
2016-08-29T07:10:39.038Z,1015.56
2016-08-29T07:11:39.052Z,1015.63
2016-08-29T07:12:39.141Z,1015.6
2016-08-29T07:13:39.110Z,1015.65
2016-08-29T07:14:39.129Z,1015.66
2016-08-29T07:15:39.156Z,1015.67
2016-08-29T07:16:39.179Z,1015.68
2016-08-29T07:17:39.201Z,1015.77
2016-08-29T07:18:39.227Z,1015.7
2016-08-29T07:19:39.252Z,1015.71
2016-08-29T07:20:39.477Z,1015.7
2016-08-29T07:21:39.653Z,1015.69
2016-08-29T07:22:39.476Z,1015.71
2016-08-29T07:23:39.657Z,1015.72
2016-08-29T07:24:39.494Z,1015.73
2016-08-29T07:25:39.646Z,1015.78
2016-08-29T07:26:39.476Z,1015.82
2016-08-29T07:27:39.652Z,1015.83
2016-08-29T07:28:39.525Z,1015.85
2016-08-29T07:29:39.559Z,1015.83
2016-08-29T07:30:39.524Z,1015.85
2016-08-29T07:31:39.603Z,1015.9
2016-08-29T07:32:39.575Z,1015.92
2016-08-29T07:33:39.598Z,1015.94
2016-08-29T07:34:39.629Z,1015.87
2016-08-29T07:35:39.650Z,1015.98
2016-08-29T07:36:39.679Z,1015.93
2016-08-29T07:37:39.703Z,1016.02
2016-08-29T07:38:39.781Z,1016.08
2016-08-29T07:39:39.766Z,1016.12
2016-08-29T07:40:39.780Z,1016.07
2016-08-29T07:41:39.811Z,1016.1
2016-08-29T07:42:39.833Z,1015.99
2016-08-29T07:43:39.859Z,1016.03
2016-08-29T07:44:39.889Z,1016.1
2016-08-29T07:45:39.915Z,1016.08
2016-08-29T07:46:39.946Z,1016.08
2016-08-29T07:47:39.974Z,1016.14
2016-08-29T07:48:39.995Z,1016.18
2016-08-29T07:49:40.026Z,1016.15
2016-08-29T07:50:40.060Z,1016.1
2016-08-29T07:51:40.073Z,1016.11
2016-08-29T07:52:40.105Z,1016.15
2016-08-29T07:53:40.126Z,1016.14
2016-08-29T07:54:40.155Z,1016.16
2016-08-29T07:55:40.185Z,1016.19
2016-08-29T07:56:40.213Z,1016.15
2016-08-29T07:57:40.239Z,1016.24
2016-08-29T07:58:40.265Z,1016.22
2016-08-29T07:59:40.295Z,1016.2
2016-08-29T08:00:40.324Z,1016.24
2016-08-29T08:01:40.344Z,1016.25
2016-08-29T08:02:40.373Z,1016.24
2016-08-29T08:03:40.399Z,1016.26
2016-08-29T08:04:40.434Z,1016.28
2016-08-29T08:05:40.455Z,1016.28
2016-08-29T08:06:40.486Z,1016.31
2016-08-29T08:07:40.507Z,1016.39
2016-08-29T08:08:40.532Z,1016.44
2016-08-29T08:09:40.563Z,1016.43
2016-08-29T08:10:40.596Z,1016.33
2016-08-29T08:11:40.625Z,1016.32
2016-08-29T08:12:40.643Z,1016.25
2016-08-29T08:13:40.673Z,1016.32
2016-08-29T08:14:40.703Z,1016.3
2016-08-29T08:15:40.726Z,1016.25
2016-08-29T08:16:40.754Z,1016.31
2016-08-29T08:17:40.786Z,1016.29
2016-08-29T08:18:40.813Z,1016.43
2016-08-29T08:19:40.834Z,1016.39
2016-08-29T08:20:40.863Z,1016.42
2016-08-29T08:21:40.894Z,1016.44
2016-08-29T08:22:40.921Z,1016.52
2016-08-29T08:23:40.945Z,1016.48
2016-08-29T08:24:40.966Z,1016.49
2016-08-29T08:25:40.992Z,1016.46
2016-08-29T08:26:41.023Z,1016.52
2016-08-29T08:27:41.048Z,1016.54
2016-08-29T08:28:41.077Z,1016.58
2016-08-29T08:29:41.102Z,1016.6
2016-08-29T08:30:41.134Z,1016.59
2016-08-29T08:31:41.154Z,1016.61
2016-08-29T08:32:41.182Z,1016.64
2016-08-29T08:33:41.214Z,1016.62
2016-08-29T08:34:41.233Z,1016.63
2016-08-29T08:35:41.254Z,1016.66
2016-08-29T08:36:41.293Z,1016.67
2016-08-29T08:37:41.305Z,1016.67
2016-08-29T08:38:41.386Z,1016.72
2016-08-29T08:39:41.359Z,1016.72
2016-08-29T08:40:41.383Z,1016.75
2016-08-29T08:41:41.409Z,1016.65
2016-08-29T08:42:41.433Z,1016.69
2016-08-29T08:43:41.463Z,1016.73
2016-08-29T08:44:41.493Z,1016.73
2016-08-29T08:45:41.511Z,1016.86
2016-08-29T08:46:41.545Z,1016.94
2016-08-29T08:47:41.573Z,1017.01
2016-08-29T08:48:41.597Z,1016.93
2016-08-29T08:49:41.624Z,1016.93
2016-08-29T08:50:41.642Z,1017
2016-08-29T08:51:41.672Z,1016.97
2016-08-29T08:52:41.692Z,1016.98
2016-08-29T08:53:41.726Z,1017.04
2016-08-29T08:54:41.740Z,1017.02
2016-08-29T08:55:41.771Z,1017.02
2016-08-29T08:56:41.797Z,1017.06
2016-08-29T08:57:41.821Z,1017.05
2016-08-29T08:58:41.854Z,1017.01
2016-08-29T08:59:41.868Z,1017.03
2016-08-29T09:00:41.925Z,1017.09
2016-08-29T09:01:41.920Z,1017.07
2016-08-29T09:02:41.943Z,1017.12
2016-08-29T09:03:41.974Z,1017.14
2016-08-29T09:04:41.991Z,1017.15
2016-08-29T09:05:42.019Z,1017.2
2016-08-29T09:06:42.046Z,1017.19
2016-08-29T09:07:42.070Z,1017.24
2016-08-29T09:08:42.091Z,1017.25
2016-08-29T09:09:42.125Z,1017.28
2016-08-29T09:10:42.148Z,1017.26
2016-08-29T09:11:42.172Z,1017.28
2016-08-29T09:12:42.204Z,1017.27
2016-08-29T09:13:42.224Z,1017.25
2016-08-29T09:14:42.253Z,1017.26
2016-08-29T09:15:42.273Z,1017.31
2016-08-29T09:16:42.297Z,1017.32
2016-08-29T09:17:42.322Z,1017.35
2016-08-29T09:18:42.342Z,1017.31
2016-08-29T09:19:42.375Z,1017.33
2016-08-29T09:20:42.398Z,1017.3
2016-08-29T09:21:42.424Z,1017.31
2016-08-29T09:22:42.442Z,1017.32
2016-08-29T09:23:42.467Z,1017.35
2016-08-29T09:24:42.513Z,1017.33
2016-08-29T09:25:42.531Z,1017.37
2016-08-29T09:26:42.548Z,1017.44
2016-08-29T09:27:42.570Z,1017.4
2016-08-29T09:28:42.600Z,1017.39
2016-08-29T09:29:42.628Z,1017.41
2016-08-29T09:30:42.642Z,1017.43
2016-08-29T09:31:42.684Z,1017.47
2016-08-29T09:32:42.696Z,1017.44
2016-08-29T09:33:42.720Z,1017.43
2016-08-29T09:34:42.747Z,1017.42
2016-08-29T09:35:42.779Z,1017.44
2016-08-29T09:36:42.802Z,1017.44
2016-08-29T09:37:42.827Z,1017.48
2016-08-29T09:38:42.851Z,1017.49
2016-08-29T09:39:42.882Z,1017.5
2016-08-29T09:40:42.902Z,1017.49
2016-08-29T09:41:42.932Z,1017.5
2016-08-29T09:42:42.955Z,1017.51
2016-08-29T09:43:42.980Z,1017.49
2016-08-29T09:44:43.012Z,1017.49
2016-08-29T09:45:43.032Z,1017.53
2016-08-29T09:46:43.063Z,1017.55
2016-08-29T09:47:43.090Z,1017.52
2016-08-29T09:48:43.115Z,1017.58
2016-08-29T09:49:43.141Z,1017.6
2016-08-29T09:50:43.176Z,1017.63
2016-08-29T09:51:43.194Z,1017.62
2016-08-29T09:52:43.221Z,1017.67
2016-08-29T09:53:43.248Z,1017.65
2016-08-29T09:54:43.273Z,1017.72
2016-08-29T09:55:43.304Z,1017.66
2016-08-29T09:56:43.332Z,1017.64
2016-08-29T09:57:43.353Z,1017.68
2016-08-29T09:58:43.376Z,1017.65
2016-08-29T09:59:43.403Z,1017.63
2016-08-29T10:00:43.432Z,1017.61
2016-08-29T10:01:43.466Z,1017.55
2016-08-29T10:02:43.485Z,1017.61
2016-08-29T10:03:43.510Z,1017.62
2016-08-29T10:04:43.539Z,1017.58
2016-08-29T10:05:43.565Z,1017.61
2016-08-29T10:06:43.594Z,1017.57
2016-08-29T10:07:43.623Z,1017.66
2016-08-29T10:08:43.643Z,1017.64
2016-08-29T10:09:43.726Z,1017.6
2016-08-29T10:10:43.694Z,1017.65
2016-08-29T10:11:43.731Z,1017.67
2016-08-29T10:12:43.755Z,1017.7
2016-08-29T10:13:43.775Z,1017.74
2016-08-29T10:14:43.804Z,1017.75
2016-08-29T10:15:43.830Z,1017.67
2016-08-29T10:16:43.861Z,1017.65
2016-08-29T10:17:43.882Z,1017.67
2016-08-29T10:18:43.909Z,1017.73
2016-08-29T10:19:43.944Z,1017.83
2016-08-29T10:20:43.958Z,1017.76
2016-08-29T10:21:43.992Z,1017.8
2016-08-29T10:22:44.009Z,1017.86
2016-08-29T10:23:44.040Z,1017.84
2016-08-29T10:24:44.064Z,1017.88
2016-08-29T10:25:44.092Z,1017.87
2016-08-29T10:26:44.117Z,1017.89
2016-08-29T10:27:44.142Z,1017.93
2016-08-29T10:28:44.170Z,1017.92
2016-08-29T10:29:44.193Z,1018
2016-08-29T10:30:44.225Z,1018.04
2016-08-29T10:31:44.250Z,1018.03
2016-08-29T10:32:44.277Z,1018.07
2016-08-29T10:33:44.305Z,1018.08
2016-08-29T10:34:44.333Z,1018.01
2016-08-29T10:35:44.432Z,1017.98
2016-08-29T10:36:44.382Z,1018.05
2016-08-29T10:37:44.413Z,1017.99
2016-08-29T10:38:44.441Z,1017.95
2016-08-29T10:39:44.463Z,1018
2016-08-29T10:40:44.492Z,1018.06
2016-08-29T10:41:44.527Z,1017.98
2016-08-29T10:42:44.549Z,1018.01
2016-08-29T10:43:44.573Z,1018.08
2016-08-29T10:44:44.605Z,1018.12
2016-08-29T10:45:44.632Z,1018.13
2016-08-29T10:46:44.654Z,1018.11
2016-08-29T10:47:44.686Z,1018.11
2016-08-29T10:48:44.712Z,1018.05
2016-08-29T10:49:44.743Z,1018.1
2016-08-29T10:50:44.775Z,1018.09
2016-08-29T10:51:44.790Z,1018.06
2016-08-29T10:52:44.815Z,1018.11
2016-08-29T10:53:44.842Z,1018.16
2016-08-29T10:54:44.878Z,1018.13
2016-08-29T10:55:44.902Z,1018.19
2016-08-29T10:56:44.924Z,1018.18
2016-08-29T10:57:44.952Z,1018.25
2016-08-29T10:58:44.982Z,1018.16
2016-08-29T10:59:45.011Z,1018.2
2016-08-29T11:00:45.031Z,1018.17
2016-08-29T11:01:45.057Z,1018.14
2016-08-29T11:02:45.091Z,1018.19
2016-08-29T11:03:45.118Z,1018.22
2016-08-29T11:04:45.145Z,1018.17
2016-08-29T11:05:45.179Z,1018.2
2016-08-29T11:06:45.196Z,1018.27
2016-08-29T11:07:45.232Z,1018.23
2016-08-29T11:08:45.259Z,1018.22
2016-08-29T11:09:45.280Z,1018.28
2016-08-29T11:10:45.314Z,1018.24
2016-08-29T11:11:45.335Z,1018.2
2016-08-29T11:12:45.364Z,1018.28
2016-08-29T11:13:45.390Z,1018.28
2016-08-29T11:14:45.413Z,1018.29
2016-08-29T11:15:45.448Z,1018.31
2016-08-29T11:16:45.476Z,1018.33
2016-08-29T11:17:45.504Z,1018.33
2016-08-29T11:18:45.535Z,1018.37
2016-08-29T11:19:45.602Z,1018.32
2016-08-29T11:20:45.580Z,1018.39
2016-08-29T11:21:45.608Z,1018.37
2016-08-29T11:22:45.645Z,1018.37
2016-08-29T11:23:45.664Z,1018.46
2016-08-29T11:24:45.692Z,1018.45
2016-08-29T11:25:45.721Z,1018.48
2016-08-29T11:26:45.742Z,1018.57
2016-08-29T11:27:45.774Z,1018.52
2016-08-29T11:28:45.806Z,1018.55
2016-08-29T11:29:45.827Z,1018.59
2016-08-29T11:30:45.865Z,1018.65
2016-08-29T11:31:45.882Z,1018.66
2016-08-29T11:32:45.916Z,1018.63
2016-08-29T11:33:45.940Z,1018.68
2016-08-29T11:34:45.986Z,1018.66
2016-08-29T11:35:46.433Z,1018.68
2016-08-29T11:36:46.025Z,1018.66
2016-08-29T11:37:46.056Z,1018.62
2016-08-29T11:38:46.073Z,1018.64
2016-08-29T11:39:46.101Z,1018.63
2016-08-29T11:40:46.134Z,1018.7
2016-08-29T11:41:46.165Z,1018.69
2016-08-29T11:42:46.183Z,1018.68
2016-08-29T11:43:46.215Z,1018.76
2016-08-29T11:44:46.240Z,1018.77
2016-08-29T11:45:46.263Z,1018.73
2016-08-29T11:46:46.299Z,1018.71
2016-08-29T11:47:46.324Z,1018.72
2016-08-29T11:48:46.345Z,1018.75
2016-08-29T11:49:46.374Z,1018.78
2016-08-29T11:50:46.405Z,1018.77
2016-08-29T11:51:46.433Z,1018.82
2016-08-29T11:52:46.459Z,1018.86
2016-08-29T11:53:46.481Z,1018.86
2016-08-29T11:54:46.509Z,1018.84
2016-08-29T11:55:46.538Z,1018.92
2016-08-29T11:56:46.576Z,1018.97
2016-08-29T11:57:46.593Z,1018.9
2016-08-29T11:58:46.626Z,1018.93
2016-08-29T11:59:46.649Z,1018.88
2016-08-29T12:00:46.686Z,1018.88
2016-08-29T12:01:46.702Z,1018.9
2016-08-29T12:02:46.730Z,1018.91
2016-08-29T12:03:46.764Z,1018.96
2016-08-29T12:04:46.793Z,1018.94
2016-08-29T12:05:46.824Z,1019.03
2016-08-29T12:06:46.844Z,1019.02
2016-08-29T12:07:46.873Z,1019.02
2016-08-29T12:08:46.908Z,1019