createdAt,value
2023-03-10T00:01:22.722Z,10.00
2023-03-10T00:03:49.785Z,10.00
2023-03-10T00:06:18.202Z,10.00
2023-03-10T00:08:45.336Z,10.00
2023-03-10T00:11:12.092Z,10.20
2023-03-10T00:13:39.318Z,10.30
2023-03-10T00:16:06.692Z,10.30
2023-03-10T00:18:34.661Z,10.30
2023-03-10T00:21:01.454Z,10.40
2023-03-10T00:23:28.224Z,10.50
2023-03-10T00:25:55.859Z,10.50
2023-03-10T00:28:23.091Z,10.50
2023-03-10T00:31:03.703Z,10.50
2023-03-10T00:33:31.452Z,10.50
2023-03-10T00:36:15.121Z,10.60
2023-03-10T00:38:42.871Z,10.60
2023-03-10T00:41:13.969Z,10.60
2023-03-10T00:43:40.963Z,10.60
2023-03-10T00:46:08.132Z,10.50
2023-03-10T00:48:35.065Z,10.50
2023-03-10T00:51:01.906Z,10.50
2023-03-10T00:53:29.079Z,10.40
2023-03-10T00:56:00.468Z,10.30
2023-03-10T00:58:27.671Z,10.20
2023-03-10T01:00:54.988Z,10.20
2023-03-10T01:03:22.683Z,10.10
2023-03-10T01:05:50.774Z,10.00
2023-03-10T01:08:18.018Z,10.00
2023-03-10T01:10:45.409Z,10.00
2023-03-10T01:13:12.661Z,9.90
2023-03-10T01:15:39.932Z,9.80
2023-03-10T01:18:07.053Z,9.70
2023-03-10T01:20:34.940Z,9.60
2023-03-10T01:23:01.902Z,9.50
2023-03-10T01:25:28.912Z,9.50
2023-03-10T01:27:55.654Z,9.40
2023-03-10T01:30:22.458Z,9.30
2023-03-10T01:32:51.056Z,9.20
2023-03-10T01:35:17.993Z,9.20
2023-03-10T01:37:44.719Z,9.10
2023-03-10T01:40:16.529Z,9.10
2023-03-10T01:42:43.468Z,9.10
2023-03-10T01:45:16.309Z,9.00
2023-03-10T01:47:43.705Z,9.00
2023-03-10T01:50:15.544Z,8.90
2023-03-10T01:52:44.761Z,8.80
2023-03-10T01:55:13.442Z,8.90
2023-03-10T01:57:42.949Z,8.80
2023-03-10T02:00:13.319Z,8.80
2023-03-10T02:03:03.454Z,8.80
2023-03-10T02:05:31.364Z,8.70
2023-03-10T02:07:59.337Z,8.70
2023-03-10T02:10:26.657Z,8.70
2023-03-10T02:12:54.325Z,8.80
2023-03-10T02:15:21.153Z,8.70
2023-03-10T02:17:48.275Z,8.60
2023-03-10T02:20:18.333Z,8.60
2023-03-10T02:22:45.040Z,8.60
2023-03-10T02:25:24.410Z,8.70
2023-03-10T02:27:52.745Z,8.60
2023-03-10T02:30:24.661Z,8.60
2023-03-10T02:32:54.296Z,8.60
2023-03-10T02:35:22.498Z,8.60
2023-03-10T02:37:55.263Z,8.60
2023-03-10T02:40:34.561Z,8.70
2023-03-10T02:43:13.318Z,8.70
2023-03-10T02:45:42.627Z,8.70
2023-03-10T02:48:11.862Z,8.60
2023-03-10T02:50:41.948Z,8.70
2023-03-10T02:53:13.563Z,8.80
2023-03-10T02:55:40.779Z,8.80
2023-03-10T02:58:07.781Z,8.90
2023-03-10T03:00:37.422Z,8.90
2023-03-10T03:03:04.546Z,9.00
2023-03-10T03:05:32.141Z,9.00
2023-03-10T03:07:59.144Z,9.10
2023-03-10T03:10:26.102Z,9.10
2023-03-10T03:12:52.972Z,9.30
2023-03-10T03:15:19.738Z,9.40
2023-03-10T03:17:46.656Z,9.30
2023-03-10T03:20:14.570Z,9.30
2023-03-10T03:22:44.554Z,9.40
2023-03-10T03:25:13.084Z,9.40
2023-03-10T03:27:40.082Z,9.40
2023-03-10T03:30:08.398Z,9.40
2023-03-10T03:32:35.906Z,9.40
2023-03-10T03:35:03.909Z,9.40
2023-03-10T03:37:30.698Z,9.40
2023-03-10T03:39:57.552Z,9.40
2023-03-10T03:42:24.408Z,9.40
2023-03-10T03:44:53.508Z,9.50
2023-03-10T03:47:21.667Z,9.50
2023-03-10T03:49:48.885Z,9.50
2023-03-10T03:52:16.409Z,9.50
2023-03-10T03:54:43.314Z,9.50
2023-03-10T03:57:10.112Z,9.50
2023-03-10T03:59:37.217Z,9.40
2023-03-10T04:02:04.186Z,9.50
2023-03-10T04:04:31.657Z,9.50
2023-03-10T04:06:58.529Z,9.50
2023-03-10T04:09:25.329Z,9.40
2023-03-10T04:11:52.209Z,9.30
2023-03-10T04:14:20.664Z,9.30
2023-03-10T04:16:47.626Z,9.30
2023-03-10T04:19:14.514Z,9.20
2023-03-10T04:21:44.896Z,9.20
2023-03-10T04:24:12.881Z,9.20
2023-03-10T04:26:40.064Z,9.10
2023-03-10T04:29:07.175Z,9.20
2023-03-10T04:31:36.331Z,9.30
2023-03-10T04:34:03.898Z,9.30
2023-03-10T04:36:32.060Z,9.30
2023-03-10T04:39:01.380Z,9.30
2023-03-10T04:41:31.193Z,9.20
2023-03-10T04:43:58.511Z,9.30
2023-03-10T04:46:25.538Z,9.30
2023-03-10T04:48:53.058Z,9.30
2023-03-10T04:51:19.971Z,9.30
2023-03-10T04:53:50.699Z,9.30
2023-03-10T04:56:18.002Z,9.30
2023-03-10T04:58:44.925Z,9.40
2023-03-10T05:01:15.642Z,9.50
2023-03-10T05:03:52.562Z,9.40
2023-03-10T05:06:20.697Z,9.30
2023-03-10T05:09:04.945Z,9.40
2023-03-10T05:11:33.514Z,9.50
2023-03-10T05:14:00.669Z,9.40
2023-03-10T05:16:28.218Z,9.40
2023-03-10T05:18:55.092Z,9.40
2023-03-10T05:21:26.415Z,9.40
2023-03-10T05:23:55.152Z,9.30
2023-03-10T05:26:23.572Z,9.10
2023-03-10T05:28:50.370Z,9.10
2023-03-10T05:31:26.406Z,9.00
2023-03-10T05:33:58.822Z,8.90
2023-03-10T05:36:26.129Z,8.90
2023-03-10T05:38:53.045Z,9.00
2023-03-10T05:41:20.488Z,8.90
2023-03-10T05:43:50.464Z,8.80
2023-03-10T05:46:18.731Z,8.80
2023-03-10T05:48:51.074Z,8.70
2023-03-10T05:51:18.367Z,8.60
2023-03-10T05:53:46.828Z,8.60
2023-03-10T05:56:19.431Z,8.60
2023-03-10T05:58:53.076Z,8.60
2023-03-10T06:01:24.447Z,8.70
2023-03-10T06:03:51.366Z,8.70
2023-03-10T06:06:18.113Z,8.90
2023-03-10T06:08:44.877Z,9.00
2023-03-10T06:11:11.649Z,9.10
2023-03-10T06:13:38.471Z,9.20
2023-03-10T06:16:05.925Z,9.20
2023-03-10T06:18:33.344Z,9.20
2023-03-10T06:21:00.437Z,9.20
2023-03-10T06:23:27.372Z,9.20
2023-03-10T06:25:57.872Z,9.30
2023-03-10T06:28:24.912Z,9.30
2023-03-10T06:30:55.605Z,9.30
2023-03-10T06:33:22.722Z,9.30
2023-03-10T06:35:49.612Z,9.40
2023-03-10T06:38:16.495Z,9.40
2023-03-10T06:40:43.238Z,9.50
2023-03-10T06:43:10.078Z,9.40
2023-03-10T06:45:37.000Z,9.40
2023-03-10T06:48:04.053Z,9.50
2023-03-10T06:50:40.317Z,9.40
2023-03-10T06:53:07.069Z,9.50
2023-03-10T06:55:33.930Z,9.50
2023-03-10T06:58:01.157Z,9.60
2023-03-10T07:00:28.181Z,9.50
2023-03-10T07:02:55.390Z,9.60
2023-03-10T07:05:24.032Z,9.60
2023-03-10T07:07:50.972Z,9.70
2023-03-10T07:10:17.906Z,9.60
2023-03-10T07:12:45.839Z,9.60
2023-03-10T07:15:12.613Z,9.80
2023-03-10T07:17:39.330Z,9.80
2023-03-10T07:20:06.557Z,10.10
2023-03-10T07:22:33.427Z,10.30
2023-03-10T07:25:00.250Z,10.50
2023-03-10T07:27:26.982Z,10.50
2023-03-10T07:29:53.731Z,10.50
2023-03-10T07:32:20.472Z,10.60
2023-03-10T07:34:47.328Z,10.70
2023-03-10T07:37:14.133Z,10.80
2023-03-10T07:39:41.010Z,10.80
2023-03-10T07:42:07.786Z,10.90
2023-03-10T07:44:34.699Z,11.10
2023-03-10T07:47:01.485Z,10.90
2023-03-10T07:49:28.401Z,10.90
2023-03-10T07:51:55.171Z,11.00
2023-03-10T07:54:22.079Z,11.20
2023-03-10T07:56:51.023Z,11.30
2023-03-10T07:59:19.529Z,11.30
2023-03-10T08:01:46.291Z,11.20
2023-03-10T08:04:14.442Z,11.00
2023-03-10T08:06:41.575Z,10.80
2023-03-10T08:09:08.422Z,10.70
2023-03-10T08:11:35.589Z,10.70
2023-03-10T08:14:02.486Z,10.50
2023-03-10T08:16:29.369Z,10.60
2023-03-10T08:18:56.384Z,10.40
2023-03-10T08:21:23.172Z,10.00
2023-03-10T08:23:49.949Z,9.30
2023-03-10T08:26:17.723Z,8.60
2023-03-10T08:28:44.621Z,8.20
2023-03-10T08:31:13.088Z,8.00
2023-03-10T08:33:40.402Z,7.80
2023-03-10T08:36:18.575Z,7.80
2023-03-10T08:38:45.629Z,7.70
2023-03-10T08:41:12.453Z,7.70
2023-03-10T08:43:39.405Z,7.70
2023-03-10T08:46:08.605Z,7.60
2023-03-10T08:48:37.217Z,7.50
2023-03-10T08:51:04.713Z,7.50
2023-03-10T08:53:32.763Z,7.70
2023-03-10T08:55:59.588Z,8.10
2023-03-10T08:58:26.450Z,8.90
2023-03-10T09:00:53.218Z,9.30
2023-03-10T09:03:20.073Z,9.00
2023-03-10T09:05:46.880Z,8.80
2023-03-10T09:08:13.954Z,8.60
2023-03-10T09:10:41.468Z,8.70
2023-03-10T09:13:14.013Z,8.70
2023-03-10T09:15:41.679Z,8.60
2023-03-10T09:18:08.766Z,8.50
2023-03-10T09:20:36.350Z,8.40
2023-03-10T09:23:03.486Z,8.50
2023-03-10T09:25:30.311Z,8.60
2023-03-10T09:27:57.216Z,8.80
2023-03-10T09:30:24.300Z,8.80
2023-03-10T09:32:51.401Z,8.80
2023-03-10T09:35:18.486Z,8.90
2023-03-10T09:37:45.298Z,8.90
2023-03-10T09:40:15.522Z,8.90
2023-03-10T09:42:42.300Z,9.20
2023-03-10T09:45:18.292Z,9.60
2023-03-10T09:47:45.196Z,9.80
2023-03-10T09:50:38.458Z,10.20
2023-03-10T09:53:07.269Z,10.50
2023-03-10T09:55:47.465Z,10.60
2023-03-10T09:58:53.589Z,10.20
2023-03-10T10:01:22.264Z,9.60
2023-03-10T10:03:53.963Z,9.50
2023-03-10T10:06:28.051Z,9.50
2023-03-10T10:09:07.429Z,9.50
2023-03-10T10:11:36.754Z,9.40
2023-03-10T10:14:29.841Z,9.40
2023-03-10T10:16:59.768Z,9.40
2023-03-10T10:19:27.636Z,10.20
2023-03-10T10:22:07.881Z,10.50
2023-03-10T10:24:35.047Z,11.10
2023-03-10T10:27:02.105Z,10.90
2023-03-10T10:29:36.644Z,10.70
2023-03-10T10:32:03.674Z,10.50
2023-03-10T10:34:32.061Z,10.30
2023-03-10T10:36:59.438Z,10.20
2023-03-10T10:39:28.417Z,10.20
2023-03-10T10:42:11.690Z,10.30
2023-03-10T10:44:42.777Z,10.40
2023-03-10T10:47:27.221Z,10.40
2023-03-10T10:49:54.507Z,10.20
2023-03-10T10:52:23.477Z,10.10
2023-03-10T10:54:58.837Z,10.10
2023-03-10T10:57:30.236Z,10.10
2023-03-10T11:00:21.889Z,10.00
2023-03-10T11:02:48.791Z,9.60
2023-03-10T11:05:17.312Z,9.40
2023-03-10T11:07:44.646Z,9.30
2023-03-10T11:10:25.356Z,9.30
2023-03-10T11:12:56.477Z,9.20
2023-03-10T11:15:35.768Z,9.00
2023-03-10T11:18:22.195Z,9.10
2023-03-10T11:20:52.185Z,9.10
2023-03-10T11:23:29.751Z,9.10
2023-03-10T11:25:56.482Z,8.90
2023-03-10T11:28:28.603Z,8.90
2023-03-10T11:31:01.998Z,8.80
2023-03-10T11:33:32.165Z,8.50
2023-03-10T11:36:05.959Z,8.60
2023-03-10T11:38:36.400Z,8.60
2023-03-10T11:41:10.475Z,8.60
2023-03-10T11:43:57.583Z,8.50
2023-03-10T11:46:24.752Z,8.50
2023-03-10T11:49:03.909Z,8.60
2023-03-10T11:51:45.547Z,8.70
2023-03-10T11:54:14.643Z,8.90
2023-03-10T11:56:41.644Z,8.90
2023-03-10T11:59:12.320Z,9.00
2023-03-10T12:01:48.016Z,9.10
2023-03-10T12:04:21.525Z,9.10
2023-03-10T12:07:00.129Z,9.00
2023-03-10T12:09:32.891Z,9.10
2023-03-10T12:12:01.062Z,9.00
2023-03-10T12:14:28.214Z,9.00
2023-03-10T12:16:55.419Z,9.00
2023-03-10T12:19:22.220Z,9.00
2023-03-10T12:22:09.778Z,9.00
2023-03-10T12:24:44.947Z,8.90
2023-03-10T12:27:11.742Z,8.80
2023-03-10T12:29:40.507Z,9.00
2023-03-10T12:32:27.439Z,8.80
2023-03-10T12:35:12.895Z,8.70
2023-03-10T12:37:39.695Z,8.70
2023-03-10T12:40:26.493Z,8.60
2023-03-10T12:42:53.477Z,8.70
2023-03-10T12:45:29.293Z,8.70
2023-03-10T12:48:01.497Z,8.80
2023-03-10T12:50:31.403Z,8.80
2023-03-10T12:53:04.473Z,8.70
2023-03-10T12:55:33.471Z,8.70
2023-03-10T12:58:11.751Z,8.70
2023-03-10T13:00:41.283Z,8.70
2023-03-10T13:03:22.978Z,8.70
2023-03-10T13:06:04.083Z,8.70
2023-03-10T13:08:42.538Z,8.70
2023-03-10T13:11:18.528Z,8.60
2023-03-10T13:13:50.321Z,8.60
2023-03-10T13:16:20.977Z,8.60
2023-03-10T13:18:51.910Z,8.60
2023-03-10T13:21:26.780Z,8.70
2023-03-10T13:23:53.758Z,8.70
2023-03-10T13:26:21.893Z,8.60
2023-03-10T13:28:59.180Z,8.80
2023-03-10T13:31:27.993Z,8.80
2023-03-10T13:33:55.523Z,8.70
2023-03-10T13:36:25.544Z,8.60
2023-03-10T13:38:53.141Z,8.60
2023-03-10T13:41:19.950Z,8.60
2023-03-10T13:43:48.590Z,8.50
2023-03-10T13:46:24.694Z,8.40
2023-03-10T13:48:51.801Z,8.50
2023-03-10T13:51:26.559Z,8.50
2023-03-10T13:53:55.116Z,8.40
2023-03-10T13:56:23.809Z,8.40
2023-03-10T13:58:52.181Z,8.20
2023-03-10T14:01:20.937Z,8.20
2023-03-10T14:04:02.368Z,8.20
2023-03-10T14:06:29.624Z,8.20
2023-03-10T14:08:56.408Z,8.20
2023-03-10T14:11:33.926Z,8.20
2023-03-10T14:14:01.553Z,8.20
2023-03-10T14:17:07.093Z,8.20
2023-03-10T14:19:36.833Z,8.20
2023-03-10T14:22:04.035Z,8.20
2023-03-10T14:24:30.801Z,8.30
2023-03-10T14:27:00.898Z,8.30
2023-03-10T14:29:27.686Z,8.30
2023-03-10T14:31:54.436Z,8.30
2023-03-10T14:34:21.187Z,8.30
2023-03-10T14:36:47.921Z,8.40
2023-03-10T14:39:14.612Z,8.40
2023-03-10T14:41:41.301Z,8.30
2023-03-10T14:44:09.943Z,8.30
2023-03-10T14:46:36.831Z,8.20
2023-03-10T14:49:04.913Z,8.20
2023-03-10T14:51:35.899Z,8.10
2023-03-10T14:54:03.640Z,8.10
2023-03-10T14:56:31.666Z,8.20
2023-03-10T14:59:02.105Z,8.30
2023-03-10T15:01:29.418Z,8.30
2023-03-10T15:03:56.491Z,8.30
2023-03-10T15:06:23.359Z,8.30
2023-03-10T15:08:50.104Z,8.20
2023-03-10T15:11:24.053Z,8.20
2023-03-10T15:13:57.617Z,8.20
2023-03-10T15:16:24.538Z,8.10
2023-03-10T15:18:53.116Z,8.00
2023-03-10T15:21:20.090Z,8.00
2023-03-10T15:23:47.176Z,8.00
2023-03-10T15:26:13.964Z,7.90
2023-03-10T15:28:40.675Z,7.90
2023-03-10T15:31:07.557Z,7.80
2023-03-10T15:33:34.528Z,7.70
2023-03-10T15:36:01.343Z,7.60
2023-03-10T15:38:28.220Z,7.60
2023-03-10T15:40:56.811Z,7.50
2023-03-10T15:43:23.506Z,7.50
2023-03-10T15:45:51.058Z,7.50
2023-03-10T15:48:17.895Z,7.60
2023-03-10T15:50:47.030Z,7.70
2023-03-10T15:53:14.166Z,7.70
2023-03-10T15:55:41.534Z,7.70
2023-03-10T15:58:09.091Z,7.70
2023-03-10T16:00:35.934Z,7.70
2023-03-10T16:03:02.879Z,7.70
2023-03-10T16:05:29.745Z,7.70
2023-03-10T16:07:56.439Z,7.80
2023-03-10T16:10:23.193Z,8.00
2023-03-10T16:12:49.996Z,8.00
2023-03-10T16:15:18.320Z,8.00
2023-03-10T16:17:45.440Z,8.10
2023-03-10T16:20:16.966Z,8.10
2023-03-10T16:22:43.831Z,8.10
2023-03-10T16:25:13.247Z,8.00
2023-03-10T16:27:40.236Z,8.00
2023-03-10T16:30:08.122Z,8.00
2023-03-10T16:32:35.178Z,8.00
2023-03-10T16:35:02.132Z,7.90
2023-03-10T16:37:29.214Z,7.80
2023-03-10T16:39:56.287Z,7.70
2023-03-10T16:42:23.725Z,7.60
2023-03-10T16:44:50.558Z,7.60
2023-03-10T16:47:18.059Z,7.60
2023-03-10T16:49:44.974Z,7.60
2023-03-10T16:52:11.720Z,7.60
2023-03-10T16:54:38.726Z,7.60
2023-03-10T16:57:07.028Z,7.70
2023-03-10T16:59:33.941Z,7.60
2023-03-10T17:02:00.890Z,7.60
2023-03-10T17:04:28.194Z,7.60
2023-03-10T17:06:55.135Z,7.70
2023-03-10T17:09:21.908Z,7.70
2023-03-10T17:11:52.473Z,7.70
2023-03-10T17:14:21.294Z,7.70
2023-03-10T17:16:48.136Z,7.70
2023-03-10T17:19:19.436Z,7.70
2023-03-10T17:21:48.298Z,7.60
2023-03-10T17:24:16.378Z,7.60
2023-03-10T17:26:43.463Z,7.60
2023-03-10T17:29:10.389Z,7.60
2023-03-10T17:31:37.503Z,7.60
2023-03-10T17:34:05.744Z,7.50
2023-03-10T17:36:33.171Z,7.40
2023-03-10T17:39:01.356Z,7.10
2023-03-10T17:41:28.770Z,6.70
2023-03-10T17:43:55.811Z,6.40
2023-03-10T17:46:24.288Z,6.30
2023-03-10T17:48:54.203Z,6.30
2023-03-10T17:51:22.275Z,6.30
2023-03-10T17:53:49.692Z,6.30
2023-03-10T17:56:16.754Z,6.40
2023-03-10T17:58:43.732Z,6.40
2023-03-10T18:01:11.886Z,6.50
2023-03-10T18:03:38.773Z,6.50
2023-03-10T18:06:11.468Z,6.60
2023-03-10T18:08:38.587Z,6.60
2023-03-10T18:11:05.566Z,6.60
2023-03-10T18:13:32.397Z,6.60
2023-03-10T18:15:59.174Z,6.40
2023-03-10T18:18:26.065Z,6.30
2023-03-10T18:20:52.939Z,6.30
2023-03-10T18:23:22.041Z,6.30
2023-03-10T18:25:49.396Z,6.30
2023-03-10T18:28:18.032Z,6.40
2023-03-10T18:30:45.932Z,6.30
2023-03-10T18:33:13.583Z,6.30
2023-03-10T18:35:41.076Z,6.30
2023-03-10T18:38:08.295Z,6.30
2023-03-10T18:40:34.989Z,6.30
2023-03-10T18:43:01.894Z,6.30
2023-03-10T18:45:28.701Z,6.30
2023-03-10T18:47:55.484Z,6.30
2023-03-10T18:50:22.251Z,6.20
2023-03-10T18:52:49.061Z,6.20
2023-03-10T18:55:15.828Z,6.30
2023-03-10T18:57:43.576Z,6.20
2023-03-10T19:00:14.568Z,6.30
2023-03-10T19:02:42.363Z,6.30
2023-03-10T19:05:13.090Z,6.20
2023-03-10T19:07:40.116Z,6.10
2023-03-10T19:10:07.171Z,6.10
2023-03-10T19:12:33.965Z,6.10
2023-03-10T19:15:05.297Z,6.10
2023-03-10T19:17:32.307Z,6.10
2023-03-10T19:19:59.320Z,6.10
2023-03-10T19:22:26.009Z,6.10
2023-03-10T19:24:52.753Z,6.10
2023-03-10T19:27:19.473Z,5.90
2023-03-10T19:29:50.601Z,5.80
2023-03-10T19:32:17.434Z,5.70
2023-03-10T19:34:44.284Z,5.80
2023-03-10T19:37:11.080Z,5.80
2023-03-10T19:39:37.831Z,5.70
2023-03-10T19:42:04.637Z,5.70
2023-03-10T19:44:32.048Z,5.50
2023-03-10T19:46:58.889Z,5.10
2023-03-10T19:49:25.889Z,4.70
2023-03-10T19:51:52.694Z,4.60
2023-03-10T19:54:19.411Z,4.70
2023-03-10T19:56:46.250Z,4.70
2023-03-10T19:59:13.121Z,4.80
2023-03-10T20:01:42.108Z,4.90
2023-03-10T20:04:10.030Z,4.90
2023-03-10T20:06:36.833Z,4.80
2023-03-10T20:09:04.827Z,4.70
2023-03-10T20:11:31.730Z,4.70
2023-03-10T20:13:58.438Z,4.80
2023-03-10T20:16:27.763Z,4.70
2023-03-10T20:18:54.627Z,4.80
2023-03-10T20:21:21.507Z,4.70
2023-03-10T20:23:48.673Z,4.70
2023-03-10T20:26:16.026Z,4.70
2023-03-10T20:28:42.921Z,4.60
2023-03-10T20:31:09.731Z,4.60
2023-03-10T20:33:36.563Z,4.70
2023-03-10T20:36:03.594Z,4.60
2023-03-10T20:38:30.355Z,4.50
2023-03-10T20:40:57.582Z,4.50
2023-03-10T20:43:24.447Z,4.50
2023-03-10T20:45:52.689Z,4.50
2023-03-10T20:48:19.426Z,4.50
2023-03-10T20:50:46.200Z,4.50
2023-03-10T20:53:12.947Z,4.50
2023-03-10T20:55:41.462Z,4.50
2023-03-10T20:58:08.559Z,4.40
2023-03-10T21:00:35.478Z,4.50
2023-03-10T21:03:02.396Z,4.40
2023-03-10T21:05:29.232Z,4.40
2023-03-10T21:07:56.273Z,4.40
2023-03-10T21:10:23.166Z,4.40
2023-03-10T21:12:50.781Z,4.40
2023-03-10T21:15:17.846Z,4.40
2023-03-10T21:17:44.904Z,4.40
2023-03-10T21:20:15.399Z,4.40
2023-03-10T21:22:42.629Z,4.40
2023-03-10T21:25:12.574Z,4.30
2023-03-10T21:27:39.525Z,4.30
2023-03-10T21:30:09.361Z,4.30
2023-03-10T21:32:36.616Z,4.30
2023-03-10T21:35:04.583Z,4.30
2023-03-10T21:37:31.493Z,4.30
2023-03-10T21:39:58.280Z,4.20
2023-03-10T21:42:24.987Z,4.20
2023-03-10T21:44:54.271Z,4.20
2023-03-10T21:47:20.984Z,4.10
2023-03-10T21:49:47.808Z,4.10
2023-03-10T21:52:14.853Z,4.00
2023-03-10T21:54:43.066Z,4.00
2023-03-10T21:57:09.821Z,4.10
2023-03-10T21:59:36.634Z,4.00
2023-03-10T22:02:03.629Z,4.00
2023-03-10T22:04:30.719Z,4.00
2023-03-10T22:06:57.595Z,4.00
2023-03-10T22:09:24.454Z,4.00
2023-03-10T22:11:51.422Z,4.00
2023-03-10T22:14:18.190Z,3.90
2023-03-10T22:16:44.929Z,3.90
2023-03-10T22:19:11.717Z,3.90
2023-03-10T22:21:38.462Z,3.80
2023-03-10T22:24:05.331Z,3.80
2023-03-10T22:26:32.189Z,3.90
2023-03-10T22:29:00.377Z,3.80
2023-03-10T22:31:27.156Z,3.80
2023-03-10T22:33:54.068Z,3.90
2023-03-10T22:36:20.951Z,3.80
2023-03-10T22:38:47.849Z,3.80
2023-03-10T22:41:14.559Z,3.90
2023-03-10T22:43:41.421Z,3.90
2023-03-10T22:46:10.017Z,3.80
2023-03-10T22:48:36.890Z,3.80
2023-03-10T22:51:07.491Z,3.80
2023-03-10T22:53:36.773Z,3.80
2023-03-10T22:56:04.662Z,3.80
2023-03-10T22:58:31.454Z,3.70
2023-03-10T23:00:58.156Z,3.70
2023-03-10T23:03:25.051Z,3.70
2023-03-10T23:05:52.109Z,3.60
2023-03-10T23:08:18.928Z,3.60
2023-03-10T23:10:45.776Z,3.60
2023-03-10T23:13:13.558Z,3.60
2023-03-10T23:15:40.594Z,3.50
2023-03-10T23:18:07.464Z,3.50
2023-03-10T23:20:37.085Z,3.40
2023-03-10T23:23:04.774Z,3.40
2023-03-10T23:25:31.470Z,3.40
2023-03-10T23:27:58.493Z,3.40
2023-03-10T23:30:25.583Z,3.40
2023-03-10T23:32:52.981Z,3.40
2023-03-10T23:35:30.282Z,3.40
2023-03-10T23:37:57.781Z,3.40
2023-03-10T23:40:27.018Z,3.30
2023-03-10T23:42:54.476Z,3.20
2023-03-10T23:45:21.993Z,3.30
2023-03-10T23:47:49.832Z,3.20
2023-03-10T23:50:18.244Z,3.30
2023-03-10T23:52:45.065Z,3.30
2023-03-10T23:55:13.614Z,3.40
2023-03-10T23:57:40.326Z,3.40
