createdAt,value
2022-09-06T00:01:17.889Z,13.20
2022-09-06T00:03:46.986Z,14.40
2022-09-06T00:06:19.138Z,13.10
2022-09-06T00:08:49.224Z,11.30
2022-09-06T00:11:18.989Z,12.70
2022-09-06T00:13:48.261Z,12.60
2022-09-06T00:16:21.442Z,14.10
2022-09-06T00:18:55.089Z,12.20
2022-09-06T00:21:28.514Z,13.20
2022-09-06T00:23:57.318Z,13.80
2022-09-06T00:26:26.217Z,15.40
2022-09-06T00:28:54.854Z,15.60
2022-09-06T00:31:26.561Z,15.00
2022-09-06T00:33:55.428Z,13.30
2022-09-06T00:36:24.667Z,13.50
2022-09-06T00:38:53.354Z,13.20
2022-09-06T00:41:22.153Z,11.70
2022-09-06T00:43:51.318Z,14.80
2022-09-06T00:46:29.864Z,12.80
2022-09-06T00:49:09.705Z,16.10
2022-09-06T00:51:39.094Z,13.60
2022-09-06T00:54:10.358Z,14.50
2022-09-06T00:56:43.707Z,14.40
2022-09-06T00:59:12.398Z,12.20
2022-09-06T01:01:41.278Z,11.80
2022-09-06T01:04:10.476Z,15.20
2022-09-06T01:07:02.991Z,12.50
2022-09-06T01:09:52.626Z,15.40
2022-09-06T01:13:01.160Z,15.80
2022-09-06T01:15:46.071Z,15.30
2022-09-06T01:18:54.091Z,14.00
2022-09-06T01:21:47.345Z,13.70
2022-09-06T01:24:16.453Z,14.90
2022-09-06T01:27:10.117Z,13.50
2022-09-06T01:29:55.849Z,13.30
2022-09-06T01:32:33.071Z,15.10
2022-09-06T01:35:07.985Z,13.30
2022-09-06T01:37:37.358Z,13.10
2022-09-06T01:40:07.357Z,18.20
2022-09-06T01:42:38.739Z,13.60
2022-09-06T01:45:16.513Z,14.90
2022-09-06T01:48:12.052Z,13.10
2022-09-06T01:51:04.984Z,14.60
2022-09-06T01:54:00.216Z,12.30
2022-09-06T01:56:48.028Z,13.80
2022-09-06T02:00:26.999Z,13.80
2022-09-06T02:03:58.738Z,14.10
2022-09-06T02:06:33.276Z,11.90
2022-09-06T02:09:16.374Z,13.60
2022-09-06T02:11:52.062Z,14.60
2022-09-06T02:14:46.747Z,16.80
2022-09-06T02:17:24.138Z,12.50
2022-09-06T02:20:06.537Z,17.90
2022-09-06T02:22:44.314Z,13.70
2022-09-06T02:25:22.933Z,14.50
2022-09-06T02:27:51.791Z,11.30
2022-09-06T02:30:20.708Z,14.90
2022-09-06T02:32:58.422Z,15.80
2022-09-06T02:35:27.230Z,13.80
2022-09-06T02:37:57.126Z,15.40
2022-09-06T02:40:26.346Z,15.30
2022-09-06T02:42:55.107Z,13.70
2022-09-06T02:45:23.885Z,14.90
2022-09-06T02:47:52.659Z,14.10
2022-09-06T02:50:21.274Z,16.40
2022-09-06T02:53:22.595Z,14.50
2022-09-06T02:55:51.287Z,16.70
2022-09-06T02:58:20.346Z,13.70
2022-09-06T03:00:51.917Z,17.00
2022-09-06T03:03:22.317Z,15.20
2022-09-06T03:05:53.330Z,16.60
2022-09-06T03:08:26.586Z,16.50
2022-09-06T03:13:27.292Z,16.30
2022-09-06T03:15:59.614Z,16.00
2022-09-06T03:18:30.761Z,17.90
2022-09-06T03:21:00.236Z,18.90
2022-09-06T03:23:30.143Z,17.90
2022-09-06T03:25:58.908Z,17.00
2022-09-06T03:28:28.161Z,16.20
2022-09-06T03:30:57.652Z,13.50
2022-09-06T03:33:26.961Z,15.30
2022-09-06T03:36:00.009Z,14.60
2022-09-06T03:38:30.024Z,13.70
2022-09-06T03:40:58.956Z,13.10
2022-09-06T03:43:28.552Z,16.20
2022-09-06T03:45:58.079Z,15.80
2022-09-06T03:48:30.313Z,16.90
2022-09-06T03:50:59.580Z,13.90
2022-09-06T03:53:29.891Z,16.60
2022-09-06T03:55:59.312Z,21.10
2022-09-06T03:58:33.458Z,16.10
2022-09-06T04:01:08.768Z,16.90
2022-09-06T04:03:39.040Z,21.40
2022-09-06T04:06:08.761Z,20.40
2022-09-06T04:08:38.846Z,35.60
2022-09-06T04:11:08.009Z,20.80
2022-09-06T04:13:37.323Z,26.20
2022-09-06T04:16:06.955Z,18.80
2022-09-06T04:18:35.856Z,18.80
2022-09-06T04:21:04.801Z,16.10
2022-09-06T04:23:36.515Z,13.60
2022-09-06T04:26:08.630Z,14.50
2022-09-06T04:28:37.300Z,17.50
2022-09-06T04:31:06.167Z,13.90
2022-09-06T04:33:37.483Z,19.90
2022-09-06T04:36:11.725Z,14.50
2022-09-06T04:38:45.018Z,21.60
2022-09-06T04:41:16.585Z,17.60
2022-09-06T04:43:45.604Z,16.20
2022-09-06T04:46:25.090Z,17.40
2022-09-06T04:48:55.532Z,19.70
2022-09-06T04:51:25.603Z,17.10
2022-09-06T04:53:54.474Z,23.10
2022-09-06T04:56:26.589Z,19.70
2022-09-06T04:58:56.084Z,18.90
2022-09-06T05:01:26.750Z,16.50
2022-09-06T05:03:57.050Z,19.30
2022-09-06T05:06:27.085Z,16.20
2022-09-06T05:08:55.726Z,18.10
2022-09-06T05:11:24.832Z,18.60
2022-09-06T05:13:53.570Z,19.10
2022-09-06T05:16:22.260Z,20.00
2022-09-06T05:18:51.070Z,17.80
2022-09-06T05:21:19.936Z,13.70
2022-09-06T05:23:48.611Z,15.40
2022-09-06T05:26:17.313Z,18.10
2022-09-06T05:28:45.941Z,15.20
2022-09-06T05:31:28.547Z,15.60
2022-09-06T05:33:58.800Z,20.80
2022-09-06T05:36:29.242Z,22.40
2022-09-06T05:38:58.948Z,17.50
2022-09-06T05:41:28.129Z,21.90
2022-09-06T05:43:56.855Z,15.00
2022-09-06T05:46:26.947Z,17.80
2022-09-06T05:49:08.336Z,18.30
2022-09-06T05:51:37.062Z,15.00
2022-09-06T05:54:06.635Z,15.60
2022-09-06T05:56:35.362Z,15.70
2022-09-06T05:59:04.843Z,19.80
2022-09-06T06:01:33.866Z,16.90
2022-09-06T06:04:05.766Z,14.20
2022-09-06T06:06:35.318Z,16.80
2022-09-06T06:09:04.455Z,17.40
2022-09-06T06:11:33.454Z,16.50
2022-09-06T06:14:04.125Z,19.70
2022-09-06T06:16:33.356Z,20.60
2022-09-06T06:19:02.490Z,14.30
2022-09-06T06:21:34.459Z,17.60
2022-09-06T06:24:05.744Z,14.90
2022-09-06T06:26:36.685Z,14.80
2022-09-06T06:29:09.790Z,13.20
2022-09-06T06:31:39.805Z,17.40
2022-09-06T06:34:09.382Z,15.00
2022-09-06T06:36:38.547Z,13.10
2022-09-06T06:39:09.002Z,20.20
2022-09-06T06:41:38.167Z,15.90
2022-09-06T06:44:15.869Z,17.40
2022-09-06T06:46:44.759Z,17.10
2022-09-06T06:49:14.091Z,17.20
2022-09-06T06:51:42.948Z,17.90
2022-09-06T06:54:11.852Z,18.40
2022-09-06T06:56:41.473Z,18.90
2022-09-06T06:59:10.545Z,18.40
2022-09-06T07:01:40.000Z,16.80
2022-09-06T07:04:10.888Z,14.90
2022-09-06T07:12:33.283Z,22.20
2022-09-06T07:15:02.061Z,16.30
2022-09-06T07:17:30.951Z,17.10
2022-09-06T07:20:15.878Z,16.00
2022-09-06T07:22:45.221Z,15.60
2022-09-06T07:25:20.564Z,19.80
2022-09-06T07:28:07.349Z,18.40
2022-09-06T07:30:37.693Z,19.50
2022-09-06T07:33:07.382Z,16.90
2022-09-06T07:35:36.613Z,14.80
2022-09-06T07:38:05.447Z,18.90
2022-09-06T07:40:34.296Z,14.90
2022-09-06T07:43:03.344Z,16.80
2022-09-06T07:45:32.207Z,14.90
2022-09-06T07:48:01.209Z,18.80
2022-09-06T07:50:47.828Z,15.90
2022-09-06T07:53:24.625Z,16.80
2022-09-06T07:56:01.838Z,12.60
2022-09-06T07:58:31.632Z,13.90
2022-09-06T08:01:26.903Z,13.30
2022-09-06T08:03:56.375Z,12.00
2022-09-06T08:06:27.684Z,12.90
2022-09-06T08:11:33.615Z,11.90
2022-09-06T08:14:06.089Z,9.40
2022-09-06T08:16:37.591Z,13.60
2022-09-06T08:19:12.667Z,12.00
2022-09-06T08:21:42.107Z,12.60
2022-09-06T08:24:11.572Z,13.70
2022-09-06T08:26:42.718Z,11.00
2022-09-06T08:29:13.016Z,11.00
2022-09-06T08:31:44.827Z,10.20
2022-09-06T08:34:14.836Z,11.00
2022-09-06T08:36:44.659Z,9.00
2022-09-06T08:39:13.621Z,11.00
2022-09-06T08:42:01.459Z,7.50
2022-09-06T08:44:58.599Z,9.90
2022-09-06T08:47:27.920Z,11.30
2022-09-06T08:50:03.090Z,7.10
2022-09-06T08:53:17.598Z,7.00
2022-09-06T08:56:04.993Z,12.30
2022-09-06T08:59:04.167Z,5.60
2022-09-06T09:02:10.649Z,4.30
2022-09-06T09:04:48.597Z,4.70
2022-09-06T09:07:39.988Z,4.90
2022-09-06T09:10:29.718Z,5.00
2022-09-06T09:13:04.062Z,4.30
2022-09-06T09:15:39.667Z,5.40
2022-09-06T09:18:09.396Z,6.60
2022-09-06T09:20:39.796Z,5.50
2022-09-06T09:23:09.365Z,5.10
2022-09-06T09:25:40.064Z,7.00
2022-09-06T09:28:20.620Z,6.60
2022-09-06T09:30:53.487Z,8.30
2022-09-06T09:33:31.393Z,3.60
2022-09-06T09:36:11.686Z,6.40
2022-09-06T09:38:52.241Z,4.10
2022-09-06T09:41:36.313Z,4.30
2022-09-06T09:44:19.333Z,7.00
2022-09-06T09:46:48.234Z,6.20
2022-09-06T09:49:22.725Z,8.30
2022-09-06T09:52:12.202Z,6.30
2022-09-06T09:54:44.755Z,4.90
2022-09-06T09:57:20.430Z,3.80
2022-09-06T10:00:01.602Z,4.60
2022-09-06T10:02:42.928Z,3.90
2022-09-06T10:05:16.433Z,7.20
2022-09-06T10:07:55.219Z,3.90
2022-09-06T10:10:26.360Z,4.60
2022-09-06T10:13:24.802Z,6.80
2022-09-06T10:15:54.500Z,4.10
2022-09-06T10:18:39.323Z,6.10
2022-09-06T10:21:24.431Z,3.40
2022-09-06T10:24:28.898Z,6.60
2022-09-06T10:27:02.785Z,4.00
2022-09-06T10:29:58.958Z,6.90
2022-09-06T10:32:52.331Z,5.30
2022-09-06T10:35:39.117Z,3.40
2022-09-06T10:38:36.100Z,3.10
2022-09-06T10:41:22.926Z,2.80
2022-09-06T10:44:12.543Z,3.60
2022-09-06T10:46:45.827Z,5.40
2022-09-06T10:49:20.396Z,4.00
2022-09-06T10:52:03.867Z,5.70
2022-09-06T10:54:35.892Z,5.60
2022-09-06T11:00:13.990Z,6.70
2022-09-06T11:06:03.003Z,8.10
2022-09-06T11:08:58.271Z,3.30
2022-09-06T11:12:31.608Z,6.00
2022-09-06T11:15:06.470Z,6.30
2022-09-06T11:17:46.110Z,3.90
2022-09-06T11:20:33.001Z,3.80
2022-09-06T11:23:49.156Z,6.50
2022-09-06T11:26:34.790Z,3.60
2022-09-06T11:29:28.584Z,4.70
2022-09-06T11:32:25.103Z,7.70
2022-09-06T11:35:10.394Z,3.70
2022-09-06T11:37:45.377Z,4.90
2022-09-06T11:42:59.689Z,3.70
2022-09-06T11:45:51.884Z,3.00
2022-09-06T11:48:26.966Z,6.80
2022-09-06T11:51:01.234Z,3.90
2022-09-06T11:53:34.798Z,3.80
2022-09-06T11:56:03.622Z,3.70
2022-09-06T11:58:40.168Z,4.10
2022-09-06T12:01:19.168Z,4.40
2022-09-06T12:04:09.894Z,6.80
2022-09-06T12:07:02.725Z,5.10
2022-09-06T12:10:01.621Z,4.70
2022-09-06T12:13:47.414Z,3.70
2022-09-06T12:16:18.068Z,5.50
2022-09-06T12:18:49.854Z,6.00
2022-09-06T12:21:42.256Z,4.60
2022-09-06T12:24:46.265Z,3.00
2022-09-06T12:27:23.658Z,4.30
2022-09-06T12:30:07.649Z,4.30
2022-09-06T12:32:46.328Z,3.70
2022-09-06T12:38:17.503Z,4.00
2022-09-06T12:40:59.393Z,5.30
2022-09-06T12:43:28.800Z,6.30
2022-09-06T12:46:00.042Z,2.30
2022-09-06T12:48:32.186Z,4.30
2022-09-06T12:51:07.303Z,3.00
2022-09-06T12:53:36.444Z,4.20
2022-09-06T12:56:14.981Z,3.00
2022-09-06T12:58:43.906Z,5.20
2022-09-06T13:01:27.788Z,4.10
2022-09-06T13:04:16.616Z,3.50
2022-09-06T13:06:47.983Z,3.00
2022-09-06T13:09:22.113Z,8.30
2022-09-06T13:11:53.304Z,5.30
2022-09-06T13:14:29.167Z,4.10
2022-09-06T13:16:58.209Z,4.20
2022-09-06T13:19:37.473Z,3.40
2022-09-06T13:22:11.351Z,4.40
2022-09-06T13:24:49.873Z,4.40
2022-09-06T13:27:37.471Z,6.50
2022-09-06T13:30:10.354Z,4.20
2022-09-06T13:32:48.702Z,5.00
2022-09-06T13:35:31.493Z,3.80
2022-09-06T13:38:45.471Z,5.30
2022-09-06T13:41:26.450Z,7.90
2022-09-06T13:44:21.626Z,7.50
2022-09-06T13:46:55.408Z,4.00
2022-09-06T13:49:25.035Z,4.30
2022-09-06T13:51:56.819Z,5.10
2022-09-06T13:56:54.608Z,4.90
2022-09-06T13:59:24.996Z,4.40
2022-09-06T14:02:10.183Z,5.50
2022-09-06T14:04:39.077Z,3.60
2022-09-06T14:07:08.202Z,5.60
2022-09-06T14:09:37.909Z,4.40
2022-09-06T14:12:07.368Z,6.90
2022-09-06T14:14:36.409Z,4.30
2022-09-06T14:17:05.563Z,4.50
2022-09-06T14:19:34.393Z,4.20
2022-09-06T14:22:05.211Z,6.70
2022-09-06T14:24:34.441Z,6.00
2022-09-06T14:27:04.982Z,4.70
2022-09-06T14:29:36.023Z,4.30
2022-09-06T14:32:05.015Z,4.00
2022-09-06T14:34:33.956Z,4.10
2022-09-06T14:37:02.891Z,4.20
2022-09-06T14:39:31.935Z,5.50
2022-09-06T14:42:01.076Z,4.50
2022-09-06T14:44:30.375Z,6.20
2022-09-06T14:47:00.445Z,4.80
2022-09-06T14:49:29.492Z,5.30
2022-09-06T14:51:59.201Z,6.70
2022-09-06T14:54:29.411Z,7.20
2022-09-06T14:56:58.529Z,4.50
2022-09-06T14:59:27.625Z,4.00
2022-09-06T15:01:56.676Z,4.50
2022-09-06T15:04:26.730Z,9.00
2022-09-06T15:06:55.511Z,5.20
2022-09-06T15:09:24.720Z,5.70
2022-09-06T15:11:54.387Z,4.00
2022-09-06T15:14:31.830Z,7.20
2022-09-06T15:17:01.224Z,7.30
2022-09-06T15:19:31.294Z,5.30
2022-09-06T15:22:00.635Z,7.30
2022-09-06T15:24:29.633Z,5.70
2022-09-06T15:26:58.946Z,4.30
2022-09-06T15:29:27.860Z,6.10
2022-09-06T15:31:57.668Z,6.20
2022-09-06T15:34:27.107Z,4.90
2022-09-06T15:36:57.283Z,5.30
2022-09-06T15:39:26.031Z,5.80
2022-09-06T15:41:54.709Z,6.90
2022-09-06T15:44:23.434Z,7.40
2022-09-06T15:46:54.284Z,7.10
2022-09-06T15:49:31.094Z,5.60
2022-09-06T15:52:03.035Z,5.20
2022-09-06T15:54:50.411Z,5.50
2022-09-06T15:57:19.279Z,6.70
2022-09-06T15:59:48.024Z,11.50
2022-09-06T16:02:17.203Z,5.60
2022-09-06T16:04:47.183Z,5.20
2022-09-06T16:07:15.999Z,8.10
2022-09-06T16:09:45.648Z,7.40
2022-09-06T16:12:14.641Z,9.70
2022-09-06T16:14:43.323Z,8.90
2022-09-06T16:17:12.710Z,7.80
2022-09-06T16:19:41.668Z,6.10
2022-09-06T16:22:10.639Z,5.10
2022-09-06T16:24:40.084Z,14.50
2022-09-06T16:27:08.740Z,7.90
2022-09-06T16:29:38.122Z,8.40
2022-09-06T16:32:06.906Z,10.80
2022-09-06T16:34:38.113Z,7.50
2022-09-06T16:37:08.255Z,8.70
2022-09-06T16:39:37.149Z,7.30
2022-09-06T16:42:06.734Z,9.00
2022-09-06T16:44:35.654Z,7.30
2022-09-06T16:47:04.963Z,9.60
2022-09-06T16:49:33.682Z,9.90
2022-09-06T16:52:02.613Z,7.50
2022-09-06T16:54:31.681Z,6.90
2022-09-06T16:57:02.231Z,7.40
2022-09-06T16:59:30.872Z,13.20
2022-09-06T17:01:59.626Z,10.80
2022-09-06T17:04:28.619Z,6.50
2022-09-06T17:06:57.359Z,8.80
2022-09-06T17:09:26.108Z,12.20
2022-09-06T17:11:55.421Z,9.60
2022-09-06T17:14:24.109Z,9.90
2022-09-06T17:17:05.243Z,9.80
2022-09-06T17:19:41.573Z,11.60
2022-09-06T17:22:12.964Z,10.80
2022-09-06T17:24:43.021Z,12.60
2022-09-06T17:27:11.892Z,8.20
2022-09-06T17:29:40.619Z,8.60
2022-09-06T17:32:10.621Z,9.00
2022-09-06T17:34:40.858Z,11.30
2022-09-06T17:37:09.677Z,10.90
2022-09-06T17:39:38.682Z,10.60
2022-09-06T17:42:08.036Z,10.10
2022-09-06T17:44:36.716Z,14.40
2022-09-06T17:47:14.419Z,10.50
2022-09-06T17:49:43.729Z,10.10
2022-09-06T17:52:12.539Z,11.10
2022-09-06T17:54:41.383Z,11.00
2022-09-06T17:57:10.213Z,11.10
2022-09-06T17:59:39.792Z,10.70
2022-09-06T18:02:09.191Z,13.90
2022-09-06T18:04:38.228Z,26.20
2022-09-06T18:07:07.132Z,10.10
2022-09-06T18:09:37.373Z,7.40
2022-09-06T18:12:07.212Z,7.20
2022-09-06T18:14:36.438Z,8.70
2022-09-06T18:17:05.324Z,6.60
2022-09-06T18:19:34.050Z,6.60
2022-09-06T18:22:04.973Z,7.50
2022-09-06T18:24:33.805Z,7.50
2022-09-06T18:27:03.179Z,9.80
2022-09-06T18:29:33.121Z,9.10
2022-09-06T18:32:01.950Z,9.90
2022-09-06T18:34:32.985Z,9.50
2022-09-06T18:37:01.695Z,12.70
2022-09-06T18:39:30.461Z,10.40
2022-09-06T18:42:01.676Z,7.20
2022-09-06T18:44:33.890Z,8.20
2022-09-06T18:47:05.817Z,8.20
2022-09-06T18:49:35.387Z,7.90
2022-09-06T18:52:06.623Z,8.70
2022-09-06T18:54:35.689Z,10.10
2022-09-06T18:57:04.579Z,7.60
2022-09-06T18:59:33.357Z,9.80
2022-09-06T19:02:02.115Z,9.40
2022-09-06T19:04:31.441Z,10.10
2022-09-06T19:07:03.053Z,9.20
2022-09-06T19:09:32.029Z,9.70
2022-09-06T19:12:00.811Z,9.60
2022-09-06T19:14:29.811Z,10.50
2022-09-06T19:16:58.437Z,9.50
2022-09-06T19:19:27.099Z,11.60
2022-09-06T19:21:55.757Z,12.40
2022-09-06T19:24:25.992Z,9.60
2022-09-06T19:26:55.517Z,11.20
2022-09-06T19:29:24.375Z,10.90
2022-09-06T19:31:53.275Z,8.00
2022-09-06T19:34:22.534Z,8.20
2022-09-06T19:36:55.552Z,9.80
2022-09-06T19:39:32.187Z,9.40
2022-09-06T19:42:02.784Z,8.60
2022-09-06T19:44:32.916Z,9.00
2022-09-06T19:47:02.294Z,10.20
2022-09-06T19:49:31.186Z,10.50
2022-09-06T19:51:59.874Z,10.10
2022-09-06T19:54:28.662Z,9.10
2022-09-06T19:56:57.399Z,10.40
2022-09-06T19:59:26.210Z,7.10
2022-09-06T20:01:54.929Z,9.10
2022-09-06T20:04:23.823Z,12.80
2022-09-06T20:06:52.485Z,8.60
2022-09-06T20:09:21.614Z,10.00
2022-09-06T20:11:50.274Z,9.00
2022-09-06T20:14:19.239Z,8.60
2022-09-06T20:16:47.909Z,9.80
2022-09-06T20:19:17.148Z,8.10
2022-09-06T20:21:45.820Z,10.70
2022-09-06T20:24:15.444Z,10.80
2022-09-06T20:26:44.188Z,8.80
2022-09-06T20:29:13.434Z,8.30
2022-09-06T20:31:42.226Z,7.20
2022-09-06T20:34:14.726Z,10.00
2022-09-06T20:36:43.454Z,9.20
2022-09-06T20:39:12.174Z,10.60
2022-09-06T20:41:40.842Z,9.80
2022-09-06T20:44:09.528Z,9.70
2022-09-06T20:46:38.591Z,11.80
2022-09-06T20:49:08.350Z,8.40
2022-09-06T20:51:38.793Z,10.00
2022-09-06T20:54:07.730Z,11.20
2022-09-06T20:56:41.878Z,11.10
2022-09-06T20:59:13.794Z,11.00
2022-09-06T21:01:47.189Z,12.40
2022-09-06T21:04:17.907Z,10.80
2022-09-06T21:06:46.981Z,11.10
2022-09-06T21:09:16.072Z,11.50
2022-09-06T21:11:45.574Z,12.20
2022-09-06T21:14:15.291Z,13.80
2022-09-06T21:16:44.740Z,11.70
2022-09-06T21:19:13.450Z,11.30
2022-09-06T21:21:43.219Z,12.30
2022-09-06T21:24:12.139Z,12.00
2022-09-06T21:26:45.008Z,10.10
2022-09-06T21:29:14.095Z,11.40
2022-09-06T21:31:42.833Z,11.70
2022-09-06T21:34:16.791Z,10.60
2022-09-06T21:36:46.326Z,9.10
2022-09-06T21:39:15.536Z,10.40
2022-09-06T21:41:44.978Z,12.60
2022-09-06T21:44:13.768Z,8.40
2022-09-06T21:46:42.997Z,9.40
2022-09-06T21:49:14.224Z,10.00
2022-09-06T21:51:42.981Z,9.30
2022-09-06T21:54:11.819Z,7.70
2022-09-06T21:56:41.541Z,10.50
2022-09-06T21:59:11.157Z,13.90
2022-09-06T22:01:43.946Z,7.70
2022-09-06T22:04:14.333Z,8.70
2022-09-06T22:06:42.977Z,11.60
2022-09-06T22:09:13.086Z,9.40
2022-09-06T22:11:44.646Z,7.70
2022-09-06T22:14:15.527Z,5.70
2022-09-06T22:16:44.429Z,6.80
2022-09-06T22:19:14.386Z,8.60
2022-09-06T22:21:43.285Z,5.70
2022-09-06T22:24:13.078Z,6.70
2022-09-06T22:26:42.724Z,6.60
2022-09-06T22:29:13.806Z,6.20
2022-09-06T22:31:43.224Z,5.40
2022-09-06T22:34:12.122Z,5.70
2022-09-06T22:36:40.786Z,5.80
2022-09-06T22:39:09.956Z,6.90
2022-09-06T22:41:38.871Z,5.20
2022-09-06T22:44:07.644Z,7.80
2022-09-06T22:46:37.489Z,5.80
2022-09-06T22:49:07.249Z,6.20
2022-09-06T22:51:36.002Z,6.80
2022-09-06T22:54:05.321Z,5.80
2022-09-06T22:56:34.131Z,5.60
2022-09-06T22:59:03.276Z,8.00
2022-09-06T23:01:38.926Z,7.80
2022-09-06T23:04:09.715Z,7.50
2022-09-06T23:06:38.533Z,6.40
2022-09-06T23:09:07.581Z,7.80
2022-09-06T23:11:36.439Z,7.00
2022-09-06T23:14:05.344Z,9.10
2022-09-06T23:16:34.121Z,5.90
2022-09-06T23:19:03.054Z,5.70
2022-09-06T23:21:32.706Z,5.40
2022-09-06T23:24:01.517Z,5.60
2022-09-06T23:26:32.864Z,7.70
2022-09-06T23:29:01.831Z,7.30
2022-09-06T23:31:33.021Z,5.60
2022-09-06T23:34:03.519Z,4.10
2022-09-06T23:36:32.523Z,10.20
2022-09-06T23:39:02.541Z,5.50
2022-09-06T23:41:31.465Z,5.60
2022-09-06T23:44:01.011Z,5.80
2022-09-06T23:46:30.217Z,7.60
2022-09-06T23:48:58.967Z,6.20
2022-09-06T23:51:27.653Z,6.00
2022-09-06T23:53:56.358Z,5.10
2022-09-06T23:56:24.991Z,3.90
2022-09-06T23:58:53.846Z,6.30
