createdAt,value
2023-04-22T00:00:14.319Z,156.69
2023-04-22T00:01:15.743Z,157.73
2023-04-22T00:02:15.799Z,158.32
2023-04-22T00:03:15.860Z,159.08
2023-04-22T00:04:15.971Z,159.08
2023-04-22T00:05:18.558Z,159.23
2023-04-22T00:06:15.185Z,159.54
2023-04-22T00:07:15.779Z,160.15
2023-04-22T00:08:14.191Z,159.54
2023-04-22T00:09:15.634Z,159.23
2023-04-22T00:10:15.627Z,160.15
2023-04-22T00:11:15.603Z,160.61
2023-04-22T00:12:15.602Z,160.15
2023-04-22T00:13:15.590Z,160.77
2023-04-22T00:14:15.570Z,159.69
2023-04-22T00:15:15.558Z,159.84
2023-04-22T00:16:14.173Z,160.30
2023-04-22T00:17:15.551Z,158.93
2023-04-22T00:18:15.534Z,159.08
2023-04-22T00:19:15.508Z,159.54
2023-04-22T00:20:15.519Z,160.46
2023-04-22T00:21:15.470Z,159.84
2023-04-22T00:22:15.472Z,159.84
2023-04-22T00:23:15.466Z,160.61
2023-04-22T00:24:15.437Z,161.54
2023-04-22T00:25:15.424Z,161.39
2023-04-22T00:26:15.400Z,160.15
2023-04-22T00:27:15.404Z,160.61
2023-04-22T00:28:15.378Z,159.84
2023-04-22T00:29:15.375Z,161.70
2023-04-22T00:30:15.362Z,161.39
2023-04-22T00:31:15.396Z,161.54
2023-04-22T00:32:14.119Z,160.46
2023-04-22T00:33:15.311Z,161.86
2023-04-22T00:34:15.288Z,160.61
2023-04-22T00:35:15.294Z,159.84
2023-04-22T00:36:15.272Z,161.39
2023-04-22T00:37:15.273Z,162.01
2023-04-22T00:38:15.226Z,162.33
2023-04-22T00:39:15.275Z,161.39
2023-04-22T00:40:15.214Z,161.86
2023-04-22T00:41:15.199Z,162.01
2023-04-22T00:42:15.195Z,162.96
2023-04-22T00:43:15.172Z,164.09
2023-04-22T00:44:15.146Z,163.60
2023-04-22T00:45:15.139Z,163.76
2023-04-22T00:46:15.161Z,164.09
2023-04-22T00:47:15.160Z,164.41
2023-04-22T00:48:13.744Z,164.73
2023-04-22T00:49:14.123Z,165.06
2023-04-22T00:50:15.098Z,164.57
2023-04-22T00:51:15.068Z,165.39
2023-04-22T00:52:15.060Z,165.22
2023-04-22T00:53:15.062Z,165.71
2023-04-22T00:54:15.016Z,166.38
2023-04-22T00:55:14.237Z,166.88
2023-04-22T00:56:14.989Z,165.71
2023-04-22T00:57:14.983Z,166.71
2023-04-22T00:58:14.951Z,167.54
2023-04-22T00:59:14.958Z,167.88
2023-04-22T01:00:14.928Z,168.05
2023-04-22T01:01:14.983Z,168.90
2023-04-22T01:02:14.999Z,170.28
2023-04-22T01:03:14.985Z,169.07
2023-04-22T01:04:15.008Z,170.80
2023-04-22T01:05:14.879Z,171.86
2023-04-22T01:06:14.849Z,172.04
2023-04-22T01:07:14.838Z,171.86
2023-04-22T01:08:14.845Z,172.75
2023-04-22T01:09:14.821Z,172.21
2023-04-22T01:10:14.809Z,173.11
2023-04-22T01:11:14.800Z,174.37
2023-04-22T01:12:14.777Z,174.01
2023-04-22T01:13:14.758Z,175.47
2023-04-22T01:14:14.742Z,174.55
2023-04-22T01:15:14.729Z,173.83
2023-04-22T01:16:14.740Z,174.74
2023-04-22T01:17:14.719Z,175.29
2023-04-22T01:18:14.701Z,176.21
2023-04-22T01:19:14.686Z,176.96
2023-04-22T01:20:13.204Z,176.40
2023-04-22T01:21:14.654Z,176.59
2023-04-22T01:22:14.654Z,177.90
2023-04-22T01:23:14.615Z,177.53
2023-04-22T01:24:14.641Z,177.90
2023-04-22T01:25:14.599Z,177.53
2023-04-22T01:26:14.594Z,178.10
2023-04-22T01:27:14.589Z,177.90
2023-04-22T01:28:13.104Z,178.48
2023-04-22T01:29:14.535Z,180.02
2023-04-22T01:30:14.525Z,179.24
2023-04-22T01:31:14.517Z,180.99
2023-04-22T01:32:14.543Z,180.21
2023-04-22T01:33:14.509Z,181.98
2023-04-22T01:34:14.487Z,183.18
2023-04-22T01:35:14.454Z,184.39
2023-04-22T01:36:13.316Z,185.01
2023-04-22T01:37:14.442Z,184.79
2023-04-22T01:38:14.448Z,188.18
2023-04-22T01:39:13.900Z,190.36
2023-04-22T01:40:13.474Z,191.58
2023-04-22T01:41:14.407Z,194.19
2023-04-22T01:42:14.397Z,195.58
2023-04-22T01:43:14.351Z,195.58
2023-04-22T01:44:14.340Z,197.70
2023-04-22T01:45:14.361Z,198.30
2023-04-22T01:46:13.393Z,199.99
2023-04-22T01:47:14.340Z,200.24
2023-04-22T01:48:14.315Z,202.84
2023-04-22T01:49:14.267Z,205.37
2023-04-22T01:50:14.257Z,206.28
2023-04-22T01:51:12.956Z,209.17
2023-04-22T01:52:12.794Z,210.65
2023-04-22T01:53:14.214Z,212.56
2023-04-22T01:54:12.923Z,214.36
2023-04-22T01:55:14.193Z,215.21
2023-04-22T01:56:14.192Z,217.63
2023-04-22T01:57:14.356Z,218.65
2023-04-22T01:58:14.189Z,222.05
2023-04-22T01:59:13.045Z,222.20
2023-04-22T02:00:13.084Z,222.20
2023-04-22T02:01:14.170Z,223.26
2023-04-22T02:02:12.782Z,224.18
2023-04-22T02:03:12.733Z,222.65
2023-04-22T02:04:14.071Z,224.79
2023-04-22T02:05:14.107Z,224.79
2023-04-22T02:06:14.041Z,222.50
2023-04-22T02:07:13.277Z,222.65
2023-04-22T02:08:14.031Z,222.35
2023-04-22T02:09:14.029Z,223.41
2023-04-22T02:10:14.013Z,221.01
2023-04-22T02:11:13.973Z,221.01
2023-04-22T02:12:13.959Z,219.82
2023-04-22T02:13:14.025Z,219.23
2023-04-22T02:14:13.941Z,218.21
2023-04-22T02:15:12.464Z,217.78
2023-04-22T02:16:12.476Z,216.77
2023-04-22T02:17:13.895Z,215.77
2023-04-22T02:18:13.875Z,214.93
2023-04-22T02:19:13.872Z,214.50
2023-04-22T02:20:13.894Z,214.22
2023-04-22T02:21:13.354Z,212.28
2023-04-22T02:22:13.331Z,211.87
2023-04-22T02:23:12.445Z,210.24
2023-04-22T02:24:13.793Z,209.71
2023-04-22T02:25:13.713Z,210.51
2023-04-22T02:26:13.279Z,210.11
2023-04-22T02:27:13.763Z,207.71
2023-04-22T02:28:13.751Z,208.64
2023-04-22T02:29:13.723Z,209.97
2023-04-22T02:30:13.723Z,209.57
2023-04-22T02:31:13.717Z,208.77
2023-04-22T02:32:13.666Z,208.51
2023-04-22T02:33:13.682Z,208.77
2023-04-22T02:34:13.662Z,209.71
2023-04-22T02:35:13.638Z,208.51
2023-04-22T02:36:13.628Z,208.11
2023-04-22T02:37:13.621Z,207.85
2023-04-22T02:38:13.618Z,208.11
2023-04-22T02:39:12.141Z,207.06
2023-04-22T02:40:13.581Z,207.71
2023-04-22T02:41:13.565Z,208.24
2023-04-22T02:42:13.571Z,205.76
2023-04-22T02:43:13.552Z,205.76
2023-04-22T02:44:13.544Z,205.63
2023-04-22T02:45:13.534Z,206.93
2023-04-22T02:46:13.618Z,206.67
2023-04-22T02:47:12.346Z,207.71
2023-04-22T02:48:12.101Z,205.89
2023-04-22T02:49:13.465Z,205.89
2023-04-22T02:50:13.509Z,206.80
2023-04-22T02:51:12.937Z,205.50
2023-04-22T02:52:13.414Z,206.28
2023-04-22T02:53:13.433Z,205.24
2023-04-22T02:54:13.427Z,206.15
2023-04-22T02:55:12.230Z,206.28
2023-04-22T02:56:11.915Z,205.37
2023-04-22T02:57:13.359Z,206.28
2023-04-22T02:58:12.298Z,204.73
2023-04-22T02:59:12.257Z,205.50
2023-04-22T03:00:13.366Z,206.15
2023-04-22T03:01:13.341Z,206.54
2023-04-22T03:02:13.367Z,205.63
2023-04-22T03:03:12.458Z,206.15
2023-04-22T03:04:13.364Z,204.99
2023-04-22T03:05:13.260Z,205.89
2023-04-22T03:06:12.308Z,207.58
2023-04-22T03:07:13.230Z,206.41
2023-04-22T03:08:13.223Z,204.10
2023-04-22T03:09:13.193Z,209.97
2023-04-22T03:10:13.210Z,205.12
2023-04-22T03:11:12.235Z,204.86
2023-04-22T03:12:12.248Z,205.12
2023-04-22T03:13:13.149Z,205.37
2023-04-22T03:14:13.114Z,206.67
2023-04-22T03:15:13.104Z,203.84
2023-04-22T03:16:13.111Z,209.57
2023-04-22T03:17:13.087Z,207.32
2023-04-22T03:18:13.076Z,205.63
2023-04-22T03:19:13.055Z,205.50
2023-04-22T03:20:13.062Z,205.50
2023-04-22T03:21:13.055Z,206.67
2023-04-22T03:22:13.016Z,207.06
2023-04-22T03:23:13.037Z,206.93
2023-04-22T03:24:12.993Z,206.54
2023-04-22T03:25:12.985Z,205.63
2023-04-22T03:26:12.969Z,208.51
2023-04-22T03:27:11.508Z,206.15
2023-04-22T03:28:12.939Z,209.84
2023-04-22T03:29:12.936Z,207.06
2023-04-22T03:30:12.913Z,206.02
2023-04-22T03:31:12.889Z,207.32
2023-04-22T03:32:12.900Z,207.71
2023-04-22T03:33:12.980Z,206.93
2023-04-22T03:34:12.846Z,207.85
2023-04-22T03:35:12.830Z,209.04
2023-04-22T03:36:12.820Z,207.71
2023-04-22T03:37:12.808Z,208.64
2023-04-22T03:38:12.807Z,209.30
2023-04-22T03:39:12.804Z,208.51
2023-04-22T03:40:13.751Z,208.11
2023-04-22T03:41:12.766Z,209.71
2023-04-22T03:42:12.747Z,210.24
2023-04-22T03:43:12.740Z,210.24
2023-04-22T03:44:12.722Z,210.24
2023-04-22T03:45:12.709Z,210.51
2023-04-22T03:46:12.833Z,211.46
2023-04-22T03:47:12.675Z,209.30
2023-04-22T03:48:12.676Z,211.05
2023-04-22T03:49:12.655Z,210.51
2023-04-22T03:50:12.648Z,210.24
2023-04-22T03:51:12.638Z,211.33
2023-04-22T03:52:12.616Z,212.56
2023-04-22T03:53:12.606Z,211.33
2023-04-22T03:54:12.586Z,211.46
2023-04-22T03:55:12.571Z,211.19
2023-04-22T03:56:12.566Z,212.42
2023-04-22T03:57:12.566Z,213.67
2023-04-22T03:58:12.544Z,212.42
2023-04-22T03:59:11.520Z,212.70
2023-04-22T04:00:11.063Z,212.42
2023-04-22T04:01:12.497Z,211.05
2023-04-22T04:02:11.541Z,215.63
2023-04-22T04:03:11.771Z,212.56
2023-04-22T04:04:11.836Z,212.01
2023-04-22T04:05:12.589Z,212.28
2023-04-22T04:06:12.454Z,211.60
2023-04-22T04:07:11.524Z,214.22
2023-04-22T04:08:12.401Z,211.60
2023-04-22T04:09:12.392Z,211.46
2023-04-22T04:10:12.382Z,210.92
2023-04-22T04:11:12.366Z,211.46
2023-04-22T04:12:12.347Z,211.60
2023-04-22T04:13:12.337Z,211.05
2023-04-22T04:14:12.312Z,211.19
2023-04-22T04:15:10.954Z,209.44
2023-04-22T04:16:11.026Z,212.15
2023-04-22T04:17:12.283Z,214.93
2023-04-22T04:18:12.274Z,212.15
2023-04-22T04:19:12.580Z,212.70
2023-04-22T04:20:12.260Z,210.65
2023-04-22T04:21:12.279Z,212.42
2023-04-22T04:22:12.254Z,212.83
2023-04-22T04:23:10.927Z,213.53
2023-04-22T04:24:11.208Z,212.56
2023-04-22T04:25:12.208Z,212.83
2023-04-22T04:26:12.217Z,213.94
2023-04-22T04:27:12.141Z,214.79
2023-04-22T04:28:12.144Z,214.22
2023-04-22T04:29:12.109Z,215.35
2023-04-22T04:30:12.116Z,216.34
2023-04-22T04:31:12.127Z,216.20
2023-04-22T04:32:12.083Z,216.34
2023-04-22T04:33:12.285Z,214.50
2023-04-22T04:34:12.056Z,216.20
2023-04-22T04:35:12.022Z,217.06
2023-04-22T04:36:12.028Z,216.63
2023-04-22T04:37:12.004Z,218.36
2023-04-22T04:38:11.997Z,217.92
2023-04-22T04:39:11.992Z,217.20
2023-04-22T04:40:11.977Z,218.79
2023-04-22T04:41:11.970Z,218.50
2023-04-22T04:42:11.939Z,218.65
2023-04-22T04:43:11.921Z,218.07
2023-04-22T04:44:11.917Z,218.36
2023-04-22T04:45:11.911Z,218.65
2023-04-22T04:46:11.926Z,219.38
2023-04-22T04:47:11.855Z,219.97
2023-04-22T04:48:11.922Z,218.79
2023-04-22T04:49:11.844Z,220.41
2023-04-22T04:50:11.891Z,220.12
2023-04-22T04:51:11.800Z,220.26
2023-04-22T04:52:11.792Z,220.41
2023-04-22T04:53:11.777Z,220.41
2023-04-22T04:54:11.775Z,222.05
2023-04-22T04:55:10.330Z,221.75
2023-04-22T04:56:11.740Z,222.65
2023-04-22T04:57:11.738Z,222.65
2023-04-22T04:58:11.729Z,223.26
2023-04-22T04:59:11.719Z,223.41
2023-04-22T05:00:11.690Z,223.11
2023-04-22T05:01:11.708Z,224.33
2023-04-22T05:02:11.702Z,224.48
2023-04-22T05:03:11.945Z,224.64
2023-04-22T05:04:12.040Z,224.33
2023-04-22T05:05:11.629Z,224.33
2023-04-22T05:06:11.608Z,224.18
2023-04-22T05:07:11.601Z,224.02
2023-04-22T05:08:11.584Z,224.02
2023-04-22T05:09:11.581Z,225.10
2023-04-22T05:10:11.568Z,223.87
2023-04-22T05:11:10.336Z,224.02
2023-04-22T05:12:11.538Z,224.48
2023-04-22T05:13:11.537Z,224.02
2023-04-22T05:14:11.532Z,223.41
2023-04-22T05:15:11.530Z,223.72
2023-04-22T05:16:11.548Z,223.87
2023-04-22T05:17:11.465Z,223.11
2023-04-22T05:18:11.557Z,222.81
2023-04-22T05:19:10.370Z,221.75
2023-04-22T05:20:11.450Z,221.60
2023-04-22T05:21:11.417Z,220.12
2023-04-22T05:22:11.404Z,220.56
2023-04-22T05:23:11.403Z,223.57
2023-04-22T05:24:11.383Z,217.20
2023-04-22T05:25:11.363Z,220.56
2023-04-22T05:26:11.351Z,219.97
2023-04-22T05:27:10.085Z,215.91
2023-04-22T05:28:10.377Z,217.06
2023-04-22T05:29:10.903Z,215.21
2023-04-22T05:30:11.302Z,214.93
2023-04-22T05:31:11.297Z,213.39
2023-04-22T05:32:11.301Z,211.19
2023-04-22T05:33:11.362Z,207.98
2023-04-22T05:34:09.847Z,209.30
2023-04-22T05:35:11.289Z,207.45
2023-04-22T05:36:11.212Z,206.67
2023-04-22T05:37:11.190Z,205.63
2023-04-22T05:38:11.201Z,204.86
2023-04-22T05:39:11.180Z,203.59
2023-04-22T05:40:11.167Z,201.22
2023-04-22T05:41:11.151Z,200.24
2023-04-22T05:42:11.140Z,200.85
2023-04-22T05:43:11.120Z,199.51
2023-04-22T05:44:11.137Z,197.23
2023-04-22T05:45:11.102Z,197.70
2023-04-22T05:46:11.129Z,196.75
2023-04-22T05:47:11.066Z,195.93
2023-04-22T05:48:11.129Z,194.31
2023-04-22T05:49:11.042Z,195.23
2023-04-22T05:50:11.033Z,193.96
2023-04-22T05:51:11.002Z,193.39
2023-04-22T05:52:11.005Z,190.58
2023-04-22T05:53:10.976Z,190.69
2023-04-22T05:54:10.982Z,191.03
2023-04-22T05:55:10.963Z,189.04
2023-04-22T05:56:10.947Z,189.70
2023-04-22T05:57:10.935Z,188.07
2023-04-22T05:58:10.914Z,186.68
2023-04-22T05:59:10.923Z,187.00
2023-04-22T06:00:10.902Z,187.00
2023-04-22T06:01:10.861Z,187.00
2023-04-22T06:02:11.094Z,186.47
2023-04-22T06:03:11.021Z,185.41
2023-04-22T06:04:10.971Z,186.47
2023-04-22T06:05:10.900Z,185.73
2023-04-22T06:06:10.786Z,185.52
2023-04-22T06:07:09.346Z,185.73
2023-04-22T06:08:10.777Z,186.45
2023-04-22T06:09:10.778Z,185.20
2023-04-22T06:10:10.762Z,186.24
2023-04-22T06:11:10.745Z,184.89
2023-04-22T06:12:10.730Z,185.83
2023-04-22T06:13:10.707Z,186.45
2023-04-22T06:14:10.703Z,185.62
2023-04-22T06:15:10.673Z,184.60
2023-04-22T06:16:10.695Z,185.42
2023-04-22T06:17:10.653Z,183.99
2023-04-22T06:18:10.632Z,184.19
2023-04-22T06:19:10.421Z,185.42
2023-04-22T06:20:10.622Z,185.01
2023-04-22T06:21:10.610Z,184.60
2023-04-22T06:22:09.620Z,184.80
2023-04-22T06:23:09.618Z,184.19
2023-04-22T06:24:09.615Z,184.39
2023-04-22T06:25:09.637Z,184.19
2023-04-22T06:26:10.516Z,184.60
2023-04-22T06:27:10.105Z,184.89
2023-04-22T06:28:10.507Z,190.25
2023-04-22T06:29:10.509Z,193.28
2023-04-22T06:30:10.486Z,195.58
2023-04-22T06:31:09.745Z,199.26
2023-04-22T06:32:10.458Z,203.46
2023-04-22T06:33:09.027Z,206.41
2023-04-22T06:34:10.435Z,210.38
2023-04-22T06:35:10.421Z,215.07
2023-04-22T06:36:10.392Z,221.45
2023-04-22T06:37:10.394Z,228.39
2023-04-22T06:38:10.364Z,233.59
2023-04-22T06:39:08.908Z,239.04
2023-04-22T06:40:10.346Z,244.20
2023-04-22T06:41:10.336Z,250.54
2023-04-22T06:42:10.311Z,255.01
2023-04-22T06:43:10.303Z,259.86
2023-04-22T06:44:10.306Z,263.83
2023-04-22T06:45:09.325Z,268.14
2023-04-22T06:46:09.388Z,272.60
2023-04-22T06:47:10.254Z,275.81
2023-04-22T06:48:10.229Z,281.01
2023-04-22T06:49:10.218Z,285.40
2023-04-22T06:50:10.207Z,290.20
2023-04-22T06:51:10.353Z,294.37
2023-04-22T06:52:10.185Z,297.84
2023-04-22T06:53:10.165Z,301.40
2023-04-22T06:54:11.926Z,307.33
2023-04-22T06:55:10.145Z,308.77
2023-04-22T06:56:10.208Z,310.82
2023-04-22T06:57:10.105Z,314.69
2023-04-22T06:58:08.894Z,318.05
2023-04-22T06:59:10.086Z,318.98
2023-04-22T07:00:10.098Z,323.38
2023-04-22T07:01:10.055Z,326.27
2023-04-22T07:02:10.126Z,336.65
2023-04-22T07:03:10.111Z,342.98
2023-04-22T07:04:10.039Z,347.71
2023-04-22T07:05:10.000Z,358.73
2023-04-22T07:06:09.982Z,359.91
2023-04-22T07:07:09.985Z,370.90
2023-04-22T07:08:09.965Z,377.30
2023-04-22T07:09:09.952Z,381.05
2023-04-22T07:10:09.933Z,388.82
2023-04-22T07:11:10.393Z,391.79
2023-04-22T07:12:09.912Z,397.16
2023-04-22T07:13:09.883Z,401.22
2023-04-22T07:14:09.908Z,402.43
2023-04-22T07:15:09.884Z,407.10
2023-04-22T07:16:09.887Z,411.37
2023-04-22T07:17:09.847Z,418.60
2023-04-22T07:18:09.819Z,418.08
2023-04-22T07:19:09.813Z,421.78
2023-04-22T07:20:09.806Z,423.65
2023-04-22T07:21:09.794Z,422.58
2023-04-22T07:22:09.780Z,424.73
2023-04-22T07:23:09.759Z,429.38
2023-04-22T07:24:09.746Z,433.01
2023-04-22T07:25:09.720Z,436.12
2023-04-22T07:26:09.711Z,441.90
2023-04-22T07:27:09.708Z,443.08
2023-04-22T07:28:09.695Z,445.74
2023-04-22T07:29:09.679Z,446.34
2023-04-22T07:30:09.663Z,454.56
2023-04-22T07:31:09.647Z,461.16
2023-04-22T07:32:09.748Z,458.30
2023-04-22T07:33:09.632Z,461.80
2023-04-22T07:34:09.609Z,471.26
2023-04-22T07:35:08.143Z,472.26
2023-04-22T07:36:09.592Z,474.28
2023-04-22T07:37:08.549Z,472.60
2023-04-22T07:38:10.594Z,476.65
2023-04-22T07:39:09.538Z,476.65
2023-04-22T07:40:09.536Z,475.97
2023-04-22T07:41:08.566Z,482.51
2023-04-22T07:42:09.502Z,487.10
2023-04-22T07:43:09.541Z,489.96
2023-04-22T07:44:09.458Z,491.04
2023-04-22T07:45:08.500Z,489.60
2023-04-22T07:46:08.516Z,486.03
2023-04-22T07:47:09.423Z,490.68
2023-04-22T07:48:09.415Z,493.95
2023-04-22T07:49:09.405Z,499.13
2023-04-22T07:50:08.473Z,503.65
2023-04-22T07:51:09.361Z,507.48
2023-04-22T07:52:09.353Z,509.81
2023-04-22T07:53:09.343Z,511.38
2023-04-22T07:54:09.348Z,502.13
2023-04-22T07:55:09.328Z,502.89
2023-04-22T07:56:09.304Z,502.89
2023-04-22T07:57:09.289Z,503.65
2023-04-22T07:58:07.971Z,505.94
2023-04-22T07:59:09.335Z,504.79
2023-04-22T08:00:09.262Z,501.38
2023-04-22T08:01:09.275Z,505.94
2023-04-22T08:02:09.309Z,505.94
2023-04-22T08:03:09.389Z,510.98
2023-04-22T08:04:09.418Z,513.74
2023-04-22T08:05:09.236Z,516.12
2023-04-22T08:06:09.185Z,516.92
2023-04-22T08:07:30.449Z,519.74
2023-04-22T08:08:10.146Z,533.04
2023-04-22T08:09:09.139Z,546.59
2023-04-22T08:10:09.134Z,564.63
2023-04-22T08:11:09.107Z,575.85
2023-04-22T08:12:09.086Z,586.48
2023-04-22T08:13:09.091Z,594.33
2023-04-22T08:14:09.064Z,605.11
2023-04-22T08:15:09.061Z,600.21
2023-04-22T08:16:09.072Z,605.66
2023-04-22T08:17:09.017Z,619.73
2023-04-22T08:18:09.020Z,632.07
2023-04-22T08:19:08.501Z,652.48
2023-04-22T08:20:09.005Z,662.86
2023-04-22T08:21:08.976Z,666.17
2023-04-22T08:22:08.945Z,666.83
2023-04-22T08:23:08.946Z,679.06
2023-04-22T08:24:08.934Z,678.36
2023-04-22T08:25:08.946Z,695.34
2023-04-22T08:26:08.899Z,699.72
2023-04-22T08:27:08.915Z,702.67
2023-04-22T08:28:08.890Z,717.03
2023-04-22T08:29:08.868Z,724.03
2023-04-22T08:30:08.483Z,734.40
2023-04-22T08:31:08.861Z,740.10
2023-04-22T08:32:08.828Z,744.23
2023-04-22T08:33:08.808Z,752.11
2023-04-22T08:34:08.794Z,751.27
2023-04-22T08:35:08.797Z,756.37
2023-04-22T08:36:08.791Z,776.61
2023-04-22T08:37:08.758Z,781.16
2023-04-22T08:38:08.750Z,782.99
2023-04-22T08:39:07.542Z,796.54
2023-04-22T08:40:08.733Z,798.45
2023-04-22T08:41:07.549Z,807.62
2023-04-22T08:42:07.454Z,800.36
2023-04-22T08:43:07.360Z,810.57
2023-04-22T08:44:08.672Z,813.53
2023-04-22T08:45:08.673Z,804.70
2023-04-22T08:46:07.526Z,804.22
2023-04-22T08:47:07.620Z,788.54
2023-04-22T08:48:08.634Z,783.91
2023-04-22T08:49:08.588Z,782.53
2023-04-22T08:50:08.612Z,777.07
2023-04-22T08:51:08.569Z,778.88
2023-04-22T08:52:08.566Z,773.02
2023-04-22T08:53:08.560Z,769.01
2023-04-22T08:54:07.224Z,776.16
2023-04-22T08:55:07.252Z,773.91
2023-04-22T08:56:08.508Z,781.16
2023-04-22T08:57:08.489Z,795.12
2023-04-22T08:58:08.480Z,799.88
2023-04-22T08:59:08.467Z,803.25
2023-04-22T09:00:08.503Z,809.09
2023-04-22T09:01:08.444Z,836.99
2023-04-22T09:02:08.495Z,855.77
2023-04-22T09:03:08.503Z,866.32
2023-04-22T09:04:08.508Z,893.57
2023-04-22T09:05:08.400Z,905.09
2023-04-22T09:06:08.363Z,924.52
2023-04-22T09:07:08.352Z,936.84
2023-04-22T09:08:08.358Z,956.99
2023-04-22T09:09:08.319Z,980.18
2023-04-22T09:10:08.339Z,982.34
2023-04-22T09:11:08.322Z,994.04
2023-04-22T09:12:07.848Z,1005.27
2023-04-22T09:13:08.276Z,1012.13
2023-04-22T09:14:08.263Z,1032.48
2023-04-22T09:15:08.251Z,1033.28
2023-04-22T09:16:08.259Z,1046.24
2023-04-22T09:17:08.244Z,1068.00
2023-04-22T09:18:08.198Z,1065.44
2023-04-22T09:19:08.187Z,1075.74
2023-04-22T09:20:08.202Z,1072.29
2023-04-22T09:21:08.177Z,1083.60
2023-04-22T09:22:08.150Z,1092.47
2023-04-22T09:23:08.148Z,1093.37
2023-04-22T09:24:08.144Z,1090.69
2023-04-22T09:25:08.130Z,1093.37
2023-04-22T09:26:06.654Z,1090.69
2023-04-22T09:27:08.095Z,1101.48
2023-04-22T09:28:08.088Z,1107.88
2023-04-22T09:29:08.078Z,1112.50
2023-04-22T09:30:08.039Z,1112.50
2023-04-22T09:31:08.031Z,1121.85
2023-04-22T09:32:08.199Z,1113.43
2023-04-22T09:33:08.078Z,1125.63
2023-04-22T09:34:07.998Z,1134.24
2023-04-22T09:35:07.981Z,1116.22
2023-04-22T09:36:07.980Z,1114.36
2023-04-22T09:37:07.961Z,1106.05
2023-04-22T09:38:07.943Z,1106.05
2023-04-22T09:39:07.929Z,1095.16
2023-04-22T09:40:07.923Z,1088.91
2023-04-22T09:41:07.917Z,1096.06
2023-04-22T09:42:07.889Z,1098.77
2023-04-22T09:43:07.892Z,1113.43
2023-04-22T09:44:07.866Z,1114.36
2023-04-22T09:45:08.637Z,1114.36
2023-04-22T09:46:08.031Z,1116.22
2023-04-22T09:47:07.843Z,1125.63
2023-04-22T09:48:07.827Z,1090.69
2023-04-22T09:49:07.807Z,1089.80
2023-04-22T09:50:07.792Z,1092.47
2023-04-22T09:51:07.795Z,1098.77
2023-04-22T09:52:07.765Z,1101.48
2023-04-22T09:53:07.752Z,1111.57
2023-04-22T09:54:07.737Z,1112.50
2023-04-22T09:55:07.740Z,1128.49
2023-04-22T09:56:07.729Z,1119.97
2023-04-22T09:57:08.882Z,1117.16
2023-04-22T09:58:06.728Z,1097.86
2023-04-22T09:59:06.737Z,1091.58
2023-04-22T10:00:07.677Z,1088.02
2023-04-22T10:01:07.743Z,1080.97
2023-04-22T10:02:07.676Z,1085.37
2023-04-22T10:03:09.823Z,1085.37
2023-04-22T10:04:07.673Z,1075.74
2023-04-22T10:05:07.640Z,1084.48
2023-04-22T10:06:09.985Z,1089.80
2023-04-22T10:07:07.572Z,1083.60
2023-04-22T10:08:07.584Z,1074.88
2023-04-22T10:09:09.304Z,1076.61
2023-04-22T10:10:07.581Z,1082.72
2023-04-22T10:11:07.559Z,1080.97
2023-04-22T10:12:07.508Z,1083.60
2023-04-22T10:13:07.491Z,1087.13
2023-04-22T10:14:07.484Z,1083.60
2023-04-22T10:15:07.486Z,1071.43
2023-04-22T10:16:07.460Z,1068.85
2023-04-22T10:17:06.543Z,1065.44
2023-04-22T10:18:07.462Z,1068.85
2023-04-22T10:19:07.410Z,1072.29
2023-04-22T10:20:07.398Z,1071.43
2023-04-22T10:21:07.388Z,1066.29
2023-04-22T10:22:07.393Z,1052.01
2023-04-22T10:23:07.377Z,1066.29
2023-04-22T10:24:07.338Z,1069.71
2023-04-22T10:25:07.328Z,1066.29
2023-04-22T10:26:07.325Z,1066.29
2023-04-22T10:27:07.313Z,1064.59
2023-04-22T10:28:07.302Z,1052.01
2023-04-22T10:29:06.134Z,1042.16
2023-04-22T10:30:07.266Z,1051.18
2023-04-22T10:31:07.254Z,1035.69
2023-04-22T10:32:08.472Z,1043.78
2023-04-22T10:33:07.226Z,1038.10
2023-04-22T10:34:07.214Z,1043.78
2023-04-22T10:35:07.192Z,1031.69
2023-04-22T10:36:07.191Z,1026.92
2023-04-22T10:37:07.168Z,1022.99
2023-04-22T10:38:07.150Z,1016.76
2023-04-22T10:39:07.138Z,1015.98
2023-04-22T10:40:07.128Z,1007.55
2023-04-22T10:41:07.122Z,1012.90
2023-04-22T10:42:07.113Z,1011.36
2023-04-22T10:43:07.090Z,1012.13
2023-04-22T10:44:07.096Z,1013.67
2023-04-22T10:45:07.049Z,1009.07
2023-04-22T10:46:07.126Z,1002.25
2023-04-22T10:47:07.019Z,1005.27
2023-04-22T10:48:07.035Z,1002.25
2023-04-22T10:49:07.044Z,994.78
2023-04-22T10:50:06.993Z,990.36
2023-04-22T10:51:06.469Z,994.78
2023-04-22T10:52:07.205Z,998.50
2023-04-22T10:53:06.005Z,1001.50
2023-04-22T10:54:05.980Z,1006.79
2023-04-22T10:55:05.994Z,1004.52
2023-04-22T10:56:06.902Z,1007.55
2023-04-22T10:57:06.900Z,1002.25
2023-04-22T10:58:06.369Z,1000.00
2023-04-22T10:59:06.197Z,1000.00
2023-04-22T11:00:05.918Z,997.01
2023-04-22T11:01:05.620Z,986.70
2023-04-22T11:02:06.908Z,981.62
2023-04-22T11:03:06.149Z,977.31
2023-04-22T11:04:06.865Z,971.62
2023-04-22T11:05:05.367Z,962.51
2023-04-22T11:06:06.781Z,951.53
2023-04-22T11:07:05.983Z,948.15
2023-04-22T11:08:06.758Z,932.91
2023-04-22T11:09:05.904Z,930.96
2023-04-22T11:10:06.728Z,914.38
2023-04-22T11:11:06.718Z,906.31
2023-04-22T11:12:05.393Z,894.77
2023-04-22T11:13:06.681Z,890.00
2023-04-22T11:14:06.673Z,884.69
2023-04-22T11:15:06.662Z,878.87
2023-04-22T11:16:06.669Z,868.01
2023-04-22T11:17:05.417Z,865.76
2023-04-22T11:18:06.621Z,856.32
2023-04-22T11:19:06.600Z,847.62
2023-04-22T11:20:06.157Z,843.87
2023-04-22T11:21:06.601Z,836.99
2023-04-22T11:22:06.579Z,825.09
2023-04-22T11:23:06.556Z,822.04
2023-04-22T11:24:06.544Z,811.55
2023-04-22T11:25:05.491Z,800.84
2023-04-22T11:26:06.529Z,787.15
2023-04-22T11:27:06.503Z,791.82
2023-04-22T11:28:06.490Z,782.53
2023-04-22T11:29:06.467Z,780.70
2023-04-22T11:30:06.471Z,768.57
2023-04-22T11:31:06.539Z,757.66
2023-04-22T11:32:06.447Z,757.66
2023-04-22T11:33:06.400Z,744.23
2023-04-22T11:34:06.398Z,747.06
2023-04-22T11:35:06.381Z,745.90
2023-04-22T11:36:06.359Z,739.28
2023-04-22T11:37:06.360Z,726.40
2023-04-22T11:38:06.432Z,719.34
2023-04-22T11:39:06.326Z,728.78
2023-04-22T11:41:06.326Z,716.26
2023-04-22T11:42:06.291Z,700.46
2023-04-22T11:43:06.273Z,705.64
2023-04-22T11:44:06.273Z,693.90
2023-04-22T11:45:06.250Z,704.90
2023-04-22T11:46:06.259Z,697.52
2023-04-22T11:47:06.242Z,693.17
2023-04-22T11:48:06.209Z,696.79
2023-04-22T11:49:06.184Z,693.90
2023-04-22T11:50:06.189Z,686.75
2023-04-22T11:51:06.155Z,682.53
2023-04-22T11:52:06.145Z,680.44
2023-04-22T11:53:06.139Z,672.89
2023-04-22T11:54:06.116Z,672.21
2023-04-22T11:55:06.113Z,671.53
2023-04-22T11:56:06.097Z,672.89
2023-04-22T11:57:06.084Z,667.50
2023-04-22T11:58:06.053Z,670.18
2023-04-22T11:59:06.052Z,666.17
2023-04-22T12:00:06.051Z,664.18
2023-04-22T12:01:06.038Z,665.50
2023-04-22T12:02:06.105Z,667.50
2023-04-22T12:03:06.032Z,669.51
2023-04-22T12:04:06.068Z,672.89
2023-04-22T12:05:04.627Z,666.83
2023-04-22T12:06:05.953Z,669.51
2023-04-22T12:07:05.946Z,668.17
2023-04-22T12:08:05.930Z,664.84
2023-04-22T12:09:05.906Z,651.20
2023-04-22T12:10:05.910Z,649.93
2023-04-22T12:11:05.287Z,648.67
2023-04-22T12:12:05.899Z,640.57
2023-04-22T12:13:04.771Z,636.90
2023-04-22T12:14:05.840Z,635.08
2023-04-22T12:15:05.824Z,631.47
2023-04-22T12:16:05.813Z,629.09
2023-04-22T12:17:05.924Z,626.72
2023-04-22T12:18:05.803Z,619.16
2023-04-22T12:19:04.818Z,624.38
2023-04-22T12:20:05.797Z,620.31
2023-04-22T12:21:04.295Z,610.09
2023-04-22T12:22:04.839Z,613.46
2023-04-22T12:23:05.713Z,606.21
2023-04-22T12:24:05.704Z,602.38
2023-04-22T12:25:04.758Z,598.59
2023-04-22T12:26:05.675Z,595.92