createdAt,value
2022-12-11T00:02:13.287Z,79.93
2022-12-11T00:04:59.676Z,79.89
2022-12-11T00:07:45.978Z,79.70
2022-12-11T00:10:37.543Z,79.70
2022-12-11T00:13:24.064Z,79.50
2022-12-11T00:16:10.528Z,79.46
2022-12-11T00:18:56.939Z,79.43
2022-12-11T00:21:43.278Z,79.28
2022-12-11T00:24:29.658Z,79.07
2022-12-11T00:27:16.145Z,79.10
2022-12-11T00:30:03.037Z,79.21
2022-12-11T00:32:51.676Z,79.27
2022-12-11T00:35:39.270Z,79.31
2022-12-11T00:38:25.676Z,79.34
2022-12-11T00:41:12.470Z,79.36
2022-12-11T00:43:59.113Z,79.27
2022-12-11T00:46:45.569Z,79.14
2022-12-11T00:49:32.104Z,79.54
2022-12-11T00:52:18.559Z,79.65
2022-12-11T00:55:05.382Z,79.80
2022-12-11T00:57:51.904Z,79.82
2022-12-11T01:00:38.540Z,79.35
2022-12-11T01:03:24.770Z,79.35
2022-12-11T01:06:16.279Z,78.95
2022-12-11T01:09:21.158Z,79.14
2022-12-11T01:12:07.545Z,79.08
2022-12-11T01:14:54.460Z,78.98
2022-12-11T01:17:40.977Z,79.17
2022-12-11T01:20:27.931Z,78.97
2022-12-11T01:23:14.436Z,79.06
2022-12-11T01:26:11.237Z,79.34
2022-12-11T01:28:57.439Z,79.58
2022-12-11T01:31:44.048Z,79.59
2022-12-11T01:34:31.119Z,79.38
2022-12-11T01:37:17.492Z,79.18
2022-12-11T01:40:05.017Z,79.12
2022-12-11T01:42:51.441Z,79.12
2022-12-11T01:45:44.671Z,79.02
2022-12-11T01:48:31.597Z,78.95
2022-12-11T01:51:17.757Z,79.00
2022-12-11T01:54:07.180Z,79.06
2022-12-11T01:56:54.380Z,79.09
2022-12-11T01:59:41.771Z,79.07
2022-12-11T02:02:30.125Z,79.05
2022-12-11T02:05:16.685Z,79.18
2022-12-11T02:08:03.492Z,79.42
2022-12-11T02:10:54.656Z,79.49
2022-12-11T02:13:44.837Z,79.54
2022-12-11T02:16:47.153Z,79.31
2022-12-11T02:20:07.439Z,79.13
2022-12-11T02:23:12.659Z,79.16
2022-12-11T02:26:30.027Z,78.65
2022-12-11T02:29:28.940Z,78.56
2022-12-11T02:32:19.159Z,78.94
2022-12-11T02:35:09.809Z,79.08
2022-12-11T02:38:04.352Z,79.35
2022-12-11T02:40:51.226Z,79.69
2022-12-11T02:43:37.793Z,79.54
2022-12-11T02:46:24.317Z,79.41
2022-12-11T02:49:10.691Z,79.38
2022-12-11T02:51:57.206Z,79.23
2022-12-11T02:54:43.757Z,79.30
2022-12-11T02:57:50.169Z,79.20
2022-12-11T03:00:36.435Z,79.44
2022-12-11T03:03:22.675Z,79.70
2022-12-11T03:06:10.332Z,79.65
2022-12-11T03:08:56.703Z,79.72
2022-12-11T03:11:43.167Z,79.92
2022-12-11T03:14:30.079Z,80.19
2022-12-11T03:17:24.170Z,80.57
2022-12-11T03:20:22.787Z,80.32
2022-12-11T03:23:27.458Z,80.24
2022-12-11T03:26:14.627Z,80.41
2022-12-11T03:29:04.205Z,80.36
2022-12-11T03:32:04.345Z,80.55
2022-12-11T03:35:04.121Z,80.67
2022-12-11T03:37:50.432Z,80.41
2022-12-11T03:40:36.669Z,80.66
2022-12-11T03:43:23.304Z,80.70
2022-12-11T03:46:09.795Z,80.53
2022-12-11T03:48:57.186Z,80.29
2022-12-11T03:51:43.752Z,80.11
2022-12-11T03:54:30.112Z,80.03
2022-12-11T03:57:18.402Z,79.93
2022-12-11T04:00:07.165Z,79.72
2022-12-11T04:03:13.916Z,79.90
2022-12-11T04:06:00.896Z,79.84
2022-12-11T04:08:46.912Z,79.74
2022-12-11T04:11:36.251Z,79.49
2022-12-11T04:14:41.488Z,79.66
2022-12-11T04:17:50.209Z,79.59
2022-12-11T04:20:56.954Z,79.65
2022-12-11T04:24:01.718Z,79.62
2022-12-11T04:26:48.085Z,79.40
2022-12-11T04:29:34.255Z,79.36
2022-12-11T04:32:20.799Z,79.44
2022-12-11T04:35:08.690Z,79.12
2022-12-11T04:37:55.383Z,79.21
2022-12-11T04:40:41.692Z,79.27
2022-12-11T04:43:28.067Z,79.22
2022-12-11T04:46:16.478Z,79.29
2022-12-11T04:49:03.132Z,78.93
2022-12-11T04:51:49.087Z,79.23
2022-12-11T04:54:35.609Z,79.08
2022-12-11T04:57:22.017Z,78.84
2022-12-11T05:00:10.018Z,79.02
2022-12-11T05:02:56.537Z,78.81
2022-12-11T05:05:51.367Z,78.84
2022-12-11T05:08:38.770Z,78.83
2022-12-11T05:11:25.166Z,78.61
2022-12-11T05:14:11.785Z,78.87
2022-12-11T05:17:02.153Z,78.90
2022-12-11T05:19:49.408Z,79.16
2022-12-11T05:22:36.484Z,79.14
2022-12-11T05:25:23.010Z,78.84
2022-12-11T05:28:09.276Z,78.45
2022-12-11T05:30:56.963Z,78.47
2022-12-11T05:33:43.552Z,78.44
2022-12-11T05:36:31.955Z,78.44
2022-12-11T05:39:18.395Z,78.59
2022-12-11T05:42:04.604Z,78.45
2022-12-11T05:44:51.131Z,78.71
2022-12-11T05:47:37.264Z,78.93
2022-12-11T05:50:23.720Z,78.73
2022-12-11T05:53:09.836Z,78.85
2022-12-11T05:56:02.313Z,78.76
2022-12-11T05:58:48.830Z,78.46
2022-12-11T06:01:43.876Z,78.35
2022-12-11T06:04:30.468Z,78.17
2022-12-11T06:07:16.539Z,78.02
2022-12-11T06:10:02.986Z,78.26
2022-12-11T06:12:48.976Z,78.32
2022-12-11T06:15:35.105Z,78.33
2022-12-11T06:18:21.812Z,78.40
2022-12-11T06:21:18.844Z,78.37
2022-12-11T06:24:05.848Z,78.28
2022-12-11T06:26:51.905Z,78.09
2022-12-11T06:29:38.199Z,78.04
2022-12-11T06:32:24.302Z,78.28
2022-12-11T06:35:10.915Z,78.16
2022-12-11T06:37:57.511Z,78.41
2022-12-11T06:40:44.077Z,78.51
2022-12-11T06:43:31.613Z,78.52
2022-12-11T06:46:19.037Z,78.51
2022-12-11T06:49:05.528Z,78.32
2022-12-11T06:51:52.331Z,78.17
2022-12-11T06:54:38.607Z,78.30
2022-12-11T06:57:25.211Z,78.04
2022-12-11T07:00:12.246Z,78.00
2022-12-11T07:02:58.704Z,77.92
2022-12-11T07:05:45.307Z,77.99
2022-12-11T07:08:32.097Z,77.98
2022-12-11T07:11:18.760Z,78.07
2022-12-11T07:14:04.940Z,77.88
2022-12-11T07:16:51.408Z,78.03
2022-12-11T07:19:37.806Z,78.55
2022-12-11T07:22:24.313Z,78.30
2022-12-11T07:25:10.690Z,78.17
2022-12-11T07:27:56.932Z,77.88
2022-12-11T07:30:43.613Z,77.62
2022-12-11T07:33:29.847Z,77.23
2022-12-11T07:36:16.485Z,77.52
2022-12-11T07:39:02.685Z,77.13
2022-12-11T07:41:49.000Z,77.35
2022-12-11T07:44:35.531Z,77.55
2022-12-11T07:47:21.603Z,77.62
2022-12-11T07:50:08.055Z,77.75
2022-12-11T07:52:54.742Z,77.43
2022-12-11T07:55:41.058Z,76.96
2022-12-11T07:58:27.755Z,76.85
2022-12-11T08:01:21.668Z,76.48
2022-12-11T08:04:09.421Z,76.58
2022-12-11T08:06:55.814Z,77.18
2022-12-11T08:09:42.284Z,77.06
2022-12-11T08:12:28.552Z,77.35
2022-12-11T08:15:14.713Z,76.90
2022-12-11T08:18:01.282Z,77.04
2022-12-11T08:20:47.803Z,76.68
2022-12-11T08:23:34.378Z,76.45
2022-12-11T08:26:25.714Z,76.52
2022-12-11T08:29:11.750Z,75.88
2022-12-11T08:31:58.456Z,76.08
2022-12-11T08:34:45.156Z,76.73
2022-12-11T08:37:31.572Z,76.94
2022-12-11T08:40:17.919Z,76.63
2022-12-11T08:43:04.084Z,76.22
2022-12-11T08:45:50.805Z,76.60
2022-12-11T08:48:38.028Z,76.33
2022-12-11T08:51:26.482Z,76.75
2022-12-11T08:54:12.997Z,76.43
2022-12-11T08:56:59.484Z,76.79
2022-12-11T08:59:45.939Z,76.63
2022-12-11T09:02:32.487Z,76.76
2022-12-11T09:05:19.183Z,76.70
2022-12-11T09:08:05.471Z,77.00
2022-12-11T09:10:51.760Z,77.11
2022-12-11T09:13:38.860Z,77.40
2022-12-11T09:16:25.790Z,77.06
2022-12-11T09:19:16.472Z,76.66
2022-12-11T09:22:02.915Z,76.76
2022-12-11T09:24:49.342Z,76.76
2022-12-11T09:27:35.639Z,76.09
2022-12-11T09:30:22.130Z,76.29
2022-12-11T09:33:08.579Z,76.32
2022-12-11T09:36:01.001Z,76.59
2022-12-11T09:38:47.945Z,76.55
2022-12-11T09:41:38.022Z,76.57
2022-12-11T09:44:41.341Z,76.02
2022-12-11T09:47:57.363Z,76.17
2022-12-11T09:50:46.037Z,75.92
2022-12-11T09:53:35.953Z,75.93
2022-12-11T09:56:27.934Z,75.25
2022-12-11T09:59:29.723Z,74.89
2022-12-11T10:02:44.844Z,74.49
2022-12-11T10:06:01.040Z,75.12
2022-12-11T10:08:56.773Z,73.96
2022-12-11T10:11:58.001Z,74.48
2022-12-11T10:15:06.595Z,74.72
2022-12-11T10:17:57.513Z,74.80
2022-12-11T10:20:46.541Z,74.72
2022-12-11T10:23:36.236Z,74.12
2022-12-11T10:26:23.487Z,74.43
2022-12-11T10:29:14.599Z,74.24
2022-12-11T10:32:01.186Z,72.93
2022-12-11T10:34:47.530Z,73.07
2022-12-11T10:37:33.957Z,73.66
2022-12-11T10:40:20.527Z,74.47
2022-12-11T10:43:06.803Z,74.28
2022-12-11T10:45:53.676Z,74.06
2022-12-11T10:48:53.646Z,73.68
2022-12-11T10:51:40.172Z,73.02
2022-12-11T10:54:30.421Z,72.85
2022-12-11T10:57:16.915Z,72.07
2022-12-11T11:00:06.102Z,72.50
2022-12-11T11:02:52.178Z,72.01
2022-12-11T11:05:38.433Z,72.56
2022-12-11T11:08:24.882Z,73.31
2022-12-11T11:11:34.315Z,73.01
2022-12-11T11:14:21.224Z,72.66
2022-12-11T11:17:14.027Z,72.36
2022-12-11T11:20:01.513Z,72.01
2022-12-11T11:22:49.978Z,72.23
2022-12-11T11:25:36.555Z,70.85
2022-12-11T11:28:25.890Z,70.92
2022-12-11T11:31:13.786Z,71.58
2022-12-11T11:34:05.849Z,71.01
2022-12-11T11:36:59.723Z,71.40
2022-12-11T11:39:48.101Z,71.63
2022-12-11T11:42:44.268Z,71.70
2022-12-11T11:45:34.574Z,71.47
2022-12-11T11:48:41.136Z,71.59
2022-12-11T11:51:30.644Z,71.74
2022-12-11T11:54:22.776Z,72.02
2022-12-11T11:57:15.953Z,72.03
2022-12-11T12:00:10.750Z,71.99
2022-12-11T12:03:01.797Z,71.64
2022-12-11T12:06:06.457Z,71.88
2022-12-11T12:08:56.729Z,72.38
2022-12-11T12:12:03.762Z,72.25
2022-12-11T12:15:13.387Z,71.69
2022-12-11T12:18:10.023Z,72.21
2022-12-11T12:21:00.185Z,72.25
2022-12-11T12:24:08.602Z,72.24
2022-12-11T12:27:01.941Z,72.44
2022-12-11T12:29:51.480Z,72.19
2022-12-11T12:33:03.799Z,72.40
2022-12-11T12:35:52.907Z,72.62
2022-12-11T12:38:42.874Z,72.73
2022-12-11T12:41:41.522Z,73.07
2022-12-11T12:44:27.677Z,72.96
2022-12-11T12:47:15.432Z,72.55
2022-12-11T12:50:01.855Z,72.30
2022-12-11T12:52:48.237Z,72.45
2022-12-11T12:55:34.933Z,72.10
2022-12-11T12:58:28.401Z,72.08
2022-12-11T13:01:22.585Z,71.54
2022-12-11T13:04:54.399Z,71.41
2022-12-11T13:07:33.840Z,70.98
2022-12-11T13:10:37.337Z,71.41
2022-12-11T13:13:38.039Z,71.30
2022-12-11T13:16:26.035Z,71.41
2022-12-11T13:19:25.487Z,71.35
2022-12-11T13:22:14.706Z,71.42
2022-12-11T13:25:02.595Z,71.15
2022-12-11T13:27:49.852Z,70.96
2022-12-11T13:30:36.530Z,71.48
2022-12-11T13:33:23.034Z,71.94
2022-12-11T13:36:15.100Z,71.71
2022-12-11T13:39:27.483Z,71.81
2022-12-11T13:42:23.855Z,72.16
2022-12-11T13:45:18.952Z,72.63
2022-12-11T13:48:06.079Z,72.85
2022-12-11T13:50:52.539Z,73.44
2022-12-11T13:53:39.019Z,73.90
2022-12-11T13:56:25.316Z,74.03
2022-12-11T13:59:24.752Z,74.01
2022-12-11T14:02:13.776Z,74.19
2022-12-11T14:05:03.700Z,74.23
2022-12-11T14:07:57.335Z,73.75
2022-12-11T14:10:44.098Z,73.61
2022-12-11T14:13:37.868Z,73.34
2022-12-11T14:16:25.061Z,72.34
2022-12-11T14:19:14.400Z,72.46
2022-12-11T14:22:02.719Z,72.40
2022-12-11T14:26:33.002Z,71.63
2022-12-11T14:29:27.729Z,71.89
2022-12-11T14:32:35.096Z,71.61
2022-12-11T14:35:38.617Z,71.78
2022-12-11T14:38:28.137Z,71.81
2022-12-11T14:41:30.656Z,71.03
2022-12-11T14:44:17.640Z,71.24
2022-12-11T14:47:06.174Z,71.78
2022-12-11T14:49:55.712Z,71.87
2022-12-11T14:53:04.296Z,71.47
2022-12-11T14:55:50.659Z,71.80
2022-12-11T14:58:40.645Z,72.20
2022-12-11T15:01:32.522Z,72.43
2022-12-11T15:04:31.479Z,72.53
2022-12-11T15:07:21.662Z,72.66
2022-12-11T15:10:31.488Z,72.72
2022-12-11T15:13:22.924Z,72.39
2022-12-11T15:16:10.250Z,72.28
2022-12-11T15:18:56.920Z,72.51
2022-12-11T15:21:43.461Z,72.32
2022-12-11T15:24:50.396Z,72.25
2022-12-11T15:27:37.908Z,72.46
2022-12-11T15:30:27.005Z,72.34
2022-12-11T15:33:18.681Z,72.30
2022-12-11T15:36:06.720Z,72.30
2022-12-11T15:38:53.530Z,72.22
2022-12-11T15:41:41.311Z,71.71
2022-12-11T15:44:28.212Z,71.52
2022-12-11T15:47:15.590Z,71.70
2022-12-11T15:50:08.543Z,71.99
2022-12-11T15:52:55.940Z,71.87
2022-12-11T15:55:42.320Z,71.64
2022-12-11T15:58:28.836Z,71.84
2022-12-11T16:01:15.715Z,71.94
2022-12-11T16:04:05.070Z,72.01
2022-12-11T16:06:52.015Z,72.10
2022-12-11T16:09:38.841Z,72.13
2022-12-11T16:12:25.383Z,72.19
2022-12-11T16:15:15.301Z,72.09
2022-12-11T16:18:06.674Z,72.43
2022-12-11T16:20:53.190Z,72.49
2022-12-11T16:23:39.928Z,72.55
2022-12-11T16:26:26.528Z,72.85
2022-12-11T16:29:13.025Z,72.71
2022-12-11T16:31:59.622Z,72.74
2022-12-11T16:34:46.459Z,72.72
2022-12-11T16:37:32.972Z,72.50
2022-12-11T16:40:19.600Z,72.62
2022-12-11T16:43:06.426Z,72.33
2022-12-11T16:45:56.391Z,72.01
2022-12-11T16:48:45.144Z,72.06
2022-12-11T16:51:32.104Z,71.98
2022-12-11T16:54:18.757Z,72.38
2022-12-11T16:57:05.267Z,72.33
2022-12-11T16:59:52.352Z,72.49
2022-12-11T17:02:39.280Z,72.91
2022-12-11T17:05:26.278Z,73.06
2022-12-11T17:08:12.819Z,72.79
2022-12-11T17:10:59.368Z,73.04
2022-12-11T17:13:46.259Z,73.15
2022-12-11T17:16:34.077Z,73.12
2022-12-11T17:19:21.108Z,73.50
2022-12-11T17:22:07.614Z,73.45
2022-12-11T17:24:54.117Z,73.72
2022-12-11T17:27:41.003Z,73.74
2022-12-11T17:30:27.681Z,73.85
2022-12-11T17:33:14.383Z,74.09
2022-12-11T17:36:01.512Z,74.17
2022-12-11T17:38:49.824Z,74.39
2022-12-11T17:41:36.423Z,74.40
2022-12-11T17:44:23.104Z,74.50
2022-12-11T17:47:12.095Z,74.79
2022-12-11T17:49:58.912Z,74.78
2022-12-11T17:52:45.565Z,75.12
2022-12-11T17:55:32.283Z,75.10
2022-12-11T17:58:20.851Z,75.53
2022-12-11T18:01:08.564Z,75.82
2022-12-11T18:03:55.081Z,75.77
2022-12-11T18:06:41.905Z,75.48
2022-12-11T18:09:28.316Z,76.41
2022-12-11T18:12:15.294Z,76.51
2022-12-11T18:15:02.350Z,76.12
2022-12-11T18:17:49.084Z,76.47
2022-12-11T18:20:35.962Z,76.78
2022-12-11T18:23:22.987Z,76.63
2022-12-11T18:26:11.233Z,76.85
2022-12-11T18:28:57.885Z,77.07
2022-12-11T18:31:44.283Z,76.85
2022-12-11T18:34:30.998Z,77.29
2022-12-11T18:37:17.851Z,77.14
2022-12-11T18:40:05.196Z,77.30
2022-12-11T18:42:51.964Z,77.71
2022-12-11T18:45:42.433Z,78.01
2022-12-11T18:48:28.921Z,78.01
2022-12-11T18:51:19.154Z,77.79
2022-12-11T18:54:05.840Z,78.09
2022-12-11T18:56:52.235Z,78.24
2022-12-11T18:59:39.128Z,78.31
2022-12-11T19:02:25.467Z,78.31
2022-12-11T19:05:12.612Z,78.67
2022-12-11T19:07:59.484Z,78.86
2022-12-11T19:10:47.155Z,78.88
2022-12-11T19:13:33.866Z,79.38
2022-12-11T19:16:33.858Z,79.13
2022-12-11T19:19:22.012Z,79.39
2022-12-11T19:22:09.122Z,79.22
2022-12-11T19:24:55.690Z,79.33
2022-12-11T19:27:42.151Z,79.49
2022-12-11T19:30:29.146Z,79.69
2022-12-11T19:33:16.031Z,79.50
2022-12-11T19:36:10.709Z,79.38
2022-12-11T19:39:01.560Z,79.25
2022-12-11T19:41:48.501Z,79.39
2022-12-11T19:44:35.770Z,79.55
2022-12-11T19:47:22.273Z,79.21
2022-12-11T19:50:08.818Z,79.40
2022-12-11T19:52:55.109Z,79.55
2022-12-11T19:55:49.462Z,79.73
2022-12-11T19:58:35.855Z,79.71
2022-12-11T20:01:26.055Z,79.64
2022-12-11T20:04:13.640Z,79.53
2022-12-11T20:07:00.372Z,79.53
2022-12-11T20:09:47.065Z,79.57
2022-12-11T20:12:33.653Z,79.67
2022-12-11T20:15:20.544Z,79.42
2022-12-11T20:18:07.247Z,79.50
2022-12-11T20:20:54.114Z,79.68
2022-12-11T20:23:40.794Z,79.44
2022-12-11T20:26:27.464Z,79.31
2022-12-11T20:29:14.411Z,79.33
2022-12-11T20:32:01.062Z,79.34
2022-12-11T20:34:48.173Z,79.47
2022-12-11T20:37:34.788Z,79.36
2022-12-11T20:40:21.347Z,79.64
2022-12-11T20:43:08.258Z,79.67
2022-12-11T20:45:55.432Z,79.80
2022-12-11T20:48:42.825Z,79.70
2022-12-11T20:51:29.995Z,79.97
2022-12-11T20:54:17.041Z,80.02
2022-12-11T20:57:03.677Z,79.87
2022-12-11T20:59:50.692Z,80.01
2022-12-11T21:02:37.026Z,79.86
2022-12-11T21:05:23.869Z,79.88
2022-12-11T21:08:10.924Z,79.85
2022-12-11T21:10:57.763Z,79.82
2022-12-11T21:13:44.517Z,80.04
2022-12-11T21:16:31.061Z,79.78
2022-12-11T21:19:20.133Z,79.92
2022-12-11T21:22:06.812Z,79.85
2022-12-11T21:24:53.287Z,80.19
2022-12-11T21:27:40.126Z,80.18
2022-12-11T21:30:26.931Z,80.02
2022-12-11T21:33:13.601Z,79.93
2022-12-11T21:36:00.640Z,80.06
2022-12-11T21:38:47.689Z,80.18
2022-12-11T21:41:34.237Z,79.88
2022-12-11T21:47:28.829Z,80.32
2022-12-11T21:50:16.408Z,80.14
2022-12-11T21:53:03.721Z,80.36
2022-12-11T21:55:50.362Z,80.41
2022-12-11T21:58:37.611Z,80.26
2022-12-11T22:01:37.185Z,80.58
2022-12-11T22:04:23.565Z,80.96
2022-12-11T22:07:10.101Z,80.92
2022-12-11T22:09:58.209Z,80.87
2022-12-11T22:12:44.424Z,81.08
2022-12-11T22:15:31.316Z,81.13
2022-12-11T22:18:18.696Z,81.37
2022-12-11T22:21:05.349Z,81.06
2022-12-11T22:23:51.995Z,81.33
2022-12-11T22:26:39.092Z,81.35
2022-12-11T22:29:25.806Z,81.14
2022-12-11T22:32:12.304Z,81.41
2022-12-11T22:34:58.726Z,81.07
2022-12-11T22:37:46.048Z,81.36
2022-12-11T22:40:32.756Z,81.54
2022-12-11T22:43:19.389Z,81.28
2022-12-11T22:46:06.346Z,81.21
2022-12-11T22:48:53.627Z,81.42
2022-12-11T22:51:40.779Z,81.28
2022-12-11T22:54:27.311Z,81.03
2022-12-11T22:57:14.409Z,80.99
2022-12-11T23:00:01.101Z,81.22
2022-12-11T23:02:47.708Z,81.14
2022-12-11T23:05:34.482Z,81.45
2022-12-11T23:08:21.303Z,81.36
2022-12-11T23:11:18.274Z,81.43
2022-12-11T23:14:05.908Z,81.44
2022-12-11T23:16:52.181Z,81.29
2022-12-11T23:19:38.816Z,81.21
2022-12-11T23:22:25.356Z,81.26
2022-12-11T23:25:14.825Z,80.98
2022-12-11T23:28:01.802Z,81.01
2022-12-11T23:30:48.462Z,81.60
2022-12-11T23:33:35.631Z,81.58
2022-12-11T23:36:22.198Z,81.55
2022-12-11T23:39:08.696Z,81.64
2022-12-11T23:41:55.425Z,81.95
2022-12-11T23:44:42.153Z,82.16
2022-12-11T23:47:28.896Z,81.98
2022-12-11T23:50:15.524Z,82.13
2022-12-11T23:53:02.281Z,81.45
2022-12-11T23:55:48.912Z,81.85
2022-12-11T23:58:36.271Z,82.00
