createdAt,value
2022-08-04T00:01:43.428Z,62.38
2022-08-04T00:04:18.007Z,62.45
2022-08-04T00:06:53.915Z,62.79
2022-08-04T00:09:34.879Z,61.91
2022-08-04T00:12:03.173Z,61.76
2022-08-04T00:14:35.857Z,62.07
2022-08-04T00:17:07.452Z,61.65
2022-08-04T00:19:45.172Z,62.49
2022-08-04T00:22:14.271Z,62.38
2022-08-04T00:24:41.775Z,62.87
2022-08-04T00:27:09.088Z,62.80
2022-08-04T00:29:38.255Z,62.71
2022-08-04T00:32:07.321Z,62.69
2022-08-04T00:34:34.334Z,63.18
2022-08-04T00:37:01.191Z,61.78
2022-08-04T00:39:30.173Z,61.88
2022-08-04T00:42:30.365Z,61.87
2022-08-04T00:45:00.121Z,62.04
2022-08-04T00:47:30.049Z,61.43
2022-08-04T00:50:06.315Z,61.99
2022-08-04T00:52:53.370Z,61.58
2022-08-04T00:55:46.088Z,61.44
2022-08-04T00:58:24.968Z,61.20
2022-08-04T01:01:06.955Z,60.68
2022-08-04T01:03:51.396Z,60.40
2022-08-04T01:06:39.334Z,60.29
2022-08-04T01:09:38.528Z,60.44
2022-08-04T01:12:26.753Z,60.11
2022-08-04T01:15:10.533Z,60.13
2022-08-04T01:17:46.427Z,60.24
2022-08-04T01:20:20.986Z,60.49
2022-08-04T01:23:09.585Z,60.35
2022-08-04T01:25:39.136Z,60.28
2022-08-04T01:28:47.190Z,60.11
2022-08-04T01:31:56.469Z,60.54
2022-08-04T01:34:23.904Z,59.68
2022-08-04T01:37:08.228Z,59.93
2022-08-04T01:39:41.683Z,59.97
2022-08-04T01:42:10.970Z,59.34
2022-08-04T01:44:41.509Z,59.29
2022-08-04T01:47:10.205Z,59.38
2022-08-04T01:49:40.045Z,58.86
2022-08-04T01:52:10.501Z,58.39
2022-08-04T01:54:41.782Z,58.78
2022-08-04T01:57:37.611Z,58.83
2022-08-04T02:00:00.569Z,58.65
2022-08-04T02:02:28.156Z,58.41
2022-08-04T02:04:56.153Z,57.99
2022-08-04T02:08:02.636Z,58.11
2022-08-04T02:10:31.174Z,56.79
2022-08-04T02:13:35.987Z,57.02
2022-08-04T02:16:23.606Z,56.76
2022-08-04T02:19:17.840Z,56.25
2022-08-04T02:21:51.881Z,56.66
2022-08-04T02:24:24.272Z,56.43
2022-08-04T02:26:54.286Z,56.48
2022-08-04T02:29:46.343Z,56.92
2022-08-04T02:32:25.640Z,57.20
2022-08-04T02:35:04.773Z,56.77
2022-08-04T02:37:32.864Z,56.73
2022-08-04T02:40:02.482Z,56.51
2022-08-04T02:42:29.997Z,57.05
2022-08-04T02:44:59.102Z,56.83
2022-08-04T02:48:08.328Z,57.02
2022-08-04T02:50:15.114Z,57.37
2022-08-04T02:53:00.848Z,56.91
2022-08-04T02:55:29.825Z,57.11
2022-08-04T02:57:59.012Z,56.95
2022-08-04T03:00:26.848Z,56.98
2022-08-04T03:03:15.230Z,56.81
2022-08-04T03:05:57.659Z,57.46
2022-08-04T03:08:49.479Z,57.45
2022-08-04T03:11:38.123Z,57.07
2022-08-04T03:14:10.732Z,57.33
2022-08-04T03:16:40.312Z,57.27
2022-08-04T03:19:07.184Z,57.10
2022-08-04T03:22:12.256Z,56.56
2022-08-04T03:25:16.360Z,57.79
2022-08-04T03:28:07.944Z,59.22
2022-08-04T03:31:09.115Z,61.86
2022-08-04T03:33:45.916Z,58.83
2022-08-04T03:36:40.136Z,59.02
2022-08-04T03:39:37.772Z,57.78
2022-08-04T03:42:38.932Z,57.86
2022-08-04T03:45:26.049Z,58.32
2022-08-04T03:47:55.865Z,58.46
2022-08-04T03:51:34.941Z,58.17
2022-08-04T03:54:15.083Z,57.67
2022-08-04T03:57:00.718Z,57.89
2022-08-04T03:59:48.771Z,58.50
2022-08-04T04:02:34.853Z,58.14
2022-08-04T04:06:00.390Z,58.49
2022-08-04T04:08:45.175Z,58.55
2022-08-04T04:11:55.428Z,59.59
2022-08-04T04:14:37.064Z,59.32
2022-08-04T04:17:48.828Z,60.39
2022-08-04T04:20:56.531Z,59.89
2022-08-04T04:23:40.889Z,60.03
2022-08-04T04:26:20.507Z,60.45
2022-08-04T04:29:06.282Z,61.27
2022-08-04T04:31:57.862Z,61.67
2022-08-04T04:35:13.005Z,62.17
2022-08-04T04:38:02.777Z,62.64
2022-08-04T04:40:39.632Z,62.78
2022-08-04T04:43:53.915Z,62.47
2022-08-04T04:46:54.896Z,63.06
2022-08-04T04:49:54.849Z,62.99
2022-08-04T04:52:36.522Z,63.65
2022-08-04T04:55:15.135Z,63.67
2022-08-04T04:57:54.468Z,63.59
2022-08-04T05:00:25.438Z,63.46
2022-08-04T05:03:23.484Z,63.73
2022-08-04T05:06:25.579Z,64.19
2022-08-04T05:09:02.411Z,64.90
2022-08-04T05:12:06.013Z,64.12
2022-08-04T05:14:54.349Z,64.17
2022-08-04T05:17:22.682Z,63.92
2022-08-04T05:19:59.453Z,63.85
2022-08-04T05:22:48.027Z,64.38
2022-08-04T05:25:19.912Z,64.63
2022-08-04T05:28:09.292Z,64.44
2022-08-04T05:30:48.708Z,63.63
2022-08-04T05:33:29.285Z,63.44
2022-08-04T05:36:18.418Z,63.85
2022-08-04T05:38:51.306Z,63.75
2022-08-04T05:41:19.216Z,63.82
2022-08-04T05:43:47.118Z,63.77
2022-08-04T05:46:17.615Z,64.25
2022-08-04T05:48:45.880Z,63.74
2022-08-04T05:51:14.410Z,63.68
2022-08-04T05:53:44.577Z,63.49
2022-08-04T05:56:14.306Z,64.01
2022-08-04T05:58:42.646Z,64.29
2022-08-04T06:01:11.656Z,63.78
2022-08-04T06:03:40.379Z,63.78
2022-08-04T06:06:09.569Z,63.92
2022-08-04T06:08:36.480Z,64.03
2022-08-04T06:11:06.322Z,63.85
2022-08-04T06:14:01.713Z,64.28
2022-08-04T06:16:36.280Z,64.73
2022-08-04T06:20:00.401Z,64.85
2022-08-04T06:22:06.887Z,64.54
2022-08-04T06:24:37.913Z,64.83
2022-08-04T06:27:06.542Z,65.21
2022-08-04T06:29:41.375Z,64.76
2022-08-04T06:32:40.030Z,65.03
2022-08-04T06:35:10.341Z,65.30
2022-08-04T06:37:41.935Z,64.96
2022-08-04T06:40:31.839Z,65.02
2022-08-04T06:43:01.701Z,65.11
2022-08-04T06:45:29.663Z,65.21
2022-08-04T06:47:56.888Z,65.41
2022-08-04T06:51:24.864Z,65.58
2022-08-04T06:53:12.412Z,65.71
2022-08-04T06:55:41.472Z,65.37
2022-08-04T06:58:10.159Z,65.63
2022-08-04T07:00:39.748Z,65.21
2022-08-04T07:03:07.771Z,65.02
2022-08-04T07:05:36.152Z,65.02
2022-08-04T07:08:04.104Z,65.14
2022-08-04T07:10:31.910Z,64.88
2022-08-04T07:13:00.173Z,65.14
2022-08-04T07:15:28.011Z,64.80
2022-08-04T07:18:00.520Z,64.62
2022-08-04T07:20:35.874Z,64.27
2022-08-04T07:23:06.874Z,64.32
2022-08-04T07:26:11.148Z,64.49
2022-08-04T07:28:27.024Z,65.01
2022-08-04T07:30:55.299Z,64.12
2022-08-04T07:33:23.279Z,63.71
2022-08-04T07:36:04.745Z,62.92
2022-08-04T07:38:51.071Z,63.48
2022-08-04T07:41:40.623Z,63.54
2022-08-04T07:44:08.699Z,63.53
2022-08-04T07:46:37.181Z,63.89
2022-08-04T07:49:05.048Z,63.71
2022-08-04T07:51:33.472Z,62.83
2022-08-04T07:54:02.616Z,62.65
2022-08-04T07:56:30.389Z,62.86
2022-08-04T07:58:57.319Z,62.34
2022-08-04T08:01:25.059Z,61.76
2022-08-04T08:03:54.165Z,61.76
2022-08-04T08:06:32.785Z,61.68
2022-08-04T08:09:12.290Z,61.86
2022-08-04T08:12:38.106Z,61.87
2022-08-04T08:14:37.325Z,61.82
2022-08-04T08:17:06.530Z,61.55
2022-08-04T08:19:37.564Z,61.97
2022-08-04T08:22:04.849Z,61.63
2022-08-04T08:24:35.578Z,61.91
2022-08-04T08:27:07.154Z,61.15
2022-08-04T08:29:35.380Z,60.30
2022-08-04T08:32:08.094Z,61.00
2022-08-04T08:34:36.390Z,60.82
2022-08-04T08:37:31.858Z,60.95
2022-08-04T08:40:40.174Z,60.10
2022-08-04T08:44:05.033Z,60.62
2022-08-04T08:46:15.586Z,60.75
2022-08-04T08:48:56.688Z,60.77
2022-08-04T08:51:54.495Z,60.70
2022-08-04T08:54:42.280Z,60.56
2022-08-04T08:57:41.353Z,60.60
2022-08-04T09:00:35.921Z,60.10
2022-08-04T09:03:27.228Z,59.41
2022-08-04T09:06:03.502Z,59.37
2022-08-04T09:09:01.030Z,59.54
2022-08-04T09:11:40.087Z,59.42
2022-08-04T09:14:24.137Z,59.05
2022-08-04T09:17:29.598Z,57.56
2022-08-04T09:20:13.386Z,56.33
2022-08-04T09:23:01.144Z,56.52
2022-08-04T09:25:54.597Z,56.52
2022-08-04T09:28:50.737Z,57.51
2022-08-04T09:31:20.231Z,57.50
2022-08-04T09:34:25.771Z,56.93
2022-08-04T09:37:13.466Z,56.61
2022-08-04T09:40:08.161Z,56.32
2022-08-04T09:43:19.836Z,56.33
2022-08-04T09:45:58.102Z,55.56
2022-08-04T09:49:02.367Z,56.32
2022-08-04T09:51:57.191Z,55.29
2022-08-04T09:54:50.191Z,56.34
2022-08-04T09:57:44.495Z,55.19
2022-08-04T10:00:16.901Z,54.91
2022-08-04T10:02:54.058Z,54.80
2022-08-04T10:05:25.962Z,54.66
2022-08-04T10:08:15.890Z,54.80
2022-08-04T10:10:56.788Z,55.41
2022-08-04T10:13:59.514Z,55.63
2022-08-04T10:16:46.176Z,55.84
2022-08-04T10:19:27.275Z,55.23
2022-08-04T10:22:28.330Z,54.74
2022-08-04T10:25:44.416Z,54.34
2022-08-04T10:28:05.370Z,54.24
2022-08-04T10:30:36.762Z,55.26
2022-08-04T10:33:12.655Z,54.89
2022-08-04T10:35:52.229Z,54.58
2022-08-04T10:38:40.849Z,53.84
2022-08-04T10:41:38.225Z,54.36
2022-08-04T10:44:13.839Z,53.38
2022-08-04T10:46:53.168Z,53.39
2022-08-04T10:49:29.468Z,52.91
2022-08-04T10:52:08.817Z,52.16
2022-08-04T10:55:06.680Z,52.24
2022-08-04T10:57:50.133Z,52.68
2022-08-04T11:00:28.043Z,52.17
2022-08-04T11:03:27.181Z,52.04
2022-08-04T11:05:56.391Z,51.73
2022-08-04T11:08:29.738Z,51.20
2022-08-04T11:11:15.078Z,51.65
2022-08-04T11:13:50.143Z,52.30
2022-08-04T11:16:26.659Z,51.96
2022-08-04T11:19:45.391Z,50.71
2022-08-04T11:22:25.743Z,51.48
2022-08-04T11:25:12.126Z,51.05
2022-08-04T11:27:51.139Z,51.77
2022-08-04T11:30:19.594Z,51.55
2022-08-04T11:33:17.309Z,50.85
2022-08-04T11:36:04.022Z,50.55
2022-08-04T11:38:50.909Z,52.32
2022-08-04T11:41:26.791Z,51.33
2022-08-04T11:44:04.190Z,50.33
2022-08-04T11:46:43.184Z,50.01
2022-08-04T11:49:27.098Z,50.36
2022-08-04T11:51:56.725Z,48.55
2022-08-04T11:54:23.593Z,48.88
2022-08-04T11:56:51.109Z,49.64
2022-08-04T11:59:27.481Z,50.15
2022-08-04T12:02:25.439Z,49.39
2022-08-04T12:05:01.715Z,48.66
2022-08-04T12:08:02.772Z,49.00
2022-08-04T12:10:45.612Z,48.61
2022-08-04T12:13:28.361Z,49.32
2022-08-04T12:16:11.153Z,49.53
2022-08-04T12:18:59.107Z,49.88
2022-08-04T12:21:43.515Z,48.21
2022-08-04T12:24:21.766Z,47.48
2022-08-04T12:27:05.767Z,47.71
2022-08-04T12:29:37.220Z,47.15
2022-08-04T12:32:13.865Z,46.96
2022-08-04T12:34:47.189Z,46.46
2022-08-04T12:37:28.735Z,47.26
2022-08-04T12:40:28.095Z,47.14
2022-08-04T12:43:39.679Z,47.78
2022-08-04T12:46:09.846Z,49.51
2022-08-04T12:48:38.796Z,49.83
2022-08-04T12:52:05.894Z,50.51
2022-08-04T12:53:56.749Z,50.41
2022-08-04T12:56:28.563Z,50.12
2022-08-04T12:59:04.454Z,49.64
2022-08-04T13:02:09.699Z,48.89
2022-08-04T13:04:29.423Z,47.39
2022-08-04T13:07:11.229Z,47.99
2022-08-04T13:09:38.664Z,47.54
2022-08-04T13:12:15.587Z,47.99
2022-08-04T13:14:47.421Z,47.67
2022-08-04T13:17:14.699Z,47.47
2022-08-04T13:19:53.044Z,47.31
2022-08-04T13:22:27.065Z,47.54
2022-08-04T13:27:48.421Z,47.53
2022-08-04T13:30:22.998Z,45.80
2022-08-04T13:30:24.310Z,47.77
2022-08-04T13:32:56.891Z,46.12
2022-08-04T13:35:54.101Z,45.92
2022-08-04T13:38:14.674Z,45.73
2022-08-04T13:40:46.616Z,45.95
2022-08-04T13:44:15.534Z,45.45
2022-08-04T13:46:39.404Z,46.57
2022-08-04T13:49:37.690Z,45.63
2022-08-04T13:52:11.305Z,45.35
2022-08-04T13:54:45.063Z,45.14
2022-08-04T13:57:19.476Z,45.25
2022-08-04T14:00:03.471Z,45.87
2022-08-04T14:03:19.145Z,45.26
2022-08-04T14:06:20.420Z,44.13
2022-08-04T14:08:52.331Z,44.03
2022-08-04T14:12:10.615Z,45.30
2022-08-04T14:14:25.633Z,44.50
2022-08-04T14:17:05.817Z,44.29
2022-08-04T14:20:00.425Z,44.08
2022-08-04T14:22:30.060Z,44.27
2022-08-04T14:25:00.894Z,43.62
2022-08-04T14:27:43.381Z,42.92
2022-08-04T14:30:38.129Z,43.13
2022-08-04T14:34:04.007Z,44.10
2022-08-04T14:35:59.371Z,44.18
2022-08-04T14:38:44.057Z,43.98
2022-08-04T14:41:11.389Z,44.18
2022-08-04T14:43:47.407Z,43.89
2022-08-04T14:46:14.613Z,43.42
2022-08-04T14:49:04.288Z,43.65
2022-08-04T14:51:45.943Z,44.75
2022-08-04T14:54:18.619Z,44.44
2022-08-04T14:56:58.437Z,44.22
2022-08-04T14:59:25.619Z,43.74
2022-08-04T15:01:59.944Z,44.09
2022-08-04T15:04:29.711Z,44.12
2022-08-04T15:06:57.160Z,44.69
2022-08-04T15:09:26.778Z,44.82
2022-08-04T15:11:54.008Z,44.55
2022-08-04T15:14:37.389Z,44.82
2022-08-04T15:17:12.023Z,45.37
2022-08-04T15:19:40.097Z,45.32
2022-08-04T15:22:07.564Z,44.72
2022-08-04T15:24:44.622Z,43.60
2022-08-04T15:27:20.142Z,43.22
2022-08-04T15:29:59.409Z,44.02
2022-08-04T15:32:34.410Z,44.54
2022-08-04T15:35:09.342Z,43.48
2022-08-04T15:37:57.440Z,43.36
2022-08-04T15:40:36.094Z,44.03
2022-08-04T15:43:26.758Z,43.80
2022-08-04T15:46:43.573Z,43.83
2022-08-04T15:48:47.488Z,44.13
2022-08-04T15:51:32.067Z,44.01
2022-08-04T15:54:03.208Z,44.23
2022-08-04T15:56:35.098Z,44.23
2022-08-04T15:59:01.899Z,44.25
2022-08-04T16:01:28.818Z,43.78
2022-08-04T16:04:00.955Z,44.11
2022-08-04T16:06:29.854Z,44.51
2022-08-04T16:09:05.492Z,43.85
2022-08-04T16:11:40.203Z,43.59
2022-08-04T16:14:11.478Z,43.55
2022-08-04T16:16:45.523Z,43.24
2022-08-04T16:19:36.196Z,43.24
2022-08-04T16:22:04.143Z,43.23
2022-08-04T16:24:36.892Z,43.10
2022-08-04T16:27:10.593Z,43.13
2022-08-04T16:29:40.125Z,42.80
2022-08-04T16:32:13.238Z,42.69
2022-08-04T16:34:55.262Z,43.33
2022-08-04T16:37:43.303Z,42.58
2022-08-04T16:40:36.303Z,42.23
2022-08-04T16:43:13.641Z,42.21
2022-08-04T16:45:44.878Z,42.38
2022-08-04T16:48:12.956Z,42.50
2022-08-04T16:50:49.706Z,41.97
2022-08-04T16:53:51.897Z,41.47
2022-08-04T16:56:06.887Z,42.03
2022-08-04T16:58:36.735Z,41.69
2022-08-04T17:01:32.357Z,41.67
2022-08-04T17:04:05.524Z,41.71
2022-08-04T17:06:38.622Z,42.43
2022-08-04T17:09:18.281Z,40.79
2022-08-04T17:11:46.711Z,41.04
2022-08-04T17:14:13.873Z,41.22
2022-08-04T17:16:43.431Z,41.24
2022-08-04T17:19:19.912Z,41.03
2022-08-04T17:21:52.496Z,41.00
2022-08-04T17:24:19.345Z,40.71
2022-08-04T17:26:54.232Z,40.34
2022-08-04T17:29:43.268Z,39.92
2022-08-04T17:32:21.650Z,40.48
2022-08-04T17:37:53.207Z,40.41
2022-08-04T17:40:25.482Z,40.90
2022-08-04T17:44:00.914Z,40.34
2022-08-04T17:46:35.941Z,40.86
2022-08-04T17:49:20.151Z,40.16
2022-08-04T17:52:04.409Z,40.34
2022-08-04T17:54:39.067Z,40.49
2022-08-04T17:57:21.373Z,39.94
2022-08-04T17:59:56.969Z,40.19
2022-08-04T18:02:32.583Z,40.07
2022-08-04T18:05:06.932Z,39.72
2022-08-04T18:10:52.424Z,40.34
2022-08-04T18:13:27.236Z,40.09
2022-08-04T18:16:05.145Z,39.71
2022-08-04T18:18:32.279Z,40.10
2022-08-04T18:21:03.455Z,39.61
2022-08-04T18:23:33.056Z,39.72
2022-08-04T18:26:03.579Z,39.84
2022-08-04T18:28:33.378Z,39.49
2022-08-04T18:31:02.427Z,39.79
2022-08-04T18:33:40.776Z,39.97
2022-08-04T18:36:35.282Z,39.59
2022-08-04T18:39:13.239Z,39.36
2022-08-04T18:42:01.082Z,38.85
2022-08-04T18:44:30.790Z,39.54
2022-08-04T18:47:22.469Z,39.73
2022-08-04T18:51:01.033Z,39.57
2022-08-04T18:55:34.032Z,39.48
2022-08-04T18:58:17.165Z,38.95
2022-08-04T19:00:53.639Z,39.24
2022-08-04T19:03:22.805Z,39.31
2022-08-04T19:05:50.454Z,39.10
2022-08-04T19:08:35.514Z,39.32
2022-08-04T19:11:37.371Z,39.66
2022-08-04T19:13:54.518Z,38.78
2022-08-04T19:16:30.055Z,39.24
2022-08-04T19:19:02.503Z,39.00
2022-08-04T19:24:32.180Z,38.91
2022-08-04T19:29:52.220Z,38.90
2022-08-04T19:32:21.488Z,38.99
2022-08-04T19:34:52.485Z,38.68
2022-08-04T19:37:56.915Z,38.57
2022-08-04T19:40:10.566Z,38.36
2022-08-04T19:42:43.193Z,39.17
2022-08-04T19:45:15.517Z,38.80
2022-08-04T19:48:17.109Z,38.37
2022-08-04T19:50:30.483Z,38.78
2022-08-04T19:52:57.795Z,38.43
2022-08-04T19:55:37.573Z,38.52
2022-08-04T19:58:08.396Z,39.32
2022-08-04T20:00:37.895Z,39.13
2022-08-04T20:03:11.535Z,39.95
2022-08-04T20:05:54.351Z,39.74
2022-08-04T20:08:24.351Z,40.01
2022-08-04T20:10:52.541Z,40.41
2022-08-04T20:13:21.837Z,40.44
2022-08-04T20:15:55.250Z,40.52
2022-08-04T20:18:35.750Z,40.69
2022-08-04T20:21:18.964Z,41.27
2022-08-04T20:23:50.148Z,41.16
2022-08-04T20:26:17.833Z,41.43
2022-08-04T20:28:45.945Z,41.00
2022-08-04T20:31:19.336Z,41.62
2022-08-04T20:33:55.564Z,41.26
2022-08-04T20:36:22.960Z,41.02
2022-08-04T20:38:54.884Z,41.06
2022-08-04T20:41:22.563Z,41.00
2022-08-04T20:43:50.736Z,41.34
2022-08-04T20:46:28.646Z,41.14
2022-08-04T20:49:04.714Z,42.02
2022-08-04T20:51:33.380Z,41.26
2022-08-04T20:54:01.987Z,41.35
2022-08-04T20:56:30.790Z,41.57
2022-08-04T20:59:01.519Z,41.38
2022-08-04T21:01:35.482Z,41.82
2022-08-04T21:04:27.951Z,41.59
2022-08-04T21:09:37.993Z,41.35
2022-08-04T21:12:28.586Z,41.62
2022-08-04T21:15:13.490Z,41.74
2022-08-04T21:17:59.597Z,41.80
2022-08-04T21:20:28.836Z,42.03
2022-08-04T21:22:59.798Z,41.70
2022-08-04T21:25:29.652Z,41.46
2022-08-04T21:27:58.823Z,41.88
2022-08-04T21:30:26.962Z,41.80
2022-08-04T21:32:55.395Z,41.90
2022-08-04T21:35:24.955Z,42.03
2022-08-04T21:40:58.521Z,42.02
2022-08-04T21:43:42.441Z,41.68
2022-08-04T21:46:11.426Z,41.90
2022-08-04T21:48:39.395Z,41.78
2022-08-04T21:52:00.204Z,42.27
2022-08-04T21:54:17.126Z,42.61
2022-08-04T21:56:51.499Z,42.78
2022-08-04T21:59:30.614Z,42.65
2022-08-04T22:02:00.063Z,43.04
2022-08-04T22:04:27.795Z,42.77
2022-08-04T22:06:55.191Z,43.53
2022-08-04T22:09:28.869Z,43.03
2022-08-04T22:11:56.325Z,43.02
2022-08-04T22:14:29.313Z,43.08
2022-08-04T22:17:02.595Z,43.33
2022-08-04T22:19:50.054Z,43.13
2022-08-04T22:22:25.341Z,43.31
2022-08-04T22:24:55.483Z,43.06
2022-08-04T22:27:44.445Z,43.66
2022-08-04T22:30:17.371Z,43.72
2022-08-04T22:32:47.253Z,43.62
2022-08-04T22:35:33.288Z,43.64
2022-08-04T22:38:06.086Z,44.01
2022-08-04T22:40:35.096Z,43.98
2022-08-04T22:43:03.696Z,43.97
2022-08-04T22:45:50.899Z,43.71
2022-08-04T22:48:18.869Z,43.74
2022-08-04T22:50:45.992Z,44.22
2022-08-04T22:53:17.821Z,44.21
2022-08-04T22:56:07.474Z,44.02
2022-08-04T22:58:32.828Z,44.28
2022-08-04T23:01:03.011Z,44.67
2022-08-04T23:03:37.007Z,44.56
2022-08-04T23:06:10.570Z,44.73
2022-08-04T23:08:43.295Z,43.99
2022-08-04T23:11:15.437Z,44.89
2022-08-04T23:13:43.165Z,44.58
2022-08-04T23:16:10.646Z,45.13
2022-08-04T23:18:41.841Z,45.33
2022-08-04T23:21:11.272Z,45.21
2022-08-04T23:23:45.489Z,45.03
2022-08-04T23:26:27.392Z,44.76
2022-08-04T23:28:56.054Z,44.96
2022-08-04T23:31:23.931Z,45.25
2022-08-04T23:33:52.279Z,45.48
2022-08-04T23:36:26.337Z,45.37
2022-08-04T23:39:03.891Z,45.66
2022-08-04T23:41:54.148Z,45.16
2022-08-04T23:44:25.186Z,45.10
2022-08-04T23:47:01.276Z,45.49
2022-08-04T23:49:43.752Z,45.27
2022-08-04T23:52:27.978Z,45.05
2022-08-04T23:54:58.873Z,45.00
2022-08-04T23:58:02.176Z,45.76
